Timestamp,12/26/2023 08:43:32
Spectrometer Temp (C),20.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2218.1583
218.2508,2265.225
218.442,2307.3417
218.6332,2359.2417
218.8244,2407.4833
219.0156,2458.8333
219.2067,2512.0333
219.3979,2567.7083
219.589,2626.7083
219.7801,2684.6083
219.9712,2742.7333
220.1623,2805.425
220.3533,2870.1833
220.5444,2937.5833
220.7354,3008.1833
220.9264,3074.6333
221.1174,3150.2083
221.3083,3226.2667
221.4993,3296.7417
221.6902,3375.4167
221.8812,3456.0417
222.0721,3537.7083
222.263,3623.1167
222.4538,3709.375
222.6447,3800.0
222.8355,3892.5833
223.0264,3979.125
223.2172,4075.5
223.408,4176.65
223.5987,4276.925
223.7895,4377.7917
223.9802,4483.8083
224.1709,4588.8167
224.3616,4703.4417
224.5524,4813.4333
224.743,4931.4167
224.9337,5039.275
225.1243,5160.8583
225.315,5283.4167
225.5056,5396.7417
225.6962,5523.3333
225.8867,5648.9667
226.0773,5779.2167
226.2678,5906.0833
226.4584,6039.4083
226.6489,6176.6333
226.8394,6304.2667
227.0298,6443.9083
227.2203,6586.2333
227.4108,6746.125
227.6012,6890.75
227.7916,7035.1
227.982,7185.8667
228.1723,7334.0833
228.3627,7489.9833
228.5531,7638.4417
228.7434,7800.8583
228.9337,7963.8833
229.124,8126.7917
229.3143,8293.6167
229.5045,8478.575
229.6948,8653.8583
229.885,8841.1167
230.0752,9025.5083
230.2654,9212.975
230.4556,9397.85
230.6457,9581.7667
230.8358,9769.7417
231.026,9955.2
231.2161,10142.6167
231.4062,10334.3917
231.5963,10522.0167
231.7863,10721.2333
231.9764,10929.4917
232.1664,11139.5083
232.3564,11354.6917
232.5464,11561.0833
232.7364,11777.925
232.9263,11977.325
233.1163,12209.3583
233.3062,12433.0917
233.4961,12670.475
233.686,12891.1333
233.8758,13093.4333
234.0657,13302.9167
234.2555,13533.3667
234.4454,13763.4417
234.6352,13989.4417
234.825,14212.2833
235.0147,14425.6583
235.2045,14651.475
235.3942,14872.15
235.5839,15100.4833
235.7737,15320.7
235.9633,15537.5833
236.153,15786.7417
236.3427,16017.9083
236.5323,16252.6833
236.7219,16475.9167
236.9115,16672.375
237.1011,16886.925
237.2907,17123.5333
237.4803,17363.7083
237.6698,17578.8917
237.8593,17808.3083
238.0488,18043.2083
238.2383,18261.4667
238.4278,18492.875
238.6172,18738.8083
238.8066,18965.3667
238.9961,19202.0917
239.1855,19447.6333
239.3748,19673.5667
239.5642,19891.1417
239.7536,20124.2417
239.9429,20344.925
240.1322,20551.575
240.3215,20772.9083
240.5108,20994.7833
240.7001,21224.6667
240.8893,21445.4167
241.0786,21666.3667
241.2677,21874.6083
241.457,22110.875
241.6461,22292.05
241.8353,22481.5833
242.0244,22675.775
242.2136,22876.1083
242.4027,23074.325
242.5918,23274.7667
242.7809,23458.65
242.9699,23564.575
243.159,23702.7
243.348,23951.2833
243.537,24199.7417
243.726,24409.9417
243.915,24590.3333
244.1039,24764.6167
244.2929,24881.4167
244.4818,24971.125
244.6707,25164.325
244.8596,25415.0333
245.0485,25641.0917
245.2373,25857.3583
245.4262,26068.5417
245.615,26252.2167
245.8038,26415.3333
245.9926,26592.3
246.1814,26761.5583
246.3701,26792.7417
246.5589,26850.8667
246.7476,27044.95
246.9363,27297.3167
247.1249,27496.8667
247.3136,27692.3667
247.5023,27874.2583
247.6909,28077.6083
247.8795,28250.4667
248.0681,28431.5333
248.2567,28604.775
248.4453,28766.0917
248.6338,28922.0417
248.8224,28976.5917
249.0109,28932.8083
249.1994,29075.75
249.3878,29300.7167
249.5763,29491.9167
249.7648,29656.6
249.9532,29830.225
250.1416,30021.8333
250.33,30215.5583
250.5183,30401.25
250.7067,30528.8583
250.8951,30657.3667
251.0834,30768.4667
251.2717,30895.9417
251.46,31007.775
251.6483,31114.5333
251.8365,31178.2167
252.0247,31147.4167
252.213,31265.3167
252.4012,31416.1083
252.5894,31601.0583
252.7775,31728.9083
252.9657,31841.8
253.1538,31991.4667
253.3419,32104.9417
253.53,32184.025
253.7181,32276.1667
253.9062,32385.6917
254.0942,32474.1
254.2823,32534.725
254.4703,32603.6583
254.6583,32684.0333
254.8463,32760.2667
255.0342,32792.6667
255.2222,32843.5
255.4101,32845.0583
255.598,32818.1917
255.7859,32911.4417
255.9738,33050.475
256.1616,33177.8083
256.3495,33311.1
256.5373,33411.925
256.7251,33565.9167
256.9129,33663.5417
257.1006,33727.1917
257.2884,33825.95
257.4761,33937.8583
257.6638,33997.7
257.8515,34029.8333
258.0392,34088.0583
258.2269,34131.3417
258.4146,34169.95
258.6022,34227.8333
258.7898,34230.875
258.9774,34265.3833
259.165,34320.1583
259.3525,34376.875
259.5401,34393.3083
259.7276,34465.7083
259.9151,34529.1917
260.1026,34575.0833
260.2901,34648.6667
260.4776,34695.0667
260.665,34809.7417
260.8524,34909.0083
261.0398,35003.1667
261.2272,35044.1417
261.4146,35050.5
261.6019,35096.7
261.7893,35158.175
261.9766,35195.0667
262.1639,35246.2333
262.3512,35239.1833
262.5384,35238.9
262.7257,35254.1833
262.9129,35288.4417
263.1001,35299.625
263.2873,35370.1917
263.4745,35408.9583
263.6617,35351.7
263.8488,35386.6917
264.0359,35421.1417
264.2231,35438.8833
264.4101,35456.875
264.5972,35503.7333
264.7842,35526.6
264.9713,35554.4583
265.1583,35549.9583
265.3453,35575.0917
265.5323,35607.6333
265.7193,35641.25
265.9062,35704.4833
266.0931,35724.5917
266.2801,35734.475
266.4669,35779.0667
266.6538,35826.4667
266.8407,35877.2
267.0276,35860.4583
267.2143,35854.7833
267.4012,35888.9583
267.588,35837.8333
267.7747,35857.425
267.9615,35871.875
268.1482,35868.9583
268.3349,35895.9083
268.5217,35892.225
268.7083,35867.2583
268.895,35864.6833
269.0817,35903.4
269.2682,35903.9
269.4549,35875.5833
269.6415,35796.25
269.8281,35799.45
270.0146,35837.5417
270.2012,35872.375
270.3877,35907.3
270.5742,35909.8167
270.7607,35920.8667
270.9472,35926.1333
271.1336,35919.7167
271.32,35909.45
271.5065,35901.0667
271.6929,35911.8417
271.8792,35946.9
272.0656,35946.7
272.252,35983.8583
272.4383,36002.5917
272.6246,35996.8833
272.8109,35997.4167
272.9972,36073.225
273.1835,36123.5417
273.3697,36157.7083
273.5559,36182.025
273.7421,36198.7917
273.9283,36217.5417
274.1145,36227.2917
274.3007,36251.6583
274.4868,36290.925
274.6729,36356.1
274.859,36390.425
275.0451,36409.1833
275.2311,36339.8583
275.4172,36378.85
275.6032,36429.7917
275.7892,36490.9833
275.9752,36515.5417
276.1612,36561.5583
276.3472,36551.7833
276.5331,36561.675
276.719,36590.9833
276.9049,36612.8083
277.0908,36599.575
277.2767,36617.425
277.4625,36663.2917
277.6484,36678.2
277.8342,36678.4667
278.02,36704.3
278.2057,36763.725
278.3915,36836.3167
278.5772,36856.3417
278.763,36854.0917
278.9487,36922.55
279.1343,36993.2333
279.32,36999.95
279.5057,36986.5083
279.6913,36918.6
279.877,36935.8833
280.0625,36965.3917
280.2481,36938.7417
280.4337,36920.3333
280.6192,37000.15
280.8048,37073.6583
280.9903,37070.8
281.1758,37051.975
281.3612,37029.9167
281.5467,37048.6833
281.7321,37122.6917
281.9175,37169.15
282.1029,37196.7167
282.2884,37219.3333
282.4737,37198.8917
282.6591,37188.3417
282.8444,37214.9667
283.0297,37246.4417
283.215,37277.1667
283.4002,37305.5417
283.5855,37294.4
283.7707,37246.8
283.956,37256.95
284.1412,37269.85
284.3264,37341.525
284.5115,37424.6333
284.6967,37478.7667
284.8818,37475.5917
285.0669,37455.0583
285.252,37494.75
285.4371,37550.9
285.6222,37540.475
285.8072,37556.725
285.9922,37573.1833
286.1772,37628.3583
286.3622,37693.7167
286.5472,37692.65
286.7321,37680.2667
286.9171,37751.025
287.102,37797.8833
287.2869,37875.7917
287.4717,37978.3417
287.6566,38020.6833
287.8415,38062.925
288.0263,38091.3083
288.2111,38052.0583
288.3959,38024.6417
288.5806,38064.5167
288.7654,38130.1417
288.9501,38260.3167
289.1348,38321.3583
289.3195,38362.4917
289.5042,38421.9417
289.6889,38508.85
289.8735,38480.7167
290.0581,38500.2
290.2428,38478.3167
290.4273,38525.2417
290.6119,38622.6083
290.7965,38664.6083
290.981,38720.0833
291.1655,38757.0167
291.35,38705.725
291.5345,38690.675
291.719,38744.425
291.9034,38799.8583
292.0878,38902.9917
292.2722,38952.2583
292.4566,38960.9417
292.641,39025.175
292.8253,39075.6583
293.0096,39088.0833
293.194,39161.5333
293.3783,39211.8167
293.5626,39284.2083
293.7468,39347.5833
293.9311,39406.6417
294.1153,39394.0917
294.2995,39324.3667
294.4837,39295.5
294.6678,39283.1417
294.852,39307.1083
295.0361,39382.8167
295.2202,39457.1917
295.4043,39540.025
295.5884,39565.3667
295.7725,39603.5917
295.9565,39638.2333
296.1405,39619.025
296.3246,39637.325
296.5085,39751.7667
296.6925,39872.0583
296.8764,39906.1167
297.0603,39926.5083
297.2443,39951.9417
297.4282,39949.475
297.612,39938.0833
297.7959,39937.2083
297.9797,39972.5083
298.1635,39964.1083
298.3474,40083.8083
298.5311,40181.7667
298.7149,40171.0917
298.8987,40138.075
299.0823,40157.325
299.2661,40147.3417
299.4498,40075.7
299.6334,40141.7833
299.8171,40202.025
300.0007,40233.4917
300.1843,40286.2583
300.368,40312.6917
300.5515,40328.1667
300.7351,40360.0583
300.9186,40390.875
301.1021,40394.825
301.2857,40446.1417
301.4691,40481.0333
301.6526,40560.2917
301.8361,40561.7167
302.0195,40577.15
302.2029,40601.5917
302.3863,40648.7917
302.5697,40653.75
302.753,40716.4333
302.9364,40794.2417
303.1197,40890.0667
303.303,40928.9333
303.4863,40907.0667
303.6696,40855.9833
303.8528,40831.9583
304.036,40850.1917
304.2192,40926.75
304.4024,40956.4167
304.5856,40948.4333
304.7688,40984.5167
304.9519,41041.125
305.135,41066.8167
305.3181,41090.0917
305.5012,41118.9
305.6842,41175.7833
305.8673,41218.15
306.0504,41226.5083
306.2333,41158.7083
306.4163,41194.35
306.5993,41193.0583
306.7822,41255.875
306.9652,41311.575
307.1481,41299.1167
307.331,41319.1083
307.5139,41316.9833
307.6967,41317.0833
307.8796,41330.1833
308.0624,41358.425
308.2452,41339.15
308.428,41330.7417
308.6107,41384.55
308.7935,41387.2
308.9762,41404.6417
309.1589,41442.125
309.3416,41461.7417
309.5243,41483.4583
309.7069,41497.8583
309.8896,41495.3583
310.0721,41499.8833
310.2548,41538.875
310.4373,41568.1167
310.6199,41646.6
310.8024,41649.0417
310.985,41676.5833
311.1674,41633.0333
311.3499,41594.3917
311.5324,41642.9417
311.7148,41736.8417
311.8973,41719.1833
312.0797,41737.3167
312.2621,41783.6833
312.4445,41775.425
312.6268,41763.9583
312.8091,41811.2
312.9915,41774.4417
313.1738,41784.7583
313.356,41757.8417
313.5383,41731.0333
313.7206,41765.425
313.9027,41738.9583
314.085,41757.85
314.2672,41789.1833
314.4493,41845.6583
314.6314,41896.4
314.8136,41941.1083
314.9957,41921.3
315.1778,41890.6167
315.3598,41914.725
315.5419,41959.7417
315.724,41987.8833
315.9059,41996.125
316.088,42003.7917
316.2699,42073.85
316.4519,42100.4083
316.6338,42072.9833
316.8157,42001.1583
316.9977,42000.725
317.1795,42078.3583
317.3614,42150.5083
317.5432,42200.75
317.7251,42226.45
317.9069,42154.025
318.0887,42132.7
318.2704,42097.0583
318.4522,42128.9167
318.6339,42184.725
318.8156,42313.2417
318.9973,42303.1333
319.179,42343.5833
319.3607,42404.125
319.5423,42460.8
319.7239,42469.0
319.9055,42453.35
320.0871,42477.6667
320.2687,42502.5
320.4502,42488.7333
320.6317,42437.6
320.8132,42500.8917
320.9947,42548.5417
321.1761,42591.525
321.3576,42607.675
321.5391,42609.95
321.7205,42658.9417
321.9019,42676.2
322.0832,42652.6667
322.2646,42649.7333
322.4459,42655.175
322.6272,42657.1167
322.8085,42661.8583
322.9898,42671.1583
323.1711,42655.3167
323.3523,42649.0333
323.5335,42652.5333
323.7147,42758.9667
323.8959,42887.0333
324.0771,42951.525
324.2582,42949.4667
324.4393,42976.1667
324.6204,43011.8333
324.8015,43042.2333
324.9826,43118.7167
325.1637,43228.8333
325.3447,43229.5167
325.5257,43232.7667
325.7067,43214.9333
325.8877,43098.1333
326.0686,43051.075
326.2496,43092.625
326.4305,43082.2167
326.6114,43136.4333
326.7922,43185.6
326.9731,43251.975
327.1539,43261.2417
327.3347,43303.7917
327.5155,43341.55
327.6963,43437.6417
327.8771,43451.6333
328.0578,43367.3083
328.2385,43243.2083
328.4193,43255.8083
328.5999,43287.2917
328.7806,43274.0167
328.9613,43313.5
329.1419,43314.975
329.3225,43360.425
329.5031,43346.1083
329.6837,43329.275
329.8642,43312.025
330.0447,43299.5083
330.2252,43289.7917
330.4057,43256.6167
330.5862,43252.725
330.7667,43270.2833
330.9471,43313.0167
331.1275,43399.5833
331.3079,43441.9583
331.4883,43541.3
331.6687,43554.6667
331.849,43405.4
332.0293,43323.3083
332.2096,43287.2167
332.3899,43322.9
332.5702,43391.8
332.7504,43470.2333
332.9306,43531.1417
333.1108,43491.1417
333.291,43409.475
333.4712,43417.5917
333.6514,43451.0667
333.8315,43451.3083
334.0116,43457.2833
334.1917,43517.1417
334.3717,43582.0583
334.5518,43610.025
334.7318,43547.8
334.9119,43528.55
335.0918,43573.1417
335.2718,43601.075
335.4518,43636.1417
335.6317,43663.7667
335.8116,43719.05
335.9915,43680.175
336.1714,43553.9917
336.3513,43538.4083
336.5311,43567.4083
336.7109,43653.525
336.8907,43701.5417
337.0705,43557.4083
337.2502,43404.2333
337.43,43355.3917
337.6097,43300.8917
337.7894,43294.6333
337.9691,43330.15
338.1488,43379.75
338.3284,43432.0083
338.508,43534.6333
338.6877,43631.1917
338.8672,43632.575
339.0468,43567.2167
339.2263,43526.3583
339.4059,43779.3833
339.5854,44138.4
339.7649,43799.925
339.9443,43563.275
340.1238,43525.2167
340.3032,43541.575
340.4826,43548.7
340.662,43470.35
340.8414,43381.3667
341.0207,43400.125
341.2001,43432.9417
341.3794,43419.0083
341.5587,43484.3833
341.738,43518.75
341.9172,43513.6917
342.0965,43514.6917
342.2757,43415.5167
342.4549,43259.1583
342.6341,43288.35
342.8132,43312.8
342.9923,43486.1417
343.1715,43639.4667
343.3506,43651.2417
343.5296,43434.725
343.7087,43329.6583
343.8878,43286.8333
344.0668,43284.6167
344.2458,43289.825
344.4248,43214.2167
344.6037,43185.9833
344.7827,43222.225
344.9616,43189.375
345.1405,43204.325
345.3194,43212.0417
345.4982,43154.8917
345.6771,43100.2833
345.8559,43094.4083
346.0347,43090.6667
346.2135,43062.7417
346.3923,43053.4167
346.571,42999.9167
346.7498,42972.7333
346.9285,43044.5833
347.1071,42993.5
347.2859,42896.6833
347.4645,42939.7667
347.6431,42993.6833
347.8217,42993.7
348.0003,42928.7417
348.1789,42922.65
348.3574,42897.4417
348.5359,42845.9583
348.7145,42767.85
348.893,42789.7917
349.0714,42807.1833
349.2499,42708.5083
349.4283,42622.55
349.6068,42529.5917
349.7852,42494.8167
349.9635,42520.8167
350.1419,42522.8667
350.3202,42467.15
350.4985,42385.3833
350.6768,42315.175
350.8551,42269.7917
351.0334,42256.075
351.2116,42223.8417
351.3898,42243.1333
351.568,42175.8833
351.7462,42169.875
351.9243,42140.1083
352.1025,42061.9167
352.2806,41994.3417
352.4587,41974.2917
352.6368,41919.4917
352.8148,41838.0083
352.9929,41790.7
353.1709,41834.7417
353.3489,41841.875
353.5268,41772.2667
353.7048,41716.3917
353.8828,41674.125
354.0607,41602.1833
354.2386,41595.2333
354.4165,41558.5
354.5943,41513.125
354.7722,41504.0583
354.95,41570.775
355.1278,41563.6083
355.3056,41451.8917
355.4833,41308.4667
355.6611,41171.975
355.8388,41071.0583
356.0165,41032.15
356.1942,41067.6083
356.3719,41145.9167
356.5495,41101.0167
356.7271,41041.0667
356.9047,41021.45
357.0823,41005.95
357.2599,41031.35
357.4374,40971.75
357.6149,40846.2917
357.7924,40732.1333
357.9699,40724.15
358.1474,40691.2083
358.3248,40573.2583
358.5023,40525.5667
358.6797,40422.7417
358.8571,40364.9
359.0344,40329.2333
359.2118,40234.3667
359.3891,40242.4083
359.5664,40149.8917
359.7437,40111.425
359.9209,40076.875
360.0982,39982.9667
360.2754,39836.875
360.4526,39878.6333
360.6298,39864.2583
360.807,39806.0667
360.9841,39782.5333
361.1613,39820.4917
361.3383,40065.9833
361.5154,40029.3833
361.6925,40032.0083
361.8695,39935.525
362.0466,39806.5583
362.2236,39631.375
362.4005,39479.875
362.5775,39284.675
362.7545,39195.675
362.9314,39090.675
363.1083,39135.0083
363.2852,39548.5167
363.462,39564.8083
363.6389,39352.6167
363.8157,39145.1583
363.9925,38933.1667
364.1693,38804.7833
364.346,38711.8083
364.5228,38774.3167
364.6996,38960.8
364.8762,38975.3583
365.0529,39024.3667
365.2296,39162.1083
365.4062,39047.525
365.5829,38929.4
365.7595,38928.4917
365.9361,38888.625
366.1126,38792.1833
366.2892,39617.2
366.4657,40861.625
366.6422,41243.5
366.8186,40405.4417
366.9951,40244.75
367.1716,39659.675
367.348,40247.6417
367.5244,40722.0833
367.7008,39950.35
367.8772,39394.6083
368.0535,39333.35
368.2298,40848.2583
368.4061,41909.1833
368.5824,41263.5667
368.7586,40395.3083
368.9349,39963.0
369.1111,39119.1667
369.2873,38493.8
369.4635,38402.125
369.6396,38368.7333
369.8158,38398.05
369.9919,38902.0
370.168,39786.1583
370.3441,39828.0917
370.5202,38938.4083
370.6962,38330.9833
370.8722,38024.4
371.0482,37984.8667
371.2242,38129.125
371.4002,38540.125
371.5761,38701.9833
371.752,38412.425
371.9279,38431.8083
372.1038,38500.5667
372.2796,38375.9167
372.4555,38289.2583
372.6313,38311.6833
372.8071,38106.475
372.9829,38027.4917
373.1586,38306.0583
373.3344,38368.5167
373.5101,38006.7917
373.6858,37942.325
373.8615,37781.8833
374.0371,37913.4583
374.2127,38291.025
374.3884,38099.5167
374.564,37851.15
374.7395,37743.3333
374.9151,37743.1
375.0906,38244.0667
375.2661,38809.875
375.4416,38366.7917
375.6171,38291.2083
375.7925,38383.9417
375.968,38460.35
376.1434,38313.3333
376.3188,38265.5583
376.4941,38244.8083
376.6695,38321.9667
376.8448,38458.6833
377.0201,38695.0
377.1954,38904.5917
377.3707,38710.3667
377.5459,38922.85
377.7212,39439.9917
377.8964,40325.6417
378.0715,40581.0667
378.2467,40197.775
378.4218,39726.5667
378.597,38977.1167
378.7721,38880.175
378.9472,38976.275
379.1222,40342.2667
379.2973,40809.3083
379.4723,41099.3333
379.6473,43113.5
379.8223,44091.4833
379.9972,42206.7417
380.1722,41053.8583
380.3471,40928.7833
380.522,39841.4
380.6969,39138.8833
380.8717,39341.8583
381.0466,39151.3917
381.2214,39512.75
381.3962,39965.5417
381.571,39451.95
381.7457,39141.425
381.9204,39173.3917
382.0952,39041.7417
382.2699,39289.375
382.4445,39909.5833
382.6192,40356.5167
382.7938,40846.5417
382.9685,41325.5083
383.1431,40821.5
383.3176,39813.7083
383.4922,39170.475
383.6667,39502.8167
383.8412,39401.2417
384.0157,39128.9583
384.1902,39274.35
384.3646,39231.8833
384.5391,39251.1167
384.7134,40066.8417
384.8878,41626.55
385.0622,42848.375
385.2365,41385.6917
385.4109,40001.125
385.5852,39700.8917
385.7594,40821.175
385.9337,43372.3083
386.1079,44536.0417
386.2822,45594.7417
386.4564,45081.4667
386.6306,42649.6167
386.8047,42995.775
386.9789,44035.8667
387.153,45673.85
387.3271,46020.9667
387.5012,43573.2083
387.6752,43384.7667
387.8492,44425.8917
388.0233,44430.3417
388.1972,42248.2333
388.3712,41780.5417
388.5452,41837.5
388.7191,42720.8333
388.893,45093.225
389.0669,44956.1833
389.2408,41159.2583
389.4146,39351.2833
389.5884,38506.15
389.7623,38627.725
389.9361,39005.4833
390.1098,38762.2833
390.2835,38767.1
390.4573,38689.8333
390.631,38675.7917
390.8047,38911.4167
390.9784,39133.2833
391.152,38767.375
391.3256,38627.0167
391.4992,38551.625
391.6728,38628.7
391.8464,39509.5833
392.0199,39580.6667
392.1934,38938.2417
392.3669,39053.3917
392.5403,39786.9833
392.7138,40504.6917
392.8873,41105.3417
393.0607,40615.5333
393.2341,40280.7333
393.4074,40376.8667
393.5808,39868.5083
393.7542,39857.6333
393.9274,40047.5917
394.1007,39591.375
394.274,40726.1167
394.4472,41470.6083
394.6205,42522.6917
394.7937,43319.6917
394.9668,43559.9333
395.14,42908.3417
395.3131,40793.9417
395.4863,39472.9333
395.6594,39431.35
395.8325,39318.6083
396.0055,39822.425
396.1786,40327.0333
396.3516,40879.775
396.5246,40051.2667
396.6975,38996.8333
396.8705,39086.8667
397.0434,40743.8583
397.2163,40076.1583
397.3892,39541.225
397.5621,39811.2167
397.735,40782.7083
397.9077,41763.4083
398.0806,41703.6333
398.2534,42439.3417
398.4261,43090.0167
398.5989,41373.225
398.7716,41767.2583
398.9443,42453.6417
399.117,45386.7333
399.2896,45876.0667
399.4623,43432.4667
399.6349,41892.6667
399.8075,42184.5667
399.9801,40672.9167
400.1526,39863.025
400.3252,39280.3333
400.4977,39377.5667
400.6702,40105.4417
400.8427,38809.2333
401.0151,38272.975
401.1875,37541.2083
401.36,37411.2917
401.5323,37285.5833
401.7047,36898.9
401.877,37223.4167
402.0494,37560.95
402.2216,38273.3333
402.394,38323.65
402.5662,38384.3583
402.7385,40241.5
402.9107,40263.0083
403.0829,39000.15
403.2551,38325.8833
403.4272,37792.825
403.5994,37920.0667
403.7715,38156.775
403.9436,38719.1417
404.1156,38504.7583
