Timestamp,12/26/2023 11:21:21
Spectrometer Temp (C),21.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2250.775
218.2508,2300.9
218.442,2342.6833
218.6332,2397.65
218.8244,2447.1583
219.0156,2498.4583
219.2067,2552.2167
219.3979,2610.775
219.589,2668.125
219.7801,2727.9917
219.9712,2788.9917
220.1623,2851.675
220.3533,2920.9417
220.5444,2986.6
220.7354,3055.875
220.9264,3125.0083
221.1174,3201.225
221.3083,3280.3333
221.4993,3352.6167
221.6902,3429.8833
221.8812,3511.7333
222.0721,3597.4583
222.263,3681.6583
222.4538,3770.7417
222.6447,3860.3417
222.8355,3954.3667
223.0264,4047.4917
223.2172,4141.3917
223.408,4243.6417
223.5987,4343.5167
223.7895,4445.6333
223.9802,4554.7167
224.1709,4662.0833
224.3616,4773.225
224.5524,4885.9083
224.743,5003.9417
224.9337,5116.5667
225.1243,5241.7917
225.315,5363.125
225.5056,5479.1833
225.6962,5605.525
225.8867,5735.4083
226.0773,5867.175
226.2678,5994.0667
226.4584,6129.8
226.6489,6266.35
226.8394,6396.9167
227.0298,6535.0167
227.2203,6685.7583
227.4108,6843.0333
227.6012,6990.4333
227.7916,7134.325
227.982,7289.8833
228.1723,7438.8
228.3627,7593.3167
228.5531,7749.7917
228.7434,7905.325
228.9337,8069.35
229.124,8235.3667
229.3143,8402.95
229.5045,8594.7667
229.6948,8767.575
229.885,8953.5
230.0752,9145.0667
230.2654,9330.2333
230.4556,9517.9167
230.6457,9703.3667
230.8358,9885.35
231.026,10077.0667
231.2161,10265.175
231.4062,10459.9167
231.5963,10648.6083
231.7863,10850.55
231.9764,11053.9833
232.1664,11269.7833
232.3564,11478.125
232.5464,11695.625
232.7364,11909.5833
232.9263,12113.5167
233.1163,12337.7083
233.3062,12569.775
233.4961,12805.275
233.686,13028.6667
233.8758,13229.5583
234.0657,13443.6417
234.2555,13670.3
234.4454,13900.1917
234.6352,14126.5917
234.825,14354.2667
235.0147,14572.2417
235.2045,14791.475
235.3942,15014.6917
235.5839,15245.1167
235.7737,15465.1
235.9633,15681.6333
236.153,15928.1
236.3427,16165.1583
236.5323,16397.2667
236.7219,16620.9917
236.9115,16819.6333
237.1011,17032.2833
237.2907,17263.8333
237.4803,17500.525
237.6698,17722.3333
237.8593,17952.5417
238.0488,18183.6667
238.2383,18410.625
238.4278,18629.65
238.6172,18878.4417
238.8066,19111.7667
238.9961,19342.3833
239.1855,19586.4167
239.3748,19809.8417
239.5642,20028.7083
239.7536,20255.8
239.9429,20478.0
240.1322,20686.9083
240.3215,20907.2667
240.5108,21130.6917
240.7001,21362.7917
240.8893,21578.9583
241.0786,21790.3167
241.2677,22000.35
241.457,22241.6333
241.6461,22416.3333
241.8353,22601.15
242.0244,22802.8
242.2136,22991.9083
242.4027,23192.2833
242.5918,23387.3
242.7809,23567.2
242.9699,23672.7417
243.159,23817.2167
243.348,24061.1417
243.537,24300.75
243.726,24508.075
243.915,24687.5
244.1039,24859.1917
244.2929,24972.55
244.4818,25058.7667
244.6707,25256.3667
244.8596,25502.625
245.0485,25723.4083
245.2373,25937.6417
245.4262,26142.9167
245.615,26327.7333
245.8038,26488.625
245.9926,26660.7
246.1814,26832.4167
246.3701,26859.8333
246.5589,26914.35
246.7476,27101.8667
246.9363,27347.65
247.1249,27547.3083
247.3136,27752.2083
247.5023,27922.4583
247.6909,28123.0667
247.8795,28286.4417
248.0681,28472.2917
248.2567,28638.3583
248.4453,28788.525
248.6338,28947.1667
248.8224,29005.0333
249.0109,28952.3917
249.1994,29087.2917
249.3878,29311.2417
249.5763,29489.3917
249.7648,29667.4583
249.9532,29825.5167
250.1416,30019.5667
250.33,30209.875
250.5183,30381.5833
250.7067,30510.5083
250.8951,30636.0167
251.0834,30752.0583
251.2717,30876.6417
251.46,30974.4833
251.6483,31077.2417
251.8365,31141.4333
252.0247,31104.4
252.213,31227.2417
252.4012,31369.175
252.5894,31562.2083
252.7775,31675.3167
252.9657,31787.925
253.1538,31930.05
253.3419,32037.325
253.53,32122.5
253.7181,32208.1417
253.9062,32308.0
254.0942,32392.7667
254.2823,32461.075
254.4703,32525.575
254.6583,32594.2917
254.8463,32674.9667
255.0342,32703.8583
255.2222,32739.2917
255.4101,32744.7583
255.598,32713.2667
255.7859,32812.8917
255.9738,32933.6667
256.1616,33056.5917
256.3495,33198.4333
256.5373,33307.575
256.7251,33445.3417
256.9129,33522.6417
257.1006,33594.5417
257.2884,33689.1
257.4761,33796.65
257.6638,33862.55
257.8515,33897.6833
258.0392,33931.725
258.2269,33976.625
258.4146,34012.9167
258.6022,34057.7
258.7898,34060.725
258.9774,34091.425
259.165,34156.5417
259.3525,34195.675
259.5401,34205.4333
259.7276,34278.1333
259.9151,34346.375
260.1026,34387.3333
260.2901,34446.3083
260.4776,34502.525
260.665,34609.3667
260.8524,34699.05
261.0398,34794.8
261.2272,34833.3583
261.4146,34840.1917
261.6019,34885.5167
261.7893,34937.9583
261.9766,34972.0917
262.1639,35020.3
262.3512,35010.85
262.5384,35013.6083
262.7257,35026.6
262.9129,35042.5583
263.1001,35067.3167
263.2873,35129.6917
263.4745,35163.325
263.6617,35102.0583
263.8488,35132.9917
264.0359,35164.2
264.2231,35174.65
264.4101,35211.3583
264.5972,35238.0
264.7842,35265.4583
264.9713,35276.7083
265.1583,35278.1833
265.3453,35297.4167
265.5323,35326.5417
265.7193,35357.6833
265.9062,35420.7333
266.0931,35435.8583
266.2801,35444.675
266.4669,35488.95
266.6538,35532.1083
266.8407,35579.825
267.0276,35563.425
267.2143,35544.2333
267.4012,35582.4667
267.588,35534.7917
267.7747,35545.75
267.9615,35555.825
268.1482,35543.7333
268.3349,35571.75
268.5217,35560.9417
268.7083,35536.3167
268.895,35543.4083
269.0817,35587.1917
269.2682,35580.2667
269.4549,35537.025
269.6415,35464.5333
269.8281,35454.8333
270.0146,35504.3833
270.2012,35526.4083
270.3877,35555.35
270.5742,35563.2167
270.7607,35571.6167
270.9472,35570.9
271.1336,35564.9083
271.32,35552.4417
271.5065,35535.3
271.6929,35540.875
271.8792,35576.0333
272.0656,35586.45
272.252,35613.0167
272.4383,35620.0167
272.6246,35619.6667
272.8109,35620.475
272.9972,35686.7
273.1835,35735.625
273.3697,35755.375
273.5559,35797.4833
273.7421,35817.5167
273.9283,35825.125
274.1145,35835.4417
274.3007,35855.4417
274.4868,35888.0667
274.6729,35950.9167
274.859,35986.875
275.0451,35995.9917
275.2311,35932.3333
275.4172,35973.1667
275.6032,36010.9833
275.7892,36068.8583
275.9752,36093.275
276.1612,36142.2
276.3472,36133.4333
276.5331,36136.0
276.719,36167.1167
276.9049,36175.7833
277.0908,36168.9833
277.2767,36182.825
277.4625,36229.05
277.6484,36230.5333
277.8342,36229.6167
278.02,36253.575
278.2057,36318.975
278.3915,36379.2167
278.5772,36397.5583
278.763,36393.875
278.9487,36465.725
279.1343,36532.6083
279.32,36541.2667
279.5057,36520.8333
279.6913,36455.7333
279.877,36463.5167
280.0625,36485.0167
280.2481,36469.55
280.4337,36453.975
280.6192,36534.6083
280.8048,36594.2
280.9903,36590.275
281.1758,36582.5167
281.3612,36550.775
281.5467,36562.2
281.7321,36632.6167
281.9175,36673.4417
282.1029,36696.6417
282.2884,36724.2167
282.4737,36697.8917
282.6591,36694.0333
282.8444,36720.2917
283.0297,36742.7833
283.215,36776.675
283.4002,36803.4917
283.5855,36787.6667
283.7707,36737.6167
283.956,36732.7917
284.1412,36766.3083
284.3264,36822.6417
284.5115,36906.025
284.6967,36964.5583
284.8818,36960.5
285.0669,36933.7417
285.252,36964.0917
285.4371,37015.5917
285.6222,37014.1083
285.8072,37017.1833
285.9922,37034.8167
286.1772,37103.6833
286.3622,37151.4333
286.5472,37149.9333
286.7321,37131.5167
286.9171,37204.65
287.102,37257.2833
287.2869,37327.225
287.4717,37428.7083
287.6566,37468.8333
287.8415,37504.125
288.0263,37532.6833
288.2111,37491.7167
288.3959,37454.4333
288.5806,37501.7333
288.7654,37564.5
288.9501,37691.6833
289.1348,37757.8667
289.3195,37787.2917
289.5042,37846.2917
289.6889,37924.5
289.8735,37895.4417
290.0581,37919.0583
290.2428,37896.1667
290.4273,37949.5417
290.6119,38036.875
290.7965,38073.7583
290.981,38123.25
291.1655,38158.1417
291.35,38104.1167
291.5345,38095.2417
291.719,38141.5917
291.9034,38201.3083
292.0878,38305.45
292.2722,38328.825
292.4566,38343.675
292.641,38406.5333
292.8253,38448.9167
293.0096,38470.0833
293.194,38539.75
293.3783,38587.3
293.5626,38667.2333
293.7468,38714.1583
293.9311,38772.7583
294.1153,38752.45
294.2995,38675.9583
294.4837,38659.025
294.6678,38651.7
294.852,38670.0333
295.0361,38738.8167
295.2202,38802.6333
295.4043,38883.8167
295.5884,38919.3667
295.7725,38955.1667
295.9565,38985.7333
296.1405,38956.2667
296.3246,38982.4917
296.5085,39087.9333
296.6925,39194.8583
296.8764,39231.225
297.0603,39258.5083
297.2443,39274.2333
297.4282,39270.85
297.612,39262.35
297.7959,39258.0333
297.9797,39289.075
298.1635,39283.7583
298.3474,39400.825
298.5311,39492.8833
298.7149,39483.2833
298.8987,39451.675
299.0823,39473.8667
299.2661,39445.1583
299.4498,39380.1417
299.6334,39429.3833
299.8171,39502.225
300.0007,39526.75
300.1843,39577.425
300.368,39605.675
300.5515,39620.5917
300.7351,39652.8667
300.9186,39686.3417
301.1021,39677.2333
301.2857,39732.225
301.4691,39768.6833
301.6526,39836.9667
301.8361,39841.675
302.0195,39837.175
302.2029,39861.875
302.3863,39914.0833
302.5697,39907.95
302.753,39974.825
302.9364,40053.8833
303.1197,40149.5167
303.303,40184.625
303.4863,40166.55
303.6696,40099.9
303.8528,40074.2083
304.036,40101.5167
304.2192,40172.9333
304.4024,40195.1333
304.5856,40185.55
304.7688,40218.3083
304.9519,40275.2
305.135,40290.9833
305.3181,40313.5417
305.5012,40343.7
305.6842,40403.2917
305.8673,40436.7
306.0504,40431.3833
306.2333,40375.9833
306.4163,40409.2667
306.5993,40409.3667
306.7822,40469.6083
306.9652,40518.025
307.1481,40506.7917
307.331,40520.95
307.5139,40524.6083
307.6967,40521.9333
307.8796,40531.275
308.0624,40560.0167
308.2452,40542.55
308.428,40534.4417
308.6107,40573.2417
308.7935,40575.2333
308.9762,40594.175
309.1589,40620.45
309.3416,40639.0
309.5243,40660.65
309.7069,40683.2917
309.8896,40675.5083
310.0721,40674.1167
310.2548,40714.9833
310.4373,40737.95
310.6199,40812.1583
310.8024,40815.425
310.985,40840.8
311.1674,40804.6833
311.3499,40764.4417
311.5324,40804.975
311.7148,40892.9917
311.8973,40871.775
312.0797,40888.2667
312.2621,40942.4667
312.4445,40930.975
312.6268,40919.4
312.8091,40961.8333
312.9915,40931.5833
313.1738,40936.2167
313.356,40900.2917
313.5383,40876.15
313.7206,40902.9167
313.9027,40886.4333
314.085,40896.2583
314.2672,40930.075
314.4493,40974.0
314.6314,41026.7583
314.8136,41076.85
314.9957,41055.4167
315.1778,41023.9167
315.3598,41049.9333
315.5419,41084.7083
315.724,41117.275
315.9059,41120.375
316.088,41126.25
316.2699,41191.0667
316.4519,41225.9667
316.6338,41197.125
316.8157,41116.5
316.9977,41128.15
317.1795,41188.7083
317.3614,41264.2583
317.5432,41315.775
317.7251,41325.75
317.9069,41256.4
318.0887,41227.0417
318.2704,41196.725
318.4522,41226.9917
318.6339,41287.925
318.8156,41396.15
318.9973,41396.8
319.179,41437.7667
319.3607,41505.0417
319.5423,41556.5917
319.7239,41560.9667
319.9055,41545.1917
320.0871,41556.4583
320.2687,41583.9333
320.4502,41582.8583
320.6317,41523.8333
320.8132,41579.7833
320.9947,41628.7667
321.1761,41667.575
321.3576,41673.375
321.5391,41686.1917
321.7205,41722.25
321.9019,41743.8333
322.0832,41727.0083
322.2646,41713.25
322.4459,41724.075
322.6272,41714.3333
322.8085,41711.1333
322.9898,41724.9417
323.1711,41707.3833
323.3523,41704.6333
323.5335,41691.65
323.7147,41804.05
323.8959,41941.0083
324.0771,41991.7083
324.2582,41997.2833
324.4393,42019.1
324.6204,42058.475
324.8015,42079.8333
324.9826,42152.1
325.1637,42258.7083
325.3447,42269.8
325.5257,42268.9667
325.7067,42253.0417
325.8877,42140.05
326.0686,42089.6417
326.2496,42129.0333
326.4305,42123.1083
326.6114,42165.95
326.7922,42227.5917
326.9731,42263.8917
327.1539,42279.725
327.3347,42322.375
327.5155,42369.0167
327.6963,42450.4167
327.8771,42465.675
328.0578,42372.1083
328.2385,42253.2333
328.4193,42271.925
328.5999,42284.2417
328.7806,42288.5167
328.9613,42330.0833
329.1419,42333.5667
329.3225,42378.5083
329.5031,42368.8667
329.6837,42344.2833
329.8642,42317.9
330.0447,42317.7583
330.2252,42292.3667
330.4057,42254.0167
330.5862,42244.0667
330.7667,42260.1917
330.9471,42305.5417
331.1275,42388.6083
331.3079,42420.975
331.4883,42518.1917
331.6687,42537.375
331.849,42395.5917
332.0293,42312.8583
332.2096,42283.275
332.3899,42302.2167
332.5702,42371.8167
332.7504,42441.8583
332.9306,42503.0333
333.1108,42461.5833
333.291,42387.1167
333.4712,42384.35
333.6514,42412.3083
333.8315,42409.4083
334.0116,42412.7417
334.1917,42476.475
334.3717,42534.5083
334.5518,42564.9417
334.7318,42505.425
334.9119,42480.0833
335.0918,42523.3417
335.2718,42565.85
335.4518,42581.625
335.6317,42617.5333
335.8116,42666.375
335.9915,42609.8083
336.1714,42477.8083
336.3513,42459.4083
336.5311,42507.675
336.7109,42597.8833
336.8907,42627.3167
337.0705,42480.05
337.2502,42337.4
337.43,42283.375
337.6097,42250.0083
337.7894,42241.0833
337.9691,42258.8833
338.1488,42309.3417
338.3284,42361.9167
338.508,42451.0917
338.6877,42544.125
338.8672,42554.9417
339.0468,42490.3583
339.2263,42444.15
339.4059,42672.2833
339.5854,43036.4167
339.7649,42706.4333
339.9443,42492.1583
340.1238,42445.3917
340.3032,42458.925
340.4826,42461.725
340.662,42377.3417
340.8414,42289.7667
341.0207,42316.0083
341.2001,42328.0417
341.3794,42311.8083
341.5587,42376.1667
341.738,42421.075
341.9172,42425.6333
342.0965,42423.875
342.2757,42343.3917
342.4549,42170.6833
342.6341,42195.7167
342.8132,42222.3417
342.9923,42381.9833
343.1715,42530.2583
343.3506,42537.9833
343.5296,42323.2083
343.7087,42220.0167
343.8878,42164.45
344.0668,42154.45
344.2458,42160.4083
344.4248,42084.5417
344.6037,42060.5667
344.7827,42104.8333
344.9616,42089.9333
345.1405,42102.9333
345.3194,42097.0667
345.4982,42038.25
345.6771,41985.55
345.8559,41967.6417
346.0347,41958.8833
346.2135,41945.9917
346.3923,41932.6167
346.571,41882.1167
346.7498,41854.8167
346.9285,41930.1583
347.1071,41875.7583
347.2859,41776.3167
347.4645,41808.0083
347.6431,41845.725
347.8217,41869.7667
348.0003,41809.8417
348.1789,41790.175
348.3574,41771.8583
348.5359,41705.2167
348.7145,41644.9
348.893,41653.7583
349.0714,41658.575
349.2499,41572.1833
349.4283,41481.5917
349.6068,41398.7583
349.7852,41365.6083
349.9635,41399.6583
350.1419,41390.6167
350.3202,41347.25
350.4985,41262.4833
350.6768,41190.6833
350.8551,41150.2833
351.0334,41122.1
351.2116,41095.6083
351.3898,41103.2417
351.568,41043.5083
351.7462,41044.7333
351.9243,41012.9
352.1025,40943.425
352.2806,40871.0333
352.4587,40839.3833
352.6368,40780.9333
352.8148,40717.7917
352.9929,40676.4333
353.1709,40710.7667
353.3489,40715.15
353.5268,40649.6333
353.7048,40589.475
353.8828,40563.1417
354.0607,40482.725
354.2386,40479.325
354.4165,40440.5167
354.5943,40398.875
354.7722,40393.45
354.95,40452.2833
355.1278,40455.5333
355.3056,40336.725
355.4833,40192.175
355.6611,40055.0333
355.8388,39951.9083
356.0165,39917.7583
356.1942,39961.9
356.3719,40032.4083
356.5495,39972.0167
356.7271,39899.1667
356.9047,39890.6833
357.0823,39870.0
357.2599,39894.2833
357.4374,39848.7
357.6149,39724.3
357.7924,39610.6583
357.9699,39594.925
358.1474,39545.1083
358.3248,39431.5167
358.5023,39382.0917
358.6797,39293.975
358.8571,39235.0917
359.0344,39196.5083
359.2118,39118.775
359.3891,39134.25
359.5664,39050.2667
359.7437,39014.1417
359.9209,38974.45
360.0982,38890.3583
360.2754,38729.1667
360.4526,38750.85
360.6298,38748.4833
360.807,38691.5167
360.9841,38662.85
361.1613,38696.175
361.3383,38946.9083
361.5154,38916.4167
361.6925,38911.65
361.8695,38812.45
362.0466,38671.0917
362.2236,38522.65
362.4005,38377.7167
362.5775,38201.125
362.7545,38108.6917
362.9314,38010.1833
363.1083,38046.8917
363.2852,38421.0583
363.462,38452.0
363.6389,38251.25
363.8157,38057.325
363.9925,37846.1167
364.1693,37720.5583
364.346,37622.4417
364.5228,37675.6833
364.6996,37857.1833
364.8762,37863.0667
365.0529,37919.5083
365.2296,38061.8083
365.4062,37961.25
365.5829,37843.6
365.7595,37851.85
365.9361,37805.6833
366.1126,37712.2333
366.2892,38492.15
366.4657,39713.0167
366.6422,40104.275
366.8186,39276.5
366.9951,39109.8083
367.1716,38559.8833
367.348,39122.225
367.5244,39598.65
367.7008,38837.4083
367.8772,38275.7917
368.0535,38196.1833
368.2298,39675.8167
368.4061,40715.125
368.5824,40105.1917
368.7586,39232.9
368.9349,38822.1083
369.1111,38022.6333
369.2873,37411.3167
369.4635,37321.4417
369.6396,37290.375
369.8158,37311.775
369.9919,37815.0917
370.168,38661.6583
370.3441,38715.6083
370.5202,37835.8
370.6962,37228.8
370.8722,36915.525
371.0482,36889.3833
371.2242,37047.5417
371.4002,37456.975
371.5761,37604.6917
371.752,37323.2667
371.9279,37320.9
372.1038,37362.5333
372.2796,37250.3167
372.4555,37179.9583
372.6313,37210.25
372.8071,37002.9667
372.9829,36926.2583
373.1586,37191.55
373.3344,37248.525
373.5101,36880.6417
373.6858,36816.5917
373.8615,36666.45
374.0371,36809.8417
374.2127,37182.1583
374.3884,36993.5583
374.564,36746.625
374.7395,36636.8917
374.9151,36624.35
375.0906,37112.9167
375.2661,37698.7833
375.4416,37281.475
375.6171,37203.2667
375.7925,37271.9583
375.968,37332.575
376.1434,37204.575
376.3188,37153.725
376.4941,37138.5333
376.6695,37214.25
376.8448,37334.925
377.0201,37571.2333
377.1954,37785.75
377.3707,37598.775
377.5459,37813.3
377.7212,38302.75
377.8964,39162.05
378.0715,39430.175
378.2467,39052.1667
378.4218,38595.9833
378.597,37869.25
378.7721,37745.7583
378.9472,37837.7
379.1222,39151.9167
379.2973,39629.7667
379.4723,39885.7833
379.6473,41809.6417
379.8223,42785.95
379.9972,40971.775
380.1722,39851.7333
380.3471,39730.975
380.522,38703.5417
380.6969,38006.6417
380.8717,38193.75
381.0466,38034.4083
381.2214,38372.75
381.3962,38800.9167
381.571,38297.425
381.7457,37992.15
381.9204,38000.95
382.0952,37883.3083
382.2699,38124.3417
382.4445,38723.8917
382.6192,39143.0417
382.7938,39612.575
382.9685,40080.85
383.1431,39609.6083
383.3176,38610.4333
383.4922,37991.2583
383.6667,38300.875
383.8412,38213.8917
384.0157,37941.15
384.1902,38086.575
384.3646,38080.2417
384.5391,38101.4333
384.7134,38889.2333
384.8878,40385.6333
385.0622,41589.4417
385.2365,40196.1333
385.4109,38839.0667
385.5852,38526.8417
385.7594,39582.7583
385.9337,42052.875
386.1079,43173.25
386.2822,44224.25
386.4564,43765.9417
386.6306,41394.5583
386.8047,41703.9417
386.9789,42713.4167
387.153,44285.2167
387.3271,44668.9167
387.5012,42307.3083
387.6752,42107.7
387.8492,43081.5417
388.0233,43133.1333
388.1972,41020.325
388.3712,40529.7333
388.5452,40597.7083
388.7191,41451.3833
388.893,43732.8417
389.0669,43682.025
389.2408,40008.7417
389.4146,38217.05
389.5884,37398.6167
389.7623,37520.4083
389.9361,37889.075
390.1098,37658.6083
390.2835,37661.0333
390.4573,37575.7833
390.631,37570.325
390.8047,37794.9417
390.9784,38038.1833
391.152,37693.1417
391.3256,37564.4917
391.4992,37484.8083
391.6728,37562.5
391.8464,38421.475
392.0199,38472.9333
392.1934,37843.8417
392.3669,37939.4333
392.5403,38657.0417
392.7138,39342.3333
392.8873,39922.0583
393.0607,39432.25
393.2341,39089.4583
393.4074,39156.0333
393.5808,38676.4417
393.7542,38668.8167
393.9274,38889.8167
394.1007,38449.0333
394.274,39539.5667
394.4472,40271.4583
394.6205,41279.9917
394.7937,42088.775
394.9668,42329.4833
395.14,41728.2417
395.3131,39682.0667
395.4863,38384.95
395.6594,38345.5583
395.8325,38254.5333
396.0055,38737.5667
396.1786,39216.1
396.3516,39720.4167
396.5246,38923.9333
396.6975,37864.2083
396.8705,37896.1917
397.0434,39516.4833
397.2163,38895.7833
397.3892,38402.1333
397.5621,38670.35
397.735,39642.6417
397.9077,40620.025
398.0806,40594.95
398.2534,41270.4917
398.4261,41949.8917
398.5989,40274.6333
398.7716,40654.775
398.9443,41307.4917
399.117,44151.725
399.2896,44668.1083
399.4623,42322.8583
399.6349,40766.2583
399.8075,41044.8583
399.9801,39617.3583
400.1526,38828.475
400.3252,38272.3417
400.4977,38349.975
400.6702,39053.2083
400.8427,37820.5
401.0151,37289.5833
401.1875,36588.1583
401.36,36465.2917
401.5323,36358.15
401.7047,35977.0417
401.877,36280.3333
402.0494,36626.7
402.2216,37303.9917
402.394,37378.775
402.5662,37416.05
402.7385,39219.1583
402.9107,39264.6333
403.0829,38027.4917
403.2551,37333.1583
403.4272,36802.8583
403.5994,36952.3
403.7715,37200.975
403.9436,37765.5667
404.1156,37575.575
