Timestamp,12/26/2023 13:02:53
Spectrometer Temp (C),21.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2233.6167
218.2508,2283.05
218.442,2326.9583
218.6332,2379.4917
218.8244,2427.3417
219.0156,2478.1917
219.2067,2533.8917
219.3979,2589.3833
219.589,2646.3083
219.7801,2705.15
219.9712,2765.225
220.1623,2830.5917
220.3533,2896.15
220.5444,2964.4667
220.7354,3031.1917
220.9264,3098.7333
221.1174,3176.9083
221.3083,3253.4333
221.4993,3325.625
221.6902,3398.525
221.8812,3480.3667
222.0721,3564.0417
222.263,3645.7083
222.4538,3735.2917
222.6447,3826.8833
222.8355,3920.75
223.0264,4007.9167
223.2172,4106.5167
223.408,4206.3417
223.5987,4307.25
223.7895,4408.975
223.9802,4511.6833
224.1709,4621.1167
224.3616,4733.7667
224.5524,4842.825
224.743,4958.9333
224.9337,5064.0667
225.1243,5192.675
225.315,5312.275
225.5056,5428.325
225.6962,5554.15
225.8867,5680.9083
226.0773,5808.6083
226.2678,5937.2667
226.4584,6071.7333
226.6489,6203.425
226.8394,6335.0583
227.0298,6473.0833
227.2203,6616.825
227.4108,6773.6583
227.6012,6921.075
227.7916,7059.625
227.982,7211.1917
228.1723,7359.325
228.3627,7518.475
228.5531,7668.4667
228.7434,7820.2917
228.9337,7981.7833
229.124,8147.4833
229.3143,8319.475
229.5045,8500.5833
229.6948,8679.3083
229.885,8860.925
230.0752,9042.125
230.2654,9227.7833
230.4556,9418.1917
230.6457,9598.0333
230.8358,9785.6
231.026,9965.1167
231.2161,10155.775
231.4062,10346.0333
231.5963,10529.2833
231.7863,10730.7417
231.9764,10933.9
232.1664,11139.9083
232.3564,11358.025
232.5464,11562.8917
232.7364,11779.0083
232.9263,11979.9667
233.1163,12200.625
233.3062,12425.8583
233.4961,12662.3417
233.686,12883.7417
233.8758,13084.1917
234.0657,13290.4417
234.2555,13515.8167
234.4454,13739.1417
234.6352,13961.8917
234.825,14186.8917
235.0147,14398.8167
235.2045,14616.1917
235.3942,14843.05
235.5839,15068.1167
235.7737,15285.1583
235.9633,15503.2
236.153,15740.55
236.3427,15980.3667
236.5323,16203.2083
236.7219,16419.4083
236.9115,16618.2167
237.1011,16825.575
237.2907,17061.4833
237.4803,17295.45
237.6698,17511.2833
237.8593,17742.55
238.0488,17962.8417
238.2383,18188.3333
238.4278,18407.4
238.6172,18653.4417
238.8066,18878.2583
238.9961,19108.3167
239.1855,19345.1583
239.3748,19567.7917
239.5642,19777.7333
239.7536,20014.7583
239.9429,20220.8833
240.1322,20432.3083
240.3215,20653.0
240.5108,20866.9167
240.7001,21093.9167
240.8893,21311.3333
241.0786,21516.65
241.2677,21731.3583
241.457,21961.2417
241.6461,22136.2917
241.8353,22324.725
242.0244,22514.9417
242.2136,22697.6333
242.4027,22896.675
242.5918,23089.8667
242.7809,23269.7917
242.9699,23379.6667
243.159,23510.7
243.348,23756.7167
243.537,23998.575
243.726,24196.1333
243.915,24374.0667
244.1039,24544.9
244.2929,24660.7333
244.4818,24741.7917
244.6707,24928.225
244.8596,25168.9
245.0485,25389.1167
245.2373,25608.375
245.4262,25809.7333
245.615,25983.5167
245.8038,26137.5083
245.9926,26318.825
246.1814,26486.1
246.3701,26505.8167
246.5589,26561.5417
246.7476,26741.9833
246.9363,26986.9417
247.1249,27187.1
247.3136,27379.7833
247.5023,27553.55
247.6909,27747.7667
247.8795,27915.9417
248.0681,28091.1917
248.2567,28261.725
248.4453,28415.1833
248.6338,28564.3
248.8224,28616.5833
249.0109,28567.8583
249.1994,28703.7917
249.3878,28913.7333
249.5763,29097.175
249.7648,29266.5667
249.9532,29426.2583
250.1416,29611.45
250.33,29797.7167
250.5183,29963.0083
250.7067,30104.175
250.8951,30220.175
251.0834,30341.575
251.2717,30458.15
251.46,30557.7167
251.6483,30653.4083
251.8365,30713.6
252.0247,30685.9583
252.213,30796.4917
252.4012,30943.0167
252.5894,31129.175
252.7775,31244.275
252.9657,31344.9917
253.1538,31491.4
253.3419,31596.4167
253.53,31673.0583
253.7181,31763.9167
253.9062,31859.1083
254.0942,31938.0
254.2823,32003.125
254.4703,32054.7583
254.6583,32141.6333
254.8463,32205.9
255.0342,32242.8917
255.2222,32284.8833
255.4101,32279.7917
255.598,32255.85
255.7859,32347.3917
255.9738,32475.5667
256.1616,32604.4167
256.3495,32728.5083
256.5373,32821.2583
256.7251,32968.5667
256.9129,33052.1083
257.1006,33116.425
257.2884,33205.7167
257.4761,33314.0917
257.6638,33371.075
257.8515,33400.15
258.0392,33453.375
258.2269,33484.825
258.4146,33520.5333
258.6022,33567.4667
258.7898,33575.4083
258.9774,33597.7417
259.165,33656.3833
259.3525,33699.7583
259.5401,33714.5417
259.7276,33787.6917
259.9151,33845.0333
260.1026,33873.8333
260.2901,33946.7167
260.4776,33997.55
260.665,34103.9167
260.8524,34195.625
261.0398,34279.6333
261.2272,34322.7417
261.4146,34319.3
261.6019,34360.125
261.7893,34408.05
261.9766,34452.6333
262.1639,34496.5583
262.3512,34490.075
262.5384,34490.9
262.7257,34500.1083
262.9129,34521.9083
263.1001,34536.5
263.2873,34608.35
263.4745,34638.425
263.6617,34577.1167
263.8488,34601.9833
264.0359,34635.0833
264.2231,34654.0083
264.4101,34672.275
264.5972,34698.5667
264.7842,34718.7583
264.9713,34738.0167
265.1583,34737.0833
265.3453,34764.75
265.5323,34790.2833
265.7193,34819.5
265.9062,34869.275
266.0931,34888.975
266.2801,34892.5583
266.4669,34942.9417
266.6538,34986.2167
266.8407,35017.4333
267.0276,35000.7917
267.2143,34995.3417
267.4012,35023.95
267.588,34973.6167
267.7747,34979.3833
267.9615,34996.4
268.1482,34994.9417
268.3349,35009.825
268.5217,35014.4833
268.7083,34976.15
268.895,34982.3083
269.0817,35019.6167
269.2682,35018.4917
269.4549,34977.6
269.6415,34897.225
269.8281,34891.25
270.0146,34934.8667
270.2012,34962.1667
270.3877,34985.7333
270.5742,34997.075
270.7607,34995.175
270.9472,35000.1333
271.1336,34998.1167
271.32,34985.0167
271.5065,34974.4333
271.6929,34965.6417
271.8792,35004.7083
272.0656,35006.125
272.252,35029.4417
272.4383,35049.3833
272.6246,35045.2833
272.8109,35046.225
272.9972,35124.025
273.1835,35162.5667
273.3697,35183.9167
273.5559,35205.5
273.7421,35235.4083
273.9283,35240.2
274.1145,35246.3583
274.3007,35268.1667
274.4868,35303.85
274.6729,35367.5333
274.859,35394.15
275.0451,35400.0833
275.2311,35340.8
275.4172,35376.7667
275.6032,35423.025
275.7892,35473.05
275.9752,35502.0
276.1612,35540.8917
276.3472,35533.9917
276.5331,35535.8333
276.719,35552.275
276.9049,35576.7083
277.0908,35568.9
277.2767,35576.0167
277.4625,35622.2917
277.6484,35629.6833
277.8342,35623.1917
278.02,35649.8333
278.2057,35705.8917
278.3915,35768.8083
278.5772,35791.9583
278.763,35782.8833
278.9487,35850.9167
279.1343,35915.4917
279.32,35926.6
279.5057,35903.6
279.6913,35835.9917
279.877,35850.1333
280.0625,35867.425
280.2481,35844.45
280.4337,35830.0333
280.6192,35902.375
280.8048,35965.175
280.9903,35969.5167
281.1758,35946.4833
281.3612,35919.0833
281.5467,35941.7917
281.7321,36007.1
281.9175,36048.7917
282.1029,36070.0667
282.2884,36087.55
282.4737,36066.2167
282.6591,36054.5917
282.8444,36080.6
283.0297,36112.0833
283.215,36136.675
283.4002,36159.2667
283.5855,36159.9917
283.7707,36102.5667
283.956,36100.7083
284.1412,36128.625
284.3264,36184.575
284.5115,36258.5083
284.6967,36319.1167
284.8818,36313.875
285.0669,36278.4833
285.252,36327.075
285.4371,36372.2583
285.6222,36362.3417
285.8072,36372.0333
285.9922,36391.7417
286.1772,36433.425
286.3622,36502.5
286.5472,36492.6667
286.7321,36477.7
286.9171,36548.0833
287.102,36588.1
287.2869,36668.0917
287.4717,36770.15
287.6566,36807.7833
287.8415,36836.4833
288.0263,36862.5833
288.2111,36825.0417
288.3959,36793.1833
288.5806,36834.3833
288.7654,36886.375
288.9501,37014.575
289.1348,37083.4417
289.3195,37108.9917
289.5042,37170.3167
289.6889,37242.6
289.8735,37223.4
290.0581,37232.85
290.2428,37210.9
290.4273,37262.1583
290.6119,37340.75
290.7965,37386.2833
290.981,37424.825
291.1655,37458.9417
291.35,37410.5833
291.5345,37398.55
291.719,37447.4417
291.9034,37501.1417
292.0878,37607.3667
292.2722,37645.9583
292.4566,37647.05
292.641,37710.7583
292.8253,37754.9
293.0096,37767.3083
293.194,37828.1417
293.3783,37884.5667
293.5626,37952.4
293.7468,38004.3167
293.9311,38063.1833
294.1153,38042.1333
294.2995,37973.1167
294.4837,37941.4
294.6678,37941.0917
294.852,37956.5417
295.0361,38027.3583
295.2202,38091.1167
295.4043,38169.8833
295.5884,38194.3167
295.7725,38235.8083
295.9565,38263.3333
296.1405,38235.4417
296.3246,38248.1333
296.5085,38357.3333
296.6925,38470.6417
296.8764,38502.1167
297.0603,38518.4833
297.2443,38540.8417
297.4282,38536.2917
297.612,38527.675
297.7959,38537.0917
297.9797,38549.5917
298.1635,38547.8917
298.3474,38657.7667
298.5311,38755.3583
298.7149,38742.6
298.8987,38707.8
299.0823,38723.7583
299.2661,38703.9583
299.4498,38638.7083
299.6334,38698.475
299.8171,38756.5333
300.0007,38791.1083
300.1843,38834.1917
300.368,38860.6083
300.5515,38864.3167
300.7351,38897.4
300.9186,38930.8833
301.1021,38935.7917
301.2857,38970.2667
301.4691,39007.8417
301.6526,39076.65
301.8361,39078.4333
302.0195,39080.7333
302.2029,39102.05
302.3863,39157.8917
302.5697,39142.3583
302.753,39210.7333
302.9364,39290.3667
303.1197,39384.3917
303.303,39417.8583
303.4863,39394.1667
303.6696,39339.1333
303.8528,39303.55
304.036,39325.225
304.2192,39404.2417
304.4024,39433.0667
304.5856,39414.6667
304.7688,39445.475
304.9519,39498.0083
305.135,39521.0917
305.3181,39534.3167
305.5012,39558.575
305.6842,39616.6083
305.8673,39661.4083
306.0504,39646.475
306.2333,39588.5083
306.4163,39622.35
306.5993,39629.8833
306.7822,39679.5083
306.9652,39721.8833
307.1481,39718.3417
307.331,39728.1417
307.5139,39728.225
307.6967,39732.0333
307.8796,39738.3667
308.0624,39768.675
308.2452,39749.0833
308.428,39736.425
308.6107,39787.7167
308.7935,39788.875
308.9762,39803.5583
309.1589,39830.875
309.3416,39850.8333
309.5243,39858.8667
309.7069,39884.0417
309.8896,39882.3083
310.0721,39878.25
310.2548,39914.925
310.4373,39947.0083
310.6199,40008.5417
310.8024,40017.1417
310.985,40053.55
311.1674,40006.7417
311.3499,39962.0833
311.5324,40003.9583
311.7148,40093.7333
311.8973,40077.1083
312.0797,40089.9333
312.2621,40136.5917
312.4445,40124.6833
312.6268,40108.525
312.8091,40166.2917
312.9915,40122.1
313.1738,40121.9667
313.356,40090.9917
313.5383,40067.6917
313.7206,40102.625
313.9027,40075.05
314.085,40092.4417
314.2672,40130.8667
314.4493,40161.0917
314.6314,40218.275
314.8136,40264.1417
314.9957,40244.9417
315.1778,40215.7333
315.3598,40230.825
315.5419,40266.225
315.724,40294.7167
315.9059,40292.5667
316.088,40301.775
316.2699,40370.5667
316.4519,40403.0833
316.6338,40377.5667
316.8157,40301.3917
316.9977,40297.3667
317.1795,40379.525
317.3614,40432.4833
317.5432,40487.9167
317.7251,40502.1
317.9069,40422.7833
318.0887,40396.5167
318.2704,40372.7333
318.4522,40401.1167
318.6339,40467.8917
318.8156,40580.5583
318.9973,40570.3833
319.179,40611.5917
319.3607,40656.125
319.5423,40721.3417
319.7239,40717.1583
319.9055,40707.6583
320.0871,40732.1667
320.2687,40746.0167
320.4502,40745.475
320.6317,40697.5583
320.8132,40748.975
320.9947,40802.1333
321.1761,40831.0667
321.3576,40838.0667
321.5391,40850.4833
321.7205,40874.5333
321.9019,40900.1167
322.0832,40887.4
322.2646,40881.725
322.4459,40883.5583
322.6272,40877.1917
322.8085,40865.2167
322.9898,40882.7167
323.1711,40866.5417
323.3523,40865.4333
323.5335,40853.0333
323.7147,40963.4167
323.8959,41100.5
324.0771,41151.4917
324.2582,41159.0167
324.4393,41185.7583
324.6204,41216.275
324.8015,41233.0
324.9826,41305.5667
325.1637,41412.175
325.3447,41419.0167
325.5257,41419.8
325.7067,41400.575
325.8877,41294.8917
326.0686,41240.65
326.2496,41283.175
326.4305,41276.325
326.6114,41320.5583
326.7922,41381.5583
326.9731,41426.5417
327.1539,41447.4333
327.3347,41475.5583
327.5155,41513.6083
327.6963,41603.2917
327.8771,41604.725
328.0578,41517.1583
328.2385,41405.1167
328.4193,41423.1583
328.5999,41435.3833
328.7806,41429.2083
328.9613,41482.5583
329.1419,41492.425
329.3225,41536.775
329.5031,41519.7667
329.6837,41491.8667
329.8642,41477.1
330.0447,41461.9667
330.2252,41447.6083
330.4057,41402.85
330.5862,41389.6
330.7667,41408.2917
330.9471,41438.0417
331.1275,41525.525
331.3079,41565.6917
331.4883,41653.2417
331.6687,41682.05
331.849,41539.5583
332.0293,41455.25
332.2096,41420.5667
332.3899,41444.1667
332.5702,41516.5667
332.7504,41578.1
332.9306,41641.3583
333.1108,41601.0917
333.291,41527.8833
333.4712,41522.6667
333.6514,41552.3417
333.8315,41543.9167
334.0116,41555.4667
334.1917,41605.125
334.3717,41678.5917
334.5518,41706.6333
334.7318,41643.375
334.9119,41623.8083
335.0918,41647.6083
335.2718,41704.275
335.4518,41721.975
335.6317,41735.8667
335.8116,41788.1333
335.9915,41728.65
336.1714,41595.0583
336.3513,41598.7333
336.5311,41651.35
336.7109,41725.4333
336.8907,41747.475
337.0705,41601.925
337.2502,41461.7083
337.43,41414.2
337.6097,41376.6917
337.7894,41380.925
337.9691,41399.2417
338.1488,41439.1667
338.3284,41485.1333
338.508,41581.6167
338.6877,41680.5583
338.8672,41679.825
339.0468,41619.45
339.2263,41569.2833
339.4059,41794.125
339.5854,42149.5667
339.7649,41839.2667
339.9443,41629.4667
340.1238,41574.775
340.3032,41590.125
340.4826,41599.0
340.662,41512.0917
340.8414,41424.2833
341.0207,41440.0917
341.2001,41465.1583
341.3794,41438.675
341.5587,41503.8667
341.738,41542.2167
341.9172,41555.3833
342.0965,41549.5667
342.2757,41473.8
342.4549,41295.7167
342.6341,41326.3167
342.8132,41347.2667
342.9923,41508.975
343.1715,41662.925
343.3506,41667.875
343.5296,41453.1667
343.7087,41355.2333
343.8878,41298.9
344.0668,41280.4833
344.2458,41285.7667
344.4248,41208.2
344.6037,41187.1667
344.7827,41235.7167
344.9616,41214.6417
345.1405,41233.9917
345.3194,41238.0333
345.4982,41173.375
345.6771,41126.1583
345.8559,41108.1833
346.0347,41096.95
346.2135,41065.3833
346.3923,41055.5667
346.571,41010.1667
346.7498,40988.425
346.9285,41053.0083
347.1071,41001.4667
347.2859,40914.4417
347.4645,40941.4833
347.6431,40979.825
347.8217,41000.875
348.0003,40933.65
348.1789,40931.2667
348.3574,40888.5083
348.5359,40841.4667
348.7145,40777.0083
348.893,40792.4167
349.0714,40791.0083
349.2499,40693.0167
349.4283,40612.8083
349.6068,40529.3167
349.7852,40502.5917
349.9635,40543.8917
350.1419,40545.7
350.3202,40507.0083
350.4985,40409.8833
350.6768,40343.2333
350.8551,40298.95
351.0334,40274.2833
351.2116,40248.5667
351.3898,40256.6083
351.568,40190.4833
351.7462,40207.0417
351.9243,40175.375
352.1025,40096.7083
352.2806,40021.95
352.4587,39993.8167
352.6368,39933.3833
352.8148,39873.2583
352.9929,39838.7667
353.1709,39868.0833
353.3489,39866.7167
353.5268,39808.0083
353.7048,39754.4083
353.8828,39720.2083
354.0607,39654.9667
354.2386,39637.9167
354.4165,39604.6
354.5943,39565.9583
354.7722,39553.775
354.95,39628.5167
355.1278,39621.2417
355.3056,39505.1333
355.4833,39356.3
355.6611,39225.5417
355.8388,39126.6417
356.0165,39098.1083
356.1942,39133.175
356.3719,39198.3
356.5495,39139.4583
356.7271,39074.425
356.9047,39049.7083
357.0823,39031.1833
357.2599,39054.2417
357.4374,39011.825
357.6149,38895.1583
357.7924,38785.15
357.9699,38762.7667
358.1474,38707.7167
358.3248,38601.9833
358.5023,38556.1583
358.6797,38455.1083
358.8571,38404.4333
359.0344,38380.5833
359.2118,38308.9167
359.3891,38312.875
359.5664,38233.9083
359.7437,38198.6667
359.9209,38164.4083
360.0982,38074.4917
360.2754,37917.7
360.4526,37950.9
360.6298,37935.3833
360.807,37882.2333
360.9841,37850.3417
361.1613,37890.35
361.3383,38131.0917
361.5154,38102.975
361.6925,38099.2167
361.8695,37996.9083
362.0466,37864.5083
362.2236,37706.3
362.4005,37574.5583
362.5775,37406.0667
362.7545,37324.175
362.9314,37226.7917
363.1083,37249.8583
363.2852,37611.8
363.462,37646.5167
363.6389,37451.7833
363.8157,37258.0167
363.9925,37059.85
364.1693,36946.8583
364.346,36842.0333
364.5228,36892.7583
364.6996,37060.9833
364.8762,37065.5333
365.0529,37121.45
365.2296,37257.4583
365.4062,37175.8583
365.5829,37067.9417
365.7595,37063.1833
365.9361,37038.6833
366.1126,36942.6917
366.2892,37691.75
366.4657,38894.6167
366.6422,39282.4083
366.8186,38467.0167
366.9951,38294.7917
367.1716,37764.7917
367.348,38295.9667
367.5244,38800.7583
367.7008,38041.1583
367.8772,37487.1333
368.0535,37400.9833
368.2298,38829.7167
368.4061,39877.6
368.5824,39287.4417
368.7586,38415.4333
368.9349,38012.8417
369.1111,37245.55
369.2873,36644.85
369.4635,36551.0833
369.6396,36519.65
369.8158,36549.9583
369.9919,37031.9667
370.168,37861.0
370.3441,37926.7667
370.5202,37055.175
370.6962,36448.4
370.8722,36146.175
371.0482,36127.5083
371.2242,36279.5083
371.4002,36685.0167
371.5761,36840.3333
371.752,36554.5
371.9279,36539.35
372.1038,36583.4667
372.2796,36474.9167
372.4555,36413.9083
372.6313,36439.625
372.8071,36247.2833
372.9829,36156.525
373.1586,36413.5583
373.3344,36470.775
373.5101,36101.1083
373.6858,36030.8667
373.8615,35905.2417
374.0371,36054.075
374.2127,36420.65
374.3884,36236.275
374.564,35977.2917
374.7395,35868.25
374.9151,35844.3333
375.0906,36317.8917
375.2661,36907.875
375.4416,36510.3667
375.6171,36427.5917
375.7925,36491.7
375.968,36556.7
376.1434,36433.275
376.3188,36385.4917
376.4941,36367.5833
376.6695,36451.5083
376.8448,36558.9167
377.0201,36789.775
377.1954,37003.825
377.3707,36820.95
377.5459,37020.275
377.7212,37511.825
377.8964,38347.0083
378.0715,38629.7333
378.2467,38253.7
378.4218,37800.5167
378.597,37091.05
378.7721,36970.5083
378.9472,37040.9
379.1222,38316.2833
379.2973,38809.925
379.4723,39045.575
379.6473,40898.6833
379.8223,41908.6083
379.9972,40136.975
380.1722,39005.9333
380.3471,38897.2167
380.522,37912.8833
380.6969,37216.5917
380.8717,37396.2167
381.0466,37258.95
381.2214,37569.375
381.3962,38003.8917
381.571,37500.0
381.7457,37190.8833
381.9204,37213.825
382.0952,37086.95
382.2699,37319.875
382.4445,37901.3333
382.6192,38298.6167
382.7938,38762.375
382.9685,39231.4583
383.1431,38775.7333
383.3176,37800.725
383.4922,37167.6667
383.6667,37481.7083
383.8412,37399.55
384.0157,37135.6333
384.1902,37273.275
384.3646,37284.7333
384.5391,37299.3167
384.7134,38067.6
384.8878,39528.15
385.0622,40740.4917
385.2365,39384.2
385.4109,38028.7417
385.5852,37714.15
385.7594,38725.4833
385.9337,41151.675
386.1079,42277.7083
386.2822,43293.6583
386.4564,42881.775
386.6306,40540.625
386.8047,40804.9917
386.9789,41803.35
387.153,43342.7667
387.3271,43755.0583
387.5012,41444.8167
387.6752,41208.2833
387.8492,42163.6333
388.0233,42261.2167
388.1972,40184.5583
388.3712,39683.3083
388.5452,39748.8417
388.7191,40574.25
388.893,42800.4667
389.0669,42813.2333
389.2408,39215.4333
389.4146,37419.5417
389.5884,36616.6417
389.7623,36747.425
389.9361,37130.7333
390.1098,36910.7333
390.2835,36904.275
390.4573,36817.825
390.631,36806.15
390.8047,37033.3333
390.9784,37280.0833
391.152,36947.0917
391.3256,36810.7333
391.4992,36730.0
391.6728,36814.5167
391.8464,37638.8833
392.0199,37717.6833
392.1934,37087.2
392.3669,37155.9667
392.5403,37863.4167
392.7138,38541.8
392.8873,39097.1833
393.0607,38609.4167
393.2341,38260.9417
393.4074,38324.7167
393.5808,37856.075
393.7542,37853.0
393.9274,38079.2
394.1007,37659.0917
394.274,38712.6833
394.4472,39431.3833
394.6205,40443.6833
394.7937,41225.2583
394.9668,41481.0167
395.14,40920.5333
395.3131,38916.5083
395.4863,37613.925
395.6594,37587.5
395.8325,37495.975
396.0055,37963.4583
396.1786,38430.7
396.3516,38916.6083
396.5246,38134.85
396.6975,37081.4583
396.8705,37075.8333
397.0434,38683.175
397.2163,38116.5833
397.3892,37617.7
397.5621,37873.2083
397.735,38838.9833
397.9077,39809.25
398.0806,39826.225
398.2534,40442.2417
398.4261,41149.2417
398.5989,39498.825
398.7716,39855.2167
398.9443,40481.1083
399.117,43281.2
399.2896,43819.8417
399.4623,41532.725
399.6349,39962.475
399.8075,40234.5667
399.9801,38877.5417
400.1526,38098.3667
400.3252,37544.4167
400.4977,37621.6167
400.6702,38311.6417
400.8427,37120.0833
401.0151,36593.3083
401.1875,35914.2083
401.36,35799.3417
401.5323,35704.1
401.7047,35326.4083
401.877,35605.6083
402.0494,35956.0
402.2216,36620.925
402.394,36699.525
402.5662,36722.0833
402.7385,38484.7667
402.9107,38564.9667
403.0829,37343.025
403.2551,36642.2917
403.4272,36113.8583
403.5994,36273.4583
403.7715,36519.4083
403.9436,37098.3583
404.1156,36891.05
