Timestamp,12/26/2023 21:30:34
Spectrometer Temp (C),22.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2246.9917
218.2508,2291.325
218.442,2338.75
218.6332,2389.125
218.8244,2438.8083
219.0156,2493.9083
219.2067,2546.7333
219.3979,2604.4667
219.589,2660.675
219.7801,2721.5417
219.9712,2782.7917
220.1623,2842.75
220.3533,2910.375
220.5444,2979.475
220.7354,3047.525
220.9264,3115.2167
221.1174,3194.4833
221.3083,3271.9583
221.4993,3345.7917
221.6902,3421.85
221.8812,3505.2667
222.0721,3587.1
222.263,3671.7917
222.4538,3762.6917
222.6447,3851.2917
222.8355,3946.3417
223.0264,4037.15
223.2172,4133.65
223.408,4232.5
223.5987,4334.0083
223.7895,4436.5667
223.9802,4541.2333
224.1709,4646.9583
224.3616,4763.15
224.5524,4877.0833
224.743,4994.8083
224.9337,5102.525
225.1243,5229.2917
225.315,5350.6083
225.5056,5465.925
225.6962,5592.3417
225.8867,5724.9167
226.0773,5850.3583
226.2678,5978.275
226.4584,6113.0667
226.6489,6252.4
226.8394,6383.5417
227.0298,6521.125
227.2203,6669.1583
227.4108,6823.0917
227.6012,6972.9917
227.7916,7115.925
227.982,7265.6
228.1723,7415.325
228.3627,7576.5667
228.5531,7728.5417
228.7434,7884.2167
228.9337,8047.8167
229.124,8213.6667
229.3143,8385.1583
229.5045,8569.2833
229.6948,8746.5333
229.885,8932.55
230.0752,9120.325
230.2654,9304.0
230.4556,9494.85
230.6457,9674.2833
230.8358,9866.15
231.026,10050.9583
231.2161,10238.7417
231.4062,10433.2917
231.5963,10625.6083
231.7863,10819.4333
231.9764,11027.0333
232.1664,11233.8
232.3564,11457.3333
232.5464,11659.225
232.7364,11877.8167
232.9263,12083.3083
233.1163,12304.2917
233.3062,12526.8917
233.4961,12774.9083
233.686,12988.9083
233.8758,13195.8333
234.0657,13409.1167
234.2555,13636.6667
234.4454,13861.9917
234.6352,14090.575
234.825,14318.2417
235.0147,14523.7
235.2045,14752.05
235.3942,14972.625
235.5839,15194.3333
235.7737,15416.7083
235.9633,15636.3833
236.153,15883.0167
236.3427,16125.4417
236.5323,16349.9583
236.7219,16567.6333
236.9115,16763.8333
237.1011,16979.875
237.2907,17214.8917
237.4803,17456.3833
237.6698,17672.6667
237.8593,17902.7417
238.0488,18125.9917
238.2383,18350.8333
238.4278,18573.5333
238.6172,18821.1
238.8066,19054.6417
238.9961,19280.2083
239.1855,19529.15
239.3748,19750.9
239.5642,19971.0917
239.7536,20196.0917
239.9429,20418.5833
240.1322,20617.6667
240.3215,20837.4167
240.5108,21063.9
240.7001,21288.3583
240.8893,21504.5833
241.0786,21726.175
241.2677,21930.5417
241.457,22161.9583
241.6461,22341.0167
241.8353,22535.4583
242.0244,22728.2333
242.2136,22918.2417
242.4027,23118.5
242.5918,23314.175
242.7809,23489.8833
242.9699,23606.1917
243.159,23737.4
243.348,23982.0917
243.537,24229.0417
243.726,24431.6917
243.915,24607.9833
244.1039,24779.2833
244.2929,24893.3167
244.4818,24979.9583
244.6707,25162.6667
244.8596,25413.6167
245.0485,25634.725
245.2373,25854.7417
245.4262,26063.6417
245.615,26232.4583
245.8038,26394.5833
245.9926,26569.675
246.1814,26748.7417
246.3701,26779.2917
246.5589,26820.9
246.7476,27010.0167
246.9363,27257.4083
247.1249,27458.4333
247.3136,27647.95
247.5023,27821.7417
247.6909,28020.8417
247.8795,28198.0833
248.0681,28370.5667
248.2567,28538.3833
248.4453,28693.6333
248.6338,28844.5917
248.8224,28909.6167
249.0109,28854.0
249.1994,28988.9667
249.3878,29204.5583
249.5763,29390.6167
249.7648,29551.25
249.9532,29717.4917
250.1416,29912.275
250.33,30096.9333
250.5183,30267.7917
250.7067,30404.75
250.8951,30529.9
251.0834,30640.675
251.2717,30764.95
251.46,30868.6333
251.6483,30969.5667
251.8365,31033.475
252.0247,31001.9333
252.213,31112.25
252.4012,31259.2833
252.5894,31445.2
252.7775,31564.1333
252.9657,31668.6167
253.1538,31815.475
253.3419,31921.2917
253.53,31998.7333
253.7181,32095.025
253.9062,32192.9167
254.0942,32279.2083
254.2823,32329.2917
254.4703,32401.1333
254.6583,32474.8167
254.8463,32539.3417
255.0342,32578.5833
255.2222,32617.7583
255.4101,32618.5
255.598,32591.5333
255.7859,32682.775
255.9738,32811.1083
256.1616,32927.3333
256.3495,33069.8333
256.5373,33167.925
256.7251,33312.3417
256.9129,33392.6083
257.1006,33464.725
257.2884,33560.125
257.4761,33662.8417
257.6638,33720.5833
257.8515,33754.65
258.0392,33805.9917
258.2269,33837.2083
258.4146,33871.3083
258.6022,33928.6
258.7898,33933.4083
258.9774,33958.7917
259.165,34009.6583
259.3525,34058.0083
259.5401,34076.475
259.7276,34145.0083
259.9151,34207.6083
260.1026,34245.3333
260.2901,34312.1333
260.4776,34359.1083
260.665,34462.9
260.8524,34550.6333
261.0398,34647.95
261.2272,34686.875
261.4146,34693.1583
261.6019,34730.3333
261.7893,34789.4333
261.9766,34827.0417
262.1639,34873.35
262.3512,34863.2667
262.5384,34873.1417
262.7257,34873.2583
262.9129,34897.325
263.1001,34912.5
263.2873,34975.0583
263.4745,35012.15
263.6617,34958.4583
263.8488,34982.1167
264.0359,35012.4
264.2231,35022.15
264.4101,35049.9833
264.5972,35080.9167
264.7842,35107.6083
264.9713,35120.1333
265.1583,35114.5917
265.3453,35134.3083
265.5323,35173.0583
265.7193,35200.9667
265.9062,35250.0833
266.0931,35272.775
266.2801,35283.4333
266.4669,35324.3917
266.6538,35374.875
266.8407,35417.5667
267.0276,35396.9417
267.2143,35389.475
267.4012,35418.3333
267.588,35371.9417
267.7747,35377.2667
267.9615,35386.475
268.1482,35388.95
268.3349,35406.625
268.5217,35412.5583
268.7083,35370.8417
268.895,35368.95
269.0817,35413.5333
269.2682,35411.0
269.4549,35373.325
269.6415,35300.4833
269.8281,35285.2167
270.0146,35331.1583
270.2012,35360.5083
270.3877,35383.6167
270.5742,35402.6583
270.7607,35409.25
270.9472,35399.5917
271.1336,35400.4583
271.32,35381.25
271.5065,35366.2917
271.6929,35378.8833
271.8792,35412.3417
272.0656,35417.65
272.252,35437.3167
272.4383,35453.3083
272.6246,35454.55
272.8109,35447.3667
272.9972,35526.0
273.1835,35572.7833
273.3697,35595.9333
273.5559,35624.7
273.7421,35648.85
273.9283,35647.8833
274.1145,35669.4417
274.3007,35681.3667
274.4868,35721.0
274.6729,35787.5167
274.859,35813.375
275.0451,35827.375
275.2311,35756.8667
275.4172,35799.0583
275.6032,35843.6833
275.7892,35901.5833
275.9752,35918.7083
276.1612,35971.0167
276.3472,35958.9417
276.5331,35963.6
276.719,35990.3333
276.9049,36017.2833
277.0908,36000.5917
277.2767,36012.1167
277.4625,36051.1
277.6484,36055.3417
277.8342,36062.3833
278.02,36085.0333
278.2057,36134.175
278.3915,36211.7417
278.5772,36241.45
278.763,36213.6833
278.9487,36292.4917
279.1343,36354.1333
279.32,36367.3583
279.5057,36354.3
279.6913,36284.1667
279.877,36295.0667
280.0625,36316.2
280.2481,36295.175
280.4337,36285.8917
280.6192,36356.5417
280.8048,36420.4667
280.9903,36417.5
281.1758,36404.0
281.3612,36381.6917
281.5467,36394.7833
281.7321,36467.8417
281.9175,36510.8417
282.1029,36532.2167
282.2884,36560.675
282.4737,36531.5917
282.6591,36521.0667
282.8444,36554.4167
283.0297,36579.575
283.215,36613.0333
283.4002,36635.9
283.5855,36626.45
283.7707,36567.6333
283.956,36578.6917
284.1412,36592.3833
284.3264,36656.6333
284.5115,36749.1333
284.6967,36796.5583
284.8818,36801.25
285.0669,36775.6667
285.252,36810.5
285.4371,36853.675
285.6222,36846.8833
285.8072,36863.15
285.9922,36863.45
286.1772,36922.55
286.3622,36992.6417
286.5472,36986.0833
286.7321,36967.8917
286.9171,37043.675
287.102,37095.6167
287.2869,37164.4333
287.4717,37276.6583
287.6566,37310.725
287.8415,37339.7
288.0263,37368.475
288.2111,37339.3083
288.3959,37301.75
288.5806,37348.975
288.7654,37402.5583
288.9501,37529.9
289.1348,37593.8083
289.3195,37633.125
289.5042,37689.925
289.6889,37766.4667
289.8735,37745.5667
290.0581,37762.3583
290.2428,37741.175
290.4273,37790.5917
290.6119,37874.525
290.7965,37916.1667
290.981,37957.425
291.1655,37999.2917
291.35,37945.7
291.5345,37929.7833
291.719,37983.2667
291.9034,38043.725
292.0878,38146.2
292.2722,38186.7083
292.4566,38198.15
292.641,38258.9083
292.8253,38305.3583
293.0096,38322.0
293.194,38387.225
293.3783,38438.175
293.5626,38513.4167
293.7468,38568.75
293.9311,38628.5833
294.1153,38603.3667
294.2995,38533.6833
294.4837,38508.1667
294.6678,38499.9167
294.852,38521.375
295.0361,38599.4167
295.2202,38661.4333
295.4043,38736.8667
295.5884,38772.225
295.7725,38808.3083
295.9565,38836.6833
296.1405,38813.4333
296.3246,38822.9167
296.5085,38936.9583
296.6925,39051.9417
296.8764,39089.4583
297.0603,39110.6083
297.2443,39130.7583
297.4282,39120.3583
297.612,39105.3083
297.7959,39117.7167
297.9797,39141.525
298.1635,39133.225
298.3474,39256.825
298.5311,39346.7833
298.7149,39336.3917
298.8987,39297.0917
299.0823,39321.5583
299.2661,39299.5167
299.4498,39238.2917
299.6334,39298.7167
299.8171,39362.825
300.0007,39390.3667
300.1843,39442.0083
300.368,39456.075
300.5515,39477.5167
300.7351,39504.5167
300.9186,39531.8417
301.1021,39538.125
301.2857,39589.7417
301.4691,39624.975
301.6526,39692.1167
301.8361,39693.55
302.0195,39698.9667
302.2029,39738.0
302.3863,39770.4167
302.5697,39775.3833
302.753,39834.625
302.9364,39921.2
303.1197,40017.65
303.303,40039.5917
303.4863,40022.9667
303.6696,39967.125
303.8528,39931.7083
304.036,39957.6417
304.2192,40029.5917
304.4024,40063.65
304.5856,40056.6667
304.7688,40086.4667
304.9519,40139.9667
305.135,40160.0917
305.3181,40175.8583
305.5012,40207.2167
305.6842,40271.775
305.8673,40310.7417
306.0504,40301.6917
306.2333,40239.0583
306.4163,40272.2583
306.5993,40279.6583
306.7822,40325.05
306.9652,40388.6167
307.1481,40380.825
307.331,40382.5333
307.5139,40388.2583
307.6967,40381.625
307.8796,40399.325
308.0624,40429.4167
308.2452,40407.3167
308.428,40402.85
308.6107,40447.6833
308.7935,40449.3167
308.9762,40461.9917
309.1589,40485.9333
309.3416,40510.1917
309.5243,40519.1833
309.7069,40541.5417
309.8896,40538.775
310.0721,40549.1917
310.2548,40580.3167
310.4373,40602.7417
310.6199,40678.4833
310.8024,40683.625
310.985,40708.15
311.1674,40674.925
311.3499,40629.5667
311.5324,40666.8
311.7148,40752.3417
311.8973,40748.1333
312.0797,40767.6833
312.2621,40810.1583
312.4445,40794.05
312.6268,40778.6167
312.8091,40827.55
312.9915,40797.05
313.1738,40793.125
313.356,40762.1083
313.5383,40748.3
313.7206,40777.3833
313.9027,40742.7167
314.085,40757.9667
314.2672,40787.6
314.4493,40842.725
314.6314,40895.675
314.8136,40945.375
314.9957,40911.15
315.1778,40873.725
315.3598,40902.9417
315.5419,40936.0417
315.724,40978.0167
315.9059,40988.0833
316.088,40993.8417
316.2699,41051.0917
316.4519,41087.9583
316.6338,41056.175
316.8157,40974.675
316.9977,40977.1083
317.1795,41042.1333
317.3614,41114.8083
317.5432,41159.325
317.7251,41173.95
317.9069,41099.275
318.0887,41080.0417
318.2704,41047.9083
318.4522,41072.6083
318.6339,41129.825
318.8156,41247.725
318.9973,41229.9417
319.179,41278.7833
319.3607,41349.0333
319.5423,41404.2
319.7239,41405.025
319.9055,41382.9
320.0871,41408.3583
320.2687,41426.9667
320.4502,41409.2
320.6317,41356.2417
320.8132,41413.85
320.9947,41464.45
321.1761,41505.275
321.3576,41515.7167
321.5391,41525.15
321.7205,41558.2833
321.9019,41578.5167
322.0832,41562.175
322.2646,41556.3167
322.4459,41561.1583
322.6272,41556.1
322.8085,41559.2333
322.9898,41573.3667
323.1711,41552.675
323.3523,41549.775
323.5335,41538.2167
323.7147,41640.275
323.8959,41773.1167
324.0771,41826.8333
324.2582,41822.7417
324.4393,41851.7167
324.6204,41895.3333
324.8015,41913.7083
324.9826,41981.8583
325.1637,42099.45
325.3447,42089.8667
325.5257,42089.4833
325.7067,42068.4083
325.8877,41937.1917
326.0686,41889.7833
326.2496,41926.8083
326.4305,41919.5833
326.6114,41979.3667
326.7922,42035.3667
326.9731,42079.9583
327.1539,42097.8167
327.3347,42138.7333
327.5155,42166.0833
327.6963,42258.0
327.8771,42278.775
328.0578,42189.1583
328.2385,42056.9417
328.4193,42082.25
328.5999,42096.3583
328.7806,42095.15
328.9613,42140.0667
329.1419,42138.9917
329.3225,42166.7917
329.5031,42151.925
329.6837,42130.65
329.8642,42112.8333
330.0447,42093.2
330.2252,42087.4083
330.4057,42055.125
330.5862,42048.1583
330.7667,42065.125
330.9471,42092.6667
331.1275,42168.3
331.3079,42221.825
331.4883,42310.975
331.6687,42341.6333
331.849,42186.9167
332.0293,42105.3333
332.2096,42077.425
332.3899,42106.1
332.5702,42172.4333
332.7504,42241.1
332.9306,42307.8083
333.1108,42263.8
333.291,42190.1417
333.4712,42189.2583
333.6514,42219.0833
333.8315,42205.15
334.0116,42213.1083
334.1917,42275.9583
334.3717,42335.2583
334.5518,42356.9583
334.7318,42297.3667
334.9119,42282.6917
335.0918,42320.925
335.2718,42354.1167
335.4518,42368.8833
335.6317,42391.0583
335.8116,42450.1667
335.9915,42424.575
336.1714,42304.6333
336.3513,42279.9083
336.5311,42315.2083
336.7109,42395.65
336.8907,42431.7083
337.0705,42307.2667
337.2502,42143.75
337.43,42099.6167
337.6097,42032.9417
337.7894,42031.7833
337.9691,42065.875
338.1488,42116.725
338.3284,42150.1333
338.508,42245.3
338.6877,42337.125
338.8672,42338.8667
339.0468,42270.65
339.2263,42231.8917
339.4059,42461.075
339.5854,42827.875
339.7649,42502.8417
339.9443,42261.325
340.1238,42210.25
340.3032,42234.6833
340.4826,42257.3917
340.662,42167.325
340.8414,42086.7583
341.0207,42090.575
341.2001,42117.3333
341.3794,42102.6667
341.5587,42177.8667
341.738,42208.7583
341.9172,42188.9583
342.0965,42191.1833
342.2757,42104.525
342.4549,41947.1083
342.6341,41970.8583
342.8132,41996.05
342.9923,42150.1917
343.1715,42306.675
343.3506,42329.0167
343.5296,42103.55
343.7087,41997.9583
343.8878,41962.9083
344.0668,41972.2583
344.2458,41978.975
344.4248,41890.7167
344.6037,41869.9667
344.7827,41905.8417
344.9616,41877.2833
345.1405,41884.2083
345.3194,41892.55
345.4982,41818.7333
345.6771,41767.5667
345.8559,41764.4
346.0347,41764.9167
346.2135,41741.5167
346.3923,41706.25
346.571,41662.4
346.7498,41625.1083
346.9285,41695.8083
347.1071,41647.6167
347.2859,41561.2
347.4645,41601.5083
347.6431,41651.675
347.8217,41664.4333
348.0003,41590.1917
348.1789,41568.9333
348.3574,41549.05
348.5359,41493.225
348.7145,41421.4417
348.893,41441.575
349.0714,41451.8417
349.2499,41369.1167
349.4283,41279.0167
349.6068,41188.3417
349.7852,41163.7917
349.9635,41179.0417
350.1419,41163.8917
350.3202,41113.5583
350.4985,41033.4167
350.6768,40955.1917
350.8551,40924.8667
351.0334,40905.5833
351.2116,40885.45
351.3898,40900.8
351.568,40836.2667
351.7462,40832.5
351.9243,40803.4667
352.1025,40735.0833
352.2806,40660.7667
352.4587,40651.6083
352.6368,40598.8833
352.8148,40514.7417
352.9929,40463.4833
353.1709,40488.8167
353.3489,40489.8583
353.5268,40423.9417
353.7048,40364.8667
353.8828,40325.0667
354.0607,40257.5417
354.2386,40254.1583
354.4165,40206.9083
354.5943,40161.0083
354.7722,40156.6
354.95,40216.65
355.1278,40218.2583
355.3056,40106.8167
355.4833,39969.3917
355.6611,39830.0667
355.8388,39727.925
356.0165,39689.6167
356.1942,39726.225
356.3719,39794.4667
356.5495,39766.5667
356.7271,39707.8083
356.9047,39688.8667
357.0823,39684.5
357.2599,39685.7417
357.4374,39629.55
357.6149,39511.025
357.7924,39397.05
357.9699,39396.65
358.1474,39374.8333
358.3248,39240.9667
358.5023,39201.7083
358.6797,39107.525
358.8571,39041.25
359.0344,38993.6417
359.2118,38893.6917
359.3891,38909.35
359.5664,38828.5333
359.7437,38778.7667
359.9209,38733.4917
360.0982,38639.45
360.2754,38497.6333
360.4526,38544.4333
360.6298,38532.9833
360.807,38486.5833
360.9841,38461.4917
361.1613,38481.6583
361.3383,38723.2583
361.5154,38692.9417
361.6925,38694.4667
361.8695,38599.1583
362.0466,38479.3333
362.2236,38294.8667
362.4005,38152.6
362.5775,37956.3583
362.7545,37853.6917
362.9314,37766.325
363.1083,37822.05
363.2852,38202.825
363.462,38247.725
363.6389,38033.6333
363.8157,37815.8083
363.9925,37597.1917
364.1693,37477.175
364.346,37387.6
364.5228,37456.3917
364.6996,37639.625
364.8762,37647.1417
365.0529,37694.625
365.2296,37824.3667
365.4062,37720.0083
365.5829,37597.6167
365.7595,37584.6167
365.9361,37553.4833
366.1126,37452.5
366.2892,38207.975
366.4657,39438.1167
366.6422,39856.1667
366.8186,39022.6
366.9951,38851.1917
367.1716,38302.85
367.348,38824.9333
367.5244,39348.9333
367.7008,38595.1167
367.8772,38037.3667
368.0535,37941.6083
368.2298,39387.7167
368.4061,40466.2583
368.5824,39892.6333
368.7586,38992.575
368.9349,38579.7167
369.1111,37779.6417
369.2873,37149.0833
369.4635,37059.1833
369.6396,37032.1417
369.8158,37053.3
369.9919,37520.6833
370.168,38363.3917
370.3441,38467.5417
370.5202,37604.3
370.6962,36999.875
370.8722,36689.2083
371.0482,36657.2583
371.2242,36780.7417
371.4002,37170.7333
371.5761,37328.825
371.752,37050.7333
371.9279,37053.0833
372.1038,37144.7333
372.2796,37038.825
372.4555,36937.5833
372.6313,36957.4
372.8071,36763.4667
372.9829,36664.1667
373.1586,36924.3333
373.3344,37029.9083
373.5101,36674.8667
373.6858,36602.1667
373.8615,36454.3
374.0371,36563.65
374.2127,36926.4833
374.3884,36768.3417
374.564,36524.9417
374.7395,36417.6167
374.9151,36417.9917
375.0906,36875.4833
375.2661,37438.1917
375.4416,37005.7083
375.6171,36902.9833
375.7925,36993.4083
375.968,37090.6417
376.1434,36958.475
376.3188,36896.5583
376.4941,36881.325
376.6695,36963.25
376.8448,37077.4417
377.0201,37306.225
377.1954,37514.1167
377.3707,37304.6333
377.5459,37495.225
377.7212,37979.7833
377.8964,38844.6083
378.0715,39125.55
378.2467,38730.5
378.4218,38263.825
378.597,37555.9833
378.7721,37443.0167
378.9472,37542.1667
379.1222,38837.4167
379.2973,39361.3083
379.4723,39592.7667
379.6473,41470.9
379.8223,42557.3917
379.9972,40749.1167
380.1722,39545.6
380.3471,39404.3083
380.522,38409.5583
380.6969,37684.0583
380.8717,37857.6583
381.0466,37718.8917
381.2214,38027.8167
381.3962,38509.7833
381.571,38025.1667
381.7457,37705.7583
381.9204,37717.1583
382.0952,37624.1167
382.2699,37831.7917
382.4445,38449.975
382.6192,38874.4833
382.7938,39352.7833
382.9685,39824.8833
383.1431,39361.3583
383.3176,38386.5583
383.4922,37730.35
383.6667,38038.25
383.8412,37973.6917
384.0157,37696.95
384.1902,37815.0417
384.3646,37783.1083
384.5391,37772.375
384.7134,38544.8917
384.8878,40032.9833
385.0622,41299.4667
385.2365,39918.8083
385.4109,38508.5417
385.5852,38193.4667
385.7594,39240.7833
385.9337,41738.35
386.1079,42903.55
386.2822,43905.6167
386.4564,43461.4667
386.6306,41071.775
386.8047,41313.8667
386.9789,42361.8833
387.153,43962.45
387.3271,44411.7583
387.5012,41994.2417
387.6752,41706.7333
387.8492,42699.675
388.0233,42839.6333
388.1972,40728.2167
388.3712,40175.025
388.5452,40235.15
388.7191,41109.775
388.893,43366.3667
389.0669,43414.6833
389.2408,39690.4
389.4146,37805.5667
389.5884,36998.25
389.7623,37127.95
389.9361,37523.0
390.1098,37287.175
390.2835,37285.85
390.4573,37220.525
390.631,37222.6667
390.8047,37418.65
390.9784,37646.6333
391.152,37292.45
391.3256,37138.7667
391.4992,37061.7667
391.6728,37139.8417
391.8464,37988.5333
392.0199,38109.775
392.1934,37483.9083
392.3669,37535.6083
392.5403,38271.6917
392.7138,38972.4833
392.8873,39597.8917
393.0607,39149.3333
393.2341,38813.4083
393.4074,38911.0
393.5808,38435.0333
393.7542,38399.65
393.9274,38583.025
394.1007,38120.325
394.274,39162.9167
394.4472,39915.475
394.6205,40899.675
394.7937,41674.5333
394.9668,41921.8667
395.14,41316.2667
395.3131,39278.45
395.4863,37924.2
395.6594,37898.6
395.8325,37828.7917
396.0055,38290.2583
396.1786,38824.9333
396.3516,39372.4833
396.5246,38611.2833
396.6975,37582.1
396.8705,37598.7583
397.0434,39256.725
397.2163,38666.175
397.3892,38092.6833
397.5621,38272.925
397.735,39217.475
397.9077,40179.7917
398.0806,40151.4
398.2534,40741.35
398.4261,41497.2667
398.5989,39795.7917
398.7716,40147.0333
398.9443,40747.9417
399.117,43625.3917
399.2896,44163.1333
399.4623,41832.75
399.6349,40199.4833
399.8075,40502.6083
399.9801,39121.0667
400.1526,38292.3
400.3252,37715.4417
400.4977,37807.5667
400.6702,38572.975
400.8427,37329.1167
401.0151,36750.5583
401.1875,36049.7
401.36,35920.1417
401.5323,35834.0917
401.7047,35442.4167
401.877,35741.6917
402.0494,36069.5583
402.2216,36743.525
402.394,36827.7417
402.5662,36856.4583
402.7385,38621.3667
402.9107,38729.95
403.0829,37497.4583
403.2551,36807.9
403.4272,36285.85
403.5994,36442.5667
403.7715,36636.8417
403.9436,37194.575
404.1156,36996.7333
