Timestamp,12/26/2023 18:29:37
Spectrometer Temp (C),22.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2240.1417
218.2508,2290.375
218.442,2334.2083
218.6332,2386.1417
218.8244,2432.6
219.0156,2488.2667
219.2067,2540.5333
219.3979,2598.15
219.589,2655.7917
219.7801,2714.95
219.9712,2776.0667
220.1623,2838.6333
220.3533,2905.6917
220.5444,2972.075
220.7354,3041.7083
220.9264,3111.8667
221.1174,3185.9
221.3083,3263.55
221.4993,3339.5833
221.6902,3412.275
221.8812,3495.6417
222.0721,3580.9083
222.263,3665.9
222.4538,3753.0417
222.6447,3843.8583
222.8355,3933.7417
223.0264,4029.425
223.2172,4122.1
223.408,4224.5417
223.5987,4324.5167
223.7895,4426.1917
223.9802,4533.325
224.1709,4640.9833
224.3616,4751.8167
224.5524,4867.725
224.743,4984.8417
224.9337,5092.5083
225.1243,5218.4
225.315,5339.8583
225.5056,5456.6583
225.6962,5579.5083
225.8867,5709.2333
226.0773,5842.8917
226.2678,5968.0
226.4584,6099.85
226.6489,6236.7083
226.8394,6369.2333
227.0298,6510.1417
227.2203,6654.8333
227.4108,6809.4167
227.6012,6958.625
227.7916,7099.8583
227.982,7253.775
228.1723,7401.0833
228.3627,7559.1167
228.5531,7711.05
228.7434,7868.3917
228.9337,8032.7833
229.124,8197.0333
229.3143,8363.3167
229.5045,8548.2333
229.6948,8727.2417
229.885,8913.5667
230.0752,9100.7917
230.2654,9284.1667
230.4556,9471.8917
230.6457,9658.8167
230.8358,9844.2083
231.026,10027.6083
231.2161,10213.575
231.4062,10410.3083
231.5963,10596.025
231.7863,10791.975
231.9764,11001.1833
232.1664,11211.2333
232.3564,11431.275
232.5464,11633.0
232.7364,11849.5417
232.9263,12054.7667
233.1163,12278.525
233.3062,12499.8917
233.4961,12745.3417
233.686,12964.5
233.8758,13166.7917
234.0657,13368.6667
234.2555,13605.2667
234.4454,13827.1333
234.6352,14057.1667
234.825,14278.5333
235.0147,14494.2583
235.2045,14719.075
235.3942,14939.8417
235.5839,15161.2417
235.7737,15381.1
235.9633,15599.3917
236.153,15842.0833
236.3427,16081.1417
236.5323,16310.6167
236.7219,16529.85
236.9115,16728.6833
237.1011,16937.3083
237.2907,17173.7833
237.4803,17408.4333
237.6698,17631.8583
237.8593,17861.9417
238.0488,18086.6083
238.2383,18306.7333
238.4278,18527.5833
238.6172,18770.5
238.8066,18999.7667
238.9961,19234.4667
239.1855,19478.2417
239.3748,19700.3083
239.5642,19918.0917
239.7536,20144.1833
239.9429,20363.8667
240.1322,20566.5417
240.3215,20785.2083
240.5108,21006.1167
240.7001,21234.85
240.8893,21458.3917
241.0786,21673.5833
241.2677,21877.3333
241.457,22116.7333
241.6461,22286.0167
241.8353,22474.9333
242.0244,22667.3833
242.2136,22858.3333
242.4027,23052.625
242.5918,23245.625
242.7809,23432.7667
242.9699,23545.3667
243.159,23672.8583
243.348,23916.15
243.537,24152.7
243.726,24360.6083
243.915,24537.225
244.1039,24712.275
244.2929,24826.1083
244.4818,24904.225
244.6707,25095.425
244.8596,25344.325
245.0485,25566.6417
245.2373,25781.5333
245.4262,25986.4417
245.615,26164.4333
245.8038,26321.5167
245.9926,26492.2833
246.1814,26664.4667
246.3701,26700.75
246.5589,26754.85
246.7476,26931.4333
246.9363,27179.45
247.1249,27381.2167
247.3136,27570.7833
247.5023,27748.4583
247.6909,27936.7333
247.8795,28108.575
248.0681,28285.725
248.2567,28450.1583
248.4453,28610.025
248.6338,28759.4
248.8224,28818.575
249.0109,28772.25
249.1994,28895.9
249.3878,29115.8417
249.5763,29305.2667
249.7648,29469.4667
249.9532,29625.5
250.1416,29819.35
250.33,30006.7667
250.5183,30181.9333
250.7067,30311.7583
250.8951,30430.7583
251.0834,30555.4583
251.2717,30670.5167
251.46,30774.4167
251.6483,30878.9583
251.8365,30928.7583
252.0247,30898.2667
252.213,31012.2917
252.4012,31152.2667
252.5894,31344.0
252.7775,31462.0833
252.9657,31566.7333
253.1538,31716.2917
253.3419,31821.725
253.53,31900.6083
253.7181,31983.4167
253.9062,32084.9417
254.0942,32169.75
254.2823,32231.4917
254.4703,32296.3333
254.6583,32362.825
254.8463,32433.0417
255.0342,32467.35
255.2222,32513.3167
255.4101,32508.2167
255.598,32477.8083
255.7859,32564.95
255.9738,32704.2167
256.1616,32820.3833
256.3495,32948.95
256.5373,33051.675
256.7251,33189.9167
256.9129,33271.75
257.1006,33343.775
257.2884,33428.15
257.4761,33546.8167
257.6638,33597.55
257.8515,33632.7167
258.0392,33676.0667
258.2269,33716.3167
258.4146,33741.6417
258.6022,33799.8417
258.7898,33808.0083
258.9774,33829.275
259.165,33888.8083
259.3525,33929.125
259.5401,33942.15
259.7276,34013.4833
259.9151,34075.4167
260.1026,34106.0083
260.2901,34167.5167
260.4776,34229.4667
260.665,34331.8
260.8524,34422.0167
261.0398,34519.4833
261.2272,34549.2833
261.4146,34557.9583
261.6019,34598.7167
261.7893,34650.6417
261.9766,34688.225
262.1639,34728.7667
262.3512,34715.575
262.5384,34721.85
262.7257,34723.9917
262.9129,34752.0917
263.1001,34766.95
263.2873,34831.3333
263.4745,34869.1583
263.6617,34805.6833
263.8488,34831.3833
264.0359,34862.7167
264.2231,34877.6
264.4101,34902.9583
264.5972,34931.975
264.7842,34951.8917
264.9713,34969.625
265.1583,34963.3833
265.3453,34992.3667
265.5323,35016.5833
265.7193,35046.5333
265.9062,35103.55
266.0931,35115.3917
266.2801,35123.25
266.4669,35169.0
266.6538,35211.95
266.8407,35262.375
267.0276,35245.0583
267.2143,35229.5583
267.4012,35254.8417
267.588,35203.1417
267.7747,35216.775
267.9615,35222.4083
268.1482,35221.075
268.3349,35251.1
268.5217,35245.5167
268.7083,35206.9333
268.895,35212.2667
269.0817,35251.2417
269.2682,35240.275
269.4549,35199.5167
269.6415,35125.8917
269.8281,35109.05
270.0146,35161.9083
270.2012,35190.675
270.3877,35227.3
270.5742,35226.1167
270.7607,35225.4
270.9472,35237.1
271.1336,35233.5083
271.32,35214.45
271.5065,35191.4083
271.6929,35208.1333
271.8792,35236.6917
272.0656,35235.55
272.252,35265.9667
272.4383,35271.8083
272.6246,35272.9917
272.8109,35274.8083
272.9972,35344.8167
273.1835,35392.3583
273.3697,35421.125
273.5559,35441.55
273.7421,35468.4167
273.9283,35468.7083
274.1145,35483.0833
274.3007,35500.5917
274.4868,35533.35
274.6729,35587.625
274.859,35624.0833
275.0451,35642.6167
275.2311,35578.3667
275.4172,35607.7583
275.6032,35652.8417
275.7892,35716.9417
275.9752,35726.9167
276.1612,35772.225
276.3472,35766.5917
276.5331,35770.2
276.719,35794.725
276.9049,35814.3583
277.0908,35809.4417
277.2767,35815.1167
277.4625,35856.9333
277.6484,35866.8583
277.8342,35869.125
278.02,35884.5333
278.2057,35949.8083
278.3915,36010.2667
278.5772,36039.8167
278.763,36023.075
278.9487,36089.1917
279.1343,36151.0333
279.32,36156.975
279.5057,36140.2833
279.6913,36081.7333
279.877,36086.5417
280.0625,36112.7917
280.2481,36093.1
280.4337,36078.775
280.6192,36146.7833
280.8048,36210.475
280.9903,36215.4667
281.1758,36195.75
281.3612,36172.4583
281.5467,36187.0583
281.7321,36256.0333
281.9175,36300.95
282.1029,36318.9083
282.2884,36358.5083
282.4737,36323.5417
282.6591,36307.55
282.8444,36342.2
283.0297,36367.1333
283.215,36401.7167
283.4002,36422.8667
283.5855,36407.0917
283.7707,36347.8083
283.956,36358.8667
284.1412,36380.2167
284.3264,36442.3917
284.5115,36519.8583
284.6967,36582.875
284.8818,36573.9417
285.0669,36547.4083
285.252,36590.2333
285.4371,36635.7
285.6222,36630.975
285.8072,36629.2167
285.9922,36651.5417
286.1772,36704.0083
286.3622,36769.975
286.5472,36767.5167
286.7321,36746.4167
286.9171,36822.9417
287.102,36867.1667
287.2869,36948.1083
287.4717,37053.125
287.6566,37080.95
287.8415,37119.4083
288.0263,37140.3167
288.2111,37115.2917
288.3959,37067.7583
288.5806,37112.0167
288.7654,37171.8667
288.9501,37303.4
289.1348,37362.2083
289.3195,37395.1167
289.5042,37456.25
289.6889,37529.9083
289.8735,37499.4917
290.0581,37522.8583
290.2428,37506.7667
290.4273,37552.3417
290.6119,37640.8583
290.7965,37685.5917
290.981,37720.1667
291.1655,37757.05
291.35,37699.3917
291.5345,37699.9167
291.719,37741.425
291.9034,37808.2667
292.0878,37912.15
292.2722,37944.825
292.4566,37954.4083
292.641,38020.1333
292.8253,38062.6917
293.0096,38073.05
293.194,38147.3333
293.3783,38191.0333
293.5626,38266.8833
293.7468,38311.9667
293.9311,38375.1417
294.1153,38363.3167
294.2995,38292.1833
294.4837,38265.6833
294.6678,38258.8917
294.852,38269.325
295.0361,38349.8917
295.2202,38411.1333
295.4043,38494.6333
295.5884,38518.55
295.7725,38558.4917
295.9565,38584.35
296.1405,38559.0083
296.3246,38575.925
296.5085,38691.725
296.6925,38790.0
296.8764,38841.4083
297.0603,38850.7417
297.2443,38873.35
297.4282,38874.9167
297.612,38860.7417
297.7959,38854.725
297.9797,38889.1333
298.1635,38874.6167
298.3474,38989.5167
298.5311,39090.525
298.7149,39078.3333
298.8987,39043.35
299.0823,39061.1333
299.2661,39046.2333
299.4498,38980.4917
299.6334,39023.275
299.8171,39096.6667
300.0007,39129.5333
300.1843,39169.6917
300.368,39198.2
300.5515,39210.6583
300.7351,39235.4333
300.9186,39269.85
301.1021,39277.3417
301.2857,39322.4417
301.4691,39364.9833
301.6526,39433.3917
301.8361,39431.55
302.0195,39437.4083
302.2029,39468.0167
302.3863,39514.0167
302.5697,39515.7917
302.753,39572.025
302.9364,39649.3333
303.1197,39746.6833
303.303,39767.4167
303.4863,39752.4417
303.6696,39691.2417
303.8528,39671.8083
304.036,39687.9833
304.2192,39765.2167
304.4024,39787.2667
304.5856,39783.6583
304.7688,39806.0667
304.9519,39863.7667
305.135,39885.625
305.3181,39902.175
305.5012,39933.2583
305.6842,39995.4417
305.8673,40035.2583
306.0504,40029.4333
306.2333,39962.7333
306.4163,40001.5667
306.5993,40003.9
306.7822,40058.8833
306.9652,40103.9583
307.1481,40097.6667
307.331,40106.3
307.5139,40114.8167
307.6967,40103.725
307.8796,40119.7167
308.0624,40148.8
308.2452,40126.5583
308.428,40118.275
308.6107,40166.2167
308.7935,40167.1917
308.9762,40183.65
309.1589,40219.875
309.3416,40234.1417
309.5243,40238.2
309.7069,40264.8417
309.8896,40255.1
310.0721,40269.475
310.2548,40302.775
310.4373,40335.3083
310.6199,40392.175
310.8024,40395.9917
310.985,40429.0667
311.1674,40385.4167
311.3499,40345.125
311.5324,40386.35
311.7148,40470.0167
311.8973,40460.375
312.0797,40483.5167
312.2621,40524.6417
312.4445,40503.3333
312.6268,40494.625
312.8091,40537.0417
312.9915,40501.7917
313.1738,40506.0083
313.356,40477.2083
313.5383,40457.1417
313.7206,40486.1583
313.9027,40460.4083
314.085,40469.7167
314.2672,40510.8583
314.4493,40548.65
314.6314,40600.9333
314.8136,40648.2667
314.9957,40614.1583
315.1778,40594.2667
315.3598,40614.0167
315.5419,40652.925
315.724,40677.7583
315.9059,40698.1667
316.088,40688.9167
316.2699,40764.3167
316.4519,40788.1083
316.6338,40756.8917
316.8157,40673.8083
316.9977,40688.1667
317.1795,40752.8417
317.3614,40814.8833
317.5432,40862.0917
317.7251,40879.6667
317.9069,40811.2417
318.0887,40787.9917
318.2704,40752.0583
318.4522,40789.4333
318.6339,40843.8
318.8156,40948.5167
318.9973,40938.6333
319.179,40989.475
319.3607,41044.8
319.5423,41102.375
319.7239,41104.6583
319.9055,41086.6167
320.0871,41109.35
320.2687,41125.775
320.4502,41115.5583
320.6317,41061.2
320.8132,41113.175
320.9947,41166.75
321.1761,41204.325
321.3576,41220.675
321.5391,41224.175
321.7205,41256.6333
321.9019,41272.3
322.0832,41257.025
322.2646,41254.6417
322.4459,41264.5
322.6272,41249.2333
322.8085,41256.4417
322.9898,41271.125
323.1711,41242.3
323.3523,41236.9167
323.5335,41227.7417
323.7147,41339.0917
323.8959,41467.7917
324.0771,41519.525
324.2582,41518.3917
324.4393,41541.4917
324.6204,41582.9667
324.8015,41605.1083
324.9826,41675.1083
325.1637,41791.0
325.3447,41783.625
325.5257,41780.0417
325.7067,41760.7333
325.8877,41628.2417
326.0686,41577.425
326.2496,41616.5833
326.4305,41619.8667
326.6114,41664.5667
326.7922,41722.8
326.9731,41766.4917
327.1539,41785.1
327.3347,41820.975
327.5155,41853.9167
327.6963,41938.95
327.8771,41959.35
328.0578,41875.3917
328.2385,41754.0333
328.4193,41762.25
328.5999,41783.75
328.7806,41781.3917
328.9613,41823.9667
329.1419,41812.65
329.3225,41850.15
329.5031,41830.0167
329.6837,41809.4667
329.8642,41793.3833
330.0447,41782.1417
330.2252,41767.4917
330.4057,41736.2333
330.5862,41736.1333
330.7667,41748.7583
330.9471,41784.3583
331.1275,41859.8917
331.3079,41895.1583
331.4883,41995.325
331.6687,42013.1833
331.849,41863.6333
332.0293,41778.9583
332.2096,41755.5167
332.3899,41783.5333
332.5702,41844.7583
332.7504,41923.025
332.9306,41985.9583
333.1108,41938.4083
333.291,41865.5083
333.4712,41862.1417
333.6514,41907.9667
333.8315,41889.9833
334.0116,41890.15
334.1917,41947.6
334.3717,42012.2583
334.5518,42032.6917
334.7318,41985.1667
334.9119,41959.6333
335.0918,41999.25
335.2718,42034.975
335.4518,42049.6333
335.6317,42064.4917
335.8116,42123.45
335.9915,42100.1083
336.1714,41984.0333
336.3513,41952.7167
336.5311,41991.3417
336.7109,42063.2583
336.8907,42104.1333
337.0705,41971.375
337.2502,41814.5167
337.43,41770.6083
337.6097,41705.1
337.7894,41703.7583
337.9691,41743.0083
338.1488,41795.5833
338.3284,41831.575
338.508,41918.125
338.6877,42000.225
338.8672,42006.5417
339.0468,41945.1
339.2263,41905.0083
339.4059,42134.5083
339.5854,42500.4583
339.7649,42171.7083
339.9443,41934.3333
340.1238,41880.2667
340.3032,41900.85
340.4826,41920.3167
340.662,41834.7417
340.8414,41748.0417
341.0207,41766.9
341.2001,41785.4917
341.3794,41779.5583
341.5587,41847.7333
341.738,41879.3917
341.9172,41876.1083
342.0965,41864.9667
342.2757,41782.225
342.4549,41616.25
342.6341,41645.8833
342.8132,41664.8
342.9923,41807.15
343.1715,41960.7417
343.3506,42003.0
343.5296,41773.225
343.7087,41672.2167
343.8878,41632.4667
344.0668,41633.1417
344.2458,41645.9417
344.4248,41562.875
344.6037,41539.0833
344.7827,41566.0917
344.9616,41544.8167
345.1405,41546.7
345.3194,41554.0333
345.4982,41484.675
345.6771,41433.075
345.8559,41435.1083
346.0347,41429.0333
346.2135,41400.825
346.3923,41382.3667
346.571,41330.85
346.7498,41295.275
346.9285,41359.9917
347.1071,41313.75
347.2859,41229.425
347.4645,41269.4917
347.6431,41322.8833
347.8217,41333.25
348.0003,41253.45
348.1789,41235.175
348.3574,41216.575
348.5359,41161.1167
348.7145,41093.6333
348.893,41113.7
349.0714,41131.4583
349.2499,41038.7083
349.4283,40931.3667
349.6068,40857.0917
349.7852,40825.6583
349.9635,40850.75
350.1419,40840.4917
350.3202,40791.8417
350.4985,40705.125
350.6768,40638.4833
350.8551,40588.1667
351.0334,40571.5083
351.2116,40555.8667
351.3898,40568.2417
351.568,40510.35
351.7462,40495.5083
351.9243,40468.6583
352.1025,40398.375
352.2806,40341.825
352.4587,40316.2917
352.6368,40262.6417
352.8148,40188.8333
352.9929,40133.9333
353.1709,40158.8417
353.3489,40158.3167
353.5268,40093.85
353.7048,40032.8083
353.8828,39999.15
354.0607,39928.1583
354.2386,39922.7667
354.4165,39876.075
354.5943,39841.1667
354.7722,39831.3
354.95,39891.6583
355.1278,39890.575
355.3056,39788.6
355.4833,39637.7083
355.6611,39505.425
355.8388,39398.7667
356.0165,39361.1833
356.1942,39407.8
356.3719,39471.1417
356.5495,39431.7167
356.7271,39377.05
356.9047,39363.8167
357.0823,39352.7583
357.2599,39363.8333
357.4374,39306.425
357.6149,39187.8917
357.7924,39072.9333
357.9699,39071.325
358.1474,39049.6917
358.3248,38922.45
358.5023,38885.6083
358.6797,38785.8083
358.8571,38726.2083
359.0344,38674.8
359.2118,38580.6
359.3891,38588.675
359.5664,38504.0083
359.7437,38453.4667
359.9209,38412.0667
360.0982,38324.3833
360.2754,38174.0083
360.4526,38221.2417
360.6298,38214.6917
360.807,38166.5667
360.9841,38143.675
361.1613,38160.5083
361.3383,38406.1417
361.5154,38370.2667
361.6925,38373.9333
361.8695,38283.9667
362.0466,38157.2833
362.2236,37975.9917
362.4005,37826.7417
362.5775,37647.3417
362.7545,37539.4
362.9314,37448.425
363.1083,37501.8333
363.2852,37894.375
363.462,37926.1583
363.6389,37710.4083
363.8157,37499.0917
363.9925,37289.7667
364.1693,37168.4917
364.346,37080.7667
364.5228,37145.8
364.6996,37324.4917
364.8762,37343.9167
365.0529,37381.5667
365.2296,37504.6833
365.4062,37405.5833
365.5829,37281.2083
365.7595,37271.5417
365.9361,37239.525
366.1126,37141.3917
366.2892,37884.0667
366.4657,39107.7417
366.6422,39533.5417
366.8186,38700.9667
366.9951,38521.3583
367.1716,37978.6167
367.348,38493.1833
367.5244,39022.1
367.7008,38280.7417
367.8772,37713.9667
368.0535,37624.9417
368.2298,39054.175
368.4061,40118.4083
368.5824,39564.2667
368.7586,38665.1583
368.9349,38239.2
369.1111,37457.475
369.2873,36836.2333
369.4635,36736.775
369.6396,36721.0333
369.8158,36731.4833
369.9919,37204.8583
370.168,38043.3333
370.3441,38141.9583
370.5202,37287.3667
370.6962,36675.1083
370.8722,36369.675
371.0482,36336.8
371.2242,36464.25
371.4002,36846.25
371.5761,37012.5833
371.752,36737.5167
371.9279,36745.675
372.1038,36826.25
372.2796,36718.2833
372.4555,36614.2667
372.6313,36633.9417
372.8071,36449.15
372.9829,36339.725
373.1586,36603.0
373.3344,36705.15
373.5101,36356.5417
373.6858,36287.575
373.8615,36129.1
374.0371,36247.5167
374.2127,36605.45
374.3884,36447.725
374.564,36201.95
374.7395,36096.7083
374.9151,36099.075
375.0906,36549.7333
375.2661,37109.1333
375.4416,36691.4833
375.6171,36576.9333
375.7925,36670.9083
375.968,36767.9917
376.1434,36628.6583
376.3188,36573.2667
376.4941,36545.7333
376.6695,36635.2917
376.8448,36743.675
377.0201,36980.8167
377.1954,37187.1583
377.3707,36981.4667
377.5459,37165.3083
377.7212,37653.875
377.8964,38502.5167
378.0715,38786.1917
378.2467,38392.3833
378.4218,37927.3917
378.597,37217.075
378.7721,37114.7167
378.9472,37203.3083
379.1222,38485.4583
379.2973,39015.9333
379.4723,39241.1917
379.6473,41093.0667
379.8223,42200.6333
379.9972,40397.7333
380.1722,39180.7
380.3471,39052.2667
380.522,38067.8417
380.6969,37344.575
380.8717,37516.7333
381.0466,37385.575
381.2214,37689.75
381.3962,38169.4583
381.571,37698.2417
381.7457,37376.2333
381.9204,37378.9
382.0952,37300.7167
382.2699,37492.725
382.4445,38103.9333
382.6192,38536.875
382.7938,39001.325
382.9685,39481.5333
383.1431,39023.4083
383.3176,38051.0
383.4922,37395.0167
383.6667,37694.0833
383.8412,37639.2833
384.0157,37362.225
384.1902,37476.9333
384.3646,37451.7333
384.5391,37434.5333
384.7134,38202.9833
384.8878,39665.75
385.0622,40922.6917
385.2365,39578.6583
385.4109,38153.975
385.5852,37840.675
385.7594,38864.4833
385.9337,41362.5583
386.1079,42527.2417
386.2822,43502.3417
386.4564,43091.4417
386.6306,40714.5333
386.8047,40937.4167
386.9789,41968.2667
387.153,43569.5667
387.3271,44036.7583
387.5012,41646.6833
387.6752,41334.25
387.8492,42320.3333
388.0233,42477.7417
388.1972,40380.2083
388.3712,39810.375
388.5452,39880.7083
388.7191,40745.2167
388.893,42973.1417
389.0669,43057.6917
389.2408,39354.2417
389.4146,37463.975
389.5884,36664.725
389.7623,36794.9333
389.9361,37192.8083
390.1098,36965.6333
390.2835,36959.0833
390.4573,36882.525
390.631,36882.4667
390.8047,37087.525
390.9784,37315.05
391.152,36959.2917
391.3256,36794.3083
391.4992,36733.6
391.6728,36796.8667
391.8464,37640.7667
392.0199,37767.4667
392.1934,37146.9667
392.3669,37199.1917
392.5403,37918.525
392.7138,38632.2167
392.8873,39240.1833
393.0607,38808.1
393.2341,38463.5583
393.4074,38556.1667
393.5808,38101.85
393.7542,38050.1833
393.9274,38238.375
394.1007,37782.9583
394.274,38797.5833
394.4472,39551.7083
394.6205,40541.1
394.7937,41292.7417
394.9668,41545.1917
395.14,40963.1
395.3131,38933.0083
395.4863,37576.8167
395.6594,37547.8917
395.8325,37498.525
396.0055,37950.35
396.1786,38475.6
396.3516,39021.825
396.5246,38277.6
396.6975,37244.5833
396.8705,37248.2167
397.0434,38893.0
397.2163,38318.85
397.3892,37747.9583
397.5621,37927.1167
397.735,38870.9583
397.9077,39813.75
398.0806,39801.5333
398.2534,40358.8417
398.4261,41151.6167
398.5989,39449.6333
398.7716,39780.4083
398.9443,40368.2917
399.117,43224.35
399.2896,43783.4083
399.4623,41478.9083
399.6349,39827.875
399.8075,40133.6333
399.9801,38777.7083
400.1526,37957.75
400.3252,37367.5667
400.4977,37458.4917
400.6702,38214.3083
400.8427,37006.825
401.0151,36423.275
401.1875,35725.8333
401.36,35597.775
401.5323,35513.125
401.7047,35122.6833
401.877,35413.825
402.0494,35744.925
402.2216,36420.2
402.394,36507.5333
402.5662,36516.3083
402.7385,38279.2083
402.9107,38403.2583
403.0829,37181.0167
403.2551,36475.325
403.4272,35956.375
403.5994,36111.4333
403.7715,36314.0583
403.9436,36878.7083
404.1156,36669.5333
