Timestamp,12/26/2023 22:06:45
Spectrometer Temp (C),22.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2234.875
218.2508,2281.675
218.442,2326.7
218.6332,2379.7
218.8244,2427.3833
219.0156,2479.9083
219.2067,2533.8
219.3979,2591.3333
219.589,2649.0167
219.7801,2705.45
219.9712,2768.0333
220.1623,2829.3583
220.3533,2897.525
220.5444,2964.8333
220.7354,3033.5917
220.9264,3100.3833
221.1174,3177.2417
221.3083,3254.8333
221.4993,3327.7667
221.6902,3401.0167
221.8812,3485.125
222.0721,3567.7917
222.263,3653.1
222.4538,3739.5583
222.6447,3832.1083
222.8355,3922.1417
223.0264,4014.775
223.2172,4111.4417
223.408,4211.075
223.5987,4311.2667
223.7895,4412.9833
223.9802,4521.0583
224.1709,4626.0667
224.3616,4738.1583
224.5524,4851.0583
224.743,4966.9917
224.9337,5072.5667
225.1243,5200.6833
225.315,5323.0
225.5056,5437.15
225.6962,5563.3083
225.8867,5691.475
226.0773,5822.825
226.2678,5947.1
226.4584,6081.9083
226.6489,6217.5833
226.8394,6345.8
227.0298,6486.05
227.2203,6631.0083
227.4108,6790.65
227.6012,6934.7583
227.7916,7076.625
227.982,7226.775
228.1723,7378.6
228.3627,7536.9333
228.5531,7687.9
228.7434,7843.35
228.9337,8005.1667
229.124,8172.8083
229.3143,8337.625
229.5045,8522.75
229.6948,8700.25
229.885,8882.4083
230.0752,9067.9917
230.2654,9257.5
230.4556,9440.6083
230.6457,9626.7
230.8358,9811.5167
231.026,9993.275
231.2161,10183.4833
231.4062,10373.0
231.5963,10563.7083
231.7863,10755.1417
231.9764,10966.2917
232.1664,11175.25
232.3564,11389.9083
232.5464,11595.725
232.7364,11815.925
232.9263,12011.9583
233.1163,12236.9833
233.3062,12463.8333
233.4961,12705.5083
233.686,12926.25
233.8758,13125.9417
234.0657,13331.1
234.2555,13561.0583
234.4454,13781.2
234.6352,14012.3
234.825,14234.7417
235.0147,14447.85
235.2045,14670.1667
235.3942,14889.525
235.5839,15112.6167
235.7737,15331.725
235.9633,15551.5333
236.153,15796.9167
236.3427,16031.775
236.5323,16258.1417
236.7219,16484.775
236.9115,16671.2917
237.1011,16890.7583
237.2907,17125.7417
237.4803,17360.1833
237.6698,17581.1917
237.8593,17807.275
238.0488,18028.85
238.2383,18257.025
238.4278,18479.8167
238.6172,18719.4083
238.8066,18945.0667
238.9961,19179.2
239.1855,19423.1417
239.3748,19646.8167
239.5642,19860.9917
239.7536,20096.4333
239.9429,20313.8583
240.1322,20513.2083
240.3215,20730.475
240.5108,20950.2167
240.7001,21183.4583
240.8893,21400.7917
241.0786,21608.5583
241.2677,21813.375
241.457,22051.825
241.6461,22238.4167
241.8353,22416.8
242.0244,22614.4
242.2136,22800.025
242.4027,23002.15
242.5918,23190.9583
242.7809,23368.95
242.9699,23481.9
243.159,23609.8667
243.348,23856.1
243.537,24095.0167
243.726,24300.5333
243.915,24477.7333
244.1039,24655.675
244.2929,24765.7667
244.4818,24849.6417
244.6707,25038.8833
244.8596,25284.1833
245.0485,25507.3833
245.2373,25721.5917
245.4262,25927.6583
245.615,26107.3917
245.8038,26256.4083
245.9926,26440.7583
246.1814,26617.9417
246.3701,26638.6667
246.5589,26696.55
246.7476,26867.9833
246.9363,27121.2417
247.1249,27320.9583
247.3136,27511.4083
247.5023,27690.2167
247.6909,27885.1083
247.8795,28052.2917
248.0681,28236.2
248.2567,28397.3667
248.4453,28556.8167
248.6338,28701.35
248.8224,28774.3
249.0109,28722.2
249.1994,28847.8
249.3878,29058.5833
249.5763,29244.9083
249.7648,29413.125
249.9532,29576.2917
250.1416,29765.8417
250.33,29965.2083
250.5183,30125.175
250.7067,30258.7917
250.8951,30385.225
251.0834,30504.2417
251.2717,30615.1833
251.46,30720.275
251.6483,30824.2333
251.8365,30880.9083
252.0247,30858.6417
252.213,30966.2333
252.4012,31114.2583
252.5894,31303.675
252.7775,31413.3
252.9657,31520.025
253.1538,31664.225
253.3419,31775.3833
253.53,31846.1333
253.7181,31935.1583
253.9062,32034.975
254.0942,32133.625
254.2823,32189.3167
254.4703,32255.5083
254.6583,32329.0917
254.8463,32403.025
255.0342,32430.9583
255.2222,32470.6167
255.4101,32473.075
255.598,32440.9
255.7859,32535.625
255.9738,32665.6
256.1616,32787.1083
256.3495,32920.8417
256.5373,33018.675
256.7251,33159.5917
256.9129,33242.1417
257.1006,33307.1
257.2884,33400.4417
257.4761,33519.7167
257.6638,33579.5917
257.8515,33612.4667
258.0392,33652.3667
258.2269,33690.725
258.4146,33729.1667
258.6022,33780.4
258.7898,33784.8667
258.9774,33808.7
259.165,33863.9333
259.3525,33909.8667
259.5401,33924.6
259.7276,34001.9667
259.9151,34068.9667
260.1026,34098.6083
260.2901,34163.125
260.4776,34217.5917
260.665,34323.7083
260.8524,34419.7333
261.0398,34507.475
261.2272,34540.1
261.4146,34546.5083
261.6019,34588.7083
261.7893,34647.2417
261.9766,34676.2833
262.1639,34734.475
262.3512,34717.25
262.5384,34719.7333
262.7257,34737.5
262.9129,34754.3667
263.1001,34777.7167
263.2873,34832.6583
263.4745,34875.5667
263.6617,34818.4333
263.8488,34842.7167
264.0359,34874.6
264.2231,34889.9917
264.4101,34910.3417
264.5972,34940.8333
264.7842,34968.65
264.9713,34981.475
265.1583,34980.1333
265.3453,34996.6917
265.5323,35029.0167
265.7193,35069.4167
265.9062,35123.0
266.0931,35138.9583
266.2801,35143.4583
266.4669,35189.5917
266.6538,35236.4167
266.8407,35289.0083
267.0276,35264.9917
267.2143,35260.4917
267.4012,35286.2583
267.588,35236.0
267.7747,35237.6083
267.9615,35257.0583
268.1482,35251.3667
268.3349,35280.2167
268.5217,35281.7417
268.7083,35244.325
268.895,35247.325
269.0817,35281.3833
269.2682,35280.1
269.4549,35238.35
269.6415,35166.35
269.8281,35160.6583
270.0146,35198.8333
270.2012,35238.0917
270.3877,35263.8
270.5742,35267.9917
270.7607,35276.925
270.9472,35280.8417
271.1336,35273.1333
271.32,35254.975
271.5065,35244.9417
271.6929,35254.6417
271.8792,35289.475
272.0656,35284.5667
272.252,35319.8
272.4383,35325.9667
272.6246,35331.475
272.8109,35333.3833
272.9972,35406.7333
273.1835,35454.775
273.3697,35477.5
273.5559,35506.4333
273.7421,35524.85
273.9283,35538.1167
274.1145,35547.075
274.3007,35568.8583
274.4868,35604.2833
274.6729,35675.75
274.859,35696.7
275.0451,35711.1
275.2311,35644.825
275.4172,35683.7167
275.6032,35728.65
275.7892,35785.5583
275.9752,35802.2583
276.1612,35854.925
276.3472,35837.2417
276.5331,35849.8833
276.719,35872.7167
276.9049,35895.475
277.0908,35882.1667
277.2767,35903.2417
277.4625,35934.7833
277.6484,35953.8833
277.8342,35943.8667
278.02,35973.15
278.2057,36031.1
278.3915,36095.2333
278.5772,36125.75
278.763,36111.1333
278.9487,36174.4167
279.1343,36246.3583
279.32,36258.4667
279.5057,36239.4583
279.6913,36178.9667
279.877,36185.5
280.0625,36204.6917
280.2481,36188.45
280.4337,36180.6083
280.6192,36241.6
280.8048,36313.525
280.9903,36314.625
281.1758,36303.7333
281.3612,36287.275
281.5467,36285.4667
281.7321,36359.625
281.9175,36400.8
282.1029,36421.3083
282.2884,36452.925
282.4737,36432.95
282.6591,36419.0333
282.8444,36454.0667
283.0297,36469.5417
283.215,36513.4417
283.4002,36539.8417
283.5855,36522.8667
283.7707,36465.2583
283.956,36475.975
284.1412,36497.2917
284.3264,36555.75
284.5115,36642.4167
284.6967,36694.825
284.8818,36694.375
285.0669,36673.575
285.252,36703.1417
285.4371,36754.8
285.6222,36756.3333
285.8072,36758.7833
285.9922,36769.45
286.1772,36830.525
286.3622,36890.075
286.5472,36881.25
286.7321,36868.0083
286.9171,36950.0167
287.102,36999.6167
287.2869,37070.9583
287.4717,37177.3167
287.6566,37211.6833
287.8415,37250.55
288.0263,37273.65
288.2111,37238.8833
288.3959,37207.3167
288.5806,37244.625
288.7654,37309.8833
288.9501,37434.025
289.1348,37495.4167
289.3195,37528.3333
289.5042,37585.2917
289.6889,37672.7833
289.8735,37644.225
290.0581,37660.6917
290.2428,37637.1333
290.4273,37686.7583
290.6119,37788.0917
290.7965,37814.1
290.981,37867.1333
291.1655,37899.2
291.35,37856.725
291.5345,37829.3667
291.719,37889.75
291.9034,37944.3333
292.0878,38049.3167
292.2722,38095.0917
292.4566,38097.8583
292.641,38168.8
292.8253,38208.4083
293.0096,38222.2667
293.194,38289.1083
293.3783,38340.3
293.5626,38415.5083
293.7468,38478.6833
293.9311,38534.95
294.1153,38511.95
294.2995,38441.875
294.4837,38411.2333
294.6678,38404.125
294.852,38428.525
295.0361,38504.225
295.2202,38572.75
295.4043,38649.375
295.5884,38677.6917
295.7725,38714.7333
295.9565,38744.7
296.1405,38709.2667
296.3246,38736.525
296.5085,38848.4083
296.6925,38960.5917
296.8764,39001.9333
297.0603,39016.8083
297.2443,39032.5417
297.4282,39019.4333
297.612,39023.5417
297.7959,39022.3167
297.9797,39048.8667
298.1635,39051.2667
298.3474,39161.7167
298.5311,39267.6333
298.7149,39250.4833
298.8987,39212.325
299.0823,39229.6333
299.2661,39211.825
299.4498,39148.9583
299.6334,39205.8083
299.8171,39272.85
300.0007,39301.2333
300.1843,39344.525
300.368,39375.4917
300.5515,39393.5333
300.7351,39418.6667
300.9186,39458.3167
301.1021,39444.75
301.2857,39497.2
301.4691,39534.225
301.6526,39615.6083
301.8361,39604.05
302.0195,39615.275
302.2029,39635.1667
302.3863,39691.8083
302.5697,39686.3333
302.753,39745.425
302.9364,39831.2083
303.1197,39922.6917
303.303,39956.1917
303.4863,39945.4167
303.6696,39871.9833
303.8528,39853.2
304.036,39883.35
304.2192,39944.45
304.4024,39979.3167
304.5856,39967.8833
304.7688,39995.525
304.9519,40052.2667
305.135,40068.7
305.3181,40090.3833
305.5012,40115.525
305.6842,40191.325
305.8673,40221.6917
306.0504,40214.5167
306.2333,40156.9333
306.4163,40180.5833
306.5993,40190.475
306.7822,40240.8417
306.9652,40297.9
307.1481,40297.8917
307.331,40302.2583
307.5139,40302.95
307.6967,40303.8333
307.8796,40308.3
308.0624,40350.0083
308.2452,40318.725
308.428,40323.025
308.6107,40362.975
308.7935,40366.6083
308.9762,40375.1
309.1589,40408.6417
309.3416,40434.6833
309.5243,40438.5083
309.7069,40461.9083
309.8896,40454.65
310.0721,40464.1583
310.2548,40495.3667
310.4373,40525.9583
310.6199,40592.3417
310.8024,40599.65
310.985,40630.9667
311.1674,40588.4417
311.3499,40555.0917
311.5324,40588.0583
311.7148,40665.3
311.8973,40663.5
312.0797,40679.5417
312.2621,40725.2333
312.4445,40716.9417
312.6268,40695.6917
312.8091,40742.3083
312.9915,40714.7333
313.1738,40720.0833
313.356,40687.8667
313.5383,40671.6583
313.7206,40697.15
313.9027,40669.0083
314.085,40683.275
314.2672,40715.3
314.4493,40764.4417
314.6314,40808.3417
314.8136,40850.425
314.9957,40827.9333
315.1778,40809.5917
315.3598,40828.9
315.5419,40869.2333
315.724,40898.5667
315.9059,40900.775
316.088,40916.9333
316.2699,40976.875
316.4519,41010.0583
316.6338,40977.1333
316.8157,40906.0083
316.9977,40897.8
317.1795,40964.125
317.3614,41041.7333
317.5432,41080.975
317.7251,41100.45
317.9069,41027.25
318.0887,41002.0167
318.2704,40972.1333
318.4522,40993.3583
318.6339,41062.2833
318.8156,41168.8583
318.9973,41151.875
319.179,41209.8167
319.3607,41278.35
319.5423,41322.2417
319.7239,41331.2833
319.9055,41309.3583
320.0871,41333.8333
320.2687,41350.8833
320.4502,41342.5833
320.6317,41287.35
320.8132,41339.65
320.9947,41387.875
321.1761,41436.6583
321.3576,41446.4083
321.5391,41456.025
321.7205,41488.05
321.9019,41500.925
322.0832,41491.9667
322.2646,41476.9
322.4459,41485.6833
322.6272,41483.4417
322.8085,41487.7167
322.9898,41497.4167
323.1711,41477.2083
323.3523,41471.0667
323.5335,41466.4667
323.7147,41564.35
323.8959,41702.325
324.0771,41748.2917
324.2582,41754.5333
324.4393,41780.8417
324.6204,41826.1917
324.8015,41837.8
324.9826,41913.9083
325.1637,42029.7333
325.3447,42023.5917
325.5257,42017.8667
325.7067,41994.2833
325.8877,41872.775
326.0686,41820.2833
326.2496,41862.3083
326.4305,41860.5167
326.6114,41907.35
326.7922,41964.5583
326.9731,41999.9583
327.1539,42033.7583
327.3347,42068.175
327.5155,42101.925
327.6963,42187.525
327.8771,42204.7083
328.0578,42122.3417
328.2385,41998.9917
328.4193,42010.775
328.5999,42031.4833
328.7806,42037.1083
328.9613,42067.7
329.1419,42062.7417
329.3225,42104.85
329.5031,42085.375
329.6837,42061.0083
329.8642,42040.625
330.0447,42035.8417
330.2252,42019.0833
330.4057,41988.7583
330.5862,41981.575
330.7667,41996.9
330.9471,42033.65
331.1275,42112.0333
331.3079,42149.525
331.4883,42248.8
331.6687,42285.275
331.849,42134.4583
332.0293,42036.8917
332.2096,42023.3167
332.3899,42052.4333
332.5702,42108.1917
332.7504,42171.0083
332.9306,42249.0917
333.1108,42200.4833
333.291,42116.8167
333.4712,42120.5417
333.6514,42154.375
333.8315,42149.6
334.0116,42157.0417
334.1917,42209.2083
334.3717,42278.6
334.5518,42291.3917
334.7318,42240.6417
334.9119,42220.2333
335.0918,42262.3917
335.2718,42286.5083
335.4518,42306.5
335.6317,42329.575
335.8116,42389.7833
335.9915,42370.6167
336.1714,42239.7917
336.3513,42218.2833
336.5311,42250.05
336.7109,42331.5583
336.8907,42371.8583
337.0705,42240.575
337.2502,42085.375
337.43,42036.1167
337.6097,41976.1333
337.7894,41969.1917
337.9691,42009.775
338.1488,42055.9667
338.3284,42097.1167
338.508,42189.0917
338.6877,42271.4917
338.8672,42278.0667
339.0468,42220.6917
339.2263,42179.6833
339.4059,42405.9833
339.5854,42762.025
339.7649,42447.2667
339.9443,42203.2917
340.1238,42159.4667
340.3032,42178.775
340.4826,42190.325
340.662,42101.45
340.8414,42025.6917
341.0207,42042.3083
341.2001,42063.6667
341.3794,42053.35
341.5587,42115.6833
341.738,42155.95
341.9172,42151.3917
342.0965,42135.5917
342.2757,42061.4667
342.4549,41899.0417
342.6341,41913.825
342.8132,41934.775
342.9923,42096.0583
343.1715,42255.8667
343.3506,42274.4417
343.5296,42047.9083
343.7087,41951.6583
343.8878,41902.875
344.0668,41914.9833
344.2458,41929.4
344.4248,41846.9833
344.6037,41818.8833
344.7827,41843.85
344.9616,41824.5
345.1405,41824.4667
345.3194,41835.5833
345.4982,41772.375
345.6771,41718.4167
345.8559,41711.0333
346.0347,41712.1167
346.2135,41683.2417
346.3923,41659.5
346.571,41612.2667
346.7498,41583.6
346.9285,41643.2333
347.1071,41598.1667
347.2859,41512.8167
347.4645,41560.4917
347.6431,41609.975
347.8217,41609.5917
348.0003,41528.6417
348.1789,41524.4417
348.3574,41491.6333
348.5359,41450.175
348.7145,41376.425
348.893,41399.8833
349.0714,41413.1583
349.2499,41319.3
349.4283,41226.4333
349.6068,41137.9083
349.7852,41108.7417
349.9635,41136.6167
350.1419,41117.7
350.3202,41076.2417
350.4985,40977.9
350.6768,40915.6333
350.8551,40875.3333
351.0334,40865.0583
351.2116,40831.1333
351.3898,40849.3583
351.568,40791.175
351.7462,40791.025
351.9243,40745.9833
352.1025,40678.175
352.2806,40614.4417
352.4587,40602.7917
352.6368,40554.725
352.8148,40469.0083
352.9929,40418.1417
353.1709,40448.975
353.3489,40446.4167
353.5268,40378.9917
353.7048,40317.8083
353.8828,40284.4667
354.0607,40211.0833
354.2386,40205.275
354.4165,40163.575
354.5943,40114.375
354.7722,40116.3
354.95,40180.3083
355.1278,40176.8417
355.3056,40067.875
355.4833,39926.3917
355.6611,39789.6
355.8388,39692.0167
356.0165,39648.1
356.1942,39689.3417
356.3719,39756.8167
356.5495,39733.7083
356.7271,39665.15
356.9047,39651.7917
357.0823,39644.325
357.2599,39658.6833
357.4374,39593.4
357.6149,39473.6
357.7924,39363.9583
357.9699,39352.4833
358.1474,39332.2833
358.3248,39212.025
358.5023,39171.125
358.6797,39073.35
358.8571,39006.325
359.0344,38955.35
359.2118,38860.425
359.3891,38873.1333
359.5664,38783.3917
359.7437,38748.45
359.9209,38697.3417
360.0982,38608.85
360.2754,38462.0083
360.4526,38508.1667
360.6298,38494.4333
360.807,38455.7833
360.9841,38424.2833
361.1613,38447.625
361.3383,38689.7167
361.5154,38656.4083
361.6925,38653.4167
361.8695,38569.9667
362.0466,38438.2417
362.2236,38263.9167
362.4005,38109.9
362.5775,37924.4583
362.7545,37823.375
362.9314,37735.6083
363.1083,37788.8917
363.2852,38168.4083
363.462,38214.6417
363.6389,37993.525
363.8157,37788.1
363.9925,37569.6083
364.1693,37451.125
364.346,37361.0917
364.5228,37416.2333
364.6996,37602.3833
364.8762,37618.7333
365.0529,37661.3667
365.2296,37785.9417
365.4062,37690.825
365.5829,37563.325
365.7595,37553.0917
365.9361,37517.5
366.1126,37418.5833
366.2892,38183.0917
366.4657,39417.2833
366.6422,39821.5833
366.8186,38991.7167
366.9951,38818.3833
367.1716,38266.575
367.348,38791.4333
367.5244,39311.6333
367.7008,38565.15
367.8772,38008.6667
368.0535,37920.075
368.2298,39362.7167
368.4061,40438.1417
368.5824,39851.5583
368.7586,38958.8833
368.9349,38543.9667
369.1111,37738.3083
369.2873,37113.525
369.4635,37021.4167
369.6396,37002.6417
369.8158,37019.3583
369.9919,37484.8667
370.168,38335.1
370.3441,38432.5917
370.5202,37571.1917
370.6962,36967.5
370.8722,36662.9417
371.0482,36624.6833
371.2242,36748.25
371.4002,37139.0667
371.5761,37300.1
371.752,37020.475
371.9279,37035.45
372.1038,37114.7583
372.2796,37006.5917
372.4555,36908.7417
372.6313,36925.425
372.8071,36736.3167
372.9829,36635.575
373.1586,36899.425
373.3344,36997.15
373.5101,36651.15
373.6858,36576.6417
373.8615,36420.4917
374.0371,36533.225
374.2127,36906.85
374.3884,36739.0167
374.564,36489.4833
374.7395,36387.5833
374.9151,36387.7583
375.0906,36848.6167
375.2661,37408.1917
375.4416,36983.0417
375.6171,36878.9083
375.7925,36972.2083
375.968,37063.4583
376.1434,36936.175
376.3188,36872.1083
376.4941,36858.625
376.6695,36933.4
376.8448,37050.15
377.0201,37278.0333
377.1954,37482.0
377.3707,37288.4917
377.5459,37473.7417
377.7212,37960.2083
377.8964,38813.7083
378.0715,39091.575
378.2467,38702.2
378.4218,38232.2167
378.597,37525.1917
378.7721,37415.8917
378.9472,37520.325
379.1222,38821.6917
379.2973,39328.7917
379.4723,39573.925
379.6473,41452.0167
379.8223,42529.8083
379.9972,40715.25
380.1722,39522.2333
380.3471,39375.425
380.522,38377.0333
380.6969,37661.7917
380.8717,37845.8083
381.0466,37691.6583
381.2214,38010.0417
381.3962,38479.7417
381.571,38001.6
381.7457,37680.6167
381.9204,37695.6833
382.0952,37598.1417
382.2699,37817.8
382.4445,38429.8917
382.6192,38860.975
382.7938,39332.525
382.9685,39801.5167
383.1431,39333.2167
383.3176,38351.3583
383.4922,37709.3917
383.6667,38009.9667
383.8412,37944.6083
384.0157,37671.5833
384.1902,37797.25
384.3646,37758.7583
384.5391,37749.2167
384.7134,38526.2417
384.8878,40012.925
385.0622,41271.8
385.2365,39891.8083
385.4109,38471.7583
385.5852,38169.3667
385.7594,39225.65
385.9337,41725.05
386.1079,42884.4583
386.2822,43878.3583
386.4564,43440.575
386.6306,41039.625
386.8047,41298.5083
386.9789,42337.4667
387.153,43941.0583
387.3271,44370.6417
387.5012,41968.425
387.6752,41690.4083
387.8492,42687.925
388.0233,42813.4083
388.1972,40696.375
388.3712,40153.8417
388.5452,40215.825
388.7191,41089.2417
388.893,43349.3583
389.0669,43372.3833
389.2408,39659.5083
389.4146,37787.8667
389.5884,36983.425
389.7623,37103.975
389.9361,37501.8417
390.1098,37260.85
390.2835,37265.5083
390.4573,37191.6417
390.631,37197.5417
390.8047,37392.2333
390.9784,37617.0833
391.152,37278.075
391.3256,37116.4167
391.4992,37041.7417
391.6728,37116.3917
391.8464,37967.425
392.0199,38077.9333
392.1934,37461.3833
392.3669,37516.675
392.5403,38241.0167
392.7138,38950.4167
392.8873,39573.3
393.0607,39128.075
393.2341,38795.0417
393.4074,38897.2667
393.5808,38416.6583
393.7542,38364.825
393.9274,38546.625
394.1007,38090.7333
394.274,39139.9083
394.4472,39893.4917
394.6205,40887.2833
394.7937,41648.6833
394.9668,41898.725
395.14,41286.425
395.3131,39249.7833
395.4863,37898.8917
395.6594,37872.7083
395.8325,37806.1583
396.0055,38276.8167
396.1786,38794.3167
396.3516,39341.025
396.5246,38591.05
396.6975,37560.2
396.8705,37589.4
397.0434,39230.7833
397.2163,38634.3417
397.3892,38063.625
397.5621,38257.5333
397.735,39203.5167
397.9077,40151.0333
398.0806,40120.3
398.2534,40722.1583
398.4261,41470.1417
398.5989,39775.7083
398.7716,40117.0833
398.9443,40726.7417
399.117,43600.925
399.2896,44127.9167
399.4623,41797.4167
399.6349,40178.625
399.8075,40472.5917
399.9801,39098.375
400.1526,38274.9917
400.3252,37690.6917
400.4977,37788.55
400.6702,38543.475
400.8427,37300.1417
401.0151,36735.4083
401.1875,36026.4583
401.36,35892.725
401.5323,35808.5583
401.7047,35412.3417
401.877,35716.3167
402.0494,36053.2917
402.2216,36725.4833
402.394,36799.6833
402.5662,36822.125
402.7385,38602.5083
402.9107,38702.5583
403.0829,37474.7583
403.2551,36782.275
403.4272,36262.2917
403.5994,36408.2417
403.7715,36621.0333
403.9436,37175.1167
404.1156,36969.025
