Timestamp,12/26/2023 07:08:03
Spectrometer Temp (C),20.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2184.575
218.2508,2231.3583
218.442,2275.4583
218.6332,2327.3583
218.8244,2373.2833
219.0156,2424.975
219.2067,2476.0
219.3979,2529.8417
219.589,2588.2917
219.7801,2643.0583
219.9712,2703.2333
220.1623,2764.0333
220.3533,2827.775
220.5444,2895.4833
220.7354,2961.3917
220.9264,3027.8083
221.1174,3104.3417
221.3083,3178.275
221.4993,3252.05
221.6902,3321.525
221.8812,3402.3417
222.0721,3484.1667
222.263,3567.975
222.4538,3654.9583
222.6447,3740.225
222.8355,3829.9417
223.0264,3921.1417
223.2172,4015.4917
223.408,4111.95
223.5987,4212.025
223.7895,4307.6
223.9802,4413.6417
224.1709,4520.4583
224.3616,4630.8333
224.5524,4737.1
224.743,4852.3917
224.9337,4962.525
225.1243,5083.7083
225.315,5196.4917
225.5056,5316.8167
225.6962,5438.0833
225.8867,5565.575
226.0773,5693.05
226.2678,5811.9167
226.4584,5945.0417
226.6489,6075.9083
226.8394,6207.175
227.0298,6343.1917
227.2203,6490.3917
227.4108,6639.7667
227.6012,6784.4
227.7916,6925.4333
227.982,7075.3333
228.1723,7218.1333
228.3627,7375.3167
228.5531,7525.6333
228.7434,7679.75
228.9337,7842.5417
229.124,8003.7083
229.3143,8165.9167
229.5045,8348.3
229.6948,8522.9
229.885,8702.6583
230.0752,8886.625
230.2654,9067.1917
230.4556,9254.1333
230.6457,9432.5667
230.8358,9617.7167
231.026,9803.775
231.2161,9985.075
231.4062,10174.9583
231.5963,10361.175
231.7863,10554.625
231.9764,10760.35
232.1664,10968.3333
232.3564,11179.7417
232.5464,11385.975
232.7364,11600.95
232.9263,11801.0917
233.1163,12022.1167
233.3062,12244.1333
233.4961,12481.6
233.686,12697.675
233.8758,12898.025
234.0657,13103.1917
234.2555,13330.275
234.4454,13553.2583
234.6352,13776.75
234.825,14002.6167
235.0147,14209.1
235.2045,14435.5917
235.3942,14656.0917
235.5839,14877.9667
235.7737,15098.725
235.9633,15312.6583
236.153,15555.175
236.3427,15790.2167
236.5323,16014.4
236.7219,16235.6833
236.9115,16435.6833
237.1011,16644.4083
237.2907,16880.325
237.4803,17115.45
237.6698,17327.9833
237.8593,17556.3
238.0488,17787.9
238.2383,18006.425
238.4278,18236.3167
238.6172,18474.1917
238.8066,18707.1833
238.9961,18934.9417
239.1855,19171.475
239.3748,19399.75
239.5642,19607.2417
239.7536,19834.2583
239.9429,20069.3083
240.1322,20264.8083
240.3215,20489.5833
240.5108,20706.025
240.7001,20933.5333
240.8893,21149.7
241.0786,21369.95
241.2677,21577.35
241.457,21817.5417
241.6461,21993.8167
241.8353,22180.2833
242.0244,22376.6417
242.2136,22558.0083
242.4027,22763.75
242.5918,22957.5167
242.7809,23144.5583
242.9699,23259.8
243.159,23392.1917
243.348,23631.9083
243.537,23884.7083
243.726,24089.9083
243.915,24267.95
244.1039,24448.6333
244.2929,24555.8833
244.4818,24644.0417
244.6707,24835.9083
244.8596,25085.675
245.0485,25313.5167
245.2373,25524.5
245.4262,25729.9917
245.615,25921.9083
245.8038,26080.65
245.9926,26261.125
246.1814,26430.2333
246.3701,26457.2083
246.5589,26513.9167
246.7476,26705.2417
246.9363,26953.35
247.1249,27159.15
247.3136,27355.575
247.5023,27542.725
247.6909,27740.425
247.8795,27910.6167
248.0681,28090.2417
248.2567,28260.15
248.4453,28420.2
248.6338,28570.95
248.8224,28628.2
249.0109,28582.2083
249.1994,28717.625
249.3878,28945.55
249.5763,29134.7583
249.7648,29307.0167
249.9532,29472.9667
250.1416,29673.9917
250.33,29854.875
250.5183,30035.1417
250.7067,30171.0333
250.8951,30293.0583
251.0834,30418.5833
251.2717,30540.1417
251.46,30652.0
251.6483,30747.8083
251.8365,30817.0583
252.0247,30791.825
252.213,30906.1833
252.4012,31062.4083
252.5894,31250.2167
252.7775,31371.9417
252.9657,31474.2167
253.1538,31621.4833
253.3419,31738.4917
253.53,31824.875
253.7181,31919.975
253.9062,32021.875
254.0942,32113.8417
254.2823,32176.4583
254.4703,32247.6833
254.6583,32330.675
254.8463,32409.2
255.0342,32443.7583
255.2222,32483.8667
255.4101,32480.8167
255.598,32459.9583
255.7859,32558.0833
255.9738,32691.8833
256.1616,32818.3833
256.3495,32956.925
256.5373,33058.4083
256.7251,33213.525
256.9129,33299.9083
257.1006,33373.0
257.2884,33467.9917
257.4761,33580.5833
257.6638,33642.0
257.8515,33678.675
258.0392,33730.6
258.2269,33776.2917
258.4146,33814.225
258.6022,33872.625
258.7898,33880.2
258.9774,33911.9583
259.165,33969.75
259.3525,34026.15
259.5401,34043.0333
259.7276,34117.2
259.9151,34175.4917
260.1026,34221.6417
260.2901,34290.4
260.4776,34349.6583
260.665,34468.175
260.8524,34558.15
261.0398,34651.725
261.2272,34698.3917
261.4146,34695.075
261.6019,34749.2833
261.7893,34804.6
261.9766,34843.1417
262.1639,34890.8
262.3512,34886.9333
262.5384,34893.1667
262.7257,34913.8
262.9129,34944.4167
263.1001,34962.1917
263.2873,35025.225
263.4745,35062.75
263.6617,35015.5917
263.8488,35047.1
264.0359,35078.3917
264.2231,35093.6167
264.4101,35129.05
264.5972,35162.875
264.7842,35194.0167
264.9713,35217.875
265.1583,35209.5833
265.3453,35233.5583
265.5323,35266.3833
265.7193,35295.625
265.9062,35363.55
266.0931,35386.5417
266.2801,35395.6667
266.4669,35446.0083
266.6538,35495.9167
266.8407,35535.8167
267.0276,35528.0417
267.2143,35522.05
267.4012,35555.825
267.588,35507.875
267.7747,35521.1917
267.9615,35534.6833
268.1482,35537.1833
268.3349,35556.3833
268.5217,35566.9583
268.7083,35539.575
268.895,35537.025
269.0817,35575.3417
269.2682,35573.7083
269.4549,35546.6167
269.6415,35477.3167
269.8281,35467.3667
270.0146,35511.5417
270.2012,35547.7
270.3877,35570.2583
270.5742,35583.3333
270.7607,35597.9
270.9472,35596.1333
271.1336,35606.2917
271.32,35591.675
271.5065,35576.95
271.6929,35579.55
271.8792,35628.8333
272.0656,35639.7833
272.252,35666.6333
272.4383,35679.5583
272.6246,35680.525
272.8109,35681.3583
272.9972,35746.0417
273.1835,35795.025
273.3697,35823.95
273.5559,35859.225
273.7421,35889.2167
273.9283,35897.0667
274.1145,35902.775
274.3007,35930.9833
274.4868,35970.7
274.6729,36038.6333
274.859,36074.1083
275.0451,36089.9833
275.2311,36018.0917
275.4172,36067.7583
275.6032,36111.1917
275.7892,36171.4583
275.9752,36193.775
276.1612,36247.9417
276.3472,36230.5833
276.5331,36241.2083
276.719,36269.1667
276.9049,36300.65
277.0908,36288.775
277.2767,36305.15
277.4625,36346.9667
277.6484,36358.5333
277.8342,36360.0167
278.02,36380.5583
278.2057,36444.5583
278.3915,36516.2083
278.5772,36550.9917
278.763,36535.4833
278.9487,36597.2667
279.1343,36671.75
279.32,36690.7
279.5057,36670.1083
279.6913,36601.325
279.877,36619.2
280.0625,36650.1417
280.2481,36622.1667
280.4337,36618.1
280.6192,36687.9417
280.8048,36752.8167
280.9903,36748.0
281.1758,36736.3167
281.3612,36719.225
281.5467,36734.5917
281.7321,36803.8583
281.9175,36852.4667
282.1029,36874.225
282.2884,36899.0
282.4737,36881.175
282.6591,36864.125
282.8444,36900.1667
283.0297,36936.8083
283.215,36961.6
283.4002,36990.25
283.5855,36974.4667
283.7707,36922.975
283.956,36942.3833
284.1412,36967.1083
284.3264,37021.925
284.5115,37106.3667
284.6967,37165.0083
284.8818,37167.925
285.0669,37142.2
285.252,37175.7083
285.4371,37222.7917
285.6222,37219.2833
285.8072,37238.3833
285.9922,37256.0583
286.1772,37311.1583
286.3622,37371.25
286.5472,37373.2083
286.7321,37367.175
286.9171,37438.5083
287.102,37483.725
287.2869,37563.5
287.4717,37662.8667
287.6566,37698.625
287.8415,37743.05
288.0263,37775.9667
288.2111,37738.1
288.3959,37705.0333
288.5806,37754.1167
288.7654,37806.3167
288.9501,37936.625
289.1348,38000.1917
289.3195,38033.225
289.5042,38096.6417
289.6889,38191.3833
289.8735,38157.7667
290.0581,38182.1333
290.2428,38162.7917
290.4273,38211.5167
290.6119,38309.025
290.7965,38352.5167
290.981,38398.9417
291.1655,38434.725
291.35,38382.4917
291.5345,38373.3833
291.719,38430.325
291.9034,38487.175
292.0878,38588.4417
292.2722,38635.4917
292.4566,38645.8
292.641,38707.55
292.8253,38751.4583
293.0096,38767.6
293.194,38844.8333
293.3783,38889.025
293.5626,38963.0667
293.7468,39024.7583
293.9311,39092.0583
294.1153,39066.6417
294.2995,38999.3333
294.4837,38977.1583
294.6678,38971.4417
294.852,38987.7583
295.0361,39063.8583
295.2202,39133.1833
295.4043,39213.95
295.5884,39242.975
295.7725,39290.7583
295.9565,39326.325
296.1405,39301.6333
296.3246,39322.325
296.5085,39432.6
296.6925,39537.2917
296.8764,39574.5167
297.0603,39601.4833
297.2443,39617.0167
297.4282,39621.5333
297.612,39616.075
297.7959,39618.5833
297.9797,39643.9
298.1635,39641.225
298.3474,39748.6333
298.5311,39866.15
298.7149,39840.25
298.8987,39807.3667
299.0823,39834.2583
299.2661,39819.6833
299.4498,39752.6083
299.6334,39816.3917
299.8171,39878.4917
300.0007,39916.0833
300.1843,39962.7083
300.368,39992.5917
300.5515,40010.15
300.7351,40033.125
300.9186,40071.925
301.1021,40072.5917
301.2857,40120.2917
301.4691,40154.4083
301.6526,40230.8833
301.8361,40239.2167
302.0195,40241.25
302.2029,40277.4917
302.3863,40328.8667
302.5697,40330.2333
302.753,40390.0083
302.9364,40478.875
303.1197,40579.5
303.303,40597.675
303.4863,40590.45
303.6696,40533.5667
303.8528,40506.775
304.036,40529.4
304.2192,40608.825
304.4024,40644.725
304.5856,40620.9333
304.7688,40658.5833
304.9519,40719.6583
305.135,40744.125
305.3181,40768.4917
305.5012,40789.6
305.6842,40851.8583
305.8673,40907.6917
306.0504,40895.2
306.2333,40845.45
306.4163,40876.1417
306.5993,40881.8917
306.7822,40935.4667
306.9652,40979.3833
307.1481,40979.8833
307.331,40988.8667
307.5139,40999.9583
307.6967,40993.1917
307.8796,41010.0583
308.0624,41044.8583
308.2452,41024.725
308.428,41019.0667
308.6107,41061.55
308.7935,41070.0167
308.9762,41090.4833
309.1589,41127.8083
309.3416,41145.2667
309.5243,41158.1083
309.7069,41180.875
309.8896,41181.3333
310.0721,41189.3667
310.2548,41222.275
310.4373,41259.9917
310.6199,41313.8167
310.8024,41329.1167
310.985,41358.05
311.1674,41322.4417
311.3499,41282.4417
311.5324,41328.3833
311.7148,41419.875
311.8973,41411.8333
312.0797,41432.975
312.2621,41474.3917
312.4445,41457.5583
312.6268,41450.7667
312.8091,41499.0417
312.9915,41469.325
313.1738,41472.9167
313.356,41445.1833
313.5383,41424.025
313.7206,41447.1333
313.9027,41428.05
314.085,41451.55
314.2672,41480.725
314.4493,41523.7667
314.6314,41575.675
314.8136,41626.025
314.9957,41606.675
315.1778,41579.475
315.3598,41609.9917
315.5419,41651.325
315.724,41680.4167
315.9059,41697.5167
316.088,41698.4083
316.2699,41758.6417
316.4519,41794.8417
316.6338,41770.0083
316.8157,41682.625
316.9977,41702.275
317.1795,41769.8417
317.3614,41837.5083
317.5432,41896.8333
317.7251,41906.7917
317.9069,41840.825
318.0887,41824.9333
318.2704,41784.0833
318.4522,41823.75
318.6339,41893.45
318.8156,41992.5417
318.9973,41994.1
319.179,42040.9667
319.3607,42099.5333
319.5423,42160.275
319.7239,42155.35
319.9055,42147.0333
320.0871,42178.25
320.2687,42199.2083
320.4502,42190.825
320.6317,42130.6333
320.8132,42201.875
320.9947,42247.625
321.1761,42285.9417
321.3576,42303.2083
321.5391,42316.7333
321.7205,42344.1167
321.9019,42367.6667
322.0832,42349.1917
322.2646,42353.6333
322.4459,42357.7083
322.6272,42354.5667
322.8085,42357.9917
322.9898,42378.2667
323.1711,42356.2583
323.3523,42349.0333
323.5335,42339.9167
323.7147,42450.925
323.8959,42582.9167
324.0771,42639.9167
324.2582,42648.5167
324.4393,42663.4917
324.6204,42708.5167
324.8015,42742.525
324.9826,42818.2917
325.1637,42929.0917
325.3447,42929.0083
325.5257,42924.3667
325.7067,42903.8083
325.8877,42794.2083
326.0686,42743.0583
326.2496,42785.3333
326.4305,42782.5167
326.6114,42831.925
326.7922,42883.55
326.9731,42933.8083
327.1539,42945.35
327.3347,43001.5167
327.5155,43045.8583
327.6963,43134.05
327.8771,43149.2917
328.0578,43064.6833
328.2385,42943.5917
328.4193,42953.4667
328.5999,42975.7083
328.7806,42970.325
328.9613,43012.8083
329.1419,43002.9333
329.3225,43051.3083
329.5031,43038.425
329.6837,43015.725
329.8642,42996.4167
330.0447,43000.2417
330.2252,42985.6667
330.4057,42957.125
330.5862,42957.95
330.7667,42982.1917
330.9471,43020.6167
331.1275,43106.2
331.3079,43147.375
331.4883,43255.4417
331.6687,43267.6167
331.849,43108.4167
332.0293,43019.425
332.2096,42991.2417
332.3899,43031.65
332.5702,43091.4833
332.7504,43159.3333
332.9306,43242.5417
333.1108,43197.4167
333.291,43119.4333
333.4712,43135.5
333.6514,43163.3917
333.8315,43167.275
334.0116,43166.5583
334.1917,43226.6
334.3717,43295.1333
334.5518,43312.9083
334.7318,43252.1667
334.9119,43244.5
335.0918,43278.0833
335.2718,43313.4583
335.4518,43341.1333
335.6317,43352.8167
335.8116,43425.0583
335.9915,43399.5167
336.1714,43276.3583
336.3513,43248.0583
336.5311,43288.0417
336.7109,43372.9833
336.8907,43417.9917
337.0705,43272.775
337.2502,43129.4583
337.43,43076.55
337.6097,43019.6333
337.7894,43017.575
337.9691,43058.45
338.1488,43104.3583
338.3284,43145.4917
338.508,43244.75
338.6877,43340.3333
338.8672,43344.075
339.0468,43286.725
339.2263,43244.5833
339.4059,43500.9083
339.5854,43851.8083
339.7649,43508.3583
339.9443,43285.3917
340.1238,43234.2417
340.3032,43260.5833
340.4826,43276.5417
340.662,43186.55
340.8414,43116.7583
341.0207,43122.55
341.2001,43152.5583
341.3794,43147.3917
341.5587,43217.7667
341.738,43246.7
341.9172,43241.0917
342.0965,43234.775
342.2757,43143.675
342.4549,42988.4917
342.6341,43023.5917
342.8132,43048.575
342.9923,43210.875
343.1715,43367.3833
343.3506,43382.825
343.5296,43155.5917
343.7087,43055.7667
343.8878,43016.2167
344.0668,43029.5083
344.2458,43038.1083
344.4248,42951.4167
344.6037,42931.1833
344.7827,42959.7667
344.9616,42936.8333
345.1405,42948.8
345.3194,42956.8
345.4982,42887.6667
345.6771,42833.9
345.8559,42835.7167
346.0347,42841.3917
346.2135,42811.225
346.3923,42780.625
346.571,42741.7
346.7498,42714.275
346.9285,42777.4917
347.1071,42736.625
347.2859,42648.0167
347.4645,42697.2
347.6431,42741.0583
347.8217,42752.6167
348.0003,42671.1167
348.1789,42662.7667
348.3574,42647.4833
348.5359,42590.4333
348.7145,42517.875
348.893,42541.9667
349.0714,42560.2167
349.2499,42463.0833
349.4283,42371.6
349.6068,42287.1583
349.7852,42261.6833
349.9635,42282.5833
350.1419,42268.375
350.3202,42221.2917
350.4985,42129.0333
350.6768,42067.0417
350.8551,42018.6917
351.0334,42006.3417
351.2116,41981.4833
351.3898,41997.7083
351.568,41939.9583
351.7462,41927.5583
351.9243,41896.675
352.1025,41823.9667
352.2806,41763.7
352.4587,41750.9083
352.6368,41698.35
352.8148,41610.5833
352.9929,41559.6833
353.1709,41602.6583
353.3489,41596.7083
353.5268,41529.5917
353.7048,41464.7417
353.8828,41432.925
354.0607,41354.9833
354.2386,41358.7167
354.4165,41321.6417
354.5943,41277.45
354.7722,41262.3417
354.95,41329.85
355.1278,41326.05
355.3056,41218.3
355.4833,41069.2583
355.6611,40935.4
355.8388,40841.5167
356.0165,40798.8417
356.1942,40842.9917
356.3719,40915.1167
356.5495,40879.7417
356.7271,40820.9417
356.9047,40807.1167
357.0823,40791.5083
357.2599,40810.9917
357.4374,40753.1083
357.6149,40618.3917
357.7924,40510.8917
357.9699,40511.8083
358.1474,40481.425
358.3248,40366.1333
358.5023,40328.6583
358.6797,40228.575
358.8571,40156.8333
359.0344,40111.5917
359.2118,40006.9667
359.3891,40022.1833
359.5664,39928.25
359.7437,39886.5083
359.9209,39851.9667
360.0982,39748.95
360.2754,39612.8083
360.4526,39659.0583
360.6298,39649.725
360.807,39597.8583
360.9841,39583.6667
361.1613,39616.9333
361.3383,39853.0917
361.5154,39804.8667
361.6925,39806.9333
361.8695,39728.6083
362.0466,39596.7
362.2236,39415.6083
362.4005,39267.7333
362.5775,39072.875
362.7545,38978.6583
362.9314,38875.775
363.1083,38924.45
363.2852,39349.575
363.462,39369.1833
363.6389,39150.8667
363.8157,38941.775
363.9925,38719.4417
364.1693,38600.075
364.346,38510.1417
364.5228,38570.2
364.6996,38759.6333
364.8762,38765.8833
365.0529,38814.5083
365.2296,38953.3917
365.4062,38832.8667
365.5829,38724.4083
365.7595,38717.85
365.9361,38672.35
366.1126,38580.0833
366.2892,39396.6167
366.4657,40645.175
366.6422,41030.5833
366.8186,40182.5333
366.9951,40021.35
367.1716,39444.3333
367.348,40027.3583
367.5244,40504.8167
367.7008,39732.9917
367.8772,39188.4417
368.0535,39131.425
368.2298,40641.5833
368.4061,41697.0833
368.5824,41048.125
368.7586,40195.05
368.9349,39765.95
369.1111,38905.5083
369.2873,38276.3333
369.4635,38201.2917
369.6396,38166.6583
369.8158,38192.4667
369.9919,38686.3167
370.168,39564.7833
370.3441,39610.3333
370.5202,38739.4167
370.6962,38144.0
370.8722,37832.2917
371.0482,37793.5
371.2242,37922.5
371.4002,38332.3667
371.5761,38471.8333
371.752,38201.9
371.9279,38231.4333
372.1038,38310.15
372.2796,38190.5833
372.4555,38098.6167
372.6313,38117.7
372.8071,37910.4333
372.9829,37820.7917
373.1586,38111.6167
373.3344,38179.4417
373.5101,37834.925
373.6858,37774.575
373.8615,37596.1167
374.0371,37724.4917
374.2127,38099.35
374.3884,37895.5167
374.564,37668.6917
374.7395,37569.5917
374.9151,37564.9083
375.0906,38063.3333
375.2661,38619.1583
375.4416,38164.275
375.6171,38078.1583
375.7925,38188.175
375.968,38266.4917
376.1434,38116.9917
376.3188,38070.6583
376.4941,38054.6083
376.6695,38128.5333
376.8448,38257.9917
377.0201,38495.225
377.1954,38704.25
377.3707,38489.9167
377.5459,38709.05
377.7212,39222.9083
377.8964,40109.4833
378.0715,40361.125
378.2467,39972.9417
378.4218,39506.45
378.597,38761.925
378.7721,38674.6
378.9472,38770.425
379.1222,40144.85
379.2973,40594.2083
379.4723,40900.5667
379.6473,42915.6
379.8223,43881.6
379.9972,41988.7
380.1722,40849.3417
380.3471,40712.8417
380.522,39617.8167
380.6969,38940.15
380.8717,39135.3417
381.0466,38934.5333
381.2214,39307.5167
381.3962,39755.65
381.571,39258.0
381.7457,38947.7417
381.9204,38982.025
382.0952,38865.2833
382.2699,39106.5667
382.4445,39734.075
382.6192,40182.3917
382.7938,40670.975
382.9685,41155.825
383.1431,40646.8917
383.3176,39634.0
383.4922,39006.05
383.6667,39328.3667
383.8412,39222.0833
384.0157,38960.525
384.1902,39097.8333
384.3646,39044.45
384.5391,39064.15
384.7134,39869.7667
384.8878,41429.1
385.0622,42653.5833
385.2365,41188.6833
385.4109,39803.1
385.5852,39514.0583
385.7594,40637.4833
385.9337,43180.9583
386.1079,44331.45
386.2822,45373.7917
386.4564,44852.3417
386.6306,42432.7
386.8047,42781.2667
386.9789,43822.9083
387.153,45464.45
387.3271,45810.1167
387.5012,43351.4167
387.6752,43161.4917
387.8492,44217.475
388.0233,44210.55
388.1972,42047.55
388.3712,41572.3583
388.5452,41632.4167
388.7191,42517.1583
388.893,44895.775
389.0669,44724.1333
389.2408,40925.4667
389.4146,39126.725
389.5884,38285.6583
389.7623,38407.2583
389.9361,38776.525
390.1098,38535.3917
390.2835,38548.6333
390.4573,38464.5417
390.631,38463.7417
390.8047,38677.3917
390.9784,38888.7833
391.152,38529.6
391.3256,38385.7083
391.4992,38308.275
391.6728,38385.975
391.8464,39273.5417
392.0199,39352.2167
392.1934,38715.6833
392.3669,38839.1667
392.5403,39564.7167
392.7138,40291.6417
392.8873,40904.3333
393.0607,40426.175
393.2341,40119.9167
393.4074,40213.7667
393.5808,39705.6583
393.7542,39685.875
393.9274,39857.5083
394.1007,39389.5083
394.274,40508.4583
394.4472,41257.875
394.6205,42292.475
394.7937,43081.7417
394.9668,43305.5
395.14,42649.1333
395.3131,40541.7833
395.4863,39211.6333
395.6594,39191.9167
395.8325,39072.4083
396.0055,39576.7833
396.1786,40098.8333
396.3516,40668.025
396.5246,39848.5083
396.6975,38811.5833
396.8705,38915.4917
397.0434,40581.5417
397.2163,39886.8583
397.3892,39338.95
397.5621,39601.3167
397.735,40541.275
397.9077,41503.35
398.0806,41425.8667
398.2534,42164.5167
398.4261,42813.4417
398.5989,41100.5
398.7716,41491.1417
398.9443,42166.0667
399.117,45094.9167
399.2896,45556.675
399.4623,43105.4
399.6349,41595.4917
399.8075,41887.2167
399.9801,40375.7417
400.1526,39566.425
400.3252,38988.15
400.4977,39072.5
400.6702,39827.225
400.8427,38521.3833
401.0151,37974.4
401.1875,37248.35
401.36,37119.8333
401.5323,36988.0833
401.7047,36591.025
401.877,36926.6417
402.0494,37255.975
402.2216,37964.8333
402.394,38010.425
402.5662,38071.3917
402.7385,39931.6583
402.9107,39929.3333
403.0829,38684.6333
403.2551,38029.3083
403.4272,37497.6167
403.5994,37629.3083
403.7715,37850.075
403.9436,38387.5083
404.1156,38193.3
