Timestamp,12/26/2023 23:14:06
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2240.4833
218.2508,2288.975
218.442,2334.2667
218.6332,2387.7917
218.8244,2435.6917
219.0156,2486.1833
219.2067,2542.4417
219.3979,2595.4917
219.589,2653.7167
219.7801,2714.1
219.9712,2773.9917
220.1623,2836.3833
220.3533,2904.0583
220.5444,2972.525
220.7354,3040.6917
220.9264,3110.1
221.1174,3185.0167
221.3083,3263.3667
221.4993,3336.1667
221.6902,3412.175
221.8812,3494.15
222.0721,3575.8667
222.263,3662.1583
222.4538,3751.9333
222.6447,3840.4083
222.8355,3935.525
223.0264,4027.4583
223.2172,4122.9167
223.408,4221.8583
223.5987,4323.55
223.7895,4422.3
223.9802,4530.9417
224.1709,4638.5417
224.3616,4749.75
224.5524,4866.15
224.743,4980.0167
224.9337,5091.95
225.1243,5214.0583
225.315,5335.7417
225.5056,5451.8333
225.6962,5575.2
225.8867,5706.125
226.0773,5837.2833
226.2678,5965.1083
226.4584,6095.7917
226.6489,6234.125
226.8394,6364.425
227.0298,6503.4667
227.2203,6648.3917
227.4108,6806.75
227.6012,6952.5667
227.7916,7094.5
227.982,7250.5333
228.1723,7398.9917
228.3627,7555.95
228.5531,7705.8667
228.7434,7867.3833
228.9337,8026.55
229.124,8193.9417
229.3143,8359.9
229.5045,8545.8
229.6948,8721.3917
229.885,8905.875
230.0752,9093.9
230.2654,9278.6583
230.4556,9467.8583
230.6457,9650.8583
230.8358,9834.5583
231.026,10023.5833
231.2161,10212.1333
231.4062,10402.45
231.5963,10592.425
231.7863,10787.2833
231.9764,10996.3417
232.1664,11205.3583
232.3564,11422.625
232.5464,11635.0583
232.7364,11847.4167
232.9263,12049.625
233.1163,12274.6417
233.3062,12500.0417
233.4961,12738.6917
233.686,12957.7167
233.8758,13164.3833
234.0657,13369.8833
234.2555,13598.5167
234.4454,13828.1417
234.6352,14045.55
234.825,14279.3833
235.0147,14489.8917
235.2045,14708.2333
235.3942,14934.9417
235.5839,15161.2667
235.7737,15381.5583
235.9633,15597.4583
236.153,15835.1167
236.3427,16078.35
236.5323,16303.9917
236.7219,16523.6083
236.9115,16721.2333
237.1011,16934.1167
237.2907,17168.95
237.4803,17412.0
237.6698,17624.6
237.8593,17855.3833
238.0488,18082.675
238.2383,18309.125
238.4278,18526.0167
238.6172,18766.2417
238.8066,19000.65
238.9961,19233.225
239.1855,19478.0917
239.3748,19699.25
239.5642,19913.8167
239.7536,20144.7833
239.9429,20365.0167
240.1322,20569.5667
240.3215,20789.6
240.5108,21016.35
240.7001,21235.5
240.8893,21459.85
241.0786,21670.6417
241.2677,21879.4583
241.457,22117.8083
241.6461,22287.125
241.8353,22478.1083
242.0244,22676.975
242.2136,22862.0333
242.4027,23061.05
242.5918,23257.5083
242.7809,23438.5917
242.9699,23552.0333
243.159,23678.375
243.348,23927.2667
243.537,24161.25
243.726,24365.9
243.915,24546.475
244.1039,24719.2083
244.2929,24840.7833
244.4818,24918.4917
244.6707,25107.4083
244.8596,25348.7833
245.0485,25571.4083
245.2373,25792.8667
245.4262,26004.4917
245.615,26177.5083
245.8038,26332.5833
245.9926,26511.5167
246.1814,26678.025
246.3701,26707.6917
246.5589,26770.525
246.7476,26947.2583
246.9363,27196.1667
247.1249,27392.9
247.3136,27585.4917
247.5023,27764.4833
247.6909,27966.6667
247.8795,28129.5417
248.0681,28310.4417
248.2567,28478.9083
248.4453,28636.1167
248.6338,28781.025
248.8224,28850.2083
249.0109,28804.0167
249.1994,28927.475
249.3878,29152.9167
249.5763,29330.05
249.7648,29495.15
249.9532,29655.4833
250.1416,29850.8167
250.33,30035.1583
250.5183,30210.7667
250.7067,30338.5083
250.8951,30462.775
251.0834,30584.3917
251.2717,30708.25
251.46,30802.075
251.6483,30910.2
251.8365,30975.3417
252.0247,30944.9333
252.213,31055.3833
252.4012,31194.6583
252.5894,31389.5
252.7775,31502.4417
252.9657,31605.3167
253.1538,31762.1833
253.3419,31867.5917
253.53,31940.125
253.7181,32030.3417
253.9062,32132.9917
254.0942,32215.675
254.2823,32282.4833
254.4703,32344.6
254.6583,32422.15
254.8463,32490.6417
255.0342,32528.6333
255.2222,32569.825
255.4101,32563.8917
255.598,32538.4833
255.7859,32620.95
255.9738,32755.0
256.1616,32883.9583
256.3495,33007.4167
256.5373,33115.6
256.7251,33256.675
256.9129,33337.7083
257.1006,33416.6
257.2884,33503.9083
257.4761,33617.1417
257.6638,33676.4167
257.8515,33707.1667
258.0392,33749.8333
258.2269,33790.0083
258.4146,33823.6333
258.6022,33867.625
258.7898,33876.075
258.9774,33897.1417
259.165,33966.425
259.3525,34017.0167
259.5401,34033.3583
259.7276,34104.075
259.9151,34165.9333
260.1026,34201.1333
260.2901,34264.8083
260.4776,34316.1333
260.665,34422.8083
260.8524,34508.6417
261.0398,34602.3917
261.2272,34639.325
261.4146,34652.9667
261.6019,34696.4417
261.7893,34743.9417
261.9766,34783.7333
262.1639,34834.1167
262.3512,34824.7333
262.5384,34822.4167
262.7257,34832.525
262.9129,34855.7167
263.1001,34875.4333
263.2873,34941.6333
263.4745,34968.1333
263.6617,34917.9417
263.8488,34943.9583
264.0359,34977.2833
264.2231,34991.4083
264.4101,35012.8417
264.5972,35042.7333
264.7842,35066.2417
264.9713,35084.075
265.1583,35083.875
265.3453,35106.075
265.5323,35142.225
265.7193,35162.9833
265.9062,35228.125
266.0931,35241.1417
266.2801,35245.325
266.4669,35298.4667
266.6538,35341.0667
266.8407,35384.2167
267.0276,35366.8917
267.2143,35361.5083
267.4012,35401.525
267.588,35345.2583
267.7747,35351.2417
267.9615,35360.3583
268.1482,35365.5083
268.3349,35385.1833
268.5217,35384.7333
268.7083,35351.7417
268.895,35355.5333
269.0817,35390.6333
269.2682,35392.6
269.4549,35347.3083
269.6415,35276.2
269.8281,35270.2
270.0146,35309.7583
270.2012,35343.1667
270.3877,35372.3583
270.5742,35386.4333
270.7607,35385.6917
270.9472,35393.7583
271.1336,35379.7083
271.32,35369.1917
271.5065,35356.5083
271.6929,35362.2583
271.8792,35393.7667
272.0656,35408.5333
272.252,35436.8917
272.4383,35445.0833
272.6246,35440.575
272.8109,35436.7083
272.9972,35517.8417
273.1835,35565.2083
273.3697,35594.1917
273.5559,35621.6417
273.7421,35637.7917
273.9283,35646.2667
274.1145,35655.0583
274.3007,35675.7417
274.4868,35721.875
274.6729,35782.1583
274.859,35808.975
275.0451,35821.9667
275.2311,35762.8583
275.4172,35790.575
275.6032,35837.6917
275.7892,35891.0083
275.9752,35917.85
276.1612,35969.9083
276.3472,35955.6083
276.5331,35963.7583
276.719,35989.1667
276.9049,36009.8
277.0908,36003.0
277.2767,36014.4667
277.4625,36055.625
277.6484,36068.4917
277.8342,36067.2083
278.02,36093.1833
278.2057,36148.0167
278.3915,36212.3333
278.5772,36240.8083
278.763,36221.5917
278.9487,36297.4833
279.1343,36366.0
279.32,36372.4583
279.5057,36364.3083
279.6913,36291.6833
279.877,36297.3083
280.0625,36326.0917
280.2481,36301.2
280.4337,36291.3083
280.6192,36366.7333
280.8048,36433.6417
280.9903,36432.625
281.1758,36421.9833
281.3612,36399.4417
281.5467,36400.2833
281.7321,36472.9417
281.9175,36518.9417
282.1029,36534.6583
282.2884,36565.225
282.4737,36549.6333
282.6591,36528.1917
282.8444,36561.075
283.0297,36591.3667
283.215,36625.6417
283.4002,36653.4833
283.5855,36642.95
283.7707,36582.8167
283.956,36595.05
284.1412,36614.45
284.3264,36678.5
284.5115,36757.8667
284.6967,36808.6083
284.8818,36815.7083
285.0669,36789.3333
285.252,36818.7583
285.4371,36875.225
285.6222,36860.1083
285.8072,36869.4333
285.9922,36881.9167
286.1772,36946.1833
286.3622,37005.1417
286.5472,37004.0333
286.7321,36993.7083
286.9171,37064.825
287.102,37112.1583
287.2869,37191.8417
287.4717,37297.7417
287.6566,37326.8167
287.8415,37365.9083
288.0263,37399.425
288.2111,37362.225
288.3959,37330.6917
288.5806,37364.9167
288.7654,37423.625
288.9501,37553.3583
289.1348,37612.4
289.3195,37651.575
289.5042,37709.8333
289.6889,37792.075
289.8735,37763.5417
290.0581,37779.2583
290.2428,37763.2583
290.4273,37813.175
290.6119,37900.5083
290.7965,37940.0
290.981,37990.925
291.1655,38024.9083
291.35,37964.65
291.5345,37951.0083
291.719,38012.5667
291.9034,38071.45
292.0878,38178.8417
292.2722,38215.8333
292.4566,38227.675
292.641,38290.4083
292.8253,38330.7917
293.0096,38342.2167
293.194,38409.95
293.3783,38460.625
293.5626,38540.9083
293.7468,38599.1333
293.9311,38654.0083
294.1153,38634.6083
294.2995,38558.3
294.4837,38534.575
294.6678,38529.9333
294.852,38546.0667
295.0361,38625.1167
295.2202,38693.8583
295.4043,38771.8833
295.5884,38798.4917
295.7725,38845.1833
295.9565,38859.275
296.1405,38836.3833
296.3246,38858.3167
296.5085,38968.05
296.6925,39081.0167
296.8764,39116.7167
297.0603,39147.85
297.2443,39164.875
297.4282,39154.425
297.612,39146.4
297.7959,39147.9667
297.9797,39171.5083
298.1635,39166.075
298.3474,39282.5
298.5311,39393.8917
298.7149,39374.9417
298.8987,39342.3417
299.0823,39356.125
299.2661,39333.35
299.4498,39272.2
299.6334,39328.8917
299.8171,39393.625
300.0007,39424.9167
300.1843,39479.95
300.368,39502.95
300.5515,39508.1167
300.7351,39528.1583
300.9186,39578.9
301.1021,39576.4917
301.2857,39617.825
301.4691,39655.3
301.6526,39739.5417
301.8361,39732.375
302.0195,39740.0583
302.2029,39762.7167
302.3863,39816.6167
302.5697,39817.0333
302.753,39871.8417
302.9364,39954.3417
303.1197,40051.65
303.303,40075.3917
303.4863,40062.45
303.6696,39992.6417
303.8528,39979.825
304.036,39991.8333
304.2192,40072.45
304.4024,40102.5417
304.5856,40092.375
304.7688,40120.7
304.9519,40174.9667
305.135,40203.4833
305.3181,40213.9583
305.5012,40248.7917
305.6842,40310.5917
305.8673,40350.7583
306.0504,40334.4333
306.2333,40275.3
306.4163,40304.3583
306.5993,40319.9917
306.7822,40367.025
306.9652,40427.2083
307.1481,40408.0667
307.331,40422.6333
307.5139,40426.2167
307.6967,40432.6
307.8796,40435.4417
308.0624,40469.1667
308.2452,40453.3167
308.428,40444.625
308.6107,40490.2583
308.7935,40490.9917
308.9762,40504.8583
309.1589,40533.3083
309.3416,40553.0333
309.5243,40565.6167
309.7069,40588.3917
309.8896,40583.025
310.0721,40591.7167
310.2548,40615.0583
310.4373,40649.8
310.6199,40724.3083
310.8024,40720.05
310.985,40752.5583
311.1674,40712.7
311.3499,40660.1917
311.5324,40714.225
311.7148,40797.9333
311.8973,40782.7417
312.0797,40804.4
312.2621,40850.7583
312.4445,40838.65
312.6268,40823.5417
312.8091,40873.7083
312.9915,40838.25
313.1738,40839.95
313.356,40811.3833
313.5383,40791.1583
313.7206,40820.2667
313.9027,40787.4583
314.085,40802.1417
314.2672,40833.9333
314.4493,40883.3417
314.6314,40936.1333
314.8136,40978.725
314.9957,40962.7
315.1778,40928.5833
315.3598,40957.8167
315.5419,40988.8917
315.724,41020.7167
315.9059,41024.225
316.088,41029.5583
316.2699,41104.8667
316.4519,41134.375
316.6338,41092.3583
316.8157,41021.0583
316.9977,41024.0167
317.1795,41091.1167
317.3614,41163.825
317.5432,41208.5833
317.7251,41223.9833
317.9069,41149.5583
318.0887,41124.4667
318.2704,41092.8667
318.4522,41123.6083
318.6339,41186.725
318.8156,41290.5167
318.9973,41274.25
319.179,41334.0833
319.3607,41399.9333
319.5423,41446.3333
319.7239,41457.7833
319.9055,41434.85
320.0871,41452.2833
320.2687,41472.6833
320.4502,41459.1917
320.6317,41411.05
320.8132,41459.1417
320.9947,41514.175
321.1761,41555.1583
321.3576,41564.1333
321.5391,41571.85
321.7205,41605.925
321.9019,41628.75
322.0832,41613.025
322.2646,41612.05
322.4459,41620.725
322.6272,41605.9167
322.8085,41605.55
322.9898,41620.2667
323.1711,41597.3917
323.3523,41594.625
323.5335,41579.5083
323.7147,41691.2333
323.8959,41824.5333
324.0771,41881.8667
324.2582,41879.375
324.4393,41896.9583
324.6204,41946.0167
324.8015,41967.8417
324.9826,42039.2417
325.1637,42143.9167
325.3447,42141.875
325.5257,42139.775
325.7067,42115.7583
325.8877,41995.3167
326.0686,41944.1333
326.2496,41991.85
326.4305,41978.1917
326.6114,42034.0667
326.7922,42092.95
326.9731,42139.4917
327.1539,42153.4417
327.3347,42194.4917
327.5155,42224.9583
327.6963,42311.4917
327.8771,42331.9083
328.0578,42244.4083
328.2385,42124.8083
328.4193,42139.6417
328.5999,42157.4833
328.7806,42150.3
328.9613,42193.925
329.1419,42195.8833
329.3225,42226.975
329.5031,42207.1
329.6837,42186.2333
329.8642,42162.9833
330.0447,42162.0667
330.2252,42138.675
330.4057,42115.1167
330.5862,42107.3333
330.7667,42123.3
330.9471,42151.2083
331.1275,42233.85
331.3079,42269.625
331.4883,42375.0417
331.6687,42399.75
331.849,42251.8583
332.0293,42167.0417
332.2096,42136.9833
332.3899,42160.925
332.5702,42235.225
332.7504,42298.6167
332.9306,42367.925
333.1108,42326.5667
333.291,42245.15
333.4712,42240.4
333.6514,42282.85
333.8315,42270.7833
334.0116,42279.9583
334.1917,42337.3167
334.3717,42394.15
334.5518,42415.275
334.7318,42365.625
334.9119,42343.85
335.0918,42380.9333
335.2718,42414.8833
335.4518,42434.5333
335.6317,42446.7667
335.8116,42514.8917
335.9915,42485.4667
336.1714,42360.4917
336.3513,42335.1167
336.5311,42364.55
336.7109,42455.4167
336.8907,42501.5
337.0705,42359.725
337.2502,42207.3417
337.43,42162.8667
337.6097,42099.4167
337.7894,42095.3083
337.9691,42132.575
338.1488,42167.5833
338.3284,42210.425
338.508,42300.425
338.6877,42397.6917
338.8672,42401.9
339.0468,42339.4667
339.2263,42296.775
339.4059,42527.3417
339.5854,42884.3167
339.7649,42561.5917
339.9443,42331.275
340.1238,42275.9917
340.3032,42296.7
340.4826,42315.3083
340.662,42231.7167
340.8414,42148.5917
341.0207,42165.675
341.2001,42180.675
341.3794,42169.0
341.5587,42241.4333
341.738,42269.825
341.9172,42260.75
342.0965,42260.1333
342.2757,42181.425
342.4549,42011.2917
342.6341,42035.9917
342.8132,42061.6417
342.9923,42212.9
343.1715,42373.8
343.3506,42397.3833
343.5296,42172.7167
343.7087,42069.625
343.8878,42026.125
344.0668,42045.75
344.2458,42048.7667
344.4248,41962.675
344.6037,41940.7667
344.7827,41970.45
344.9616,41938.3667
345.1405,41948.875
345.3194,41956.7667
345.4982,41888.8583
345.6771,41831.6333
345.8559,41830.4083
346.0347,41825.0917
346.2135,41800.55
346.3923,41783.575
346.571,41729.475
346.7498,41690.8
346.9285,41765.4333
347.1071,41717.05
347.2859,41632.45
347.4645,41679.5667
347.6431,41732.7917
347.8217,41725.4833
348.0003,41653.625
348.1789,41643.2083
348.3574,41616.6667
348.5359,41561.9
348.7145,41494.1417
348.893,41510.3083
349.0714,41522.1833
349.2499,41432.9833
349.4283,41340.6583
349.6068,41253.225
349.7852,41225.15
349.9635,41243.4417
350.1419,41233.5333
350.3202,41195.0667
350.4985,41102.1417
350.6768,41034.3167
350.8551,40997.075
351.0334,40984.4833
351.2116,40948.8083
351.3898,40968.5417
351.568,40901.0
351.7462,40902.8833
351.9243,40869.3417
352.1025,40790.6167
352.2806,40728.8583
352.4587,40716.0833
352.6368,40668.7583
352.8148,40586.15
352.9929,40529.425
353.1709,40550.8333
353.3489,40556.8417
353.5268,40495.95
353.7048,40434.7833
353.8828,40398.775
354.0607,40330.0583
354.2386,40323.3333
354.4165,40285.75
354.5943,40234.6333
354.7722,40226.45
354.95,40292.3833
355.1278,40286.9917
355.3056,40181.1
355.4833,40044.225
355.6611,39898.675
355.8388,39799.6917
356.0165,39759.0833
356.1942,39805.0333
356.3719,39874.0
356.5495,39833.0333
356.7271,39777.5417
356.9047,39756.4333
357.0823,39759.45
357.2599,39761.9
357.4374,39700.8417
357.6149,39582.5167
357.7924,39470.9
357.9699,39461.2667
358.1474,39438.2333
358.3248,39317.2167
358.5023,39273.5417
358.6797,39188.8417
358.8571,39119.4583
359.0344,39062.0667
359.2118,38959.825
359.3891,38976.9
359.5664,38893.5167
359.7437,38847.575
359.9209,38809.15
360.0982,38715.2417
360.2754,38568.6833
360.4526,38610.2583
360.6298,38595.5333
360.807,38555.3083
360.9841,38532.7417
361.1613,38561.825
361.3383,38793.225
361.5154,38760.5167
361.6925,38762.3667
361.8695,38679.6583
362.0466,38542.3333
362.2236,38369.3333
362.4005,38220.45
362.5775,38032.5917
362.7545,37937.5333
362.9314,37842.5083
363.1083,37892.9833
363.2852,38276.6
363.462,38317.0083
363.6389,38099.5833
363.8157,37894.025
363.9925,37676.1917
364.1693,37554.425
364.346,37459.2083
364.5228,37522.6667
364.6996,37703.325
364.8762,37729.5917
365.0529,37765.2167
365.2296,37896.85
365.4062,37787.7333
365.5829,37673.6333
365.7595,37657.0083
365.9361,37622.775
366.1126,37525.225
366.2892,38293.775
366.4657,39529.2583
366.6422,39933.575
366.8186,39102.7667
366.9951,38933.6167
367.1716,38376.5833
367.348,38911.2667
367.5244,39422.6
367.7008,38670.8333
367.8772,38118.0583
368.0535,38038.8917
368.2298,39475.5417
368.4061,40550.7583
368.5824,39961.2833
368.7586,39072.05
368.9349,38648.3583
369.1111,37846.2417
369.2873,37225.375
369.4635,37126.3667
369.6396,37106.3583
369.8158,37122.725
369.9919,37600.475
370.168,38448.5333
370.3441,38532.6083
370.5202,37675.5167
370.6962,37068.6333
370.8722,36763.95
371.0482,36728.5417
371.2242,36854.9667
371.4002,37243.0167
371.5761,37406.8917
371.752,37124.7417
371.9279,37130.2167
372.1038,37225.3167
372.2796,37110.3417
372.4555,37013.0
372.6313,37031.625
372.8071,36840.75
372.9829,36736.2917
373.1586,37001.2583
373.3344,37095.7917
373.5101,36747.7917
373.6858,36678.65
373.8615,36520.3833
374.0371,36642.175
374.2127,37003.1833
374.3884,36845.6833
374.564,36603.6583
374.7395,36489.7333
374.9151,36489.6833
375.0906,36958.3917
375.2661,37518.875
375.4416,37082.4583
375.6171,36974.95
375.7925,37075.9917
375.968,37161.5667
376.1434,37030.9417
376.3188,36976.4083
376.4941,36960.1667
376.6695,37039.3917
376.8448,37152.0333
377.0201,37377.475
377.1954,37591.975
377.3707,37385.8083
377.5459,37580.3917
377.7212,38077.0667
377.8964,38929.4583
378.0715,39200.8583
378.2467,38819.6
378.4218,38336.5833
378.597,37628.8083
378.7721,37526.6667
378.9472,37632.675
379.1222,38932.3
379.2973,39434.375
379.4723,39686.0833
379.6473,41585.375
379.8223,42638.825
379.9972,40818.65
380.1722,39620.675
380.3471,39497.4333
380.522,38481.5667
380.6969,37774.5333
380.8717,37953.6333
381.0466,37799.4
381.2214,38122.1417
381.3962,38591.1583
381.571,38106.5
381.7457,37790.4583
381.9204,37802.8083
382.0952,37710.2583
382.2699,37926.9583
382.4445,38540.1083
382.6192,38980.1917
382.7938,39451.4
382.9685,39919.275
383.1431,39454.8333
383.3176,38461.575
383.4922,37823.8417
383.6667,38124.4583
383.8412,38054.3667
384.0157,37777.125
384.1902,37904.0083
384.3646,37864.0333
384.5391,37854.0083
384.7134,38637.1333
384.8878,40137.175
385.0622,41376.3917
385.2365,39988.3917
385.4109,38585.7083
385.5852,38283.6833
385.7594,39342.0583
385.9337,41848.3583
386.1079,43011.6167
386.2822,44008.9167
386.4564,43552.275
386.6306,41155.7667
386.8047,41413.7833
386.9789,42460.2667
387.153,44065.6167
387.3271,44479.8667
387.5012,42071.6167
387.6752,41813.6917
387.8492,42822.35
388.0233,42922.0417
388.1972,40799.75
388.3712,40277.125
388.5452,40331.1583
388.7191,41208.5667
388.893,43480.0917
389.0669,43472.7167
389.2408,39749.9
389.4146,37893.625
389.5884,37087.8417
389.7623,37222.1333
389.9361,37603.7167
390.1098,37375.2833
390.2835,37374.4417
390.4573,37296.8
390.631,37295.6167
390.8047,37503.7583
390.9784,37732.4667
391.152,37384.3083
391.3256,37219.5417
391.4992,37150.1083
391.6728,37221.4667
391.8464,38088.7333
392.0199,38186.3167
392.1934,37561.8333
392.3669,37636.5417
392.5403,38360.2417
392.7138,39074.2333
392.8873,39684.8333
393.0607,39237.7167
393.2341,38907.7583
393.4074,38999.55
393.5808,38530.0417
393.7542,38487.2917
393.9274,38668.5583
394.1007,38203.4833
394.274,39271.6
394.4472,40002.8583
394.6205,41010.6
394.7937,41772.5
394.9668,42013.025
395.14,41404.9917
395.3131,39353.475
395.4863,38013.8667
395.6594,37990.3
395.8325,37922.7833
396.0055,38386.375
396.1786,38916.5333
396.3516,39460.85
396.5246,38696.6583
396.6975,37661.3583
396.8705,37697.025
397.0434,39351.1083
397.2163,38733.4083
397.3892,38170.95
397.5621,38377.1333
397.735,39324.1833
397.9077,40271.8083
398.0806,40234.3083
398.2534,40863.0333
398.4261,41591.3333
398.5989,39889.8667
398.7716,40235.5167
398.9443,40860.8417
399.117,43731.9417
399.2896,44247.7167
399.4623,41899.3417
399.6349,40304.6
399.8075,40600.275
399.9801,39198.425
400.1526,38387.7083
400.3252,37800.1333
400.4977,37910.4083
400.6702,38656.475
400.8427,37402.3167
401.0151,36839.2833
401.1875,36132.8167
401.36,36010.0833
401.5323,35908.3167
401.7047,35511.0083
401.877,35815.7917
402.0494,36155.0917
402.2216,36829.85
402.394,36905.35
402.5662,36942.1
402.7385,38729.225
402.9107,38798.45
403.0829,37578.2083
403.2551,36899.0
403.4272,36383.6167
403.5994,36532.525
403.7715,36724.8333
403.9436,37282.6333
404.1156,37086.5583
