Timestamp,12/26/2023 05:22:28
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2208.375
218.2508,2254.2167
218.442,2298.8833
218.6332,2349.7167
218.8244,2395.5583
219.0156,2448.4583
219.2067,2501.125
219.3979,2556.1167
219.589,2612.8583
219.7801,2671.0833
219.9712,2733.9
220.1623,2792.9583
220.3533,2859.2333
220.5444,2926.9
220.7354,2993.45
220.9264,3062.275
221.1174,3137.7
221.3083,3214.0333
221.4993,3287.0667
221.6902,3359.0083
221.8812,3441.1
222.0721,3520.6417
222.263,3607.1917
222.4538,3696.4583
222.6447,3782.8
222.8355,3871.625
223.0264,3965.0833
223.2172,4060.2083
223.408,4158.1083
223.5987,4259.425
223.7895,4356.9833
223.9802,4465.5833
224.1709,4571.975
224.3616,4678.85
224.5524,4791.8
224.743,4908.1917
224.9337,5014.7
225.1243,5139.7667
225.315,5258.8417
225.5056,5371.95
225.6962,5497.6417
225.8867,5626.8333
226.0773,5753.55
226.2678,5878.3833
226.4584,6014.725
226.6489,6148.5167
226.8394,6275.4333
227.0298,6415.8833
227.2203,6561.325
227.4108,6716.725
227.6012,6858.1417
227.7916,7001.9583
227.982,7154.45
228.1723,7300.7083
228.3627,7460.3167
228.5531,7608.4333
228.7434,7765.3083
228.9337,7924.1333
229.124,8087.7417
229.3143,8254.9333
229.5045,8435.9333
229.6948,8610.0833
229.885,8796.8167
230.0752,8982.5833
230.2654,9168.4917
230.4556,9357.5333
230.6457,9537.95
230.8358,9720.175
231.026,9907.1917
231.2161,10092.0417
231.4062,10284.0667
231.5963,10472.6083
231.7863,10664.7167
231.9764,10869.7583
232.1664,11080.875
232.3564,11297.2583
232.5464,11500.4167
232.7364,11719.0917
232.9263,11918.575
233.1163,12141.35
233.3062,12368.1833
233.4961,12605.6667
233.686,12825.9
233.8758,13028.9917
234.0657,13233.925
234.2555,13459.7583
234.4454,13686.8417
234.6352,13913.0167
234.825,14135.4333
235.0147,14341.9583
235.2045,14567.9833
235.3942,14795.5333
235.5839,15018.1417
235.7737,15237.6333
235.9633,15454.1167
236.153,15693.8417
236.3427,15931.2833
236.5323,16165.4167
236.7219,16384.1167
236.9115,16580.1667
237.1011,16793.3917
237.2907,17024.775
237.4803,17257.9917
237.6698,17480.2333
237.8593,17710.525
238.0488,17934.9917
238.2383,18162.2667
238.4278,18381.2583
238.6172,18632.7583
238.8066,18855.5917
238.9961,19089.4333
239.1855,19333.9333
239.3748,19557.15
239.5642,19773.25
239.7536,20005.7833
239.9429,20234.575
240.1322,20427.625
240.3215,20652.675
240.5108,20876.5
240.7001,21100.0417
240.8893,21322.6833
241.0786,21541.0167
241.2677,21747.9083
241.457,21983.0083
241.6461,22163.8417
241.8353,22352.375
242.0244,22541.8833
242.2136,22736.025
242.4027,22938.55
242.5918,23138.8667
242.7809,23310.1667
242.9699,23423.5417
243.159,23562.5333
243.348,23806.575
243.537,24049.175
243.726,24255.0083
243.915,24431.6833
244.1039,24615.6333
244.2929,24730.6167
244.4818,24815.725
244.6707,25002.7667
244.8596,25253.7083
245.0485,25476.2583
245.2373,25694.2333
245.4262,25906.2917
245.615,26087.7833
245.8038,26246.3667
245.9926,26430.8
246.1814,26603.975
246.3701,26622.0333
246.5589,26674.5083
246.7476,26864.3
246.9363,27115.025
247.1249,27327.5667
247.3136,27522.1
247.5023,27704.0333
247.6909,27903.9083
247.8795,28069.1
248.0681,28255.9417
248.2567,28417.85
248.4453,28584.4083
248.6338,28729.2417
248.8224,28795.775
249.0109,28751.4417
249.1994,28882.2917
249.3878,29108.0
249.5763,29296.275
249.7648,29470.9083
249.9532,29637.5833
250.1416,29822.2833
250.33,30014.75
250.5183,30199.3083
250.7067,30323.8417
250.8951,30450.7083
251.0834,30572.7417
251.2717,30700.925
251.46,30807.2417
251.6483,30908.275
251.8365,30968.1
252.0247,30944.1583
252.213,31058.375
252.4012,31208.2333
252.5894,31395.075
252.7775,31518.675
252.9657,31628.5833
253.1538,31782.4
253.3419,31891.1667
253.53,31976.8417
253.7181,32069.8
253.9062,32171.05
254.0942,32259.325
254.2823,32317.9833
254.4703,32384.0583
254.6583,32472.0083
254.8463,32548.5667
255.0342,32584.65
255.2222,32627.5083
255.4101,32624.1833
255.598,32603.75
255.7859,32687.55
255.9738,32833.3417
256.1616,32960.65
256.3495,33089.475
256.5373,33190.125
256.7251,33350.1833
256.9129,33425.7333
257.1006,33499.5167
257.2884,33604.8833
257.4761,33708.725
257.6638,33777.2083
257.8515,33813.0333
258.0392,33860.3333
258.2269,33904.3
258.4146,33944.3083
258.6022,33995.1667
258.7898,34001.075
258.9774,34035.9417
259.165,34092.75
259.3525,34145.3417
259.5401,34159.3417
259.7276,34236.6083
259.9151,34300.2917
260.1026,34350.2417
260.2901,34414.9583
260.4776,34464.2083
260.665,34582.9917
260.8524,34675.4917
261.0398,34772.7583
261.2272,34805.725
261.4146,34820.2083
261.6019,34862.0083
261.7893,34918.925
261.9766,34962.825
262.1639,35003.575
262.3512,35001.475
262.5384,35005.8583
262.7257,35019.8167
262.9129,35056.9583
263.1001,35073.375
263.2873,35140.2583
263.4745,35173.4
263.6617,35119.225
263.8488,35152.9333
264.0359,35187.2
264.2231,35217.45
264.4101,35233.8
264.5972,35269.125
264.7842,35295.85
264.9713,35310.725
265.1583,35322.4083
265.3453,35344.2667
265.5323,35369.6417
265.7193,35411.975
265.9062,35470.6917
266.0931,35496.7417
266.2801,35506.6333
266.4669,35557.2917
266.6538,35601.1917
266.8407,35649.9917
267.0276,35640.9
267.2143,35618.325
267.4012,35659.225
267.588,35609.925
267.7747,35621.3417
267.9615,35636.825
268.1482,35635.7167
268.3349,35665.95
268.5217,35667.225
268.7083,35636.8083
268.895,35639.925
269.0817,35676.1417
269.2682,35680.1417
269.4549,35647.575
269.6415,35576.8083
269.8281,35564.8667
270.0146,35615.5667
270.2012,35644.5333
270.3877,35674.725
270.5742,35684.375
270.7607,35697.7917
270.9472,35711.65
271.1336,35703.0
271.32,35694.8417
271.5065,35683.4083
271.6929,35690.325
271.8792,35725.7667
272.0656,35731.8667
272.252,35758.1833
272.4383,35772.0833
272.6246,35770.4167
272.8109,35784.2583
272.9972,35855.9583
273.1835,35901.9333
273.3697,35936.025
273.5559,35963.3833
273.7421,35983.9167
273.9283,36001.7
274.1145,36007.525
274.3007,36035.2167
274.4868,36079.6083
274.6729,36143.8417
274.859,36175.0
275.0451,36196.4333
275.2311,36129.8917
275.4172,36171.175
275.6032,36223.3667
275.7892,36279.9083
275.9752,36304.2917
276.1612,36354.3417
276.3472,36337.2
276.5331,36350.375
276.719,36382.1417
276.9049,36400.0167
277.0908,36396.6417
277.2767,36417.825
277.4625,36460.075
277.6484,36462.0167
277.8342,36465.3167
278.02,36494.325
278.2057,36558.9
278.3915,36624.0167
278.5772,36657.45
278.763,36647.2917
278.9487,36715.475
279.1343,36790.1833
279.32,36803.925
279.5057,36788.325
279.6913,36723.5917
279.877,36739.3833
280.0625,36763.7667
280.2481,36743.725
280.4337,36733.6667
280.6192,36805.25
280.8048,36883.0667
280.9903,36877.3083
281.1758,36859.7333
281.3612,36843.725
281.5467,36850.7333
281.7321,36930.5417
281.9175,36977.7
282.1029,36998.0
282.2884,37033.725
282.4737,37001.7667
282.6591,36992.475
282.8444,37030.2167
283.0297,37058.5
283.215,37101.925
283.4002,37118.25
283.5855,37108.8
283.7707,37057.2417
283.956,37071.55
284.1412,37101.6333
284.3264,37158.2583
284.5115,37241.825
284.6967,37303.525
284.8818,37293.1833
285.0669,37278.35
285.252,37315.1333
285.4371,37371.225
285.6222,37358.4917
285.8072,37378.8083
285.9922,37396.6583
286.1772,37450.775
286.3622,37518.55
286.5472,37518.6083
286.7321,37507.6083
286.9171,37581.975
287.102,37633.9833
287.2869,37704.2583
287.4717,37809.7
287.6566,37857.775
287.8415,37892.85
288.0263,37923.7917
288.2111,37888.3417
288.3959,37858.1917
288.5806,37910.4333
288.7654,37964.6583
288.9501,38082.625
289.1348,38159.2
289.3195,38211.8583
289.5042,38264.9917
289.6889,38349.9583
289.8735,38318.5583
290.0581,38336.125
290.2428,38320.7083
290.4273,38375.2417
290.6119,38470.025
290.7965,38513.6583
290.981,38566.5583
291.1655,38599.85
291.35,38553.0
291.5345,38539.225
291.719,38589.0083
291.9034,38648.95
292.0878,38765.9917
292.2722,38805.8333
292.4566,38817.6417
292.641,38875.45
292.8253,38925.4833
293.0096,38940.475
293.194,39015.9083
293.3783,39067.9833
293.5626,39140.7333
293.7468,39205.3417
293.9311,39255.325
294.1153,39252.8833
294.2995,39176.4167
294.4837,39161.0167
294.6678,39149.4583
294.852,39168.5083
295.0361,39245.175
295.2202,39315.5167
295.4043,39398.95
295.5884,39436.025
295.7725,39474.4083
295.9565,39506.2583
296.1405,39481.5083
296.3246,39507.9833
296.5085,39618.4
296.6925,39730.1167
296.8764,39779.4417
297.0603,39794.35
297.2443,39814.0083
297.4282,39814.5333
297.612,39811.8667
297.7959,39812.875
297.9797,39846.85
298.1635,39845.4917
298.3474,39961.975
298.5311,40055.3833
298.7149,40051.3
298.8987,40020.975
299.0823,40036.375
299.2661,40014.075
299.4498,39957.5583
299.6334,40013.1333
299.8171,40083.5917
300.0007,40123.1333
300.1843,40170.6333
300.368,40205.75
300.5515,40217.775
300.7351,40237.5833
300.9186,40278.5583
301.1021,40280.2333
301.2857,40328.975
301.4691,40367.55
301.6526,40445.1917
301.8361,40445.4417
302.0195,40452.825
302.2029,40483.1583
302.3863,40538.575
302.5697,40533.4583
302.753,40601.625
302.9364,40683.95
303.1197,40785.7417
303.303,40818.0417
303.4863,40809.0083
303.6696,40753.4833
303.8528,40721.8083
304.036,40751.55
304.2192,40824.05
304.4024,40857.8917
304.5856,40841.55
304.7688,40880.475
304.9519,40939.225
305.135,40959.5917
305.3181,40981.0417
305.5012,41012.3167
305.6842,41082.6833
305.8673,41128.7583
306.0504,41121.225
306.2333,41061.6833
306.4163,41095.6333
306.5993,41105.1333
306.7822,41155.025
306.9652,41210.325
307.1481,41201.9917
307.331,41223.5083
307.5139,41223.8
307.6967,41224.6417
307.8796,41228.4833
308.0624,41269.8167
308.2452,41241.8833
308.428,41243.2083
308.6107,41289.3833
308.7935,41296.0333
308.9762,41311.075
309.1589,41340.3583
309.3416,41369.8417
309.5243,41385.2917
309.7069,41405.325
309.8896,41403.0083
310.0721,41412.2417
310.2548,41451.3083
310.4373,41478.025
310.6199,41556.775
310.8024,41556.9083
310.985,41594.5083
311.1674,41549.3833
311.3499,41519.275
311.5324,41557.825
311.7148,41650.6
311.8973,41633.5667
312.0797,41657.0417
312.2621,41704.6
312.4445,41693.8833
312.6268,41684.0417
312.8091,41730.0167
312.9915,41694.8167
313.1738,41698.325
313.356,41682.95
313.5383,41649.925
313.7206,41682.925
313.9027,41661.4833
314.085,41670.05
314.2672,41710.0
314.4493,41756.75
314.6314,41816.9333
314.8136,41858.625
314.9957,41835.0333
315.1778,41805.5083
315.3598,41832.3083
315.5419,41875.1917
315.724,41905.4083
315.9059,41918.3667
316.088,41927.0417
316.2699,41994.7083
316.4519,42026.3917
316.6338,41997.325
316.8157,41929.4583
316.9977,41922.4417
317.1795,41996.1667
317.3614,42061.0583
317.5432,42119.1167
317.7251,42137.9833
317.9069,42071.6417
318.0887,42060.35
318.2704,42014.325
318.4522,42052.5417
318.6339,42116.2583
318.8156,42223.7833
318.9973,42220.1583
319.179,42261.8083
319.3607,42332.4083
319.5423,42380.7083
319.7239,42395.0917
319.9055,42372.0833
320.0871,42396.0917
320.2687,42414.1333
320.4502,42408.4833
320.6317,42358.3667
320.8132,42418.0583
320.9947,42473.1667
321.1761,42522.85
321.3576,42529.9583
321.5391,42536.0833
321.7205,42567.3
321.9019,42592.1417
322.0832,42582.4667
322.2646,42576.7
322.4459,42584.2083
322.6272,42584.525
322.8085,42583.8417
322.9898,42596.6583
323.1711,42580.7833
323.3523,42572.9417
323.5335,42562.6
323.7147,42674.2083
323.8959,42807.1667
324.0771,42864.55
324.2582,42866.15
324.4393,42889.9833
324.6204,42930.925
324.8015,42960.5417
324.9826,43038.325
325.1637,43151.1667
325.3447,43145.1333
325.5257,43145.7167
325.7067,43132.0833
325.8877,43001.4333
326.0686,42952.1167
326.2496,42999.7583
326.4305,42983.2667
326.6114,43048.775
326.7922,43093.2583
326.9731,43146.0917
327.1539,43164.75
327.3347,43212.4667
327.5155,43253.0167
327.6963,43338.7167
327.8771,43363.55
328.0578,43272.075
328.2385,43157.85
328.4193,43180.4167
328.5999,43195.275
328.7806,43195.15
328.9613,43229.4333
329.1419,43220.6333
329.3225,43265.4083
329.5031,43248.45
329.6837,43228.625
329.8642,43213.75
330.0447,43208.4917
330.2252,43189.65
330.4057,43160.5417
330.5862,43166.0583
330.7667,43180.45
330.9471,43223.9833
331.1275,43311.3333
331.3079,43356.1333
331.4883,43458.0917
331.6687,43481.6
331.849,43317.8417
332.0293,43219.8833
332.2096,43201.925
332.3899,43229.4833
332.5702,43291.8333
332.7504,43367.4333
332.9306,43442.6
333.1108,43402.0083
333.291,43316.3833
333.4712,43325.9833
333.6514,43363.4417
333.8315,43358.5083
334.0116,43361.45
334.1917,43424.225
334.3717,43485.6917
334.5518,43508.6917
334.7318,43454.2
334.9119,43441.9583
335.0918,43477.3
335.2718,43513.05
335.4518,43528.2083
335.6317,43553.0667
335.8116,43632.5833
335.9915,43592.825
336.1714,43473.5167
336.3513,43445.1083
336.5311,43476.0917
336.7109,43565.1
336.8907,43612.725
337.0705,43467.9083
337.2502,43323.5917
337.43,43273.875
337.6097,43211.2417
337.7894,43208.1
337.9691,43250.5417
338.1488,43291.85
338.3284,43336.1833
338.508,43420.275
338.6877,43522.05
338.8672,43531.6917
339.0468,43468.6167
339.2263,43431.2333
339.4059,43687.2917
339.5854,44037.3083
339.7649,43692.2083
339.9443,43471.825
340.1238,43418.0833
340.3032,43442.4667
340.4826,43456.3083
340.662,43368.825
340.8414,43284.9417
341.0207,43308.7167
341.2001,43329.9917
341.3794,43326.85
341.5587,43396.4583
341.738,43419.5333
341.9172,43423.0917
342.0965,43416.075
342.2757,43321.4667
342.4549,43172.7583
342.6341,43196.5917
342.8132,43220.8917
342.9923,43389.0333
343.1715,43536.1833
343.3506,43562.2417
343.5296,43324.0417
343.7087,43225.8667
343.8878,43192.05
344.0668,43202.7083
344.2458,43212.3
344.4248,43127.6833
344.6037,43102.2833
344.7827,43133.7
344.9616,43102.0167
345.1405,43107.8417
345.3194,43115.775
345.4982,43048.4667
345.6771,42999.3583
345.8559,42992.6667
346.0347,42997.5417
346.2135,42969.6833
346.3923,42948.7333
346.571,42906.1333
346.7498,42877.3167
346.9285,42933.1417
347.1071,42893.5083
347.2859,42806.25
347.4645,42851.9833
347.6431,42900.0667
347.8217,42902.2417
348.0003,42828.2583
348.1789,42825.0667
348.3574,42815.675
348.5359,42755.4083
348.7145,42673.7333
348.893,42701.25
349.0714,42702.3833
349.2499,42610.7583
349.4283,42519.2
349.6068,42438.175
349.7852,42400.8083
349.9635,42427.5417
350.1419,42408.0333
350.3202,42368.7667
350.4985,42287.6917
350.6768,42223.6833
350.8551,42168.65
351.0334,42153.4667
351.2116,42125.0917
351.3898,42144.3333
351.568,42071.7417
351.7462,42072.225
351.9243,42034.6583
352.1025,41963.0583
352.2806,41902.9417
352.4587,41881.2333
352.6368,41835.5083
352.8148,41747.9333
352.9929,41690.125
353.1709,41745.6833
353.3489,41738.3333
353.5268,41670.625
353.7048,41605.7083
353.8828,41567.5583
354.0607,41497.4
354.2386,41488.0667
354.4165,41451.65
354.5943,41402.0833
354.7722,41402.2417
354.95,41470.125
355.1278,41452.2917
355.3056,41353.8833
355.4833,41202.725
355.6611,41062.6
355.8388,40965.9667
356.0165,40935.7833
356.1942,40977.8167
356.3719,41046.3583
356.5495,41007.0083
356.7271,40950.425
356.9047,40926.1
357.0823,40925.1167
357.2599,40936.45
357.4374,40880.8
357.6149,40753.3333
357.7924,40640.1
357.9699,40638.1417
358.1474,40603.1583
358.3248,40488.0
358.5023,40454.0083
358.6797,40341.5083
358.8571,40280.2167
359.0344,40235.2333
359.2118,40134.6083
359.3891,40143.8583
359.5664,40050.6667
359.7437,40007.65
359.9209,39977.8667
360.0982,39871.2667
360.2754,39724.425
360.4526,39770.6583
360.6298,39760.525
360.807,39719.5
360.9841,39688.225
361.1613,39723.8833
361.3383,39972.8417
361.5154,39929.7917
361.6925,39927.125
361.8695,39843.725
362.0466,39705.8583
362.2236,39528.4417
362.4005,39382.675
362.5775,39184.55
362.7545,39078.75
362.9314,38986.9333
363.1083,39049.125
363.2852,39455.675
363.462,39477.825
363.6389,39261.95
363.8157,39051.5083
363.9925,38820.65
364.1693,38698.8083
364.346,38604.9667
364.5228,38674.5417
364.6996,38861.6167
364.8762,38868.0333
365.0529,38918.025
365.2296,39053.575
365.4062,38928.875
365.5829,38826.0583
365.7595,38810.55
365.9361,38775.875
366.1126,38680.625
366.2892,39497.1583
366.4657,40743.7167
366.6422,41115.6667
366.8186,40291.225
366.9951,40130.6667
367.1716,39545.9833
367.348,40147.0167
367.5244,40613.7417
367.7008,39838.1833
367.8772,39280.8083
368.0535,39226.5917
368.2298,40749.525
368.4061,41798.9
368.5824,41140.7083
368.7586,40296.175
368.9349,39857.95
369.1111,38987.8583
369.2873,38374.375
369.4635,38286.2667
369.6396,38245.0667
369.8158,38281.3667
369.9919,38785.2833
370.168,39655.6083
370.3441,39694.1
370.5202,38821.925
370.6962,38230.875
370.8722,37914.0833
371.0482,37877.5833
371.2242,38015.025
371.4002,38414.9833
371.5761,38562.1917
371.752,38285.75
371.9279,38316.875
372.1038,38400.325
372.2796,38271.9
372.4555,38188.1083
372.6313,38193.0167
372.8071,37995.1917
372.9829,37907.65
373.1586,38189.6583
373.3344,38266.4417
373.5101,37910.1583
373.6858,37854.2083
373.8615,37678.8333
374.0371,37807.9333
374.2127,38175.85
374.3884,37979.65
374.564,37751.5083
374.7395,37647.2583
374.9151,37651.4833
375.0906,38156.5333
375.2661,38693.75
375.4416,38237.7667
375.6171,38159.0
375.7925,38266.875
375.968,38343.8583
376.1434,38202.05
376.3188,38151.0
376.4941,38134.6583
376.6695,38215.0167
376.8448,38339.475
377.0201,38573.4083
377.1954,38779.4083
377.3707,38573.1417
377.5459,38791.275
377.7212,39304.3167
377.8964,40187.6167
378.0715,40432.0
378.2467,40052.9833
378.4218,39568.7167
378.597,38838.9667
378.7721,38762.4083
378.9472,38854.6083
379.1222,40229.7833
379.2973,40674.2667
379.4723,40981.575
379.6473,43009.6333
379.8223,43955.775
379.9972,42064.9917
380.1722,40936.55
380.3471,40788.15
380.522,39683.7333
380.6969,39007.2333
380.8717,39208.875
381.0466,39012.45
381.2214,39382.7417
381.3962,39833.2333
381.571,39337.2917
381.7457,39020.2833
381.9204,39052.7
382.0952,38926.1417
382.2699,39186.075
382.4445,39802.8333
382.6192,40257.4917
382.7938,40742.6833
382.9685,41216.7833
383.1431,40716.3167
383.3176,39703.3
383.4922,39078.55
383.6667,39400.3
383.8412,39289.4333
384.0157,39025.9917
384.1902,39171.8
384.3646,39101.8167
384.5391,39129.9083
384.7134,39936.5417
384.8878,41498.375
385.0622,42707.3583
385.2365,41239.7
385.4109,39873.25
385.5852,39581.7417
385.7594,40711.425
385.9337,43261.2333
386.1079,44402.8917
386.2822,45455.1667
386.4564,44926.2917
386.6306,42506.1667
386.8047,42863.2917
386.9789,43901.3667
387.153,45533.7083
387.3271,45868.725
387.5012,43411.6167
387.6752,43241.3917
387.8492,44289.6
388.0233,44271.9417
388.1972,42106.8583
388.3712,41643.6583
388.5452,41705.2917
388.7191,42592.7333
388.893,44967.0333
389.0669,44776.775
389.2408,40977.9833
389.4146,39199.9583
389.5884,38354.0167
389.7623,38470.6667
389.9361,38847.275
390.1098,38593.8583
390.2835,38605.55
390.4573,38522.9833
390.631,38516.55
390.8047,38742.0333
390.9784,38955.5
391.152,38584.275
391.3256,38441.425
391.4992,38362.3083
391.6728,38449.0917
391.8464,39335.7167
392.0199,39409.625
392.1934,38774.6917
392.3669,38902.225
392.5403,39634.6167
392.7138,40357.4167
392.8873,40970.075
393.0607,40487.3
393.2341,40170.225
393.4074,40273.7583
393.5808,39760.425
393.7542,39750.2333
393.9274,39916.9167
394.1007,39436.6167
394.274,40581.0583
394.4472,41320.3417
394.6205,42351.0333
394.7937,43139.0333
394.9668,43370.5
395.14,42708.45
395.3131,40597.4333
395.4863,39283.925
395.6594,39261.4833
395.8325,39137.775
396.0055,39648.0583
396.1786,40165.9417
396.3516,40727.1833
396.5246,39905.5833
396.6975,38878.25
396.8705,38986.8333
397.0434,40637.9417
397.2163,39941.5417
397.3892,39404.1667
397.5621,39659.4583
397.735,40609.0583
397.9077,41553.8417
398.0806,41486.3167
398.2534,42234.45
398.4261,42858.5
398.5989,41152.3417
398.7716,41549.8917
398.9443,42235.05
399.117,45144.9667
399.2896,45609.4917
399.4623,43165.2917
399.6349,41665.6083
399.8075,41942.8
399.9801,40418.1833
400.1526,39610.5667
400.3252,39047.6917
400.4977,39127.2833
400.6702,39874.2833
400.8427,38573.9667
401.0151,38028.1667
401.1875,37301.3
401.36,37163.05
401.5323,37038.7583
401.7047,36650.0833
401.877,36978.1833
402.0494,37316.1667
402.2216,38018.2
402.394,38067.15
402.5662,38140.7917
402.7385,39994.3417
402.9107,39986.85
403.0829,38737.2917
403.2551,38085.4917
403.4272,37555.275
403.5994,37676.875
403.7715,37899.5917
403.9436,38438.6333
404.1156,38247.55
