Timestamp,12/26/2023 21:05:26
Spectrometer Temp (C),22.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2242.4333
218.2508,2289.3833
218.442,2332.8
218.6332,2388.2667
218.8244,2435.6833
219.0156,2488.4417
219.2067,2543.425
219.3979,2600.1667
219.589,2658.1583
219.7801,2718.3917
219.9712,2777.35
220.1623,2839.525
220.3533,2906.5917
220.5444,2974.4833
220.7354,3046.0083
220.9264,3114.5833
221.1174,3190.1
221.3083,3265.275
221.4993,3338.0333
221.6902,3416.1917
221.8812,3498.7583
222.0721,3580.4
222.263,3666.4583
222.4538,3754.4333
222.6447,3846.15
222.8355,3941.2
223.0264,4030.2667
223.2172,4128.1167
223.408,4226.975
223.5987,4329.55
223.7895,4429.1667
223.9802,4537.7333
224.1709,4645.3917
224.3616,4758.2
224.5524,4869.3417
224.743,4983.9833
224.9337,5096.4583
225.1243,5221.3
225.315,5340.8583
225.5056,5458.3083
225.6962,5581.625
225.8867,5711.5083
226.0773,5843.0917
226.2678,5971.6
226.4584,6104.4833
226.6489,6241.6833
226.8394,6371.6333
227.0298,6512.6167
227.2203,6657.7
227.4108,6811.55
227.6012,6964.4417
227.7916,7105.3083
227.982,7257.3667
228.1723,7403.8417
228.3627,7563.1917
228.5531,7714.2917
228.7434,7874.7917
228.9337,8033.9167
229.124,8201.7167
229.3143,8369.9083
229.5045,8553.6
229.6948,8733.35
229.885,8916.1417
230.0752,9102.125
230.2654,9288.725
230.4556,9476.7417
230.6457,9658.5833
230.8358,9845.5
231.026,10035.0917
231.2161,10222.725
231.4062,10414.7667
231.5963,10602.0833
231.7863,10799.7583
231.9764,11007.425
232.1664,11216.2333
232.3564,11432.3083
232.5464,11643.4667
232.7364,11856.6417
232.9263,12058.0333
233.1163,12284.8417
233.3062,12512.0917
233.4961,12746.2333
233.686,12970.8
233.8758,13174.025
234.0657,13381.8833
234.2555,13608.3333
234.4454,13832.7583
234.6352,14061.5917
234.825,14287.0083
235.0147,14500.425
235.2045,14722.625
235.3942,14943.6083
235.5839,15168.5167
235.7737,15391.5
235.9633,15605.7417
236.153,15847.5417
236.3427,16090.5083
236.5323,16320.3417
236.7219,16539.0167
236.9115,16737.25
237.1011,16947.3833
237.2907,17183.2583
237.4803,17419.9
237.6698,17631.7
237.8593,17864.8917
238.0488,18088.1333
238.2383,18317.5333
238.4278,18542.0
238.6172,18783.6417
238.8066,19012.675
238.9961,19239.8833
239.1855,19489.6917
239.3748,19710.8667
239.5642,19923.6083
239.7536,20157.25
239.9429,20374.0
240.1322,20578.5
240.3215,20796.675
240.5108,21021.825
240.7001,21252.7167
240.8893,21462.9
241.0786,21678.6833
241.2677,21881.55
241.457,22129.525
241.6461,22305.875
241.8353,22492.8167
242.0244,22677.9667
242.2136,22864.5917
242.4027,23066.1083
242.5918,23259.1833
242.7809,23445.0917
242.9699,23553.5167
243.159,23685.625
243.348,23923.5167
243.537,24171.0833
243.726,24370.9583
243.915,24554.5917
244.1039,24727.1083
244.2929,24841.8583
244.4818,24926.9
244.6707,25107.8
244.8596,25358.375
245.0485,25578.2833
245.2373,25795.625
245.4262,26008.675
245.615,26179.6333
245.8038,26340.7
245.9926,26520.2
246.1814,26686.1083
246.3701,26714.2833
246.5589,26764.5083
246.7476,26946.5
246.9363,27197.0833
247.1249,27400.225
247.3136,27589.6417
247.5023,27759.95
247.6909,27959.0167
247.8795,28120.9917
248.0681,28309.9833
248.2567,28470.9917
248.4453,28629.7583
248.6338,28777.6583
248.8224,28844.725
249.0109,28796.4667
249.1994,28923.6417
249.3878,29140.3417
249.5763,29325.0
249.7648,29498.8333
249.9532,29655.0833
250.1416,29841.6083
250.33,30021.9417
250.5183,30205.25
250.7067,30330.9833
250.8951,30454.0417
251.0834,30569.0
251.2717,30693.4667
251.46,30794.925
251.6483,30897.6583
251.8365,30953.1667
252.0247,30926.925
252.213,31035.0667
252.4012,31177.0083
252.5894,31379.5417
252.7775,31484.6333
252.9657,31589.5583
253.1538,31743.9083
253.3419,31843.6583
253.53,31919.325
253.7181,32009.5083
253.9062,32113.3
254.0942,32198.2583
254.2823,32254.05
254.4703,32321.525
254.6583,32395.7833
254.8463,32469.6833
255.0342,32504.2917
255.2222,32544.8333
255.4101,32540.975
255.598,32511.125
255.7859,32598.6917
255.9738,32726.75
256.1616,32850.0167
256.3495,32984.6167
256.5373,33086.45
256.7251,33229.3583
256.9129,33313.2
257.1006,33379.25
257.2884,33471.15
257.4761,33575.8833
257.6638,33641.4583
257.8515,33671.1333
258.0392,33716.3
258.2269,33754.1417
258.4146,33792.1333
258.6022,33837.4
258.7898,33836.7
258.9774,33870.5667
259.165,33925.1417
259.3525,33981.6667
259.5401,33986.1083
259.7276,34058.0417
259.9151,34125.25
260.1026,34150.35
260.2901,34210.7333
260.4776,34270.55
260.665,34376.2833
260.8524,34469.9333
261.0398,34559.25
261.2272,34592.85
261.4146,34600.975
261.6019,34639.4167
261.7893,34696.6083
261.9766,34737.4417
262.1639,34783.0417
262.3512,34771.1167
262.5384,34770.8
262.7257,34782.6333
262.9129,34804.0667
263.1001,34821.7333
263.2873,34885.525
263.4745,34919.0
263.6617,34862.6083
263.8488,34885.0417
264.0359,34915.6167
264.2231,34934.15
264.4101,34963.3333
264.5972,34994.0833
264.7842,35009.45
264.9713,35022.9583
265.1583,35022.9667
265.3453,35044.0417
265.5323,35076.1417
265.7193,35112.6
265.9062,35164.575
266.0931,35183.525
266.2801,35184.0333
266.4669,35231.425
266.6538,35278.175
266.8407,35321.4833
267.0276,35304.775
267.2143,35291.775
267.4012,35328.9583
267.588,35274.0583
267.7747,35284.8167
267.9615,35293.3833
268.1482,35297.1417
268.3349,35315.375
268.5217,35318.1583
268.7083,35278.4083
268.895,35285.45
269.0817,35315.4
269.2682,35315.3
269.4549,35283.275
269.6415,35201.0083
269.8281,35191.65
270.0146,35237.2
270.2012,35264.9333
270.3877,35293.0833
270.5742,35303.4583
270.7607,35313.5583
270.9472,35304.25
271.1336,35309.4583
271.32,35296.275
271.5065,35272.7667
271.6929,35274.0583
271.8792,35316.6417
272.0656,35319.95
272.252,35350.925
272.4383,35358.6917
272.6246,35354.9167
272.8109,35355.7583
272.9972,35429.0167
273.1835,35475.5333
273.3697,35506.0333
273.5559,35527.55
273.7421,35548.775
273.9283,35556.525
274.1145,35568.1417
274.3007,35585.9833
274.4868,35623.95
274.6729,35689.0167
274.859,35718.4
275.0451,35726.0417
275.2311,35668.0083
275.4172,35694.875
275.6032,35750.6417
275.7892,35805.9833
275.9752,35825.6167
276.1612,35876.1417
276.3472,35851.9667
276.5331,35867.1
276.719,35900.625
276.9049,35915.275
277.0908,35905.05
277.2767,35916.875
277.4625,35948.075
277.6484,35961.7167
277.8342,35953.0
278.02,35985.1083
278.2057,36045.125
278.3915,36104.8
278.5772,36138.125
278.763,36121.5
278.9487,36189.6
279.1343,36257.425
279.32,36270.0333
279.5057,36255.5333
279.6913,36186.75
279.877,36196.4
280.0625,36219.7667
280.2481,36195.7583
280.4337,36190.3833
280.6192,36257.9417
280.8048,36320.3083
280.9903,36323.0
281.1758,36299.5333
281.3612,36281.6167
281.5467,36300.5167
281.7321,36376.8
281.9175,36410.9667
282.1029,36429.125
282.2884,36461.8
282.4737,36440.25
282.6591,36421.675
282.8444,36458.0583
283.0297,36478.2417
283.215,36509.0417
283.4002,36544.9333
283.5855,36524.025
283.7707,36470.275
283.956,36477.4583
284.1412,36494.8
284.3264,36559.1917
284.5115,36640.9417
284.6967,36698.6583
284.8818,36699.975
285.0669,36669.4417
285.252,36706.2167
285.4371,36748.4167
285.6222,36749.8917
285.8072,36752.3417
285.9922,36763.3583
286.1772,36826.1333
286.3622,36882.0667
286.5472,36889.5167
286.7321,36869.225
286.9171,36944.0417
287.102,36990.075
287.2869,37065.6667
287.4717,37167.6083
287.6566,37210.0417
287.8415,37247.9167
288.0263,37278.2417
288.2111,37233.425
288.3959,37207.1667
288.5806,37246.7833
288.7654,37296.6
288.9501,37427.8833
289.1348,37490.5083
289.3195,37520.35
289.5042,37582.4583
289.6889,37672.1333
289.8735,37639.1
290.0581,37653.95
290.2428,37637.55
290.4273,37682.25
290.6119,37773.5333
290.7965,37809.7417
290.981,37856.9917
291.1655,37899.75
291.35,37840.1917
291.5345,37824.7833
291.719,37877.975
291.9034,37939.7583
292.0878,38042.3167
292.2722,38084.675
292.4566,38099.925
292.641,38162.6167
292.8253,38198.2333
293.0096,38212.625
293.194,38281.6667
293.3783,38330.9333
293.5626,38406.9583
293.7468,38459.3417
293.9311,38523.4417
294.1153,38496.25
294.2995,38426.45
294.4837,38401.8583
294.6678,38394.0333
294.852,38417.45
295.0361,38490.425
295.2202,38553.6
295.4043,38638.1917
295.5884,38664.6083
295.7725,38701.65
295.9565,38739.1833
296.1405,38706.275
296.3246,38723.1917
296.5085,38832.35
296.6925,38938.3083
296.8764,38983.7583
297.0603,39006.9083
297.2443,39023.825
297.4282,39012.2583
297.612,38995.1583
297.7959,39008.5333
297.9797,39030.6333
298.1635,39029.7833
298.3474,39152.05
298.5311,39249.5
298.7149,39225.1
298.8987,39197.0083
299.0823,39216.325
299.2661,39195.6667
299.4498,39140.2
299.6334,39185.3917
299.8171,39246.275
300.0007,39292.125
300.1843,39327.4167
300.368,39351.8917
300.5515,39365.9417
300.7351,39391.15
300.9186,39432.7167
301.1021,39435.175
301.2857,39477.6917
301.4691,39519.9417
301.6526,39592.5667
301.8361,39596.475
302.0195,39587.2833
302.2029,39620.0167
302.3863,39667.0583
302.5697,39667.1833
302.753,39726.75
302.9364,39808.5917
303.1197,39909.9917
303.303,39931.8667
303.4863,39927.1917
303.6696,39853.75
303.8528,39836.8833
304.036,39851.975
304.2192,39928.6667
304.4024,39960.7083
304.5856,39948.55
304.7688,39981.6417
304.9519,40034.275
305.135,40051.7917
305.3181,40070.95
305.5012,40101.1833
305.6842,40152.25
305.8673,40197.975
306.0504,40196.1833
306.2333,40131.95
306.4163,40156.875
306.5993,40170.25
306.7822,40221.1
306.9652,40270.2167
307.1481,40270.5417
307.331,40279.6833
307.5139,40276.0583
307.6967,40274.2333
307.8796,40287.0917
308.0624,40315.275
308.2452,40305.9667
308.428,40291.1417
308.6107,40337.8917
308.7935,40344.4667
308.9762,40356.5833
309.1589,40390.0833
309.3416,40408.1167
309.5243,40409.875
309.7069,40431.5583
309.8896,40429.4
310.0721,40433.1917
310.2548,40468.225
310.4373,40503.7583
310.6199,40567.225
310.8024,40571.5167
310.985,40608.0333
311.1674,40552.175
311.3499,40519.25
311.5324,40550.6667
311.7148,40645.525
311.8973,40636.025
312.0797,40654.6417
312.2621,40700.525
312.4445,40687.95
312.6268,40670.8583
312.8091,40707.0583
312.9915,40679.4
313.1738,40682.375
313.356,40653.3167
313.5383,40634.375
313.7206,40673.0667
313.9027,40627.175
314.085,40644.1667
314.2672,40694.3333
314.4493,40729.2917
314.6314,40786.1917
314.8136,40825.2167
314.9957,40794.1833
315.1778,40776.025
315.3598,40797.5833
315.5419,40833.3833
315.724,40860.5083
315.9059,40873.9333
316.088,40871.3083
316.2699,40939.7917
316.4519,40963.3667
316.6338,40932.4667
316.8157,40867.0333
316.9977,40860.8333
317.1795,40924.0417
317.3614,41004.3333
317.5432,41058.425
317.7251,41064.1917
317.9069,40989.425
318.0887,40963.6167
318.2704,40928.1333
318.4522,40962.8667
318.6339,41019.5333
318.8156,41130.5833
318.9973,41115.6083
319.179,41173.5
319.3607,41231.9833
319.5423,41286.3417
319.7239,41290.6417
319.9055,41265.4167
320.0871,41302.0
320.2687,41313.9833
320.4502,41292.7583
320.6317,41256.075
320.8132,41302.2917
320.9947,41352.525
321.1761,41387.4333
321.3576,41398.55
321.5391,41413.1917
321.7205,41438.9167
321.9019,41465.1833
322.0832,41446.7333
322.2646,41445.7
322.4459,41447.2583
322.6272,41441.8167
322.8085,41450.0833
322.9898,41460.1833
323.1711,41431.4833
323.3523,41422.8333
323.5335,41427.0083
323.7147,41524.0417
323.8959,41658.9333
324.0771,41713.175
324.2582,41707.0333
324.4393,41737.475
324.6204,41774.0833
324.8015,41798.1917
324.9826,41874.45
325.1637,41981.075
325.3447,41980.2083
325.5257,41971.025
325.7067,41946.725
325.8877,41824.3667
326.0686,41772.6833
326.2496,41814.7583
326.4305,41803.9
326.6114,41854.2083
326.7922,41923.0667
326.9731,41955.2083
327.1539,41982.3417
327.3347,42022.5083
327.5155,42050.6333
327.6963,42136.525
327.8771,42159.5333
328.0578,42076.1917
328.2385,41945.0583
328.4193,41969.075
328.5999,41987.025
328.7806,41979.6417
328.9613,42024.4333
329.1419,42014.4167
329.3225,42059.8167
329.5031,42033.6
329.6837,42011.9917
329.8642,41993.5917
330.0447,41978.8667
330.2252,41969.1083
330.4057,41943.3083
330.5862,41920.8333
330.7667,41947.575
330.9471,41978.775
331.1275,42059.65
331.3079,42104.7833
331.4883,42201.25
331.6687,42217.825
331.849,42077.1
332.0293,41980.15
332.2096,41957.9333
332.3899,41992.3333
332.5702,42059.4917
332.7504,42119.2083
332.9306,42192.7667
333.1108,42145.2667
333.291,42067.725
333.4712,42063.6917
333.6514,42098.6833
333.8315,42096.6333
334.0116,42087.7
334.1917,42150.3583
334.3717,42219.3
334.5518,42243.3333
334.7318,42185.6333
334.9119,42170.5583
335.0918,42205.925
335.2718,42240.0167
335.4518,42255.6583
335.6317,42264.7167
335.8116,42328.325
335.9915,42299.775
336.1714,42180.5667
336.3513,42148.1167
336.5311,42194.825
336.7109,42271.5167
336.8907,42310.9667
337.0705,42180.275
337.2502,42031.2
337.43,41978.8667
337.6097,41909.7083
337.7894,41913.0667
337.9691,41946.0583
338.1488,41994.625
338.3284,42028.9167
338.508,42113.2167
338.6877,42209.75
338.8672,42216.6333
339.0468,42157.5833
339.2263,42108.175
339.4059,42345.0
339.5854,42709.2417
339.7649,42379.8083
339.9443,42144.7833
340.1238,42096.0167
340.3032,42106.6333
340.4826,42129.8917
340.662,42038.7583
340.8414,41956.3167
341.0207,41975.5583
341.2001,42003.6833
341.3794,41988.5417
341.5587,42058.3833
341.738,42081.9333
341.9172,42078.875
342.0965,42074.6917
342.2757,41986.0167
342.4549,41822.8833
342.6341,41855.5333
342.8132,41878.525
342.9923,42023.1083
343.1715,42186.7667
343.3506,42204.525
343.5296,41984.2667
343.7087,41877.2583
343.8878,41842.1333
344.0668,41850.8417
344.2458,41858.2167
344.4248,41778.45
344.6037,41752.1667
344.7827,41782.375
344.9616,41745.4583
345.1405,41763.3917
345.3194,41765.2333
345.4982,41690.9
345.6771,41645.1833
345.8559,41641.6583
346.0347,41640.0583
346.2135,41609.775
346.3923,41593.5417
346.571,41547.0667
346.7498,41509.8667
346.9285,41576.6667
347.1071,41530.425
347.2859,41447.4833
347.4645,41483.9667
347.6431,41537.0917
347.8217,41536.3417
348.0003,41458.3833
348.1789,41456.275
348.3574,41430.925
348.5359,41377.1417
348.7145,41297.7333
348.893,41328.6083
349.0714,41343.175
349.2499,41244.3417
349.4283,41155.9083
349.6068,41067.125
349.7852,41040.5417
349.9635,41067.1583
350.1419,41046.05
350.3202,41013.325
350.4985,40915.2167
350.6768,40845.7667
350.8551,40799.5917
351.0334,40784.3833
351.2116,40759.8333
351.3898,40774.975
351.568,40711.425
351.7462,40717.525
351.9243,40680.7583
352.1025,40607.6333
352.2806,40547.1917
352.4587,40530.8167
352.6368,40481.85
352.8148,40401.2917
352.9929,40344.8083
353.1709,40375.8583
353.3489,40373.0417
353.5268,40307.9083
353.7048,40246.8167
353.8828,40207.025
354.0607,40137.025
354.2386,40135.9833
354.4165,40088.5
354.5943,40048.9333
354.7722,40042.9417
354.95,40100.5667
355.1278,40105.5167
355.3056,39993.9583
355.4833,39858.7
355.6611,39707.5167
355.8388,39605.1417
356.0165,39570.025
356.1942,39612.75
356.3719,39682.7417
356.5495,39650.6083
356.7271,39588.5
356.9047,39569.0417
357.0823,39567.325
357.2599,39574.2
357.4374,39517.125
357.6149,39393.6167
357.7924,39286.3333
357.9699,39281.1583
358.1474,39247.1667
358.3248,39133.0
358.5023,39094.075
358.6797,39000.3833
358.8571,38930.65
359.0344,38880.0833
359.2118,38783.8833
359.3891,38799.2333
359.5664,38705.1
359.7437,38665.1333
359.9209,38624.4833
360.0982,38531.1
360.2754,38380.775
360.4526,38421.525
360.6298,38422.4667
360.807,38374.5167
360.9841,38358.9
361.1613,38365.9667
361.3383,38612.175
361.5154,38582.8333
361.6925,38573.5167
361.8695,38497.6833
362.0466,38365.0083
362.2236,38191.525
362.4005,38040.9667
362.5775,37848.4833
362.7545,37749.6417
362.9314,37645.2
363.1083,37704.875
363.2852,38097.725
363.462,38133.8667
363.6389,37928.65
363.8157,37702.1667
363.9925,37495.2
364.1693,37369.1917
364.346,37278.2083
364.5228,37345.5667
364.6996,37530.6333
364.8762,37539.525
365.0529,37579.3917
365.2296,37705.475
365.4062,37604.375
365.5829,37477.7417
365.7595,37473.0917
365.9361,37439.7833
366.1126,37338.375
366.2892,38101.6083
366.4657,39327.6417
366.6422,39739.3667
366.8186,38905.05
366.9951,38738.65
367.1716,38184.1583
367.348,38708.175
367.5244,39224.8
367.7008,38482.9833
367.8772,37931.55
368.0535,37839.225
368.2298,39274.775
368.4061,40348.15
368.5824,39771.8083
368.7586,38875.3
368.9349,38460.8917
369.1111,37662.5417
369.2873,37043.8167
369.4635,36939.0583
369.6396,36924.2833
369.8158,36940.8333
369.9919,37414.2
370.168,38246.8667
370.3441,38348.8667
370.5202,37492.8083
370.6962,36886.6667
370.8722,36575.6083
371.0482,36552.9583
371.2242,36676.4167
371.4002,37062.6083
371.5761,37225.3833
371.752,36940.3167
371.9279,36952.6333
372.1038,37033.3833
372.2796,36924.9
372.4555,36830.6333
372.6313,36847.3333
372.8071,36651.5667
372.9829,36549.5417
373.1586,36816.5083
373.3344,36920.1417
373.5101,36560.2333
373.6858,36493.8917
373.8615,36341.7917
374.0371,36453.525
374.2127,36821.9917
374.3884,36659.6083
374.564,36410.625
374.7395,36305.7083
374.9151,36304.375
375.0906,36764.9083
375.2661,37326.8417
375.4416,36898.5667
375.6171,36788.3917
375.7925,36882.8667
375.968,36986.525
376.1434,36851.1
376.3188,36789.3583
376.4941,36765.6667
376.6695,36847.675
376.8448,36963.1
377.0201,37194.5917
377.1954,37396.975
377.3707,37192.15
377.5459,37384.05
377.7212,37868.4667
377.8964,38718.8583
378.0715,38999.525
378.2467,38613.3667
378.4218,38146.4333
378.597,37435.3333
378.7721,37328.325
378.9472,37429.6583
379.1222,38721.5417
379.2973,39232.3
379.4723,39473.4833
379.6473,41356.0167
379.8223,42430.7667
379.9972,40625.0833
380.1722,39425.85
380.3471,39277.0833
380.522,38289.2167
380.6969,37575.85
380.8717,37747.075
381.0466,37605.0417
381.2214,37917.9
381.3962,38391.7333
381.571,37908.7167
381.7457,37589.0833
381.9204,37607.1
382.0952,37513.3333
382.2699,37719.0667
382.4445,38338.6
382.6192,38762.2083
382.7938,39239.35
382.9685,39706.5
383.1431,39249.2833
383.3176,38260.7917
383.4922,37609.9917
383.6667,37915.3917
383.8412,37858.0917
384.0157,37581.5417
384.1902,37705.4417
384.3646,37671.8333
384.5391,37669.2333
384.7134,38425.3417
384.8878,39915.425
385.0622,41174.1333
385.2365,39798.1083
385.4109,38385.4917
385.5852,38081.0417
385.7594,39125.4833
385.9337,41617.3667
386.1079,42782.2167
386.2822,43772.8333
386.4564,43333.825
386.6306,40952.1417
386.8047,41192.3417
386.9789,42226.725
387.153,43832.1667
387.3271,44268.5917
387.5012,41869.2083
387.6752,41589.075
387.8492,42581.325
388.0233,42716.075
388.1972,40612.25
388.3712,40056.5583
388.5452,40114.5583
388.7191,40984.35
388.893,43244.4083
389.0669,43282.2333
389.2408,39571.4
389.4146,37693.1
389.5884,36887.0917
389.7623,37014.8917
389.9361,37408.15
390.1098,37182.8917
390.2835,37170.8917
390.4573,37102.7333
390.631,37100.4833
390.8047,37312.4917
390.9784,37533.425
391.152,37184.6833
391.3256,37024.4833
391.4992,36955.575
391.6728,37029.125
391.8464,37874.3083
392.0199,37995.1417
392.1934,37369.9667
392.3669,37432.8167
392.5403,38142.975
392.7138,38858.4417
392.8873,39477.4833
393.0607,39037.9333
393.2341,38700.925
393.4074,38804.7417
393.5808,38333.275
393.7542,38280.0083
393.9274,38464.775
394.1007,38001.2417
394.274,39050.7
394.4472,39797.9167
394.6205,40791.6
394.7937,41549.45
394.9668,41793.8417
395.14,41187.475
395.3131,39159.5
395.4863,37808.9083
395.6594,37782.3917
395.8325,37723.5833
396.0055,38177.9917
396.1786,38707.6667
396.3516,39239.6333
396.5246,38493.7
396.6975,37475.7
396.8705,37492.5583
397.0434,39126.7917
397.2163,38547.45
397.3892,37973.0
397.5621,38162.0667
397.735,39109.8
397.9077,40057.1333
398.0806,40031.85
398.2534,40616.0917
398.4261,41378.0083
398.5989,39678.25
398.7716,40026.7833
398.9443,40628.8667
399.117,43497.9667
399.2896,44028.875
399.4623,41707.0083
399.6349,40086.075
399.8075,40374.0667
399.9801,39005.3083
400.1526,38187.55
400.3252,37596.4583
400.4977,37689.4917
400.6702,38447.675
400.8427,37215.55
401.0151,36641.7583
401.1875,35938.8667
401.36,35812.625
401.5323,35712.55
401.7047,35329.175
401.877,35633.9833
402.0494,35963.1333
402.2216,36630.2583
402.394,36714.4
402.5662,36740.8333
402.7385,38511.8167
402.9107,38614.5
403.0829,37388.575
403.2551,36691.3
403.4272,36173.6083
403.5994,36320.7833
403.7715,36525.8167
403.9436,37095.6917
404.1156,36889.9167
