Timestamp,12/26/2023 09:18:43
Spectrometer Temp (C),20.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2248.0917
218.2508,2296.6917
218.442,2340.1333
218.6332,2393.6333
218.8244,2443.15
219.0156,2494.4833
219.2067,2551.1083
219.3979,2605.7583
219.589,2665.2583
219.7801,2723.2583
219.9712,2784.95
220.1623,2847.9333
220.3533,2915.5
220.5444,2982.5833
220.7354,3054.0167
220.9264,3122.425
221.1174,3199.325
221.3083,3278.4167
221.4993,3350.0917
221.6902,3424.9917
221.8812,3506.8667
222.0721,3593.3667
222.263,3678.65
222.4538,3767.0917
222.6447,3858.2
222.8355,3953.3333
223.0264,4044.5917
223.2172,4139.225
223.408,4241.6083
223.5987,4341.6417
223.7895,4443.075
223.9802,4555.6083
224.1709,4660.4583
224.3616,4775.2917
224.5524,4885.4833
224.743,5005.1333
224.9337,5113.6083
225.1243,5241.55
225.315,5366.025
225.5056,5479.1167
225.6962,5608.975
225.8867,5738.8583
226.0773,5871.25
226.2678,5996.1583
226.4584,6132.3417
226.6489,6270.2583
226.8394,6403.15
227.0298,6541.875
227.2203,6692.3583
227.4108,6848.7
227.6012,6997.1167
227.7916,7141.125
227.982,7298.2917
228.1723,7446.975
228.3627,7606.3167
228.5531,7759.175
228.7434,7915.8583
228.9337,8082.725
229.124,8248.225
229.3143,8422.5583
229.5045,8604.95
229.6948,8784.35
229.885,8972.2417
230.0752,9160.2583
230.2654,9349.1667
230.4556,9543.1667
230.6457,9728.2
230.8358,9913.7917
231.026,10108.325
231.2161,10290.5
231.4062,10485.5583
231.5963,10678.9583
231.7863,10875.225
231.9764,11087.1833
232.1664,11304.4167
232.3564,11522.1417
232.5464,11729.5417
232.7364,11951.2417
232.9263,12152.525
233.1163,12382.9167
233.3062,12613.6667
233.4961,12855.9417
233.686,13076.4333
233.8758,13278.7833
234.0657,13493.1667
234.2555,13724.0833
234.4454,13953.7667
234.6352,14187.8
234.825,14413.475
235.0147,14630.6333
235.2045,14858.5833
235.3942,15076.4583
235.5839,15314.5333
235.7737,15537.6
235.9633,15757.2417
236.153,16000.6833
236.3427,16245.8083
236.5323,16479.5
236.7219,16700.3333
236.9115,16906.55
237.1011,17119.7333
237.2907,17358.1083
237.4803,17598.4083
237.6698,17818.7833
237.8593,18060.1667
238.0488,18287.2417
238.2383,18517.075
238.4278,18747.3667
238.6172,18990.2833
238.8066,19223.6333
238.9961,19460.075
239.1855,19706.7583
239.3748,19934.0917
239.5642,20150.2167
239.7536,20387.625
239.9429,20610.825
240.1322,20817.4
240.3215,21043.0417
240.5108,21265.275
240.7001,21501.8583
240.8893,21727.325
241.0786,21944.4917
241.2677,22160.5667
241.457,22395.6833
241.6461,22579.6167
241.8353,22764.8583
242.0244,22964.8417
242.2136,23162.9083
242.4027,23370.3667
242.5918,23568.55
242.7809,23754.975
242.9699,23864.6
243.159,24001.0833
243.348,24243.5167
243.537,24498.5917
243.726,24708.175
243.915,24889.1083
244.1039,25072.3917
244.2929,25180.4583
244.4818,25275.0667
244.6707,25468.1833
244.8596,25714.1917
245.0485,25947.9583
245.2373,26165.8
245.4262,26381.8083
245.615,26561.4167
245.8038,26720.9667
245.9926,26912.725
246.1814,27079.2333
246.3701,27100.55
246.5589,27168.8417
246.7476,27356.8083
246.9363,27607.9167
247.1249,27814.1833
247.3136,28015.8833
247.5023,28198.2667
247.6909,28399.8083
247.8795,28575.4583
248.0681,28755.2
248.2567,28916.8833
248.4453,29090.9583
248.6338,29244.3917
248.8224,29299.8917
249.0109,29250.5917
249.1994,29395.1917
249.3878,29621.025
249.5763,29805.7167
249.7648,29982.6583
249.9532,30147.3917
250.1416,30349.25
250.33,30531.0667
250.5183,30712.2917
250.7067,30849.0
250.8951,30973.7167
251.0834,31101.725
251.2717,31222.475
251.46,31334.6583
251.6483,31442.625
251.8365,31499.3167
252.0247,31465.4417
252.213,31588.3583
252.4012,31739.225
252.5894,31927.9583
252.7775,32050.675
252.9657,32162.6583
253.1538,32309.8417
253.3419,32427.8583
253.53,32504.8333
253.7181,32608.2667
253.9062,32711.225
254.0942,32799.0667
254.2823,32863.65
254.4703,32930.4417
254.6583,33003.9
254.8463,33086.6417
255.0342,33113.2
255.2222,33159.875
255.4101,33157.0833
255.598,33130.275
255.7859,33230.325
255.9738,33370.375
256.1616,33494.9333
256.3495,33627.3167
256.5373,33728.1833
256.7251,33891.0167
256.9129,33964.9417
257.1006,34042.4167
257.2884,34145.9833
257.4761,34255.1
257.6638,34318.6333
257.8515,34351.3833
258.0392,34400.4833
258.2269,34440.1833
258.4146,34482.4917
258.6022,34532.4
258.7898,34536.0917
258.9774,34574.55
259.165,34633.75
259.3525,34684.9667
259.5401,34698.1083
259.7276,34775.575
259.9151,34836.7667
260.1026,34879.6333
260.2901,34936.9583
260.4776,34996.8
260.665,35112.475
260.8524,35205.075
261.0398,35303.5333
261.2272,35348.7583
261.4146,35354.625
261.6019,35386.9917
261.7893,35448.6167
261.9766,35488.4
262.1639,35538.575
262.3512,35536.9167
262.5384,35537.7167
262.7257,35541.8083
262.9129,35570.1083
263.1001,35601.0083
263.2873,35661.2
263.4745,35694.5583
263.6617,35646.4167
263.8488,35680.1083
264.0359,35709.9833
264.2231,35725.65
264.4101,35753.6417
264.5972,35781.825
264.7842,35815.2667
264.9713,35825.2
265.1583,35824.4583
265.3453,35849.3583
265.5323,35888.9
265.7193,35918.2833
265.9062,35972.2333
266.0931,35997.3333
266.2801,36015.3667
266.4669,36061.0667
266.6538,36107.475
266.8407,36150.7917
267.0276,36142.4667
267.2143,36130.85
267.4012,36161.2333
267.588,36111.8833
267.7747,36125.4
267.9615,36140.6167
268.1482,36135.8333
268.3349,36161.5333
268.5217,36165.3667
268.7083,36135.025
268.895,36133.3667
269.0817,36172.1667
269.2682,36173.7
269.4549,36139.2667
269.6415,36062.825
269.8281,36049.0083
270.0146,36098.2833
270.2012,36133.2667
270.3877,36161.25
270.5742,36159.85
270.7607,36171.2
270.9472,36179.15
271.1336,36175.7417
271.32,36154.3083
271.5065,36149.3083
271.6929,36154.9917
271.8792,36194.3583
272.0656,36198.5
272.252,36225.5583
272.4383,36246.0083
272.6246,36241.7583
272.8109,36246.2917
272.9972,36313.425
273.1835,36364.5917
273.3697,36396.3
273.5559,36428.0417
273.7421,36449.9583
273.9283,36461.7833
274.1145,36471.4
274.3007,36487.225
274.4868,36525.5667
274.6729,36601.4667
274.859,36626.8083
275.0451,36638.3333
275.2311,36579.5417
275.4172,36617.5083
275.6032,36665.1
275.7892,36722.775
275.9752,36742.7083
276.1612,36796.475
276.3472,36773.6667
276.5331,36788.6083
276.719,36817.7
276.9049,36839.95
277.0908,36827.5667
277.2767,36853.6083
277.4625,36888.9417
277.6484,36902.8333
277.8342,36901.2917
278.02,36927.9917
278.2057,36982.3583
278.3915,37054.1333
278.5772,37090.0583
278.763,37072.2083
278.9487,37140.9083
279.1343,37218.1167
279.32,37217.65
279.5057,37202.525
279.6913,37134.8833
279.877,37153.1917
280.0625,37176.0667
280.2481,37151.1333
280.4337,37142.2833
280.6192,37218.075
280.8048,37285.5083
280.9903,37285.0917
281.1758,37264.3333
281.3612,37247.625
281.5467,37256.7333
281.7321,37332.3667
281.9175,37385.8833
282.1029,37394.45
282.2884,37432.8
282.4737,37406.2583
282.6591,37397.125
282.8444,37429.575
283.0297,37451.2333
283.215,37480.4167
283.4002,37511.4167
283.5855,37501.275
283.7707,37447.2417
283.956,37458.025
284.1412,37477.0583
284.3264,37535.375
284.5115,37622.3833
284.6967,37676.4583
284.8818,37680.875
285.0669,37656.2667
285.252,37686.4667
285.4371,37733.2333
285.6222,37735.1917
285.8072,37755.1333
285.9922,37764.3
286.1772,37824.0833
286.3622,37890.9083
286.5472,37884.4167
286.7321,37869.9167
286.9171,37949.5333
287.102,37984.925
287.2869,38072.6
287.4717,38172.925
287.6566,38219.8917
287.8415,38255.2083
288.0263,38283.675
288.2111,38242.5167
288.3959,38210.0917
288.5806,38251.125
288.7654,38312.4667
288.9501,38445.3
289.1348,38507.7417
289.3195,38552.4583
289.5042,38613.425
289.6889,38695.9083
289.8735,38672.4083
290.0581,38685.175
290.2428,38658.7583
290.4273,38713.15
290.6119,38809.8
290.7965,38847.7167
290.981,38898.2833
291.1655,38937.525
291.35,38881.25
291.5345,38873.6833
291.719,38916.7917
291.9034,38983.5917
292.0878,39088.725
292.2722,39130.25
292.4566,39135.375
292.641,39198.9333
292.8253,39246.1417
293.0096,39266.875
293.194,39336.825
293.3783,39385.15
293.5626,39458.225
293.7468,39529.4083
293.9311,39579.125
294.1153,39562.925
294.2995,39485.9333
294.4837,39460.5
294.6678,39468.125
294.852,39478.65
295.0361,39551.7167
295.2202,39621.4333
295.4043,39700.1667
295.5884,39738.775
295.7725,39773.6417
295.9565,39806.0417
296.1405,39784.55
296.3246,39801.3333
296.5085,39912.9
296.6925,40026.25
296.8764,40069.5333
297.0603,40089.9333
297.2443,40106.6583
297.4282,40112.1417
297.612,40106.6417
297.7959,40109.3167
297.9797,40129.7083
298.1635,40126.5667
298.3474,40242.925
298.5311,40344.1583
298.7149,40326.4167
298.8987,40298.5583
299.0823,40318.7833
299.2661,40301.475
299.4498,40226.15
299.6334,40288.9583
299.8171,40367.8667
300.0007,40386.5583
300.1843,40442.925
300.368,40473.6333
300.5515,40490.1333
300.7351,40513.4333
300.9186,40550.9417
301.1021,40548.85
301.2857,40595.925
301.4691,40629.8083
301.6526,40700.7583
301.8361,40705.4083
302.0195,40716.1917
302.2029,40744.4417
302.3863,40799.2083
302.5697,40799.625
302.753,40862.875
302.9364,40947.4833
303.1197,41040.5917
303.303,41066.8833
303.4863,41059.3583
303.6696,40996.6417
303.8528,40971.7333
304.036,40987.5583
304.2192,41070.95
304.4024,41105.0083
304.5856,41088.1917
304.7688,41118.1417
304.9519,41174.325
305.135,41199.3583
305.3181,41219.7083
305.5012,41251.0667
305.6842,41310.1583
305.8673,41361.4833
306.0504,41354.5917
306.2333,41292.05
306.4163,41324.0917
306.5993,41331.6583
306.7822,41387.7583
306.9652,41432.4333
307.1481,41435.2083
307.331,41441.875
307.5139,41445.125
307.6967,41444.3
307.8796,41458.275
308.0624,41496.2417
308.2452,41475.775
308.428,41461.1167
308.6107,41505.975
308.7935,41513.2417
308.9762,41533.0333
309.1589,41558.6333
309.3416,41584.9833
309.5243,41589.0583
309.7069,41624.4167
309.8896,41614.25
310.0721,41625.7917
310.2548,41657.4167
310.4373,41693.2917
310.6199,41766.6333
310.8024,41763.9333
310.985,41800.5583
311.1674,41755.8
311.3499,41719.5083
311.5324,41758.8083
311.7148,41848.275
311.8973,41837.55
312.0797,41852.7917
312.2621,41899.9167
312.4445,41893.4417
312.6268,41881.9083
312.8091,41921.8
312.9915,41891.4167
313.1738,41891.0167
313.356,41865.7333
313.5383,41845.0083
313.7206,41867.7667
313.9027,41846.9
314.085,41861.025
314.2672,41899.8833
314.4493,41942.775
314.6314,41998.6167
314.8136,42057.725
314.9957,42025.3833
315.1778,41992.2
315.3598,42018.3083
315.5419,42060.7167
315.724,42090.1083
315.9059,42096.0083
316.088,42105.8917
316.2699,42167.7083
316.4519,42211.2333
316.6338,42190.5083
316.8157,42106.2
316.9977,42110.6333
317.1795,42189.375
317.3614,42255.2917
317.5432,42302.5417
317.7251,42325.95
317.9069,42248.35
318.0887,42227.975
318.2704,42194.975
318.4522,42223.75
318.6339,42285.1167
318.8156,42410.0667
318.9973,42396.2417
319.179,42450.7917
319.3607,42505.1917
319.5423,42553.375
319.7239,42565.6
319.9055,42545.475
320.0871,42576.0667
320.2687,42584.2833
320.4502,42589.1917
320.6317,42537.1167
320.8132,42587.4333
320.9947,42641.9917
321.1761,42687.8333
321.3576,42697.1917
321.5391,42695.0167
321.7205,42734.3417
321.9019,42760.6917
322.0832,42751.8667
322.2646,42750.95
322.4459,42755.5583
322.6272,42740.875
322.8085,42738.575
322.9898,42763.075
323.1711,42739.6667
323.3523,42735.6417
323.5335,42735.25
323.7147,42845.75
323.8959,42986.575
324.0771,43044.9333
324.2582,43043.6667
324.4393,43055.975
324.6204,43103.9083
324.8015,43126.775
324.9826,43205.6833
325.1637,43313.4917
325.3447,43313.2667
325.5257,43314.5583
325.7067,43304.1167
325.8877,43180.475
326.0686,43143.0667
326.2496,43192.25
326.4305,43174.2167
326.6114,43229.2667
326.7922,43282.875
326.9731,43327.1583
327.1539,43344.6583
327.3347,43386.2333
327.5155,43440.7
327.6963,43519.2333
327.8771,43533.1
328.0578,43449.3417
328.2385,43323.4583
328.4193,43343.95
328.5999,43366.7583
328.7806,43358.7917
328.9613,43405.4833
329.1419,43404.9167
329.3225,43461.35
329.5031,43435.475
329.6837,43419.5667
329.8642,43397.5583
330.0447,43397.5583
330.2252,43377.375
330.4057,43334.95
330.5862,43331.6333
330.7667,43355.9667
330.9471,43390.3583
331.1275,43478.4167
331.3079,43519.9167
331.4883,43615.6667
331.6687,43640.3333
331.849,43494.8917
332.0293,43395.4333
332.2096,43367.1333
332.3899,43403.2167
332.5702,43463.3833
332.7504,43540.025
332.9306,43605.1917
333.1108,43559.9083
333.291,43489.65
333.4712,43487.2417
333.6514,43520.625
333.8315,43523.5917
334.0116,43525.8
334.1917,43587.325
334.3717,43644.3833
334.5518,43681.125
334.7318,43624.8417
334.9119,43601.3333
335.0918,43628.7417
335.2718,43677.175
335.4518,43696.3083
335.6317,43721.8583
335.8116,43783.4667
335.9915,43736.05
336.1714,43609.75
336.3513,43593.5917
336.5311,43639.4083
336.7109,43716.275
336.8907,43749.7583
337.0705,43609.4583
337.2502,43459.725
337.43,43414.0667
337.6097,43363.6167
337.7894,43357.25
337.9691,43391.6083
338.1488,43431.4917
338.3284,43483.725
338.508,43583.5917
338.6877,43681.1333
338.8672,43688.3833
339.0468,43624.8583
339.2263,43570.55
339.4059,43818.2167
339.5854,44191.5083
339.7649,43848.0
339.9443,43629.1917
340.1238,43585.5167
340.3032,43585.1417
340.4826,43609.325
340.662,43518.5917
340.8414,43429.975
341.0207,43448.7
341.2001,43474.4
341.3794,43459.8833
341.5587,43521.6167
341.738,43559.6
341.9172,43569.2
342.0965,43571.6833
342.2757,43468.825
342.4549,43307.05
342.6341,43336.3083
342.8132,43353.5917
342.9923,43528.9833
343.1715,43674.975
343.3506,43696.0
343.5296,43473.2833
343.7087,43373.7417
343.8878,43323.2333
344.0668,43315.675
344.2458,43319.4833
344.4248,43243.4333
344.6037,43219.7
344.7827,43251.9917
344.9616,43234.85
345.1405,43246.5417
345.3194,43253.775
345.4982,43196.5833
345.6771,43139.5167
345.8559,43122.6583
346.0347,43126.3583
346.2135,43101.1833
346.3923,43085.175
346.571,43038.925
346.7498,43004.8917
346.9285,43085.1583
347.1071,43028.5167
347.2859,42940.375
347.4645,42964.0833
347.6431,43015.5917
347.8217,43027.6167
348.0003,42954.85
348.1789,42948.9667
348.3574,42927.9333
348.5359,42880.3
348.7145,42803.5417
348.893,42817.6667
349.0714,42827.9333
349.2499,42729.1167
349.4283,42643.9833
349.6068,42546.5083
349.7852,42519.2
349.9635,42555.4667
350.1419,42550.6583
350.3202,42509.1167
350.4985,42411.3833
350.6768,42344.6417
350.8551,42302.9833
351.0334,42289.25
351.2116,42247.5417
351.3898,42256.1583
351.568,42190.6917
351.7462,42202.0
351.9243,42166.8
352.1025,42079.7583
352.2806,42015.05
352.4587,41986.775
352.6368,41937.375
352.8148,41856.6333
352.9929,41817.0833
353.1709,41862.6
353.3489,41861.1833
353.5268,41796.3
353.7048,41736.975
353.8828,41694.65
354.0607,41633.7167
354.2386,41622.5917
354.4165,41581.1333
354.5943,41535.3083
354.7722,41534.675
354.95,41597.3167
355.1278,41594.6417
355.3056,41480.1583
355.4833,41321.8917
355.6611,41194.0667
355.8388,41087.575
356.0165,41047.85
356.1942,41092.2833
356.3719,41162.2333
356.5495,41112.35
356.7271,41043.3667
356.9047,41020.0417
357.0823,41020.1833
357.2599,41034.875
357.4374,40987.2
357.6149,40857.6
357.7924,40743.1167
357.9699,40737.7583
358.1474,40676.375
358.3248,40569.9667
358.5023,40533.3833
358.6797,40425.2833
358.8571,40373.4333
359.0344,40331.0
359.2118,40236.075
359.3891,40259.9667
359.5664,40160.675
359.7437,40138.1583
359.9209,40097.3667
360.0982,40011.6
360.2754,39850.6667
360.4526,39886.5833
360.6298,39873.7833
360.807,39821.0
360.9841,39788.925
361.1613,39831.15
361.3383,40075.5167
361.5154,40034.525
361.6925,40034.2167
361.8695,39935.2333
362.0466,39796.525
362.2236,39630.925
362.4005,39481.8583
362.5775,39297.4083
362.7545,39201.9333
362.9314,39098.025
363.1083,39142.35
363.2852,39546.55
363.462,39566.8333
363.6389,39367.1833
363.8157,39164.525
363.9925,38941.7833
364.1693,38820.1167
364.346,38714.7917
364.5228,38783.15
364.6996,38964.875
364.8762,38969.0583
365.0529,39027.9667
365.2296,39172.0333
365.4062,39054.25
365.5829,38950.15
365.7595,38942.4083
365.9361,38908.2417
366.1126,38810.7917
366.2892,39632.1833
366.4657,40875.0333
366.6422,41255.8583
366.8186,40410.8167
366.9951,40252.7083
367.1716,39674.6
367.348,40267.5833
367.5244,40741.7583
367.7008,39962.3667
367.8772,39393.075
368.0535,39333.8417
368.2298,40850.8917
368.4061,41911.5417
368.5824,41262.55
368.7586,40393.85
368.9349,39964.2667
369.1111,39122.85
369.2873,38512.7917
369.4635,38425.425
369.6396,38383.6333
369.8158,38406.6417
369.9919,38926.85
370.168,39800.675
370.3441,39837.7
370.5202,38951.2333
370.6962,38333.4917
370.8722,38015.4417
371.0482,37995.5667
371.2242,38147.9333
371.4002,38565.85
371.5761,38709.7333
371.752,38430.55
371.9279,38431.6833
372.1038,38483.5167
372.2796,38359.1333
372.4555,38291.2
372.6313,38307.2167
372.8071,38110.5833
372.9829,38027.3417
373.1586,38302.775
373.3344,38362.6083
373.5101,37982.5667
373.6858,37916.925
373.8615,37768.6333
374.0371,37925.4667
374.2127,38289.3083
374.3884,38093.3833
374.564,37837.025
374.7395,37734.425
374.9151,37723.4917
375.0906,38236.4
375.2661,38818.075
375.4416,38368.5333
375.6171,38305.6667
375.7925,38390.325
375.968,38453.45
376.1434,38324.8083
376.3188,38267.4333
376.4941,38245.9083
376.6695,38329.525
376.8448,38447.225
377.0201,38697.1833
377.1954,38908.35
377.3707,38721.9583
377.5459,38936.8917
377.7212,39458.9917
377.8964,40338.1917
378.0715,40597.7
378.2467,40217.325
378.4218,39737.1083
378.597,38993.275
378.7721,38883.3917
378.9472,38977.125
379.1222,40339.2
379.2973,40809.575
379.4723,41101.775
379.6473,43100.9167
379.8223,44064.2
379.9972,42187.7083
380.1722,41063.3833
380.3471,40938.35
380.522,39850.5
380.6969,39151.775
380.8717,39349.2583
381.0466,39169.7333
381.2214,39530.1
381.3962,39972.925
381.571,39448.1583
381.7457,39132.3833
381.9204,39168.5083
382.0952,39022.375
382.2699,39282.8417
382.4445,39903.6583
382.6192,40336.425
382.7938,40825.35
382.9685,41302.025
383.1431,40804.0667
383.3176,39785.8083
383.4922,39143.975
383.6667,39472.9583
383.8412,39374.0583
384.0157,39096.775
384.1902,39259.7083
384.3646,39228.0833
384.5391,39262.925
384.7134,40079.4
384.8878,41630.3
385.0622,42841.3583
385.2365,41387.325
385.4109,40009.9917
385.5852,39700.9167
385.7594,40817.0417
385.9337,43343.5833
386.1079,44507.9583
386.2822,45576.7917
386.4564,45075.675
386.6306,42645.925
386.8047,42994.925
386.9789,44022.8667
387.153,45642.0167
387.3271,45997.6333
387.5012,43572.2833
387.6752,43391.6
387.8492,44404.4833
388.0233,44421.85
388.1972,42249.625
388.3712,41766.425
388.5452,41837.55
388.7191,42711.775
388.893,45080.725
389.0669,44948.2583
389.2408,41184.075
389.4146,39374.1333
389.5884,38533.4
389.7623,38665.25
389.9361,39037.3667
390.1098,38792.1167
390.2835,38799.95
390.4573,38706.8583
390.631,38698.4
390.8047,38934.6333
390.9784,39171.8917
391.152,38816.025
391.3256,38683.9583
391.4992,38595.4167
391.6728,38684.65
391.8464,39563.025
392.0199,39615.9917
392.1934,38957.6583
392.3669,39082.4417
392.5403,39817.9417
392.7138,40522.8
392.8873,41115.675
393.0607,40604.125
393.2341,40265.3917
393.4074,40335.6333
393.5808,39839.7083
393.7542,39836.8917
393.9274,40051.4
394.1007,39610.2917
394.274,40746.4167
394.4472,41488.4667
394.6205,42538.9833
394.7937,43356.225
394.9668,43595.975
395.14,42953.6833
395.3131,40842.1417
395.4863,39524.3
395.6594,39498.2583
395.8325,39385.8083
396.0055,39890.3
396.1786,40371.275
396.3516,40898.1833
396.5246,40071.45
396.6975,38998.2417
396.8705,39053.8667
397.0434,40713.5583
397.2163,40055.5667
397.3892,39546.725
397.5621,39834.5167
397.735,40829.025
397.9077,41819.9583
398.0806,41774.3083
398.2534,42508.0333
398.4261,43156.5083
398.5989,41448.1167
398.7716,41846.5833
398.9443,42539.0917
399.117,45470.6833
399.2896,45957.5083
399.4623,43517.6833
399.6349,41990.3917
399.8075,42259.4167
399.9801,40767.9667
400.1526,39968.4333
400.3252,39399.6333
400.4977,39483.575
400.6702,40192.6833
400.8427,38909.5917
401.0151,38374.4667
401.1875,37663.7833
401.36,37530.1583
401.5323,37414.2
401.7047,37022.4167
401.877,37339.3833
402.0494,37689.6333
402.2216,38386.7917
402.394,38446.5417
402.5662,38502.975
402.7385,40372.775
402.9107,40397.225
403.0829,39123.9083
403.2551,38432.8
403.4272,37898.4583
403.5994,38029.725
403.7715,38287.0333
403.9436,38855.6667
404.1156,38647.5167
