Timestamp,12/26/2023 03:51:00
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2238.4167
218.2508,2284.8583
218.442,2328.975
218.6332,2382.8583
218.8244,2430.3
219.0156,2485.125
219.2067,2537.2583
219.3979,2590.8167
219.589,2650.65
219.7801,2708.5917
219.9712,2771.15
220.1623,2831.1
220.3533,2900.0667
220.5444,2967.625
220.7354,3037.25
220.9264,3107.05
221.1174,3181.7833
221.3083,3260.9333
221.4993,3331.5917
221.6902,3408.5583
221.8812,3491.0417
222.0721,3574.6333
222.263,3659.0167
222.4538,3747.7833
222.6447,3838.0167
222.8355,3933.3167
223.0264,4024.1
223.2172,4120.0417
223.408,4222.525
223.5987,4319.5167
223.7895,4422.8167
223.9802,4532.8667
224.1709,4638.2917
224.3616,4752.4583
224.5524,4861.775
224.743,4982.1667
224.9337,5090.475
225.1243,5214.5083
225.315,5336.1833
225.5056,5451.8667
225.6962,5581.075
225.8867,5712.2083
226.0773,5844.2667
226.2678,5969.775
226.4584,6101.0833
226.6489,6237.95
226.8394,6374.625
227.0298,6513.1917
227.2203,6659.8667
227.4108,6817.325
227.6012,6962.2833
227.7916,7105.1
227.982,7261.5667
228.1723,7412.3833
228.3627,7572.6333
228.5531,7720.1417
228.7434,7879.175
228.9337,8044.6083
229.124,8212.3417
229.3143,8383.5583
229.5045,8564.6917
229.6948,8742.4333
229.885,8929.725
230.0752,9118.525
230.2654,9302.3
230.4556,9491.7833
230.6457,9675.725
230.8358,9867.2833
231.026,10053.7333
231.2161,10241.9417
231.4062,10434.675
231.5963,10623.4083
231.7863,10823.9583
231.9764,11034.2333
232.1664,11243.2
232.3564,11460.15
232.5464,11671.1417
232.7364,11892.6667
232.9263,12093.275
233.1163,12322.325
233.3062,12550.6083
233.4961,12789.15
233.686,13006.7417
233.8758,13216.8083
234.0657,13423.3167
234.2555,13655.7083
234.4454,13890.25
234.6352,14117.35
234.825,14341.1917
235.0147,14559.9333
235.2045,14783.3833
235.3942,15002.1833
235.5839,15231.0333
235.7737,15455.6833
235.9633,15670.6833
236.153,15924.6167
236.3427,16155.8
236.5323,16393.3667
236.7219,16620.25
236.9115,16819.4
237.1011,17033.9667
237.2907,17273.35
237.4803,17510.6417
237.6698,17726.625
237.8593,17956.7583
238.0488,18191.9333
238.2383,18417.9583
238.4278,18645.6333
238.6172,18897.125
238.8066,19129.3917
238.9961,19360.625
239.1855,19606.4917
239.3748,19831.9917
239.5642,20050.9083
239.7536,20288.3583
239.9429,20510.4833
240.1322,20711.2167
240.3215,20930.6417
240.5108,21159.2333
240.7001,21390.5333
240.8893,21615.9167
241.0786,21829.6167
241.2677,22037.8667
241.457,22279.2333
241.6461,22458.575
241.8353,22646.4917
242.0244,22840.25
242.2136,23041.1333
242.4027,23242.9167
242.5918,23439.1667
242.7809,23621.4417
242.9699,23736.975
243.159,23872.025
243.348,24117.1667
243.537,24374.6333
243.726,24576.4667
243.915,24762.0
244.1039,24937.4667
244.2929,25055.7333
244.4818,25133.0167
244.6707,25332.9
244.8596,25586.2833
245.0485,25814.2417
245.2373,26035.85
245.4262,26241.975
245.615,26421.875
245.8038,26589.3583
245.9926,26763.6917
246.1814,26938.2917
246.3701,26959.825
246.5589,27014.775
246.7476,27208.0
246.9363,27467.1167
247.1249,27665.1417
247.3136,27870.175
247.5023,28049.8417
247.6909,28257.0417
247.8795,28418.1667
248.0681,28607.65
248.2567,28771.7833
248.4453,28929.7917
248.6338,29089.2417
248.8224,29150.2167
249.0109,29104.4
249.1994,29236.575
249.3878,29463.1833
249.5763,29650.7333
249.7648,29827.6917
249.9532,29993.0833
250.1416,30189.9833
250.33,30380.675
250.5183,30566.25
250.7067,30695.5667
250.8951,30823.1583
251.0834,30942.1
251.2717,31064.7833
251.46,31168.5333
251.6483,31276.95
251.8365,31341.5
252.0247,31305.3917
252.213,31423.4667
252.4012,31571.0917
252.5894,31774.925
252.7775,31887.2667
252.9657,31992.3417
253.1538,32156.125
253.3419,32270.7333
253.53,32343.475
253.7181,32445.1583
253.9062,32543.025
254.0942,32628.9417
254.2823,32696.3417
254.4703,32768.5667
254.6583,32836.8333
254.8463,32916.0333
255.0342,32950.6583
255.2222,32995.4917
255.4101,32997.425
255.598,32968.525
255.7859,33057.6333
255.9738,33190.6167
256.1616,33318.9167
256.3495,33457.1417
256.5373,33558.775
256.7251,33713.1333
256.9129,33794.3667
257.1006,33867.7667
257.2884,33962.9333
257.4761,34079.3417
257.6638,34149.5583
257.8515,34176.0083
258.0392,34235.7583
258.2269,34266.7833
258.4146,34303.5
258.6022,34365.475
258.7898,34362.6167
258.9774,34392.4917
259.165,34457.825
259.3525,34507.6667
259.5401,34517.9917
259.7276,34603.325
259.9151,34667.6417
260.1026,34700.3417
260.2901,34764.8167
260.4776,34829.7583
260.665,34937.6583
260.8524,35038.8583
261.0398,35130.4833
261.2272,35171.6583
261.4146,35170.4
261.6019,35221.35
261.7893,35281.8167
261.9766,35314.5583
262.1639,35371.0333
262.3512,35367.7583
262.5384,35365.3
262.7257,35373.925
262.9129,35409.025
263.1001,35419.5667
263.2873,35489.3667
263.4745,35528.7333
263.6617,35482.1167
263.8488,35501.075
264.0359,35544.5667
264.2231,35553.6833
264.4101,35577.0583
264.5972,35612.0167
264.7842,35643.2583
264.9713,35665.9167
265.1583,35660.8333
265.3453,35687.3333
265.5323,35716.8667
265.7193,35745.5583
265.9062,35813.0917
266.0931,35833.2333
266.2801,35840.45
266.4669,35895.2167
266.6538,35932.7917
266.8407,35980.6833
267.0276,35970.725
267.2143,35958.2167
267.4012,35995.4583
267.588,35945.6667
267.7747,35958.5167
267.9615,35972.425
268.1482,35962.8583
268.3349,35994.7
268.5217,35998.6583
268.7083,35966.675
268.895,35965.6167
269.0817,36004.6833
269.2682,36006.0417
269.4549,35969.3417
269.6415,35890.1083
269.8281,35884.6417
270.0146,35933.775
270.2012,35965.0833
270.3877,35990.575
270.5742,36006.85
270.7607,36010.9917
270.9472,36024.4
271.1336,36021.6417
271.32,36005.05
271.5065,35989.0583
271.6929,36000.15
271.8792,36038.3667
272.0656,36042.6917
272.252,36073.075
272.4383,36086.4083
272.6246,36087.1583
272.8109,36084.7333
272.9972,36161.1417
273.1835,36211.4417
273.3697,36243.9083
273.5559,36274.8667
273.7421,36303.75
273.9283,36300.5917
274.1145,36320.475
274.3007,36340.9333
274.4868,36389.525
274.6729,36452.0833
274.859,36466.6833
275.0451,36494.9167
275.2311,36434.625
275.4172,36474.4333
275.6032,36524.9
275.7892,36578.1833
275.9752,36609.1667
276.1612,36656.9083
276.3472,36647.8167
276.5331,36648.8083
276.719,36679.2917
276.9049,36695.875
277.0908,36691.1
277.2767,36716.3167
277.4625,36754.1833
277.6484,36765.6
277.8342,36760.0833
278.02,36791.5167
278.2057,36853.05
278.3915,36921.6083
278.5772,36952.6833
278.763,36933.575
278.9487,37010.7
279.1343,37068.2583
279.32,37094.5667
279.5057,37070.3333
279.6913,37007.8917
279.877,37027.0833
280.0625,37041.9167
280.2481,37027.8
280.4337,37011.625
280.6192,37099.2583
280.8048,37165.125
280.9903,37158.6833
281.1758,37149.55
281.3612,37126.425
281.5467,37143.3
281.7321,37206.3083
281.9175,37260.675
282.1029,37285.1083
282.2884,37319.6583
282.4737,37290.2083
282.6591,37277.5917
282.8444,37307.8333
283.0297,37337.0667
283.215,37372.3333
283.4002,37408.725
283.5855,37394.7167
283.7707,37340.4
283.956,37357.4583
284.1412,37378.3917
284.3264,37434.8833
284.5115,37515.9583
284.6967,37578.3
284.8818,37581.3417
285.0669,37555.9
285.252,37588.825
285.4371,37638.3917
285.6222,37640.525
285.8072,37652.875
285.9922,37663.7417
286.1772,37724.6917
286.3622,37797.6417
286.5472,37793.1667
286.7321,37778.2917
286.9171,37852.2583
287.102,37898.6667
287.2869,37979.4583
287.4717,38086.4083
287.6566,38123.95
287.8415,38165.8083
288.0263,38189.1
288.2111,38157.7583
288.3959,38127.4833
288.5806,38176.0833
288.7654,38236.1583
288.9501,38377.3417
289.1348,38428.4917
289.3195,38468.475
289.5042,38532.5917
289.6889,38619.6167
289.8735,38593.4
290.0581,38613.2083
290.2428,38592.9417
290.4273,38642.5833
290.6119,38742.3917
290.7965,38785.9917
290.981,38838.2167
291.1655,38866.6917
291.35,38821.1417
291.5345,38806.2333
291.719,38852.2167
291.9034,38924.8667
292.0878,39029.775
292.2722,39071.9583
292.4566,39082.325
292.641,39150.0917
292.8253,39179.6167
293.0096,39210.2333
293.194,39284.05
293.3783,39331.0583
293.5626,39414.1083
293.7468,39473.0333
293.9311,39537.7333
294.1153,39514.65
294.2995,39449.6667
294.4837,39425.2417
294.6678,39414.8333
294.852,39431.925
295.0361,39514.05
295.2202,39576.4333
295.4043,39660.6083
295.5884,39698.2167
295.7725,39750.5667
295.9565,39773.3583
296.1405,39747.3083
296.3246,39768.9167
296.5085,39880.825
296.6925,39999.1
296.8764,40041.425
297.0603,40062.475
297.2443,40080.7083
297.4282,40078.8167
297.612,40083.7667
297.7959,40075.2167
297.9797,40105.9417
298.1635,40106.825
298.3474,40220.5667
298.5311,40316.3917
298.7149,40306.475
298.8987,40281.975
299.0823,40290.5083
299.2661,40274.675
299.4498,40218.35
299.6334,40268.675
299.8171,40350.4917
300.0007,40383.2667
300.1843,40428.5417
300.368,40459.4917
300.5515,40479.0917
300.7351,40507.95
300.9186,40532.9083
301.1021,40541.425
301.2857,40584.6833
301.4691,40635.2167
301.6526,40707.475
301.8361,40708.5333
302.0195,40718.65
302.2029,40738.7833
302.3863,40803.9583
302.5697,40797.3917
302.753,40865.1167
302.9364,40941.7917
303.1197,41051.1167
303.303,41074.3333
303.4863,41069.5167
303.6696,41006.0333
303.8528,40983.975
304.036,41007.9583
304.2192,41084.825
304.4024,41122.1167
304.5856,41108.4
304.7688,41141.1333
304.9519,41192.75
305.135,41217.4083
305.3181,41239.4667
305.5012,41272.5083
305.6842,41336.1583
305.8673,41383.0417
306.0504,41375.2333
306.2333,41318.3417
306.4163,41357.7417
306.5993,41363.2583
306.7822,41413.7667
306.9652,41473.85
307.1481,41460.4333
307.331,41475.4417
307.5139,41486.2667
307.6967,41469.5333
307.8796,41487.7583
308.0624,41521.975
308.2452,41502.5167
308.428,41501.725
308.6107,41549.025
308.7935,41541.925
308.9762,41562.15
309.1589,41601.9417
309.3416,41633.45
309.5243,41642.075
309.7069,41656.0917
309.8896,41666.25
310.0721,41665.2917
310.2548,41702.4667
310.4373,41728.65
310.6199,41795.2917
310.8024,41802.6167
310.985,41840.6417
311.1674,41796.8667
311.3499,41762.6583
311.5324,41803.6583
311.7148,41902.5917
311.8973,41880.2417
312.0797,41906.5167
312.2621,41952.075
312.4445,41931.4083
312.6268,41920.7333
312.8091,41971.125
312.9915,41939.575
313.1738,41950.2083
313.356,41917.3167
313.5383,41897.1917
313.7206,41921.0
313.9027,41894.7667
314.085,41913.675
314.2672,41951.6667
314.4493,42001.725
314.6314,42058.1833
314.8136,42103.5667
314.9957,42070.8583
315.1778,42050.0167
315.3598,42080.05
315.5419,42115.4583
315.724,42145.1833
315.9059,42157.3917
316.088,42170.3
316.2699,42232.025
316.4519,42259.3333
316.6338,42235.7833
316.8157,42160.6583
316.9977,42162.8583
317.1795,42231.575
317.3614,42298.0167
317.5432,42357.7583
317.7251,42372.0833
317.9069,42305.9833
318.0887,42290.6583
318.2704,42257.4
318.4522,42292.6333
318.6339,42353.5667
318.8156,42456.05
318.9973,42451.4417
319.179,42506.425
319.3607,42572.3417
319.5423,42620.0083
319.7239,42621.75
319.9055,42608.85
320.0871,42629.5417
320.2687,42655.925
320.4502,42639.3583
320.6317,42578.1667
320.8132,42640.0833
320.9947,42703.0583
321.1761,42747.275
321.3576,42752.8083
321.5391,42773.275
321.7205,42802.05
321.9019,42815.3083
322.0832,42812.2667
322.2646,42812.0833
322.4459,42814.025
322.6272,42800.0333
322.8085,42809.7833
322.9898,42822.525
323.1711,42801.2583
323.3523,42795.2
323.5335,42785.3417
323.7147,42895.875
323.8959,43036.3583
324.0771,43089.1833
324.2582,43087.6333
324.4393,43108.4583
324.6204,43159.6333
324.8015,43177.9583
324.9826,43265.7333
325.1637,43374.4167
325.3447,43372.05
325.5257,43366.7333
325.7067,43348.2417
325.8877,43230.6083
326.0686,43175.9583
326.2496,43220.825
326.4305,43219.2083
326.6114,43263.8833
326.7922,43311.2
326.9731,43365.925
327.1539,43388.1917
327.3347,43431.3
327.5155,43466.5833
327.6963,43567.3667
327.8771,43583.7583
328.0578,43498.65
328.2385,43368.575
328.4193,43387.6417
328.5999,43407.175
328.7806,43404.1583
328.9613,43444.8833
329.1419,43432.7417
329.3225,43475.075
329.5031,43455.975
329.6837,43441.0333
329.8642,43421.7333
330.0447,43411.8
330.2252,43397.9833
330.4057,43365.2167
330.5862,43363.15
330.7667,43393.1833
330.9471,43436.4917
331.1275,43516.5917
331.3079,43561.425
331.4883,43668.875
331.6687,43679.9583
331.849,43517.65
332.0293,43432.5833
332.2096,43402.0417
332.3899,43441.65
332.5702,43506.0667
332.7504,43569.65
332.9306,43645.9333
333.1108,43595.2417
333.291,43519.7833
333.4712,43513.7
333.6514,43563.1083
333.8315,43557.5583
334.0116,43563.3333
334.1917,43619.7583
334.3717,43684.0083
334.5518,43708.7083
334.7318,43651.3083
334.9119,43637.3083
335.0918,43673.35
335.2718,43707.2333
335.4518,43732.1083
335.6317,43753.7083
335.8116,43827.3083
335.9915,43780.2167
336.1714,43663.9583
336.3513,43634.725
336.5311,43674.9417
336.7109,43760.6667
336.8907,43794.3417
337.0705,43661.875
337.2502,43512.7
337.43,43465.2917
337.6097,43396.0
337.7894,43399.3083
337.9691,43441.8833
338.1488,43491.6083
338.3284,43525.1
338.508,43615.9833
338.6877,43718.8333
338.8672,43719.2417
339.0468,43657.55
339.2263,43611.8833
339.4059,43862.75
339.5854,44223.525
339.7649,43880.2
339.9443,43667.4583
340.1238,43604.0083
340.3032,43628.3
340.4826,43643.3917
340.662,43555.7083
340.8414,43474.2417
341.0207,43484.2
341.2001,43514.9167
341.3794,43508.25
341.5587,43575.8417
341.738,43604.1583
341.9172,43598.9083
342.0965,43583.9583
342.2757,43498.4583
342.4549,43345.4833
342.6341,43368.3333
342.8132,43408.0667
342.9923,43565.8
343.1715,43723.5
343.3506,43739.775
343.5296,43516.8
343.7087,43416.3083
343.8878,43366.125
344.0668,43378.7917
344.2458,43387.1917
344.4248,43309.4333
344.6037,43276.2417
344.7827,43302.3083
344.9616,43274.0417
345.1405,43284.5917
345.3194,43290.6917
345.4982,43220.9167
345.6771,43166.0917
345.8559,43166.5
346.0347,43166.3333
346.2135,43145.7083
346.3923,43122.2167
346.571,43075.3417
346.7498,43043.1083
346.9285,43105.9167
347.1071,43061.1083
347.2859,42972.2417
347.4645,43017.475
347.6431,43065.075
347.8217,43072.4167
348.0003,42991.3583
348.1789,42995.9583
348.3574,42974.5333
348.5359,42909.1583
348.7145,42832.475
348.893,42855.1417
349.0714,42872.925
349.2499,42768.5417
349.4283,42682.6833
349.6068,42591.4583
349.7852,42566.5
349.9635,42590.1167
350.1419,42573.2
350.3202,42520.9667
350.4985,42433.0083
350.6768,42375.5917
350.8551,42331.8
351.0334,42308.15
351.2116,42280.425
351.3898,42293.55
351.568,42228.625
351.7462,42230.1667
351.9243,42183.5083
352.1025,42120.0833
352.2806,42053.0917
352.4587,42032.825
352.6368,41974.5667
352.8148,41901.225
352.9929,41843.7333
353.1709,41886.3417
353.3489,41888.1833
353.5268,41816.0667
353.7048,41760.825
353.8828,41716.725
354.0607,41642.4667
354.2386,41639.8583
354.4165,41593.0417
354.5943,41550.55
354.7722,41536.35
354.95,41610.3167
355.1278,41606.9
355.3056,41497.7167
355.4833,41348.1917
355.6611,41205.7333
355.8388,41109.2333
356.0165,41071.0
356.1942,41109.325
356.3719,41184.7083
356.5495,41149.4417
356.7271,41084.4667
356.9047,41066.7583
357.0823,41054.6583
357.2599,41064.5083
357.4374,41017.65
357.6149,40883.1167
357.7924,40768.3083
357.9699,40773.25
358.1474,40736.8
358.3248,40612.7667
358.5023,40590.4667
358.6797,40475.55
358.8571,40413.4167
359.0344,40359.175
359.2118,40269.0583
359.3891,40275.8167
359.5664,40181.9917
359.7437,40140.7417
359.9209,40097.7917
360.0982,40001.95
360.2754,39855.625
360.4526,39907.1167
360.6298,39892.9
360.807,39835.9
360.9841,39825.6083
361.1613,39849.925
361.3383,40094.5083
361.5154,40051.4667
361.6925,40051.4583
361.8695,39972.9833
362.0466,39830.35
362.2236,39650.8
362.4005,39503.35
362.5775,39303.45
362.7545,39198.6833
362.9314,39104.9167
363.1083,39167.55
363.2852,39578.1667
363.462,39590.2167
363.6389,39375.5
363.8157,39167.6083
363.9925,38942.3
364.1693,38822.4917
364.346,38718.6167
364.5228,38797.7167
364.6996,38972.875
364.8762,38991.725
365.0529,39035.5667
365.2296,39173.8833
365.4062,39052.1917
365.5829,38945.8333
365.7595,38927.0083
365.9361,38887.025
366.1126,38790.6833
366.2892,39617.5
366.4657,40861.1917
366.6422,41236.7333
366.8186,40400.0917
366.9951,40245.575
367.1716,39665.1917
367.348,40258.6
367.5244,40717.05
367.7008,39940.65
367.8772,39399.7167
368.0535,39352.525
368.2298,40862.125
368.4061,41913.8833
368.5824,41249.6167
368.7586,40402.8667
368.9349,39971.525
369.1111,39097.3167
369.2873,38478.3167
369.4635,38406.3333
369.6396,38358.025
369.8158,38379.6333
369.9919,38890.85
370.168,39777.6167
370.3441,39810.525
370.5202,38929.325
370.6962,38342.8
370.8722,38025.2333
371.0482,37976.6833
371.2242,38118.9833
371.4002,38525.3833
371.5761,38664.7667
371.752,38382.8917
371.9279,38417.2083
372.1038,38507.7083
372.2796,38378.7667
372.4555,38294.6417
372.6313,38302.4917
372.8071,38094.0583
372.9829,38018.325
373.1586,38295.7417
373.3344,38359.4
373.5101,38016.45
373.6858,37948.1417
373.8615,37787.4417
374.0371,37907.775
374.2127,38277.8667
374.3884,38077.4417
374.564,37851.025
374.7395,37739.8583
374.9151,37746.4333
375.0906,38247.2583
375.2661,38803.1917
375.4416,38336.6167
375.6171,38268.3
375.7925,38375.025
375.968,38451.6417
376.1434,38291.2
376.3188,38245.6333
376.4941,38238.5333
376.6695,38313.475
376.8448,38430.6667
377.0201,38668.15
377.1954,38876.65
377.3707,38667.6
377.5459,38889.7333
377.7212,39407.7917
377.8964,40294.85
378.0715,40534.7167
378.2467,40155.6
378.4218,39667.575
378.597,38932.9417
378.7721,38851.0
378.9472,38954.2917
379.1222,40337.3333
379.2973,40774.45
379.4723,41087.0
379.6473,43132.2333
379.8223,44052.0083
379.9972,42162.475
380.1722,41038.6167
380.3471,40890.675
380.522,39786.4333
380.6969,39104.2667
380.8717,39315.7917
381.0466,39103.4
381.2214,39489.1583
381.3962,39929.9167
381.571,39432.5833
381.7457,39117.925
381.9204,39154.3333
382.0952,39030.7
382.2699,39283.8583
382.4445,39907.0167
382.6192,40352.6
382.7938,40850.0
382.9685,41310.125
383.1431,40806.7833
383.3176,39796.075
383.4922,39185.075
383.6667,39500.7583
383.8412,39383.3917
384.0157,39128.825
384.1902,39265.8167
384.3646,39202.0333
384.5391,39227.2833
384.7134,40037.3
384.8878,41607.7
385.0622,42802.7083
385.2365,41321.6333
385.4109,39965.625
385.5852,39687.4417
385.7594,40822.7
385.9337,43357.5
386.1079,44510.2167
386.2822,45562.075
386.4564,45023.625
386.6306,42609.375
386.8047,42993.525
386.9789,44017.6167
387.153,45649.7333
387.3271,45960.75
387.5012,43523.1833
387.6752,43349.825
387.8492,44401.5833
388.0233,44369.4167
388.1972,42207.8917
388.3712,41752.4
388.5452,41811.6667
388.7191,42696.3583
388.893,45082.2
389.0669,44872.175
389.2408,41084.1417
389.4146,39298.75
389.5884,38453.0083
389.7623,38575.8583
389.9361,38930.0917
390.1098,38693.9583
390.2835,38701.0417
390.4573,38619.7
390.631,38623.925
390.8047,38836.95
390.9784,39051.225
391.152,38690.1667
391.3256,38539.9167
391.4992,38461.1333
391.6728,38556.7
391.8464,39444.4
392.0199,39507.025
392.1934,38874.6167
392.3669,39008.025
392.5403,39740.5667
392.7138,40457.2167
392.8873,41072.1667
393.0607,40595.1917
393.2341,40285.65
393.4074,40378.85
393.5808,39868.7583
393.7542,39852.625
393.9274,40020.0667
394.1007,39546.7
394.274,40681.7583
394.4472,41417.6833
394.6205,42457.7
394.7937,43246.4917
394.9668,43480.3
395.14,42817.6417
395.3131,40686.1833
395.4863,39380.625
395.6594,39357.5667
395.8325,39226.025
396.0055,39751.05
396.1786,40265.8667
396.3516,40833.0833
396.5246,40000.4417
396.6975,38962.375
396.8705,39095.9083
397.0434,40739.2167
397.2163,40029.375
397.3892,39498.8
397.5621,39764.725
397.735,40708.0083
397.9077,41667.1333
398.0806,41580.4667
398.2534,42345.5583
398.4261,42958.7917
398.5989,41253.1333
398.7716,41647.0417
398.9443,42348.575
399.117,45260.1167
399.2896,45704.0
399.4623,43249.6167
399.6349,41771.2167
399.8075,42052.6083
399.9801,40521.825
400.1526,39710.4833
400.3252,39135.6167
400.4977,39234.1667
400.6702,39963.7
400.8427,38660.0083
401.0151,38128.4083
401.1875,37402.2167
401.36,37262.5667
401.5323,37129.55
401.7047,36747.3667
401.877,37075.5417
402.0494,37409.4583
402.2216,38120.9583
402.394,38160.2833
402.5662,38241.475
402.7385,40098.5667
402.9107,40076.2083
403.0829,38831.2917
403.2551,38178.8833
403.4272,37658.7
403.5994,37778.0833
403.7715,37987.425
403.9436,38523.3917
404.1156,38337.3167
