Timestamp,12/26/2023 02:00:25
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2274.3333
218.2508,2321.825
218.442,2367.5833
218.6332,2422.5167
218.8244,2474.125
219.0156,2523.6417
219.2067,2581.1167
219.3979,2636.3083
219.589,2696.975
219.7801,2755.55
219.9712,2817.9083
220.1623,2881.0667
220.3533,2950.8
220.5444,3018.65
220.7354,3090.4083
220.9264,3160.4333
221.1174,3237.9417
221.3083,3316.3667
221.4993,3392.2333
221.6902,3466.9083
221.8812,3552.4583
222.0721,3636.4833
222.263,3722.825
222.4538,3814.2333
222.6447,3906.7417
222.8355,4001.625
223.0264,4097.7083
223.2172,4190.35
223.408,4294.7083
223.5987,4399.5667
223.7895,4500.6833
223.9802,4613.9667
224.1709,4721.0917
224.3616,4832.0417
224.5524,4950.25
224.743,5067.5083
224.9337,5181.525
225.1243,5309.2083
225.315,5432.225
225.5056,5549.4667
225.6962,5679.2917
225.8867,5812.175
226.0773,5945.95
226.2678,6075.0333
226.4584,6211.5
226.6489,6349.3583
226.8394,6484.325
227.0298,6629.6167
227.2203,6777.2167
227.4108,6932.2083
227.6012,7086.9333
227.7916,7233.275
227.982,7388.7583
228.1723,7541.0083
228.3627,7699.6
228.5531,7853.9167
228.7434,8014.325
228.9337,8182.7333
229.124,8355.175
229.3143,8522.8083
229.5045,8708.55
229.6948,8893.7
229.885,9079.3
230.0752,9274.8417
230.2654,9461.7167
230.4556,9651.9583
230.6457,9841.4
230.8358,10033.6
231.026,10220.6833
231.2161,10411.9417
231.4062,10608.6667
231.5963,10801.8167
231.7863,11004.1667
231.9764,11215.1167
232.1664,11431.975
232.3564,11647.475
232.5464,11865.5917
232.7364,12087.825
232.9263,12292.1417
233.1163,12523.4167
233.3062,12750.7417
233.4961,12994.7167
233.686,13217.9583
233.8758,13428.025
234.0657,13640.1333
234.2555,13875.5
234.4454,14102.95
234.6352,14334.0083
234.825,14570.7833
235.0147,14786.0417
235.2045,15013.825
235.3942,15237.3333
235.5839,15470.325
235.7737,15700.8917
235.9633,15917.5167
236.153,16164.95
236.3427,16414.1833
236.5323,16645.7167
236.7219,16869.45
236.9115,17069.0333
237.1011,17284.825
237.2907,17529.0583
237.4803,17767.1
237.6698,17993.9167
237.8593,18232.7833
238.0488,18455.75
238.2383,18693.4583
238.4278,18920.225
238.6172,19168.1
238.8066,19400.6417
238.9961,19634.625
239.1855,19885.7417
239.3748,20112.9417
239.5642,20333.6083
239.7536,20569.1083
239.9429,20798.0333
240.1322,21002.225
240.3215,21228.25
240.5108,21456.75
240.7001,21691.4833
240.8893,21912.6417
241.0786,22133.1583
241.2677,22340.7
241.457,22584.2167
241.6461,22763.9417
241.8353,22952.175
242.0244,23152.075
242.2136,23347.0083
242.4027,23559.2167
242.5918,23751.3833
242.7809,23934.6583
242.9699,24054.4083
243.159,24179.0667
243.348,24435.2583
243.537,24679.3417
243.726,24890.4833
243.915,25077.2
244.1039,25256.375
244.2929,25367.3
244.4818,25450.9167
244.6707,25648.3833
244.8596,25895.4083
245.0485,26129.9
245.2373,26349.7333
245.4262,26564.8083
245.615,26748.575
245.8038,26901.4167
245.9926,27080.525
246.1814,27260.5833
246.3701,27288.2083
246.5589,27341.5667
246.7476,27526.0417
246.9363,27790.8917
247.1249,27994.7167
247.3136,28194.3583
247.5023,28373.8333
247.6909,28572.9083
247.8795,28741.6917
248.0681,28930.925
248.2567,29099.8583
248.4453,29259.1667
248.6338,29414.6333
248.8224,29473.4833
249.0109,29427.4917
249.1994,29560.4917
249.3878,29787.8
249.5763,29981.5
249.7648,30142.4167
249.9532,30316.7
250.1416,30509.1
250.33,30698.575
250.5183,30887.775
250.7067,31014.65
250.8951,31135.225
251.0834,31260.325
251.2717,31386.55
251.46,31497.3833
251.6483,31602.8
251.8365,31655.9417
252.0247,31624.825
252.213,31742.6
252.4012,31896.8167
252.5894,32089.5
252.7775,32208.1333
252.9657,32317.4917
253.1538,32477.3833
253.3419,32582.2833
253.53,32659.4917
253.7181,32752.7167
253.9062,32862.75
254.0942,32943.4333
254.2823,33001.8583
254.4703,33071.025
254.6583,33148.4167
254.8463,33221.25
255.0342,33254.15
255.2222,33293.75
255.4101,33291.475
255.598,33269.8667
255.7859,33363.8083
255.9738,33498.9583
256.1616,33617.325
256.3495,33754.9667
256.5373,33864.525
256.7251,34009.4917
256.9129,34097.425
257.1006,34168.9083
257.2884,34269.9833
257.4761,34381.2583
257.6638,34440.75
257.8515,34475.7917
258.0392,34520.25
258.2269,34562.0417
258.4146,34602.3833
258.6022,34646.025
258.7898,34646.85
258.9774,34673.0333
259.165,34741.5333
259.3525,34786.4917
259.5401,34804.225
259.7276,34876.3667
259.9151,34938.3167
260.1026,34984.8417
260.2901,35051.05
260.4776,35100.825
260.665,35209.7333
260.8524,35308.325
261.0398,35398.7083
261.2272,35439.1917
261.4146,35445.8917
261.6019,35491.7417
261.7893,35545.6667
261.9766,35576.3917
262.1639,35624.6833
262.3512,35619.7667
262.5384,35626.1667
262.7257,35635.0167
262.9129,35660.4833
263.1001,35683.6833
263.2873,35749.425
263.4745,35788.1083
263.6617,35728.175
263.8488,35756.5417
264.0359,35784.6167
264.2231,35797.5167
264.4101,35835.9833
264.5972,35858.6167
264.7842,35894.6167
264.9713,35904.5667
265.1583,35903.9
265.3453,35931.9667
265.5323,35963.9083
265.7193,35991.7167
265.9062,36046.9417
266.0931,36075.15
266.2801,36082.5083
266.4669,36128.825
266.6538,36171.3583
266.8407,36218.4333
267.0276,36201.925
267.2143,36195.5667
267.4012,36223.7167
267.588,36180.925
267.7747,36186.025
267.9615,36205.5583
268.1482,36192.875
268.3349,36220.2083
268.5217,36213.1667
268.7083,36181.2667
268.895,36188.0583
269.0817,36223.075
269.2682,36232.0333
269.4549,36184.5
269.6415,36112.6667
269.8281,36106.625
270.0146,36152.4417
270.2012,36185.1167
270.3877,36214.425
270.5742,36219.3333
270.7607,36232.7417
270.9472,36233.95
271.1336,36227.825
271.32,36225.45
271.5065,36206.9
271.6929,36213.6083
271.8792,36252.8667
272.0656,36251.3083
272.252,36279.925
272.4383,36303.425
272.6246,36289.775
272.8109,36293.5167
272.9972,36360.45
273.1835,36408.9417
273.3697,36448.625
273.5559,36466.8667
273.7421,36496.7833
273.9283,36505.2667
274.1145,36520.3583
274.3007,36538.325
274.4868,36581.2167
274.6729,36642.6833
274.859,36677.7
275.0451,36689.475
275.2311,36626.8917
275.4172,36663.5917
275.6032,36710.4833
275.7892,36773.3583
275.9752,36793.0083
276.1612,36847.9917
276.3472,36827.15
276.5331,36839.225
276.719,36865.9
276.9049,36891.1417
277.0908,36875.4583
277.2767,36899.4
277.4625,36937.9917
277.6484,36948.1
277.8342,36948.95
278.02,36977.5917
278.2057,37035.3083
278.3915,37103.4917
278.5772,37132.8833
278.763,37125.425
278.9487,37201.0167
279.1343,37262.2083
279.32,37274.275
279.5057,37248.9083
279.6913,37192.525
279.877,37199.3167
280.0625,37223.625
280.2481,37204.1833
280.4337,37192.5833
280.6192,37269.8833
280.8048,37336.75
280.9903,37339.8583
281.1758,37326.8
281.3612,37303.45
281.5467,37317.7333
281.7321,37380.6083
281.9175,37433.6917
282.1029,37454.1
282.2884,37488.0583
282.4737,37459.0083
282.6591,37451.6333
282.8444,37483.2083
283.0297,37510.25
283.215,37546.3167
283.4002,37578.4333
283.5855,37559.9583
283.7707,37507.3083
283.956,37512.575
284.1412,37543.7333
284.3264,37606.7583
284.5115,37690.3917
284.6967,37746.8083
284.8818,37745.8333
285.0669,37726.2167
285.252,37760.5917
285.4371,37801.75
285.6222,37804.0083
285.8072,37815.1167
285.9922,37829.4917
286.1772,37897.0083
286.3622,37959.025
286.5472,37959.8333
286.7321,37946.075
286.9171,38013.8583
287.102,38066.9083
287.2869,38143.8167
287.4717,38251.9667
287.6566,38290.025
287.8415,38338.6333
288.0263,38361.0583
288.2111,38322.025
288.3959,38294.575
288.5806,38334.475
288.7654,38393.8167
288.9501,38532.3917
289.1348,38591.9417
289.3195,38634.35
289.5042,38691.0667
289.6889,38779.8083
289.8735,38751.0083
290.0581,38775.8
290.2428,38754.2333
290.4273,38798.0667
290.6119,38901.7833
290.7965,38941.1917
290.981,38989.8583
291.1655,39031.3
291.35,38972.6667
291.5345,38967.2667
291.719,39021.3333
291.9034,39077.3583
292.0878,39189.05
292.2722,39224.125
292.4566,39235.725
292.641,39302.6667
292.8253,39348.4667
293.0096,39367.3083
293.194,39441.2917
293.3783,39483.9917
293.5626,39568.6583
293.7468,39626.7833
293.9311,39694.325
294.1153,39673.35
294.2995,39600.225
294.4837,39569.4333
294.6678,39566.5167
294.852,39587.5
295.0361,39659.3
295.2202,39728.1333
295.4043,39813.0667
295.5884,39846.825
295.7725,39892.375
295.9565,39931.925
296.1405,39899.7917
296.3246,39922.525
296.5085,40034.625
296.6925,40146.2083
296.8764,40188.7417
297.0603,40207.05
297.2443,40224.125
297.4282,40222.125
297.612,40229.7083
297.7959,40232.3167
297.9797,40251.275
298.1635,40255.175
298.3474,40370.4833
298.5311,40468.4583
298.7149,40455.4583
298.8987,40428.55
299.0823,40446.6833
299.2661,40422.35
299.4498,40364.175
299.6334,40415.0583
299.8171,40480.8667
300.0007,40522.45
300.1843,40576.5833
300.368,40597.2667
300.5515,40618.6667
300.7351,40652.5
300.9186,40677.0167
301.1021,40685.3083
301.2857,40732.6583
301.4691,40775.25
301.6526,40847.5667
301.8361,40846.1667
302.0195,40851.3167
302.2029,40881.925
302.3863,40932.4583
302.5697,40936.7917
302.753,41004.125
302.9364,41079.9417
303.1197,41181.8167
303.303,41220.7083
303.4863,41206.0667
303.6696,41140.8917
303.8528,41116.2833
304.036,41143.525
304.2192,41213.725
304.4024,41249.2917
304.5856,41241.8667
304.7688,41274.1
304.9519,41328.6833
305.135,41354.7
305.3181,41371.1083
305.5012,41400.65
305.6842,41470.9
305.8673,41505.5
306.0504,41502.825
306.2333,41443.8667
306.4163,41478.2667
306.5993,41490.5167
306.7822,41542.95
306.9652,41599.2583
307.1481,41586.0333
307.331,41590.0417
307.5139,41599.2333
307.6967,41591.675
307.8796,41607.1333
308.0624,41646.4917
308.2452,41621.2167
308.428,41618.4833
308.6107,41664.5583
308.7935,41665.9583
308.9762,41682.9083
309.1589,41720.7167
309.3416,41740.15
309.5243,41757.9083
309.7069,41777.8167
309.8896,41775.7833
310.0721,41785.5667
310.2548,41811.0417
310.4373,41846.7667
310.6199,41922.7667
310.8024,41927.1167
310.985,41961.3583
311.1674,41919.7833
311.3499,41875.3167
311.5324,41921.8083
311.7148,42015.8417
311.8973,41995.525
312.0797,42013.2667
312.2621,42059.15
312.4445,42046.6083
312.6268,42037.45
312.8091,42079.775
312.9915,42054.0917
313.1738,42050.6667
313.356,42015.1417
313.5383,42006.3333
313.7206,42032.6333
313.9027,42000.9167
314.085,42020.9833
314.2672,42057.8583
314.4493,42100.4833
314.6314,42149.9583
314.8136,42206.1417
314.9957,42173.9417
315.1778,42143.3667
315.3598,42163.4083
315.5419,42218.6333
315.724,42244.15
315.9059,42259.6833
316.088,42260.975
316.2699,42326.7833
316.4519,42359.15
316.6338,42339.45
316.8157,42250.8667
316.9977,42256.0583
317.1795,42326.1583
317.3614,42396.3417
317.5432,42448.6167
317.7251,42466.1417
317.9069,42401.0417
318.0887,42384.7667
318.2704,42344.4917
318.4522,42378.4083
318.6339,42433.7333
318.8156,42550.375
318.9973,42538.9583
319.179,42587.2167
319.3607,42645.975
319.5423,42708.0833
319.7239,42705.7833
319.9055,42691.225
320.0871,42714.0583
320.2687,42734.9667
320.4502,42724.625
320.6317,42663.85
320.8132,42725.725
320.9947,42792.1
321.1761,42834.7833
321.3576,42840.1917
321.5391,42842.3333
321.7205,42879.2
321.9019,42898.925
322.0832,42884.8833
322.2646,42881.3667
322.4459,42890.1083
322.6272,42886.4667
322.8085,42886.7333
322.9898,42901.5917
323.1711,42873.2583
323.3523,42867.225
323.5335,42855.6083
323.7147,42960.0
323.8959,43094.7333
324.0771,43156.9833
324.2582,43163.7417
324.4393,43181.775
324.6204,43228.0417
324.8015,43251.175
324.9826,43327.4917
325.1637,43435.3583
325.3447,43440.0667
325.5257,43436.9333
325.7067,43407.6
325.8877,43289.25
326.0686,43235.125
326.2496,43285.4917
326.4305,43274.9583
326.6114,43321.8083
326.7922,43376.675
326.9731,43413.0833
327.1539,43435.2583
327.3347,43487.1
327.5155,43534.05
327.6963,43625.8333
327.8771,43637.4083
328.0578,43550.2
328.2385,43431.5
328.4193,43447.0583
328.5999,43461.0083
328.7806,43445.2917
328.9613,43489.0083
329.1419,43484.4667
329.3225,43532.975
329.5031,43506.0833
329.6837,43486.0083
329.8642,43467.4333
330.0447,43460.3167
330.2252,43451.375
330.4057,43410.7333
330.5862,43408.6667
330.7667,43435.4417
330.9471,43472.1583
331.1275,43564.5667
331.3079,43604.4167
331.4883,43702.2
331.6687,43723.3167
331.849,43564.7917
332.0293,43470.1583
332.2096,43442.1583
332.3899,43470.8167
332.5702,43538.0417
332.7504,43615.8583
332.9306,43683.45
333.1108,43641.3917
333.291,43555.1917
333.4712,43561.5167
333.6514,43597.3083
333.8315,43591.2333
334.0116,43593.4083
334.1917,43641.3667
334.3717,43708.1
334.5518,43740.1333
334.7318,43674.05
334.9119,43661.8083
335.0918,43702.9667
335.2718,43739.3583
335.4518,43753.8667
335.6317,43775.0333
335.8116,43841.1167
335.9915,43813.475
336.1714,43689.1333
336.3513,43664.7417
336.5311,43696.4333
336.7109,43778.575
336.8907,43818.125
337.0705,43684.725
337.2502,43529.7
337.43,43483.8083
337.6097,43427.3167
337.7894,43419.825
337.9691,43451.5583
338.1488,43500.5
338.3284,43536.6417
338.508,43631.7
338.6877,43721.55
338.8672,43733.775
339.0468,43664.6417
339.2263,43626.0167
339.4059,43883.1833
339.5854,44234.9917
339.7649,43883.5417
339.9443,43672.3833
340.1238,43614.35
340.3032,43636.7333
340.4826,43652.425
340.662,43561.4583
340.8414,43478.8083
341.0207,43492.25
341.2001,43512.7167
341.3794,43512.075
341.5587,43571.6917
341.738,43610.4833
341.9172,43607.45
342.0965,43599.2417
342.2757,43502.8667
342.4549,43340.15
342.6341,43377.775
342.8132,43407.8667
342.9923,43565.375
343.1715,43718.2083
343.3506,43727.5833
343.5296,43497.7583
343.7087,43398.975
343.8878,43363.3083
344.0668,43374.75
344.2458,43379.2167
344.4248,43290.5917
344.6037,43266.2667
344.7827,43300.5417
344.9616,43259.2
345.1405,43270.8333
345.3194,43277.8917
345.4982,43210.9917
345.6771,43151.6083
345.8559,43150.5667
346.0347,43148.25
346.2135,43126.525
346.3923,43107.5
346.571,43055.0083
346.7498,43021.2167
346.9285,43085.7833
347.1071,43034.6917
347.2859,42950.0083
347.4645,42996.15
347.6431,43051.6917
347.8217,43048.4917
348.0003,42973.9833
348.1789,42966.1917
348.3574,42937.8583
348.5359,42891.425
348.7145,42803.9917
348.893,42832.1917
349.0714,42841.8667
349.2499,42750.9333
349.4283,42658.5833
349.6068,42561.6833
349.7852,42527.9
349.9635,42559.5833
350.1419,42532.3583
350.3202,42499.6083
350.4985,42402.2083
350.6768,42337.375
350.8551,42292.3583
351.0334,42277.9167
351.2116,42243.6333
351.3898,42268.2
351.568,42195.2167
351.7462,42187.375
351.9243,42153.6917
352.1025,42090.3083
352.2806,42015.3417
352.4587,41993.9
352.6368,41950.2583
352.8148,41857.925
352.9929,41804.0167
353.1709,41847.3167
353.3489,41848.3833
353.5268,41775.0083
353.7048,41713.1667
353.8828,41678.1833
354.0607,41604.825
354.2386,41597.0167
354.4165,41553.7
354.5943,41510.9333
354.7722,41500.2583
354.95,41561.0833
355.1278,41559.525
355.3056,41446.1333
355.4833,41297.25
355.6611,41159.9667
355.8388,41069.075
356.0165,41033.75
356.1942,41066.0417
356.3719,41140.4083
356.5495,41103.7583
356.7271,41038.6083
356.9047,41014.9083
357.0823,41013.1333
357.2599,41021.95
357.4374,40961.7667
357.6149,40830.7
357.7924,40724.8583
357.9699,40716.9583
358.1474,40682.675
358.3248,40569.25
358.5023,40522.0917
358.6797,40425.7833
358.8571,40363.9917
359.0344,40305.975
359.2118,40210.05
359.3891,40223.2333
359.5664,40125.0667
359.7437,40086.45
359.9209,40044.8917
360.0982,39936.4833
360.2754,39791.3333
360.4526,39840.6
360.6298,39832.2417
360.807,39780.1
360.9841,39761.1333
361.1613,39792.55
361.3383,40035.3917
361.5154,39981.425
361.6925,39979.7167
361.8695,39900.775
362.0466,39770.2083
362.2236,39585.05
362.4005,39439.6083
362.5775,39234.1167
362.7545,39133.1333
362.9314,39043.9917
363.1083,39106.4417
363.2852,39507.7
363.462,39523.2917
363.6389,39310.975
363.8157,39099.9083
363.9925,38880.4917
364.1693,38752.5417
364.346,38656.8083
364.5228,38729.5583
364.6996,38913.0667
364.8762,38913.4917
365.0529,38967.9833
365.2296,39100.4583
365.4062,38975.6167
365.5829,38871.875
365.7595,38863.225
365.9361,38811.325
366.1126,38715.7667
366.2892,39546.3083
366.4657,40790.0667
366.6422,41151.6917
366.8186,40314.3167
366.9951,40170.6667
367.1716,39582.025
367.348,40194.0833
367.5244,40636.5833
367.7008,39859.1
367.8772,39320.95
368.0535,39275.7333
368.2298,40788.5667
368.4061,41826.6167
368.5824,41148.65
368.7586,40323.7667
368.9349,39891.0083
369.1111,39014.3583
369.2873,38402.6833
369.4635,38322.3667
369.6396,38279.8667
369.8158,38298.325
369.9919,38814.7917
370.168,39690.8417
370.3441,39705.775
370.5202,38841.5417
370.6962,38249.175
370.8722,37943.05
371.0482,37900.5333
371.2242,38033.0917
371.4002,38447.225
371.5761,38586.3917
371.752,38307.1167
371.9279,38334.2083
372.1038,38418.65
372.2796,38289.55
372.4555,38199.675
372.6313,38210.3667
372.8071,38006.0583
372.9829,37924.95
373.1586,38211.6333
373.3344,38263.2917
373.5101,37923.4583
373.6858,37863.925
373.8615,37697.775
374.0371,37821.1917
374.2127,38188.15
374.3884,37998.725
374.564,37761.0917
374.7395,37661.6417
374.9151,37664.7917
375.0906,38156.05
375.2661,38704.45
375.4416,38236.5083
375.6171,38167.15
375.7925,38277.3417
375.968,38353.25
376.1434,38194.9167
376.3188,38150.2333
376.4941,38137.1917
376.6695,38217.3333
376.8448,38349.525
377.0201,38580.5083
377.1954,38778.5
377.3707,38564.425
377.5459,38791.3167
377.7212,39310.175
377.8964,40194.7833
378.0715,40426.9833
378.2467,40040.7917
378.4218,39561.5167
378.597,38836.2
378.7721,38745.25
378.9472,38857.6417
379.1222,40248.4333
379.2973,40657.3167
379.4723,40977.7417
379.6473,43029.6917
379.8223,43924.2333
379.9972,42038.0917
380.1722,40927.7667
380.3471,40784.25
380.522,39665.925
380.6969,39002.6333
380.8717,39212.925
381.0466,38994.9083
381.2214,39382.4333
381.3962,39823.4417
381.571,39323.4
381.7457,39016.6833
381.9204,39055.4917
382.0952,38916.6417
382.2699,39181.3917
382.4445,39797.1667
382.6192,40246.4917
382.7938,40736.025
382.9685,41203.825
383.1431,40696.9083
383.3176,39683.5667
383.4922,39079.7667
383.6667,39398.5667
383.8412,39279.375
384.0157,39019.3917
384.1902,39175.0583
384.3646,39095.3667
384.5391,39118.4833
384.7134,39938.8167
384.8878,41502.2667
385.0622,42674.4833
385.2365,41188.7583
385.4109,39845.3917
385.5852,39574.9417
385.7594,40726.5583
385.9337,43253.875
386.1079,44382.075
386.2822,45439.9833
386.4564,44871.15
386.6306,42485.5
386.8047,42875.7917
386.9789,43905.6583
387.153,45552.05
387.3271,45823.4167
387.5012,43402.425
387.6752,43249.5833
387.8492,44294.225
388.0233,44231.5583
388.1972,42085.25
388.3712,41657.775
388.5452,41708.1583
388.7191,42602.8167
388.893,44993.0667
389.0669,44735.7
389.2408,40962.2917
389.4146,39205.85
389.5884,38350.35
389.7623,38472.4167
389.9361,38824.2833
390.1098,38576.375
390.2835,38602.8417
390.4573,38516.6917
390.631,38518.5583
390.8047,38734.4667
390.9784,38941.5917
391.152,38587.9167
391.3256,38456.2167
391.4992,38363.5083
391.6728,38469.3583
391.8464,39350.9917
392.0199,39394.8
392.1934,38762.625
392.3669,38918.575
392.5403,39633.5417
392.7138,40368.2417
392.8873,40969.6083
393.0607,40479.9583
393.2341,40193.4583
393.4074,40280.0167
393.5808,39765.425
393.7542,39753.8
393.9274,39917.6917
394.1007,39453.6
394.274,40585.35
394.4472,41308.625
394.6205,42347.5667
394.7937,43125.4
394.9668,43361.525
395.14,42677.3917
395.3131,40566.3417
395.4863,39287.125
395.6594,39264.3917
395.8325,39123.3583
396.0055,39661.2
396.1786,40163.55
396.3516,40727.25
396.5246,39885.25
396.6975,38864.25
396.8705,39007.925
397.0434,40636.8583
397.2163,39910.6167
397.3892,39386.9583
397.5621,39674.0583
397.735,40620.4667
397.9077,41560.775
398.0806,41471.55
398.2534,42253.6417
398.4261,42827.1083
398.5989,41154.2
398.7716,41548.075
398.9443,42262.6833
399.117,45145.925
399.2896,45574.2583
399.4623,43103.3083
399.6349,41671.0583
399.8075,41943.9
399.9801,40399.5083
400.1526,39598.9667
400.3252,39036.9917
400.4977,39144.1833
400.6702,39866.0167
400.8427,38556.8167
401.0151,38029.3833
401.1875,37302.3083
401.36,37169.225
401.5323,37031.55
401.7047,36649.3167
401.877,36992.875
402.0494,37318.9083
402.2216,38026.2833
402.394,38050.2417
402.5662,38140.15
402.7385,40003.025
402.9107,39957.5
403.0829,38724.375
403.2551,38081.975
403.4272,37563.0667
403.5994,37678.9333
403.7715,37901.8667
403.9436,38426.7333
404.1156,38248.8583
