Timestamp,12/26/2023 00:32:58
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2245.475
218.2508,2293.55
218.442,2338.9167
218.6332,2391.875
218.8244,2440.4583
219.0156,2493.625
219.2067,2547.75
219.3979,2605.525
219.589,2663.4083
219.7801,2721.0833
219.9712,2783.95
220.1623,2846.1083
220.3533,2911.975
220.5444,2979.4833
220.7354,3050.45
220.9264,3120.0917
221.1174,3195.8417
221.3083,3275.0917
221.4993,3345.9417
221.6902,3420.55
221.8812,3505.4917
222.0721,3591.35
222.263,3674.7667
222.4538,3766.075
222.6447,3855.6667
222.8355,3947.1167
223.0264,4040.175
223.2172,4136.6333
223.408,4237.5833
223.5987,4338.7667
223.7895,4440.5833
223.9802,4547.2083
224.1709,4657.775
224.3616,4767.975
224.5524,4881.8667
224.743,4996.55
224.9337,5106.7333
225.1243,5235.0333
225.315,5355.3833
225.5056,5474.225
225.6962,5599.4417
225.8867,5726.7833
226.0773,5859.6
226.2678,5985.2417
226.4584,6122.7083
226.6489,6255.6583
226.8394,6390.175
227.0298,6530.1583
227.2203,6678.125
227.4108,6837.3083
227.6012,6981.3917
227.7916,7126.0833
227.982,7281.3667
228.1723,7427.95
228.3627,7591.3167
228.5531,7739.2667
228.7434,7894.325
228.9337,8061.7167
229.124,8229.675
229.3143,8394.825
229.5045,8578.1
229.6948,8759.9417
229.885,8944.6833
230.0752,9131.825
230.2654,9317.0583
230.4556,9507.7833
230.6457,9684.5083
230.8358,9880.7167
231.026,10062.675
231.2161,10249.1917
231.4062,10448.6083
231.5963,10637.2
231.7863,10834.125
231.9764,11041.1167
232.1664,11248.825
232.3564,11469.2417
232.5464,11678.7083
232.7364,11890.85
232.9263,12099.9417
233.1163,12321.575
233.3062,12548.8917
233.4961,12789.9583
233.686,13005.925
233.8758,13210.5917
234.0657,13414.9333
234.2555,13647.6
234.4454,13874.85
234.6352,14104.375
234.825,14333.0917
235.0147,14548.5333
235.2045,14769.4167
235.3942,14988.9
235.5839,15216.0333
235.7737,15435.775
235.9633,15653.0
236.153,15898.0583
236.3427,16142.0583
236.5323,16369.8333
236.7219,16586.05
236.9115,16787.9
237.1011,16999.1583
237.2907,17232.2
237.4803,17473.6417
237.6698,17692.3167
237.8593,17917.25
238.0488,18143.15
238.2383,18374.0417
238.4278,18596.175
238.6172,18842.1833
238.8066,19070.7333
238.9961,19298.7583
239.1855,19545.9333
239.3748,19770.6417
239.5642,19982.9667
239.7536,20211.9167
239.9429,20432.1917
240.1322,20637.9083
240.3215,20857.1417
240.5108,21079.225
240.7001,21311.1167
240.8893,21518.0833
241.0786,21737.1
241.2677,21946.0667
241.457,22185.9167
241.6461,22361.4083
241.8353,22551.3833
242.0244,22742.1667
242.2136,22931.6583
242.4027,23134.1917
242.5918,23327.975
242.7809,23508.3417
242.9699,23617.4
243.159,23747.7167
243.348,23992.95
243.537,24243.9667
243.726,24438.175
243.915,24620.2083
244.1039,24794.6
244.2929,24907.625
244.4818,24985.6583
244.6707,25177.2
244.8596,25427.05
245.0485,25647.3917
245.2373,25861.5917
245.4262,26071.475
245.615,26245.9167
245.8038,26402.0333
245.9926,26576.9417
246.1814,26752.0833
246.3701,26774.5333
246.5589,26825.0833
246.7476,27010.2583
246.9363,27263.9417
247.1249,27457.9
247.3136,27656.1167
247.5023,27832.9917
247.6909,28031.9583
247.8795,28200.5083
248.0681,28374.7083
248.2567,28536.0833
248.4453,28704.425
248.6338,28852.2
248.8224,28912.075
249.0109,28859.2167
249.1994,28988.4583
249.3878,29206.6833
249.5763,29393.7
249.7648,29565.5417
249.9532,29725.0583
250.1416,29920.225
250.33,30104.0667
250.5183,30281.4083
250.7067,30409.5417
250.8951,30529.0333
251.0834,30658.1083
251.2717,30766.5667
251.46,30870.7917
251.6483,30968.3833
251.8365,31033.375
252.0247,31003.8
252.213,31117.5667
252.4012,31256.1583
252.5894,31444.05
252.7775,31558.0833
252.9657,31667.6083
253.1538,31813.0583
253.3419,31924.175
253.53,31996.2833
253.7181,32094.1833
253.9062,32188.525
254.0942,32266.2167
254.2823,32334.875
254.4703,32394.6917
254.6583,32467.4583
254.8463,32542.9833
255.0342,32578.8917
255.2222,32617.4667
255.4101,32608.375
255.598,32587.775
255.7859,32677.5167
255.9738,32807.9417
256.1616,32921.7833
256.3495,33059.525
256.5373,33165.1417
256.7251,33305.0
256.9129,33391.8333
257.1006,33460.6833
257.2884,33557.3333
257.4761,33659.7333
257.6638,33731.5917
257.8515,33759.6
258.0392,33798.8667
258.2269,33835.1333
258.4146,33870.1417
258.6022,33914.6583
258.7898,33919.025
258.9774,33946.95
259.165,34009.2833
259.3525,34052.9417
259.5401,34064.2833
259.7276,34145.0917
259.9151,34203.6667
260.1026,34236.7167
260.2901,34300.0583
260.4776,34351.325
260.665,34457.5333
260.8524,34556.75
261.0398,34645.525
261.2272,34686.7167
261.4146,34687.0917
261.6019,34733.05
261.7893,34775.8
261.9766,34814.4917
262.1639,34867.325
262.3512,34859.7
262.5384,34856.6917
262.7257,34870.3417
262.9129,34889.65
263.1001,34911.9167
263.2873,34965.2417
263.4745,35006.6083
263.6617,34953.3583
263.8488,34978.7583
264.0359,35000.7417
264.2231,35024.7
264.4101,35051.1333
264.5972,35080.1333
264.7842,35102.8333
264.9713,35123.3833
265.1583,35110.6083
265.3453,35134.1083
265.5323,35167.3167
265.7193,35205.85
265.9062,35253.9
266.0931,35272.0333
266.2801,35282.7917
266.4669,35327.9417
266.6538,35366.6167
266.8407,35412.4167
267.0276,35395.2167
267.2143,35388.8917
267.4012,35421.4083
267.588,35372.0417
267.7747,35376.75
267.9615,35394.6833
268.1482,35387.8
268.3349,35412.725
268.5217,35408.8333
268.7083,35375.45
268.895,35377.6
269.0817,35418.7167
269.2682,35409.625
269.4549,35365.8417
269.6415,35299.9917
269.8281,35294.4417
270.0146,35333.4667
270.2012,35357.975
270.3877,35400.75
270.5742,35406.3667
270.7607,35414.625
270.9472,35415.675
271.1336,35408.0083
271.32,35386.6667
271.5065,35378.575
271.6929,35377.025
271.8792,35413.375
272.0656,35425.775
272.252,35448.1167
272.4383,35458.0583
272.6246,35461.4917
272.8109,35463.9083
272.9972,35532.1917
273.1835,35583.875
273.3697,35602.5833
273.5559,35634.125
273.7421,35653.45
273.9283,35658.6667
274.1145,35673.45
274.3007,35694.725
274.4868,35735.875
274.6729,35792.95
274.859,35826.3167
275.0451,35843.4917
275.2311,35778.5917
275.4172,35814.7667
275.6032,35860.1
275.7892,35915.95
275.9752,35936.1417
276.1612,35985.7333
276.3472,35972.6917
276.5331,35984.825
276.719,36005.05
276.9049,36021.6333
277.0908,36012.4333
277.2767,36037.8417
277.4625,36066.2833
277.6484,36075.9083
277.8342,36077.7
278.02,36097.975
278.2057,36161.225
278.3915,36222.3333
278.5772,36253.9333
278.763,36245.3083
278.9487,36307.1583
279.1343,36375.7417
279.32,36388.8333
279.5057,36371.525
279.6913,36303.8417
279.877,36323.325
280.0625,36336.9
280.2481,36319.325
280.4337,36316.8583
280.6192,36380.025
280.8048,36458.6583
280.9903,36443.4833
281.1758,36421.0417
281.3612,36409.6833
281.5467,36431.2917
281.7321,36492.2
281.9175,36535.6667
282.1029,36553.6917
282.2884,36585.8667
282.4737,36564.925
282.6591,36550.5
282.8444,36580.7583
283.0297,36611.4833
283.215,36643.75
283.4002,36665.275
283.5855,36651.3583
283.7707,36603.1583
283.956,36611.55
284.1412,36629.2667
284.3264,36692.3833
284.5115,36768.2
284.6967,36828.65
284.8818,36828.7417
285.0669,36807.5167
285.252,36843.5583
285.4371,36900.6167
285.6222,36888.0917
285.8072,36898.25
285.9922,36908.425
286.1772,36968.9917
286.3622,37033.1417
286.5472,37038.675
286.7321,37013.4083
286.9171,37081.5083
287.102,37137.575
287.2869,37207.475
287.4717,37313.4833
287.6566,37343.0417
287.8415,37388.725
288.0263,37424.675
288.2111,37385.25
288.3959,37352.3917
288.5806,37390.975
288.7654,37452.575
288.9501,37578.9667
289.1348,37644.9917
289.3195,37681.2583
289.5042,37734.5333
289.6889,37825.75
289.8735,37795.275
290.0581,37818.6417
290.2428,37789.75
290.4273,37846.15
290.6119,37937.3333
290.7965,37974.4
290.981,38027.5333
291.1655,38072.6417
291.35,38017.5417
291.5345,38001.2833
291.719,38049.65
291.9034,38112.6417
292.0878,38212.425
292.2722,38249.575
292.4566,38262.5833
292.641,38321.125
292.8253,38364.3667
293.0096,38389.6167
293.194,38455.2083
293.3783,38509.6417
293.5626,38582.3417
293.7468,38641.5833
293.9311,38700.1833
294.1153,38678.7417
294.2995,38609.1917
294.4837,38580.9333
294.6678,38580.6583
294.852,38603.3583
295.0361,38669.3667
295.2202,38742.8083
295.4043,38825.8167
295.5884,38852.45
295.7725,38890.0917
295.9565,38922.5083
296.1405,38902.5833
296.3246,38911.625
296.5085,39020.7917
296.6925,39136.0583
296.8764,39178.7583
297.0603,39200.7333
297.2443,39220.975
297.4282,39214.3833
297.612,39211.9667
297.7959,39215.7
297.9797,39236.3667
298.1635,39234.0
298.3474,39341.9417
298.5311,39447.8583
298.7149,39432.075
298.8987,39405.275
299.0823,39413.975
299.2661,39400.1
299.4498,39337.9583
299.6334,39395.95
299.8171,39462.2
300.0007,39492.3333
300.1843,39542.55
300.368,39576.2917
300.5515,39589.4417
300.7351,39614.075
300.9186,39643.9417
301.1021,39640.3167
301.2857,39688.45
301.4691,39737.5
301.6526,39809.925
301.8361,39806.5167
302.0195,39808.4667
302.2029,39841.125
302.3863,39887.8
302.5697,39890.4083
302.753,39951.4917
302.9364,40038.4167
303.1197,40136.2083
303.303,40167.975
303.4863,40148.6833
303.6696,40085.8
303.8528,40062.3083
304.036,40091.225
304.2192,40158.9
304.4024,40189.7667
304.5856,40179.525
304.7688,40207.1333
304.9519,40267.1083
305.135,40287.7917
305.3181,40301.6833
305.5012,40330.7083
305.6842,40398.025
305.8673,40438.6333
306.0504,40427.3083
306.2333,40376.7667
306.4163,40409.65
306.5993,40412.8083
306.7822,40469.675
306.9652,40517.6667
307.1481,40515.7083
307.331,40510.4083
307.5139,40523.2667
307.6967,40516.625
307.8796,40528.025
308.0624,40558.275
308.2452,40537.775
308.428,40542.4167
308.6107,40588.4917
308.7935,40589.3667
308.9762,40601.675
309.1589,40637.8917
309.3416,40663.5667
309.5243,40669.7083
309.7069,40684.8417
309.8896,40687.6417
310.0721,40694.0833
310.2548,40726.85
310.4373,40759.9333
310.6199,40823.6917
310.8024,40836.725
310.985,40863.0083
311.1674,40818.05
311.3499,40779.6667
311.5324,40816.7583
311.7148,40908.8417
311.8973,40892.7
312.0797,40911.6583
312.2621,40953.1583
312.4445,40946.9667
312.6268,40933.525
312.8091,40971.0333
312.9915,40947.1333
313.1738,40946.7583
313.356,40913.8333
313.5383,40899.05
313.7206,40932.15
313.9027,40901.5833
314.085,40905.8833
314.2672,40942.6583
314.4493,40991.1583
314.6314,41044.3167
314.8136,41092.7333
314.9957,41064.5667
315.1778,41040.4917
315.3598,41059.9667
315.5419,41102.4333
315.724,41130.4
315.9059,41139.9083
316.088,41146.9333
316.2699,41213.35
316.4519,41244.4417
316.6338,41211.425
316.8157,41132.1167
316.9977,41134.5
317.1795,41208.6333
317.3614,41266.375
317.5432,41325.575
317.7251,41337.3333
317.9069,41274.7083
318.0887,41253.05
318.2704,41216.8917
318.4522,41242.875
318.6339,41300.825
318.8156,41413.975
318.9973,41397.55
319.179,41456.8833
319.3607,41511.525
319.5423,41570.4
319.7239,41572.6167
319.9055,41551.1833
320.0871,41577.3583
320.2687,41599.3583
320.4502,41592.8667
320.6317,41531.425
320.8132,41583.3333
320.9947,41634.9083
321.1761,41677.9667
321.3576,41694.7083
321.5391,41696.7167
321.7205,41728.4583
321.9019,41755.1417
322.0832,41741.05
322.2646,41735.0167
322.4459,41747.6167
322.6272,41732.65
322.8085,41727.0
322.9898,41750.025
323.1711,41718.875
323.3523,41714.4833
323.5335,41699.8167
323.7147,41804.2833
323.8959,41942.8917
324.0771,41993.625
324.2582,41996.35
324.4393,42019.3167
324.6204,42059.6417
324.8015,42086.4417
324.9826,42163.85
325.1637,42266.7667
325.3447,42270.925
325.5257,42258.5333
325.7067,42242.2667
325.8877,42116.7833
326.0686,42070.7667
326.2496,42116.0833
326.4305,42108.125
326.6114,42162.2167
326.7922,42205.3667
326.9731,42246.6917
327.1539,42268.575
327.3347,42312.5083
327.5155,42357.625
327.6963,42439.575
327.8771,42462.925
328.0578,42377.4083
328.2385,42247.9917
328.4193,42268.825
328.5999,42287.175
328.7806,42273.75
328.9613,42310.8833
329.1419,42308.825
329.3225,42350.0583
329.5031,42330.025
329.6837,42312.5833
329.8642,42287.6583
330.0447,42275.9667
330.2252,42261.425
330.4057,42233.75
330.5862,42237.575
330.7667,42251.85
330.9471,42295.8083
331.1275,42369.9667
331.3079,42412.375
331.4883,42509.8083
331.6687,42527.5417
331.849,42370.5917
332.0293,42283.475
332.2096,42250.3833
332.3899,42282.2417
332.5702,42349.95
332.7504,42418.225
332.9306,42489.6167
333.1108,42443.3417
333.291,42361.2417
333.4712,42360.7
333.6514,42407.1
333.8315,42393.3333
334.0116,42404.5833
334.1917,42457.65
334.3717,42514.3917
334.5518,42540.2583
334.7318,42480.0583
334.9119,42461.2333
335.0918,42507.2667
335.2718,42533.9
335.4518,42552.8083
335.6317,42567.3917
335.8116,42638.1667
335.9915,42606.6333
336.1714,42484.8333
336.3513,42466.9583
336.5311,42503.0167
336.7109,42571.9333
336.8907,42620.1917
337.0705,42482.4
337.2502,42330.975
337.43,42281.1667
337.6097,42223.9083
337.7894,42219.1
337.9691,42257.2917
338.1488,42301.4833
338.3284,42341.2583
338.508,42426.75
338.6877,42515.5667
338.8672,42527.35
339.0468,42474.25
339.2263,42421.4083
339.4059,42667.225
339.5854,43010.6583
339.7649,42669.3667
339.9443,42453.7833
340.1238,42408.15
340.3032,42415.75
340.4826,42433.2917
340.662,42350.95
340.8414,42279.725
341.0207,42284.6167
341.2001,42308.4917
341.3794,42296.6833
341.5587,42368.9917
341.738,42394.8
341.9172,42393.575
342.0965,42390.2417
342.2757,42296.375
342.4549,42130.825
342.6341,42163.8167
342.8132,42189.8667
342.9923,42343.975
343.1715,42496.2667
343.3506,42507.6333
343.5296,42295.3083
343.7087,42196.1667
343.8878,42151.625
344.0668,42162.9333
344.2458,42160.8
344.4248,42084.5667
344.6037,42053.4083
344.7827,42091.6583
344.9616,42048.7583
345.1405,42054.3083
345.3194,42069.5667
345.4982,42004.1917
345.6771,41949.3083
345.8559,41944.225
346.0347,41953.0583
346.2135,41915.25
346.3923,41894.45
346.571,41850.0833
346.7498,41824.2667
346.9285,41879.55
347.1071,41836.9083
347.2859,41741.9
347.4645,41786.8667
347.6431,41842.075
347.8217,41841.6417
348.0003,41769.2333
348.1789,41758.95
348.3574,41740.0083
348.5359,41683.1
348.7145,41609.9167
348.893,41621.7583
349.0714,41634.775
349.2499,41549.8667
349.4283,41458.7583
349.6068,41365.0667
349.7852,41342.8333
349.9635,41359.6833
350.1419,41341.5
350.3202,41299.525
350.4985,41216.1417
350.6768,41154.1
350.8551,41103.1417
351.0334,41090.3917
351.2116,41054.5083
351.3898,41075.4
351.568,41008.4333
351.7462,40999.225
351.9243,40965.5417
352.1025,40890.875
352.2806,40831.9
352.4587,40811.275
352.6368,40757.8667
352.8148,40679.6417
352.9929,40639.0583
353.1709,40672.65
353.3489,40665.4917
353.5268,40601.2917
353.7048,40541.05
353.8828,40497.6333
354.0607,40424.5083
354.2386,40420.6917
354.4165,40373.525
354.5943,40336.8083
354.7722,40328.6083
354.95,40385.3333
355.1278,40381.2417
355.3056,40275.1667
355.4833,40122.8333
355.6611,39994.5333
355.8388,39901.925
356.0165,39864.425
356.1942,39903.5583
356.3719,39970.225
356.5495,39934.1667
356.7271,39871.2333
356.9047,39845.4417
357.0823,39846.2333
357.2599,39848.0167
357.4374,39795.65
357.6149,39670.675
357.7924,39562.85
357.9699,39557.5
358.1474,39518.775
358.3248,39413.15
358.5023,39365.2917
358.6797,39273.0333
358.8571,39203.625
359.0344,39153.2417
359.2118,39065.9333
359.3891,39072.9917
359.5664,38974.7917
359.7437,38934.05
359.9209,38897.1333
360.0982,38804.8667
360.2754,38653.7333
360.4526,38696.3833
360.6298,38693.25
360.807,38645.9083
360.9841,38626.9417
361.1613,38649.525
361.3383,38888.9333
361.5154,38841.8833
361.6925,38844.0
361.8695,38765.75
362.0466,38632.025
362.2236,38453.9917
362.4005,38309.4417
362.5775,38117.6083
362.7545,38011.1583
362.9314,37925.3917
363.1083,37984.55
363.2852,38384.3583
363.462,38388.9667
363.6389,38186.575
363.8157,37975.0167
363.9925,37755.9333
364.1693,37636.6583
364.346,37544.6333
364.5228,37608.9833
364.6996,37794.3333
364.8762,37796.875
365.0529,37844.4417
365.2296,37980.2833
365.4062,37851.575
365.5829,37750.1167
365.7595,37745.0083
365.9361,37695.1167
366.1126,37611.8833
366.2892,38403.3583
366.4657,39613.5833
366.6422,39974.25
366.8186,39165.7667
366.9951,39016.5
367.1716,38444.1083
367.348,39030.3417
367.5244,39476.9833
367.7008,38721.05
367.8772,38183.6333
368.0535,38127.6667
368.2298,39610.3833
368.4061,40622.8083
368.5824,39980.5833
368.7586,39151.3
368.9349,38734.7667
369.1111,37886.2
369.2873,37294.8
369.4635,37216.3083
369.6396,37169.0
369.8158,37192.5917
369.9919,37691.0333
370.168,38534.8917
370.3441,38563.0583
370.5202,37720.7167
370.6962,37148.5083
370.8722,36836.9
371.0482,36793.3417
371.2242,36933.1583
371.4002,37330.2917
371.5761,37465.0
371.752,37196.2917
371.9279,37224.65
372.1038,37304.7833
372.2796,37179.5917
372.4555,37101.1167
372.6313,37101.7083
372.8071,36905.725
372.9829,36822.6
373.1586,37096.675
373.3344,37158.3833
373.5101,36817.6917
373.6858,36769.5417
373.8615,36596.7667
374.0371,36717.6833
374.2127,37084.9417
374.3884,36891.3
374.564,36657.6167
374.7395,36567.1583
374.9151,36563.6833
375.0906,37046.9583
375.2661,37572.3833
375.4416,37130.0333
375.6171,37062.9
375.7925,37162.8333
375.968,37236.35
376.1434,37091.325
376.3188,37038.0833
376.4941,37023.4917
376.6695,37100.6917
376.8448,37227.0333
377.0201,37451.875
377.1954,37650.6167
377.3707,37442.0
377.5459,37661.1667
377.7212,38161.4917
377.8964,39024.1583
378.0715,39245.55
378.2467,38873.8833
378.4218,38400.525
378.597,37697.25
378.7721,37616.0167
378.9472,37717.7
379.1222,39052.075
379.2973,39460.4
379.4723,39784.2583
379.6473,41759.0
379.8223,42650.0667
379.9972,40803.9833
380.1722,39729.2
380.3471,39591.6833
380.522,38504.1583
380.6969,37855.8083
380.8717,38059.3667
381.0466,37857.4083
381.2214,38226.125
381.3962,38651.5583
381.571,38173.6417
381.7457,37870.075
381.9204,37903.775
382.0952,37776.1583
382.2699,38040.525
382.4445,38629.2833
382.6192,39075.0583
382.7938,39547.425
382.9685,40002.9167
383.1431,39510.55
383.3176,38535.6417
383.4922,37923.05
383.6667,38254.8083
383.8412,38133.15
384.0157,37878.7
384.1902,38020.45
384.3646,37957.3167
384.5391,37980.7167
384.7134,38754.525
384.8878,40275.7833
385.0622,41424.4333
385.2365,39982.225
385.4109,38673.6417
385.5852,38397.7833
385.7594,39503.725
385.9337,41973.1417
386.1079,43080.575
386.2822,44097.4167
386.4564,43558.5
386.6306,41240.5167
386.8047,41604.975
386.9789,42615.3167
387.153,44211.7667
387.3271,44491.1417
387.5012,42129.9667
387.6752,41971.9917
387.8492,42989.75
388.0233,42940.4333
388.1972,40858.0833
388.3712,40427.4917
388.5452,40487.0333
388.7191,41367.9583
388.893,43680.4417
389.0669,43450.3167
389.2408,39773.125
389.4146,38031.55
389.5884,37202.975
389.7623,37338.4667
389.9361,37677.0083
390.1098,37442.9
390.2835,37463.0167
390.4573,37374.9
390.631,37391.4417
390.8047,37602.9833
390.9784,37809.0333
391.152,37458.425
391.3256,37323.25
391.4992,37241.65
391.6728,37333.5667
391.8464,38195.3167
392.0199,38250.75
392.1934,37624.2917
392.3669,37766.7917
392.5403,38468.7
392.7138,39184.4167
392.8873,39775.5167
393.0607,39303.3333
393.2341,39002.4417
393.4074,39101.3333
393.5808,38601.5167
393.7542,38594.775
393.9274,38754.7583
394.1007,38303.7667
394.274,39394.2
394.4472,40090.9667
394.6205,41094.6
394.7937,41853.2333
394.9668,42084.025
395.14,41425.5667
395.3131,39375.3583
395.4863,38131.8917
395.6594,38107.4917
395.8325,37985.65
396.0055,38487.7333
396.1786,38998.1917
396.3516,39526.9667
396.5246,38722.2917
396.6975,37719.4167
396.8705,37850.8667
397.0434,39436.0833
397.2163,38740.3333
397.3892,38235.25
397.5621,38499.75
397.735,39415.8833
397.9077,40344.1417
398.0806,40249.7917
398.2534,41002.925
398.4261,41574.575
398.5989,39942.4333
398.7716,40323.9333
398.9443,41011.075
399.117,43827.6917
399.2896,44238.8167
399.4623,41850.2083
399.6349,40429.9083
399.8075,40695.4667
399.9801,39218.0167
400.1526,38428.5
400.3252,37883.5167
400.4977,37979.7583
400.6702,38693.4667
400.8427,37417.9917
401.0151,36911.875
401.1875,36201.9
401.36,36076.4417
401.5323,35949.175
401.7047,35571.1
401.877,35888.225
402.0494,36210.675
402.2216,36898.0917
402.394,36937.3917
402.5662,37017.5083
402.7385,38832.725
402.9107,38793.8583
403.0829,37585.875
403.2551,36964.45
403.4272,36451.475
403.5994,36573.6583
403.7715,36784.5
403.9436,37299.4333
404.1156,37116.1833
