Timestamp,12/26/2023 20:37:17
Spectrometer Temp (C),22.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2249.9917
218.2508,2298.7083
218.442,2341.1667
218.6332,2394.0417
218.8244,2441.2167
219.0156,2495.6083
219.2067,2547.6083
219.3979,2606.825
219.589,2666.0833
219.7801,2722.7083
219.9712,2784.0
220.1623,2846.7417
220.3533,2913.6333
220.5444,2983.3917
220.7354,3052.575
220.9264,3121.625
221.1174,3198.2667
221.3083,3275.95
221.4993,3347.575
221.6902,3425.2833
221.8812,3505.7083
222.0721,3590.9833
222.263,3676.1333
222.4538,3765.5333
222.6447,3857.0583
222.8355,3948.5167
223.0264,4042.0667
223.2172,4137.7167
223.408,4237.6083
223.5987,4339.55
223.7895,4439.6917
223.9802,4548.6083
224.1709,4656.5583
224.3616,4765.7083
224.5524,4882.0167
224.743,4997.2667
224.9337,5108.325
225.1243,5233.3
225.315,5353.5417
225.5056,5471.6333
225.6962,5599.45
225.8867,5729.7667
226.0773,5858.7083
226.2678,5983.5667
226.4584,6119.1833
226.6489,6256.7833
226.8394,6388.3917
227.0298,6528.2667
227.2203,6674.5667
227.4108,6829.0167
227.6012,6978.675
227.7916,7120.0667
227.982,7274.625
228.1723,7424.9167
228.3627,7583.3917
228.5531,7740.1667
228.7434,7890.375
228.9337,8050.05
229.124,8224.8833
229.3143,8386.6
229.5045,8574.1167
229.6948,8753.65
229.885,8944.35
230.0752,9126.325
230.2654,9310.975
230.4556,9501.5417
230.6457,9687.5667
230.8358,9871.5167
231.026,10056.8917
231.2161,10243.1417
231.4062,10436.0833
231.5963,10630.8583
231.7863,10824.5
231.9764,11034.175
232.1664,11246.6417
232.3564,11464.6583
232.5464,11670.3
232.7364,11886.0583
232.9263,12087.3333
233.1163,12316.3833
233.3062,12537.05
233.4961,12777.3167
233.686,13001.55
233.8758,13203.4333
234.0657,13413.9083
234.2555,13647.7833
234.4454,13862.6167
234.6352,14095.7333
234.825,14317.3667
235.0147,14535.6333
235.2045,14754.4667
235.3942,14973.3
235.5839,15204.9833
235.7737,15425.225
235.9633,15643.55
236.153,15885.275
236.3427,16126.225
236.5323,16359.5583
236.7219,16573.5
236.9115,16773.575
237.1011,16989.225
237.2907,17219.425
237.4803,17461.9333
237.6698,17674.2917
237.8593,17907.35
238.0488,18126.6833
238.2383,18358.025
238.4278,18575.5417
238.6172,18820.7417
238.8066,19051.9167
238.9961,19286.7417
239.1855,19525.6667
239.3748,19751.1333
239.5642,19967.9667
239.7536,20197.525
239.9429,20423.6167
240.1322,20619.6417
240.3215,20841.6083
240.5108,21066.775
240.7001,21291.0167
240.8893,21510.7667
241.0786,21722.85
241.2677,21931.65
241.457,22169.2667
241.6461,22345.9417
241.8353,22532.0833
242.0244,22724.0083
242.2136,22911.2833
242.4027,23115.6667
242.5918,23305.1333
242.7809,23488.1167
242.9699,23599.8833
243.159,23726.625
243.348,23968.1
243.537,24218.1333
243.726,24421.2
243.915,24595.0417
244.1039,24771.925
244.2929,24880.85
244.4818,24970.175
244.6707,25150.3083
244.8596,25398.7
245.0485,25624.8917
245.2373,25840.45
245.4262,26047.675
245.615,26226.225
245.8038,26378.5833
245.9926,26559.875
246.1814,26733.65
246.3701,26761.875
246.5589,26812.1833
246.7476,26987.3917
246.9363,27236.4833
247.1249,27439.0417
247.3136,27626.5167
247.5023,27808.5583
247.6909,28006.35
247.8795,28166.0
248.0681,28352.7833
248.2567,28513.3333
248.4453,28676.9333
248.6338,28819.025
248.8224,28888.15
249.0109,28837.1083
249.1994,28967.5833
249.3878,29176.4667
249.5763,29367.4417
249.7648,29531.975
249.9532,29693.5083
250.1416,29886.0417
250.33,30070.3667
250.5183,30247.8083
250.7067,30375.4167
250.8951,30502.9917
251.0834,30616.8917
251.2717,30728.9167
251.46,30827.8333
251.6483,30935.025
251.8365,30999.45
252.0247,30966.8583
252.213,31074.1667
252.4012,31221.775
252.5894,31412.6417
252.7775,31531.5083
252.9657,31630.9417
253.1538,31778.225
253.3419,31885.1167
253.53,31964.175
253.7181,32058.425
253.9062,32151.45
254.0942,32236.75
254.2823,32299.3417
254.4703,32360.6333
254.6583,32436.6333
254.8463,32508.2
255.0342,32536.8583
255.2222,32574.9167
255.4101,32575.1583
255.598,32550.4917
255.7859,32639.7167
255.9738,32766.1833
256.1616,32892.325
256.3495,33021.55
256.5373,33117.1
256.7251,33260.6583
256.9129,33348.9917
257.1006,33414.8083
257.2884,33506.0917
257.4761,33618.025
257.6638,33675.4833
257.8515,33702.6167
258.0392,33749.625
258.2269,33788.7417
258.4146,33819.9833
258.6022,33866.85
258.7898,33870.9083
258.9774,33899.7333
259.165,33953.6083
259.3525,34002.8
259.5401,34022.0833
259.7276,34095.0333
259.9151,34148.3167
260.1026,34188.975
260.2901,34243.1083
260.4776,34300.5417
260.665,34407.6333
260.8524,34496.025
261.0398,34590.2
261.2272,34619.9667
261.4146,34627.525
261.6019,34673.3417
261.7893,34725.8917
261.9766,34765.05
262.1639,34803.25
262.3512,34803.0083
262.5384,34802.25
262.7257,34806.9083
262.9129,34833.6833
263.1001,34850.7583
263.2873,34908.6333
263.4745,34947.1667
263.6617,34888.35
263.8488,34910.6417
264.0359,34937.5333
264.2231,34960.0667
264.4101,34984.4
264.5972,35010.7
264.7842,35028.7417
264.9713,35042.0167
265.1583,35045.2083
265.3453,35070.175
265.5323,35103.475
265.7193,35124.9333
265.9062,35186.2
266.0931,35199.925
266.2801,35211.1333
266.4669,35256.875
266.6538,35287.8083
266.8407,35337.5333
267.0276,35327.9333
267.2143,35309.0083
267.4012,35345.0667
267.588,35294.1167
267.7747,35299.2083
267.9615,35310.1333
268.1482,35299.7167
268.3349,35336.05
268.5217,35333.2917
268.7083,35297.55
268.895,35294.4083
269.0817,35336.9833
269.2682,35329.4583
269.4549,35292.7917
269.6415,35213.275
269.8281,35205.525
270.0146,35250.1667
270.2012,35278.15
270.3877,35309.5417
270.5742,35311.425
270.7607,35323.65
270.9472,35316.5667
271.1336,35314.3833
271.32,35305.525
271.5065,35287.825
271.6929,35299.3583
271.8792,35326.825
272.0656,35332.9917
272.252,35360.875
272.4383,35371.65
272.6246,35369.0417
272.8109,35365.2083
272.9972,35440.2167
273.1835,35486.2083
273.3697,35515.95
273.5559,35539.1333
273.7421,35560.8333
273.9283,35564.9333
274.1145,35575.475
274.3007,35596.2417
274.4868,35633.8167
274.6729,35697.6083
274.859,35721.5583
275.0451,35736.6667
275.2311,35667.3833
275.4172,35705.5917
275.6032,35751.1833
275.7892,35807.7583
275.9752,35832.3833
276.1612,35875.3333
276.3472,35867.6583
276.5331,35873.1833
276.719,35896.6167
276.9049,35916.4667
277.0908,35906.4917
277.2767,35914.35
277.4625,35960.2167
277.6484,35968.8333
277.8342,35964.525
278.02,35987.975
278.2057,36048.8
278.3915,36117.675
278.5772,36137.175
278.763,36119.8667
278.9487,36200.3
279.1343,36264.0833
279.32,36271.3583
279.5057,36259.375
279.6913,36186.9583
279.877,36198.4417
280.0625,36218.5083
280.2481,36202.075
280.4337,36186.4
280.6192,36249.275
280.8048,36323.1583
280.9903,36320.6583
281.1758,36304.9
281.3612,36276.5917
281.5467,36297.7917
281.7321,36369.5333
281.9175,36407.55
282.1029,36434.425
282.2884,36465.0583
282.4737,36431.6417
282.6591,36418.4583
282.8444,36450.6833
283.0297,36479.125
283.215,36515.9917
283.4002,36543.1167
283.5855,36520.3583
283.7707,36464.8417
283.956,36474.575
284.1412,36489.8667
284.3264,36558.4333
284.5115,36633.1167
284.6967,36691.2917
284.8818,36692.5833
285.0669,36664.375
285.252,36703.2417
285.4371,36754.0667
285.6222,36746.1833
285.8072,36750.525
285.9922,36762.3333
286.1772,36822.15
286.3622,36895.0
286.5472,36879.0917
286.7321,36865.525
286.9171,36937.9667
287.102,36985.1667
287.2869,37061.1417
287.4717,37156.625
287.6566,37199.0667
287.8415,37235.225
288.0263,37263.3583
288.2111,37228.8667
288.3959,37193.6
288.5806,37237.3333
288.7654,37288.7583
288.9501,37422.175
289.1348,37477.4417
289.3195,37524.175
289.5042,37571.575
289.6889,37661.725
289.8735,37618.6667
290.0581,37648.125
290.2428,37628.3583
290.4273,37671.6083
290.6119,37766.6
290.7965,37806.6083
290.981,37848.7167
291.1655,37880.95
291.35,37832.65
291.5345,37812.7667
291.719,37868.9333
291.9034,37926.6667
292.0878,38032.25
292.2722,38073.7417
292.4566,38086.95
292.641,38148.4417
292.8253,38187.4833
293.0096,38202.3667
293.194,38262.9917
293.3783,38319.8333
293.5626,38392.0667
293.7468,38446.5167
293.9311,38504.2667
294.1153,38490.1833
294.2995,38412.95
294.4837,38394.4583
294.6678,38392.7
294.852,38405.05
295.0361,38474.3417
295.2202,38538.425
295.4043,38610.0417
295.5884,38648.7833
295.7725,38686.2
295.9565,38718.7917
296.1405,38684.2583
296.3246,38702.875
296.5085,38816.4417
296.6925,38925.1583
296.8764,38966.1333
297.0603,38984.8417
297.2443,39007.7833
297.4282,38999.5583
297.612,38990.2833
297.7959,38988.8667
297.9797,39024.4167
298.1635,39013.1417
298.3474,39127.2917
298.5311,39234.7083
298.7149,39214.2667
298.8987,39184.375
299.0823,39198.8833
299.2661,39170.625
299.4498,39110.45
299.6334,39163.4833
299.8171,39231.6583
300.0007,39262.8167
300.1843,39305.1333
300.368,39335.8417
300.5515,39342.9333
300.7351,39368.3833
300.9186,39411.475
301.1021,39408.2167
301.2857,39461.9417
301.4691,39500.8
301.6526,39564.8417
301.8361,39570.3667
302.0195,39566.4833
302.2029,39598.9583
302.3863,39646.4
302.5697,39639.8333
302.753,39713.2333
302.9364,39780.1583
303.1197,39877.8833
303.303,39917.1667
303.4863,39894.6917
303.6696,39833.5333
303.8528,39799.45
304.036,39822.6417
304.2192,39898.925
304.4024,39934.4083
304.5856,39920.75
304.7688,39950.4583
304.9519,40003.975
305.135,40029.8583
305.3181,40038.0833
305.5012,40072.7083
305.6842,40134.9167
305.8673,40179.2417
306.0504,40169.7
306.2333,40109.9583
306.4163,40130.35
306.5993,40144.775
306.7822,40200.325
306.9652,40242.3333
307.1481,40242.3
307.331,40242.8667
307.5139,40252.7667
307.6967,40247.95
307.8796,40262.3167
308.0624,40294.2917
308.2452,40272.5
308.428,40268.475
308.6107,40310.025
308.7935,40311.3583
308.9762,40317.6583
309.1589,40350.6833
309.3416,40372.05
309.5243,40385.05
309.7069,40395.0667
309.8896,40406.4583
310.0721,40412.1667
310.2548,40432.6083
310.4373,40467.9583
310.6199,40536.4417
310.8024,40535.9167
310.985,40561.1583
311.1674,40529.5167
311.3499,40484.9833
311.5324,40525.2667
311.7148,40614.175
311.8973,40606.0667
312.0797,40619.0917
312.2621,40662.1917
312.4445,40655.25
312.6268,40634.2083
312.8091,40672.025
312.9915,40652.8333
313.1738,40648.5667
313.356,40612.775
313.5383,40606.1583
313.7206,40624.7333
313.9027,40606.75
314.085,40611.6667
314.2672,40652.4583
314.4493,40696.1167
314.6314,40736.9583
314.8136,40784.15
314.9957,40763.9
315.1778,40738.3833
315.3598,40762.0083
315.5419,40796.2333
315.724,40818.7833
315.9059,40829.1417
316.088,40837.65
316.2699,40904.9
316.4519,40934.5667
316.6338,40899.375
316.8157,40827.5917
316.9977,40822.675
317.1795,40895.1833
317.3614,40959.5167
317.5432,41009.225
317.7251,41021.7167
317.9069,40952.1417
318.0887,40930.425
318.2704,40894.0833
318.4522,40916.4917
318.6339,40983.6583
318.8156,41085.85
318.9973,41087.2583
319.179,41124.6583
319.3607,41191.375
319.5423,41249.9167
319.7239,41251.625
319.9055,41227.0833
320.0871,41251.8833
320.2687,41274.175
320.4502,41257.6167
320.6317,41205.8083
320.8132,41261.1833
320.9947,41304.2167
321.1761,41353.7167
321.3576,41356.8917
321.5391,41373.9
321.7205,41398.3167
321.9019,41416.3083
322.0832,41404.1583
322.2646,41401.6833
322.4459,41401.7667
322.6272,41405.8333
322.8085,41389.2583
322.9898,41411.425
323.1711,41395.1667
323.3523,41381.3
323.5335,41366.875
323.7147,41481.4417
323.8959,41616.2833
324.0771,41666.3333
324.2582,41666.4
324.4393,41681.725
324.6204,41731.8667
324.8015,41749.4167
324.9826,41822.5333
325.1637,41934.25
325.3447,41929.6
325.5257,41924.0167
325.7067,41903.6417
325.8877,41777.4833
326.0686,41722.4167
326.2496,41762.3
326.4305,41752.4583
326.6114,41806.7917
326.7922,41864.2583
326.9731,41912.625
327.1539,41925.775
327.3347,41974.875
327.5155,41999.4333
327.6963,42088.6083
327.8771,42114.8917
328.0578,42026.9667
328.2385,41897.575
328.4193,41910.975
328.5999,41931.7333
328.7806,41933.125
328.9613,41974.2167
329.1419,41963.2
329.3225,42001.8417
329.5031,41985.025
329.6837,41965.05
329.8642,41940.7
330.0447,41930.1417
330.2252,41916.875
330.4057,41881.1167
330.5862,41874.7667
330.7667,41895.1
330.9471,41927.125
331.1275,42005.4167
331.3079,42048.0333
331.4883,42139.175
331.6687,42172.3333
331.849,42027.0583
332.0293,41926.6167
332.2096,41902.0167
332.3899,41935.75
332.5702,41996.05
332.7504,42066.1583
332.9306,42133.7583
333.1108,42090.9
333.291,42013.8083
333.4712,42009.8167
333.6514,42048.0417
333.8315,42030.2583
334.0116,42038.0333
334.1917,42091.5417
334.3717,42155.95
334.5518,42182.05
334.7318,42125.4833
334.9119,42111.1833
335.0918,42142.9333
335.2718,42173.8333
335.4518,42199.875
335.6317,42206.6083
335.8116,42275.675
335.9915,42248.725
336.1714,42130.1667
336.3513,42093.0083
336.5311,42135.8833
336.7109,42214.7167
336.8907,42257.1667
337.0705,42123.55
337.2502,41966.35
337.43,41920.2083
337.6097,41852.4
337.7894,41849.7583
337.9691,41892.725
338.1488,41934.975
338.3284,41967.65
338.508,42061.5833
338.6877,42155.5417
338.8672,42159.1417
339.0468,42099.5083
339.2263,42050.7667
339.4059,42284.2
339.5854,42643.125
339.7649,42321.1833
339.9443,42089.9333
340.1238,42036.7583
340.3032,42050.4417
340.4826,42066.5167
340.662,41971.725
340.8414,41894.875
341.0207,41912.5167
341.2001,41933.9417
341.3794,41925.3167
341.5587,41995.0417
341.738,42024.6417
341.9172,42014.475
342.0965,42013.0583
342.2757,41930.075
342.4549,41769.075
342.6341,41791.9917
342.8132,41805.5833
342.9923,41966.9333
343.1715,42119.2
343.3506,42148.3833
343.5296,41925.8
343.7087,41818.8583
343.8878,41779.3083
344.0668,41783.7
344.2458,41790.275
344.4248,41710.7917
344.6037,41686.7917
344.7827,41718.4667
344.9616,41691.4417
345.1405,41694.8083
345.3194,41695.5167
345.4982,41630.3833
345.6771,41583.6167
345.8559,41582.8583
346.0347,41576.5417
346.2135,41554.7833
346.3923,41529.7917
346.571,41478.8667
346.7498,41443.7333
346.9285,41518.675
347.1071,41458.2417
347.2859,41372.4417
347.4645,41426.4417
347.6431,41467.475
347.8217,41482.675
348.0003,41401.575
348.1789,41380.2083
348.3574,41367.9417
348.5359,41311.0917
348.7145,41232.6833
348.893,41263.8
349.0714,41272.1167
349.2499,41171.125
349.4283,41082.725
349.6068,40996.25
349.7852,40965.1167
349.9635,40990.6167
350.1419,40984.525
350.3202,40928.75
350.4985,40849.95
350.6768,40781.2083
350.8551,40725.7083
351.0334,40719.7917
351.2116,40695.1917
351.3898,40712.8417
351.568,40650.0833
351.7462,40642.9583
351.9243,40608.5083
352.1025,40539.5917
352.2806,40477.325
352.4587,40466.8917
352.6368,40411.1917
352.8148,40329.4167
352.9929,40271.3167
353.1709,40304.1083
353.3489,40301.125
353.5268,40234.825
353.7048,40181.0583
353.8828,40138.275
354.0607,40068.5
354.2386,40061.7333
354.4165,40024.6083
354.5943,39974.7
354.7722,39962.5583
354.95,40035.6167
355.1278,40033.7333
355.3056,39929.2
355.4833,39780.9333
355.6611,39643.45
355.8388,39544.2083
356.0165,39499.3333
356.1942,39538.675
356.3719,39613.3833
356.5495,39578.9667
356.7271,39521.3417
356.9047,39494.8083
357.0823,39493.1833
357.2599,39503.075
357.4374,39441.9583
357.6149,39322.6083
357.7924,39208.65
357.9699,39204.4
358.1474,39179.55
358.3248,39063.8
358.5023,39009.7917
358.6797,38926.2833
358.8571,38862.5167
359.0344,38808.0167
359.2118,38710.2583
359.3891,38723.1083
359.5664,38641.0
359.7437,38589.475
359.9209,38541.7667
360.0982,38455.6
360.2754,38310.925
360.4526,38356.4583
360.6298,38346.7167
360.807,38301.3333
360.9841,38274.2417
361.1613,38296.2167
361.3383,38547.325
361.5154,38501.4
361.6925,38499.0833
361.8695,38418.7333
362.0466,38289.2
362.2236,38121.3
362.4005,37967.4833
362.5775,37778.65
362.7545,37669.9
362.9314,37585.6417
363.1083,37640.8333
363.2852,38018.6833
363.462,38058.7917
363.6389,37843.225
363.8157,37644.4833
363.9925,37414.825
364.1693,37295.6417
364.346,37202.9917
364.5228,37266.1167
364.6996,37450.625
364.8762,37468.0333
365.0529,37507.2667
365.2296,37638.425
365.4062,37531.1167
365.5829,37412.4083
365.7595,37393.3167
365.9361,37368.5167
366.1126,37268.8417
366.2892,38022.4417
366.4657,39256.65
366.6422,39664.3083
366.8186,38827.225
366.9951,38659.3833
367.1716,38112.875
367.348,38629.525
367.5244,39156.1667
367.7008,38407.3083
367.8772,37853.5417
368.0535,37766.1083
368.2298,39190.35
368.4061,40258.85
368.5824,39691.45
368.7586,38792.6667
368.9349,38378.7417
369.1111,37583.9333
369.2873,36966.6833
369.4635,36872.3917
369.6396,36845.025
369.8158,36858.8667
369.9919,37333.6667
370.168,38173.2667
370.3441,38271.8667
370.5202,37417.1333
370.6962,36809.9833
370.8722,36502.525
371.0482,36462.4417
371.2242,36592.4167
371.4002,36977.075
371.5761,37146.325
371.752,36861.6167
371.9279,36882.1833
372.1038,36953.3417
372.2796,36849.875
372.4555,36744.9333
372.6313,36766.1
372.8071,36576.125
372.9829,36474.1667
373.1586,36740.4667
373.3344,36837.25
373.5101,36486.65
373.6858,36418.4833
373.8615,36265.175
374.0371,36368.125
374.2127,36735.925
374.3884,36580.1333
374.564,36330.45
374.7395,36234.6167
374.9151,36232.1833
375.0906,36686.2833
375.2661,37247.6083
375.4416,36821.5833
375.6171,36712.5083
375.7925,36807.3917
375.968,36904.3583
376.1434,36761.825
376.3188,36709.525
376.4941,36691.3667
376.6695,36767.5417
376.8448,36876.4167
377.0201,37101.6667
377.1954,37310.1917
377.3707,37107.8833
377.5459,37300.8917
377.7212,37787.8083
377.8964,38634.6917
378.0715,38918.025
378.2467,38524.6667
378.4218,38064.2083
378.597,37359.5167
378.7721,37247.9083
378.9472,37349.7333
379.1222,38628.4417
379.2973,39146.4167
379.4723,39386.0583
379.6473,41265.2083
379.8223,42337.5083
379.9972,40534.7083
380.1722,39330.5417
380.3471,39195.8167
380.522,38198.9583
380.6969,37481.2917
380.8717,37664.7417
381.0466,37526.3917
381.2214,37828.9083
381.3962,38302.8
381.571,37827.3333
381.7457,37507.1167
381.9204,37520.3917
382.0952,37430.2917
382.2699,37639.2333
382.4445,38243.5667
382.6192,38678.9083
382.7938,39141.1417
382.9685,39621.3417
383.1431,39163.4833
383.3176,38175.225
383.4922,37531.5667
383.6667,37833.5167
383.8412,37775.525
384.0157,37495.5833
384.1902,37613.275
384.3646,37586.125
384.5391,37579.1667
384.7134,38344.0833
384.8878,39823.1667
385.0622,41075.4
385.2365,39709.7417
385.4109,38294.3667
385.5852,37986.525
385.7594,39028.4333
385.9337,41522.9667
386.1079,42680.5
386.2822,43663.1083
386.4564,43240.7583
386.6306,40851.4583
386.8047,41098.1583
386.9789,42135.9417
387.153,43738.775
387.3271,44183.8417
387.5012,41784.0917
387.6752,41491.9083
387.8492,42487.4583
388.0233,42620.2917
388.1972,40514.6
388.3712,39963.8083
388.5452,40030.3667
388.7191,40893.7833
388.893,43144.1083
389.0669,43187.3417
389.2408,39479.7167
389.4146,37605.2
389.5884,36807.0167
389.7623,36924.3167
389.9361,37327.9833
390.1098,37099.8417
390.2835,37090.4167
390.4573,37027.7583
390.631,37024.8583
390.8047,37226.825
390.9784,37451.225
391.152,37103.6667
391.3256,36936.5667
391.4992,36875.0083
391.6728,36948.55
391.8464,37789.7333
392.0199,37905.6083
392.1934,37281.3667
392.3669,37344.2167
392.5403,38061.2833
392.7138,38768.9583
392.8873,39391.5583
393.0607,38945.6917
393.2341,38618.0583
393.4074,38708.3167
393.5808,38238.275
393.7542,38195.2583
393.9274,38380.5583
394.1007,37922.375
394.274,38953.725
394.4472,39696.45
394.6205,40688.1
394.7937,41448.3
394.9668,41694.7083
395.14,41100.9083
395.3131,39072.2833
395.4863,37724.6
395.6594,37697.8167
395.8325,37628.75
396.0055,38090.4333
396.1786,38618.4
396.3516,39161.675
396.5246,38412.3
396.6975,37386.75
396.8705,37402.6333
397.0434,39046.6833
397.2163,38456.4917
397.3892,37889.0
397.5621,38072.0917
397.735,39021.5583
397.9077,39966.1833
398.0806,39942.5083
398.2534,40526.0917
398.4261,41288.325
398.5989,39584.7833
398.7716,39927.0583
398.9443,40540.6417
399.117,43391.4333
399.2896,43925.025
399.4623,41610.8667
399.6349,39985.9417
399.8075,40285.1667
399.9801,38912.1
400.1526,38097.5417
400.3252,37512.775
400.4977,37613.7917
400.6702,38366.1167
400.8427,37136.325
401.0151,36561.4333
401.1875,35857.4167
401.36,35738.2667
401.5323,35641.4333
401.7047,35252.2917
401.877,35548.8667
402.0494,35879.0833
402.2216,36554.4833
402.394,36629.775
402.5662,36653.4917
402.7385,38428.5583
402.9107,38526.6333
403.0829,37305.05
403.2551,36609.575
403.4272,36087.775
403.5994,36256.925
403.7715,36440.2833
403.9436,37007.6833
404.1156,36801.0917
