Timestamp,12/26/2023 16:05:51
Spectrometer Temp (C),22.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2230.225
218.2508,2276.9
218.442,2320.6083
218.6332,2374.9667
218.8244,2422.9
219.0156,2474.9667
219.2067,2526.9583
219.3979,2582.3167
219.589,2640.0917
219.7801,2698.475
219.9712,2759.625
220.1623,2822.5083
220.3533,2887.575
220.5444,2956.0333
220.7354,3024.5167
220.9264,3091.65
221.1174,3167.3
221.3083,3243.8583
221.4993,3315.8917
221.6902,3393.6167
221.8812,3472.6083
222.0721,3556.7667
222.263,3639.9583
222.4538,3730.5417
222.6447,3820.6917
222.8355,3910.275
223.0264,4003.025
223.2172,4095.5333
223.408,4194.15
223.5987,4297.35
223.7895,4395.925
223.9802,4505.2
224.1709,4610.3
224.3616,4719.0583
224.5524,4834.2417
224.743,4950.1917
224.9337,5057.4667
225.1243,5183.5083
225.315,5301.2667
225.5056,5416.1667
225.6962,5542.3333
225.8867,5669.6417
226.0773,5801.1333
226.2678,5925.7833
226.4584,6056.1917
226.6489,6191.8167
226.8394,6319.7583
227.0298,6465.0
227.2203,6609.7333
227.4108,6762.4167
227.6012,6910.2083
227.7916,7047.7833
227.982,7199.9083
228.1723,7347.4833
228.3627,7504.3
228.5531,7656.4583
228.7434,7809.8667
228.9337,7971.7583
229.124,8135.7667
229.3143,8305.4333
229.5045,8483.75
229.6948,8663.075
229.885,8844.0
230.0752,9030.8833
230.2654,9214.5583
230.4556,9400.55
230.6457,9578.8833
230.8358,9766.1333
231.026,9954.425
231.2161,10137.8583
231.4062,10329.8
231.5963,10513.8
231.7863,10707.9583
231.9764,10918.325
232.1664,11126.2333
232.3564,11337.4083
232.5464,11546.9083
232.7364,11758.7083
232.9263,11959.4417
233.1163,12182.25
233.3062,12404.5583
233.4961,12642.7417
233.686,12865.5167
233.8758,13064.3917
234.0657,13267.575
234.2555,13497.1333
234.4454,13712.7083
234.6352,13944.2
234.825,14166.5917
235.0147,14379.7417
235.2045,14596.2583
235.3942,14819.7917
235.5839,15039.5167
235.7737,15260.3583
235.9633,15475.6083
236.153,15717.0583
236.3427,15950.075
236.5323,16183.725
236.7219,16398.0583
236.9115,16593.2333
237.1011,16801.6
237.2907,17035.1833
237.4803,17273.1083
237.6698,17487.45
237.8593,17710.75
238.0488,17935.3583
238.2383,18161.6167
238.4278,18381.9167
238.6172,18621.275
238.8066,18845.8833
238.9961,19081.75
239.1855,19317.3917
239.3748,19543.1583
239.5642,19757.0583
239.7536,19980.4667
239.9429,20203.1417
240.1322,20405.7417
240.3215,20618.0417
240.5108,20837.55
240.7001,21057.425
240.8893,21285.4917
241.0786,21495.35
241.2677,21690.8833
241.457,21931.5583
241.6461,22108.4333
241.8353,22293.4583
242.0244,22482.7917
242.2136,22672.275
242.4027,22861.725
242.5918,23061.6667
242.7809,23236.6583
242.9699,23349.6417
243.159,23477.85
243.348,23714.7667
243.537,23955.9833
243.726,24163.2167
243.915,24336.4917
244.1039,24507.6417
244.2929,24623.4333
244.4818,24706.525
244.6707,24892.025
244.8596,25133.1917
245.0485,25355.7667
245.2373,25566.1417
245.4262,25778.525
245.615,25950.8917
245.8038,26104.0917
245.9926,26278.3167
246.1814,26440.2917
246.3701,26478.7583
246.5589,26536.35
246.7476,26708.025
246.9363,26948.15
247.1249,27157.5083
247.3136,27341.9083
247.5023,27519.7167
247.6909,27710.2583
247.8795,27875.5
248.0681,28055.9833
248.2567,28213.5583
248.4453,28365.3
248.6338,28516.5583
248.8224,28581.1583
249.0109,28539.6083
249.1994,28656.4167
249.3878,28876.1
249.5763,29051.5833
249.7648,29223.975
249.9532,29379.5083
250.1416,29567.7417
250.33,29744.4167
250.5183,29932.3917
250.7067,30053.3083
250.8951,30177.8
251.0834,30294.1917
251.2717,30413.1417
251.46,30511.1667
251.6483,30611.8833
251.8365,30665.8583
252.0247,30647.3917
252.213,30750.9833
252.4012,30893.3833
252.5894,31081.1333
252.7775,31195.4
252.9657,31299.65
253.1538,31439.05
253.3419,31542.4083
253.53,31624.9583
253.7181,31720.0083
253.9062,31806.9083
254.0942,31894.3583
254.2823,31956.9917
254.4703,32021.6167
254.6583,32085.9917
254.8463,32161.625
255.0342,32199.0667
255.2222,32243.35
255.4101,32236.4833
255.598,32209.2583
255.7859,32295.375
255.9738,32425.85
256.1616,32548.9167
256.3495,32682.0417
256.5373,32768.125
256.7251,32912.9333
256.9129,32989.3083
257.1006,33061.1833
257.2884,33152.775
257.4761,33261.1417
257.6638,33326.6667
257.8515,33355.25
258.0392,33398.4333
258.2269,33426.8833
258.4146,33455.5
258.6022,33514.0083
258.7898,33511.575
258.9774,33536.175
259.165,33596.4917
259.3525,33639.025
259.5401,33658.5
259.7276,33718.15
259.9151,33784.1167
260.1026,33823.625
260.2901,33887.6917
260.4776,33937.7167
260.665,34045.6167
260.8524,34130.1167
261.0398,34219.2167
261.2272,34253.6417
261.4146,34257.95
261.6019,34294.2167
261.7893,34362.95
261.9766,34386.2667
262.1639,34437.4417
262.3512,34421.125
262.5384,34422.3083
262.7257,34441.9667
262.9129,34459.1833
263.1001,34479.3917
263.2873,34536.1583
263.4745,34559.3167
263.6617,34506.35
263.8488,34534.1333
264.0359,34564.1583
264.2231,34576.7417
264.4101,34600.4833
264.5972,34634.05
264.7842,34656.4333
264.9713,34667.9583
265.1583,34664.525
265.3453,34689.3583
265.5323,34715.7
265.7193,34746.0167
265.9062,34800.9833
266.0931,34824.5167
266.2801,34822.9083
266.4669,34872.6583
266.6538,34909.0
266.8407,34949.1167
267.0276,34930.975
267.2143,34922.0083
267.4012,34960.05
267.588,34903.3917
267.7747,34913.6667
267.9615,34923.4667
268.1482,34919.8083
268.3349,34934.35
268.5217,34941.3667
268.7083,34907.025
268.895,34904.8833
269.0817,34937.0833
269.2682,34942.9333
269.4549,34896.0667
269.6415,34826.7583
269.8281,34815.1583
270.0146,34859.0417
270.2012,34882.725
270.3877,34913.8083
270.5742,34920.175
270.7607,34931.3
270.9472,34928.2333
271.1336,34917.6833
271.32,34908.1417
271.5065,34886.4417
271.6929,34891.5083
271.8792,34925.2083
272.0656,34936.8833
272.252,34954.7917
272.4383,34967.9333
272.6246,34966.6667
272.8109,34966.3
272.9972,35030.65
273.1835,35085.3583
273.3697,35106.975
273.5559,35134.4167
273.7421,35153.675
273.9283,35156.05
274.1145,35170.275
274.3007,35188.85
274.4868,35226.0583
274.6729,35296.2667
274.859,35310.2167
275.0451,35327.5417
275.2311,35265.4083
275.4172,35295.5
275.6032,35341.1917
275.7892,35395.8833
275.9752,35419.0917
276.1612,35461.5583
276.3472,35443.925
276.5331,35459.6083
276.719,35472.2833
276.9049,35499.3917
277.0908,35490.65
277.2767,35504.8417
277.4625,35539.775
277.6484,35553.625
277.8342,35546.5583
278.02,35569.1
278.2057,35618.0833
278.3915,35685.7833
278.5772,35705.35
278.763,35700.9167
278.9487,35760.5083
279.1343,35823.3917
279.32,35836.7583
279.5057,35812.8167
279.6913,35761.5583
279.877,35769.6167
280.0625,35782.575
280.2481,35776.0917
280.4337,35757.525
280.6192,35822.6417
280.8048,35886.15
280.9903,35878.7917
281.1758,35866.3667
281.3612,35847.725
281.5467,35859.2917
281.7321,35928.875
281.9175,35971.275
282.1029,35988.7083
282.2884,36018.0
282.4737,35987.525
282.6591,35978.9833
282.8444,36001.675
283.0297,36034.2417
283.215,36065.6167
283.4002,36083.8167
283.5855,36074.1
283.7707,36017.2
283.956,36030.7583
284.1412,36039.4583
284.3264,36103.275
284.5115,36180.475
284.6967,36233.475
284.8818,36239.9167
285.0669,36212.4833
285.252,36248.5833
285.4371,36296.7667
285.6222,36284.7833
285.8072,36293.15
285.9922,36302.025
286.1772,36370.2167
286.3622,36416.725
286.5472,36420.0
286.7321,36400.125
286.9171,36469.0917
287.102,36516.3083
287.2869,36599.0083
287.4717,36694.325
287.6566,36735.425
287.8415,36763.1833
288.0263,36790.775
288.2111,36748.5167
288.3959,36717.3833
288.5806,36760.4333
288.7654,36817.6333
288.9501,36946.6917
289.1348,37006.4083
289.3195,37042.0667
289.5042,37094.0917
289.6889,37174.4167
289.8735,37149.7833
290.0581,37167.05
290.2428,37148.2167
290.4273,37192.3583
290.6119,37273.3917
290.7965,37321.4417
290.981,37363.55
291.1655,37396.4917
291.35,37335.4083
291.5345,37328.075
291.719,37378.8
291.9034,37429.4583
292.0878,37537.05
292.2722,37576.9333
292.4566,37578.275
292.641,37652.4833
292.8253,37687.9333
293.0096,37699.575
293.194,37770.125
293.3783,37816.15
293.5626,37881.2667
293.7468,37942.7583
293.9311,37990.6833
294.1153,37980.3917
294.2995,37908.5917
294.4837,37877.0917
294.6678,37874.3667
294.852,37889.3833
295.0361,37960.2583
295.2202,38026.425
295.4043,38103.0417
295.5884,38125.1833
295.7725,38164.6833
295.9565,38194.7417
296.1405,38173.975
296.3246,38187.7667
296.5085,38298.975
296.6925,38404.5917
296.8764,38444.7667
297.0603,38464.7333
297.2443,38482.6667
297.4282,38470.25
297.612,38457.75
297.7959,38463.625
297.9797,38482.3667
298.1635,38485.3083
298.3474,38599.575
298.5311,38690.9083
298.7149,38674.425
298.8987,38642.7167
299.0823,38668.425
299.2661,38645.05
299.4498,38578.4833
299.6334,38634.8583
299.8171,38697.6
300.0007,38720.6833
300.1843,38765.3417
300.368,38797.525
300.5515,38797.5583
300.7351,38834.1
300.9186,38867.4
301.1021,38868.5667
301.2857,38912.0167
301.4691,38949.775
301.6526,39023.8417
301.8361,39015.8583
302.0195,39020.25
302.2029,39044.7667
302.3863,39097.8833
302.5697,39089.6833
302.753,39156.75
302.9364,39230.25
303.1197,39327.4
303.303,39354.9333
303.4863,39339.875
303.6696,39283.3
303.8528,39247.2083
304.036,39275.6417
304.2192,39341.3667
304.4024,39370.7417
304.5856,39354.425
304.7688,39383.9667
304.9519,39438.1667
305.135,39461.6333
305.3181,39473.2
305.5012,39498.3167
305.6842,39562.3833
305.8673,39608.8417
306.0504,39597.7083
306.2333,39533.575
306.4163,39560.2333
306.5993,39572.2583
306.7822,39621.375
306.9652,39674.9333
307.1481,39668.7583
307.331,39670.9667
307.5139,39679.025
307.6967,39667.0583
307.8796,39679.65
308.0624,39712.6917
308.2452,39698.5833
308.428,39684.5167
308.6107,39735.5333
308.7935,39733.45
308.9762,39744.8667
309.1589,39778.6667
309.3416,39798.1083
309.5243,39795.7083
309.7069,39825.0333
309.8896,39818.225
310.0721,39827.4917
310.2548,39859.4083
310.4373,39894.6083
310.6199,39951.5167
310.8024,39952.0667
310.985,39977.1667
311.1674,39939.575
311.3499,39896.45
311.5324,39942.6083
311.7148,40024.0
311.8973,40012.2167
312.0797,40028.7667
312.2621,40077.0833
312.4445,40060.9917
312.6268,40037.925
312.8091,40090.0917
312.9915,40062.8833
313.1738,40051.5333
313.356,40021.75
313.5383,40006.2417
313.7206,40031.8333
313.9027,40011.8417
314.085,40024.15
314.2672,40053.1167
314.4493,40096.925
314.6314,40154.3
314.8136,40190.6083
314.9957,40160.2083
315.1778,40139.7583
315.3598,40164.1
315.5419,40201.7333
315.724,40226.2083
315.9059,40227.7917
316.088,40232.1333
316.2699,40297.5917
316.4519,40335.625
316.6338,40309.05
316.8157,40217.3667
316.9977,40225.1417
317.1795,40291.65
317.3614,40359.15
317.5432,40397.5333
317.7251,40414.2917
317.9069,40350.7667
318.0887,40328.3333
318.2704,40300.125
318.4522,40330.275
318.6339,40383.925
318.8156,40488.0583
318.9973,40477.0
319.179,40530.0167
319.3607,40588.2333
319.5423,40637.6917
319.7239,40642.2333
319.9055,40621.6917
320.0871,40646.1083
320.2687,40662.4
320.4502,40652.0333
320.6317,40595.5333
320.8132,40653.3
320.9947,40697.9667
321.1761,40743.0917
321.3576,40745.7167
321.5391,40759.6
321.7205,40789.25
321.9019,40808.675
322.0832,40789.8
322.2646,40789.9167
322.4459,40789.6
322.6272,40781.9417
322.8085,40782.2333
322.9898,40791.225
323.1711,40779.95
323.3523,40778.1833
323.5335,40765.575
323.7147,40875.6
323.8959,41003.55
324.0771,41049.3333
324.2582,41046.2667
324.4393,41070.9167
324.6204,41114.0417
324.8015,41128.5833
324.9826,41202.2833
325.1637,41311.4917
325.3447,41320.725
325.5257,41314.8167
325.7067,41280.1667
325.8877,41163.475
326.0686,41115.4333
326.2496,41154.7
326.4305,41146.6417
326.6114,41193.275
326.7922,41250.225
326.9731,41297.4417
327.1539,41314.9417
327.3347,41347.2
327.5155,41391.3
327.6963,41473.4833
327.8771,41482.575
328.0578,41398.2083
328.2385,41277.35
328.4193,41289.6
328.5999,41315.4
328.7806,41313.05
328.9613,41354.8917
329.1419,41346.8167
329.3225,41389.2833
329.5031,41376.0417
329.6837,41354.3167
329.8642,41331.975
330.0447,41317.3833
330.2252,41314.4333
330.4057,41274.425
330.5862,41260.7833
330.7667,41279.2
330.9471,41316.8917
331.1275,41382.75
331.3079,41430.4083
331.4883,41524.5667
331.6687,41553.6167
331.849,41402.7917
332.0293,41314.925
332.2096,41292.9917
332.3899,41317.4417
332.5702,41381.05
332.7504,41459.4333
332.9306,41517.0667
333.1108,41479.5417
333.291,41396.8167
333.4712,41397.0667
333.6514,41431.3583
333.8315,41412.3667
334.0116,41418.1417
334.1917,41480.5833
334.3717,41539.5417
334.5518,41560.7
334.7318,41509.725
334.9119,41489.2667
335.0918,41523.675
335.2718,41558.3083
335.4518,41581.9667
335.6317,41592.5083
335.8116,41654.1833
335.9915,41622.225
336.1714,41498.2
336.3513,41470.0167
336.5311,41513.1833
336.7109,41587.1
336.8907,41624.7
337.0705,41493.7
337.2502,41338.6833
337.43,41289.7583
337.6097,41236.3833
337.7894,41244.3
337.9691,41263.5583
338.1488,41314.425
338.3284,41352.1833
338.508,41441.5333
338.6877,41529.6583
338.8672,41538.2583
339.0468,41473.7417
339.2263,41439.9333
339.4059,41664.9333
339.5854,42018.5167
339.7649,41700.6917
339.9443,41467.05
340.1238,41423.1333
340.3032,41433.8417
340.4826,41455.3667
340.662,41369.5
340.8414,41284.1417
341.0207,41297.4167
341.2001,41315.3167
341.3794,41303.6
341.5587,41370.9917
341.738,41410.1083
341.9172,41413.425
342.0965,41393.0667
342.2757,41320.8167
342.4549,41145.1333
342.6341,41177.5
342.8132,41197.4083
342.9923,41358.0167
343.1715,41505.5083
343.3506,41524.825
343.5296,41309.2083
343.7087,41204.6417
343.8878,41165.2
344.0668,41170.025
344.2458,41171.225
344.4248,41094.5333
344.6037,41066.6417
344.7827,41095.1
344.9616,41078.6917
345.1405,41077.2417
345.3194,41089.3333
345.4982,41033.6333
345.6771,40974.7583
345.8559,40962.9583
346.0347,40965.15
346.2135,40931.1833
346.3923,40917.55
346.571,40864.85
346.7498,40836.7667
346.9285,40900.6917
347.1071,40853.625
347.2859,40768.2833
347.4645,40808.7333
347.6431,40859.7917
347.8217,40860.8833
348.0003,40789.8917
348.1789,40777.9833
348.3574,40757.4417
348.5359,40701.0
348.7145,40639.85
348.893,40652.4333
349.0714,40666.1
349.2499,40578.5583
349.4283,40487.55
349.6068,40397.5417
349.7852,40369.7417
349.9635,40397.4667
350.1419,40387.2417
350.3202,40343.35
350.4985,40252.3
350.6768,40196.1833
350.8551,40148.7917
351.0334,40128.6083
351.2116,40100.0917
351.3898,40121.9583
351.568,40053.75
351.7462,40049.5333
351.9243,40021.2333
352.1025,39944.8167
352.2806,39884.2
352.4587,39859.2
352.6368,39812.4667
352.8148,39731.5083
352.9929,39692.4167
353.1709,39711.6583
353.3489,39718.65
353.5268,39649.0667
353.7048,39589.8833
353.8828,39555.6417
354.0607,39485.95
354.2386,39480.1083
354.4165,39436.9583
354.5943,39393.8583
354.7722,39394.7583
354.95,39454.7583
355.1278,39451.4583
355.3056,39353.775
355.4833,39198.4583
355.6611,39073.2167
355.8388,38960.5583
356.0165,38935.9917
356.1942,38964.7083
356.3719,39039.8333
356.5495,38999.85
356.7271,38936.3167
356.9047,38914.7417
357.0823,38917.2833
357.2599,38926.6167
357.4374,38865.025
357.6149,38749.675
357.7924,38636.2333
357.9699,38632.2
358.1474,38600.8583
358.3248,38481.225
358.5023,38441.25
358.6797,38343.6083
358.8571,38278.7833
359.0344,38239.0917
359.2118,38144.4083
359.3891,38169.2417
359.5664,38078.1167
359.7437,38039.2917
359.9209,37994.4667
360.0982,37905.0417
360.2754,37756.1833
360.4526,37794.2333
360.6298,37787.0083
360.807,37738.725
360.9841,37714.975
361.1613,37745.0083
361.3383,37982.3
361.5154,37943.6833
361.6925,37940.6667
361.8695,37860.6583
362.0466,37731.5
362.2236,37562.775
362.4005,37418.925
362.5775,37238.675
362.7545,37128.225
362.9314,37049.1083
363.1083,37090.0667
363.2852,37465.4583
363.462,37509.95
363.6389,37297.075
363.8157,37092.5167
363.9925,36876.7833
364.1693,36764.8
364.346,36671.85
364.5228,36732.1917
364.6996,36912.2417
364.8762,36929.7417
365.0529,36969.8583
365.2296,37092.3583
365.4062,37002.075
365.5829,36883.9417
365.7595,36870.8083
365.9361,36838.475
366.1126,36743.5417
366.2892,37478.5917
366.4657,38685.0917
366.6422,39101.4417
366.8186,38278.1
366.9951,38105.7583
367.1716,37558.8833
367.348,38068.05
367.5244,38602.9167
367.7008,37864.2167
367.8772,37311.2583
368.0535,37209.0417
368.2298,38621.35
368.4061,39694.725
368.5824,39141.0917
368.7586,38233.7083
368.9349,37829.475
369.1111,37058.3417
369.2873,36448.7083
369.4635,36342.2167
369.6396,36334.0583
369.8158,36340.9333
369.9919,36807.425
370.168,37634.7
370.3441,37738.0833
370.5202,36882.6083
370.6962,36277.9167
370.8722,35972.45
371.0482,35948.8667
371.2242,36072.3167
371.4002,36455.8833
371.5761,36621.7333
371.752,36342.175
371.9279,36349.4
372.1038,36422.3083
372.2796,36312.825
372.4555,36227.3667
372.6313,36248.0833
372.8071,36051.3917
372.9829,35951.4417
373.1586,36204.6167
373.3344,36310.1167
373.5101,35951.65
373.6858,35886.4167
373.8615,35738.4583
374.0371,35852.875
374.2127,36221.125
374.3884,36064.85
374.564,35808.8333
374.7395,35691.6
374.9151,35700.1
375.0906,36148.6167
375.2661,36712.7667
375.4416,36304.1583
375.6171,36193.1333
375.7925,36285.0833
375.968,36371.1083
376.1434,36240.4667
376.3188,36186.1583
376.4941,36170.375
376.6695,36243.8333
376.8448,36346.0
377.0201,36574.3583
377.1954,36791.9
377.3707,36599.2167
377.5459,36781.375
377.7212,37255.875
377.8964,38096.3583
378.0715,38381.9083
378.2467,37999.3167
378.4218,37536.5167
378.597,36835.975
378.7721,36718.35
378.9472,36803.0417
379.1222,38067.8417
379.2973,38603.4333
379.4723,38816.1833
379.6473,40642.0167
379.8223,41734.525
379.9972,39963.925
380.1722,38761.45
380.3471,38634.0667
380.522,37681.5667
380.6969,36956.4
380.8717,37129.2583
381.0466,37009.775
381.2214,37301.2333
381.3962,37775.225
381.571,37300.2083
381.7457,36977.8083
381.9204,36992.5
382.0952,36902.2667
382.2699,37089.1167
382.4445,37692.6
382.6192,38114.0167
382.7938,38573.2
382.9685,39040.0333
383.1431,38598.05
383.3176,37637.6667
383.4922,36986.5417
383.6667,37281.0333
383.8412,37228.95
384.0157,36956.3333
384.1902,37070.2
384.3646,37054.3333
384.5391,37040.7083
384.7134,37799.8917
384.8878,39249.7667
385.0622,40503.7083
385.2365,39172.95
385.4109,37764.8417
385.5852,37444.2833
385.7594,38459.925
385.9337,40916.5333
386.1079,42062.9667
386.2822,43040.9833
386.4564,42646.7833
386.6306,40287.7083
386.8047,40498.0167
386.9789,41520.7917
387.153,43091.825
387.3271,43561.5083
387.5012,41198.275
387.6752,40892.7917
387.8492,41860.5583
388.0233,42031.0167
388.1972,39948.5083
388.3712,39389.3083
388.5452,39454.9083
388.7191,40302.2083
388.893,42505.2417
389.0669,42614.3667
389.2408,38965.5083
389.4146,37094.55
389.5884,36302.125
389.7623,36413.0667
389.9361,36839.3333
390.1098,36602.975
390.2835,36588.4667
390.4573,36514.2333
390.631,36511.45
390.8047,36712.15
390.9784,36939.9333
391.152,36616.0333
391.3256,36448.4333
391.4992,36384.1917
391.6728,36449.0583
391.8464,37274.9667
392.0199,37396.5417
392.1934,36771.7667
392.3669,36820.9
392.5403,37541.0583
392.7138,38229.2167
392.8873,38831.9333
393.0607,38396.55
393.2341,38054.0833
393.4074,38138.8167
393.5808,37680.725
393.7542,37643.775
393.9274,37839.4333
394.1007,37393.1167
394.274,38393.9917
394.4472,39144.2583
394.6205,40121.9667
394.7937,40883.9917
394.9668,41143.0417
395.14,40571.0667
395.3131,38571.8167
395.4863,37226.2833
395.6594,37192.825
395.8325,37135.175
396.0055,37589.4833
396.1786,38098.7583
396.3516,38624.4
396.5246,37892.0083
396.6975,36861.425
396.8705,36833.725
397.0434,38470.7667
397.2163,37925.8
397.3892,37361.4833
397.5621,37542.6917
397.735,38487.675
397.9077,39441.8417
398.0806,39445.925
398.2534,39988.0417
398.4261,40766.2583
398.5989,39085.3417
398.7716,39414.1917
398.9443,39993.925
399.117,42826.0333
399.2896,43382.725
399.4623,41117.175
399.6349,39479.5167
399.8075,39765.2667
399.9801,38443.3083
400.1526,37627.05
400.3252,37050.275
400.4977,37141.8
400.6702,37875.5917
400.8427,36687.6167
401.0151,36119.575
401.1875,35429.7
401.36,35305.1833
401.5323,35229.1167
401.7047,34842.7
401.877,35118.575
402.0494,35459.6667
402.2216,36124.45
402.394,36217.025
402.5662,36219.1
402.7385,37962.8583
402.9107,38095.625
403.0829,36882.9917
403.2551,36175.75
403.4272,35650.4667
403.5994,35819.3167
403.7715,36018.3083
403.9436,36577.5333
404.1156,36380.225
