Timestamp,12/26/2023 16:40:02
Spectrometer Temp (C),22.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2236.0167
218.2508,2280.8667
218.442,2327.1583
218.6332,2380.55
218.8244,2427.875
219.0156,2480.7167
219.2067,2534.175
219.3979,2589.0917
219.589,2647.5083
219.7801,2704.8083
219.9712,2767.5417
220.1623,2828.1083
220.3533,2895.9333
220.5444,2965.2333
220.7354,3033.0667
220.9264,3102.5167
221.1174,3178.5083
221.3083,3253.2417
221.4993,3330.8833
221.6902,3403.4167
221.8812,3487.325
222.0721,3567.9417
222.263,3649.8583
222.4538,3742.1833
222.6447,3832.1667
222.8355,3924.925
223.0264,4017.7417
223.2172,4108.1333
223.408,4210.325
223.5987,4312.4167
223.7895,4411.0583
223.9802,4523.45
224.1709,4626.95
224.3616,4739.3167
224.5524,4850.775
224.743,4964.8917
224.9337,5074.9833
225.1243,5202.325
225.315,5319.4083
225.5056,5439.6667
225.6962,5562.775
225.8867,5690.3
226.0773,5821.2
226.2678,5944.4083
226.4584,6084.1917
226.6489,6215.5
226.8394,6347.975
227.0298,6487.5333
227.2203,6632.1083
227.4108,6783.925
227.6012,6935.3333
227.7916,7074.325
227.982,7230.9833
228.1723,7376.4917
228.3627,7535.9583
228.5531,7687.7
228.7434,7842.2167
228.9337,8004.6083
229.124,8171.9
229.3143,8336.55
229.5045,8520.2667
229.6948,8695.3833
229.885,8880.5083
230.0752,9066.55
230.2654,9253.4333
230.4556,9439.3833
230.6457,9623.0333
230.8358,9808.6167
231.026,9991.6833
231.2161,10177.9417
231.4062,10374.1
231.5963,10559.275
231.7863,10747.2
231.9764,10959.7083
232.1664,11174.1417
232.3564,11386.3583
232.5464,11596.45
232.7364,11806.6833
232.9263,12015.975
233.1163,12233.25
233.3062,12463.8667
233.4961,12703.2
233.686,12917.7083
233.8758,13118.9417
234.0657,13326.5167
234.2555,13552.3583
234.4454,13779.475
234.6352,14004.9833
234.825,14224.6583
235.0147,14437.375
235.2045,14659.6333
235.3942,14887.4833
235.5839,15110.95
235.7737,15325.4583
235.9633,15543.9833
236.153,15785.5333
236.3427,16025.0167
236.5323,16253.7083
236.7219,16472.075
236.9115,16665.7333
237.1011,16877.2083
237.2907,17113.6917
237.4803,17346.775
237.6698,17566.1583
237.8593,17791.05
238.0488,18018.8333
238.2383,18240.3833
238.4278,18466.8833
238.6172,18705.4417
238.8066,18935.925
238.9961,19169.0917
239.1855,19403.6917
239.3748,19627.6667
239.5642,19840.9083
239.7536,20070.2
239.9429,20288.9417
240.1322,20493.4917
240.3215,20721.825
240.5108,20938.1417
240.7001,21157.9583
240.8893,21378.9417
241.0786,21592.4667
241.2677,21796.625
241.457,22031.85
241.6461,22209.375
241.8353,22397.9167
242.0244,22584.8167
242.2136,22774.3667
242.4027,22971.975
242.5918,23162.1667
242.7809,23343.4667
242.9699,23462.4417
243.159,23581.2583
243.348,23830.625
243.537,24069.2167
243.726,24266.7
243.915,24448.6583
244.1039,24623.2917
244.2929,24737.075
244.4818,24821.65
244.6707,25002.2
244.8596,25249.15
245.0485,25475.325
245.2373,25691.25
245.4262,25897.1583
245.615,26065.8167
245.8038,26229.8083
245.9926,26403.6167
246.1814,26571.8167
246.3701,26602.9667
246.5589,26653.8833
246.7476,26833.725
246.9363,27077.7667
247.1249,27278.7083
247.3136,27476.7917
247.5023,27644.9083
247.6909,27841.525
247.8795,28010.35
248.0681,28186.5917
248.2567,28353.5417
248.4453,28512.5583
248.6338,28648.4167
248.8224,28719.225
249.0109,28670.175
249.1994,28797.425
249.3878,29008.0917
249.5763,29194.6583
249.7648,29363.6917
249.9532,29523.9667
250.1416,29711.9
250.33,29898.7833
250.5183,30075.6583
250.7067,30203.8667
250.8951,30327.9167
251.0834,30446.225
251.2717,30555.7667
251.46,30664.55
251.6483,30759.9833
251.8365,30823.5167
252.0247,30795.875
252.213,30904.55
252.4012,31041.0583
252.5894,31232.3583
252.7775,31347.925
252.9657,31451.2833
253.1538,31597.7083
253.3419,31703.45
253.53,31781.9917
253.7181,31872.075
253.9062,31958.7083
254.0942,32054.8167
254.2823,32112.0167
254.4703,32169.5583
254.6583,32249.4
254.8463,32315.85
255.0342,32348.225
255.2222,32395.7667
255.4101,32394.4667
255.598,32362.4083
255.7859,32455.6917
255.9738,32584.2417
256.1616,32699.9833
256.3495,32837.525
256.5373,32921.3167
256.7251,33073.3083
256.9129,33152.7333
257.1006,33221.5667
257.2884,33315.7083
257.4761,33421.15
257.6638,33481.4667
257.8515,33508.725
258.0392,33561.45
258.2269,33596.5083
258.4146,33630.75
258.6022,33680.1333
258.7898,33682.6083
258.9774,33708.4667
259.165,33761.0917
259.3525,33812.0333
259.5401,33822.275
259.7276,33889.525
259.9151,33946.825
260.1026,33982.4167
260.2901,34049.725
260.4776,34102.0667
260.665,34209.0667
260.8524,34294.2333
261.0398,34386.9583
261.2272,34423.55
261.4146,34425.8417
261.6019,34464.2417
261.7893,34523.25
261.9766,34558.2083
262.1639,34600.9083
262.3512,34595.9167
262.5384,34598.6667
262.7257,34601.5083
262.9129,34627.55
263.1001,34642.0583
263.2873,34695.0083
263.4745,34735.85
263.6617,34674.4417
263.8488,34697.35
264.0359,34738.0167
264.2231,34747.975
264.4101,34771.425
264.5972,34800.3417
264.7842,34825.9417
264.9713,34829.5333
265.1583,34834.4667
265.3453,34851.925
265.5323,34890.8583
265.7193,34918.1917
265.9062,34972.0
266.0931,34990.2333
266.2801,34995.7667
266.4669,35038.9167
266.6538,35077.9
266.8407,35122.5833
267.0276,35112.0
267.2143,35096.25
267.4012,35124.5583
267.588,35078.9917
267.7747,35079.5083
267.9615,35095.5167
268.1482,35088.2917
268.3349,35114.025
268.5217,35112.3333
268.7083,35069.925
268.895,35082.3
269.0817,35107.6583
269.2682,35108.8083
269.4549,35073.075
269.6415,34990.7167
269.8281,34981.0917
270.0146,35025.5667
270.2012,35055.5583
270.3877,35086.25
270.5742,35090.1833
270.7607,35102.0917
270.9472,35099.25
271.1336,35092.6083
271.32,35081.025
271.5065,35065.925
271.6929,35071.3667
271.8792,35097.45
272.0656,35099.225
272.252,35120.8417
272.4383,35140.4833
272.6246,35128.175
272.8109,35135.2083
272.9972,35206.2167
273.1835,35257.0417
273.3697,35278.9083
273.5559,35306.5
273.7421,35332.0417
273.9283,35332.7583
274.1145,35339.8917
274.3007,35358.9333
274.4868,35400.975
274.6729,35463.65
274.859,35489.1917
275.0451,35496.9583
275.2311,35432.5417
275.4172,35467.65
275.6032,35515.5
275.7892,35570.1333
275.9752,35587.2667
276.1612,35642.2833
276.3472,35625.5667
276.5331,35627.9333
276.719,35656.2167
276.9049,35673.6583
277.0908,35667.5417
277.2767,35676.275
277.4625,35710.6583
277.6484,35725.125
277.8342,35719.6833
278.02,35740.325
278.2057,35796.6833
278.3915,35864.225
278.5772,35898.85
278.763,35875.7167
278.9487,35943.6667
279.1343,36004.3583
279.32,36014.0667
279.5057,35994.775
279.6913,35935.4083
279.877,35943.2333
280.0625,35966.225
280.2481,35942.8
280.4337,35931.3417
280.6192,36003.6417
280.8048,36069.8333
280.9903,36073.3
281.1758,36043.4667
281.3612,36022.9833
281.5467,36043.8167
281.7321,36113.2583
281.9175,36151.6667
282.1029,36172.3833
282.2884,36195.7083
282.4737,36170.575
282.6591,36159.1833
282.8444,36188.4
283.0297,36213.8833
283.215,36243.9583
283.4002,36273.95
283.5855,36252.4917
283.7707,36196.85
283.956,36200.65
284.1412,36230.8833
284.3264,36282.6167
284.5115,36370.25
284.6967,36426.8583
284.8818,36420.2333
285.0669,36389.1667
285.252,36431.8917
285.4371,36475.3167
285.6222,36468.15
285.8072,36473.3083
285.9922,36490.4333
286.1772,36536.5417
286.3622,36605.85
286.5472,36604.8667
286.7321,36581.6917
286.9171,36651.0667
287.102,36698.65
287.2869,36782.4083
287.4717,36884.6917
287.6566,36916.9083
287.8415,36954.4667
288.0263,36978.05
288.2111,36929.9417
288.3959,36903.0583
288.5806,36946.075
288.7654,37004.975
288.9501,37131.0417
289.1348,37200.7583
289.3195,37232.0083
289.5042,37287.9417
289.6889,37369.75
289.8735,37335.9417
290.0581,37353.2583
290.2428,37333.8167
290.4273,37384.2333
290.6119,37467.8
290.7965,37511.3333
290.981,37550.5667
291.1655,37588.1417
291.35,37527.1583
291.5345,37519.0833
291.719,37562.6917
291.9034,37629.5167
292.0878,37735.2833
292.2722,37765.5833
292.4566,37776.0583
292.641,37841.3667
292.8253,37884.5167
293.0096,37893.4417
293.194,37966.4667
293.3783,38010.75
293.5626,38083.05
293.7468,38138.725
293.9311,38192.7917
294.1153,38164.1417
294.2995,38104.2167
294.4837,38079.325
294.6678,38067.2
294.852,38082.9833
295.0361,38162.8333
295.2202,38229.0667
295.4043,38304.2083
295.5884,38331.475
295.7725,38369.65
295.9565,38398.55
296.1405,38364.9083
296.3246,38392.725
296.5085,38498.2583
296.6925,38613.2417
296.8764,38648.5833
297.0603,38666.2833
297.2443,38679.8917
297.4282,38674.6333
297.612,38659.9333
297.7959,38656.25
297.9797,38692.2917
298.1635,38684.3583
298.3474,38806.3417
298.5311,38901.3833
298.7149,38882.9833
298.8987,38852.4833
299.0823,38870.3417
299.2661,38848.9917
299.4498,38787.325
299.6334,38838.8083
299.8171,38907.975
300.0007,38930.3667
300.1843,38980.7667
300.368,39005.825
300.5515,39009.7417
300.7351,39039.0167
300.9186,39080.025
301.1021,39072.95
301.2857,39118.5833
301.4691,39153.7417
301.6526,39236.5833
301.8361,39234.7667
302.0195,39229.775
302.2029,39263.8417
302.3863,39306.2833
302.5697,39300.3917
302.753,39362.6833
302.9364,39444.8583
303.1197,39537.0083
303.303,39571.5917
303.4863,39547.025
303.6696,39486.425
303.8528,39457.3917
304.036,39480.4
304.2192,39552.1667
304.4024,39578.1083
304.5856,39569.8583
304.7688,39603.6667
304.9519,39659.2083
305.135,39676.2917
305.3181,39693.5333
305.5012,39722.3583
305.6842,39784.0917
305.8673,39825.1167
306.0504,39812.45
306.2333,39750.75
306.4163,39779.275
306.5993,39791.1
306.7822,39842.0583
306.9652,39894.7667
307.1481,39880.65
307.331,39892.625
307.5139,39897.1833
307.6967,39891.5083
307.8796,39902.4333
308.0624,39936.525
308.2452,39916.3333
308.428,39906.725
308.6107,39951.1333
308.7935,39953.875
308.9762,39962.3
309.1589,39997.9417
309.3416,40015.3917
309.5243,40017.0833
309.7069,40039.4333
309.8896,40037.45
310.0721,40050.9833
310.2548,40083.025
310.4373,40108.7333
310.6199,40174.4167
310.8024,40178.375
310.985,40207.6583
311.1674,40163.875
311.3499,40126.4333
311.5324,40160.125
311.7148,40255.6
311.8973,40236.45
312.0797,40250.45
312.2621,40294.8083
312.4445,40287.4917
312.6268,40276.0333
312.8091,40311.7917
312.9915,40284.95
313.1738,40274.5333
313.356,40255.0833
313.5383,40231.1833
313.7206,40258.7167
313.9027,40230.175
314.085,40246.5667
314.2672,40280.2333
314.4493,40321.775
314.6314,40375.525
314.8136,40423.0333
314.9957,40398.525
315.1778,40364.7917
315.3598,40386.6583
315.5419,40427.4917
315.724,40450.8
315.9059,40454.5833
316.088,40461.35
316.2699,40525.9167
316.4519,40569.7667
316.6338,40530.4
316.8157,40458.2583
316.9977,40449.5167
317.1795,40523.3
317.3614,40586.4333
317.5432,40636.5667
317.7251,40641.5333
317.9069,40587.1583
318.0887,40564.9167
318.2704,40524.9667
318.4522,40547.4417
318.6339,40617.7667
318.8156,40718.4667
318.9973,40709.5667
319.179,40754.1417
319.3607,40822.5083
319.5423,40873.325
319.7239,40871.5667
319.9055,40850.8417
320.0871,40874.2
320.2687,40900.6667
320.4502,40879.4917
320.6317,40822.725
320.8132,40882.5917
320.9947,40940.125
321.1761,40974.0917
321.3576,40983.5917
321.5391,40989.5833
321.7205,41021.7917
321.9019,41051.6333
322.0832,41018.125
322.2646,41021.8667
322.4459,41022.9417
322.6272,41017.625
322.8085,41018.45
322.9898,41034.0583
323.1711,41015.3583
323.3523,41006.9667
323.5335,40992.9333
323.7147,41105.6083
323.8959,41233.8833
324.0771,41287.625
324.2582,41288.9
324.4393,41307.0833
324.6204,41347.4083
324.8015,41375.9333
324.9826,41432.575
325.1637,41542.4
325.3447,41546.1417
325.5257,41546.4167
325.7067,41521.5417
325.8877,41391.5417
326.0686,41347.25
326.2496,41382.825
326.4305,41372.075
326.6114,41420.2417
326.7922,41476.375
326.9731,41532.7417
327.1539,41546.8583
327.3347,41578.3333
327.5155,41617.875
327.6963,41694.375
327.8771,41716.575
328.0578,41632.8
328.2385,41511.6
328.4193,41525.425
328.5999,41550.5917
328.7806,41535.55
328.9613,41587.6333
329.1419,41583.6417
329.3225,41628.175
329.5031,41593.2167
329.6837,41579.2583
329.8642,41552.325
330.0447,41544.3417
330.2252,41532.8333
330.4057,41502.4833
330.5862,41494.35
330.7667,41506.2083
330.9471,41538.375
331.1275,41621.225
331.3079,41658.0583
331.4883,41750.1833
331.6687,41786.8667
331.849,41630.3083
332.0293,41538.55
332.2096,41518.0167
332.3899,41555.1167
332.5702,41619.75
332.7504,41685.475
332.9306,41746.2917
333.1108,41695.425
333.291,41618.4917
333.4712,41619.7667
333.6514,41661.3
333.8315,41655.425
334.0116,41650.8667
334.1917,41710.075
334.3717,41773.625
334.5518,41792.8167
334.7318,41738.8417
334.9119,41729.9083
335.0918,41753.0833
335.2718,41786.2083
335.4518,41819.8417
335.6317,41826.7833
335.8116,41893.0917
335.9915,41855.35
336.1714,41734.2417
336.3513,41706.8
336.5311,41743.6167
336.7109,41827.6583
336.8907,41858.775
337.0705,41726.4667
337.2502,41580.1833
337.43,41527.7083
337.6097,41456.6667
337.7894,41464.275
337.9691,41501.9667
338.1488,41550.7083
338.3284,41582.6333
338.508,41668.1417
338.6877,41762.2667
338.8672,41770.9
339.0468,41713.975
339.2263,41669.1333
339.4059,41896.5167
339.5854,42252.1167
339.7649,41934.1583
339.9443,41699.4917
340.1238,41651.8583
340.3032,41666.475
340.4826,41685.375
340.662,41597.5833
340.8414,41506.625
341.0207,41527.5917
341.2001,41544.9833
341.3794,41532.3333
341.5587,41610.8167
341.738,41638.9917
341.9172,41639.1417
342.0965,41630.1333
342.2757,41536.75
342.4549,41376.9917
342.6341,41403.2417
342.8132,41422.4
342.9923,41576.925
343.1715,41730.125
343.3506,41755.575
343.5296,41544.4417
343.7087,41434.0333
343.8878,41390.3
344.0668,41395.1583
344.2458,41412.0583
344.4248,41334.3583
344.6037,41306.5667
344.7827,41333.025
344.9616,41299.95
345.1405,41311.7
345.3194,41312.775
345.4982,41256.55
345.6771,41196.65
345.8559,41193.5833
346.0347,41184.7667
346.2135,41166.0083
346.3923,41138.8917
346.571,41095.05
346.7498,41068.6083
346.9285,41128.6667
347.1071,41080.0167
347.2859,40998.525
347.4645,41043.0917
347.6431,41090.05
347.8217,41093.2
348.0003,41015.85
348.1789,41005.9167
348.3574,40986.0083
348.5359,40927.7167
348.7145,40863.8083
348.893,40885.8333
349.0714,40885.5917
349.2499,40796.5917
349.4283,40707.7167
349.6068,40628.8083
349.7852,40599.1083
349.9635,40630.1833
350.1419,40606.9
350.3202,40563.85
350.4985,40478.45
350.6768,40413.35
350.8551,40367.8833
351.0334,40350.3
351.2116,40316.3917
351.3898,40334.825
351.568,40275.05
351.7462,40265.0167
351.9243,40238.025
352.1025,40164.6833
352.2806,40101.525
352.4587,40081.2833
352.6368,40035.5083
352.8148,39959.0833
352.9929,39906.8667
353.1709,39932.6583
353.3489,39930.4
353.5268,39862.2667
353.7048,39801.7667
353.8828,39772.0667
354.0607,39709.2667
354.2386,39696.2583
354.4165,39648.25
354.5943,39606.1333
354.7722,39610.4917
354.95,39666.6833
355.1278,39668.35
355.3056,39565.7167
355.4833,39417.4667
355.6611,39284.425
355.8388,39180.3
356.0165,39140.1917
356.1942,39186.6583
356.3719,39254.9833
356.5495,39220.0917
356.7271,39164.8083
356.9047,39136.5667
357.0823,39140.95
357.2599,39145.6583
357.4374,39087.35
357.6149,38961.1917
357.7924,38849.275
357.9699,38847.3417
358.1474,38823.2917
358.3248,38701.4833
358.5023,38662.7833
358.6797,38562.7167
358.8571,38501.4083
359.0344,38457.2667
359.2118,38357.7667
359.3891,38370.075
359.5664,38291.1083
359.7437,38238.7
359.9209,38196.5
360.0982,38110.7333
360.2754,37958.2417
360.4526,38004.3
360.6298,37997.575
360.807,37950.8583
360.9841,37922.5083
361.1613,37958.675
361.3383,38189.7667
361.5154,38150.9083
361.6925,38146.3417
361.8695,38074.4833
362.0466,37947.7917
362.2236,37772.8083
362.4005,37627.25
362.5775,37441.725
362.7545,37329.45
362.9314,37237.55
363.1083,37292.3333
363.2852,37664.0583
363.462,37714.5917
363.6389,37504.5833
363.8157,37292.9667
363.9925,37078.3083
364.1693,36958.15
364.346,36876.0667
364.5228,36936.175
364.6996,37113.7167
364.8762,37127.6333
365.0529,37167.225
365.2296,37295.375
365.4062,37196.5667
365.5829,37070.875
365.7595,37071.1667
365.9361,37033.55
366.1126,36932.3833
366.2892,37671.5833
366.4657,38891.6333
366.6422,39316.4417
366.8186,38490.85
366.9951,38308.1417
367.1716,37768.2
367.348,38271.2
367.5244,38801.3083
367.7008,38063.4583
367.8772,37514.0583
368.0535,37413.6583
368.2298,38829.1
368.4061,39897.3917
368.5824,39355.0833
368.7586,38451.375
368.9349,38029.65
369.1111,37255.4333
369.2873,36634.4333
369.4635,36530.4833
369.6396,36515.1417
369.8158,36531.6333
369.9919,36999.125
370.168,37826.275
370.3441,37935.6667
370.5202,37077.9
370.6962,36472.525
370.8722,36165.6417
371.0482,36129.9333
371.2242,36259.5167
371.4002,36645.075
371.5761,36809.65
371.752,36527.6167
371.9279,36538.125
372.1038,36617.175
372.2796,36513.8
372.4555,36413.7833
372.6313,36428.8917
372.8071,36252.35
372.9829,36142.7917
373.1586,36399.6917
373.3344,36501.6333
373.5101,36154.075
373.6858,36085.925
373.8615,35935.3833
374.0371,36040.35
374.2127,36405.2833
374.3884,36245.2333
374.564,36003.4667
374.7395,35890.1667
374.9151,35897.1833
375.0906,36343.9
375.2661,36905.4
375.4416,36490.0
375.6171,36374.3
375.7925,36467.2667
375.968,36561.9833
376.1434,36431.4917
376.3188,36369.375
376.4941,36348.7167
376.6695,36423.175
376.8448,36535.8417
377.0201,36766.4833
377.1954,36978.0917
377.3707,36783.0167
377.5459,36962.175
377.7212,37444.3583
377.8964,38291.2417
378.0715,38578.55
378.2467,38190.3917
378.4218,37716.7917
378.597,37023.5167
378.7721,36903.025
378.9472,36994.0333
379.1222,38268.0
379.2973,38800.975
379.4723,39026.7083
379.6473,40846.425
379.8223,41958.0083
379.9972,40189.075
380.1722,38967.7333
380.3471,38834.625
380.522,37870.3167
380.6969,37138.975
380.8717,37314.775
381.0466,37191.5167
381.2214,37478.2417
381.3962,37961.8083
381.571,37496.6083
381.7457,37165.925
381.9204,37181.8
382.0952,37088.0583
382.2699,37290.1583
382.4445,37890.8583
382.6192,38318.2417
382.7938,38789.1833
382.9685,39252.2833
383.1431,38803.8917
383.3176,37833.6833
383.4922,37187.3
383.6667,37482.0083
383.8412,37431.625
384.0157,37152.5167
384.1902,37267.0333
384.3646,37245.525
384.5391,37229.4917
384.7134,37987.3417
384.8878,39444.3
385.0622,40712.4
385.2365,39371.75
385.4109,37948.8
385.5852,37641.7417
385.7594,38656.6417
385.9337,41132.7167
386.1079,42293.6583
386.2822,43269.9583
386.4564,42868.5583
386.6306,40493.4583
386.8047,40702.45
386.9789,41738.4333
387.153,43321.875
387.3271,43790.4833
387.5012,41408.3417
387.6752,41093.9583
387.8492,42071.1917
388.0233,42244.4
388.1972,40151.975
388.3712,39580.9917
388.5452,39652.4417
388.7191,40516.9083
388.893,42726.7833
389.0669,42844.0583
389.2408,39160.0917
389.4146,37268.775
389.5884,36476.8083
389.7623,36589.7917
389.9361,37001.6333
390.1098,36772.6833
390.2835,36762.2667
390.4573,36694.4417
390.631,36687.9083
390.8047,36880.375
390.9784,37120.5833
391.152,36775.175
391.3256,36604.5917
391.4992,36542.3833
391.6728,36603.3833
391.8464,37437.5333
392.0199,37572.4833
392.1934,36947.0917
392.3669,36999.7333
392.5403,37715.575
392.7138,38421.4417
392.8873,39042.775
393.0607,38596.1667
393.2341,38260.6083
393.4074,38357.875
393.5808,37888.3417
393.7542,37841.675
393.9274,38033.0917
394.1007,37579.225
394.274,38585.075
394.4472,39340.15
394.6205,40327.3917
394.7937,41073.7667
394.9668,41323.3583
395.14,40756.5833
395.3131,38739.6417
395.4863,37385.8917
395.6594,37352.8833
395.8325,37301.3083
396.0055,37752.8417
396.1786,38276.1167
396.3516,38812.7333
396.5246,38082.2833
396.6975,37045.0917
396.8705,37032.8833
397.0434,38677.9
397.2163,38122.0833
397.3892,37553.25
397.5621,37724.5333
397.735,38664.45
397.9077,39611.6333
398.0806,39611.2833
398.2534,40150.3833
398.4261,40938.95
398.5989,39250.05
398.7716,39578.5583
398.9443,40157.6417
399.117,43005.3083
399.2896,43571.7
399.4623,41293.0333
399.6349,39635.15
399.8075,39933.275
399.9801,38593.3417
400.1526,37777.4
400.3252,37188.025
400.4977,37269.775
400.6702,38031.6417
400.8427,36829.85
401.0151,36247.3583
401.1875,35556.0833
401.36,35425.5417
401.5323,35353.9167
401.7047,34951.4583
401.877,35244.9417
402.0494,35582.8833
402.2216,36252.2417
402.394,36344.575
402.5662,36344.3417
402.7385,38094.75
402.9107,38234.6667
403.0829,37016.5
403.2551,36308.15
403.4272,35785.6583
403.5994,35944.6667
403.7715,36134.8167
403.9436,36704.6667
404.1156,36506.5917
