Timestamp,12/26/2023 01:11:09
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2289.55
218.2508,2337.025
218.442,2380.925
218.6332,2436.5083
218.8244,2486.4667
219.0156,2538.6083
219.2067,2595.725
219.3979,2654.2667
219.589,2712.425
219.7801,2774.075
219.9712,2834.8667
220.1623,2900.9167
220.3533,2969.6833
220.5444,3037.85
220.7354,3112.1917
220.9264,3181.7583
221.1174,3258.9333
221.3083,3337.9417
221.4993,3411.925
221.6902,3490.9333
221.8812,3577.3083
222.0721,3661.9833
222.263,3749.6583
222.4538,3844.0833
222.6447,3933.9167
222.8355,4030.725
223.0264,4124.125
223.2172,4219.475
223.408,4326.6917
223.5987,4428.2333
223.7895,4532.725
223.9802,4642.5167
224.1709,4754.3583
224.3616,4869.1167
224.5524,4984.1
224.743,5104.4583
224.9337,5215.575
225.1243,5347.375
225.315,5471.0833
225.5056,5589.5167
225.6962,5719.45
225.8867,5854.425
226.0773,5985.775
226.2678,6114.3167
226.4584,6252.5333
226.6489,6393.0917
226.8394,6527.0917
227.0298,6671.5417
227.2203,6824.125
227.4108,6984.8333
227.6012,7131.5167
227.7916,7279.875
227.982,7439.6333
228.1723,7590.9167
228.3627,7754.425
228.5531,7911.125
228.7434,8069.4167
228.9337,8237.425
229.124,8409.275
229.3143,8582.0667
229.5045,8771.4417
229.6948,8950.725
229.885,9141.8
230.0752,9338.8833
230.2654,9525.1
230.4556,9719.125
230.6457,9909.3167
230.8358,10099.4917
231.026,10295.3333
231.2161,10481.8583
231.4062,10676.8333
231.5963,10875.7167
231.7863,11079.95
231.9764,11290.3833
232.1664,11504.8167
232.3564,11732.0167
232.5464,11944.1583
232.7364,12163.6
232.9263,12372.6667
233.1163,12601.325
233.3062,12837.3667
233.4961,13084.0
233.686,13311.4167
233.8758,13519.6167
234.0657,13731.075
234.2555,13965.825
234.4454,14198.4333
234.6352,14429.4833
234.825,14666.0333
235.0147,14881.5333
235.2045,15114.6167
235.3942,15339.175
235.5839,15571.4583
235.7737,15800.7
235.9633,16022.2583
236.153,16269.8833
236.3427,16519.2417
236.5323,16755.5
236.7219,16974.0833
236.9115,17174.8417
237.1011,17397.5083
237.2907,17640.125
237.4803,17878.35
237.6698,18107.9917
237.8593,18343.35
238.0488,18574.6833
238.2383,18801.3917
238.4278,19031.7917
238.6172,19284.8417
238.8066,19522.1083
238.9961,19761.4583
239.1855,20008.3917
239.3748,20239.3
239.5642,20458.0167
239.7536,20701.9
239.9429,20919.525
240.1322,21132.0667
240.3215,21352.1583
240.5108,21578.8833
240.7001,21818.25
240.8893,22046.0833
241.0786,22264.9
241.2677,22481.9917
241.457,22716.725
241.6461,22899.6667
241.8353,23087.3083
242.0244,23289.55
242.2136,23488.05
242.4027,23691.7417
242.5918,23889.1333
242.7809,24077.075
242.9699,24191.575
243.159,24324.1417
243.348,24577.1583
243.537,24828.4167
243.726,25039.4083
243.915,25222.625
244.1039,25399.775
244.2929,25515.7167
244.4818,25600.8167
244.6707,25793.0167
244.8596,26048.1083
245.0485,26275.85
245.2373,26500.8833
245.4262,26711.375
245.615,26892.9583
245.8038,27052.0333
245.9926,27233.2833
246.1814,27407.5083
246.3701,27432.6583
246.5589,27489.1833
246.7476,27682.4833
246.9363,27939.3417
247.1249,28142.9333
247.3136,28342.1
247.5023,28521.3333
247.6909,28728.1167
247.8795,28891.2417
248.0681,29082.2
248.2567,29249.1667
248.4453,29416.8417
248.6338,29562.5833
248.8224,29622.875
249.0109,29568.2583
249.1994,29701.2833
249.3878,29935.925
249.5763,30121.2167
249.7648,30297.75
249.9532,30466.5417
250.1416,30662.3667
250.33,30854.3333
250.5183,31037.2417
250.7067,31168.2333
250.8951,31299.5917
251.0834,31421.9667
251.2717,31543.2
251.46,31648.7167
251.6483,31750.9417
251.8365,31811.0333
252.0247,31774.9583
252.213,31896.4667
252.4012,32044.8417
252.5894,32231.825
252.7775,32358.3917
252.9657,32467.025
253.1538,32623.2083
253.3419,32726.9417
253.53,32815.3833
253.7181,32905.4
253.9062,33007.1833
254.0942,33093.85
254.2823,33153.3917
254.4703,33210.9583
254.6583,33296.575
254.8463,33375.75
255.0342,33409.5417
255.2222,33443.5917
255.4101,33440.5417
255.598,33417.9917
255.7859,33508.6917
255.9738,33646.0167
256.1616,33763.775
256.3495,33903.8667
256.5373,34002.9083
256.7251,34159.2
256.9129,34246.0167
257.1006,34315.8
257.2884,34405.1083
257.4761,34523.325
257.6638,34585.5667
257.8515,34614.45
258.0392,34668.9333
258.2269,34703.425
258.4146,34737.7583
258.6022,34790.7417
258.7898,34794.4917
258.9774,34824.4583
259.165,34881.2083
259.3525,34934.8667
259.5401,34951.7
259.7276,35024.175
259.9151,35082.8583
260.1026,35125.0917
260.2901,35192.3083
260.4776,35239.3833
260.665,35350.4917
260.8524,35447.225
261.0398,35546.6333
261.2272,35582.55
261.4146,35588.6333
261.6019,35636.0417
261.7893,35684.5
261.9766,35723.925
262.1639,35772.625
262.3512,35763.8167
262.5384,35770.4833
262.7257,35775.4
262.9129,35798.8417
263.1001,35817.8417
263.2873,35887.475
263.4745,35922.7667
263.6617,35867.6917
263.8488,35893.4083
264.0359,35931.175
264.2231,35949.725
264.4101,35967.6333
264.5972,35998.6917
264.7842,36025.775
264.9713,36042.6667
265.1583,36041.2667
265.3453,36061.7833
265.5323,36100.4167
265.7193,36124.1167
265.9062,36181.5333
266.0931,36204.7833
266.2801,36209.0167
266.4669,36262.5583
266.6538,36303.3917
266.8407,36347.425
267.0276,36340.8
267.2143,36323.975
267.4012,36353.3833
267.588,36307.6667
267.7747,36312.1167
267.9615,36327.05
268.1482,36329.85
268.3349,36347.1083
268.5217,36345.0917
268.7083,36313.3667
268.895,36319.85
269.0817,36355.9
269.2682,36356.1583
269.4549,36309.4583
269.6415,36243.0583
269.8281,36233.9917
270.0146,36277.7583
270.2012,36308.9083
270.3877,36341.65
270.5742,36341.95
270.7607,36349.4583
270.9472,36354.7
271.1336,36349.9917
271.32,36336.975
271.5065,36321.4667
271.6929,36328.5167
271.8792,36358.8333
272.0656,36368.35
272.252,36395.375
272.4383,36420.1083
272.6246,36411.5583
272.8109,36409.6
272.9972,36486.6667
273.1835,36531.2
273.3697,36559.5667
273.5559,36597.1667
273.7421,36612.1917
273.9283,36625.5667
274.1145,36633.8
274.3007,36663.8167
274.4868,36692.8917
274.6729,36761.1333
274.859,36785.4667
275.0451,36806.9417
275.2311,36743.6583
275.4172,36782.5583
275.6032,36830.825
275.7892,36892.475
275.9752,36908.4083
276.1612,36958.75
276.3472,36943.7583
276.5331,36954.05
276.719,36980.5417
276.9049,37001.6833
277.0908,36989.6
277.2767,37008.275
277.4625,37052.0583
277.6484,37054.4167
277.8342,37054.2583
278.02,37079.0083
278.2057,37136.175
278.3915,37210.2167
278.5772,37244.6
278.763,37235.8167
278.9487,37301.8
279.1343,37366.0583
279.32,37382.9667
279.5057,37361.575
279.6913,37296.6417
279.877,37302.9917
280.0625,37337.0167
280.2481,37305.9833
280.4337,37294.2583
280.6192,37370.4083
280.8048,37439.425
280.9903,37443.075
281.1758,37419.9167
281.3612,37398.075
281.5467,37417.1
281.7321,37496.3833
281.9175,37536.2
282.1029,37552.4667
282.2884,37586.675
282.4737,37564.4667
282.6591,37552.0583
282.8444,37582.4583
283.0297,37612.8
283.215,37645.5417
283.4002,37669.725
283.5855,37654.3667
283.7707,37594.9167
283.956,37603.425
284.1412,37635.4583
284.3264,37697.2083
284.5115,37777.1833
284.6967,37843.7417
284.8818,37838.6583
285.0669,37811.975
285.252,37849.0667
285.4371,37903.8583
285.6222,37897.0167
285.8072,37914.0917
285.9922,37919.7833
286.1772,37982.9
286.3622,38048.5583
286.5472,38054.55
286.7321,38029.225
286.9171,38112.3083
287.102,38147.825
287.2869,38236.9667
287.4717,38341.7
287.6566,38382.3167
287.8415,38423.2917
288.0263,38449.725
288.2111,38414.1
288.3959,38375.625
288.5806,38419.3333
288.7654,38483.1917
288.9501,38613.0833
289.1348,38674.3833
289.3195,38718.7833
289.5042,38779.3167
289.6889,38857.2667
289.8735,38827.9167
290.0581,38854.9833
290.2428,38827.7833
290.4273,38886.0833
290.6119,38988.875
290.7965,39023.5333
290.981,39068.5583
291.1655,39116.025
291.35,39062.3333
291.5345,39045.6417
291.719,39096.7417
291.9034,39154.7833
292.0878,39272.7583
292.2722,39307.625
292.4566,39312.2667
292.641,39386.7917
292.8253,39426.3667
293.0096,39447.15
293.194,39515.8833
293.3783,39562.9917
293.5626,39641.7833
293.7468,39705.6833
293.9311,39766.0167
294.1153,39744.2083
294.2995,39677.4167
294.4837,39649.1667
294.6678,39643.975
294.852,39654.25
295.0361,39735.775
295.2202,39810.2333
295.4043,39886.7083
295.5884,39925.775
295.7725,39964.0917
295.9565,39999.25
296.1405,39973.225
296.3246,39993.7
296.5085,40097.6583
296.6925,40217.1417
296.8764,40260.525
297.0603,40284.6417
297.2443,40292.7333
297.4282,40298.9917
297.612,40291.4833
297.7959,40290.2083
297.9797,40321.15
298.1635,40317.9333
298.3474,40427.4833
298.5311,40536.7667
298.7149,40524.9417
298.8987,40488.5167
299.0823,40507.2
299.2661,40488.0167
299.4498,40421.7417
299.6334,40475.2167
299.8171,40552.1083
300.0007,40583.6083
300.1843,40631.2833
300.368,40665.35
300.5515,40675.525
300.7351,40716.6417
300.9186,40742.5917
301.1021,40745.1917
301.2857,40788.1333
301.4691,40834.425
301.6526,40914.6167
301.8361,40904.35
302.0195,40911.8
302.2029,40942.2417
302.3863,40993.6667
302.5697,40989.625
302.753,41059.85
302.9364,41143.6833
303.1197,41245.0583
303.303,41273.2
303.4863,41267.075
303.6696,41195.8667
303.8528,41175.775
304.036,41203.425
304.2192,41268.4333
304.4024,41303.0583
304.5856,41285.9917
304.7688,41321.9417
304.9519,41381.025
305.135,41401.575
305.3181,41427.8583
305.5012,41454.65
305.6842,41519.4667
305.8673,41558.6333
306.0504,41557.0583
306.2333,41492.4667
306.4163,41528.1583
306.5993,41536.075
306.7822,41587.725
306.9652,41642.1667
307.1481,41633.4417
307.331,41648.7417
307.5139,41652.1417
307.6967,41646.8417
307.8796,41651.3833
308.0624,41694.475
308.2452,41666.5417
308.428,41662.4417
308.6107,41719.825
308.7935,41716.8
308.9762,41733.7333
309.1589,41766.8583
309.3416,41785.2417
309.5243,41797.275
309.7069,41818.125
309.8896,41818.7667
310.0721,41826.6917
310.2548,41863.9667
310.4373,41894.8917
310.6199,41962.3417
310.8024,41971.0917
310.985,41999.4833
311.1674,41956.9333
311.3499,41920.025
311.5324,41958.8
311.7148,42046.4333
311.8973,42042.05
312.0797,42047.7583
312.2621,42101.15
312.4445,42084.0583
312.6268,42068.6417
312.8091,42119.7583
312.9915,42087.0167
313.1738,42094.2083
313.356,42059.7583
313.5383,42039.9083
313.7206,42061.525
313.9027,42039.3667
314.085,42052.525
314.2672,42093.4
314.4493,42140.3417
314.6314,42196.4833
314.8136,42241.9917
314.9957,42218.2417
315.1778,42182.425
315.3598,42205.2333
315.5419,42246.0917
315.724,42271.9167
315.9059,42287.125
316.088,42293.5833
316.2699,42369.9833
316.4519,42394.8333
316.6338,42364.85
316.8157,42281.55
316.9977,42285.5583
317.1795,42354.4083
317.3614,42430.2333
317.5432,42474.4
317.7251,42499.4417
317.9069,42427.55
318.0887,42413.5917
318.2704,42378.8583
318.4522,42411.975
318.6339,42464.125
318.8156,42579.7667
318.9973,42567.9167
319.179,42619.7667
319.3607,42675.1333
319.5423,42734.4
319.7239,42739.125
319.9055,42714.8167
320.0871,42741.5833
320.2687,42766.2083
320.4502,42750.3583
320.6317,42689.6083
320.8132,42752.05
320.9947,42804.925
321.1761,42847.9833
321.3576,42869.9417
321.5391,42870.55
321.7205,42901.375
321.9019,42925.3083
322.0832,42909.8833
322.2646,42909.725
322.4459,42919.0417
322.6272,42915.8
322.8085,42901.2
322.9898,42918.025
323.1711,42891.6083
323.3523,42888.5917
323.5335,42872.85
323.7147,42984.5583
323.8959,43114.65
324.0771,43173.6417
324.2582,43178.35
324.4393,43202.2833
324.6204,43245.1917
324.8015,43275.6417
324.9826,43345.1083
325.1637,43453.3917
325.3447,43449.725
325.5257,43447.85
325.7067,43431.6917
325.8877,43304.4667
326.0686,43247.8667
326.2496,43302.3417
326.4305,43293.4417
326.6114,43342.425
326.7922,43396.05
326.9731,43437.0167
327.1539,43459.2333
327.3347,43509.7667
327.5155,43548.1083
327.6963,43637.7833
327.8771,43659.1167
328.0578,43568.0083
328.2385,43443.0583
328.4193,43460.5917
328.5999,43480.275
328.7806,43467.5667
328.9613,43505.6083
329.1419,43497.6167
329.3225,43541.9667
329.5031,43529.3583
329.6837,43502.0417
329.8642,43492.4583
330.0447,43484.4667
330.2252,43463.3417
330.4057,43430.9
330.5862,43429.9167
330.7667,43444.8833
330.9471,43497.475
331.1275,43577.7
331.3079,43615.3
331.4883,43715.2417
331.6687,43733.8833
331.849,43575.9583
332.0293,43486.9667
332.2096,43451.1
332.3899,43492.4583
332.5702,43553.1667
332.7504,43624.2167
332.9306,43690.7083
333.1108,43644.5667
333.291,43573.3083
333.4712,43572.4333
333.6514,43608.275
333.8315,43602.9583
334.0116,43599.4167
334.1917,43662.1917
334.3717,43730.3917
334.5518,43744.3083
334.7318,43691.5083
334.9119,43673.9
335.0918,43708.1167
335.2718,43744.3167
335.4518,43763.125
335.6317,43786.975
335.8116,43860.4167
335.9915,43818.325
336.1714,43696.675
336.3513,43672.3833
336.5311,43703.7917
336.7109,43790.475
336.8907,43829.7167
337.0705,43690.85
337.2502,43533.8333
337.43,43492.375
337.6097,43432.9167
337.7894,43423.4417
337.9691,43456.3917
338.1488,43508.2833
338.3284,43543.4333
338.508,43641.5583
338.6877,43731.8667
338.8672,43736.1667
339.0468,43671.8083
339.2263,43626.4167
339.4059,43890.8167
339.5854,44244.8333
339.7649,43891.5667
339.9443,43675.725
340.1238,43625.7
340.3032,43639.4083
340.4826,43657.2167
340.662,43558.5333
340.8414,43480.9333
341.0207,43497.825
341.2001,43523.1167
341.3794,43510.325
341.5587,43579.85
341.738,43612.3917
341.9172,43605.2667
342.0965,43600.7167
342.2757,43510.55
342.4549,43348.075
342.6341,43377.9583
342.8132,43406.9833
342.9923,43555.0583
343.1715,43718.0583
343.3506,43727.75
343.5296,43500.0583
343.7087,43401.5833
343.8878,43359.425
344.0668,43376.4417
344.2458,43378.9417
344.4248,43294.6167
344.6037,43269.6667
344.7827,43294.65
344.9616,43262.3417
345.1405,43273.5333
345.3194,43280.275
345.4982,43208.2917
345.6771,43153.725
345.8559,43154.125
346.0347,43156.2667
346.2135,43124.7083
346.3923,43108.1333
346.571,43060.425
346.7498,43019.3083
346.9285,43080.4583
347.1071,43034.6833
347.2859,42950.25
347.4645,43000.7833
347.6431,43044.1333
347.8217,43053.7667
348.0003,42971.7417
348.1789,42962.0083
348.3574,42945.1
348.5359,42888.0
348.7145,42812.3333
348.893,42839.875
349.0714,42840.975
349.2499,42750.9917
349.4283,42656.7833
349.6068,42570.5083
349.7852,42535.675
349.9635,42560.5667
350.1419,42539.35
350.3202,42493.55
350.4985,42402.0833
350.6768,42335.475
350.8551,42290.7333
351.0334,42276.1167
351.2116,42243.825
351.3898,42259.8417
351.568,42196.9417
351.7462,42189.025
351.9243,42154.4667
352.1025,42083.925
352.2806,42018.3
352.4587,42007.7417
352.6368,41936.075
352.8148,41860.2167
352.9929,41796.7083
353.1709,41848.975
353.3489,41841.6583
353.5268,41780.9333
353.7048,41709.7333
353.8828,41672.2667
354.0607,41597.3083
354.2386,41600.3333
354.4165,41555.225
354.5943,41507.4
354.7722,41496.6583
354.95,41565.9083
355.1278,41556.0417
355.3056,41447.0833
355.4833,41292.3167
355.6611,41163.6417
355.8388,41067.25
356.0165,41026.175
356.1942,41071.65
356.3719,41129.6
356.5495,41103.525
356.7271,41041.1833
356.9047,41014.15
357.0823,41012.3667
357.2599,41017.8667
357.4374,40952.7833
357.6149,40829.5
357.7924,40709.6
357.9699,40712.5583
358.1474,40674.4
358.3248,40559.3
358.5023,40521.9083
358.6797,40424.3333
358.8571,40350.8333
359.0344,40306.3583
359.2118,40202.5167
359.3891,40220.4417
359.5664,40119.9833
359.7437,40077.8583
359.9209,40031.8167
360.0982,39944.5917
360.2754,39787.8
360.4526,39834.25
360.6298,39826.0333
360.807,39775.7083
360.9841,39753.4167
361.1613,39783.5
361.3383,40027.3083
361.5154,39986.475
361.6925,39991.3583
361.8695,39896.825
362.0466,39760.225
362.2236,39578.6667
362.4005,39430.375
362.5775,39236.1833
362.7545,39130.1583
362.9314,39038.825
363.1083,39102.1583
363.2852,39508.075
363.462,39514.8417
363.6389,39300.7583
363.8157,39093.5167
363.9925,38873.575
364.1693,38748.5167
364.346,38653.4417
364.5228,38723.7167
364.6996,38907.8583
364.8762,38912.6
365.0529,38961.0667
365.2296,39098.5
365.4062,38966.3083
365.5829,38859.4917
365.7595,38859.1333
365.9361,38809.0583
366.1126,38714.1833
366.2892,39539.6667
366.4657,40786.675
366.6422,41136.5833
366.8186,40316.8167
366.9951,40166.1417
367.1716,39578.4
367.348,40180.1667
367.5244,40629.5167
367.7008,39851.5
367.8772,39307.35
368.0535,39262.7167
368.2298,40778.85
368.4061,41821.5583
368.5824,41142.1167
368.7586,40319.7583
368.9349,39875.95
369.1111,39002.2417
369.2873,38396.475
369.4635,38312.0
369.6396,38268.325
369.8158,38292.2417
369.9919,38803.325
370.168,39679.7167
370.3441,39700.325
370.5202,38834.4917
370.6962,38253.9667
370.8722,37931.1917
371.0482,37886.1333
371.2242,38033.9667
371.4002,38430.5833
371.5761,38571.6167
371.752,38296.675
371.9279,38335.7
372.1038,38406.75
372.2796,38285.1
372.4555,38191.9833
372.6313,38203.4667
372.8071,37997.875
372.9829,37914.9
373.1586,38198.4833
373.3344,38261.0083
373.5101,37912.4833
373.6858,37853.175
373.8615,37690.4833
374.0371,37813.5583
374.2127,38173.4667
374.3884,37975.8167
374.564,37749.5917
374.7395,37644.875
374.9151,37646.025
375.0906,38141.5083
375.2661,38690.8167
375.4416,38228.6333
375.6171,38162.9333
375.7925,38261.925
375.968,38344.7167
376.1434,38192.2917
376.3188,38147.125
376.4941,38125.05
376.6695,38206.25
376.8448,38332.225
377.0201,38568.9083
377.1954,38765.3583
377.3707,38558.2917
377.5459,38778.4
377.7212,39297.9417
377.8964,40177.4167
378.0715,40414.275
378.2467,40027.55
378.4218,39548.5333
378.597,38818.3333
378.7721,38741.55
378.9472,38843.7333
379.1222,40226.975
379.2973,40646.4917
379.4723,40967.1667
379.6473,43005.5083
379.8223,43918.8083
379.9972,42027.3667
380.1722,40912.4583
380.3471,40770.5083
380.522,39658.75
380.6969,38983.0417
380.8717,39195.0917
381.0466,38988.8833
381.2214,39372.6833
381.3962,39802.425
381.571,39305.15
381.7457,38997.8417
381.9204,39027.3667
382.0952,38911.675
382.2699,39175.6667
382.4445,39776.1167
382.6192,40229.3083
382.7938,40733.5333
382.9685,41194.0833
383.1431,40691.7667
383.3176,39687.7167
383.4922,39069.8917
383.6667,39388.2333
383.8412,39265.1167
384.0157,39005.1583
384.1902,39150.3083
384.3646,39088.8083
384.5391,39119.8667
384.7134,39919.925
384.8878,41484.0167
385.0622,42664.575
385.2365,41175.0083
385.4109,39840.2583
385.5852,39556.2417
385.7594,40696.325
385.9337,43226.8667
386.1079,44372.8583
386.2822,45423.05
386.4564,44854.9583
386.6306,42468.8167
386.8047,42867.5417
386.9789,43889.1833
387.153,45526.1917
387.3271,45808.8667
387.5012,43386.3583
387.6752,43236.1167
387.8492,44280.5667
388.0233,44228.1667
388.1972,42077.3167
388.3712,41634.9417
388.5452,41694.3917
388.7191,42599.15
388.893,44984.9667
389.0669,44723.6417
389.2408,40948.9833
389.4146,39178.775
389.5884,38320.575
389.7623,38453.8917
389.9361,38806.95
390.1098,38562.35
390.2835,38582.5917
390.4573,38506.2083
390.631,38508.6333
390.8047,38723.1833
390.9784,38945.5833
391.152,38574.4667
391.3256,38436.9167
391.4992,38354.975
391.6728,38454.925
391.8464,39333.825
392.0199,39390.3333
392.1934,38748.7
392.3669,38896.1083
392.5403,39618.2667
392.7138,40354.5667
392.8873,40955.5167
393.0607,40475.125
393.2341,40170.575
393.4074,40266.8917
393.5808,39756.95
393.7542,39750.0167
393.9274,39905.9083
394.1007,39436.55
394.274,40579.975
394.4472,41295.2583
394.6205,42319.625
394.7937,43111.0417
394.9668,43332.85
395.14,42661.7833
395.3131,40556.025
395.4863,39269.7667
395.6594,39254.5583
395.8325,39113.3833
396.0055,39639.15
396.1786,40156.6333
396.3516,40717.7333
396.5246,39883.3583
396.6975,38847.1667
396.8705,38991.3417
397.0434,40623.0917
397.2163,39896.8333
397.3892,39377.4917
397.5621,39651.8417
397.735,40598.05
397.9077,41544.6667
398.0806,41454.4
398.2534,42241.05
398.4261,42814.6
398.5989,41139.0833
398.7716,41542.2583
398.9443,42242.3083
399.117,45129.5417
399.2896,45551.8667
399.4623,43089.35
399.6349,41644.6833
399.8075,41917.1583
399.9801,40389.475
400.1526,39580.825
400.3252,39028.0417
400.4977,39134.6833
400.6702,39855.9833
400.8427,38538.0167
401.0151,38015.625
401.1875,37293.9833
401.36,37160.975
401.5323,37018.8583
401.7047,36634.825
401.877,36968.1
402.0494,37311.8417
402.2216,38008.2333
402.394,38051.6083
402.5662,38135.3417
402.7385,39988.8167
402.9107,39947.35
403.0829,38716.2083
403.2551,38072.5083
403.4272,37560.0417
403.5994,37667.9917
403.7715,37890.5167
403.9436,38421.7667
404.1156,38234.125
