Timestamp,12/26/2023 00:45:01
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2283.9833
218.2508,2333.2333
218.442,2377.4083
218.6332,2434.9167
218.8244,2483.45
219.0156,2537.225
219.2067,2591.4
219.3979,2650.575
219.589,2709.9167
219.7801,2768.7667
219.9712,2831.3917
220.1623,2897.2083
220.3533,2964.175
220.5444,3032.6167
220.7354,3103.7083
220.9264,3175.675
221.1174,3253.2667
221.3083,3331.8333
221.4993,3407.4417
221.6902,3485.8
221.8812,3569.7
222.0721,3655.9
222.263,3743.6917
222.4538,3834.0917
222.6447,3928.1417
222.8355,4020.7667
223.0264,4116.1333
223.2172,4214.4083
223.408,4317.9667
223.5987,4419.85
223.7895,4522.8667
223.9802,4635.6917
224.1709,4746.3417
224.3616,4859.6583
224.5524,4974.5083
224.743,5094.5
224.9337,5207.7417
225.1243,5335.5667
225.315,5458.775
225.5056,5578.125
225.6962,5706.7833
225.8867,5840.0417
226.0773,5974.8667
226.2678,6105.425
226.4584,6241.4667
226.6489,6382.3
226.8394,6517.2417
227.0298,6661.3417
227.2203,6806.1
227.4108,6970.475
227.6012,7123.3917
227.7916,7265.45
227.982,7423.675
228.1723,7579.9333
228.3627,7741.4167
228.5531,7899.15
228.7434,8056.725
228.9337,8222.7083
229.124,8393.4583
229.3143,8567.5833
229.5045,8754.65
229.6948,8937.9833
229.885,9129.0167
230.0752,9317.0833
230.2654,9507.9167
230.4556,9700.5167
230.6457,9889.1667
230.8358,10079.2417
231.026,10268.3
231.2161,10461.6917
231.4062,10659.85
231.5963,10853.725
231.7863,11058.1167
231.9764,11267.5917
232.1664,11488.925
232.3564,11709.2667
232.5464,11920.925
232.7364,12141.45
232.9263,12352.4417
233.1163,12578.075
233.3062,12812.3667
233.4961,13055.0583
233.686,13280.475
233.8758,13489.2
234.0657,13699.2083
234.2555,13935.725
234.4454,14169.6417
234.6352,14394.025
234.825,14625.8333
235.0147,14852.0083
235.2045,15079.2333
235.3942,15306.1167
235.5839,15536.4333
235.7737,15762.725
235.9633,15984.2333
236.153,16228.4
236.3427,16475.9167
236.5323,16710.2667
236.7219,16938.6417
236.9115,17136.0917
237.1011,17352.4
237.2907,17594.875
237.4803,17835.8583
237.6698,18058.4583
237.8593,18301.5083
238.0488,18530.7333
238.2383,18763.0667
238.4278,18986.45
238.6172,19236.725
238.8066,19473.8167
238.9961,19709.6667
239.1855,19955.7167
239.3748,20188.2167
239.5642,20407.4083
239.7536,20642.85
239.9429,20871.1917
240.1322,21077.4083
240.3215,21306.475
240.5108,21525.1167
240.7001,21763.8333
240.8893,21982.025
241.0786,22196.4083
241.2677,22413.3833
241.457,22663.0667
241.6461,22839.3
241.8353,23029.3083
242.0244,23228.7083
242.2136,23421.5833
242.4027,23623.625
242.5918,23821.0583
242.7809,24013.1333
242.9699,24120.175
243.159,24256.3917
243.348,24506.9083
243.537,24755.0417
243.726,24962.0167
243.915,25149.4
244.1039,25330.5167
244.2929,25442.6333
244.4818,25525.625
244.6707,25715.0167
244.8596,25963.9667
245.0485,26198.775
245.2373,26417.575
245.4262,26634.525
245.615,26810.0833
245.8038,26982.9833
245.9926,27149.7417
246.1814,27324.425
246.3701,27350.1083
246.5589,27407.1667
246.7476,27591.9417
246.9363,27847.9667
247.1249,28051.1833
247.3136,28260.575
247.5023,28432.9583
247.6909,28640.65
247.8795,28806.9333
248.0681,28989.6
248.2567,29161.9833
248.4453,29321.25
248.6338,29471.7
248.8224,29535.8583
249.0109,29478.7333
249.1994,29610.8583
249.3878,29837.0917
249.5763,30030.625
249.7648,30206.7833
249.9532,30376.2083
250.1416,30566.5417
250.33,30757.0083
250.5183,30931.025
250.7067,31058.8167
250.8951,31193.6083
251.0834,31314.8917
251.2717,31438.9417
251.46,31547.5
251.6483,31648.6333
251.8365,31704.7417
252.0247,31673.5583
252.213,31792.4083
252.4012,31937.8833
252.5894,32131.15
252.7775,32248.8417
252.9657,32358.4667
253.1538,32509.1833
253.3419,32618.7333
253.53,32697.5417
253.7181,32798.1833
253.9062,32886.3583
254.0942,32973.85
254.2823,33037.2583
254.4703,33103.7667
254.6583,33184.1
254.8463,33254.8
255.0342,33285.4167
255.2222,33324.9333
255.4101,33318.7
255.598,33296.7
255.7859,33389.55
255.9738,33530.2833
256.1616,33652.0
256.3495,33784.425
256.5373,33884.8083
256.7251,34040.3
256.9129,34128.7667
257.1006,34191.025
257.2884,34288.5833
257.4761,34399.4583
257.6638,34460.8167
257.8515,34493.1167
258.0392,34546.6167
258.2269,34580.6917
258.4146,34606.3333
258.6022,34660.2
258.7898,34665.0917
258.9774,34695.45
259.165,34756.1833
259.3525,34807.5083
259.5401,34819.25
259.7276,34891.3667
259.9151,34954.5
260.1026,34993.1417
260.2901,35053.1917
260.4776,35107.8917
260.665,35227.025
260.8524,35309.95
261.0398,35404.0333
261.2272,35442.7667
261.4146,35444.0583
261.6019,35502.5083
261.7893,35548.025
261.9766,35583.0
262.1639,35636.2917
262.3512,35631.1
262.5384,35626.8333
262.7257,35642.0333
262.9129,35662.5917
263.1001,35686.8
263.2873,35755.775
263.4745,35786.075
263.6617,35717.975
263.8488,35753.1417
264.0359,35783.7417
264.2231,35793.8583
264.4101,35825.8833
264.5972,35855.5917
264.7842,35885.0
264.9713,35898.9
265.1583,35894.4
265.3453,35921.575
265.5323,35946.625
265.7193,35981.675
265.9062,36044.4667
266.0931,36063.05
266.2801,36066.775
266.4669,36114.8333
266.6538,36150.9667
266.8407,36206.3083
267.0276,36188.675
267.2143,36174.35
267.4012,36204.9417
267.588,36150.9417
267.7747,36166.4833
267.9615,36175.4333
268.1482,36174.25
268.3349,36196.525
268.5217,36196.3083
268.7083,36166.2583
268.895,36167.425
269.0817,36203.5917
269.2682,36204.3417
269.4549,36159.8833
269.6415,36083.9333
269.8281,36077.7333
270.0146,36124.6917
270.2012,36149.0417
270.3877,36184.0917
270.5742,36188.7667
270.7607,36195.5667
270.9472,36197.9833
271.1336,36206.35
271.32,36180.3667
271.5065,36166.6333
271.6929,36172.1083
271.8792,36206.3417
272.0656,36215.8
272.252,36242.5167
272.4383,36260.3833
272.6246,36248.5083
272.8109,36248.6167
272.9972,36329.9583
273.1835,36376.6
273.3697,36401.2917
273.5559,36429.2
273.7421,36449.8167
273.9283,36464.9833
274.1145,36477.8667
274.3007,36496.7583
274.4868,36532.4583
274.6729,36596.8
274.859,36620.8833
275.0451,36643.7083
275.2311,36585.4
275.4172,36621.2833
275.6032,36669.5667
275.7892,36727.7333
275.9752,36745.4583
276.1612,36797.875
276.3472,36777.7167
276.5331,36787.2333
276.719,36813.6417
276.9049,36836.625
277.0908,36820.9667
277.2767,36840.9
277.4625,36883.9917
277.6484,36892.625
277.8342,36888.125
278.02,36917.0917
278.2057,36973.05
278.3915,37042.6667
278.5772,37071.7167
278.763,37052.5083
278.9487,37126.075
279.1343,37190.05
279.32,37210.7667
279.5057,37187.1083
279.6913,37121.4
279.877,37134.4333
280.0625,37150.6083
280.2481,37138.6667
280.4337,37124.2583
280.6192,37207.1583
280.8048,37273.6167
280.9903,37266.3333
281.1758,37248.0333
281.3612,37232.6833
281.5467,37247.5917
281.7321,37316.3667
281.9175,37367.25
282.1029,37381.475
282.2884,37413.2583
282.4737,37392.1167
282.6591,37372.7
282.8444,37407.0667
283.0297,37437.7917
283.215,37471.3167
283.4002,37488.1333
283.5855,37483.4833
283.7707,37432.5333
283.956,37445.2917
284.1412,37460.7333
284.3264,37516.3083
284.5115,37597.725
284.6967,37661.05
284.8818,37663.9667
285.0669,37637.3583
285.252,37677.2083
285.4371,37727.8917
285.6222,37722.2583
285.8072,37729.2583
285.9922,37745.2
286.1772,37805.1833
286.3622,37864.8417
286.5472,37872.65
286.7321,37858.85
286.9171,37924.4333
287.102,37972.7917
287.2869,38053.5917
287.4717,38157.625
287.6566,38187.1
287.8415,38233.475
288.0263,38268.6
288.2111,38232.3083
288.3959,38192.3833
288.5806,38235.3167
288.7654,38299.6167
288.9501,38431.3417
289.1348,38498.75
289.3195,38524.2333
289.5042,38586.95
289.6889,38678.1417
289.8735,38650.4333
290.0581,38671.0583
290.2428,38646.425
290.4273,38702.725
290.6119,38794.6333
290.7965,38836.8833
290.981,38888.3583
291.1655,38921.9833
291.35,38873.8083
291.5345,38859.8917
291.719,38910.0333
291.9034,38973.4167
292.0878,39083.6083
292.2722,39124.5833
292.4566,39124.0583
292.641,39191.4583
292.8253,39235.625
293.0096,39252.7667
293.194,39323.8
293.3783,39380.3833
293.5626,39449.775
293.7468,39514.15
293.9311,39572.1833
294.1153,39553.5917
294.2995,39480.725
294.4837,39456.0583
294.6678,39449.2417
294.852,39467.275
295.0361,39546.4583
295.2202,39609.275
295.4043,39695.5
295.5884,39730.5917
295.7725,39773.7667
295.9565,39803.2333
296.1405,39777.85
296.3246,39794.0
296.5085,39903.8833
296.6925,40015.975
296.8764,40068.2833
297.0603,40087.2167
297.2443,40100.8417
297.4282,40100.4667
297.612,40094.675
297.7959,40102.325
297.9797,40125.4917
298.1635,40115.9
298.3474,40238.2167
298.5311,40337.3167
298.7149,40325.1167
298.8987,40292.0667
299.0823,40310.075
299.2661,40282.025
299.4498,40225.8167
299.6334,40274.7417
299.8171,40352.0333
300.0007,40388.6667
300.1843,40439.15
300.368,40468.5667
300.5515,40480.4167
300.7351,40508.575
300.9186,40541.6833
301.1021,40543.3
301.2857,40593.8417
301.4691,40626.9167
301.6526,40703.85
301.8361,40710.1583
302.0195,40695.575
302.2029,40739.3
302.3863,40783.8083
302.5697,40790.375
302.753,40859.9417
302.9364,40942.9833
303.1197,41047.6667
303.303,41076.425
303.4863,41052.1833
303.6696,40987.5583
303.8528,40969.1
304.036,40991.3167
304.2192,41062.8917
304.4024,41095.525
304.5856,41090.0917
304.7688,41122.0833
304.9519,41178.2167
305.135,41198.7833
305.3181,41221.3667
305.5012,41250.55
305.6842,41312.8667
305.8673,41353.5083
306.0504,41338.3417
306.2333,41286.8417
306.4163,41320.7583
306.5993,41329.8583
306.7822,41378.525
306.9652,41432.2167
307.1481,41431.1083
307.331,41445.1083
307.5139,41440.0083
307.6967,41439.5917
307.8796,41441.7167
308.0624,41473.3917
308.2452,41462.8
308.428,41456.9333
308.6107,41508.55
308.7935,41510.5
308.9762,41522.7833
309.1589,41557.525
309.3416,41573.9833
309.5243,41586.525
309.7069,41606.35
309.8896,41605.7
310.0721,41614.3917
310.2548,41653.325
310.4373,41683.0583
310.6199,41748.5583
310.8024,41757.9333
310.985,41788.8333
311.1674,41741.4917
311.3499,41709.2417
311.5324,41747.9167
311.7148,41841.0
311.8973,41820.3917
312.0797,41841.5333
312.2621,41887.5583
312.4445,41866.2333
312.6268,41866.3833
312.8091,41906.325
312.9915,41878.2417
313.1738,41875.75
313.356,41852.5917
313.5383,41833.475
313.7206,41859.3583
313.9027,41830.0167
314.085,41848.875
314.2672,41876.725
314.4493,41926.075
314.6314,41985.7167
314.8136,42026.625
314.9957,42000.0083
315.1778,41971.65
315.3598,41994.3833
315.5419,42034.025
315.724,42059.6833
315.9059,42081.675
316.088,42084.925
316.2699,42154.0917
316.4519,42183.5833
316.6338,42156.3083
316.8157,42069.2917
316.9977,42068.2833
317.1795,42142.875
317.3614,42214.9917
317.5432,42255.5083
317.7251,42278.4417
317.9069,42206.425
318.0887,42202.05
318.2704,42162.5917
318.4522,42183.6917
318.6339,42247.2083
318.8156,42358.825
318.9973,42354.45
319.179,42394.7917
319.3607,42461.6167
319.5423,42514.0167
319.7239,42517.4917
319.9055,42501.5417
320.0871,42527.275
320.2687,42544.8583
320.4502,42537.3667
320.6317,42479.9083
320.8132,42534.7083
320.9947,42586.7333
321.1761,42634.2417
321.3576,42647.05
321.5391,42660.0
321.7205,42678.5667
321.9019,42701.7083
322.0832,42692.35
322.2646,42691.175
322.4459,42696.8583
322.6272,42685.4833
322.8085,42688.3083
322.9898,42698.7417
323.1711,42675.8833
323.3523,42674.6
323.5335,42657.0
323.7147,42761.625
323.8959,42905.0333
324.0771,42949.9667
324.2582,42948.7083
324.4393,42991.7583
324.6204,43025.3333
324.8015,43046.275
324.9826,43125.1667
325.1637,43229.2083
325.3447,43230.7083
325.5257,43223.5417
325.7067,43204.175
325.8877,43083.6167
326.0686,43036.125
326.2496,43079.2333
326.4305,43070.0167
326.6114,43124.0333
326.7922,43166.7
326.9731,43214.35
327.1539,43238.575
327.3347,43280.4583
327.5155,43324.5917
327.6963,43419.7083
327.8771,43428.6667
328.0578,43341.9333
328.2385,43223.45
328.4193,43235.95
328.5999,43255.3
328.7806,43247.0583
328.9613,43277.8083
329.1419,43280.5
329.3225,43321.875
329.5031,43297.7417
329.6837,43279.775
329.8642,43256.7333
330.0447,43246.4917
330.2252,43236.65
330.4057,43206.5083
330.5862,43200.45
330.7667,43217.2417
330.9471,43253.525
331.1275,43352.775
331.3079,43387.025
331.4883,43481.0667
331.6687,43501.0667
331.849,43349.25
332.0293,43251.6667
332.2096,43229.0667
332.3899,43254.9833
332.5702,43325.2167
332.7504,43382.3417
332.9306,43466.3667
333.1108,43422.4917
333.291,43332.2417
333.4712,43335.0167
333.6514,43379.9
333.8315,43374.35
334.0116,43376.025
334.1917,43437.6333
334.3717,43502.6
334.5518,43521.8583
334.7318,43452.95
334.9119,43447.0583
335.0918,43479.7
335.2718,43513.9583
335.4518,43530.8417
335.6317,43553.075
335.8116,43622.6667
335.9915,43584.1083
336.1714,43473.65
336.3513,43434.375
336.5311,43476.4083
336.7109,43560.3917
336.8907,43599.5167
337.0705,43459.6667
337.2502,43303.3417
337.43,43262.6917
337.6097,43198.4917
337.7894,43195.1167
337.9691,43229.375
338.1488,43279.8417
338.3284,43309.0667
338.508,43407.0167
338.6877,43492.575
338.8672,43504.3917
339.0468,43442.7
339.2263,43392.5917
339.4059,43660.7417
339.5854,44004.7667
339.7649,43662.3417
339.9443,43447.45
340.1238,43390.8917
340.3032,43409.8917
340.4826,43419.1917
340.662,43335.3083
340.8414,43249.575
341.0207,43260.525
341.2001,43292.9167
341.3794,43279.75
341.5587,43346.0333
341.738,43377.9667
341.9172,43369.95
342.0965,43361.125
342.2757,43281.2667
342.4549,43105.7917
342.6341,43135.8917
342.8132,43172.1917
342.9923,43334.2417
343.1715,43480.8083
343.3506,43495.7
343.5296,43264.35
343.7087,43170.725
343.8878,43131.2083
344.0668,43141.325
344.2458,43143.8417
344.4248,43066.3667
344.6037,43032.3833
344.7827,43053.65
344.9616,43024.3417
345.1405,43035.85
345.3194,43050.625
345.4982,42978.925
345.6771,42914.5917
345.8559,42920.475
346.0347,42916.9417
346.2135,42901.0167
346.3923,42873.1583
346.571,42820.175
346.7498,42794.8667
346.9285,42854.9167
347.1071,42809.2083
347.2859,42719.6
347.4645,42762.8917
347.6431,42811.3417
347.8217,42817.9
348.0003,42745.2167
348.1789,42730.1583
348.3574,42711.225
348.5359,42649.5083
348.7145,42570.1833
348.893,42601.3583
349.0714,42610.8333
349.2499,42512.8167
349.4283,42425.8583
349.6068,42328.6917
349.7852,42302.6333
349.9635,42328.8417
350.1419,42308.875
350.3202,42265.3083
350.4985,42172.675
350.6768,42100.5167
350.8551,42060.625
351.0334,42050.35
351.2116,42019.0083
351.3898,42024.775
351.568,41959.175
351.7462,41952.325
351.9243,41918.55
352.1025,41847.9917
352.2806,41784.5917
352.4587,41769.1083
352.6368,41718.2333
352.8148,41633.3417
352.9929,41574.6083
353.1709,41610.8167
353.3489,41613.4417
353.5268,41549.2917
353.7048,41476.0917
353.8828,41447.725
354.0607,41372.1083
354.2386,41365.9
354.4165,41316.9833
354.5943,41283.325
354.7722,41261.8583
354.95,41341.2833
355.1278,41326.7167
355.3056,41217.275
355.4833,41064.9417
355.6611,40929.5667
355.8388,40834.6667
356.0165,40799.9167
356.1942,40839.975
356.3719,40906.8417
356.5495,40875.9667
356.7271,40811.825
356.9047,40781.6167
357.0823,40781.2417
357.2599,40794.7667
357.4374,40725.9417
357.6149,40600.2583
357.7924,40488.35
357.9699,40481.6417
358.1474,40450.8417
358.3248,40339.4417
358.5023,40297.5583
358.6797,40190.8583
358.8571,40127.45
359.0344,40076.5833
359.2118,39970.575
359.3891,39989.1417
359.5664,39893.9417
359.7437,39845.6833
359.9209,39810.85
360.0982,39708.5083
360.2754,39562.3583
360.4526,39608.9083
360.6298,39599.725
360.807,39551.3583
360.9841,39541.7167
361.1613,39560.9333
361.3383,39805.55
361.5154,39751.6833
361.6925,39760.4917
361.8695,39680.2
362.0466,39536.025
362.2236,39356.3917
362.4005,39199.0167
362.5775,39011.5667
362.7545,38909.1583
362.9314,38809.3333
363.1083,38874.4583
363.2852,39281.1667
363.462,39296.075
363.6389,39078.35
363.8157,38869.45
363.9925,38641.975
364.1693,38523.025
364.346,38429.7583
364.5228,38495.7
364.6996,38686.2917
364.8762,38692.5917
365.0529,38745.975
365.2296,38866.0917
365.4062,38746.3417
365.5829,38643.2583
365.7595,38630.5833
365.9361,38583.3833
366.1126,38491.7333
366.2892,39311.95
366.4657,40563.9
366.6422,40916.475
366.8186,40086.1667
366.9951,39928.1417
367.1716,39352.4
367.348,39954.8667
367.5244,40400.6583
367.7008,39632.875
367.8772,39081.3083
368.0535,39033.0583
368.2298,40545.4583
368.4061,41578.2833
368.5824,40916.375
368.7586,40076.025
368.9349,39653.2167
369.1111,38786.3333
369.2873,38176.4083
369.4635,38087.8333
369.6396,38046.95
369.8158,38073.9083
369.9919,38587.125
370.168,39452.4667
370.3441,39471.15
370.5202,38611.2333
370.6962,38024.275
370.8722,37706.5417
371.0482,37677.4
371.2242,37805.65
371.4002,38210.5833
371.5761,38352.2583
371.752,38076.275
371.9279,38104.1833
372.1038,38182.9083
372.2796,38058.6
372.4555,37973.5667
372.6313,37976.1167
372.8071,37778.8667
372.9829,37695.3583
373.1586,37973.175
373.3344,38036.2333
373.5101,37693.4167
373.6858,37627.15
373.8615,37466.0917
374.0371,37594.55
374.2127,37951.725
374.3884,37761.025
374.564,37525.8417
374.7395,37430.1917
374.9151,37429.375
375.0906,37928.625
375.2661,38465.125
375.4416,38005.5833
375.6171,37926.8167
375.7925,38039.4667
375.968,38112.6167
376.1434,37968.7
376.3188,37916.9833
376.4941,37900.075
376.6695,37985.125
376.8448,38104.025
377.0201,38340.9583
377.1954,38536.6083
377.3707,38335.2667
377.5459,38552.7833
377.7212,39067.1833
377.8964,39945.15
378.0715,40177.325
378.2467,39790.1667
378.4218,39319.475
378.597,38592.9417
378.7721,38508.2417
378.9472,38614.375
379.1222,39982.675
379.2973,40410.8417
379.4723,40726.5417
379.6473,42745.825
379.8223,43651.15
379.9972,41777.7
380.1722,40670.7583
380.3471,40525.2917
380.522,39422.75
380.6969,38750.65
380.8717,38961.225
381.0466,38748.3333
381.2214,39141.1833
381.3962,39564.6833
381.571,39075.5333
381.7457,38767.825
381.9204,38801.9167
382.0952,38672.475
382.2699,38946.0333
382.4445,39548.1917
382.6192,40002.2333
382.7938,40492.3333
382.9685,40961.05
383.1431,40447.1667
383.3176,39451.3167
383.4922,38839.3583
383.6667,39161.5583
383.8412,39044.2917
384.0157,38779.8417
384.1902,38912.2583
384.3646,38859.1083
384.5391,38881.1
384.7134,39685.0583
384.8878,41235.1833
385.0622,42418.8333
385.2365,40930.775
385.4109,39591.2667
385.5852,39317.5667
385.7594,40461.2583
385.9337,42986.2083
386.1079,44103.025
386.2822,45152.2417
386.4564,44595.5583
386.6306,42219.2583
386.8047,42610.1167
386.9789,43633.9167
387.153,45270.2583
387.3271,45540.7833
387.5012,43135.2833
387.6752,42981.1
387.8492,44010.1167
388.0233,43974.95
388.1972,41832.8833
388.3712,41387.3083
388.5452,41460.2583
388.7191,42348.15
388.893,44717.525
389.0669,44476.0167
389.2408,40712.975
389.4146,38945.1917
389.5884,38097.9083
389.7623,38215.825
389.9361,38580.0417
390.1098,38338.45
390.2835,38352.5083
390.4573,38271.775
390.631,38280.4583
390.8047,38503.9583
390.9784,38712.3083
391.152,38351.225
391.3256,38218.1417
391.4992,38125.9833
391.6728,38234.6833
391.8464,39108.9167
392.0199,39155.975
392.1934,38519.6917
392.3669,38664.425
392.5403,39389.5417
392.7138,40112.3833
392.8873,40721.9167
393.0607,40237.775
393.2341,39939.9
393.4074,40033.4333
393.5808,39521.6583
393.7542,39516.7417
393.9274,39685.8083
394.1007,39217.7167
394.274,40333.4917
394.4472,41053.8917
394.6205,42072.9083
394.7937,42853.0
394.9668,43087.2417
395.14,42420.9
395.3131,40324.6167
395.4863,39035.6
395.6594,39014.9667
395.8325,38895.3333
396.0055,39410.6167
396.1786,39920.1417
396.3516,40475.275
396.5246,39651.475
396.6975,38622.7083
396.8705,38754.25
397.0434,40382.875
397.2163,39674.65
397.3892,39139.0833
397.5621,39422.7333
397.735,40364.9917
397.9077,41308.3667
398.0806,41211.35
398.2534,41991.4
398.4261,42565.3583
398.5989,40893.8583
398.7716,41293.7667
398.9443,41994.65
399.117,44876.0583
399.2896,45291.7833
399.4623,42849.6417
399.6349,41401.0833
399.8075,41665.65
399.9801,40147.1667
400.1526,39351.9167
400.3252,38794.5
400.4977,38897.3583
400.6702,39613.525
400.8427,38320.175
401.0151,37786.0667
401.1875,37071.05
401.36,36946.7167
401.5323,36802.3
401.7047,36423.5
401.877,36751.1417
402.0494,37084.8167
402.2216,37782.7167
402.394,37824.1167
402.5662,37904.6583
402.7385,39758.5083
402.9107,39717.4667
403.0829,38486.0167
403.2551,37841.4333
403.4272,37320.1917
403.5994,37447.425
403.7715,37667.3833
403.9436,38193.3167
404.1156,38011.3417
