Timestamp,12/26/2023 11:39:26
Spectrometer Temp (C),21.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2253.2667
218.2508,2299.8083
218.442,2343.125
218.6332,2399.975
218.8244,2445.85
219.0156,2499.0667
219.2067,2551.9833
219.3979,2608.1667
219.589,2669.075
219.7801,2728.225
219.9712,2789.65
220.1623,2850.7583
220.3533,2920.6667
220.5444,2989.4917
220.7354,3055.7667
220.9264,3124.375
221.1174,3203.275
221.3083,3279.7167
221.4993,3353.3
221.6902,3428.525
221.8812,3511.425
222.0721,3594.1917
222.263,3681.625
222.4538,3767.95
222.6447,3862.3833
222.8355,3955.9417
223.0264,4048.9917
223.2172,4141.2833
223.408,4243.025
223.5987,4344.8833
223.7895,4445.5417
223.9802,4551.3833
224.1709,4664.4333
224.3616,4772.275
224.5524,4889.9583
224.743,5006.4583
224.9337,5114.7667
225.1243,5243.5917
225.315,5363.5667
225.5056,5480.425
225.6962,5604.1
225.8867,5734.6583
226.0773,5864.725
226.2678,5992.8417
226.4584,6128.8417
226.6489,6265.1083
226.8394,6398.8167
227.0298,6539.325
227.2203,6684.9083
227.4108,6843.2333
227.6012,6987.7667
227.7916,7131.1167
227.982,7287.025
228.1723,7433.7167
228.3627,7593.6833
228.5531,7744.85
228.7434,7905.95
228.9337,8063.7833
229.124,8230.5417
229.3143,8404.275
229.5045,8586.3667
229.6948,8770.3833
229.885,8952.6
230.0752,9142.2667
230.2654,9328.4917
230.4556,9514.975
230.6457,9699.075
230.8358,9885.575
231.026,10072.2
231.2161,10264.6
231.4062,10458.1
231.5963,10644.675
231.7863,10844.25
231.9764,11052.05
232.1664,11264.9667
232.3564,11478.6667
232.5464,11692.0
232.7364,11905.175
232.9263,12109.6333
233.1163,12335.3083
233.3062,12560.0333
233.4961,12798.9167
233.686,13022.0833
233.8758,13225.1
234.0657,13439.425
234.2555,13666.9083
234.4454,13890.5417
234.6352,14121.95
234.825,14348.3917
235.0147,14563.275
235.2045,14779.4333
235.3942,15011.0083
235.5839,15237.3167
235.7737,15457.5667
235.9633,15675.15
236.153,15920.0583
236.3427,16160.7417
236.5323,16392.3333
236.7219,16610.8917
236.9115,16811.0
237.1011,17023.925
237.2907,17259.9083
237.4803,17500.7917
237.6698,17720.3083
237.8593,17943.6333
238.0488,18177.6583
238.2383,18405.6
238.4278,18625.25
238.6172,18873.35
238.8066,19099.4333
238.9961,19334.6667
239.1855,19572.875
239.3748,19806.3667
239.5642,20018.2833
239.7536,20246.825
239.9429,20467.9583
240.1322,20673.8667
240.3215,20891.2583
240.5108,21121.9083
240.7001,21350.9583
240.8893,21563.275
241.0786,21780.1833
241.2677,21990.8333
241.457,22230.85
241.6461,22404.8583
241.8353,22589.0
242.0244,22785.4417
242.2136,22979.7167
242.4027,23181.975
242.5918,23375.6
242.7809,23556.1833
242.9699,23663.15
243.159,23799.8833
243.348,24043.4
243.537,24291.4167
243.726,24493.9083
243.915,24675.5417
244.1039,24851.325
244.2929,24962.8417
244.4818,25049.1917
244.6707,25235.1667
244.8596,25485.5333
245.0485,25707.225
245.2373,25930.65
245.4262,26132.4917
245.615,26314.2833
245.8038,26460.8833
245.9926,26644.75
246.1814,26814.2333
246.3701,26843.7417
246.5589,26899.4917
246.7476,27089.4417
246.9363,27331.7083
247.1249,27534.675
247.3136,27724.6917
247.5023,27916.4167
247.6909,28109.9333
247.8795,28267.5333
248.0681,28453.2917
248.2567,28617.6167
248.4453,28780.0
248.6338,28925.7083
248.8224,28983.9083
249.0109,28942.725
249.1994,29069.35
249.3878,29289.6333
249.5763,29475.125
249.7648,29649.4
249.9532,29815.425
250.1416,30004.6417
250.33,30182.025
250.5183,30370.3667
250.7067,30490.85
250.8951,30617.35
251.0834,30736.9917
251.2717,30853.8667
251.46,30961.4583
251.6483,31058.8583
251.8365,31124.9083
252.0247,31089.0333
252.213,31210.2583
252.4012,31351.4417
252.5894,31542.5917
252.7775,31652.5417
252.9657,31769.4083
253.1538,31913.9917
253.3419,32019.2917
253.53,32094.7
253.7181,32188.425
253.9062,32276.8667
254.0942,32376.0
254.2823,32434.9
254.4703,32502.3333
254.6583,32570.6417
254.8463,32653.6833
255.0342,32680.8
255.2222,32720.5667
255.4101,32713.0083
255.598,32695.5917
255.7859,32783.2167
255.9738,32919.2417
256.1616,33041.2583
256.3495,33171.1
256.5373,33272.3
256.7251,33418.45
256.9129,33502.7833
257.1006,33571.8417
257.2884,33661.9667
257.4761,33770.6833
257.6638,33840.5083
257.8515,33864.8667
258.0392,33907.675
258.2269,33943.1
258.4146,33984.575
258.6022,34032.7
258.7898,34038.2417
258.9774,34066.0667
259.165,34125.1333
259.3525,34171.3833
259.5401,34191.9833
259.7276,34260.3167
259.9151,34318.3583
260.1026,34363.9333
260.2901,34419.0
260.4776,34478.4
260.665,34585.425
260.8524,34664.9833
261.0398,34772.1583
261.2272,34804.3833
261.4146,34808.0583
261.6019,34852.4083
261.7893,34904.0667
261.9766,34941.775
262.1639,34993.9083
262.3512,34973.8583
262.5384,34984.9833
262.7257,34989.0333
262.9129,35018.2
263.1001,35031.45
263.2873,35095.3417
263.4745,35138.7583
263.6617,35077.0667
263.8488,35095.6417
264.0359,35128.6667
264.2231,35148.3417
264.4101,35176.35
264.5972,35206.65
264.7842,35229.9583
264.9713,35237.15
265.1583,35237.025
265.3453,35259.875
265.5323,35299.3083
265.7193,35324.1333
265.9062,35381.2417
266.0931,35402.5
266.2801,35407.0083
266.4669,35451.4833
266.6538,35496.975
266.8407,35540.9417
267.0276,35521.4833
267.2143,35514.9833
267.4012,35545.5917
267.588,35498.8083
267.7747,35499.5667
267.9615,35520.5083
268.1482,35510.4833
268.3349,35529.3083
268.5217,35534.525
268.7083,35503.3333
268.895,35502.85
269.0817,35540.9083
269.2682,35543.2417
269.4549,35499.875
269.6415,35422.7167
269.8281,35407.4083
270.0146,35457.0417
270.2012,35487.7333
270.3877,35515.4583
270.5742,35525.5833
270.7607,35530.2833
270.9472,35529.875
271.1336,35530.975
271.32,35509.2833
271.5065,35494.675
271.6929,35499.6833
271.8792,35528.875
272.0656,35540.95
272.252,35567.0417
272.4383,35583.3667
272.6246,35578.7083
272.8109,35583.9333
272.9972,35649.0167
273.1835,35695.6417
273.3697,35727.4167
273.5559,35751.0917
273.7421,35770.4
273.9283,35787.9917
274.1145,35792.175
274.3007,35813.8083
274.4868,35844.1583
274.6729,35916.1833
274.859,35938.2583
275.0451,35953.575
275.2311,35887.55
275.4172,35925.4083
275.6032,35966.175
275.7892,36024.0417
275.9752,36048.2917
276.1612,36094.55
276.3472,36086.3917
276.5331,36092.2417
276.719,36110.1667
276.9049,36136.3333
277.0908,36121.0667
277.2767,36135.1667
277.4625,36176.9
277.6484,36187.6667
277.8342,36172.425
278.02,36207.2833
278.2057,36265.7167
278.3915,36331.5333
278.5772,36358.575
278.763,36354.4833
278.9487,36420.0917
279.1343,36487.0417
279.32,36494.175
279.5057,36471.8833
279.6913,36408.5083
279.877,36418.6583
280.0625,36435.9833
280.2481,36413.8667
280.4337,36410.1333
280.6192,36475.2083
280.8048,36548.0167
280.9903,36539.35
281.1758,36520.575
281.3612,36502.975
281.5467,36518.2
281.7321,36587.6167
281.9175,36625.3833
282.1029,36645.8167
282.2884,36678.3167
282.4737,36649.3167
282.6591,36638.3667
282.8444,36658.0333
283.0297,36686.8083
283.215,36722.9083
283.4002,36748.9
283.5855,36729.125
283.7707,36678.2083
283.956,36690.2167
284.1412,36709.6
284.3264,36768.7583
284.5115,36843.8917
284.6967,36904.2833
284.8818,36911.725
285.0669,36868.3083
285.252,36905.2
285.4371,36952.7
285.6222,36952.2333
285.8072,36967.2917
285.9922,36971.925
286.1772,37031.8917
286.3622,37097.7667
286.5472,37095.4833
286.7321,37081.4083
286.9171,37153.475
287.102,37188.725
287.2869,37271.7417
287.4717,37373.2583
287.6566,37405.5
287.8415,37447.9583
288.0263,37467.4583
288.2111,37432.125
288.3959,37397.225
288.5806,37439.6
288.7654,37500.6833
288.9501,37640.1083
289.1348,37687.725
289.3195,37722.6417
289.5042,37785.4833
289.6889,37865.275
289.8735,37832.4917
290.0581,37851.0
290.2428,37834.1583
290.4273,37884.1583
290.6119,37967.8333
290.7965,38008.6083
290.981,38049.3083
291.1655,38091.075
291.35,38042.55
291.5345,38023.75
291.719,38071.0333
291.9034,38129.2
292.0878,38231.6917
292.2722,38275.025
292.4566,38276.1833
292.641,38351.975
292.8253,38385.5833
293.0096,38401.6417
293.194,38471.2333
293.3783,38513.6583
293.5626,38584.85
293.7468,38655.4833
293.9311,38707.8
294.1153,38687.1833
294.2995,38615.5167
294.4837,38586.2583
294.6678,38577.6417
294.852,38597.2417
295.0361,38675.1333
295.2202,38736.2833
295.4043,38816.45
295.5884,38842.5417
295.7725,38886.225
295.9565,38914.2667
296.1405,38881.3833
296.3246,38915.6667
296.5085,39016.3083
296.6925,39127.0
296.8764,39166.6
297.0603,39175.0
297.2443,39197.4
297.4282,39188.8917
297.612,39189.05
297.7959,39189.0917
297.9797,39212.6917
298.1635,39212.3667
298.3474,39321.6167
298.5311,39425.8417
298.7149,39416.2583
298.8987,39372.5
299.0823,39391.7417
299.2661,39371.825
299.4498,39297.375
299.6334,39358.9917
299.8171,39424.8667
300.0007,39460.1583
300.1843,39501.3083
300.368,39527.4833
300.5515,39543.475
300.7351,39571.875
300.9186,39604.1583
301.1021,39607.0417
301.2857,39648.2833
301.4691,39686.6167
301.6526,39764.175
301.8361,39755.5917
302.0195,39760.025
302.2029,39791.6667
302.3863,39840.3167
302.5697,39837.3
302.753,39895.3917
302.9364,39968.325
303.1197,40070.9417
303.303,40098.9333
303.4863,40093.7
303.6696,40023.625
303.8528,39996.275
304.036,40017.6833
304.2192,40095.4167
304.4024,40117.8167
304.5856,40106.8333
304.7688,40134.7417
304.9519,40195.9
305.135,40209.0917
305.3181,40226.6917
305.5012,40260.875
305.6842,40316.3417
305.8673,40356.3667
306.0504,40347.1667
306.2333,40289.1667
306.4163,40324.9667
306.5993,40328.5
306.7822,40381.6583
306.9652,40436.4417
307.1481,40423.3
307.331,40430.9667
307.5139,40439.0417
307.6967,40427.675
307.8796,40445.6
308.0624,40475.775
308.2452,40455.5167
308.428,40444.275
308.6107,40500.3083
308.7935,40492.875
308.9762,40507.6083
309.1589,40540.95
309.3416,40556.0917
309.5243,40573.25
309.7069,40588.9583
309.8896,40585.0667
310.0721,40593.8083
310.2548,40629.9667
310.4373,40659.45
310.6199,40725.5833
310.8024,40733.9583
310.985,40758.5667
311.1674,40723.375
311.3499,40682.3333
311.5324,40720.2833
311.7148,40812.05
311.8973,40801.8917
312.0797,40818.175
312.2621,40861.1083
312.4445,40854.175
312.6268,40832.275
312.8091,40888.8583
312.9915,40853.0583
313.1738,40850.1333
313.356,40817.675
313.5383,40797.275
313.7206,40830.1667
313.9027,40798.4417
314.085,40814.6167
314.2672,40848.7
314.4493,40886.875
314.6314,40940.15
314.8136,40994.375
314.9957,40966.6417
315.1778,40940.7333
315.3598,40960.8667
315.5419,41005.1083
315.724,41023.425
315.9059,41032.8667
316.088,41030.0583
316.2699,41102.8167
316.4519,41147.4083
316.6338,41113.025
316.8157,41030.2167
316.9977,41040.9
317.1795,41107.1833
317.3614,41171.625
317.5432,41219.2167
317.7251,41240.075
317.9069,41164.9583
318.0887,41140.525
318.2704,41103.725
318.4522,41144.3083
318.6339,41204.675
318.8156,41314.2167
318.9973,41310.8333
319.179,41357.875
319.3607,41402.6083
319.5423,41454.2667
319.7239,41465.9583
319.9055,41452.2667
320.0871,41473.2583
320.2687,41492.9667
320.4502,41487.7
320.6317,41439.55
320.8132,41494.2917
320.9947,41542.3417
321.1761,41577.375
321.3576,41582.0
321.5391,41582.6833
321.7205,41620.675
321.9019,41639.525
322.0832,41634.8167
322.2646,41628.2417
322.4459,41632.0333
322.6272,41616.9583
322.8085,41617.6333
322.9898,41631.6667
323.1711,41614.675
323.3523,41610.6333
323.5335,41607.3417
323.7147,41712.3167
323.8959,41852.225
324.0771,41905.3667
324.2582,41909.3083
324.4393,41936.3583
324.6204,41975.3667
324.8015,41988.9
324.9826,42069.9333
325.1637,42174.3083
325.3447,42180.3167
325.5257,42174.8
325.7067,42159.4417
325.8877,42051.5333
326.0686,41998.2333
326.2496,42044.85
326.4305,42033.7833
326.6114,42082.4583
326.7922,42143.375
326.9731,42187.9
327.1539,42190.8417
327.3347,42243.25
327.5155,42284.5833
327.6963,42368.8167
327.8771,42383.0
328.0578,42289.2167
328.2385,42172.0417
328.4193,42193.2417
328.5999,42201.2
328.7806,42189.8083
328.9613,42247.2333
329.1419,42253.2667
329.3225,42302.0167
329.5031,42278.7917
329.6837,42254.7333
329.8642,42244.4
330.0447,42237.4917
330.2252,42217.05
330.4057,42172.3083
330.5862,42158.5417
330.7667,42171.3583
330.9471,42214.4333
331.1275,42296.3333
331.3079,42335.7167
331.4883,42427.7667
331.6687,42457.325
331.849,42310.3167
332.0293,42222.8333
332.2096,42193.1833
332.3899,42222.3833
332.5702,42297.2
332.7504,42354.0417
332.9306,42416.3667
333.1108,42372.4083
333.291,42305.0333
333.4712,42297.85
333.6514,42326.0
333.8315,42318.3917
334.0116,42328.2583
334.1917,42391.9
334.3717,42450.7333
334.5518,42479.0167
334.7318,42416.95
334.9119,42394.1833
335.0918,42432.7917
335.2718,42481.9833
335.4518,42504.2417
335.6317,42522.7083
335.8116,42573.4917
335.9915,42505.5083
336.1714,42382.125
336.3513,42380.3333
336.5311,42426.6667
336.7109,42510.875
336.8907,42538.4333
337.0705,42386.125
337.2502,42244.9917
337.43,42205.7833
337.6097,42149.4917
337.7894,42153.95
337.9691,42177.4167
338.1488,42221.3583
338.3284,42269.25
338.508,42361.2667
338.6877,42457.975
338.8672,42464.1333
339.0468,42398.7083
339.2263,42346.9583
339.4059,42585.0833
339.5854,42948.0083
339.7649,42620.1
339.9443,42410.6333
340.1238,42356.1
340.3032,42372.2833
340.4826,42387.25
340.662,42296.4917
340.8414,42205.325
341.0207,42226.3667
341.2001,42253.6417
341.3794,42235.2333
341.5587,42300.3917
341.738,42337.8167
341.9172,42337.1583
342.0965,42334.1917
342.2757,42262.5167
342.4549,42077.0833
342.6341,42104.9583
342.8132,42129.1417
342.9923,42298.95
343.1715,42443.5917
343.3506,42444.75
343.5296,42236.3167
343.7087,42134.4083
343.8878,42073.2833
344.0668,42070.7917
344.2458,42060.3833
344.4248,41992.0083
344.6037,41974.6667
344.7827,42010.4
344.9616,41998.325
345.1405,42011.3
345.3194,42012.0167
345.4982,41951.8333
345.6771,41908.9333
345.8559,41897.2583
346.0347,41877.7917
346.2135,41853.025
346.3923,41850.1583
346.571,41794.75
346.7498,41773.2833
346.9285,41836.2833
347.1071,41797.5917
347.2859,41687.1417
347.4645,41714.6
347.6431,41755.35
347.8217,41776.4667
348.0003,41710.375
348.1789,41702.9667
348.3574,41673.5167
348.5359,41613.4583
348.7145,41557.4833
348.893,41570.125
349.0714,41572.575
349.2499,41480.8083
349.4283,41396.3333
349.6068,41301.55
349.7852,41277.1083
349.9635,41316.5917
350.1419,41303.175
350.3202,41272.1667
350.4985,41183.7833
350.6768,41100.6917
350.8551,41056.9
351.0334,41040.3417
351.2116,41010.8917
351.3898,41019.025
351.568,40952.775
351.7462,40962.875
351.9243,40935.7083
352.1025,40859.5
352.2806,40785.225
352.4587,40750.2583
352.6368,40697.2583
352.8148,40636.8333
352.9929,40589.6917
353.1709,40621.35
353.3489,40622.55
353.5268,40570.6167
353.7048,40511.8167
353.8828,40483.9167
354.0607,40414.2667
354.2386,40401.7583
354.4165,40366.8167
354.5943,40316.0083
354.7722,40305.1833
354.95,40374.3167
355.1278,40379.65
355.3056,40255.075
355.4833,40111.75
355.6611,39975.3833
355.8388,39869.6583
356.0165,39839.5083
356.1942,39876.675
356.3719,39955.7833
356.5495,39892.6333
356.7271,39821.4833
356.9047,39792.7833
357.0823,39790.4417
357.2599,39810.025
357.4374,39759.025
357.6149,39639.8667
357.7924,39535.2833
357.9699,39501.2
358.1474,39464.6167
358.3248,39344.1583
358.5023,39303.5083
358.6797,39201.15
358.8571,39144.9083
359.0344,39117.375
359.2118,39050.45
359.3891,39059.3083
359.5664,38972.3583
359.7437,38942.9833
359.9209,38902.75
360.0982,38814.4333
360.2754,38648.225
360.4526,38676.3
360.6298,38667.5167
360.807,38613.825
360.9841,38574.4083
361.1613,38619.5583
361.3383,38863.2167
361.5154,38833.025
361.6925,38837.4667
361.8695,38718.5167
362.0466,38586.675
362.2236,38433.7083
362.4005,38299.6
362.5775,38126.0583
362.7545,38040.6
362.9314,37937.5917
363.1083,37966.525
363.2852,38341.6417
363.462,38373.575
363.6389,38179.9333
363.8157,37972.275
363.9925,37775.4333
364.1693,37652.75
364.346,37551.7667
364.5228,37600.2917
364.6996,37777.175
364.8762,37785.6083
365.0529,37838.6583
365.2296,37986.375
365.4062,37884.8083
365.5829,37775.8917
365.7595,37774.0
365.9361,37738.3583
366.1126,37645.9083
366.2892,38431.2
366.4657,39639.6917
366.6422,40031.7667
366.8186,39194.2833
366.9951,39034.4167
367.1716,38485.0167
367.348,39043.375
367.5244,39529.65
367.7008,38767.7917
367.8772,38208.7917
368.0535,38124.6917
368.2298,39594.1417
368.4061,40636.8417
368.5824,40034.6
368.7586,39160.2083
368.9349,38744.2167
369.1111,37951.0417
369.2873,37352.7917
369.4635,37256.9083
369.6396,37219.6333
369.8158,37243.575
369.9919,37738.4083
370.168,38588.1667
370.3441,38638.6667
370.5202,37760.65
370.6962,37158.9917
370.8722,36842.7917
371.0482,36821.3333
371.2242,36974.8417
371.4002,37385.8667
371.5761,37536.925
371.752,37258.075
371.9279,37248.0083
372.1038,37289.225
372.2796,37172.2833
372.4555,37108.9833
372.6313,37151.7667
372.8071,36942.4667
372.9829,36861.2833
373.1586,37127.0083
373.3344,37171.9583
373.5101,36796.6583
373.6858,36733.775
373.8615,36592.575
374.0371,36741.8083
374.2127,37118.9667
374.3884,36926.05
374.564,36673.65
374.7395,36555.4917
374.9151,36544.025
375.0906,37038.125
375.2661,37623.075
375.4416,37212.4167
375.6171,37138.7417
375.7925,37199.1833
375.968,37267.0
376.1434,37137.0583
376.3188,37088.125
376.4941,37073.5167
376.6695,37147.3167
376.8448,37264.6333
377.0201,37505.9833
377.1954,37716.4833
377.3707,37538.2083
377.5459,37745.1667
377.7212,38235.25
377.8964,39096.0833
378.0715,39366.5667
378.2467,38994.1333
378.4218,38527.2417
378.597,37801.8583
378.7721,37682.0833
378.9472,37771.6417
379.1222,39083.0333
379.2973,39554.0667
379.4723,39816.8417
379.6473,41727.7333
379.8223,42703.325
379.9972,40892.9167
380.1722,39775.8917
380.3471,39674.6417
380.522,38643.0083
380.6969,37936.2
380.8717,38122.1833
381.0466,37981.4333
381.2214,38307.925
381.3962,38739.925
381.571,38234.05
381.7457,37911.4333
381.9204,37943.8
382.0952,37807.0833
382.2699,38047.0417
382.4445,38642.175
382.6192,39060.0583
382.7938,39530.95
382.9685,39997.825
383.1431,39529.5833
383.3176,38533.9333
383.4922,37907.55
383.6667,38227.0583
383.8412,38128.5083
384.0157,37859.1333
384.1902,38014.0333
384.3646,38019.7583
384.5391,38030.0167
384.7134,38820.575
384.8878,40321.875
385.0622,41518.9167
385.2365,40130.6917
385.4109,38759.75
385.5852,38453.2917
385.7594,39498.9583
385.9337,41971.2333
386.1079,43092.3917
386.2822,44144.7333
386.4564,43695.4833
386.6306,41322.7333
386.8047,41629.6333
386.9789,42630.4583
387.153,44199.1833
387.3271,44586.8917
387.5012,42241.5667
387.6752,42028.725
387.8492,43001.0
388.0233,43069.35
388.1972,40945.2833
388.3712,40458.2667
388.5452,40527.6
388.7191,41373.2667
388.893,43649.7167
389.0669,43608.6083
389.2408,39951.7333
389.4146,38155.825
389.5884,37340.3167
389.7623,37465.8917
389.9361,37844.675
390.1098,37609.8667
390.2835,37621.8833
390.4573,37519.4083
390.631,37509.725
390.8047,37756.775
390.9784,37994.8167
391.152,37662.3417
391.3256,37518.65
391.4992,37441.625
391.6728,37520.25
391.8464,38363.0417
392.0199,38433.5
392.1934,37789.3667
392.3669,37880.2167
392.5403,38597.975
392.7138,39280.6
392.8873,39851.8333
393.0607,39361.3667
393.2341,39013.4833
393.4074,39074.625
393.5808,38595.2083
393.7542,38598.8
393.9274,38812.7583
394.1007,38384.625
394.274,39476.175
394.4472,40209.8333
394.6205,41221.1083
394.7937,42017.875
394.9668,42270.7333
395.14,41685.0083
395.3131,39643.0917
395.4863,38331.1667
395.6594,38306.875
395.8325,38202.8667
396.0055,38691.6917
396.1786,39159.45
396.3516,39657.9333
396.5246,38865.4583
396.6975,37800.3333
396.8705,37816.0083
397.0434,39442.1667
397.2163,38832.475
397.3892,38343.7333
397.5621,38611.1167
397.735,39592.475
397.9077,40572.375
398.0806,40562.1667
398.2534,41225.975
398.4261,41918.4833
398.5989,40235.3833
398.7716,40618.8
398.9443,41269.9667
399.117,44113.05
399.2896,44625.7333
399.4623,42289.9
399.6349,40731.6833
399.8075,41000.2
399.9801,39597.0833
400.1526,38803.6667
400.3252,38258.2083
400.4977,38321.6667
400.6702,39021.8833
400.8427,37803.9833
401.0151,37269.0833
401.1875,36575.8
401.36,36454.6167
401.5323,36349.0333
401.7047,35969.7583
401.877,36264.3167
402.0494,36614.6333
402.2216,37287.4833
402.394,37363.4
402.5662,37400.1917
402.7385,39203.7
402.9107,39256.8583
403.0829,38013.9917
403.2551,37325.7083
403.4272,36788.5083
403.5994,36935.8667
403.7715,37189.2917
403.9436,37772.6833
404.1156,37562.3167
