Timestamp,12/26/2023 14:18:17
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2236.6833
218.2508,2283.5583
218.442,2329.6917
218.6332,2380.3667
218.8244,2430.675
219.0156,2483.225
219.2067,2536.7
219.3979,2590.9333
219.589,2650.9
219.7801,2707.775
219.9712,2771.2
220.1623,2831.75
220.3533,2900.5917
220.5444,2964.1
220.7354,3034.6917
220.9264,3103.0583
221.1174,3179.7417
221.3083,3255.5917
221.4993,3329.8667
221.6902,3404.375
221.8812,3484.9583
222.0721,3568.7167
222.263,3652.5167
222.4538,3742.1333
222.6447,3834.5583
222.8355,3928.0333
223.0264,4016.4
223.2172,4110.0917
223.408,4213.9833
223.5987,4313.2667
223.7895,4411.4667
223.9802,4518.5417
224.1709,4628.0333
224.3616,4739.4333
224.5524,4850.9583
224.743,4966.7
224.9337,5074.0083
225.1243,5202.8417
225.315,5321.0167
225.5056,5437.3667
225.6962,5561.7167
225.8867,5689.9167
226.0773,5815.85
226.2678,5943.7167
226.4584,6078.3083
226.6489,6215.7
226.8394,6343.95
227.0298,6485.175
227.2203,6629.7417
227.4108,6783.7833
227.6012,6931.2
227.7916,7071.6333
227.982,7223.3917
228.1723,7372.8083
228.3627,7533.175
228.5531,7680.1417
228.7434,7834.5083
228.9337,7998.5917
229.124,8162.65
229.3143,8329.5083
229.5045,8514.1583
229.6948,8692.5583
229.885,8871.8083
230.0752,9058.2583
230.2654,9240.55
230.4556,9432.8667
230.6457,9611.5
230.8358,9799.6583
231.026,9984.4
231.2161,10171.7833
231.4062,10363.5417
231.5963,10549.6083
231.7863,10744.825
231.9764,10952.95
232.1664,11160.4333
232.3564,11374.1583
232.5464,11583.45
232.7364,11798.1667
232.9263,11997.075
233.1163,12216.025
233.3062,12442.8
233.4961,12686.125
233.686,12900.2333
233.8758,13104.1667
234.0657,13313.0833
234.2555,13535.0917
234.4454,13762.9167
234.6352,13989.45
234.825,14210.5333
235.0147,14423.6583
235.2045,14647.5
235.3942,14864.8833
235.5839,15091.5417
235.7737,15309.775
235.9633,15524.525
236.153,15767.5167
236.3427,16005.2167
236.5323,16235.525
236.7219,16446.9667
236.9115,16645.5083
237.1011,16855.425
237.2907,17094.1667
237.4803,17324.2833
237.6698,17543.0917
237.8593,17765.9167
238.0488,17988.4917
238.2383,18217.8417
238.4278,18439.1833
238.6172,18675.7083
238.8066,18907.925
238.9961,19138.3583
239.1855,19375.5083
239.3748,19604.0833
239.5642,19813.625
239.7536,20038.575
239.9429,20258.25
240.1322,20463.0667
240.3215,20673.9167
240.5108,20898.9333
240.7001,21123.75
240.8893,21347.825
241.0786,21557.05
241.2677,21758.3417
241.457,21997.45
241.6461,22169.025
241.8353,22361.8083
242.0244,22549.3417
242.2136,22744.5167
242.4027,22935.5167
242.5918,23127.175
242.7809,23298.5917
242.9699,23414.475
243.159,23546.7167
243.348,23792.6083
243.537,24033.85
243.726,24230.15
243.915,24404.3583
244.1039,24576.1583
244.2929,24688.8917
244.4818,24781.6833
244.6707,24960.9833
244.8596,25206.35
245.0485,25422.4917
245.2373,25644.8167
245.4262,25844.2083
245.615,26021.9167
245.8038,26175.4583
245.9926,26355.8333
246.1814,26523.125
246.3701,26553.3417
246.5589,26599.5833
246.7476,26778.875
246.9363,27024.9333
247.1249,27222.35
247.3136,27419.6667
247.5023,27591.6917
247.6909,27785.7083
247.8795,27951.525
248.0681,28135.3167
248.2567,28295.2
248.4453,28454.4417
248.6338,28596.1417
248.8224,28657.8333
249.0109,28610.5833
249.1994,28740.2333
249.3878,28959.0583
249.5763,29135.7917
249.7648,29303.5083
249.9532,29466.7667
250.1416,29652.2333
250.33,29841.9333
250.5183,30010.7333
250.7067,30138.0667
250.8951,30259.2917
251.0834,30378.25
251.2717,30502.0583
251.46,30596.575
251.6483,30696.625
251.8365,30755.8
252.0247,30731.575
252.213,30840.1667
252.4012,30979.4583
252.5894,31171.125
252.7775,31278.85
252.9657,31382.8083
253.1538,31531.0417
253.3419,31626.8333
253.53,31708.5917
253.7181,31802.75
253.9062,31904.5917
254.0942,31991.6417
254.2823,32040.6333
254.4703,32104.4833
254.6583,32180.6917
254.8463,32260.7917
255.0342,32286.6833
255.2222,32316.6
255.4101,32317.7583
255.598,32286.85
255.7859,32383.5917
255.9738,32515.0083
256.1616,32622.9333
256.3495,32758.0083
256.5373,32858.7083
256.7251,32998.8583
256.9129,33082.8333
257.1006,33149.5167
257.2884,33247.3417
257.4761,33347.2917
257.6638,33413.4417
257.8515,33436.825
258.0392,33486.9083
258.2269,33532.6167
258.4146,33561.4833
258.6022,33604.0083
258.7898,33608.7
258.9774,33633.3333
259.165,33692.1333
259.3525,33739.125
259.5401,33751.4583
259.7276,33817.1083
259.9151,33882.575
260.1026,33916.9333
260.2901,33982.9417
260.4776,34036.8167
260.665,34145.6167
260.8524,34227.225
261.0398,34319.7333
261.2272,34355.8417
261.4146,34361.875
261.6019,34397.7417
261.7893,34448.8917
261.9766,34484.5167
262.1639,34531.5833
262.3512,34517.35
262.5384,34529.3333
262.7257,34533.925
262.9129,34558.3333
263.1001,34570.075
263.2873,34632.875
263.4745,34668.9
263.6617,34602.1583
263.8488,34633.225
264.0359,34666.6167
264.2231,34686.0417
264.4101,34702.275
264.5972,34736.7
264.7842,34749.9333
264.9713,34770.0333
265.1583,34770.3917
265.3453,34786.6333
265.5323,34819.65
265.7193,34851.3417
265.9062,34903.15
266.0931,34921.6833
266.2801,34925.25
266.4669,34972.2667
266.6538,35008.8083
266.8407,35054.9083
267.0276,35037.7583
267.2143,35024.5083
267.4012,35056.1167
267.588,35010.925
267.7747,35019.45
267.9615,35028.55
268.1482,35023.3417
268.3349,35044.6
268.5217,35041.9667
268.7083,35011.7083
268.895,35007.4083
269.0817,35047.2583
269.2682,35042.0
269.4549,35000.775
269.6415,34926.0417
269.8281,34918.5583
270.0146,34960.0
270.2012,34988.5417
270.3877,35018.3083
270.5742,35028.9667
270.7607,35027.4833
270.9472,35039.9
271.1336,35026.7333
271.32,35009.9667
271.5065,34995.9417
271.6929,34992.25
271.8792,35028.5583
272.0656,35044.6583
272.252,35064.45
272.4383,35076.7833
272.6246,35061.975
272.8109,35076.8833
272.9972,35139.3417
273.1835,35187.0833
273.3697,35211.7667
273.5559,35239.6167
273.7421,35265.6917
273.9283,35272.6083
274.1145,35273.5667
274.3007,35300.2
274.4868,35329.325
274.6729,35392.8667
274.859,35420.1
275.0451,35430.8167
275.2311,35370.475
275.4172,35410.8917
275.6032,35457.5083
275.7892,35501.6167
275.9752,35524.5083
276.1612,35580.65
276.3472,35558.0083
276.5331,35570.7583
276.719,35591.275
276.9049,35605.7583
277.0908,35594.8333
277.2767,35608.1
277.4625,35650.5583
277.6484,35653.5167
277.8342,35651.8417
278.02,35677.1083
278.2057,35724.7333
278.3915,35797.1333
278.5772,35829.3167
278.763,35808.6417
278.9487,35874.0333
279.1343,35932.6917
279.32,35953.9
279.5057,35926.575
279.6913,35870.0
279.877,35878.5167
280.0625,35904.7417
280.2481,35884.9333
280.4337,35868.8833
280.6192,35938.875
280.8048,35998.9833
280.9903,35996.0583
281.1758,35972.4333
281.3612,35961.325
281.5467,35966.175
281.7321,36037.4917
281.9175,36074.8583
282.1029,36092.9583
282.2884,36129.6667
282.4737,36092.3083
282.6591,36085.5417
282.8444,36123.7667
283.0297,36141.1
283.215,36163.65
283.4002,36201.625
283.5855,36181.9083
283.7707,36122.1
283.956,36129.0083
284.1412,36145.1917
284.3264,36204.3167
284.5115,36290.4
284.6967,36342.6667
284.8818,36333.325
285.0669,36311.5417
285.252,36354.5083
285.4371,36400.2833
285.6222,36381.9083
285.8072,36396.25
285.9922,36408.6333
286.1772,36467.3917
286.3622,36529.2083
286.5472,36528.0583
286.7321,36506.3667
286.9171,36578.375
287.102,36624.25
287.2869,36701.8833
287.4717,36802.8917
287.6566,36838.0167
287.8415,36884.2917
288.0263,36900.7917
288.2111,36859.025
288.3959,36821.4417
288.5806,36859.4833
288.7654,36924.2417
288.9501,37047.95
289.1348,37114.1667
289.3195,37142.475
289.5042,37197.7833
289.6889,37285.4667
289.8735,37245.9833
290.0581,37266.6083
290.2428,37243.2583
290.4273,37289.8167
290.6119,37376.7
290.7965,37418.125
290.981,37461.2833
291.1655,37495.7583
291.35,37448.2667
291.5345,37428.15
291.719,37476.925
291.9034,37529.4917
292.0878,37637.1917
292.2722,37671.5667
292.4566,37690.7917
292.641,37752.4167
292.8253,37785.2167
293.0096,37800.6167
293.194,37869.3083
293.3783,37920.3917
293.5626,37989.0833
293.7468,38039.7833
293.9311,38088.95
294.1153,38076.8667
294.2995,38008.3833
294.4837,37977.0417
294.6678,37972.7583
294.852,37984.525
295.0361,38065.0167
295.2202,38130.2083
295.4043,38206.7917
295.5884,38234.55
295.7725,38267.6167
295.9565,38298.9667
296.1405,38265.8
296.3246,38289.95
296.5085,38396.925
296.6925,38498.2
296.8764,38541.025
297.0603,38558.9167
297.2443,38576.9833
297.4282,38575.1667
297.612,38562.75
297.7959,38560.15
297.9797,38588.1
298.1635,38588.5917
298.3474,38696.9583
298.5311,38784.4417
298.7149,38780.3
298.8987,38741.0833
299.0823,38763.7
299.2661,38743.3167
299.4498,38678.0083
299.6334,38737.1417
299.8171,38799.725
300.0007,38828.125
300.1843,38864.975
300.368,38891.4667
300.5515,38907.725
300.7351,38928.5417
300.9186,38968.65
301.1021,38955.9333
301.2857,39011.6833
301.4691,39050.4917
301.6526,39116.325
301.8361,39113.6333
302.0195,39121.2167
302.2029,39141.1083
302.3863,39192.0083
302.5697,39179.0583
302.753,39240.8917
302.9364,39321.2833
303.1197,39426.8083
303.303,39447.4417
303.4863,39436.825
303.6696,39371.8583
303.8528,39345.0417
304.036,39370.2833
304.2192,39431.75
304.4024,39475.375
304.5856,39459.6583
304.7688,39486.9583
304.9519,39539.7667
305.135,39560.4
305.3181,39568.75
305.5012,39599.5833
305.6842,39660.3333
305.8673,39703.2833
306.0504,39690.95
306.2333,39626.2083
306.4163,39659.4
306.5993,39673.55
306.7822,39708.8917
306.9652,39767.2833
307.1481,39763.0833
307.331,39768.9917
307.5139,39773.5917
307.6967,39764.6083
307.8796,39773.05
308.0624,39811.2583
308.2452,39782.275
308.428,39774.6167
308.6107,39826.2
308.7935,39826.9667
308.9762,39832.1
309.1589,39867.2583
309.3416,39885.7917
309.5243,39898.675
309.7069,39915.8333
309.8896,39908.325
310.0721,39915.3667
310.2548,39953.4917
310.4373,39973.5917
310.6199,40045.4583
310.8024,40045.3167
310.985,40076.6583
311.1674,40043.5083
311.3499,39998.5333
311.5324,40033.4417
311.7148,40125.75
311.8973,40111.9167
312.0797,40123.6083
312.2621,40169.2167
312.4445,40165.275
312.6268,40148.7417
312.8091,40190.75
312.9915,40163.1917
313.1738,40157.0167
313.356,40130.7917
313.5383,40106.6833
313.7206,40132.7667
313.9027,40103.4333
314.085,40123.0417
314.2672,40152.5333
314.4493,40197.775
314.6314,40258.9667
314.8136,40299.775
314.9957,40271.025
315.1778,40246.2333
315.3598,40263.675
315.5419,40299.3167
315.724,40326.225
315.9059,40325.525
316.088,40335.4417
316.2699,40403.4667
316.4519,40431.425
316.6338,40404.7667
316.8157,40331.1333
316.9977,40327.3083
317.1795,40395.5167
317.3614,40472.5583
317.5432,40508.4167
317.7251,40526.15
317.9069,40456.575
318.0887,40442.425
318.2704,40401.7917
318.4522,40432.35
318.6339,40481.8667
318.8156,40593.1
318.9973,40587.7833
319.179,40641.025
319.3607,40689.4333
319.5423,40748.975
319.7239,40757.05
319.9055,40735.4083
320.0871,40759.6583
320.2687,40777.2
320.4502,40765.65
320.6317,40715.1833
320.8132,40772.1833
320.9947,40820.7667
321.1761,40849.7917
321.3576,40861.7333
321.5391,40866.025
321.7205,40905.3167
321.9019,40922.7167
322.0832,40911.8
322.2646,40903.4083
322.4459,40902.4417
322.6272,40900.2417
322.8085,40893.0583
322.9898,40908.0083
323.1711,40895.0167
323.3523,40889.65
323.5335,40886.0333
323.7147,40987.2167
323.8959,41123.9833
324.0771,41166.675
324.2582,41179.975
324.4393,41200.4917
324.6204,41239.6583
324.8015,41252.95
324.9826,41328.9333
325.1637,41434.425
325.3447,41432.175
325.5257,41431.275
325.7067,41416.825
325.8877,41298.3833
326.0686,41253.0083
326.2496,41298.1
326.4305,41278.975
326.6114,41337.975
326.7922,41397.3083
326.9731,41436.3917
327.1539,41454.0
327.3347,41497.6583
327.5155,41523.825
327.6963,41608.5167
327.8771,41619.55
328.0578,41531.8667
328.2385,41409.2833
328.4193,41430.8083
328.5999,41451.5917
328.7806,41437.6167
328.9613,41490.8333
329.1419,41492.4167
329.3225,41535.0167
329.5031,41525.2167
329.6837,41501.4167
329.8642,41468.4917
330.0447,41469.175
330.2252,41454.825
330.4057,41411.6083
330.5862,41397.6167
330.7667,41416.3083
330.9471,41454.8167
331.1275,41532.9917
331.3079,41571.4833
331.4883,41663.6667
331.6687,41694.2083
331.849,41546.05
332.0293,41466.4167
332.2096,41434.1167
332.3899,41457.7667
332.5702,41538.7417
332.7504,41599.8417
332.9306,41660.375
333.1108,41619.225
333.291,41539.6083
333.4712,41539.6333
333.6514,41566.825
333.8315,41553.2333
334.0116,41555.3583
334.1917,41612.6833
334.3717,41683.1417
334.5518,41710.65
334.7318,41648.3417
334.9119,41621.5833
335.0918,41671.4083
335.2718,41700.9667
335.4518,41725.975
335.6317,41741.6667
335.8116,41801.2583
335.9915,41747.7167
336.1714,41621.45
336.3513,41610.325
336.5311,41656.375
336.7109,41725.825
336.8907,41759.4083
337.0705,41619.75
337.2502,41470.4417
337.43,41424.2333
337.6097,41376.9667
337.7894,41379.0667
337.9691,41407.0583
338.1488,41448.2583
338.3284,41492.5
338.508,41584.025
338.6877,41676.3
338.8672,41681.575
339.0468,41622.3583
339.2263,41566.55
339.4059,41801.425
339.5854,42162.0417
339.7649,41853.1083
339.9443,41624.4
340.1238,41571.4167
340.3032,41588.7833
340.4826,41595.475
340.662,41510.3583
340.8414,41418.45
341.0207,41435.5667
341.2001,41461.4333
341.3794,41441.475
341.5587,41509.4167
341.738,41553.7333
341.9172,41559.6
342.0965,41557.575
342.2757,41484.475
342.4549,41294.4333
342.6341,41327.6083
342.8132,41349.05
342.9923,41503.3583
343.1715,41662.575
343.3506,41667.3167
343.5296,41452.8667
343.7087,41341.625
343.8878,41299.1667
344.0668,41294.4167
344.2458,41290.7667
344.4248,41215.5333
344.6037,41199.1
344.7827,41230.1
344.9616,41221.4667
345.1405,41234.6417
345.3194,41232.1083
345.4982,41172.325
345.6771,41123.25
345.8559,41110.8
346.0347,41098.4083
346.2135,41069.4333
346.3923,41055.0833
346.571,41011.025
346.7498,40973.1833
346.9285,41049.9667
347.1071,41003.825
347.2859,40916.9917
347.4645,40951.725
347.6431,40995.6917
347.8217,40998.75
348.0003,40939.4083
348.1789,40926.4083
348.3574,40895.2917
348.5359,40837.3333
348.7145,40775.25
348.893,40793.2083
349.0714,40803.325
349.2499,40700.575
349.4283,40621.5
349.6068,40524.575
349.7852,40506.5
349.9635,40542.0167
350.1419,40529.9167
350.3202,40488.2083
350.4985,40410.1667
350.6768,40332.9417
350.8551,40294.0667
351.0334,40265.65
351.2116,40243.1667
351.3898,40248.8083
351.568,40186.0
351.7462,40198.375
351.9243,40165.05
352.1025,40092.1167
352.2806,40028.1083
352.4587,39996.1667
352.6368,39945.3583
352.8148,39873.8583
352.9929,39834.1583
353.1709,39867.15
353.3489,39866.6667
353.5268,39810.375
353.7048,39741.5167
353.8828,39705.6917
354.0607,39644.1583
354.2386,39631.375
354.4165,39594.275
354.5943,39548.6833
354.7722,39547.5333
354.95,39612.9583
355.1278,39613.8
355.3056,39497.0
355.4833,39348.5
355.6611,39214.1
355.8388,39116.9083
356.0165,39081.7083
356.1942,39125.975
356.3719,39194.3833
356.5495,39137.725
356.7271,39079.875
356.9047,39052.9417
357.0823,39037.6417
357.2599,39057.65
357.4374,39006.275
357.6149,38898.0833
357.7924,38777.2667
357.9699,38765.9833
358.1474,38722.0333
358.3248,38612.5583
358.5023,38560.2083
358.6797,38467.775
358.8571,38406.575
359.0344,38375.5167
359.2118,38293.4833
359.3891,38312.7917
359.5664,38224.6333
359.7437,38190.6167
359.9209,38153.9583
360.0982,38068.9417
360.2754,37916.0083
360.4526,37935.3917
360.6298,37935.9667
360.807,37886.5
360.9841,37847.0
361.1613,37877.5333
361.3383,38126.0667
361.5154,38097.8167
361.6925,38092.5083
361.8695,37998.1917
362.0466,37861.5167
362.2236,37696.525
362.4005,37568.9
362.5775,37393.0167
362.7545,37297.8
362.9314,37200.375
363.1083,37239.8
363.2852,37600.4667
363.462,37651.4
363.6389,37444.7
363.8157,37235.1583
363.9925,37038.5583
364.1693,36923.0083
364.346,36821.0583
364.5228,36882.8917
364.6996,37058.725
364.8762,37065.1583
365.0529,37112.5
365.2296,37252.7
365.4062,37162.625
365.5829,37047.6
365.7595,37038.3333
365.9361,37006.6
366.1126,36915.0167
366.2892,37651.425
366.4657,38861.4583
366.6422,39272.9167
366.8186,38446.5333
366.9951,38275.9917
367.1716,37735.575
367.348,38256.5167
367.5244,38768.6417
367.7008,38027.975
367.8772,37470.1417
368.0535,37373.6167
368.2298,38796.3167
368.4061,39856.425
368.5824,39286.2167
368.7586,38403.0
368.9349,37998.1583
369.1111,37221.4917
369.2873,36623.375
369.4635,36517.0667
369.6396,36499.0417
369.8158,36522.6917
369.9919,36991.8583
370.168,37817.5167
370.3441,37912.45
370.5202,37043.7417
370.6962,36433.5417
370.8722,36136.1833
371.0482,36109.575
371.2242,36246.3167
371.4002,36650.7833
371.5761,36812.7667
371.752,36524.05
371.9279,36512.5833
372.1038,36570.3667
372.2796,36462.5833
372.4555,36381.9083
372.6313,36418.5417
372.8071,36219.7
372.9829,36131.9167
373.1586,36382.5917
373.3344,36459.4833
373.5101,36096.5
373.6858,36023.7
373.8615,35888.075
374.0371,36021.2167
374.2127,36385.625
374.3884,36213.6667
374.564,35955.6667
374.7395,35848.5
374.9151,35834.65
375.0906,36300.9583
375.2661,36880.7583
375.4416,36483.6333
375.6171,36384.8333
375.7925,36457.15
375.968,36524.8417
376.1434,36409.6583
376.3188,36366.3417
376.4941,36339.7583
376.6695,36431.125
376.8448,36531.7083
377.0201,36758.0833
377.1954,36964.4083
377.3707,36786.025
377.5459,36977.5583
377.7212,37458.8667
377.8964,38304.9667
378.0715,38594.4917
378.2467,38213.7
378.4218,37757.6
378.597,37048.5167
378.7721,36913.4833
378.9472,37004.5583
379.1222,38274.125
379.2973,38792.5583
379.4723,39011.7833
379.6473,40845.5583
379.8223,41895.325
379.9972,40130.8
380.1722,38963.1167
380.3471,38852.275
380.522,37876.575
380.6969,37161.5333
380.8717,37329.8917
381.0466,37217.5417
381.2214,37512.7917
381.3962,37972.4083
381.571,37473.4583
381.7457,37160.1
381.9204,37179.1833
382.0952,37069.6333
382.2699,37272.1917
382.4445,37872.275
382.6192,38276.4667
382.7938,38739.7667
382.9685,39207.2083
383.1431,38762.6833
383.3176,37791.8083
383.4922,37142.5917
383.6667,37449.4667
383.8412,37379.4333
384.0157,37112.2417
384.1902,37233.1833
384.3646,37251.6083
384.5391,37235.5
384.7134,38002.2167
384.8878,39455.1083
385.0622,40698.8917
385.2365,39362.675
385.4109,37963.6417
385.5852,37651.3833
385.7594,38664.1
385.9337,41104.025
386.1079,42246.1583
386.2822,43256.7083
386.4564,42856.3417
386.6306,40499.4083
386.8047,40733.7583
386.9789,41744.0417
387.153,43289.8333
387.3271,43746.0333
387.5012,41406.45
387.6752,41141.075
387.8492,42086.9583
388.0233,42243.0917
388.1972,40154.5167
388.3712,39611.1417
388.5452,39679.8
388.7191,40512.7583
388.893,42720.75
389.0669,42802.2167
389.2408,39178.7917
389.4146,37337.6917
389.5884,36549.825
389.7623,36680.075
389.9361,37076.7833
390.1098,36840.9833
390.2835,36845.4833
390.4573,36760.925
390.631,36748.325
390.8047,36963.0667
390.9784,37202.0167
391.152,36881.1833
391.3256,36720.8667
391.4992,36657.7167
391.6728,36726.0667
391.8464,37548.15
392.0199,37646.3417
392.1934,37010.7417
392.3669,37073.125
392.5403,37782.4333
392.7138,38468.0
392.8873,39037.5667
393.0607,38586.025
393.2341,38228.2083
393.4074,38302.5083
393.5808,37843.0
393.7542,37816.1
393.9274,38028.6417
394.1007,37600.2167
394.274,38640.2417
394.4472,39377.8167
394.6205,40373.775
394.7937,41151.7
394.9668,41406.15
395.14,40857.3917
395.3131,38848.3833
395.4863,37522.5
395.6594,37483.6333
395.8325,37417.0
396.0055,37870.1667
396.1786,38352.3167
396.3516,38857.325
396.5246,38096.4167
396.6975,37043.9
396.8705,37022.3667
397.0434,38637.4417
397.2163,38091.8667
397.3892,37574.1083
397.5621,37795.8833
397.735,38753.5583
397.9077,39734.0167
398.0806,39740.2167
398.2534,40319.3167
398.4261,41069.5083
398.5989,39393.2167
398.7716,39735.6
398.9443,40339.075
399.117,43162.1917
399.2896,43722.8
399.4623,41450.725
399.6349,39830.175
399.8075,40110.7083
399.9801,38769.3583
400.1526,37988.0917
400.3252,37417.05
400.4977,37487.3333
400.6702,38212.2833
400.8427,37017.3917
401.0151,36463.4333
401.1875,35784.3333
401.36,35663.5
401.5323,35578.0583
401.7047,35192.7
401.877,35473.1083
402.0494,35820.3917
402.2216,36482.5667
402.394,36574.0833
402.5662,36578.0917
402.7385,38336.4167
402.9107,38455.7667
403.0829,37233.8167
403.2551,36525.925
403.4272,35995.5
403.5994,36157.3917
403.7715,36378.1
403.9436,36957.05
404.1156,36753.0583
