Timestamp,12/26/2023 14:54:28
Spectrometer Temp (C),22.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2229.5833
218.2508,2276.075
218.442,2322.4
218.6332,2374.525
218.8244,2423.4167
219.0156,2475.425
219.2067,2528.5417
219.3979,2583.7917
219.589,2640.5
219.7801,2698.5833
219.9712,2761.4417
220.1623,2820.7417
220.3533,2889.5083
220.5444,2955.8333
220.7354,3024.825
220.9264,3093.7167
221.1174,3166.9667
221.3083,3245.6667
221.4993,3316.1417
221.6902,3390.875
221.8812,3473.6917
222.0721,3556.2417
222.263,3641.8083
222.4538,3730.0333
222.6447,3818.5583
222.8355,3910.4917
223.0264,4003.4583
223.2172,4094.2333
223.408,4197.775
223.5987,4297.3333
223.7895,4397.7
223.9802,4502.3917
224.1709,4609.3833
224.3616,4721.875
224.5524,4833.125
224.743,4947.05
224.9337,5054.0583
225.1243,5182.1083
225.315,5300.4333
225.5056,5415.9583
225.6962,5542.2333
225.8867,5668.7
226.0773,5797.1667
226.2678,5921.8667
226.4584,6054.1083
226.6489,6191.1417
226.8394,6319.0833
227.0298,6462.05
227.2203,6603.4417
227.4108,6763.975
227.6012,6906.225
227.7916,7045.3083
227.982,7201.6583
228.1723,7343.2333
228.3627,7502.6417
228.5531,7654.2333
228.7434,7805.8083
228.9337,7967.975
229.124,8134.45
229.3143,8300.85
229.5045,8484.6583
229.6948,8659.0333
229.885,8844.4083
230.0752,9025.5583
230.2654,9210.3167
230.4556,9397.6
230.6457,9576.7417
230.8358,9764.2167
231.026,9946.375
231.2161,10132.9333
231.4062,10325.7583
231.5963,10507.7833
231.7863,10701.375
231.9764,10910.8333
232.1664,11120.5333
232.3564,11337.3833
232.5464,11539.2417
232.7364,11759.1083
232.9263,11951.275
233.1163,12174.2833
233.3062,12397.6333
233.4961,12635.5833
233.686,12854.7583
233.8758,13051.45
234.0657,13260.2
234.2555,13486.3917
234.4454,13707.2417
234.6352,13934.6833
234.825,14158.8417
235.0147,14371.325
235.2045,14591.4083
235.3942,14808.0833
235.5839,15030.225
235.7737,15252.325
235.9633,15468.8167
236.153,15704.575
236.3427,15940.8333
236.5323,16167.975
236.7219,16386.0583
236.9115,16584.0
237.1011,16791.5833
237.2907,17021.65
237.4803,17261.2583
237.6698,17477.525
237.8593,17704.05
238.0488,17925.5
238.2383,18148.0667
238.4278,18372.0083
238.6172,18607.9833
238.8066,18840.375
238.9961,19068.6417
239.1855,19304.8167
239.3748,19520.9583
239.5642,19738.9583
239.7536,19971.8333
239.9429,20187.25
240.1322,20386.9833
240.3215,20608.0333
240.5108,20825.6083
240.7001,21047.9167
240.8893,21267.4417
241.0786,21471.4083
241.2677,21680.0167
241.457,21913.1417
241.6461,22087.1417
241.8353,22276.85
242.0244,22459.3917
242.2136,22647.9083
242.4027,22849.9167
242.5918,23038.5
242.7809,23222.4583
242.9699,23324.2417
243.159,23462.7833
243.348,23701.4833
243.537,23939.2167
243.726,24134.225
243.915,24313.5417
244.1039,24491.2
244.2929,24597.1333
244.4818,24688.6917
244.6707,24875.05
244.8596,25114.5667
245.0485,25337.1333
245.2373,25542.4083
245.4262,25756.8917
245.615,25926.3667
245.8038,26085.75
245.9926,26258.9417
246.1814,26431.2917
246.3701,26451.625
246.5589,26504.1833
246.7476,26681.025
246.9363,26930.2167
247.1249,27126.4667
247.3136,27322.15
247.5023,27496.0333
247.6909,27690.1917
247.8795,27855.7167
248.0681,28034.3583
248.2567,28192.7
248.4453,28347.8083
248.6338,28490.4917
248.8224,28559.8917
249.0109,28509.075
249.1994,28630.1333
249.3878,28854.525
249.5763,29026.05
249.7648,29188.9583
249.9532,29352.3167
250.1416,29541.725
250.33,29726.8
250.5183,29905.325
250.7067,30027.4583
250.8951,30148.25
251.0834,30261.5
251.2717,30383.0833
251.46,30488.5083
251.6483,30585.275
251.8365,30636.6333
252.0247,30612.9083
252.213,30727.775
252.4012,30865.0083
252.5894,31052.3917
252.7775,31165.9833
252.9657,31269.925
253.1538,31418.4083
253.3419,31518.5917
253.53,31593.4083
253.7181,31684.8583
253.9062,31787.675
254.0942,31870.9
254.2823,31923.8
254.4703,31989.975
254.6583,32058.9917
254.8463,32134.3833
255.0342,32164.4417
255.2222,32205.4167
255.4101,32202.9
255.598,32178.35
255.7859,32262.0833
255.9738,32389.8083
256.1616,32514.1833
256.3495,32645.1
256.5373,32736.8583
256.7251,32882.1667
256.9129,32961.1917
257.1006,33028.725
257.2884,33120.125
257.4761,33229.7917
257.6638,33289.2167
257.8515,33318.875
258.0392,33370.525
258.2269,33402.5417
258.4146,33433.55
258.6022,33479.7583
258.7898,33475.75
258.9774,33502.0917
259.165,33565.9333
259.3525,33613.1667
259.5401,33628.8833
259.7276,33698.9333
259.9151,33755.7333
260.1026,33803.025
260.2901,33852.775
260.4776,33909.4583
260.665,34015.5167
260.8524,34103.1
261.0398,34189.075
261.2272,34229.1417
261.4146,34231.5583
261.6019,34268.2333
261.7893,34329.1
261.9766,34355.9083
262.1639,34404.6167
262.3512,34395.1583
262.5384,34397.2583
262.7257,34404.55
262.9129,34429.2333
263.1001,34440.2417
263.2873,34507.9583
263.4745,34537.2333
263.6617,34480.0417
263.8488,34503.8583
264.0359,34536.975
264.2231,34555.6083
264.4101,34577.375
264.5972,34601.4417
264.7842,34625.45
264.9713,34645.7583
265.1583,34641.175
265.3453,34653.2583
265.5323,34687.1
265.7193,34716.5167
265.9062,34773.7583
266.0931,34791.175
266.2801,34799.1833
266.4669,34841.6667
266.6538,34877.3583
266.8407,34926.975
267.0276,34913.6583
267.2143,34900.1583
267.4012,34923.725
267.588,34881.3333
267.7747,34886.8583
267.9615,34896.9583
268.1482,34895.2667
268.3349,34911.875
268.5217,34914.1083
268.7083,34882.1583
268.895,34875.425
269.0817,34922.8667
269.2682,34919.0583
269.4549,34871.9833
269.6415,34796.575
269.8281,34790.5583
270.0146,34832.675
270.2012,34855.6583
270.3877,34889.3917
270.5742,34895.0833
270.7607,34897.1583
270.9472,34905.7917
271.1336,34898.175
271.32,34882.075
271.5065,34863.325
271.6929,34867.6917
271.8792,34897.375
272.0656,34906.2583
272.252,34932.6667
272.4383,34940.0083
272.6246,34933.425
272.8109,34938.8833
272.9972,35008.8333
273.1835,35057.0167
273.3697,35080.9333
273.5559,35102.6917
273.7421,35125.4417
273.9283,35139.9833
274.1145,35140.8083
274.3007,35159.4667
274.4868,35198.475
274.6729,35261.3583
274.859,35287.9583
275.0451,35297.925
275.2311,35232.1083
275.4172,35270.6333
275.6032,35312.4917
275.7892,35364.35
275.9752,35386.5333
276.1612,35432.5917
276.3472,35423.1833
276.5331,35427.0
276.719,35457.6167
276.9049,35473.7333
277.0908,35462.1167
277.2767,35470.9167
277.4625,35513.05
277.6484,35520.0083
277.8342,35513.8417
278.02,35545.1917
278.2057,35602.0167
278.3915,35670.05
278.5772,35691.425
278.763,35686.3833
278.9487,35738.2583
279.1343,35807.9167
279.32,35815.95
279.5057,35790.9583
279.6913,35733.225
279.877,35742.0917
280.0625,35762.7833
280.2481,35741.875
280.4337,35724.5417
280.6192,35798.175
280.8048,35862.8417
280.9903,35859.2417
281.1758,35834.975
281.3612,35813.5167
281.5467,35834.9417
281.7321,35898.475
281.9175,35945.0583
282.1029,35963.7667
282.2884,35985.325
282.4737,35967.075
282.6591,35945.4583
282.8444,35983.3833
283.0297,35996.5917
283.215,36039.7083
283.4002,36062.25
283.5855,36043.05
283.7707,35989.2
283.956,35996.5917
284.1412,36016.3167
284.3264,36068.8583
284.5115,36154.1333
284.6967,36210.7667
284.8818,36200.6167
285.0669,36183.575
285.252,36224.6667
285.4371,36268.2667
285.6222,36250.175
285.8072,36260.0
285.9922,36267.95
286.1772,36330.95
286.3622,36388.9167
286.5472,36388.425
286.7321,36368.3917
286.9171,36442.5167
287.102,36489.0
287.2869,36558.725
287.4717,36662.3083
287.6566,36703.825
287.8415,36733.2917
288.0263,36761.4417
288.2111,36713.7667
288.3959,36681.3
288.5806,36720.9
288.7654,36782.225
288.9501,36914.175
289.1348,36971.9417
289.3195,37010.925
289.5042,37063.3083
289.6889,37139.95
289.8735,37103.2417
290.0581,37128.6083
290.2428,37113.6167
290.4273,37152.7333
290.6119,37238.95
290.7965,37282.1667
290.981,37325.4417
291.1655,37355.7917
291.35,37308.6333
291.5345,37286.5333
291.719,37344.5667
291.9034,37398.375
292.0878,37499.575
292.2722,37531.175
292.4566,37543.6583
292.641,37604.175
292.8253,37652.5333
293.0096,37666.1167
293.194,37729.9917
293.3783,37772.4333
293.5626,37844.0333
293.7468,37901.8333
293.9311,37954.725
294.1153,37932.575
294.2995,37863.625
294.4837,37842.6583
294.6678,37829.4917
294.852,37849.875
295.0361,37920.4
295.2202,37985.575
295.4043,38067.9083
295.5884,38084.8667
295.7725,38136.6167
295.9565,38154.6417
296.1405,38128.775
296.3246,38146.2417
296.5085,38252.1
296.6925,38362.05
296.8764,38400.3167
297.0603,38418.5333
297.2443,38431.5333
297.4282,38421.025
297.612,38417.85
297.7959,38422.5167
297.9797,38452.0417
298.1635,38444.1833
298.3474,38555.7583
298.5311,38646.6667
298.7149,38625.8667
298.8987,38595.4
299.0823,38614.9583
299.2661,38599.8417
299.4498,38538.8333
299.6334,38589.7333
299.8171,38649.6333
300.0007,38683.3833
300.1843,38724.1167
300.368,38758.75
300.5515,38765.1
300.7351,38791.7667
300.9186,38816.9167
301.1021,38818.4583
301.2857,38859.65
301.4691,38903.2833
301.6526,38979.4583
301.8361,38976.9667
302.0195,38974.25
302.2029,39007.2583
302.3863,39045.5583
302.5697,39043.9417
302.753,39110.275
302.9364,39187.1333
303.1197,39278.9
303.303,39302.2833
303.4863,39295.5917
303.6696,39234.525
303.8528,39200.1667
304.036,39225.2333
304.2192,39294.45
304.4024,39329.5
304.5856,39315.875
304.7688,39341.2167
304.9519,39388.3167
305.135,39413.8
305.3181,39426.75
305.5012,39451.4
305.6842,39508.9333
305.8673,39553.75
306.0504,39548.5667
306.2333,39482.15
306.4163,39512.25
306.5993,39520.4083
306.7822,39570.8833
306.9652,39625.4833
307.1481,39616.3667
307.331,39614.9083
307.5139,39623.8917
307.6967,39616.5667
307.8796,39632.0417
308.0624,39667.625
308.2452,39644.0083
308.428,39627.7
308.6107,39681.9583
308.7935,39682.85
308.9762,39687.7833
309.1589,39726.8333
309.3416,39734.6083
309.5243,39738.5833
309.7069,39771.2917
309.8896,39768.2917
310.0721,39769.525
310.2548,39805.8667
310.4373,39831.5167
310.6199,39893.0833
310.8024,39902.4333
310.985,39924.3417
311.1674,39888.8417
311.3499,39852.4417
311.5324,39889.9583
311.7148,39972.1833
311.8973,39953.3
312.0797,39976.9833
312.2621,40027.9167
312.4445,40009.8667
312.6268,39991.0833
312.8091,40037.0917
312.9915,40010.0083
313.1738,40000.1917
313.356,39974.4667
313.5383,39957.0583
313.7206,39986.9167
313.9027,39953.6833
314.085,39963.1
314.2672,40001.5667
314.4493,40046.4667
314.6314,40101.2917
314.8136,40144.0083
314.9957,40118.0
315.1778,40093.0583
315.3598,40111.8333
315.5419,40147.7833
315.724,40174.5417
315.9059,40180.6333
316.088,40185.25
316.2699,40247.1
316.4519,40289.7083
316.6338,40248.2417
316.8157,40169.975
316.9977,40169.4583
317.1795,40243.7333
317.3614,40316.525
317.5432,40352.3583
317.7251,40363.6833
317.9069,40301.2833
318.0887,40275.0417
318.2704,40245.525
318.4522,40268.8083
318.6339,40331.7333
318.8156,40443.9167
318.9973,40427.3083
319.179,40478.875
319.3607,40525.4
319.5423,40590.2
319.7239,40592.8667
319.9055,40571.7667
320.0871,40604.0083
320.2687,40617.7667
320.4502,40603.7333
320.6317,40558.5583
320.8132,40610.1083
320.9947,40654.0083
321.1761,40692.5417
321.3576,40703.675
321.5391,40714.2417
321.7205,40743.6083
321.9019,40763.2
322.0832,40749.625
322.2646,40741.9
322.4459,40740.65
322.6272,40738.5333
322.8085,40738.8167
322.9898,40758.7417
323.1711,40733.6667
323.3523,40734.35
323.5335,40721.3167
323.7147,40836.0417
323.8959,40959.9083
324.0771,41006.45
324.2582,41011.15
324.4393,41038.8
324.6204,41067.9
324.8015,41083.225
324.9826,41160.225
325.1637,41260.65
325.3447,41271.4167
325.5257,41270.2583
325.7067,41247.8667
325.8877,41137.0083
326.0686,41083.1
326.2496,41126.325
326.4305,41115.3583
326.6114,41159.9083
326.7922,41220.7083
326.9731,41263.2
327.1539,41272.575
327.3347,41316.9583
327.5155,41351.3167
327.6963,41432.7167
327.8771,41445.4417
328.0578,41349.3417
328.2385,41243.0917
328.4193,41255.2417
328.5999,41280.8583
328.7806,41269.1083
328.9613,41316.6583
329.1419,41322.2
329.3225,41354.4333
329.5031,41340.225
329.6837,41321.2667
329.8642,41304.3333
330.0447,41296.4833
330.2252,41275.475
330.4057,41243.1333
330.5862,41235.6583
330.7667,41247.1667
330.9471,41275.425
331.1275,41356.2667
331.3079,41395.4167
331.4883,41479.0417
331.6687,41510.4583
331.849,41371.7333
332.0293,41278.9333
332.2096,41257.8333
332.3899,41283.075
332.5702,41350.9083
332.7504,41414.9083
332.9306,41478.15
333.1108,41436.7833
333.291,41364.5583
333.4712,41362.525
333.6514,41387.5
333.8315,41381.225
334.0116,41380.35
334.1917,41439.1833
334.3717,41505.7
334.5518,41525.5917
334.7318,41473.3417
334.9119,41450.55
335.0918,41484.9917
335.2718,41522.5083
335.4518,41546.7833
335.6317,41558.9333
335.8116,41620.7583
335.9915,41578.9583
336.1714,41448.6917
336.3513,41430.325
336.5311,41475.9833
336.7109,41553.9167
336.8907,41584.025
337.0705,41441.3333
337.2502,41303.4917
337.43,41255.2083
337.6097,41203.9917
337.7894,41200.9833
337.9691,41235.175
338.1488,41277.0583
338.3284,41316.5083
338.508,41406.275
338.6877,41497.8833
338.8672,41507.1917
339.0468,41453.525
339.2263,41398.1167
339.4059,41618.35
339.5854,41975.6
339.7649,41664.8417
339.9443,41442.3417
340.1238,41395.0167
340.3032,41403.9
340.4826,41416.5917
340.662,41329.925
340.8414,41243.2333
341.0207,41262.875
341.2001,41282.325
341.3794,41270.5833
341.5587,41337.825
341.738,41378.8583
341.9172,41378.5917
342.0965,41374.0333
342.2757,41292.425
342.4549,41121.9583
342.6341,41140.5333
342.8132,41174.9333
342.9923,41328.025
343.1715,41476.5667
343.3506,41500.3833
343.5296,41275.175
343.7087,41172.6333
343.8878,41127.8083
344.0668,41121.5833
344.2458,41125.3
344.4248,41049.8083
344.6037,41029.4167
344.7827,41058.8083
344.9616,41047.8583
345.1405,41054.3833
345.3194,41056.7167
345.4982,40993.45
345.6771,40936.9833
345.8559,40931.8583
346.0347,40925.75
346.2135,40899.5333
346.3923,40880.9
346.571,40835.3583
346.7498,40806.4583
346.9285,40876.15
347.1071,40826.1833
347.2859,40742.3
347.4645,40778.5917
347.6431,40819.8083
347.8217,40831.9667
348.0003,40762.775
348.1789,40744.5333
348.3574,40722.4167
348.5359,40668.9333
348.7145,40601.75
348.893,40616.9833
349.0714,40632.3417
349.2499,40538.0417
349.4283,40447.8167
349.6068,40362.55
349.7852,40334.1083
349.9635,40365.8917
350.1419,40358.4333
350.3202,40314.975
350.4985,40227.25
350.6768,40160.25
350.8551,40110.5833
351.0334,40100.6917
351.2116,40064.3917
351.3898,40082.8083
351.568,40019.5833
351.7462,40027.525
351.9243,39995.9583
352.1025,39919.1
352.2806,39853.7
352.4587,39825.9583
352.6368,39770.85
352.8148,39701.5917
352.9929,39660.4583
353.1709,39690.1583
353.3489,39680.9417
353.5268,39628.625
353.7048,39567.7333
353.8828,39526.85
354.0607,39465.9917
354.2386,39454.9833
354.4165,39413.4833
354.5943,39375.2167
354.7722,39364.8417
354.95,39431.8
355.1278,39428.4667
355.3056,39324.2
355.4833,39171.4083
355.6611,39037.0417
355.8388,38937.8167
356.0165,38899.8917
356.1942,38948.9
356.3719,39015.025
356.5495,38970.85
356.7271,38900.3333
356.9047,38891.2
357.0823,38879.725
357.2599,38891.5417
357.4374,38833.2333
357.6149,38729.8167
357.7924,38613.1917
357.9699,38602.4917
358.1474,38558.1
358.3248,38442.9083
358.5023,38402.1083
358.6797,38303.7917
358.8571,38245.0917
359.0344,38208.0833
359.2118,38124.625
359.3891,38143.125
359.5664,38062.15
359.7437,38020.5
359.9209,37975.9167
360.0982,37885.6333
360.2754,37738.775
360.4526,37769.9417
360.6298,37760.4333
360.807,37715.3167
360.9841,37683.75
361.1613,37712.075
361.3383,37958.1667
361.5154,37922.8917
361.6925,37917.85
361.8695,37836.0583
362.0466,37693.0667
362.2236,37539.475
362.4005,37391.9667
362.5775,37214.6917
362.7545,37123.375
362.9314,37028.3083
363.1083,37065.0583
363.2852,37435.7583
363.462,37488.3667
363.6389,37283.0333
363.8157,37071.5083
363.9925,36859.3083
364.1693,36743.4917
364.346,36656.425
364.5228,36708.2583
364.6996,36884.3417
364.8762,36894.4833
365.0529,36947.2667
365.2296,37076.1667
365.4062,36988.6833
365.5829,36866.4333
365.7595,36863.1333
365.9361,36833.1333
366.1126,36737.8
366.2892,37468.575
366.4657,38674.975
366.6422,39092.9
366.8186,38272.3583
366.9951,38093.7833
367.1716,37550.3167
367.348,38068.8
367.5244,38582.0833
367.7008,37845.8583
367.8772,37298.975
368.0535,37199.3083
368.2298,38615.6667
368.4061,39675.325
368.5824,39117.4833
368.7586,38231.8583
368.9349,37817.1
369.1111,37051.8083
369.2873,36437.7667
369.4635,36337.2
369.6396,36325.1583
369.8158,36344.8917
369.9919,36811.5833
370.168,37630.425
370.3441,37724.4333
370.5202,36869.7583
370.6962,36265.9083
370.8722,35963.1417
371.0482,35930.0333
371.2242,36071.9833
371.4002,36463.0083
371.5761,36622.2583
371.752,36344.5667
371.9279,36329.325
372.1038,36397.5167
372.2796,36300.05
372.4555,36206.55
372.6313,36233.725
372.8071,36049.4333
372.9829,35950.4583
373.1586,36194.8833
373.3344,36294.2333
373.5101,35927.8917
373.6858,35864.0
373.8615,35719.95
374.0371,35845.1833
374.2127,36206.75
374.3884,36045.75
374.564,35790.65
374.7395,35679.25
374.9151,35677.25
375.0906,36123.625
375.2661,36704.2417
375.4416,36302.3417
375.6171,36199.4167
375.7925,36277.2917
375.968,36355.8583
376.1434,36229.0167
376.3188,36180.675
376.4941,36166.2917
376.6695,36233.0917
376.8448,36349.9417
377.0201,36576.425
377.1954,36784.3333
377.3707,36595.7167
377.5459,36777.6083
377.7212,37265.6583
377.8964,38101.3333
378.0715,38391.1333
378.2467,38011.1083
378.4218,37556.325
378.597,36853.75
378.7721,36719.2833
378.9472,36815.4333
379.1222,38072.7
379.2973,38595.0833
379.4723,38813.6833
379.6473,40635.1917
379.8223,41707.5167
379.9972,39943.65
380.1722,38765.5333
380.3471,38640.4167
380.522,37678.4583
380.6969,36963.9167
380.8717,37136.0667
381.0466,37011.2167
381.2214,37312.675
381.3962,37772.2417
381.571,37289.7083
381.7457,36974.425
381.9204,36985.475
382.0952,36886.5167
382.2699,37088.2917
382.4445,37686.5083
382.6192,38096.2083
382.7938,38553.4917
382.9685,39022.7167
383.1431,38579.2083
383.3176,37611.925
383.4922,36968.9917
383.6667,37269.4833
383.8412,37205.5917
384.0157,36932.35
384.1902,37060.8417
384.3646,37055.85
384.5391,37049.9833
384.7134,37808.6917
384.8878,39252.8833
385.0622,40498.2667
385.2365,39168.8667
385.4109,37769.45
385.5852,37461.3
385.7594,38456.2917
385.9337,40904.1583
386.1079,42040.5833
386.2822,43030.65
386.4564,42646.0
386.6306,40287.5833
386.8047,40514.75
386.9789,41533.1583
387.153,43079.25
387.3271,43541.975
387.5012,41204.05
387.6752,40913.65
387.8492,41874.2
388.0233,42026.7417
388.1972,39946.7833
388.3712,39398.175
388.5452,39471.9167
388.7191,40307.85
388.893,42504.4583
389.0669,42597.6833
389.2408,38971.5167
389.4146,37122.3667
389.5884,36337.1333
389.7623,36456.7417
389.9361,36857.3917
390.1098,36631.0333
390.2835,36628.6917
390.4573,36537.8417
390.631,36540.7917
390.8047,36748.5083
390.9784,36982.5833
391.152,36654.725
391.3256,36496.8083
391.4992,36426.8917
391.6728,36488.8583
391.8464,37322.225
392.0199,37428.0417
392.1934,36803.8667
392.3669,36853.6083
392.5403,37566.075
392.7138,38251.2333
392.8873,38838.1417
393.0607,38393.2083
393.2341,38034.1167
393.4074,38125.625
393.5808,37673.3
393.7542,37634.3833
393.9274,37835.7
394.1007,37407.0583
394.274,38423.7
394.4472,39159.9583
394.6205,40150.775
394.7937,40920.2833
394.9668,41179.8833
395.14,40609.3917
395.3131,38611.925
395.4863,37278.9667
395.6594,37243.85
395.8325,37190.9917
396.0055,37644.2
396.1786,38129.2917
396.3516,38641.9083
396.5246,37897.0917
396.6975,36859.3917
396.8705,36839.7833
397.0434,38458.5
397.2163,37914.475
397.3892,37379.0833
397.5621,37577.2667
397.735,38526.8417
397.9077,39489.5
398.0806,39496.1417
398.2534,40050.2667
398.4261,40821.625
398.5989,39138.0667
398.7716,39475.7417
398.9443,40068.2417
399.117,42887.2333
399.2896,43441.6083
399.4623,41182.875
399.6349,39548.75
399.8075,39842.7917
399.9801,38520.725
400.1526,37720.0417
400.3252,37137.6167
400.4977,37221.7
400.6702,37956.9833
400.8427,36763.4167
401.0151,36213.825
401.1875,35526.5333
401.36,35393.3333
401.5323,35320.2833
401.7047,34922.9333
401.877,35217.15
402.0494,35556.575
402.2216,36215.1583
402.394,36304.6583
402.5662,36314.5083
402.7385,38056.3167
402.9107,38179.8583
403.0829,36965.2333
403.2551,36262.475
403.4272,35737.4
403.5994,35895.9583
403.7715,36110.2917
403.9436,36675.0833
404.1156,36476.5917
