Timestamp,12/26/2023 02:49:41
Spectrometer Temp (C),20.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2254.9417
218.2508,2301.6167
218.442,2346.7333
218.6332,2400.95
218.8244,2451.0333
219.0156,2502.6583
219.2067,2557.3333
219.3979,2612.1167
219.589,2671.9583
219.7801,2731.7167
219.9712,2792.325
220.1623,2855.5417
220.3533,2926.2
220.5444,2991.725
220.7354,3060.8583
220.9264,3131.55
221.1174,3209.2833
221.3083,3286.7083
221.4993,3360.3583
221.6902,3437.6833
221.8812,3517.825
222.0721,3604.1833
222.263,3689.2417
222.4538,3778.6833
222.6447,3869.1833
222.8355,3964.4667
223.0264,4059.5333
223.2172,4152.1083
223.408,4258.7
223.5987,4357.6583
223.7895,4461.4583
223.9802,4571.6167
224.1709,4675.975
224.3616,4788.075
224.5524,4902.025
224.743,5020.8167
224.9337,5133.675
225.1243,5259.6667
225.315,5381.1083
225.5056,5499.1333
225.6962,5626.675
225.8867,5758.55
226.0773,5892.15
226.2678,6018.6083
226.4584,6153.2917
226.6489,6290.8667
226.8394,6423.375
227.0298,6566.4833
227.2203,6713.6583
227.4108,6873.875
227.6012,7022.725
227.7916,7162.9
227.982,7322.775
228.1723,7470.9333
228.3627,7630.1417
228.5531,7785.2917
228.7434,7941.8417
228.9337,8106.175
229.124,8279.8333
229.3143,8443.8917
229.5045,8633.475
229.6948,8815.8
229.885,8996.0083
230.0752,9190.975
230.2654,9377.8333
230.4556,9566.6083
230.6457,9756.6417
230.8358,9938.7417
231.026,10130.1583
231.2161,10321.4417
231.4062,10516.2583
231.5963,10713.375
231.7863,10906.35
231.9764,11116.15
232.1664,11333.7917
232.3564,11553.05
232.5464,11762.4833
232.7364,11986.7333
232.9263,12183.125
233.1163,12414.0167
233.3062,12639.425
233.4961,12882.275
233.686,13108.6833
233.8758,13316.2917
234.0657,13524.6333
234.2555,13761.45
234.4454,13982.4083
234.6352,14211.825
234.825,14443.625
235.0147,14659.55
235.2045,14889.3667
235.3942,15109.9917
235.5839,15337.5333
235.7737,15569.5917
235.9633,15789.0083
236.153,16031.9833
236.3427,16273.0
236.5323,16506.0
236.7219,16723.525
236.9115,16927.5333
237.1011,17148.0417
237.2907,17384.5083
237.4803,17623.4417
237.6698,17843.3667
237.8593,18079.6083
238.0488,18306.5917
238.2383,18538.15
238.4278,18759.2
238.6172,19012.5917
238.8066,19242.075
238.9961,19478.2833
239.1855,19722.2417
239.3748,19961.3167
239.5642,20170.45
239.7536,20407.425
239.9429,20635.2
240.1322,20834.2583
240.3215,21066.75
240.5108,21280.9
240.7001,21515.9
240.8893,21742.525
241.0786,21960.0417
241.2677,22171.5667
241.457,22413.4
241.6461,22591.0583
241.8353,22776.65
242.0244,22979.3083
242.2136,23166.7667
242.4027,23373.0
242.5918,23569.45
242.7809,23750.6083
242.9699,23863.9667
243.159,24001.7417
243.348,24252.9083
243.537,24506.2917
243.726,24707.4083
243.915,24895.4167
244.1039,25071.9417
244.2929,25177.1667
244.4818,25268.875
244.6707,25460.7917
244.8596,25714.2583
245.0485,25943.725
245.2373,26163.3
245.4262,26380.7417
245.615,26553.5
245.8038,26713.575
245.9926,26897.475
246.1814,27070.3167
246.3701,27096.275
246.5589,27148.35
246.7476,27333.3417
246.9363,27596.4583
247.1249,27797.1917
247.3136,27996.275
247.5023,28179.3167
247.6909,28386.2583
247.8795,28544.825
248.0681,28738.175
248.2567,28903.8833
248.4453,29066.8167
248.6338,29212.9167
248.8224,29281.625
249.0109,29228.8083
249.1994,29359.6583
249.3878,29590.6
249.5763,29781.2
249.7648,29956.7583
249.9532,30118.8
250.1416,30313.9
250.33,30508.3333
250.5183,30693.1
250.7067,30822.1667
250.8951,30940.675
251.0834,31067.7917
251.2717,31194.325
251.46,31293.4833
251.6483,31392.65
251.8365,31457.075
252.0247,31430.5333
252.213,31549.3417
252.4012,31687.6833
252.5894,31883.3083
252.7775,32011.1583
252.9657,32123.575
253.1538,32268.4167
253.3419,32389.45
253.53,32466.8417
253.7181,32556.3417
253.9062,32660.8167
254.0942,32750.325
254.2823,32810.1333
254.4703,32879.2417
254.6583,32946.2
254.8463,33028.4917
255.0342,33069.5667
255.2222,33106.45
255.4101,33094.125
255.598,33078.5083
255.7859,33164.7
255.9738,33309.5083
256.1616,33427.6833
256.3495,33570.1833
256.5373,33667.8583
256.7251,33825.4833
256.9129,33905.4667
257.1006,33974.325
257.2884,34075.7083
257.4761,34183.825
257.6638,34254.0333
257.8515,34282.7
258.0392,34333.2917
258.2269,34378.4833
258.4146,34408.7667
258.6022,34458.425
258.7898,34466.3167
258.9774,34491.55
259.165,34561.8167
259.3525,34605.225
259.5401,34621.5917
259.7276,34706.0583
259.9151,34760.6167
260.1026,34794.7333
260.2901,34861.0167
260.4776,34918.8083
260.665,35038.2583
260.8524,35129.65
261.0398,35220.3583
261.2272,35262.625
261.4146,35269.725
261.6019,35323.0083
261.7893,35376.825
261.9766,35412.1
262.1639,35461.175
262.3512,35451.7333
262.5384,35453.3083
262.7257,35464.9833
262.9129,35487.025
263.1001,35517.55
263.2873,35583.3083
263.4745,35614.2
263.6617,35562.375
263.8488,35586.775
264.0359,35624.6
264.2231,35636.525
264.4101,35664.65
264.5972,35696.85
264.7842,35724.6167
264.9713,35748.0083
265.1583,35747.475
265.3453,35764.3917
265.5323,35795.225
265.7193,35833.6917
265.9062,35900.3667
266.0931,35909.625
266.2801,35924.575
266.4669,35969.8583
266.6538,36007.625
266.8407,36061.2333
267.0276,36051.5417
267.2143,36042.4167
267.4012,36073.0917
267.588,36025.2333
267.7747,36033.725
267.9615,36048.6667
268.1482,36043.6167
268.3349,36068.775
268.5217,36069.6833
268.7083,36037.0167
268.895,36035.0167
269.0817,36077.075
269.2682,36078.725
269.4549,36035.6417
269.6415,35968.9167
269.8281,35960.175
270.0146,36004.3417
270.2012,36034.3583
270.3877,36066.2917
270.5742,36079.875
270.7607,36088.6083
270.9472,36097.8333
271.1336,36090.875
271.32,36077.9917
271.5065,36059.35
271.6929,36066.825
271.8792,36108.3333
272.0656,36113.1333
272.252,36145.6583
272.4383,36160.9
272.6246,36159.5
272.8109,36156.7
272.9972,36225.8833
273.1835,36282.025
273.3697,36316.5167
273.5559,36332.75
273.7421,36363.775
273.9283,36372.5583
274.1145,36381.6583
274.3007,36402.6833
274.4868,36446.95
274.6729,36514.925
274.859,36547.1917
275.0451,36563.2
275.2311,36502.35
275.4172,36540.875
275.6032,36590.075
275.7892,36641.55
275.9752,36662.4417
276.1612,36715.975
276.3472,36706.9667
276.5331,36717.0
276.719,36743.9833
276.9049,36763.6417
277.0908,36755.625
277.2767,36774.5333
277.4625,36819.6917
277.6484,36823.525
277.8342,36831.7917
278.02,36855.8083
278.2057,36910.9917
278.3915,36988.7583
278.5772,37010.9667
278.763,37004.1417
278.9487,37072.2333
279.1343,37138.75
279.32,37154.2333
279.5057,37141.9167
279.6913,37074.8167
279.877,37084.5667
280.0625,37105.9083
280.2481,37094.15
280.4337,37082.8
280.6192,37156.225
280.8048,37230.4417
280.9903,37228.95
281.1758,37205.2083
281.3612,37188.3833
281.5467,37207.075
281.7321,37270.85
281.9175,37321.8667
282.1029,37339.55
282.2884,37384.2417
282.4737,37355.45
282.6591,37347.2833
282.8444,37376.9583
283.0297,37397.95
283.215,37433.7833
283.4002,37464.475
283.5855,37448.3
283.7707,37396.2
283.956,37405.425
284.1412,37439.3167
284.3264,37505.6083
284.5115,37588.3167
284.6967,37642.1833
284.8818,37638.5583
285.0669,37614.65
285.252,37659.075
285.4371,37703.5417
285.6222,37694.825
285.8072,37715.7583
285.9922,37730.7083
286.1772,37789.2667
286.3622,37864.4083
286.5472,37857.4583
286.7321,37838.775
286.9171,37911.2833
287.102,37966.7833
287.2869,38043.475
287.4717,38148.5833
287.6566,38186.9833
287.8415,38229.65
288.0263,38262.85
288.2111,38230.2917
288.3959,38193.4083
288.5806,38234.5583
288.7654,38296.0833
288.9501,38434.1833
289.1348,38492.5167
289.3195,38539.125
289.5042,38592.7833
289.6889,38683.1083
289.8735,38654.8833
290.0581,38672.7083
290.2428,38655.9917
290.4273,38707.6
290.6119,38805.5833
290.7965,38848.3
290.981,38903.175
291.1655,38934.95
291.35,38886.4917
291.5345,38872.4833
291.719,38911.45
291.9034,38983.2333
292.0878,39093.1917
292.2722,39133.6167
292.4566,39151.1333
292.641,39208.6
292.8253,39250.5333
293.0096,39269.0083
293.194,39346.2583
293.3783,39400.1583
293.5626,39480.4833
293.7468,39536.3167
293.9311,39594.1083
294.1153,39571.7333
294.2995,39510.475
294.4837,39484.7833
294.6678,39486.6667
294.852,39496.9
295.0361,39570.925
295.2202,39644.0417
295.4043,39726.0833
295.5884,39763.6333
295.7725,39808.45
295.9565,39841.9167
296.1405,39814.9917
296.3246,39830.8083
296.5085,39949.6
296.6925,40054.9917
296.8764,40101.9583
297.0603,40121.7583
297.2443,40150.4333
297.4282,40141.8417
297.612,40142.7583
297.7959,40145.9167
297.9797,40185.0
298.1635,40169.2
298.3474,40288.3417
298.5311,40390.5167
298.7149,40378.0
298.8987,40345.0417
299.0823,40359.3667
299.2661,40341.975
299.4498,40278.1417
299.6334,40335.675
299.8171,40409.2083
300.0007,40441.85
300.1843,40496.475
300.368,40523.875
300.5515,40534.0333
300.7351,40574.3417
300.9186,40604.0083
301.1021,40601.3417
301.2857,40654.8417
301.4691,40698.25
301.6526,40766.1667
301.8361,40773.8333
302.0195,40777.6333
302.2029,40805.0333
302.3863,40862.0917
302.5697,40859.3
302.753,40927.4917
302.9364,41006.2333
303.1197,41111.625
303.303,41141.6083
303.4863,41128.275
303.6696,41064.4167
303.8528,41045.4917
304.036,41072.3833
304.2192,41149.025
304.4024,41179.1
304.5856,41167.0667
304.7688,41199.5583
304.9519,41262.1083
305.135,41281.0167
305.3181,41299.3833
305.5012,41330.35
305.6842,41398.0083
305.8673,41440.5833
306.0504,41424.5667
306.2333,41382.2917
306.4163,41414.9583
306.5993,41416.5583
306.7822,41479.7083
306.9652,41532.7083
307.1481,41518.4333
307.331,41533.1917
307.5139,41541.825
307.6967,41529.275
307.8796,41539.0833
308.0624,41579.7083
308.2452,41559.4667
308.428,41556.1917
308.6107,41601.8333
308.7935,41606.175
308.9762,41617.125
309.1589,41657.9917
309.3416,41679.725
309.5243,41689.8917
309.7069,41716.1333
309.8896,41707.5833
310.0721,41715.5667
310.2548,41753.9917
310.4373,41787.2417
310.6199,41862.0833
310.8024,41864.8583
310.985,41890.75
311.1674,41854.2917
311.3499,41823.275
311.5324,41862.7833
311.7148,41946.1583
311.8973,41931.4417
312.0797,41954.35
312.2621,41996.6917
312.4445,41992.7583
312.6268,41980.0167
312.8091,42022.2083
312.9915,41984.5833
313.1738,41996.3583
313.356,41961.175
313.5383,41948.4167
313.7206,41979.3833
313.9027,41945.1667
314.085,41963.8083
314.2672,41999.3917
314.4493,42038.9833
314.6314,42100.7833
314.8136,42141.9917
314.9957,42123.0
315.1778,42093.85
315.3598,42119.9417
315.5419,42161.0083
315.724,42199.2167
315.9059,42201.45
316.088,42211.3667
316.2699,42280.1417
316.4519,42321.975
316.6338,42281.6417
316.8157,42205.025
316.9977,42201.7917
317.1795,42279.65
317.3614,42354.0083
317.5432,42400.9583
317.7251,42425.0333
317.9069,42357.3
318.0887,42333.9583
318.2704,42306.6167
318.4522,42331.1
318.6339,42390.5417
318.8156,42501.475
318.9973,42493.8083
319.179,42537.0167
319.3607,42609.175
319.5423,42657.275
319.7239,42659.5167
319.9055,42641.3167
320.0871,42677.4417
320.2687,42696.5
320.4502,42684.175
320.6317,42632.6833
320.8132,42683.4417
320.9947,42743.1667
321.1761,42780.8833
321.3576,42791.2417
321.5391,42809.1083
321.7205,42835.5333
321.9019,42852.0083
322.0832,42845.8583
322.2646,42845.4417
322.4459,42846.0833
322.6272,42844.9667
322.8085,42846.4583
322.9898,42859.4333
323.1711,42843.8917
323.3523,42834.7
323.5335,42820.1333
323.7147,42928.7
323.8959,43059.8417
324.0771,43118.8583
324.2582,43118.5667
324.4393,43145.9583
324.6204,43183.675
324.8015,43210.5917
324.9826,43296.0333
325.1637,43400.6917
325.3447,43403.425
325.5257,43393.95
325.7067,43377.075
325.8877,43259.8667
326.0686,43204.15
326.2496,43251.5333
326.4305,43242.625
326.6114,43288.6083
326.7922,43347.0167
326.9731,43390.2667
327.1539,43409.7583
327.3347,43456.15
327.5155,43506.35
327.6963,43585.825
327.8771,43612.0917
328.0578,43511.5583
328.2385,43400.225
328.4193,43420.2833
328.5999,43439.35
328.7806,43428.2583
328.9613,43462.4083
329.1419,43463.1167
329.3225,43504.4083
329.5031,43482.75
329.6837,43468.5417
329.8642,43440.6333
330.0447,43432.7833
330.2252,43422.9833
330.4057,43388.875
330.5862,43389.1583
330.7667,43415.7667
330.9471,43446.9167
331.1275,43545.5083
331.3079,43588.2167
331.4883,43686.2083
331.6687,43697.2167
331.849,43539.15
332.0293,43446.7
332.2096,43426.7167
332.3899,43457.5083
332.5702,43523.4333
332.7504,43591.375
332.9306,43668.2167
333.1108,43614.0333
333.291,43542.225
333.4712,43545.4917
333.6514,43584.0583
333.8315,43571.8917
334.0116,43567.175
334.1917,43636.6917
334.3717,43699.875
334.5518,43721.0667
334.7318,43661.4
334.9119,43649.5167
335.0918,43678.65
335.2718,43724.075
335.4518,43739.3167
335.6317,43758.65
335.8116,43823.0917
335.9915,43796.2167
336.1714,43673.4417
336.3513,43643.125
336.5311,43689.05
336.7109,43772.3833
336.8907,43811.2917
337.0705,43677.5417
337.2502,43526.875
337.43,43472.7167
337.6097,43406.7
337.7894,43406.6083
337.9691,43441.5833
338.1488,43497.5
338.3284,43527.9667
338.508,43623.1083
338.6877,43715.5667
338.8672,43719.6833
339.0468,43662.1333
339.2263,43618.35
339.4059,43875.1417
339.5854,44232.2667
339.7649,43882.7833
339.9443,43673.5417
340.1238,43609.575
340.3032,43630.8167
340.4826,43651.9833
340.662,43559.4667
340.8414,43470.9167
341.0207,43489.275
341.2001,43512.3167
341.3794,43510.575
341.5587,43567.9833
341.738,43604.1583
341.9172,43596.0917
342.0965,43590.6917
342.2757,43507.7083
342.4549,43340.0
342.6341,43370.4667
342.8132,43399.9667
342.9923,43569.8417
343.1715,43717.9167
343.3506,43733.775
343.5296,43502.2
343.7087,43405.0
343.8878,43364.7667
344.0668,43376.4583
344.2458,43382.475
344.4248,43297.4333
344.6037,43277.075
344.7827,43289.025
344.9616,43276.25
345.1405,43272.725
345.3194,43285.7417
345.4982,43210.6417
345.6771,43152.0083
345.8559,43159.9833
346.0347,43164.7583
346.2135,43134.45
346.3923,43109.275
346.571,43058.125
346.7498,43031.9667
346.9285,43096.3
347.1071,43049.125
347.2859,42957.7667
347.4645,43006.6417
347.6431,43056.425
347.8217,43058.1833
348.0003,42983.4583
348.1789,42964.8083
348.3574,42954.7
348.5359,42898.8
348.7145,42817.7917
348.893,42845.2667
349.0714,42843.8667
349.2499,42755.5417
349.4283,42661.1917
349.6068,42578.925
349.7852,42545.95
349.9635,42564.2667
350.1419,42548.8667
350.3202,42508.375
350.4985,42420.9167
350.6768,42344.7583
350.8551,42309.675
351.0334,42283.7333
351.2116,42263.725
351.3898,42276.5667
351.568,42212.275
351.7462,42202.7833
351.9243,42167.5083
352.1025,42095.8
352.2806,42036.75
352.4587,42014.1833
352.6368,41953.9333
352.8148,41874.8333
352.9929,41819.4583
353.1709,41861.0333
353.3489,41865.1167
353.5268,41796.6333
353.7048,41729.8583
353.8828,41690.1167
354.0607,41618.2583
354.2386,41622.9167
354.4165,41575.1667
354.5943,41528.225
354.7722,41513.7333
354.95,41580.2417
355.1278,41577.8583
355.3056,41462.1917
355.4833,41321.0833
355.6611,41175.55
355.8388,41083.0833
356.0165,41041.7167
356.1942,41087.85
356.3719,41152.6083
356.5495,41116.5583
356.7271,41054.2
356.9047,41030.7917
357.0823,41030.9083
357.2599,41047.8083
357.4374,40977.3667
357.6149,40856.9083
357.7924,40747.1917
357.9699,40740.2167
358.1474,40700.2417
358.3248,40589.4917
358.5023,40549.1333
358.6797,40453.0917
358.8571,40377.3583
359.0344,40329.375
359.2118,40241.225
359.3891,40248.9583
359.5664,40147.25
359.7437,40109.4917
359.9209,40065.1083
360.0982,39962.7583
360.2754,39820.0917
360.4526,39870.4667
360.6298,39849.9333
360.807,39808.075
360.9841,39785.725
361.1613,39818.5667
361.3383,40057.4167
361.5154,40018.1583
361.6925,40015.975
361.8695,39932.125
362.0466,39803.5833
362.2236,39611.6917
362.4005,39469.875
362.5775,39270.35
362.7545,39164.5417
362.9314,39068.925
363.1083,39135.775
363.2852,39546.45
363.462,39547.1583
363.6389,39340.5917
363.8157,39137.925
363.9925,38903.825
364.1693,38777.0917
364.346,38685.0917
364.5228,38756.375
364.6996,38948.85
364.8762,38948.5833
365.0529,38994.675
365.2296,39129.525
365.4062,39001.8917
365.5829,38897.5417
365.7595,38899.9417
365.9361,38845.3333
366.1126,38749.65
366.2892,39585.8667
366.4657,40831.3917
366.6422,41178.3417
366.8186,40354.3417
366.9951,40212.7667
367.1716,39618.0167
367.348,40225.55
367.5244,40667.9667
367.7008,39897.8667
367.8772,39348.5
368.0535,39311.175
368.2298,40830.5333
368.4061,41864.5833
368.5824,41187.225
368.7586,40361.8083
368.9349,39924.175
369.1111,39048.525
369.2873,38437.8
369.4635,38353.9
369.6396,38312.1333
369.8158,38343.3667
369.9919,38857.7833
370.168,39730.4417
370.3441,39738.075
370.5202,38881.2917
370.6962,38299.8167
370.8722,37976.9083
371.0482,37935.225
371.2242,38066.4333
371.4002,38482.875
371.5761,38623.3667
371.752,38336.3583
371.9279,38376.2167
372.1038,38456.4583
372.2796,38327.8083
372.4555,38232.8833
372.6313,38248.2167
372.8071,38036.6167
372.9829,37958.6167
373.1586,38256.2417
373.3344,38311.1833
373.5101,37953.6667
373.6858,37908.9167
373.8615,37740.55
374.0371,37860.7583
374.2127,38226.225
374.3884,38027.1667
374.564,37795.8
374.7395,37694.6
374.9151,37697.025
375.0906,38203.8417
375.2661,38744.2667
375.4416,38286.0917
375.6171,38215.45
375.7925,38320.3167
375.968,38397.0333
376.1434,38234.0667
376.3188,38194.2417
376.4941,38180.1083
376.6695,38255.1
376.8448,38383.9417
377.0201,38621.45
377.1954,38813.1167
377.3707,38604.6083
377.5459,38842.7167
377.7212,39364.85
377.8964,40245.4333
378.0715,40471.05
378.2467,40088.45
378.4218,39605.0833
378.597,38876.3667
378.7721,38799.525
378.9472,38907.6917
379.1222,40292.275
379.2973,40711.5083
379.4723,41039.6167
379.6473,43088.05
379.8223,43968.3083
379.9972,42084.175
380.1722,40985.9167
380.3471,40841.05
380.522,39708.1583
380.6969,39049.7
380.8717,39261.8167
381.0466,39045.975
381.2214,39436.9917
381.3962,39866.95
381.571,39370.7167
381.7457,39062.2167
381.9204,39111.9333
382.0952,38972.05
382.2699,39237.2
382.4445,39845.1833
382.6192,40299.5
382.7938,40791.7083
382.9685,41260.3
383.1431,40747.0
383.3176,39728.775
383.4922,39126.3917
383.6667,39457.725
383.8412,39317.625
384.0157,39066.0
384.1902,39207.0333
384.3646,39148.1833
384.5391,39177.3833
384.7134,39989.8
384.8878,41558.6167
385.0622,42725.2
385.2365,41225.3667
385.4109,39903.1833
385.5852,39628.9583
385.7594,40780.3417
385.9337,43313.2833
386.1079,44447.675
386.2822,45496.0083
386.4564,44920.8167
386.6306,42537.125
386.8047,42943.7333
386.9789,43963.0583
387.153,45602.1167
387.3271,45876.2
387.5012,43454.625
387.6752,43312.3833
387.8492,44357.2167
388.0233,44275.5417
388.1972,42131.1417
388.3712,41700.5083
388.5452,41756.6083
388.7191,42650.9083
388.893,45044.325
389.0669,44775.35
389.2408,41000.4083
389.4146,39240.7833
389.5884,38398.0
389.7623,38526.6917
389.9361,38877.3167
390.1098,38638.9083
390.2835,38652.3917
390.4573,38558.2083
390.631,38573.65
390.8047,38791.1333
390.9784,38997.1167
391.152,38636.15
391.3256,38487.425
391.4992,38405.7417
391.6728,38507.85
391.8464,39392.6333
392.0199,39439.6
392.1934,38804.9917
392.3669,38957.3
392.5403,39683.025
392.7138,40411.95
392.8873,41017.175
393.0607,40522.375
393.2341,40231.1417
393.4074,40329.6667
393.5808,39816.1583
393.7542,39798.7917
393.9274,39962.2583
394.1007,39491.2833
394.274,40639.9
394.4472,41364.5417
394.6205,42397.9417
394.7937,43186.4167
394.9668,43406.4917
395.14,42725.9583
395.3131,40617.275
395.4863,39334.0667
395.6594,39320.7833
395.8325,39180.75
396.0055,39704.075
396.1786,40214.8167
396.3516,40778.5583
396.5246,39936.9
396.6975,38906.35
396.8705,39059.9583
397.0434,40691.5
397.2163,39958.8167
397.3892,39429.725
397.5621,39718.8833
397.735,40662.7083
397.9077,41611.9
398.0806,41512.3833
398.2534,42315.675
398.4261,42871.2583
398.5989,41194.5
398.7716,41607.0917
398.9443,42315.5333
399.117,45206.9417
399.2896,45625.3333
399.4623,43152.7583
399.6349,41724.9833
399.8075,41995.7
399.9801,40447.175
400.1526,39643.5667
400.3252,39090.7
400.4977,39188.5833
400.6702,39901.7917
400.8427,38593.125
401.0151,38070.2083
401.1875,37345.9333
401.36,37219.9667
401.5323,37081.5583
401.7047,36686.1333
401.877,37021.4
402.0494,37355.225
402.2216,38063.8667
402.394,38098.525
402.5662,38192.4667
402.7385,40054.9917
402.9107,40004.7833
403.0829,38755.7917
403.2551,38126.8667
403.4272,37610.2167
403.5994,37716.525
403.7715,37948.975
403.9436,38476.1417
404.1156,38287.4917
