Timestamp,12/26/2023 23:51:18
Spectrometer Temp (C),21.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2228.5
218.2508,2275.3083
218.442,2317.7583
218.6332,2371.8667
218.8244,2419.8083
219.0156,2471.3917
219.2067,2526.2833
219.3979,2581.675
219.589,2638.275
219.7801,2697.5167
219.9712,2757.5917
220.1623,2821.275
220.3533,2886.9083
220.5444,2953.3583
220.7354,3023.5417
220.9264,3089.8083
221.1174,3164.8667
221.3083,3242.6417
221.4993,3314.5167
221.6902,3392.2333
221.8812,3470.15
222.0721,3553.85
222.263,3637.7083
222.4538,3727.3167
222.6447,3816.55
222.8355,3908.4167
223.0264,3998.5833
223.2172,4094.8
223.408,4194.5667
223.5987,4293.5083
223.7895,4393.4083
223.9802,4502.25
224.1709,4607.2083
224.3616,4717.4833
224.5524,4829.625
224.743,4944.1167
224.9337,5054.8
225.1243,5178.075
225.315,5297.4417
225.5056,5414.7083
225.6962,5540.7
225.8867,5666.95
226.0773,5794.9083
226.2678,5922.55
226.4584,6058.5333
226.6489,6189.6167
226.8394,6320.1083
227.0298,6458.1417
227.2203,6605.925
227.4108,6759.2
227.6012,6903.425
227.7916,7046.2917
227.982,7197.35
228.1723,7346.125
228.3627,7501.7417
228.5531,7649.3833
228.7434,7804.8417
228.9337,7966.7333
229.124,8129.9167
229.3143,8297.8583
229.5045,8479.775
229.6948,8657.5667
229.885,8843.325
230.0752,9027.625
230.2654,9209.8583
230.4556,9397.1583
230.6457,9578.9
230.8358,9765.1083
231.026,9948.9167
231.2161,10134.45
231.4062,10325.225
231.5963,10510.2167
231.7863,10707.325
231.9764,10910.4667
232.1664,11118.8
232.3564,11333.3833
232.5464,11538.35
232.7364,11756.2583
232.9263,11960.625
233.1163,12173.8333
233.3062,12398.4917
233.4961,12640.1083
233.686,12855.5667
233.8758,13060.1833
234.0657,13263.85
234.2555,13488.975
234.4454,13714.8167
234.6352,13941.05
234.825,14162.3417
235.0147,14375.8833
235.2045,14591.825
235.3942,14812.95
235.5839,15040.8667
235.7737,15255.7333
235.9633,15473.425
236.153,15711.425
236.3427,15951.6
236.5323,16173.8
236.7219,16390.2083
236.9115,16589.6417
237.1011,16801.3833
237.2907,17034.3333
237.4803,17265.1167
237.6698,17482.6
237.8593,17709.6583
238.0488,17934.375
238.2383,18155.8833
238.4278,18378.85
238.6172,18617.6417
238.8066,18848.475
238.9961,19078.45
239.1855,19317.7417
239.3748,19537.5
239.5642,19749.0417
239.7536,19981.5333
239.9429,20193.2083
240.1322,20402.1583
240.3215,20614.1417
240.5108,20842.3333
240.7001,21065.3083
240.8893,21278.3833
241.0786,21491.625
241.2677,21693.9583
241.457,21931.3667
241.6461,22108.0083
241.8353,22295.5833
242.0244,22479.3583
242.2136,22669.6917
242.4027,22869.975
242.5918,23055.9083
242.7809,23235.7583
242.9699,23347.3667
243.159,23482.625
243.348,23727.8
243.537,23959.925
243.726,24160.9167
243.915,24351.0917
244.1039,24510.7333
244.2929,24630.1083
244.4818,24703.725
244.6707,24896.6333
244.8596,25137.5833
245.0485,25353.6
245.2373,25574.4417
245.4262,25777.9167
245.615,25953.9417
245.8038,26112.5333
245.9926,26280.0
246.1814,26458.1833
246.3701,26482.675
246.5589,26533.45
246.7476,26717.2417
246.9363,26962.6833
247.1249,27152.0583
247.3136,27347.6
247.5023,27525.1833
247.6909,27717.3833
247.8795,27884.5583
248.0681,28062.6
248.2567,28224.5833
248.4453,28383.275
248.6338,28526.1917
248.8224,28600.5917
249.0109,28544.6083
249.1994,28671.5
249.3878,28888.5
249.5763,29079.6667
249.7648,29238.725
249.9532,29397.2917
250.1416,29585.4167
250.33,29769.8917
250.5183,29947.4417
250.7067,30080.45
250.8951,30205.0583
251.0834,30317.9167
251.2717,30436.2
251.46,30533.2083
251.6483,30640.675
251.8365,30696.9833
252.0247,30670.3833
252.213,30776.0583
252.4012,30922.6333
252.5894,31110.4
252.7775,31227.0333
252.9657,31330.7083
253.1538,31474.9
253.3419,31583.4083
253.53,31654.0583
253.7181,31748.5333
253.9062,31843.075
254.0942,31924.9833
254.2823,31990.3083
254.4703,32056.0083
254.6583,32133.2667
254.8463,32204.725
255.0342,32233.6583
255.2222,32273.0667
255.4101,32276.425
255.598,32242.9833
255.7859,32332.475
255.9738,32467.475
256.1616,32581.1917
256.3495,32721.1917
256.5373,32815.4167
256.7251,32956.275
256.9129,33042.5917
257.1006,33113.8917
257.2884,33204.2917
257.4761,33316.3417
257.6638,33375.625
257.8515,33400.8
258.0392,33451.8833
258.2269,33490.625
258.4146,33515.025
258.6022,33568.7917
258.7898,33565.825
258.9774,33588.6167
259.165,33660.3167
259.3525,33703.2833
259.5401,33724.9833
259.7276,33796.875
259.9151,33851.2583
260.1026,33893.1833
260.2901,33950.7333
260.4776,34002.7583
260.665,34107.4083
260.8524,34196.0083
261.0398,34286.9833
261.2272,34324.4
261.4146,34329.2
261.6019,34377.7333
261.7893,34436.2083
261.9766,34465.4
262.1639,34516.45
262.3512,34496.6917
262.5384,34510.5833
262.7257,34514.7333
262.9129,34541.7083
263.1001,34557.2417
263.2873,34623.0083
263.4745,34659.9667
263.6617,34599.8333
263.8488,34629.5833
264.0359,34656.1083
264.2231,34674.025
264.4101,34704.075
264.5972,34728.6833
264.7842,34756.4
264.9713,34764.6917
265.1583,34770.4667
265.3453,34787.0083
265.5323,34818.8
265.7193,34848.2417
265.9062,34911.0583
266.0931,34924.6667
266.2801,34924.7167
266.4669,34982.65
266.6538,35016.925
266.8407,35066.5917
267.0276,35050.6417
267.2143,35044.2583
267.4012,35073.5833
267.588,35016.9583
267.7747,35035.05
267.9615,35043.625
268.1482,35038.65
268.3349,35065.275
268.5217,35069.9
268.7083,35034.125
268.895,35033.2
269.0817,35081.25
269.2682,35073.625
269.4549,35024.2333
269.6415,34956.1167
269.8281,34946.9583
270.0146,34993.725
270.2012,35018.3833
270.3877,35044.7333
270.5742,35060.575
270.7607,35064.4
270.9472,35072.4333
271.1336,35065.5833
271.32,35041.7417
271.5065,35035.3333
271.6929,35040.9417
271.8792,35074.3083
272.0656,35086.65
272.252,35112.2083
272.4383,35127.025
272.6246,35120.95
272.8109,35122.5583
272.9972,35194.175
273.1835,35242.4333
273.3697,35267.4417
273.5559,35295.9
273.7421,35315.775
273.9283,35331.725
274.1145,35334.6583
274.3007,35363.1333
274.4868,35384.8417
274.6729,35457.1167
274.859,35483.9667
275.0451,35495.5167
275.2311,35436.8833
275.4172,35471.225
275.6032,35516.4417
275.7892,35570.7083
275.9752,35594.125
276.1612,35641.8167
276.3472,35625.7833
276.5331,35639.8083
276.719,35661.9333
276.9049,35688.5667
277.0908,35673.9917
277.2767,35688.4167
277.4625,35730.5167
277.6484,35738.9167
277.8342,35741.6333
278.02,35769.9083
278.2057,35819.6917
278.3915,35882.7
278.5772,35922.55
278.763,35906.2917
278.9487,35975.9167
279.1343,36032.5917
279.32,36044.7667
279.5057,36027.4917
279.6913,35974.4417
279.877,35978.5167
280.0625,36003.45
280.2481,35983.9333
280.4337,35973.5417
280.6192,36038.225
280.8048,36103.2
280.9903,36102.2083
281.1758,36086.4
281.3612,36064.4417
281.5467,36082.3917
281.7321,36149.0167
281.9175,36189.2583
282.1029,36214.9167
282.2884,36247.4917
282.4737,36208.725
282.6591,36208.1333
282.8444,36230.2083
283.0297,36255.4583
283.215,36292.5667
283.4002,36328.8917
283.5855,36302.6833
283.7707,36254.5083
283.956,36263.1167
284.1412,36280.475
284.3264,36349.1417
284.5115,36430.1333
284.6967,36480.8667
284.8818,36488.1583
285.0669,36453.9333
285.252,36494.3083
285.4371,36534.625
285.6222,36535.25
285.8072,36546.3167
285.9922,36559.3667
286.1772,36608.6417
286.3622,36674.3417
286.5472,36669.25
286.7321,36657.3083
286.9171,36726.7917
287.102,36779.0083
287.2869,36844.4833
287.4717,36958.575
287.6566,36998.0167
287.8415,37029.9917
288.0263,37050.1833
288.2111,37020.7083
288.3959,36988.0
288.5806,37027.9333
288.7654,37089.975
288.9501,37218.4833
289.1348,37285.1167
289.3195,37314.0083
289.5042,37372.7667
289.6889,37449.8083
289.8735,37425.2167
290.0581,37437.1167
290.2428,37421.3167
290.4273,37468.9
290.6119,37565.1083
290.7965,37596.8083
290.981,37647.1083
291.1655,37682.4833
291.35,37623.4417
291.5345,37615.0083
291.719,37664.9667
291.9034,37727.7917
292.0878,37835.8833
292.2722,37870.95
292.4566,37876.9417
292.641,37941.9833
292.8253,37979.8333
293.0096,37998.4417
293.194,38065.1
293.3783,38117.7417
293.5626,38187.0083
293.7468,38246.075
293.9311,38305.9167
294.1153,38286.275
294.2995,38215.8833
294.4837,38189.8333
294.6678,38176.2833
294.852,38199.3667
295.0361,38279.7083
295.2202,38343.275
295.4043,38419.5
295.5884,38442.1167
295.7725,38480.3333
295.9565,38513.725
296.1405,38479.8833
296.3246,38498.6333
296.5085,38612.9333
296.6925,38723.8917
296.8764,38759.1417
297.0603,38787.8917
297.2443,38800.6083
297.4282,38793.4167
297.612,38783.7583
297.7959,38782.8583
297.9797,38816.5333
298.1635,38810.5
298.3474,38924.1333
298.5311,39029.0083
298.7149,39008.9333
298.8987,38980.4917
299.0823,38989.6917
299.2661,38972.675
299.4498,38909.0583
299.6334,38969.1
299.8171,39029.7667
300.0007,39072.025
300.1843,39109.375
300.368,39144.375
300.5515,39149.9417
300.7351,39173.575
300.9186,39206.5
301.1021,39213.6583
301.2857,39255.9333
301.4691,39290.75
301.6526,39368.3167
301.8361,39369.625
302.0195,39365.1833
302.2029,39402.0583
302.3863,39437.425
302.5697,39435.1917
302.753,39503.5083
302.9364,39579.6583
303.1197,39682.4833
303.303,39714.3917
303.4863,39703.8
303.6696,39632.4
303.8528,39601.3917
304.036,39629.1667
304.2192,39701.525
304.4024,39735.1667
304.5856,39720.0
304.7688,39754.4667
304.9519,39812.325
305.135,39824.8833
305.3181,39851.4667
305.5012,39868.55
305.6842,39936.5917
305.8673,39972.5917
306.0504,39964.15
306.2333,39904.625
306.4163,39922.45
306.5993,39944.025
306.7822,39996.95
306.9652,40052.775
307.1481,40040.6833
307.331,40051.925
307.5139,40053.7333
307.6967,40056.5667
307.8796,40063.35
308.0624,40104.7
308.2452,40076.15
308.428,40064.775
308.6107,40114.0917
308.7935,40115.9917
308.9762,40121.025
309.1589,40150.7917
309.3416,40173.5167
309.5243,40181.6333
309.7069,40207.9
309.8896,40199.15
310.0721,40203.725
310.2548,40244.4333
310.4373,40271.3583
310.6199,40338.5167
310.8024,40340.2333
310.985,40367.6083
311.1674,40330.6583
311.3499,40289.2917
311.5324,40323.6083
311.7148,40409.4583
311.8973,40406.275
312.0797,40421.4417
312.2621,40464.3167
312.4445,40454.975
312.6268,40437.875
312.8091,40484.65
312.9915,40450.6333
313.1738,40451.8583
313.356,40427.8333
313.5383,40418.6167
313.7206,40436.975
313.9027,40411.3083
314.085,40419.025
314.2672,40450.4417
314.4493,40501.5417
314.6314,40556.6167
314.8136,40593.6667
314.9957,40567.425
315.1778,40539.0333
315.3598,40566.3667
315.5419,40612.9833
315.724,40638.1333
315.9059,40645.275
316.088,40649.2667
316.2699,40715.675
316.4519,40742.7083
316.6338,40712.7917
316.8157,40641.2
316.9977,40633.7333
317.1795,40701.575
317.3614,40771.9917
317.5432,40811.425
317.7251,40834.0583
317.9069,40754.6333
318.0887,40734.9667
318.2704,40704.675
318.4522,40739.0333
318.6339,40785.3
318.8156,40903.9
318.9973,40890.5
319.179,40945.5417
319.3607,40993.9167
319.5423,41061.5917
319.7239,41069.1417
319.9055,41044.3167
320.0871,41054.8917
320.2687,41079.4083
320.4502,41073.3583
320.6317,41025.4833
320.8132,41069.8917
320.9947,41121.325
321.1761,41165.8833
321.3576,41174.05
321.5391,41182.675
321.7205,41208.9583
321.9019,41234.45
322.0832,41216.7
322.2646,41215.1417
322.4459,41218.8417
322.6272,41218.6917
322.8085,41219.425
322.9898,41229.075
323.1711,41211.9083
323.3523,41200.5083
323.5335,41179.4583
323.7147,41291.5167
323.8959,41423.9833
324.0771,41485.4
324.2582,41468.7167
324.4393,41497.3
324.6204,41540.2167
324.8015,41565.2167
324.9826,41634.1167
325.1637,41744.4
325.3447,41740.1417
325.5257,41730.775
325.7067,41711.6417
325.8877,41594.75
326.0686,41543.775
326.2496,41590.9833
326.4305,41576.9
326.6114,41626.3833
326.7922,41689.1583
326.9731,41732.4667
327.1539,41748.925
327.3347,41785.9833
327.5155,41820.6417
327.6963,41908.025
327.8771,41926.275
328.0578,41842.875
328.2385,41715.9333
328.4193,41735.2833
328.5999,41747.4833
328.7806,41743.1167
328.9613,41781.5833
329.1419,41783.8583
329.3225,41822.5917
329.5031,41799.9667
329.6837,41789.7083
329.8642,41760.65
330.0447,41750.4417
330.2252,41737.375
330.4057,41702.875
330.5862,41696.5917
330.7667,41714.575
330.9471,41745.6083
331.1275,41827.4583
331.3079,41872.9583
331.4883,41970.6583
331.6687,42000.5917
331.849,41838.6333
332.0293,41749.925
332.2096,41729.5083
332.3899,41764.2083
332.5702,41827.6583
332.7504,41883.95
332.9306,41959.2667
333.1108,41912.025
333.291,41834.0917
333.4712,41841.2333
333.6514,41875.8667
333.8315,41866.15
334.0116,41869.9833
334.1917,41920.5417
334.3717,41991.3583
334.5518,42007.125
334.7318,41948.2833
334.9119,41933.275
335.0918,41968.85
335.2718,42005.65
335.4518,42015.55
335.6317,42033.7167
335.8116,42107.4833
335.9915,42067.8583
336.1714,41951.9417
336.3513,41929.975
336.5311,41968.1917
336.7109,42049.5167
336.8907,42087.6083
337.0705,41951.9583
337.2502,41797.3083
337.43,41751.5667
337.6097,41687.125
337.7894,41688.775
337.9691,41722.2417
338.1488,41767.2917
338.3284,41799.6
338.508,41891.2417
338.6877,41985.45
338.8672,41991.2417
339.0468,41934.1083
339.2263,41885.575
339.4059,42113.1
339.5854,42471.9917
339.7649,42147.1667
339.9443,41915.1417
340.1238,41866.625
340.3032,41888.475
340.4826,41898.0417
340.662,41818.1833
340.8414,41737.3167
341.0207,41753.7917
341.2001,41770.6167
341.3794,41766.3083
341.5587,41831.2667
341.738,41860.6
341.9172,41856.3667
342.0965,41847.2167
342.2757,41771.5417
342.4549,41606.7167
342.6341,41624.3167
342.8132,41647.0083
342.9923,41806.2
343.1715,41959.525
343.3506,41984.425
343.5296,41761.875
343.7087,41655.7917
343.8878,41620.4583
344.0668,41628.125
344.2458,41632.6417
344.4248,41547.7667
344.6037,41530.5083
344.7827,41564.225
344.9616,41533.6583
345.1405,41538.1
345.3194,41542.2083
345.4982,41479.5917
345.6771,41421.5417
345.8559,41420.8833
346.0347,41426.4333
346.2135,41393.0083
346.3923,41373.0583
346.571,41323.075
346.7498,41296.4167
346.9285,41356.775
347.1071,41308.05
347.2859,41224.6083
347.4645,41264.5
347.6431,41318.4917
347.8217,41321.0
348.0003,41242.775
348.1789,41236.0667
348.3574,41217.4333
348.5359,41158.9917
348.7145,41088.8583
348.893,41106.725
349.0714,41115.1833
349.2499,41021.95
349.4283,40935.8833
349.6068,40856.0583
349.7852,40822.9917
349.9635,40841.9417
350.1419,40823.575
350.3202,40779.7167
350.4985,40699.8
350.6768,40641.525
350.8551,40593.3333
351.0334,40579.9333
351.2116,40553.7833
351.3898,40565.8667
351.568,40499.0333
351.7462,40498.4
351.9243,40466.4083
352.1025,40388.3583
352.2806,40331.35
352.4587,40318.1833
352.6368,40258.5333
352.8148,40182.375
352.9929,40129.0833
353.1709,40159.6833
353.3489,40164.6083
353.5268,40099.8
353.7048,40039.775
353.8828,39998.8667
354.0607,39932.8417
354.2386,39922.0417
354.4165,39883.1333
354.5943,39843.2833
354.7722,39833.5083
354.95,39892.525
355.1278,39889.55
355.3056,39785.0
355.4833,39638.5667
355.6611,39506.1333
355.8388,39406.75
356.0165,39364.4583
356.1942,39410.7917
356.3719,39483.9333
356.5495,39445.4333
356.7271,39384.8833
356.9047,39364.875
357.0823,39357.7583
357.2599,39366.9667
357.4374,39313.475
357.6149,39194.275
357.7924,39084.8
357.9699,39078.95
358.1474,39045.075
358.3248,38924.0667
358.5023,38893.525
358.6797,38792.1833
358.8571,38729.5667
359.0344,38674.6333
359.2118,38587.65
359.3891,38598.6333
359.5664,38509.3167
359.7437,38459.1583
359.9209,38421.6583
360.0982,38333.5333
360.2754,38183.625
360.4526,38232.0833
360.6298,38216.4417
360.807,38176.925
360.9841,38151.9667
361.1613,38176.7333
361.3383,38413.8917
361.5154,38377.7
361.6925,38377.4917
361.8695,38299.9667
362.0466,38170.75
362.2236,37989.3833
362.4005,37847.5667
362.5775,37656.0417
362.7545,37555.2417
362.9314,37466.7083
363.1083,37512.35
363.2852,37896.4917
363.462,37930.9083
363.6389,37726.2083
363.8157,37517.775
363.9925,37302.8167
364.1693,37179.0583
364.346,37097.3833
364.5228,37152.4667
364.6996,37332.1417
364.8762,37351.2583
365.0529,37391.9
365.2296,37519.2083
365.4062,37416.8917
365.5829,37297.1
365.7595,37282.025
365.9361,37252.0583
366.1126,37158.5417
366.2892,37915.0833
366.4657,39128.225
366.6422,39533.025
366.8186,38707.175
366.9951,38547.1
367.1716,37992.375
367.348,38525.3
367.5244,39024.375
367.7008,38282.6583
367.8772,37738.3167
368.0535,37654.4
368.2298,39088.2917
368.4061,40141.0833
368.5824,39555.4
368.7586,38680.275
368.9349,38262.075
369.1111,37464.7083
369.2873,36858.05
369.4635,36758.4167
369.6396,36731.2667
369.8158,36755.3167
369.9919,37227.375
370.168,38061.3167
370.3441,38146.5333
370.5202,37296.8583
370.6962,36708.1083
370.8722,36400.75
371.0482,36357.0833
371.2242,36490.6333
371.4002,36873.8333
371.5761,37030.2583
371.752,36748.725
371.9279,36765.725
372.1038,36845.9917
372.2796,36747.0
372.4555,36641.5833
372.6313,36660.0
372.8071,36468.25
372.9829,36368.7917
373.1586,36633.25
373.3344,36730.6917
373.5101,36385.7
373.6858,36313.5083
373.8615,36159.8667
374.0371,36270.3833
374.2127,36628.0333
374.3884,36470.95
374.564,36229.1083
374.7395,36125.9083
374.9151,36127.45
375.0906,36596.0083
375.2661,37144.5333
375.4416,36713.0583
375.6171,36607.0833
375.7925,36704.2833
375.968,36796.525
376.1434,36659.3167
376.3188,36601.8917
376.4941,36584.7
376.6695,36659.5833
376.8448,36777.625
377.0201,37013.325
377.1954,37220.8917
377.3707,37015.85
377.5459,37210.425
377.7212,37689.375
377.8964,38537.5667
378.0715,38806.225
378.2467,38423.4167
378.4218,37952.4083
378.597,37259.6
378.7721,37151.3083
378.9472,37252.0
379.1222,38544.475
379.2973,39034.45
379.4723,39289.4917
379.6473,41166.675
379.8223,42201.3667
379.9972,40407.3083
380.1722,39227.2917
380.3471,39089.15
380.522,38092.0583
380.6969,37395.2917
380.8717,37574.0
381.0466,37425.5167
381.2214,37742.5417
381.3962,38201.125
381.571,37721.7417
381.7457,37409.2333
381.9204,37426.2333
382.0952,37324.9
382.2699,37541.7583
382.4445,38151.9917
382.6192,38584.1167
382.7938,39052.5333
382.9685,39523.3
383.1431,39046.4417
383.3176,38076.65
383.4922,37450.725
383.6667,37751.1333
383.8412,37669.3
384.0157,37408.6
384.1902,37528.5917
384.3646,37482.2417
384.5391,37484.1167
384.7134,38251.3083
384.8878,39728.8333
385.0622,40969.7833
385.2365,39583.45
385.4109,38200.775
385.5852,37901.325
385.7594,38955.2583
385.9337,41435.0833
386.1079,42569.7667
386.2822,43566.1167
386.4564,43111.9583
386.6306,40740.7
386.8047,41005.875
386.9789,42035.675
387.153,43615.6667
387.3271,44030.0417
387.5012,41652.3083
387.6752,41392.025
387.8492,42392.9917
388.0233,42486.8583
388.1972,40395.15
388.3712,39879.45
388.5452,39927.2583
388.7191,40796.1833
388.893,43047.475
389.0669,43034.5833
389.2408,39362.1333
389.4146,37525.4083
389.5884,36724.3667
389.7623,36853.2583
389.9361,37232.85
390.1098,37001.8583
390.2835,37005.45
390.4573,36930.5333
390.631,36926.45
390.8047,37133.2083
390.9784,37355.65
391.152,37007.1833
391.3256,36848.475
391.4992,36777.6167
391.6728,36852.2583
391.8464,37704.35
392.0199,37809.55
392.1934,37183.8917
392.3669,37266.2333
392.5403,37977.9
392.7138,38685.3083
392.8873,39290.3667
393.0607,38847.2833
393.2341,38518.8083
393.4074,38616.6417
393.5808,38141.4917
393.7542,38102.975
393.9274,38284.5667
394.1007,37826.8
394.274,38874.625
394.4472,39606.85
394.6205,40595.4833
394.7937,41354.275
394.9668,41588.4083
395.14,40989.85
395.3131,38954.8583
395.4863,37633.9333
395.6594,37605.9
395.8325,37539.2333
396.0055,37998.275
396.1786,38523.6
396.3516,39064.7167
396.5246,38300.25
396.6975,37286.2917
396.8705,37326.2667
397.0434,38954.3083
397.2163,38342.4333
397.3892,37791.4667
397.5621,37996.0833
397.735,38934.6917
397.9077,39870.7833
398.0806,39832.3667
398.2534,40448.825
398.4261,41162.525
398.5989,39489.75
398.7716,39846.9833
398.9443,40452.05
399.117,43300.05
399.2896,43806.575
399.4623,41485.1167
399.6349,39913.625
399.8075,40190.5167
399.9801,38809.8667
400.1526,38004.4333
400.3252,37424.1417
400.4977,37525.9167
400.6702,38264.175
400.8427,37035.6333
401.0151,36475.4833
401.1875,35779.0333
401.36,35648.8667
401.5323,35551.1
401.7047,35163.6417
401.877,35461.1
402.0494,35800.2667
402.2216,36466.525
402.394,36535.1167
402.5662,36576.8583
402.7385,38349.3083
402.9107,38412.7917
403.0829,37208.5583
403.2551,36529.125
403.4272,36010.7333
403.5994,36161.025
403.7715,36367.725
403.9436,36913.0
404.1156,36713.5333
