Timestamp,12/26/2023 01:00:06
Spectrometer Temp (C),20.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2298.1583
218.2508,2349.1583
218.442,2395.3083
218.6332,2450.175
218.8244,2500.5333
219.0156,2553.4917
219.2067,2610.625
219.3979,2667.5167
219.589,2727.8167
219.7801,2788.7167
219.9712,2851.175
220.1623,2914.8917
220.3533,2986.125
220.5444,3056.1083
220.7354,3126.9833
220.9264,3197.5667
221.1174,3276.3667
221.3083,3356.0417
221.4993,3435.1083
221.6902,3508.8583
221.8812,3593.9917
222.0721,3682.4917
222.263,3769.45
222.4538,3863.0917
222.6447,3957.4
222.8355,4051.175
223.0264,4145.7667
223.2172,4244.0
223.408,4349.725
223.5987,4456.1417
223.7895,4558.1333
223.9802,4673.0833
224.1709,4779.4083
224.3616,4895.5083
224.5524,5014.55
224.743,5132.125
224.9337,5247.1083
225.1243,5376.4333
225.315,5500.5
225.5056,5621.3417
225.6962,5751.4917
225.8867,5886.1083
226.0773,6022.225
226.2678,6150.225
226.4584,6288.375
226.6489,6431.8917
226.8394,6565.6417
227.0298,6709.4083
227.2203,6861.3833
227.4108,7021.9417
227.6012,7176.45
227.7916,7320.7833
227.982,7483.5083
228.1723,7634.8333
228.3627,7798.3333
228.5531,7956.4083
228.7434,8119.8083
228.9337,8285.9417
229.124,8460.4833
229.3143,8631.5083
229.5045,8822.775
229.6948,9005.9167
229.885,9193.9417
230.0752,9393.1583
230.2654,9581.175
230.4556,9776.6667
230.6457,9965.6417
230.8358,10163.4333
231.026,10349.3167
231.2161,10543.8583
231.4062,10738.525
231.5963,10941.6583
231.7863,11139.4833
231.9764,11356.8167
232.1664,11573.9917
232.3564,11803.3333
232.5464,12017.4083
232.7364,12240.3167
232.9263,12446.2667
233.1163,12680.875
233.3062,12909.8833
233.4961,13158.2917
233.686,13384.3
233.8758,13595.7417
234.0657,13808.4667
234.2555,14046.9667
234.4454,14275.1833
234.6352,14515.325
234.825,14749.1417
235.0147,14965.0083
235.2045,15199.6417
235.3942,15423.2667
235.5839,15660.1833
235.7737,15892.675
235.9633,16109.0417
236.153,16359.0833
236.3427,16607.1
236.5323,16848.9417
236.7219,17075.9667
236.9115,17276.4
237.1011,17499.6667
237.2907,17738.4167
237.4803,17980.325
237.6698,18213.25
237.8593,18444.5
238.0488,18673.5167
238.2383,18911.8667
238.4278,19142.8917
238.6172,19391.7417
238.8066,19634.4917
238.9961,19872.9
239.1855,20121.3167
239.3748,20352.0333
239.5642,20569.1667
239.7536,20810.4083
239.9429,21034.475
240.1322,21248.1917
240.3215,21472.8
240.5108,21700.2083
240.7001,21938.975
240.8893,22160.8417
241.0786,22381.6167
241.2677,22598.9917
241.457,22838.475
241.6461,23021.4667
241.8353,23221.0083
242.0244,23418.425
242.2136,23610.3667
242.4027,23816.1667
242.5918,24015.95
242.7809,24206.875
242.9699,24317.2167
243.159,24456.85
243.348,24705.125
243.537,24962.2
243.726,25166.3
243.915,25357.225
244.1039,25535.7
244.2929,25650.7167
244.4818,25733.275
244.6707,25929.4167
244.8596,26186.0583
245.0485,26418.975
245.2373,26640.9333
245.4262,26859.4083
245.615,27035.2333
245.8038,27193.5833
245.9926,27380.7417
246.1814,27549.7667
246.3701,27576.3083
246.5589,27628.6833
246.7476,27819.5583
246.9363,28076.5
247.1249,28283.55
247.3136,28489.1917
247.5023,28668.0417
247.6909,28876.4083
247.8795,29041.25
248.0681,29228.7167
248.2567,29397.7333
248.4453,29570.8833
248.6338,29716.8417
248.8224,29778.6417
249.0109,29729.6417
249.1994,29862.25
249.3878,30086.025
249.5763,30283.3583
249.7648,30452.35
249.9532,30623.0667
250.1416,30815.6833
250.33,31007.0583
250.5183,31195.6417
250.7067,31332.9583
250.8951,31449.4167
251.0834,31571.7667
251.2717,31695.7083
251.46,31808.0
251.6483,31903.8667
251.8365,31962.675
252.0247,31932.5667
252.213,32049.45
252.4012,32201.2667
252.5894,32394.1083
252.7775,32511.5417
252.9657,32631.225
253.1538,32779.9417
253.3419,32887.4333
253.53,32974.1083
253.7181,33066.8583
253.9062,33163.95
254.0942,33252.85
254.2823,33312.7833
254.4703,33378.925
254.6583,33463.6333
254.8463,33535.7833
255.0342,33565.925
255.2222,33604.4
255.4101,33599.2417
255.598,33576.2
255.7859,33667.4
255.9738,33800.8667
256.1616,33930.525
256.3495,34062.0917
256.5373,34165.8167
256.7251,34317.1833
256.9129,34406.5083
257.1006,34479.7333
257.2884,34574.775
257.4761,34687.6167
257.6638,34761.625
257.8515,34779.5833
258.0392,34827.9083
258.2269,34865.6083
258.4146,34899.9167
258.6022,34951.5667
258.7898,34952.2917
258.9774,34989.45
259.165,35041.875
259.3525,35098.9417
259.5401,35116.6083
259.7276,35181.875
259.9151,35247.1917
260.1026,35288.1833
260.2901,35349.3417
260.4776,35406.8417
260.665,35516.1917
260.8524,35603.4583
261.0398,35698.8667
261.2272,35740.6417
261.4146,35743.5
261.6019,35795.6917
261.7893,35848.0083
261.9766,35883.6083
262.1639,35929.0
262.3512,35917.3083
262.5384,35920.7417
262.7257,35936.2667
262.9129,35960.9417
263.1001,35983.7583
263.2873,36050.6333
263.4745,36084.275
263.6617,36023.3417
263.8488,36055.65
264.0359,36091.0083
264.2231,36102.6083
264.4101,36125.75
264.5972,36159.35
264.7842,36182.7417
264.9713,36202.4833
265.1583,36195.6417
265.3453,36214.0667
265.5323,36252.2583
265.7193,36275.3417
265.9062,36329.0417
266.0931,36355.6333
266.2801,36366.6583
266.4669,36415.4333
266.6538,36457.8167
266.8407,36502.95
267.0276,36492.0
267.2143,36482.525
267.4012,36508.9333
267.588,36456.1917
267.7747,36473.9417
267.9615,36484.0167
268.1482,36480.025
268.3349,36505.1417
268.5217,36497.2
268.7083,36471.4667
268.895,36465.7583
269.0817,36503.2417
269.2682,36504.9583
269.4549,36459.9083
269.6415,36396.8
269.8281,36381.575
270.0146,36423.5
270.2012,36455.65
270.3877,36497.0583
270.5742,36492.4833
270.7607,36503.3833
270.9472,36507.8167
271.1336,36498.6583
271.32,36486.3917
271.5065,36473.525
271.6929,36482.4417
271.8792,36508.675
272.0656,36522.4417
272.252,36545.2083
272.4383,36566.8833
272.6246,36552.5833
272.8109,36560.425
272.9972,36629.3333
273.1835,36673.7583
273.3697,36709.8833
273.5559,36738.3583
273.7421,36766.1917
273.9283,36771.1833
274.1145,36783.3583
274.3007,36796.0667
274.4868,36839.5333
274.6729,36910.9917
274.859,36936.925
275.0451,36955.3583
275.2311,36891.65
275.4172,36930.325
275.6032,36977.0917
275.7892,37034.3917
275.9752,37056.8
276.1612,37106.2917
276.3472,37093.2667
276.5331,37100.9833
276.719,37126.7833
276.9049,37150.3417
277.0908,37133.45
277.2767,37158.875
277.4625,37195.9667
277.6484,37203.7917
277.8342,37202.8833
278.02,37225.0167
278.2057,37281.85
278.3915,37359.8083
278.5772,37386.6917
278.763,37371.0
278.9487,37441.3167
279.1343,37510.325
279.32,37526.2167
279.5057,37500.7833
279.6913,37439.5667
279.877,37451.8667
280.0625,37466.2
280.2481,37449.2833
280.4337,37442.875
280.6192,37514.8833
280.8048,37590.3833
280.9903,37583.025
281.1758,37563.7
281.3612,37544.125
281.5467,37561.5333
281.7321,37632.6167
281.9175,37685.0083
282.1029,37708.8083
282.2884,37724.025
282.4737,37705.7667
282.6591,37691.7083
282.8444,37722.2917
283.0297,37745.075
283.215,37786.2667
283.4002,37809.95
283.5855,37797.0833
283.7707,37747.3333
283.956,37762.75
284.1412,37765.0583
284.3264,37839.3583
284.5115,37922.75
284.6967,37980.2417
284.8818,37975.175
285.0669,37951.1917
285.252,37995.225
285.4371,38045.5917
285.6222,38034.05
285.8072,38053.4333
285.9922,38057.2
286.1772,38124.7583
286.3622,38193.7667
286.5472,38190.25
286.7321,38177.4
286.9171,38247.7667
287.102,38293.5167
287.2869,38375.6
287.4717,38476.0417
287.6566,38516.2167
287.8415,38553.025
288.0263,38587.875
288.2111,38558.2917
288.3959,38524.25
288.5806,38567.4167
288.7654,38620.2583
288.9501,38749.1667
289.1348,38824.2583
289.3195,38857.875
289.5042,38914.875
289.6889,39006.2083
289.8735,38978.7583
290.0581,39001.9833
290.2428,38979.6167
290.4273,39027.9833
290.6119,39126.4083
290.7965,39170.8083
290.981,39207.0
291.1655,39252.6333
291.35,39202.95
291.5345,39187.175
291.719,39242.575
291.9034,39305.1667
292.0878,39413.3
292.2722,39458.8083
292.4566,39458.0333
292.641,39525.5083
292.8253,39567.575
293.0096,39593.4917
293.194,39671.5833
293.3783,39713.4
293.5626,39786.725
293.7468,39847.975
293.9311,39908.3917
294.1153,39891.2667
294.2995,39816.275
294.4837,39793.9417
294.6678,39788.675
294.852,39799.0583
295.0361,39874.925
295.2202,39951.1
295.4043,40033.7583
295.5884,40060.0
295.7725,40103.2667
295.9565,40148.6333
296.1405,40118.35
296.3246,40140.3583
296.5085,40253.1667
296.6925,40353.4667
296.8764,40404.65
297.0603,40415.4333
297.2443,40440.725
297.4282,40439.625
297.612,40434.1
297.7959,40447.2
297.9797,40471.4083
298.1635,40464.7083
298.3474,40584.2083
298.5311,40674.1167
298.7149,40668.8417
298.8987,40633.875
299.0823,40653.3667
299.2661,40626.175
299.4498,40565.5667
299.6334,40620.5833
299.8171,40698.45
300.0007,40734.4917
300.1843,40773.4667
300.368,40815.5833
300.5515,40828.5667
300.7351,40853.5083
300.9186,40890.925
301.1021,40890.9833
301.2857,40936.7
301.4691,40982.8917
301.6526,41057.5167
301.8361,41051.2583
302.0195,41056.4167
302.2029,41085.9583
302.3863,41131.1167
302.5697,41135.4583
302.753,41197.2
302.9364,41284.3167
303.1197,41394.8583
303.303,41418.7917
303.4863,41406.4
303.6696,41349.05
303.8528,41320.75
304.036,41337.7417
304.2192,41421.2583
304.4024,41444.3917
304.5856,41432.5917
304.7688,41467.9583
304.9519,41523.2583
305.135,41550.2417
305.3181,41564.65
305.5012,41598.15
305.6842,41664.7917
305.8673,41708.2
306.0504,41695.8583
306.2333,41639.6
306.4163,41673.5083
306.5993,41680.425
306.7822,41735.0833
306.9652,41793.1417
307.1481,41779.9083
307.331,41789.3
307.5139,41802.2167
307.6967,41786.4167
307.8796,41804.2
308.0624,41838.1833
308.2452,41817.5417
308.428,41816.1083
308.6107,41863.2917
308.7935,41857.45
308.9762,41879.75
309.1589,41911.35
309.3416,41942.2917
309.5243,41944.475
309.7069,41964.1
309.8896,41966.8583
310.0721,41977.975
310.2548,42008.6833
310.4373,42030.0333
310.6199,42100.8917
310.8024,42109.6583
310.985,42154.3333
311.1674,42103.225
311.3499,42060.3167
311.5324,42110.675
311.7148,42196.3083
311.8973,42181.7333
312.0797,42205.725
312.2621,42242.4
312.4445,42227.55
312.6268,42219.4333
312.8091,42270.175
312.9915,42239.0417
313.1738,42232.8833
313.356,42208.0333
313.5383,42191.45
313.7206,42210.0
313.9027,42188.3833
314.085,42199.975
314.2672,42236.8583
314.4493,42283.4833
314.6314,42336.425
314.8136,42379.3833
314.9957,42351.8
315.1778,42327.2583
315.3598,42350.325
315.5419,42396.9
315.724,42424.65
315.9059,42429.425
316.088,42438.1417
316.2699,42505.6667
316.4519,42537.4833
316.6338,42508.125
316.8157,42429.1917
316.9977,42432.8917
317.1795,42500.0333
317.3614,42570.6667
317.5432,42615.625
317.7251,42650.525
317.9069,42570.8833
318.0887,42555.9667
318.2704,42524.475
318.4522,42550.8833
318.6339,42611.5583
318.8156,42717.5083
318.9973,42710.3
319.179,42759.275
319.3607,42826.6917
319.5423,42878.1917
319.7239,42877.9917
319.9055,42856.8667
320.0871,42882.55
320.2687,42909.0167
320.4502,42893.4083
320.6317,42832.925
320.8132,42901.4
320.9947,42953.6333
321.1761,42994.2583
321.3576,43014.4333
321.5391,43017.7
321.7205,43045.6417
321.9019,43065.1083
322.0832,43055.6667
322.2646,43059.625
322.4459,43056.8333
322.6272,43047.775
322.8085,43047.75
322.9898,43056.5917
323.1711,43039.4667
323.3523,43022.4417
323.5335,43019.1417
323.7147,43130.95
323.8959,43268.325
324.0771,43322.6583
324.2582,43318.2917
324.4393,43337.575
324.6204,43391.825
324.8015,43411.2917
324.9826,43488.8917
325.1637,43597.7833
325.3447,43597.4
325.5257,43588.6
325.7067,43579.4667
325.8877,43450.75
326.0686,43397.575
326.2496,43439.5917
326.4305,43431.4583
326.6114,43484.5167
326.7922,43538.7417
326.9731,43577.8417
327.1539,43606.8083
327.3347,43646.8167
327.5155,43692.3917
327.6963,43778.0083
327.8771,43796.3
328.0578,43714.1583
328.2385,43582.6417
328.4193,43605.7833
328.5999,43615.5
328.7806,43609.0917
328.9613,43645.6667
329.1419,43648.75
329.3225,43687.9
329.5031,43671.3667
329.6837,43648.5583
329.8642,43629.2583
330.0447,43619.9
330.2252,43601.3833
330.4057,43563.3
330.5862,43566.1417
330.7667,43589.0333
330.9471,43629.3417
331.1275,43713.6167
331.3079,43761.8083
331.4883,43859.2083
331.6687,43864.1417
331.849,43713.7167
332.0293,43613.95
332.2096,43592.825
332.3899,43623.3
332.5702,43682.4583
332.7504,43755.4
332.9306,43838.2583
333.1108,43784.05
333.291,43695.4333
333.4712,43701.7167
333.6514,43746.3667
333.8315,43747.925
334.0116,43742.9167
334.1917,43801.4
334.3717,43865.275
334.5518,43887.9167
334.7318,43823.1917
334.9119,43806.575
335.0918,43846.2833
335.2718,43887.1333
335.4518,43895.6417
335.6317,43925.3333
335.8116,43995.675
335.9915,43953.3583
336.1714,43829.0083
336.3513,43816.6333
336.5311,43840.3333
336.7109,43929.6667
336.8907,43966.0333
337.0705,43822.2917
337.2502,43680.6167
337.43,43623.9083
337.6097,43566.2583
337.7894,43569.1833
337.9691,43595.05
338.1488,43635.575
338.3284,43681.6917
338.508,43779.0083
338.6877,43868.1083
338.8672,43870.7583
339.0468,43809.2167
339.2263,43767.1833
339.4059,44014.2
339.5854,44381.6
339.7649,44033.5417
339.9443,43809.125
340.1238,43753.8667
340.3032,43774.7083
340.4826,43784.8583
340.662,43698.0083
340.8414,43621.9083
341.0207,43629.5583
341.2001,43660.2
341.3794,43650.4083
341.5587,43717.825
341.738,43744.4083
341.9172,43751.1833
342.0965,43727.2667
342.2757,43641.55
342.4549,43473.6083
342.6341,43510.4167
342.8132,43537.975
342.9923,43694.7333
343.1715,43851.3917
343.3506,43852.9083
343.5296,43634.85
343.7087,43531.5417
343.8878,43497.4583
344.0668,43504.1417
344.2458,43508.8917
344.4248,43423.3417
344.6037,43398.0417
344.7827,43426.2583
344.9616,43385.7167
345.1405,43405.1667
345.3194,43405.1417
345.4982,43342.5667
345.6771,43291.425
345.8559,43288.65
346.0347,43285.575
346.2135,43254.2083
346.3923,43234.8167
346.571,43187.2417
346.7498,43159.225
346.9285,43209.8833
347.1071,43165.0833
347.2859,43080.0333
347.4645,43123.5417
347.6431,43174.5333
347.8217,43176.9583
348.0003,43106.1333
348.1789,43091.825
348.3574,43070.7833
348.5359,43014.8083
348.7145,42929.1083
348.893,42955.45
349.0714,42967.1417
349.2499,42871.35
349.4283,42782.45
349.6068,42695.175
349.7852,42658.1
349.9635,42683.9333
350.1419,42669.1333
350.3202,42615.9167
350.4985,42531.8917
350.6768,42461.7667
350.8551,42418.6333
351.0334,42404.2917
351.2116,42368.2333
351.3898,42377.6333
351.568,42310.7417
351.7462,42312.4333
351.9243,42273.4667
352.1025,42207.5417
352.2806,42141.0667
352.4587,42121.975
352.6368,42071.8417
352.8148,41985.0083
352.9929,41935.5
353.1709,41971.475
353.3489,41969.8
353.5268,41892.825
353.7048,41839.1333
353.8828,41786.7
354.0607,41722.7583
354.2386,41714.6083
354.4165,41673.475
354.5943,41626.8917
354.7722,41617.575
354.95,41687.3333
355.1278,41677.8417
355.3056,41563.9
355.4833,41417.6
355.6611,41281.4667
355.8388,41182.7333
356.0165,41149.45
356.1942,41184.1833
356.3719,41251.8583
356.5495,41214.7917
356.7271,41156.3667
356.9047,41136.6917
357.0823,41133.6833
357.2599,41121.1333
357.4374,41076.9583
357.6149,40944.85
357.7924,40833.3167
357.9699,40831.5417
358.1474,40792.3167
358.3248,40685.275
358.5023,40642.175
358.6797,40535.6833
358.8571,40471.3417
359.0344,40419.175
359.2118,40309.075
359.3891,40335.9667
359.5664,40232.5333
359.7437,40192.8083
359.9209,40142.825
360.0982,40046.125
360.2754,39894.6917
360.4526,39948.7
360.6298,39935.75
360.807,39889.2
360.9841,39871.6583
361.1613,39903.3083
361.3383,40135.8
361.5154,40087.2167
361.6925,40092.9917
361.8695,40015.0667
362.0466,39875.3
362.2236,39694.6
362.4005,39542.925
362.5775,39341.7667
362.7545,39239.7333
362.9314,39146.675
363.1083,39214.5583
363.2852,39617.825
363.462,39634.6583
363.6389,39419.9583
363.8157,39200.3333
363.9925,38977.1417
364.1693,38845.1167
364.346,38761.7333
364.5228,38824.525
364.6996,39016.9333
364.8762,39029.6083
365.0529,39068.7
365.2296,39202.6
365.4062,39073.1833
365.5829,38977.4083
365.7595,38967.925
365.9361,38912.0583
366.1126,38822.3333
366.2892,39648.7167
366.4657,40899.2917
366.6422,41256.3583
366.8186,40431.7
366.9951,40271.275
367.1716,39688.8417
367.348,40290.2333
367.5244,40749.1583
367.7008,39966.225
367.8772,39418.7
368.0535,39371.3083
368.2298,40896.4417
368.4061,41934.6917
368.5824,41257.9833
368.7586,40417.5333
368.9349,39988.0167
369.1111,39109.2167
369.2873,38499.8
369.4635,38419.5917
369.6396,38373.1
369.8158,38404.7333
369.9919,38906.7167
370.168,39790.3667
370.3441,39814.0167
370.5202,38935.6583
370.6962,38350.9333
370.8722,38032.45
371.0482,37986.0083
371.2242,38127.0167
371.4002,38537.0
371.5761,38673.3083
371.752,38393.1417
371.9279,38425.6417
372.1038,38499.8083
372.2796,38386.35
372.4555,38296.6417
372.6313,38300.2333
372.8071,38094.55
372.9829,38016.6
373.1586,38299.425
373.3344,38353.4667
373.5101,38009.2667
373.6858,37958.5833
373.8615,37786.825
374.0371,37908.525
374.2127,38279.6417
374.3884,38081.1167
374.564,37852.925
374.7395,37757.2167
374.9151,37752.275
375.0906,38248.3917
375.2661,38791.2583
375.4416,38327.9917
375.6171,38264.175
375.7925,38369.4
375.968,38443.2667
376.1434,38292.325
376.3188,38239.0333
376.4941,38222.1167
376.6695,38310.625
376.8448,38434.075
377.0201,38667.6667
377.1954,38871.525
377.3707,38667.475
377.5459,38889.4583
377.7212,39403.0917
377.8964,40287.2333
378.0715,40524.3667
378.2467,40138.425
378.4218,39652.3417
378.597,38914.7667
378.7721,38843.2333
378.9472,38944.5417
379.1222,40335.425
379.2973,40751.2
379.4723,41073.7833
379.6473,43123.5333
379.8223,44023.1333
379.9972,42131.6417
380.1722,41021.1083
380.3471,40877.575
380.522,39757.5167
380.6969,39091.375
380.8717,39294.1167
381.0466,39086.0083
381.2214,39478.425
381.3962,39912.4083
381.571,39407.7333
381.7457,39093.775
381.9204,39137.3083
382.0952,39005.8083
382.2699,39267.175
382.4445,39883.75
382.6192,40345.375
382.7938,40832.7333
382.9685,41305.675
383.1431,40797.5917
383.3176,39780.975
383.4922,39166.7417
383.6667,39501.775
383.8412,39370.8
384.0157,39112.525
384.1902,39250.2
384.3646,39183.775
384.5391,39214.0917
384.7134,40018.275
384.8878,41589.15
385.0622,42765.6667
385.2365,41280.6167
385.4109,39938.2667
385.5852,39656.5167
385.7594,40799.4583
385.9337,43340.85
386.1079,44484.325
386.2822,45534.6583
386.4564,44975.0833
386.6306,42588.525
386.8047,42976.6
386.9789,43997.5083
387.153,45647.5833
387.3271,45935.925
387.5012,43501.7333
387.6752,43346.8167
387.8492,44389.6
388.0233,44343.8833
388.1972,42187.2
388.3712,41750.4167
388.5452,41804.075
388.7191,42706.0167
388.893,45106.6167
389.0669,44856.8
389.2408,41055.1333
389.4146,39267.3
389.5884,38431.2667
389.7623,38545.775
389.9361,38909.25
390.1098,38661.7
390.2835,38679.425
390.4573,38599.6333
390.631,38609.9083
390.8047,38826.175
390.9784,39039.5917
391.152,38674.0583
391.3256,38538.65
391.4992,38454.1083
391.6728,38558.55
391.8464,39452.8917
392.0199,39496.6
392.1934,38851.5833
392.3669,39004.6333
392.5403,39729.1
392.7138,40453.2083
392.8873,41066.7667
393.0607,40575.6583
393.2341,40281.1
393.4074,40377.7917
393.5808,39857.475
393.7542,39851.65
393.9274,40012.2917
394.1007,39543.025
394.274,40675.8333
394.4472,41401.0333
394.6205,42434.2917
394.7937,43231.15
394.9668,43446.6083
395.14,42782.4
395.3131,40664.0833
395.4863,39373.875
395.6594,39358.725
395.8325,39228.0667
396.0055,39745.4083
396.1786,40255.9417
396.3516,40816.0583
396.5246,39985.0833
396.6975,38954.8167
396.8705,39092.8083
397.0434,40729.8167
397.2163,40006.225
397.3892,39479.8333
397.5621,39759.3417
397.735,40704.4333
397.9077,41656.425
398.0806,41562.0917
398.2534,42343.7583
398.4261,42934.9417
398.5989,41246.3083
398.7716,41638.9
398.9443,42355.4167
399.117,45250.425
399.2896,45670.3917
399.4623,43211.8167
399.6349,41751.7667
399.8075,42028.525
399.9801,40498.6333
400.1526,39679.9167
400.3252,39121.8583
400.4977,39230.05
400.6702,39954.1417
400.8427,38640.7167
401.0151,38111.675
401.1875,37388.2417
401.36,37253.8083
401.5323,37114.2833
401.7047,36729.3417
401.877,37069.8167
402.0494,37405.05
402.2216,38107.1417
402.394,38146.5083
402.5662,38236.275
402.7385,40092.9833
402.9107,40050.7333
403.0829,38812.7917
403.2551,38174.2
403.4272,37651.075
403.5994,37766.2583
403.7715,37996.55
403.9436,38521.5917
404.1156,38335.1333
