Timestamp,12/26/2023 11:34:25
Spectrometer Temp (C),21.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2256.4083
218.2508,2303.75
218.442,2350.2
218.6332,2403.3833
218.8244,2450.7833
219.0156,2504.825
219.2067,2558.0083
219.3979,2613.725
219.589,2674.6
219.7801,2735.275
219.9712,2793.475
220.1623,2857.225
220.3533,2924.1083
220.5444,2992.4083
220.7354,3061.4667
220.9264,3129.6833
221.1174,3208.7833
221.3083,3285.925
221.4993,3360.2417
221.6902,3436.7333
221.8812,3518.8
222.0721,3601.8583
222.263,3686.8417
222.4538,3777.9417
222.6447,3869.1417
222.8355,3964.9333
223.0264,4052.8
223.2172,4151.3917
223.408,4249.5167
223.5987,4353.25
223.7895,4454.7417
223.9802,4563.025
224.1709,4671.975
224.3616,4782.8083
224.5524,4897.1833
224.743,5015.55
224.9337,5126.0917
225.1243,5252.6667
225.315,5372.6667
225.5056,5491.05
225.6962,5617.75
225.8867,5748.2917
226.0773,5881.3333
226.2678,6006.7333
226.4584,6141.6
226.6489,6278.8833
226.8394,6409.0167
227.0298,6549.7417
227.2203,6697.4667
227.4108,6855.1083
227.6012,7004.5833
227.7916,7148.275
227.982,7298.5167
228.1723,7451.3167
228.3627,7610.4
228.5531,7764.4667
228.7434,7924.2333
228.9337,8083.35
229.124,8255.3583
229.3143,8424.35
229.5045,8608.5167
229.6948,8789.2083
229.885,8975.7333
230.0752,9158.375
230.2654,9351.15
230.4556,9538.1917
230.6457,9723.3417
230.8358,9908.9667
231.026,10094.55
231.2161,10284.2583
231.4062,10479.575
231.5963,10670.325
231.7863,10868.35
231.9764,11077.6583
232.1664,11290.0
232.3564,11508.55
232.5464,11722.7333
232.7364,11938.3417
232.9263,12138.4917
233.1163,12362.7417
233.3062,12588.9833
233.4961,12834.7333
233.686,13055.3167
233.8758,13256.8583
234.0657,13465.9333
234.2555,13697.1333
234.4454,13924.1833
234.6352,14155.2333
234.825,14380.125
235.0147,14599.6083
235.2045,14825.4167
235.3942,15043.325
235.5839,15273.3333
235.7737,15499.2
235.9633,15714.875
236.153,15957.1417
236.3427,16195.0167
236.5323,16433.7333
236.7219,16649.375
236.9115,16851.5
237.1011,17059.25
237.2907,17294.9833
237.4803,17536.0333
237.6698,17757.5
237.8593,17988.6
238.0488,18209.625
238.2383,18439.8583
238.4278,18664.75
238.6172,18911.0583
238.8066,19145.9
238.9961,19379.1667
239.1855,19624.225
239.3748,19846.125
239.5642,20061.7083
239.7536,20287.7333
239.9429,20518.05
240.1322,20717.0833
240.3215,20942.4583
240.5108,21165.125
240.7001,21398.2417
240.8893,21614.5333
241.0786,21833.2583
241.2677,22037.1083
241.457,22277.9417
241.6461,22456.7417
241.8353,22645.7417
242.0244,22836.25
242.2136,23032.7167
242.4027,23231.425
242.5918,23427.1417
242.7809,23610.1333
242.9699,23722.5
243.159,23852.05
243.348,24102.075
243.537,24340.8417
243.726,24547.0167
243.915,24727.2917
244.1039,24902.6167
244.2929,25011.9917
244.4818,25107.4667
244.6707,25295.3583
244.8596,25540.1917
245.0485,25765.9583
245.2373,25979.7083
245.4262,26198.1917
245.615,26373.9167
245.8038,26525.475
245.9926,26701.9917
246.1814,26876.6333
246.3701,26896.275
246.5589,26962.025
246.7476,27145.425
246.9363,27397.5333
247.1249,27593.3583
247.3136,27788.2167
247.5023,27973.6333
247.6909,28167.3083
247.8795,28336.8417
248.0681,28519.3417
248.2567,28683.5083
248.4453,28838.3167
248.6338,28988.1167
248.8224,29051.5167
249.0109,28997.5083
249.1994,29132.5667
249.3878,29356.1
249.5763,29543.75
249.7648,29714.1583
249.9532,29874.5333
250.1416,30066.1917
250.33,30254.0583
250.5183,30434.8
250.7067,30555.9833
250.8951,30683.5167
251.0834,30804.5583
251.2717,30925.35
251.46,31028.5
251.6483,31122.4333
251.8365,31191.1833
252.0247,31158.8333
252.213,31268.1417
252.4012,31418.0417
252.5894,31610.575
252.7775,31729.8667
252.9657,31831.3667
253.1538,31984.875
253.3419,32091.5333
253.53,32167.6417
253.7181,32259.0333
253.9062,32350.7
254.0942,32441.5083
254.2823,32500.9083
254.4703,32565.0583
254.6583,32650.4583
254.8463,32722.6583
255.0342,32748.7083
255.2222,32792.3833
255.4101,32786.0917
255.598,32764.425
255.7859,32858.4417
255.9738,32989.6917
256.1616,33112.9667
256.3495,33242.5
256.5373,33340.5417
256.7251,33490.2833
256.9129,33568.9083
257.1006,33645.3417
257.2884,33743.3833
257.4761,33847.8
257.6638,33906.875
257.8515,33945.6833
258.0392,33992.4417
258.2269,34022.2583
258.4146,34058.4083
258.6022,34107.6833
258.7898,34113.1167
258.9774,34139.4667
259.165,34194.75
259.3525,34251.3
259.5401,34265.9417
259.7276,34333.375
259.9151,34397.3417
260.1026,34440.0583
260.2901,34498.4917
260.4776,34551.2917
260.665,34658.5
260.8524,34741.4583
261.0398,34837.7667
261.2272,34874.4333
261.4146,34885.5
261.6019,34933.0083
261.7893,34978.725
261.9766,35021.0167
262.1639,35068.05
262.3512,35062.4083
262.5384,35059.475
262.7257,35064.7333
262.9129,35094.9667
263.1001,35111.5083
263.2873,35178.8083
263.4745,35210.4333
263.6617,35160.8
263.8488,35181.1833
264.0359,35215.325
264.2231,35234.275
264.4101,35249.8083
264.5972,35285.875
264.7842,35307.9583
264.9713,35322.15
265.1583,35321.1
265.3453,35341.7917
265.5323,35373.2083
265.7193,35404.3667
265.9062,35467.9667
266.0931,35478.4167
266.2801,35485.8083
266.4669,35536.525
266.6538,35570.3833
266.8407,35621.3667
267.0276,35610.7083
267.2143,35606.2667
267.4012,35627.75
267.588,35578.575
267.7747,35591.5
267.9615,35601.0083
268.1482,35599.1583
268.3349,35621.0917
268.5217,35618.6667
268.7083,35589.7083
268.895,35591.8833
269.0817,35621.825
269.2682,35617.775
269.4549,35584.2083
269.6415,35510.9
269.8281,35496.55
270.0146,35550.2917
270.2012,35574.0417
270.3877,35605.0
270.5742,35610.0333
270.7607,35621.9583
270.9472,35610.9417
271.1336,35603.325
271.32,35589.6167
271.5065,35589.725
271.6929,35592.4833
271.8792,35616.8917
272.0656,35621.9583
272.252,35655.1417
272.4383,35666.5833
272.6246,35659.1167
272.8109,35662.9583
272.9972,35733.5583
273.1835,35787.2333
273.3697,35805.5667
273.5559,35832.8
273.7421,35865.0167
273.9283,35870.0583
274.1145,35875.6917
274.3007,35893.8417
274.4868,35932.675
274.6729,36010.5
274.859,36028.6833
275.0451,36041.0583
275.2311,35977.025
275.4172,36012.95
275.6032,36056.4167
275.7892,36118.2167
275.9752,36146.2333
276.1612,36179.35
276.3472,36175.6667
276.5331,36179.5083
276.719,36205.0167
276.9049,36228.65
277.0908,36210.975
277.2767,36229.475
277.4625,36268.6917
277.6484,36276.875
277.8342,36271.9167
278.02,36299.3333
278.2057,36354.6917
278.3915,36423.5667
278.5772,36449.55
278.763,36433.0667
278.9487,36502.675
279.1343,36568.125
279.32,36572.8667
279.5057,36559.65
279.6913,36490.3083
279.877,36510.0
280.0625,36532.025
280.2481,36507.075
280.4337,36492.05
280.6192,36565.825
280.8048,36640.1917
280.9903,36628.6
281.1758,36607.225
281.3612,36600.9083
281.5467,36605.6417
281.7321,36678.7833
281.9175,36720.4583
282.1029,36738.3167
282.2884,36765.8333
282.4737,36738.4
282.6591,36728.9
282.8444,36757.8833
283.0297,36777.0667
283.215,36816.0083
283.4002,36844.5
283.5855,36823.5333
283.7707,36778.85
283.956,36787.1167
284.1412,36805.575
284.3264,36865.3667
284.5115,36946.7833
284.6967,36996.9333
284.8818,36995.5583
285.0669,36972.7
285.252,37003.35
285.4371,37052.2
285.6222,37050.0583
285.8072,37063.0
285.9922,37075.5917
286.1772,37125.6
286.3622,37194.5167
286.5472,37188.25
286.7321,37167.9583
286.9171,37246.575
287.102,37286.825
287.2869,37362.5833
287.4717,37471.125
287.6566,37507.1333
287.8415,37538.625
288.0263,37568.5417
288.2111,37531.1167
288.3959,37493.725
288.5806,37537.2167
288.7654,37596.4417
288.9501,37728.9833
289.1348,37788.975
289.3195,37815.9833
289.5042,37874.5083
289.6889,37967.1
289.8735,37934.3417
290.0581,37951.4167
290.2428,37927.1833
290.4273,37978.2917
290.6119,38076.8333
290.7965,38103.7667
290.981,38149.1167
291.1655,38189.95
291.35,38136.4083
291.5345,38124.2083
291.719,38171.525
291.9034,38231.8833
292.0878,38335.9083
292.2722,38367.725
292.4566,38382.0667
292.641,38438.3833
292.8253,38482.9167
293.0096,38497.5667
293.194,38570.1083
293.3783,38613.7583
293.5626,38695.4417
293.7468,38750.725
293.9311,38801.8167
294.1153,38787.3083
294.2995,38710.3917
294.4837,38684.7167
294.6678,38679.7417
294.852,38691.3667
295.0361,38771.8083
295.2202,38838.6917
295.4043,38914.2833
295.5884,38943.575
295.7725,38992.2083
295.9565,39012.3417
296.1405,38990.2333
296.3246,38998.5417
296.5085,39105.6
296.6925,39223.9167
296.8764,39264.3333
297.0603,39275.8833
297.2443,39297.9
297.4282,39301.85
297.612,39287.6333
297.7959,39285.3083
297.9797,39318.1083
298.1635,39311.3083
298.3474,39426.8083
298.5311,39522.5167
298.7149,39501.925
298.8987,39467.9333
299.0823,39493.9
299.2661,39469.85
299.4498,39405.1
299.6334,39459.0083
299.8171,39526.525
300.0007,39555.1083
300.1843,39605.6333
300.368,39626.575
300.5515,39648.6167
300.7351,39678.5167
300.9186,39709.175
301.1021,39710.5833
301.2857,39754.075
301.4691,39787.975
301.6526,39859.8667
301.8361,39868.3833
302.0195,39860.9083
302.2029,39888.375
302.3863,39935.1917
302.5697,39935.5333
302.753,40004.2917
302.9364,40077.4083
303.1197,40177.8083
303.303,40207.3167
303.4863,40191.3667
303.6696,40126.8
303.8528,40097.0417
304.036,40115.7917
304.2192,40190.675
304.4024,40228.7167
304.5856,40205.1917
304.7688,40238.025
304.9519,40297.575
305.135,40318.125
305.3181,40329.8083
305.5012,40358.4083
305.6842,40421.3167
305.8673,40463.0667
306.0504,40453.55
306.2333,40392.85
306.4163,40424.8917
306.5993,40437.9333
306.7822,40492.0417
306.9652,40536.4083
307.1481,40523.2583
307.331,40533.325
307.5139,40542.5917
307.6967,40539.2083
307.8796,40550.725
308.0624,40573.4333
308.2452,40558.3917
308.428,40558.725
308.6107,40598.2417
308.7935,40598.1333
308.9762,40613.0167
309.1589,40640.85
309.3416,40663.8333
309.5243,40671.1167
309.7069,40698.7417
309.8896,40698.0667
310.0721,40700.95
310.2548,40730.5417
310.4373,40766.55
310.6199,40835.3833
310.8024,40835.8667
310.985,40868.9083
311.1674,40815.3583
311.3499,40787.4083
311.5324,40830.8083
311.7148,40915.0167
311.8973,40901.4667
312.0797,40916.575
312.2621,40969.4583
312.4445,40957.4917
312.6268,40941.8333
312.8091,40987.1667
312.9915,40950.3333
313.1738,40952.4667
313.356,40909.9583
313.5383,40896.2333
313.7206,40926.825
313.9027,40904.1167
314.085,40915.025
314.2672,40949.1833
314.4493,40997.5583
314.6314,41042.3083
314.8136,41100.0583
314.9957,41069.95
315.1778,41049.9333
315.3598,41073.65
315.5419,41106.3417
315.724,41133.8167
315.9059,41133.3917
316.088,41136.4167
316.2699,41210.6167
316.4519,41246.175
316.6338,41215.8417
316.8157,41141.2167
316.9977,41144.3583
317.1795,41212.8333
317.3614,41282.8167
317.5432,41326.8167
317.7251,41337.5583
317.9069,41270.1333
318.0887,41243.4583
318.2704,41214.425
318.4522,41243.0333
318.6339,41305.4333
318.8156,41422.7083
318.9973,41414.2167
319.179,41460.25
319.3607,41518.5917
319.5423,41570.1417
319.7239,41573.8333
319.9055,41558.9667
320.0871,41579.4167
320.2687,41598.8667
320.4502,41595.3583
320.6317,41546.2833
320.8132,41590.3083
320.9947,41648.3667
321.1761,41681.375
321.3576,41691.375
321.5391,41693.9833
321.7205,41730.4333
321.9019,41753.8583
322.0832,41745.2917
322.2646,41728.9583
322.4459,41737.8
322.6272,41728.925
322.8085,41723.2167
322.9898,41738.3667
323.1711,41722.7417
323.3523,41717.4917
323.5335,41713.4667
323.7147,41817.925
323.8959,41957.7417
324.0771,42006.3583
324.2582,42016.75
324.4393,42041.875
324.6204,42076.5
324.8015,42096.6167
324.9826,42179.25
325.1637,42280.575
325.3447,42291.975
325.5257,42291.7833
325.7067,42272.9583
325.8877,42155.9
326.0686,42102.6333
326.2496,42154.1167
326.4305,42133.5833
326.6114,42188.1083
326.7922,42254.5833
326.9731,42287.6167
327.1539,42298.5417
327.3347,42344.125
327.5155,42387.45
327.6963,42479.05
327.8771,42486.9917
328.0578,42390.4417
328.2385,42264.775
328.4193,42293.7667
328.5999,42311.65
328.7806,42299.5
328.9613,42356.05
329.1419,42351.4667
329.3225,42403.6167
329.5031,42388.275
329.6837,42363.9833
329.8642,42349.0667
330.0447,42349.2167
330.2252,42319.2167
330.4057,42276.975
330.5862,42268.2917
330.7667,42279.8833
330.9471,42328.2
331.1275,42410.075
331.3079,42440.7083
331.4883,42539.9667
331.6687,42562.15
331.849,42416.0
332.0293,42326.7833
332.2096,42299.8833
332.3899,42327.9667
332.5702,42395.25
332.7504,42455.7
332.9306,42518.75
333.1108,42480.6583
333.291,42406.3167
333.4712,42408.3417
333.6514,42433.7083
333.8315,42427.825
334.0116,42438.6333
334.1917,42486.8
334.3717,42549.0333
334.5518,42584.9167
334.7318,42529.7083
334.9119,42498.4583
335.0918,42537.5417
335.2718,42586.1
335.4518,42607.8917
335.6317,42627.7417
335.8116,42684.1167
335.9915,42622.0
336.1714,42494.3917
336.3513,42480.3417
336.5311,42529.4667
336.7109,42606.5833
336.8907,42634.125
337.0705,42496.4583
337.2502,42350.0917
337.43,42305.3417
337.6097,42265.075
337.7894,42262.4167
337.9691,42279.45
338.1488,42325.2833
338.3284,42372.3833
338.508,42466.4833
338.6877,42571.0583
338.8672,42571.2833
339.0468,42501.5667
339.2263,42459.3667
339.4059,42694.9417
339.5854,43048.7917
339.7649,42723.7833
339.9443,42508.3167
340.1238,42467.775
340.3032,42478.3
340.4826,42490.4917
340.662,42398.7667
340.8414,42308.425
341.0207,42328.5417
341.2001,42361.5167
341.3794,42329.8667
341.5587,42396.825
341.738,42438.3833
341.9172,42446.0917
342.0965,42442.1583
342.2757,42361.65
342.4549,42188.5417
342.6341,42210.225
342.8132,42244.9333
342.9923,42404.2
343.1715,42550.0083
343.3506,42556.725
343.5296,42341.6083
343.7087,42234.3167
343.8878,42184.7583
344.0668,42176.8333
344.2458,42169.2833
344.4248,42103.0417
344.6037,42084.25
344.7827,42116.925
344.9616,42099.45
345.1405,42119.0167
345.3194,42120.1583
345.4982,42058.925
345.6771,42003.5333
345.8559,41989.5917
346.0347,41993.7167
346.2135,41957.8167
346.3923,41953.5
346.571,41900.1
346.7498,41868.5333
346.9285,41942.25
347.1071,41898.9917
347.2859,41802.4
347.4645,41827.1833
347.6431,41864.7
347.8217,41883.05
348.0003,41814.0083
348.1789,41810.7333
348.3574,41785.8
348.5359,41723.3083
348.7145,41663.0917
348.893,41677.8667
349.0714,41673.7667
349.2499,41587.95
349.4283,41494.125
349.6068,41411.85
349.7852,41378.5667
349.9635,41420.2333
350.1419,41408.525
350.3202,41375.075
350.4985,41284.6833
350.6768,41205.1333
350.8551,41169.7583
351.0334,41154.425
351.2116,41114.0583
351.3898,41119.1833
351.568,41069.2
351.7462,41069.8083
351.9243,41036.8833
352.1025,40957.7583
352.2806,40885.3083
352.4587,40857.4167
352.6368,40795.7
352.8148,40734.4
352.9929,40696.6417
353.1709,40731.7417
353.3489,40732.6667
353.5268,40669.6167
353.7048,40614.0583
353.8828,40574.3583
354.0607,40509.9917
354.2386,40493.9667
354.4165,40468.7417
354.5943,40421.175
354.7722,40408.1583
354.95,40481.9
355.1278,40476.325
355.3056,40360.9667
355.4833,40201.2333
355.6611,40080.175
355.8388,39981.3333
356.0165,39944.025
356.1942,39984.4167
356.3719,40046.4417
356.5495,39989.7667
356.7271,39926.2667
356.9047,39900.775
357.0823,39884.8
357.2599,39912.1333
357.4374,39857.6
357.6149,39740.5917
357.7924,39632.525
357.9699,39615.1
358.1474,39562.2
358.3248,39449.4417
358.5023,39400.8917
358.6797,39293.4
358.8571,39253.575
359.0344,39219.7417
359.2118,39135.7833
359.3891,39155.3583
359.5664,39073.1833
359.7437,39039.0333
359.9209,38998.55
360.0982,38910.7667
360.2754,38745.0583
360.4526,38782.2583
360.6298,38772.6417
360.807,38707.95
360.9841,38677.425
361.1613,38720.7583
361.3383,38956.5583
361.5154,38934.025
361.6925,38932.5667
361.8695,38818.2833
362.0466,38687.5833
362.2236,38530.2583
362.4005,38394.7417
362.5775,38219.475
362.7545,38125.5
362.9314,38038.3917
363.1083,38057.825
363.2852,38443.6667
363.462,38473.875
363.6389,38268.5167
363.8157,38073.9333
363.9925,37873.1333
364.1693,37746.1667
364.346,37639.85
364.5228,37689.4917
364.6996,37873.5583
364.8762,37879.8083
365.0529,37943.9583
365.2296,38081.5
365.4062,37987.025
365.5829,37867.6333
365.7595,37867.4833
365.9361,37839.95
366.1126,37741.2417
366.2892,38514.1583
366.4657,39742.65
366.6422,40126.25
366.8186,39302.1583
366.9951,39131.3083
367.1716,38580.175
367.348,39140.3083
367.5244,39625.4
367.7008,38861.1
367.8772,38308.6417
368.0535,38223.4417
368.2298,39695.4083
368.4061,40747.0333
368.5824,40126.475
368.7586,39263.65
368.9349,38848.1917
369.1111,38042.9333
369.2873,37438.5333
369.4635,37351.3167
369.6396,37315.2417
369.8158,37338.875
369.9919,37836.175
370.168,38683.3417
370.3441,38733.7333
370.5202,37852.65
370.6962,37249.3833
370.8722,36938.9417
371.0482,36922.4333
371.2242,37072.4083
371.4002,37481.6583
371.5761,37636.6
371.752,37355.9417
371.9279,37340.25
372.1038,37382.1667
372.2796,37271.95
372.4555,37206.9
372.6313,37236.0833
372.8071,37035.65
372.9829,36946.35
373.1586,37216.1667
373.3344,37271.2917
373.5101,36896.3083
373.6858,36824.0667
373.8615,36686.35
374.0371,36830.7833
374.2127,37216.5833
374.3884,37022.0667
374.564,36764.7667
374.7395,36651.025
374.9151,36640.8
375.0906,37128.4333
375.2661,37720.4583
375.4416,37305.925
375.6171,37229.5333
375.7925,37294.45
375.968,37349.5417
376.1434,37226.3583
376.3188,37181.225
376.4941,37160.4
376.6695,37244.7917
376.8448,37356.8
377.0201,37597.0417
377.1954,37811.8083
377.3707,37625.05
377.5459,37839.8
377.7212,38332.5167
377.8964,39191.6
378.0715,39459.3667
378.2467,39087.7333
378.4218,38627.7667
378.597,37905.6083
378.7721,37780.6
378.9472,37862.8583
379.1222,39178.6417
379.2973,39660.3833
379.4723,39910.05
379.6473,41825.3083
379.8223,42813.2583
379.9972,41004.65
380.1722,39883.4
380.3471,39762.225
380.522,38743.0583
380.6969,38031.4167
380.8717,38221.2167
381.0466,38064.0
381.2214,38402.425
381.3962,38837.1417
381.571,38324.9833
381.7457,38011.2417
381.9204,38038.75
382.0952,37909.2667
382.2699,38141.2167
382.4445,38751.25
382.6192,39154.8833
382.7938,39632.5417
382.9685,40106.225
383.1431,39641.1583
383.3176,38629.775
383.4922,38005.9833
383.6667,38322.175
383.8412,38229.1333
384.0157,37964.1083
384.1902,38115.3333
384.3646,38109.4583
384.5391,38132.2167
384.7134,38915.4667
384.8878,40419.7333
385.0622,41628.6333
385.2365,40226.3167
385.4109,38857.4833
385.5852,38552.7167
385.7594,39607.575
385.9337,42075.0167
386.1079,43208.7167
386.2822,44253.675
386.4564,43812.775
386.6306,41432.6583
386.8047,41734.2083
386.9789,42737.2583
387.153,44311.975
387.3271,44694.4
387.5012,42350.2083
387.6752,42130.425
387.8492,43110.525
388.0233,43168.0917
388.1972,41056.7333
388.3712,40560.5917
388.5452,40633.0583
388.7191,41483.2
388.893,43759.4583
389.0669,43711.1583
389.2408,40053.125
389.4146,38254.2
389.5884,37439.5833
389.7623,37554.2083
389.9361,37931.475
390.1098,37702.8333
390.2835,37713.925
390.4573,37616.475
390.631,37606.325
390.8047,37839.6083
390.9784,38088.0167
391.152,37750.1417
391.3256,37611.7417
391.4992,37534.3333
391.6728,37612.25
391.8464,38457.7333
392.0199,38527.7583
392.1934,37882.2333
392.3669,37985.9083
392.5403,38695.6333
392.7138,39387.0833
392.8873,39955.7583
393.0607,39460.1583
393.2341,39109.525
393.4074,39176.725
393.5808,38703.1583
393.7542,38692.6833
393.9274,38913.0833
394.1007,38492.4
394.274,39576.1083
394.4472,40301.4083
394.6205,41327.125
394.7937,42128.0083
394.9668,42384.3083
395.14,41794.225
395.3131,39749.575
395.4863,38434.275
395.6594,38395.3
395.8325,38295.0333
396.0055,38784.4417
396.1786,39255.7833
396.3516,39759.4083
396.5246,38966.7583
396.6975,37900.0667
396.8705,37916.4167
397.0434,39537.0917
397.2163,38928.3083
397.3892,38437.9667
397.5621,38710.6417
397.735,39688.45
397.9077,40673.6
398.0806,40657.925
398.2534,41326.1667
398.4261,42023.55
398.5989,40348.475
398.7716,40718.1083
398.9443,41364.275
399.117,44225.1167
399.2896,44733.4917
399.4623,42388.6333
399.6349,40834.3667
399.8075,41107.9583
399.9801,39683.775
400.1526,38904.5083
400.3252,38345.2417
400.4977,38414.7083
400.6702,39119.225
400.8427,37890.8333
401.0151,37356.1
401.1875,36667.4417
401.36,36532.125
401.5323,36434.9083
401.7047,36057.775
401.877,36353.9583
402.0494,36705.7833
402.2216,37383.7917
402.394,37453.8
402.5662,37490.15
402.7385,39286.8417
402.9107,39347.8667
403.0829,38101.925
403.2551,37413.4417
403.4272,36883.3167
403.5994,37029.9583
403.7715,37278.7417
403.9436,37847.675
404.1156,37651.6417
