Timestamp,12/26/2023 13:31:02
Spectrometer Temp (C),21.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2240.3
218.2508,2287.2833
218.442,2332.3167
218.6332,2386.2083
218.8244,2432.7333
219.0156,2484.35
219.2067,2539.4083
219.3979,2594.475
219.589,2654.5417
219.7801,2711.7667
219.9712,2771.8667
220.1623,2835.8583
220.3533,2901.4
220.5444,2967.2
220.7354,3039.6333
220.9264,3107.175
221.1174,3185.5083
221.3083,3259.9417
221.4993,3332.9167
221.6902,3405.4417
221.8812,3488.2667
222.0721,3572.1917
222.263,3657.2417
222.4538,3746.4667
222.6447,3840.5583
222.8355,3929.0417
223.0264,4020.375
223.2172,4116.4333
223.408,4215.5
223.5987,4317.3
223.7895,4416.8083
223.9802,4522.3083
224.1709,4632.2417
224.3616,4742.9583
224.5524,4852.6
224.743,4972.4583
224.9337,5076.4667
225.1243,5203.8583
225.315,5325.275
225.5056,5440.7167
225.6962,5567.2583
225.8867,5698.2083
226.0773,5826.45
226.2678,5953.9083
226.4584,6088.925
226.6489,6218.3833
226.8394,6350.3083
227.0298,6484.6583
227.2203,6636.45
227.4108,6796.3917
227.6012,6938.625
227.7916,7082.375
227.982,7233.875
228.1723,7381.6083
228.3627,7539.1
228.5531,7692.2417
228.7434,7846.85
228.9337,8005.3333
229.124,8173.2917
229.3143,8342.0083
229.5045,8521.4083
229.6948,8702.3417
229.885,8884.3833
230.0752,9071.3
230.2654,9260.7833
230.4556,9443.7333
230.6457,9626.05
230.8358,9811.475
231.026,9998.4167
231.2161,10185.1167
231.4062,10375.275
231.5963,10558.0583
231.7863,10759.6333
231.9764,10965.6417
232.1664,11176.5
232.3564,11389.7167
232.5464,11597.1583
232.7364,11814.0583
232.9263,12011.95
233.1163,12236.625
233.3062,12460.8583
233.4961,12698.7833
233.686,12922.7667
233.8758,13120.5167
234.0657,13327.425
234.2555,13554.4583
234.4454,13778.025
234.6352,14003.6417
234.825,14230.6833
235.0147,14443.6167
235.2045,14666.4083
235.3942,14880.3
235.5839,15108.35
235.7737,15327.3083
235.9633,15542.9083
236.153,15784.675
236.3427,16022.05
236.5323,16251.0333
236.7219,16469.975
236.9115,16666.6833
237.1011,16878.4917
237.2907,17110.8167
237.4803,17346.8833
237.6698,17562.2583
237.8593,17794.7167
238.0488,18015.75
238.2383,18239.9333
238.4278,18462.4167
238.6172,18702.1
238.8066,18933.65
238.9961,19164.2583
239.1855,19404.25
239.3748,19627.7167
239.5642,19836.3583
239.7536,20069.2917
239.9429,20295.4083
240.1322,20487.9583
240.3215,20710.5083
240.5108,20928.3333
240.7001,21157.625
240.8893,21372.8333
241.0786,21585.2917
241.2677,21796.7833
241.457,22029.425
241.6461,22201.7917
241.8353,22387.175
242.0244,22580.0417
242.2136,22771.4
242.4027,22970.3
242.5918,23156.4917
242.7809,23334.2
242.9699,23450.1417
243.159,23576.9417
243.348,23822.0333
243.537,24065.35
243.726,24260.6417
243.915,24441.6
244.1039,24611.45
244.2929,24729.375
244.4818,24812.8583
244.6707,25000.6917
244.8596,25243.2667
245.0485,25463.2833
245.2373,25683.8083
245.4262,25885.2417
245.615,26059.4333
245.8038,26216.9917
245.9926,26383.9417
246.1814,26565.7
246.3701,26591.7917
246.5589,26639.4083
246.7476,26823.45
246.9363,27070.8583
247.1249,27263.6083
247.3136,27464.5917
247.5023,27629.275
247.6909,27831.3917
247.8795,27997.7333
248.0681,28171.175
248.2567,28333.2167
248.4453,28497.7
248.6338,28646.7917
248.8224,28700.8167
249.0109,28654.05
249.1994,28780.85
249.3878,28992.9
249.5763,29186.825
249.7648,29348.0083
249.9532,29509.4917
250.1416,29698.475
250.33,29880.975
250.5183,30057.375
250.7067,30181.1833
250.8951,30312.8
251.0834,30424.5333
251.2717,30543.675
251.46,30646.0
251.6483,30746.4417
251.8365,30804.6167
252.0247,30771.375
252.213,30886.225
252.4012,31022.175
252.5894,31216.1583
252.7775,31326.4833
252.9657,31435.1
253.1538,31581.5333
253.3419,31686.7667
253.53,31759.1167
253.7181,31855.6833
253.9062,31949.4083
254.0942,32028.4583
254.2823,32088.4333
254.4703,32153.6083
254.6583,32230.95
254.8463,32300.8333
255.0342,32335.8833
255.2222,32375.05
255.4101,32368.05
255.598,32345.5
255.7859,32437.2083
255.9738,32567.7167
256.1616,32685.3583
256.3495,32817.6
256.5373,32913.8167
256.7251,33059.1917
256.9129,33140.25
257.1006,33209.0
257.2884,33307.2583
257.4761,33402.2583
257.6638,33462.775
257.8515,33491.3417
258.0392,33538.625
258.2269,33576.6083
258.4146,33613.55
258.6022,33662.55
258.7898,33665.225
258.9774,33687.5917
259.165,33741.675
259.3525,33796.325
259.5401,33803.1583
259.7276,33874.325
259.9151,33940.7917
260.1026,33972.2083
260.2901,34035.5333
260.4776,34083.725
260.665,34192.5
260.8524,34282.6917
261.0398,34378.475
261.2272,34408.825
261.4146,34415.1667
261.6019,34450.3167
261.7893,34501.2083
261.9766,34541.2917
262.1639,34593.7583
262.3512,34582.9833
262.5384,34579.5417
262.7257,34588.3083
262.9129,34619.475
263.1001,34626.8667
263.2873,34688.425
263.4745,34723.925
263.6617,34665.1167
263.8488,34699.975
264.0359,34723.7417
264.2231,34742.8333
264.4101,34763.0167
264.5972,34796.0417
264.7842,34813.9667
264.9713,34826.5917
265.1583,34823.15
265.3453,34853.45
265.5323,34877.1
265.7193,34906.25
265.9062,34963.65
266.0931,34980.625
266.2801,34986.2667
266.4669,35029.6333
266.6538,35068.5
266.8407,35114.5167
267.0276,35087.95
267.2143,35081.6083
267.4012,35121.925
267.588,35067.575
267.7747,35074.5833
267.9615,35080.2417
268.1482,35081.3667
268.3349,35104.2833
268.5217,35103.35
268.7083,35070.3833
268.895,35070.1083
269.0817,35106.85
269.2682,35105.0083
269.4549,35058.3333
269.6415,34991.8167
269.8281,34984.7
270.0146,35022.2833
270.2012,35041.6083
270.3877,35075.4083
270.5742,35085.7333
270.7607,35089.3417
270.9472,35091.2
271.1336,35088.875
271.32,35075.1083
271.5065,35057.1583
271.6929,35053.15
271.8792,35091.8
272.0656,35094.15
272.252,35125.5417
272.4383,35137.775
272.6246,35132.3167
272.8109,35131.9417
272.9972,35200.7667
273.1835,35256.3
273.3697,35271.1917
273.5559,35295.5417
273.7421,35323.875
273.9283,35326.1
274.1145,35336.475
274.3007,35356.9083
274.4868,35399.6583
274.6729,35456.6667
274.859,35481.1333
275.0451,35501.3083
275.2311,35423.825
275.4172,35471.3833
275.6032,35508.3167
275.7892,35562.8167
275.9752,35584.05
276.1612,35631.5417
276.3472,35626.975
276.5331,35620.775
276.719,35645.7083
276.9049,35675.075
277.0908,35655.65
277.2767,35668.7833
277.4625,35708.4833
277.6484,35721.3583
277.8342,35711.9833
278.02,35743.8167
278.2057,35791.5667
278.3915,35858.775
278.5772,35897.6
278.763,35869.5833
278.9487,35931.4917
279.1343,36002.1417
279.32,36007.6417
279.5057,35993.7167
279.6913,35935.1417
279.877,35933.8333
280.0625,35961.025
280.2481,35939.6667
280.4337,35929.1167
280.6192,35997.425
280.8048,36059.7333
280.9903,36055.1583
281.1758,36035.1083
281.3612,36016.375
281.5467,36029.975
281.7321,36092.0833
281.9175,36139.9083
282.1029,36151.4917
282.2884,36180.2
282.4737,36161.0333
282.6591,36145.1083
282.8444,36173.0
283.0297,36194.4667
283.215,36238.425
283.4002,36258.2333
283.5855,36247.4083
283.7707,36189.4
283.956,36194.525
284.1412,36209.975
284.3264,36280.425
284.5115,36357.3417
284.6967,36410.825
284.8818,36400.1083
285.0669,36372.125
285.252,36415.4083
285.4371,36460.2417
285.6222,36449.9167
285.8072,36466.7583
285.9922,36467.125
286.1772,36530.2833
286.3622,36596.8167
286.5472,36582.9417
286.7321,36574.625
286.9171,36643.6
287.102,36687.4917
287.2869,36762.875
287.4717,36864.0667
287.6566,36894.2917
287.8415,36932.65
288.0263,36947.6833
288.2111,36923.8583
288.3959,36897.1917
288.5806,36919.6917
288.7654,36987.2
288.9501,37114.55
289.1348,37171.85
289.3195,37200.025
289.5042,37250.375
289.6889,37338.475
289.8735,37313.0167
290.0581,37323.2333
290.2428,37309.0167
290.4273,37352.7
290.6119,37447.35
290.7965,37488.15
290.981,37529.75
291.1655,37558.0667
291.35,37510.1
291.5345,37494.6167
291.719,37540.5667
291.9034,37598.375
292.0878,37706.3833
292.2722,37748.2333
292.4566,37755.4667
292.641,37806.4333
292.8253,37857.4917
293.0096,37865.575
293.194,37923.1
293.3783,37970.1
293.5626,38049.55
293.7468,38107.875
293.9311,38166.2417
294.1153,38134.6333
294.2995,38068.7333
294.4837,38040.0833
294.6678,38039.25
294.852,38051.4167
295.0361,38128.1417
295.2202,38193.65
295.4043,38272.3833
295.5884,38303.9583
295.7725,38333.6917
295.9565,38359.325
296.1405,38336.3167
296.3246,38351.8083
296.5085,38459.5333
296.6925,38573.5167
296.8764,38602.9917
297.0603,38623.4167
297.2443,38640.4333
297.4282,38636.875
297.612,38625.3583
297.7959,38623.5583
297.9797,38652.325
298.1635,38644.5
298.3474,38754.9
298.5311,38850.9333
298.7149,38846.4333
298.8987,38805.35
299.0823,38824.8167
299.2661,38801.6
299.4498,38736.65
299.6334,38798.3
299.8171,38856.1
300.0007,38889.6583
300.1843,38936.15
300.368,38954.3167
300.5515,38977.8583
300.7351,38990.0833
300.9186,39033.7667
301.1021,39035.8083
301.2857,39073.9417
301.4691,39109.2417
301.6526,39181.8583
301.8361,39191.4667
302.0195,39183.1917
302.2029,39215.8333
302.3863,39266.1083
302.5697,39255.85
302.753,39316.3083
302.9364,39392.3667
303.1197,39492.0
303.303,39517.5417
303.4863,39490.0583
303.6696,39436.6667
303.8528,39410.475
304.036,39432.475
304.2192,39500.1167
304.4024,39541.8833
304.5856,39522.25
304.7688,39546.7333
304.9519,39608.7333
305.135,39624.6833
305.3181,39640.2167
305.5012,39663.9417
305.6842,39723.625
305.8673,39770.0083
306.0504,39756.4917
306.2333,39702.2167
306.4163,39721.8333
306.5993,39734.8583
306.7822,39786.2583
306.9652,39837.0583
307.1481,39827.6833
307.331,39833.6083
307.5139,39838.925
307.6967,39829.2417
307.8796,39833.5917
308.0624,39874.7417
308.2452,39855.3083
308.428,39851.875
308.6107,39883.0083
308.7935,39887.8167
308.9762,39917.6833
309.1589,39931.975
309.3416,39954.675
309.5243,39959.2667
309.7069,39982.4167
309.8896,39975.6167
310.0721,39984.95
310.2548,40018.175
310.4373,40049.0667
310.6199,40113.875
310.8024,40118.5667
310.985,40149.8
311.1674,40113.2667
311.3499,40061.2917
311.5324,40104.075
311.7148,40187.75
311.8973,40180.2417
312.0797,40194.6083
312.2621,40237.3917
312.4445,40230.25
312.6268,40214.5167
312.8091,40250.25
312.9915,40217.7083
313.1738,40218.975
313.356,40198.75
313.5383,40178.2667
313.7206,40194.3833
313.9027,40181.175
314.085,40190.4167
314.2672,40225.1917
314.4493,40261.7667
314.6314,40315.8333
314.8136,40366.6
314.9957,40335.2
315.1778,40307.2583
315.3598,40338.1417
315.5419,40363.4833
315.724,40393.375
315.9059,40392.225
316.088,40402.7667
316.2699,40461.5083
316.4519,40500.7583
316.6338,40471.6917
316.8157,40386.0417
316.9977,40396.5
317.1795,40466.3
317.3614,40534.2167
317.5432,40578.7583
317.7251,40596.3
317.9069,40520.5
318.0887,40494.55
318.2704,40467.225
318.4522,40495.0917
318.6339,40555.3833
318.8156,40668.4167
318.9973,40657.95
319.179,40697.175
319.3607,40763.1083
319.5423,40817.4667
319.7239,40819.6417
319.9055,40799.45
320.0871,40820.0167
320.2687,40832.6
320.4502,40827.8333
320.6317,40772.4333
320.8132,40831.025
320.9947,40882.3833
321.1761,40918.2417
321.3576,40921.8083
321.5391,40938.2417
321.7205,40966.8083
321.9019,40987.95
322.0832,40975.0583
322.2646,40964.4
322.4459,40966.9833
322.6272,40962.7917
322.8085,40953.8167
322.9898,40977.1583
323.1711,40963.4917
323.3523,40943.2167
323.5335,40938.9667
323.7147,41043.775
323.8959,41181.9083
324.0771,41233.7333
324.2582,41238.9333
324.4393,41262.5083
324.6204,41303.8
324.8015,41312.7667
324.9826,41382.35
325.1637,41488.1
325.3447,41497.8833
325.5257,41498.3
325.7067,41470.8167
325.8877,41355.5667
326.0686,41308.7333
326.2496,41355.7833
326.4305,41342.1167
326.6114,41401.5833
326.7922,41448.4333
326.9731,41493.275
327.1539,41504.5083
327.3347,41551.7083
327.5155,41581.4917
327.6963,41663.1083
327.8771,41682.85
328.0578,41590.0833
328.2385,41465.9833
328.4193,41492.9917
328.5999,41509.3417
328.7806,41498.8083
328.9613,41558.0917
329.1419,41555.3083
329.3225,41597.8417
329.5031,41576.9417
329.6837,41553.9333
329.8642,41528.5167
330.0447,41520.025
330.2252,41510.0333
330.4057,41468.7417
330.5862,41455.8583
330.7667,41477.6333
330.9471,41517.8583
331.1275,41593.075
331.3079,41629.3083
331.4883,41729.875
331.6687,41749.2583
331.849,41604.8917
332.0293,41524.3833
332.2096,41488.5917
332.3899,41509.4083
332.5702,41584.9
332.7504,41649.9083
332.9306,41709.925
333.1108,41660.3083
333.291,41590.3333
333.4712,41586.425
333.6514,41622.3083
333.8315,41612.475
334.0116,41617.2917
334.1917,41671.6417
334.3717,41743.0333
334.5518,41766.7833
334.7318,41708.3
334.9119,41680.6083
335.0918,41718.6583
335.2718,41757.5917
335.4518,41776.8833
335.6317,41790.825
335.8116,41850.025
335.9915,41803.825
336.1714,41682.2167
336.3513,41669.5667
336.5311,41713.425
336.7109,41787.15
336.8907,41814.475
337.0705,41678.6667
337.2502,41530.025
337.43,41486.8917
337.6097,41435.9083
337.7894,41437.6
337.9691,41463.0667
338.1488,41509.2917
338.3284,41552.6917
338.508,41646.5083
338.6877,41730.5
338.8672,41748.4417
339.0468,41681.8
339.2263,41629.6917
339.4059,41867.9333
339.5854,42218.575
339.7649,41901.85
339.9443,41677.2833
340.1238,41626.2583
340.3032,41638.725
340.4826,41650.4583
340.662,41562.6917
340.8414,41478.8917
341.0207,41495.7583
341.2001,41529.35
341.3794,41504.9833
341.5587,41567.9417
341.738,41605.4917
341.9172,41611.2
342.0965,41606.6167
342.2757,41539.2417
342.4549,41353.3417
342.6341,41376.8167
342.8132,41406.8917
342.9923,41561.4083
343.1715,41715.4
343.3506,41728.8583
343.5296,41503.1
343.7087,41401.7417
343.8878,41355.5
344.0668,41356.9917
344.2458,41357.8583
344.4248,41281.025
344.6037,41255.5667
344.7827,41293.6833
344.9616,41273.9333
345.1405,41288.8333
345.3194,41286.6083
345.4982,41226.0583
345.6771,41173.9833
345.8559,41163.9917
346.0347,41161.775
346.2135,41126.325
346.3923,41119.3833
346.571,41069.5833
346.7498,41025.725
346.9285,41102.25
347.1071,41052.35
347.2859,40968.4667
347.4645,41007.3333
347.6431,41052.7667
347.8217,41058.7
348.0003,40992.4083
348.1789,40977.0083
348.3574,40949.6667
348.5359,40891.55
348.7145,40825.5833
348.893,40844.475
349.0714,40849.8667
349.2499,40763.7833
349.4283,40663.5333
349.6068,40584.4583
349.7852,40552.6917
349.9635,40589.3667
350.1419,40588.1167
350.3202,40545.3
350.4985,40455.0417
350.6768,40384.3
350.8551,40341.8833
351.0334,40321.425
351.2116,40292.25
351.3898,40304.7333
351.568,40246.7417
351.7462,40256.9583
351.9243,40221.9167
352.1025,40147.6417
352.2806,40073.85
352.4587,40052.0833
352.6368,39998.6917
352.8148,39932.25
352.9929,39884.925
353.1709,39909.4667
353.3489,39913.4833
353.5268,39853.25
353.7048,39792.2167
353.8828,39763.4167
354.0607,39683.5333
354.2386,39671.2333
354.4165,39644.85
354.5943,39607.1083
354.7722,39593.95
354.95,39656.525
355.1278,39653.45
355.3056,39542.275
355.4833,39400.95
355.6611,39269.5083
355.8388,39168.475
356.0165,39136.1417
356.1942,39171.3417
356.3719,39238.6083
356.5495,39190.775
356.7271,39124.4833
356.9047,39100.275
357.0823,39087.15
357.2599,39109.525
357.4374,39059.5167
357.6149,38950.375
357.7924,38832.5667
357.9699,38817.0917
358.1474,38770.3417
358.3248,38658.9667
358.5023,38620.0333
358.6797,38532.3167
358.8571,38464.3167
359.0344,38421.55
359.2118,38344.6583
359.3891,38347.9583
359.5664,38271.1333
359.7437,38228.5
359.9209,38196.2583
360.0982,38102.5333
360.2754,37954.875
360.4526,37984.025
360.6298,37981.4917
360.807,37921.1083
360.9841,37901.2083
361.1613,37925.0333
361.3383,38168.8333
361.5154,38140.5083
361.6925,38142.0
361.8695,38046.0917
362.0466,37913.9833
362.2236,37745.3083
362.4005,37608.2333
362.5775,37433.9667
362.7545,37343.6
362.9314,37247.7333
363.1083,37288.45
363.2852,37650.525
363.462,37686.6917
363.6389,37481.5667
363.8157,37289.0083
363.9925,37085.75
364.1693,36965.9167
364.346,36869.375
364.5228,36918.6167
364.6996,37102.8917
364.8762,37110.5667
365.0529,37157.9167
365.2296,37288.0917
365.4062,37194.825
365.5829,37081.475
365.7595,37076.5917
365.9361,37047.4583
366.1126,36947.675
366.2892,37697.0083
366.4657,38904.3167
366.6422,39304.8417
366.8186,38483.7083
366.9951,38313.475
367.1716,37779.2333
367.348,38302.775
367.5244,38808.6083
367.7008,38058.2083
367.8772,37504.65
368.0535,37422.0417
368.2298,38852.9833
368.4061,39908.0917
368.5824,39321.5333
368.7586,38446.525
368.9349,38028.0
369.1111,37255.1667
369.2873,36652.6667
369.4635,36557.35
369.6396,36533.3333
369.8158,36556.1167
369.9919,37029.3
370.168,37858.3917
370.3441,37946.2333
370.5202,37073.775
370.6962,36473.5583
370.8722,36177.1667
371.0482,36149.6917
371.2242,36281.9417
371.4002,36685.0917
371.5761,36839.9917
371.752,36557.425
371.9279,36557.4833
372.1038,36612.9583
372.2796,36505.3333
372.4555,36427.525
372.6313,36448.9667
372.8071,36256.325
372.9829,36169.8083
373.1586,36422.45
373.3344,36495.225
373.5101,36138.5083
373.6858,36079.05
373.8615,35930.9833
374.0371,36060.525
374.2127,36428.7667
374.3884,36254.3
374.564,36005.6333
374.7395,35898.3417
374.9151,35884.675
375.0906,36350.7917
375.2661,36925.675
375.4416,36517.9083
375.6171,36423.1083
375.7925,36493.4083
375.968,36578.6417
376.1434,36449.4667
376.3188,36395.625
376.4941,36385.8333
376.6695,36460.5417
376.8448,36561.7
377.0201,36792.725
377.1954,36999.2083
377.3707,36812.4333
377.5459,37004.1917
377.7212,37497.2083
377.8964,38334.0333
378.0715,38608.8333
378.2467,38243.525
378.4218,37780.4167
378.597,37074.2417
378.7721,36951.9
378.9472,37041.3833
379.1222,38322.8833
379.2973,38826.4667
379.4723,39056.7167
379.6473,40911.7333
379.8223,41934.575
379.9972,40159.6417
380.1722,39009.15
380.3471,38885.625
380.522,37903.2083
380.6969,37194.7917
380.8717,37376.25
381.0466,37237.4417
381.2214,37547.9667
381.3962,38001.15
381.571,37515.4833
381.7457,37191.075
381.9204,37223.3
382.0952,37104.9417
382.2699,37325.5833
382.4445,37928.7
382.6192,38334.6833
382.7938,38795.4917
382.9685,39266.5917
383.1431,38806.6333
383.3176,37830.4167
383.4922,37194.075
383.6667,37497.925
383.8412,37432.6167
384.0157,37158.825
384.1902,37289.7417
384.3646,37278.4917
384.5391,37280.6917
384.7134,38054.2333
384.8878,39518.025
385.0622,40734.9833
385.2365,39386.8083
385.4109,38006.2167
385.5852,37703.95
385.7594,38731.4083
385.9337,41168.175
386.1079,42306.2
386.2822,43299.0417
386.4564,42886.075
386.6306,40535.3
386.8047,40794.2
386.9789,41801.6667
387.153,43358.2167
387.3271,43784.25
387.5012,41443.875
387.6752,41199.8417
387.8492,42156.2417
388.0233,42267.275
388.1972,40189.475
388.3712,39669.075
388.5452,39728.3417
388.7191,40572.375
388.893,42794.1333
389.0669,42829.5667
389.2408,39192.45
389.4146,37383.5083
389.5884,36576.525
389.7623,36698.0083
389.9361,37086.1167
390.1098,36860.4333
390.2835,36865.4667
390.4573,36777.2583
390.631,36776.325
390.8047,36994.3417
390.9784,37228.375
391.152,36895.6833
391.3256,36741.4667
391.4992,36672.4583
391.6728,36742.2167
391.8464,37570.9833
392.0199,37665.6833
392.1934,37039.9083
392.3669,37112.4583
392.5403,37823.65
392.7138,38512.775
392.8873,39095.4667
393.0607,38630.7833
393.2341,38291.325
393.4074,38367.9167
393.5808,37897.8417
393.7542,37873.925
393.9274,38078.5167
394.1007,37648.9833
394.274,38684.8167
394.4472,39422.6167
394.6205,40407.4667
394.7937,41182.275
394.9668,41432.925
395.14,40867.875
395.3131,38848.6083
395.4863,37536.0583
395.6594,37504.95
395.8325,37433.3583
396.0055,37897.6083
396.1786,38388.9
396.3516,38888.3917
396.5246,38123.25
396.6975,37086.975
396.8705,37086.8667
397.0434,38699.45
397.2163,38126.2583
397.3892,37605.625
397.5621,37836.8833
397.735,38786.6167
397.9077,39748.675
398.0806,39742.525
398.2534,40347.6083
398.4261,41071.1833
398.5989,39416.7083
398.7716,39760.6833
398.9443,40352.7667
399.117,43178.2417
399.2896,43714.175
399.4623,41424.1583
399.6349,39840.4167
399.8075,40127.7917
399.9801,38756.8917
400.1526,37970.3083
400.3252,37406.4417
400.4977,37484.95
400.6702,38205.2917
400.8427,37006.2667
401.0151,36457.0167
401.1875,35768.5917
401.36,35647.9917
401.5323,35558.9667
401.7047,35175.0833
401.877,35464.1
402.0494,35796.5583
402.2216,36465.6
402.394,36543.9917
402.5662,36574.7167
402.7385,38339.7
402.9107,38424.0417
403.0829,37207.0167
403.2551,36512.6417
403.4272,35982.2167
403.5994,36146.0417
403.7715,36352.725
403.9436,36928.5667
404.1156,36729.2667
