Timestamp,12/26/2023 16:18:55
Spectrometer Temp (C),22.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2230.7583
218.2508,2276.975
218.442,2321.3333
218.6332,2374.925
218.8244,2420.7917
219.0156,2475.8083
219.2067,2528.925
219.3979,2582.6917
219.589,2640.5833
219.7801,2699.0917
219.9712,2759.9667
220.1623,2822.6833
220.3533,2888.8833
220.5444,2956.575
220.7354,3024.9833
220.9264,3094.5
221.1174,3169.825
221.3083,3245.6417
221.4993,3317.7
221.6902,3392.2583
221.8812,3473.2583
222.0721,3557.5083
222.263,3642.6417
222.4538,3730.0417
222.6447,3821.6667
222.8355,3912.9333
223.0264,4004.1417
223.2172,4096.1583
223.408,4197.9417
223.5987,4299.6333
223.7895,4398.3833
223.9802,4505.675
224.1709,4615.4667
224.3616,4722.6833
224.5524,4834.225
224.743,4949.5333
224.9337,5061.65
225.1243,5191.1333
225.315,5304.725
225.5056,5419.9917
225.6962,5544.175
225.8867,5671.8667
226.0773,5801.0167
226.2678,5927.5167
226.4584,6061.3583
226.6489,6195.5583
226.8394,6326.4
227.0298,6467.775
227.2203,6609.4417
227.4108,6765.7833
227.6012,6913.5
227.7916,7052.4167
227.982,7203.275
228.1723,7352.8333
228.3627,7508.575
228.5531,7662.4917
228.7434,7815.8583
228.9337,7974.6417
229.124,8142.7333
229.3143,8306.2167
229.5045,8489.1167
229.6948,8668.6083
229.885,8852.5333
230.0752,9038.4667
230.2654,9220.2083
230.4556,9409.2583
230.6457,9592.325
230.8358,9776.475
231.026,9959.375
231.2161,10145.4
231.4062,10338.7083
231.5963,10522.1583
231.7863,10716.2917
231.9764,10927.4167
232.1664,11133.325
232.3564,11345.9833
232.5464,11557.2917
232.7364,11765.75
232.9263,11970.0
233.1163,12190.9667
233.3062,12412.3167
233.4961,12652.8667
233.686,12872.3333
233.8758,13071.3833
234.0657,13281.4167
234.2555,13502.3
234.4454,13729.9
234.6352,13956.725
234.825,14177.9083
235.0147,14389.075
235.2045,14608.75
235.3942,14826.7
235.5839,15046.0333
235.7737,15274.2917
235.9633,15489.4917
236.153,15727.9083
236.3427,15965.45
236.5323,16194.9583
236.7219,16410.9917
236.9115,16609.4417
237.1011,16817.3333
237.2907,17048.6333
237.4803,17287.175
237.6698,17497.5
237.8593,17723.475
238.0488,17950.725
238.2383,18172.9583
238.4278,18393.7917
238.6172,18637.775
238.8066,18871.3
238.9961,19092.775
239.1855,19335.65
239.3748,19554.925
239.5642,19772.2083
239.7536,20000.7
239.9429,20216.2417
240.1322,20419.575
240.3215,20640.3917
240.5108,20861.3167
240.7001,21082.225
240.8893,21298.3333
241.0786,21510.0833
241.2677,21723.825
241.457,21953.7083
241.6461,22122.7
241.8353,22309.3667
242.0244,22513.8667
242.2136,22694.4417
242.4027,22894.3
242.5918,23077.95
242.7809,23257.25
242.9699,23366.3083
243.159,23501.125
243.348,23734.8
243.537,23980.4167
243.726,24180.4417
243.915,24358.4
244.1039,24531.4167
244.2929,24645.0833
244.4818,24734.8
244.6707,24915.0667
244.8596,25158.6417
245.0485,25379.8
245.2373,25590.1333
245.4262,25800.9333
245.615,25970.8667
245.8038,26128.3917
245.9926,26294.3583
246.1814,26468.6833
246.3701,26502.525
246.5589,26559.625
246.7476,26737.125
246.9363,26978.9
247.1249,27175.7917
247.3136,27363.1083
247.5023,27545.7333
247.6909,27733.4083
247.8795,27902.8333
248.0681,28085.25
248.2567,28240.8833
248.4453,28402.0917
248.6338,28544.7917
248.8224,28603.575
249.0109,28556.575
249.1994,28684.9417
249.3878,28903.8333
249.5763,29087.1333
249.7648,29253.0833
249.9532,29409.1
250.1416,29598.325
250.33,29787.45
250.5183,29955.6667
250.7067,30091.0917
250.8951,30207.7083
251.0834,30327.225
251.2717,30441.35
251.46,30543.3083
251.6483,30651.6333
251.8365,30710.9583
252.0247,30676.55
252.213,30782.2333
252.4012,30928.4417
252.5894,31124.2083
252.7775,31230.3
252.9657,31326.25
253.1538,31476.025
253.3419,31587.15
253.53,31665.4417
253.7181,31751.4917
253.9062,31840.0917
254.0942,31932.8083
254.2823,31993.8583
254.4703,32047.2917
254.6583,32121.5333
254.8463,32202.0083
255.0342,32229.2333
255.2222,32268.65
255.4101,32270.1333
255.598,32238.3917
255.7859,32329.2
255.9738,32463.45
256.1616,32581.775
256.3495,32709.0167
256.5373,32798.5833
256.7251,32943.1833
256.9129,33028.45
257.1006,33095.55
257.2884,33185.4083
257.4761,33294.7167
257.6638,33362.4583
257.8515,33382.075
258.0392,33429.525
258.2269,33465.95
258.4146,33499.325
258.6022,33547.4583
258.7898,33546.425
258.9774,33573.4417
259.165,33636.0917
259.3525,33678.7833
259.5401,33692.7917
259.7276,33761.3833
259.9151,33818.6333
260.1026,33859.05
260.2901,33918.0833
260.4776,33966.775
260.665,34083.6917
260.8524,34163.35
261.0398,34258.3
261.2272,34292.4833
261.4146,34291.6667
261.6019,34335.3917
261.7893,34389.1667
261.9766,34423.4083
262.1639,34469.2583
262.3512,34464.725
262.5384,34459.0667
262.7257,34472.9833
262.9129,34494.5833
263.1001,34507.0083
263.2873,34567.35
263.4745,34607.875
263.6617,34553.0333
263.8488,34567.0833
264.0359,34601.075
264.2231,34616.7167
264.4101,34639.9083
264.5972,34666.8917
264.7842,34686.4917
264.9713,34707.8333
265.1583,34698.2667
265.3453,34721.5917
265.5323,34750.3417
265.7193,34783.3083
265.9062,34841.85
266.0931,34858.825
266.2801,34856.875
266.4669,34911.5917
266.6538,34952.3167
266.8407,34989.5583
267.0276,34971.8333
267.2143,34960.0833
267.4012,34995.1083
267.588,34940.6083
267.7747,34952.4583
267.9615,34962.475
268.1482,34965.9417
268.3349,34980.1833
268.5217,34977.9833
268.7083,34939.1833
268.895,34943.1833
269.0817,34983.7083
269.2682,34978.8417
269.4549,34933.3917
269.6415,34864.3333
269.8281,34854.2083
270.0146,34895.9417
270.2012,34924.0667
270.3877,34951.075
270.5742,34957.1583
270.7607,34956.8
270.9472,34971.0917
271.1336,34961.6
271.32,34939.8667
271.5065,34932.6417
271.6929,34929.675
271.8792,34964.9083
272.0656,34971.7917
272.252,34987.9833
272.4383,35004.8333
272.6246,35004.0917
272.8109,35001.15
272.9972,35071.5667
273.1835,35121.075
273.3697,35147.3167
273.5559,35169.3667
273.7421,35199.725
273.9283,35196.0417
274.1145,35199.3167
274.3007,35224.3833
274.4868,35259.3583
274.6729,35323.575
274.859,35350.325
275.0451,35360.2417
275.2311,35296.05
275.4172,35330.1083
275.6032,35373.5
275.7892,35431.7917
275.9752,35447.225
276.1612,35493.2
276.3472,35488.7583
276.5331,35488.9167
276.719,35521.275
276.9049,35541.7083
277.0908,35524.0583
277.2767,35545.325
277.4625,35573.3167
277.6484,35583.8583
277.8342,35576.8583
278.02,35605.5417
278.2057,35659.3833
278.3915,35726.5583
278.5772,35753.8667
278.763,35736.4917
278.9487,35799.325
279.1343,35863.0417
279.32,35877.5917
279.5057,35858.5333
279.6913,35792.3667
279.877,35802.4417
280.0625,35822.4
280.2481,35800.025
280.4337,35790.4417
280.6192,35856.6917
280.8048,35927.75
280.9903,35920.2583
281.1758,35896.6
281.3612,35879.7833
281.5467,35895.3
281.7321,35964.7583
281.9175,36008.325
282.1029,36024.3083
282.2884,36056.6
282.4737,36032.025
282.6591,36021.8917
282.8444,36047.25
283.0297,36070.4333
283.215,36105.8167
283.4002,36137.1
283.5855,36115.575
283.7707,36061.4917
283.956,36060.325
284.1412,36077.725
284.3264,36142.6333
284.5115,36220.725
284.6967,36280.8
284.8818,36274.375
285.0669,36249.0917
285.252,36289.2583
285.4371,36335.7583
285.6222,36328.0167
285.8072,36332.2833
285.9922,36338.5583
286.1772,36395.6667
286.3622,36459.6333
286.5472,36458.025
286.7321,36445.3417
286.9171,36512.825
287.102,36554.85
287.2869,36630.55
287.4717,36743.5833
287.6566,36772.95
287.8415,36804.075
288.0263,36830.1917
288.2111,36793.5333
288.3959,36757.9833
288.5806,36798.9083
288.7654,36854.3167
288.9501,36983.4833
289.1348,37045.375
289.3195,37083.1667
289.5042,37140.1417
289.6889,37218.3083
289.8735,37191.3333
290.0581,37199.9833
290.2428,37180.1667
290.4273,37230.1917
290.6119,37320.7917
290.7965,37358.9583
290.981,37397.3417
291.1655,37435.6167
291.35,37381.3833
291.5345,37361.4167
291.719,37417.7167
291.9034,37478.8
292.0878,37582.9667
292.2722,37612.8167
292.4566,37617.925
292.641,37679.85
292.8253,37726.2917
293.0096,37742.9583
293.194,37815.0583
293.3783,37858.4
293.5626,37926.225
293.7468,37989.7167
293.9311,38036.5417
294.1153,38023.0417
294.2995,37947.325
294.4837,37921.9417
294.6678,37917.7167
294.852,37941.5083
295.0361,38007.075
295.2202,38073.85
295.4043,38146.825
295.5884,38176.475
295.7725,38222.95
295.9565,38240.3667
296.1405,38218.725
296.3246,38229.425
296.5085,38336.2833
296.6925,38445.075
296.8764,38490.9583
297.0603,38508.9167
297.2443,38527.0167
297.4282,38515.3333
297.612,38507.8667
297.7959,38504.9833
297.9797,38535.7083
298.1635,38528.9333
298.3474,38637.2583
298.5311,38741.5
298.7149,38718.3333
298.8987,38682.7167
299.0823,38706.4
299.2661,38690.275
299.4498,38624.2417
299.6334,38668.475
299.8171,38741.8167
300.0007,38777.0167
300.1843,38807.1583
300.368,38840.4083
300.5515,38855.65
300.7351,38878.2667
300.9186,38914.0833
301.1021,38916.225
301.2857,38959.7417
301.4691,38996.6417
301.6526,39072.15
301.8361,39067.7
302.0195,39064.8
302.2029,39104.4667
302.3863,39152.9917
302.5697,39143.2167
302.753,39200.2667
302.9364,39284.9917
303.1197,39367.2917
303.303,39405.4083
303.4863,39387.95
303.6696,39322.8833
303.8528,39299.4333
304.036,39320.6583
304.2192,39393.9917
304.4024,39414.675
304.5856,39401.7583
304.7688,39441.2917
304.9519,39492.8417
305.135,39509.1167
305.3181,39531.6417
305.5012,39549.3167
305.6842,39622.7833
305.8673,39653.5917
306.0504,39647.95
306.2333,39595.0667
306.4163,39614.6917
306.5993,39620.4833
306.7822,39678.5583
306.9652,39733.35
307.1481,39724.8833
307.331,39726.7667
307.5139,39726.95
307.6967,39722.5917
307.8796,39729.5083
308.0624,39763.5833
308.2452,39752.4833
308.428,39738.0083
308.6107,39792.85
308.7935,39788.9417
308.9762,39797.0917
309.1589,39826.875
309.3416,39856.35
309.5243,39861.875
309.7069,39874.575
309.8896,39869.4417
310.0721,39884.8417
310.2548,39915.7
310.4373,39937.9917
310.6199,40009.1
310.8024,40004.2083
310.985,40027.9833
311.1674,39989.0
311.3499,39960.9667
311.5324,39990.1
311.7148,40072.775
311.8973,40063.8
312.0797,40086.0917
312.2621,40119.2917
312.4445,40110.9167
312.6268,40100.3417
312.8091,40141.7667
312.9915,40109.25
313.1738,40107.175
313.356,40080.5667
313.5383,40066.5167
313.7206,40084.5333
313.9027,40059.725
314.085,40066.7917
314.2672,40111.7083
314.4493,40157.6583
314.6314,40205.5833
314.8136,40249.3833
314.9957,40221.9833
315.1778,40198.0
315.3598,40223.1583
315.5419,40262.0083
315.724,40284.7583
315.9059,40283.85
316.088,40283.325
316.2699,40361.25
316.4519,40387.3417
316.6338,40357.05
316.8157,40278.8917
316.9977,40277.1417
317.1795,40350.3417
317.3614,40410.1417
317.5432,40458.45
317.7251,40470.9583
317.9069,40407.0417
318.0887,40387.0167
318.2704,40351.3833
318.4522,40384.4917
318.6339,40442.675
318.8156,40539.8833
318.9973,40529.6167
319.179,40579.025
319.3607,40647.6917
319.5423,40687.3833
319.7239,40696.0667
319.9055,40680.85
320.0871,40701.9917
320.2687,40718.725
320.4502,40713.975
320.6317,40657.425
320.8132,40710.4083
320.9947,40758.75
321.1761,40794.6833
321.3576,40806.0083
321.5391,40809.025
321.7205,40843.5
321.9019,40869.525
322.0832,40847.925
322.2646,40846.025
322.4459,40849.3583
322.6272,40838.5583
322.8085,40844.0
322.9898,40857.5083
323.1711,40840.5333
323.3523,40834.1333
323.5335,40823.275
323.7147,40930.9
323.8959,41066.1417
324.0771,41104.8833
324.2582,41103.3
324.4393,41135.9167
324.6204,41172.85
324.8015,41193.45
324.9826,41264.6583
325.1637,41368.575
325.3447,41374.4833
325.5257,41366.5917
325.7067,41341.3083
325.8877,41220.275
326.0686,41169.3417
326.2496,41215.9917
326.4305,41199.2417
326.6114,41252.3333
326.7922,41310.4583
326.9731,41358.925
327.1539,41379.375
327.3347,41410.2417
327.5155,41449.825
327.6963,41533.1
327.8771,41545.275
328.0578,41456.4583
328.2385,41335.5667
328.4193,41348.3417
328.5999,41373.3667
328.7806,41365.6917
328.9613,41411.5583
329.1419,41405.2083
329.3225,41451.6083
329.5031,41436.4833
329.6837,41397.3
329.8642,41381.6833
330.0447,41377.125
330.2252,41356.8333
330.4057,41329.7833
330.5862,41325.8833
330.7667,41337.2
330.9471,41371.65
331.1275,41445.6917
331.3079,41486.2
331.4883,41575.025
331.6687,41603.8167
331.849,41470.3417
332.0293,41363.9583
332.2096,41345.475
332.3899,41377.75
332.5702,41448.0917
332.7504,41509.7833
332.9306,41573.4083
333.1108,41530.6
333.291,41459.9833
333.4712,41454.775
333.6514,41492.9
333.8315,41475.4417
334.0116,41481.5833
334.1917,41531.5333
334.3717,41597.2667
334.5518,41618.3333
334.7318,41571.6083
334.9119,41549.4167
335.0918,41585.1
335.2718,41624.3
335.4518,41633.7917
335.6317,41657.8167
335.8116,41717.8417
335.9915,41681.525
336.1714,41554.9
336.3513,41528.4667
336.5311,41567.2167
336.7109,41653.8417
336.8907,41687.5083
337.0705,41551.6833
337.2502,41396.9083
337.43,41358.0
337.6097,41299.4417
337.7894,41290.675
337.9691,41333.9583
338.1488,41372.8083
338.3284,41408.7917
338.508,41496.7667
338.6877,41590.0333
338.8672,41598.4083
339.0468,41536.0083
339.2263,41486.9083
339.4059,41720.175
339.5854,42082.8667
339.7649,41766.7083
339.9443,41532.1917
340.1238,41478.1417
340.3032,41501.7333
340.4826,41518.5
340.662,41421.95
340.8414,41338.7333
341.0207,41355.6583
341.2001,41373.75
341.3794,41369.0917
341.5587,41432.375
341.738,41468.0
341.9172,41468.0833
342.0965,41464.55
342.2757,41377.7083
342.4549,41213.0417
342.6341,41237.5833
342.8132,41252.1417
342.9923,41410.5667
343.1715,41566.7167
343.3506,41584.6667
343.5296,41364.7167
343.7087,41259.0833
343.8878,41220.6583
344.0668,41224.7583
344.2458,41225.075
344.4248,41152.5
344.6037,41133.575
344.7827,41155.1417
344.9616,41135.9667
345.1405,41146.275
345.3194,41147.025
345.4982,41083.3083
345.6771,41033.2667
345.8559,41023.6083
346.0347,41019.5
346.2135,40995.3333
346.3923,40971.9167
346.571,40934.175
346.7498,40892.8
346.9285,40950.5167
347.1071,40913.2
347.2859,40827.5083
347.4645,40878.05
347.6431,40907.725
347.8217,40919.4583
348.0003,40853.1583
348.1789,40840.525
348.3574,40812.0083
348.5359,40751.0917
348.7145,40683.8917
348.893,40716.5417
349.0714,40720.35
349.2499,40634.0
349.4283,40540.0583
349.6068,40462.975
349.7852,40423.6167
349.9635,40456.0583
350.1419,40445.325
350.3202,40393.3833
350.4985,40314.1417
350.6768,40245.9333
350.8551,40191.8083
351.0334,40183.6167
351.2116,40158.7
351.3898,40169.4583
351.568,40108.1167
351.7462,40113.5083
351.9243,40072.6083
352.1025,40009.975
352.2806,39944.8417
352.4587,39920.0417
352.6368,39867.5583
352.8148,39790.2917
352.9929,39742.2333
353.1709,39767.2167
353.3489,39771.5
353.5268,39708.0167
353.7048,39650.9583
353.8828,39614.9167
354.0607,39543.675
354.2386,39536.7167
354.4165,39494.225
354.5943,39445.075
354.7722,39456.225
354.95,39514.4417
355.1278,39510.1333
355.3056,39412.2083
355.4833,39254.875
355.6611,39116.0417
355.8388,39026.1583
356.0165,38985.5667
356.1942,39027.375
356.3719,39097.6667
356.5495,39053.575
356.7271,38991.075
356.9047,38974.1333
357.0823,38975.7583
357.2599,38981.0
357.4374,38924.0083
357.6149,38806.875
357.7924,38687.25
357.9699,38684.1917
358.1474,38659.0
358.3248,38545.6667
358.5023,38497.5667
358.6797,38412.0333
358.8571,38342.7583
359.0344,38300.1
359.2118,38207.85
359.3891,38216.9
359.5664,38132.9583
359.7437,38085.15
359.9209,38042.4167
360.0982,37955.7
360.2754,37810.4
360.4526,37850.1833
360.6298,37841.5667
360.807,37788.85
360.9841,37772.7083
361.1613,37799.9667
361.3383,38032.2833
361.5154,37997.425
361.6925,38000.625
361.8695,37917.3333
362.0466,37791.875
362.2236,37610.9583
362.4005,37472.5083
362.5775,37292.9833
362.7545,37183.675
362.9314,37094.7833
363.1083,37144.2417
363.2852,37511.1
363.462,37569.4417
363.6389,37343.4667
363.8157,37143.675
363.9925,36931.9
364.1693,36807.45
364.346,36720.15
364.5228,36779.1167
364.6996,36967.175
364.8762,36977.0667
365.0529,37021.6083
365.2296,37151.9417
365.4062,37053.35
365.5829,36933.9167
365.7595,36920.2167
365.9361,36895.05
366.1126,36792.4083
366.2892,37514.1667
366.4657,38736.0667
366.6422,39155.5167
366.8186,38337.875
366.9951,38159.6167
367.1716,37621.6083
367.348,38125.425
367.5244,38652.9667
367.7008,37914.85
367.8772,37367.0583
368.0535,37265.4
368.2298,38674.3417
368.4061,39747.5333
368.5824,39198.6167
368.7586,38300.425
368.9349,37879.9333
369.1111,37105.0
369.2873,36487.2667
369.4635,36395.1083
369.6396,36381.9083
369.8158,36385.9167
369.9919,36852.8417
370.168,37686.2083
370.3441,37795.5583
370.5202,36931.9083
370.6962,36323.175
370.8722,36016.1417
371.0482,35993.8
371.2242,36122.0333
371.4002,36508.5917
371.5761,36676.9417
371.752,36394.0417
371.9279,36392.35
372.1038,36472.6167
372.2796,36372.0917
372.4555,36277.1167
372.6313,36291.9083
372.8071,36104.875
372.9829,36007.7167
373.1586,36259.6667
373.3344,36362.1167
373.5101,36008.85
373.6858,35940.0583
373.8615,35785.8917
374.0371,35901.4417
374.2127,36265.1833
374.3884,36101.8083
374.564,35855.1917
374.7395,35750.65
374.9151,35749.6833
375.0906,36200.45
375.2661,36767.8667
375.4416,36357.6833
375.6171,36244.6333
375.7925,36331.4167
375.968,36418.9417
376.1434,36287.0583
376.3188,36227.4083
376.4941,36215.625
376.6695,36285.5
376.8448,36398.3167
377.0201,36625.6667
377.1954,36836.775
377.3707,36646.5167
377.5459,36831.1417
377.7212,37309.6417
377.8964,38147.7167
378.0715,38426.8333
378.2467,38047.8417
378.4218,37586.1083
378.597,36884.125
378.7721,36764.2833
378.9472,36861.7833
379.1222,38121.7167
379.2973,38650.7167
379.4723,38877.6583
379.6473,40689.0417
379.8223,41791.65
379.9972,40020.7417
380.1722,38822.2667
380.3471,38688.0583
380.522,37727.4083
380.6969,37008.075
380.8717,37166.2667
381.0466,37052.7417
381.2214,37345.1583
381.3962,37820.8083
381.571,37354.2083
381.7457,37029.6667
381.9204,37032.8667
382.0952,36945.425
382.2699,37140.375
382.4445,37741.0667
382.6192,38165.325
382.7938,38630.4083
382.9685,39095.9417
383.1431,38645.825
383.3176,37679.8583
383.4922,37034.1
383.6667,37327.4833
383.8412,37277.375
384.0157,37015.3333
384.1902,37117.9083
384.3646,37101.5917
384.5391,37089.4917
384.7134,37843.5167
384.8878,39294.8333
385.0622,40559.65
385.2365,39228.6417
385.4109,37804.5417
385.5852,37501.8417
385.7594,38506.875
385.9337,40967.0917
386.1079,42121.9667
386.2822,43097.8333
386.4564,42698.8083
386.6306,40341.6
386.8047,40539.85
386.9789,41573.7083
387.153,43155.8333
387.3271,43622.675
387.5012,41258.125
387.6752,40940.1
387.8492,41914.1167
388.0233,42089.25
388.1972,40009.1667
388.3712,39439.0833
388.5452,39501.5333
388.7191,40358.225
388.893,42562.6333
389.0669,42680.7833
389.2408,39016.8917
389.4146,37130.6417
389.5884,36347.4333
389.7623,36466.05
389.9361,36870.8833
390.1098,36651.625
390.2835,36629.8333
390.4573,36557.9833
390.631,36559.9333
390.8047,36755.1917
390.9784,36985.85
391.152,36649.1417
391.3256,36488.8833
391.4992,36423.6167
391.6728,36482.6
391.8464,37305.1
392.0199,37437.3083
392.1934,36823.6417
392.3669,36865.7417
392.5403,37580.75
392.7138,38281.5167
392.8873,38892.1833
393.0607,38455.4333
393.2341,38097.9833
393.4074,38191.3
393.5808,37736.925
393.7542,37689.3167
393.9274,37879.7917
394.1007,37436.325
394.274,38443.9167
394.4472,39195.125
394.6205,40172.7333
394.7937,40927.25
394.9668,41179.8833
395.14,40615.8917
395.3131,38612.6833
395.4863,37255.2583
395.6594,37229.0083
395.8325,37182.25
396.0055,37629.3917
396.1786,38138.15
396.3516,38674.8333
396.5246,37940.075
396.6975,36902.9667
396.8705,36879.6
397.0434,38523.2167
397.2163,37970.0167
397.3892,37407.1583
397.5621,37589.0833
397.735,38519.8
397.9077,39475.7667
398.0806,39478.575
398.2534,40016.4667
398.4261,40816.7417
398.5989,39125.3583
398.7716,39459.1917
398.9443,40028.1583
399.117,42863.025
399.2896,43436.525
399.4623,41162.6583
399.6349,39509.0167
399.8075,39800.6167
399.9801,38470.375
400.1526,37659.3417
400.3252,37083.9167
400.4977,37162.925
400.6702,37917.55
400.8427,36719.8167
401.0151,36149.9917
401.1875,35464.45
401.36,35324.825
401.5323,35258.4667
401.7047,34866.1833
401.877,35145.0083
402.0494,35485.3083
402.2216,36145.1667
402.394,36241.725
402.5662,36246.4
402.7385,37990.375
402.9107,38125.9667
403.0829,36909.8333
403.2551,36204.1333
403.4272,35683.4833
403.5994,35843.5083
403.7715,36040.7333
403.9436,36610.2667
404.1156,36405.925
