Timestamp,12/26/2023 10:57:13
Spectrometer Temp (C),20.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2252.5
218.2508,2299.575
218.442,2343.6167
218.6332,2398.8167
218.8244,2445.5083
219.0156,2498.075
219.2067,2552.2917
219.3979,2609.4167
219.589,2667.325
219.7801,2725.575
219.9712,2787.8167
220.1623,2851.05
220.3533,2918.9
220.5444,2988.45
220.7354,3055.525
220.9264,3124.7583
221.1174,3200.7083
221.3083,3278.225
221.4993,3352.9083
221.6902,3427.4333
221.8812,3509.6083
222.0721,3594.0583
222.263,3681.2667
222.4538,3770.4333
222.6447,3859.5917
222.8355,3954.2917
223.0264,4045.8
223.2172,4140.95
223.408,4241.5417
223.5987,4343.9667
223.7895,4445.375
223.9802,4553.15
224.1709,4661.9167
224.3616,4775.825
224.5524,4887.1083
224.743,5004.1
224.9337,5113.4333
225.1243,5242.0833
225.315,5363.3
225.5056,5480.7583
225.6962,5607.25
225.8867,5733.7333
226.0773,5866.4667
226.2678,5993.9667
226.4584,6126.4
226.6489,6267.8167
226.8394,6397.8917
227.0298,6537.2417
227.2203,6686.0167
227.4108,6843.2667
227.6012,6991.3833
227.7916,7132.85
227.982,7288.4083
228.1723,7435.675
228.3627,7597.6167
228.5531,7750.5333
228.7434,7907.5083
228.9337,8066.2333
229.124,8239.1917
229.3143,8407.5083
229.5045,8593.4917
229.6948,8768.9167
229.885,8950.9167
230.0752,9141.4667
230.2654,9328.625
230.4556,9517.575
230.6457,9701.6167
230.8358,9889.1583
231.026,10079.75
231.2161,10271.2083
231.4062,10462.3667
231.5963,10645.9417
231.7863,10854.5333
231.9764,11055.7167
232.1664,11269.6083
232.3564,11487.8833
232.5464,11697.3417
232.7364,11910.8917
232.9263,12118.925
233.1163,12342.6917
233.3062,12573.2583
233.4961,12813.2583
233.686,13031.275
233.8758,13236.9583
234.0657,13445.6
234.2555,13676.4
234.4454,13903.15
234.6352,14129.5167
234.825,14360.1583
235.0147,14574.9
235.2045,14800.8
235.3942,15021.1917
235.5839,15249.0667
235.7737,15466.0333
235.9633,15691.05
236.153,15928.775
236.3427,16177.1667
236.5323,16401.8583
236.7219,16625.9
236.9115,16825.2917
237.1011,17039.925
237.2907,17275.1667
237.4803,17513.7083
237.6698,17732.3167
237.8593,17962.7667
238.0488,18185.3
238.2383,18419.275
238.4278,18646.1083
238.6172,18884.8167
238.8066,19120.2667
238.9961,19348.3
239.1855,19595.9917
239.3748,19819.2417
239.5642,20037.5333
239.7536,20273.7
239.9429,20494.0083
240.1322,20696.475
240.3215,20916.225
240.5108,21139.4833
240.7001,21371.2417
240.8893,21587.9583
241.0786,21806.525
241.2677,22018.5917
241.457,22255.4583
241.6461,22434.1833
241.8353,22620.6833
242.0244,22816.5917
242.2136,23003.475
242.4027,23209.2667
242.5918,23399.1333
242.7809,23585.4917
242.9699,23695.6417
243.159,23829.625
243.348,24075.4667
243.537,24318.2583
243.726,24525.0083
243.915,24708.375
244.1039,24881.6583
244.2929,24997.025
244.4818,25076.575
244.6707,25272.1083
244.8596,25506.35
245.0485,25743.725
245.2373,25962.4833
245.4262,26175.4833
245.615,26346.4583
245.8038,26501.0583
245.9926,26685.2167
246.1814,26854.8667
246.3701,26879.4583
246.5589,26932.1333
246.7476,27121.1333
246.9363,27367.375
247.1249,27579.375
247.3136,27770.425
247.5023,27956.725
247.6909,28149.5667
247.8795,28320.175
248.0681,28503.0667
248.2567,28664.4083
248.4453,28830.975
248.6338,28965.15
248.8224,29033.025
249.0109,28986.3583
249.1994,29117.1
249.3878,29330.8917
249.5763,29523.75
249.7648,29693.8
249.9532,29858.2583
250.1416,30051.2583
250.33,30238.7583
250.5183,30414.7667
250.7067,30540.4667
250.8951,30676.1
251.0834,30793.5917
251.2717,30908.3333
251.46,31008.4667
251.6483,31114.8333
251.8365,31174.6417
252.0247,31149.9083
252.213,31268.4083
252.4012,31404.8333
252.5894,31598.4667
252.7775,31716.0167
252.9657,31821.1583
253.1538,31971.1
253.3419,32080.15
253.53,32157.7917
253.7181,32248.875
253.9062,32350.2833
254.0942,32434.5
254.2823,32493.2
254.4703,32564.3417
254.6583,32636.0167
254.8463,32718.0083
255.0342,32750.4917
255.2222,32786.45
255.4101,32783.1833
255.598,32753.5083
255.7859,32853.05
255.9738,32987.4417
256.1616,33111.4833
256.3495,33240.9417
256.5373,33340.975
256.7251,33488.6333
256.9129,33575.6167
257.1006,33641.3667
257.2884,33738.7917
257.4761,33845.625
257.6638,33909.1083
257.8515,33941.025
258.0392,33984.25
258.2269,34020.3667
258.4146,34061.7083
258.6022,34109.3917
258.7898,34113.05
258.9774,34144.1417
259.165,34197.6333
259.3525,34246.7917
259.5401,34265.8833
259.7276,34337.7917
259.9151,34402.2583
260.1026,34440.1917
260.2901,34501.6917
260.4776,34561.6333
260.665,34654.3583
260.8524,34754.5667
261.0398,34846.4417
261.2272,34884.275
261.4146,34884.675
261.6019,34934.7667
261.7893,34994.75
261.9766,35028.7583
262.1639,35076.475
262.3512,35061.6667
262.5384,35070.15
262.7257,35084.075
262.9129,35110.2917
263.1001,35122.5417
263.2873,35186.4333
263.4745,35217.1417
263.6617,35165.1833
263.8488,35189.4917
264.0359,35222.0417
264.2231,35239.0417
264.4101,35265.2417
264.5972,35298.0333
264.7842,35313.8667
264.9713,35338.1917
265.1583,35335.6333
265.3453,35354.075
265.5323,35392.0917
265.7193,35422.7917
265.9062,35477.5917
266.0931,35498.575
266.2801,35501.0917
266.4669,35556.0583
266.6538,35592.8
266.8407,35635.9083
267.0276,35620.2667
267.2143,35613.7083
267.4012,35642.4667
267.588,35593.3333
267.7747,35603.1167
267.9615,35619.6083
268.1482,35613.6333
268.3349,35633.5833
268.5217,35635.9
268.7083,35602.025
268.895,35606.4583
269.0817,35639.775
269.2682,35642.875
269.4549,35601.0083
269.6415,35535.1
269.8281,35520.3167
270.0146,35562.2917
270.2012,35583.7833
270.3877,35614.0667
270.5742,35631.2417
270.7607,35633.8417
270.9472,35643.0667
271.1336,35632.55
271.32,35615.75
271.5065,35600.8917
271.6929,35597.4667
271.8792,35640.825
272.0656,35642.8833
272.252,35667.9667
272.4383,35689.25
272.6246,35683.975
272.8109,35688.9917
272.9972,35757.2167
273.1835,35798.6417
273.3697,35833.5583
273.5559,35862.075
273.7421,35878.85
273.9283,35885.0
274.1145,35905.5333
274.3007,35924.6167
274.4868,35959.5
274.6729,36025.45
274.859,36050.8083
275.0451,36070.35
275.2311,35999.6333
275.4172,36045.0333
275.6032,36084.5583
275.7892,36139.6167
275.9752,36162.625
276.1612,36210.9417
276.3472,36196.5583
276.5331,36211.0833
276.719,36237.275
276.9049,36248.825
277.0908,36250.6833
277.2767,36258.7083
277.4625,36295.3417
277.6484,36306.575
277.8342,36299.975
278.02,36333.1583
278.2057,36392.0
278.3915,36458.575
278.5772,36477.7167
278.763,36471.0333
278.9487,36537.1
279.1343,36603.525
279.32,36612.6333
279.5057,36590.5417
279.6913,36531.575
279.877,36543.225
280.0625,36561.9083
280.2481,36541.6917
280.4337,36529.5
280.6192,36605.2083
280.8048,36670.0583
280.9903,36662.1333
281.1758,36655.775
281.3612,36629.6417
281.5467,36645.65
281.7321,36713.4667
281.9175,36759.225
282.1029,36771.175
282.2884,36803.5333
282.4737,36782.0917
282.6591,36761.6083
282.8444,36794.675
283.0297,36813.3667
283.215,36849.7
283.4002,36883.1
283.5855,36870.9667
283.7707,36814.1417
283.956,36818.1417
284.1412,36844.2583
284.3264,36902.9667
284.5115,36989.3333
284.6967,37037.9083
284.8818,37037.9083
285.0669,37014.8083
285.252,37037.2083
285.4371,37096.025
285.6222,37087.4333
285.8072,37101.0083
285.9922,37113.3667
286.1772,37173.0
286.3622,37241.3333
286.5472,37230.3917
286.7321,37216.7583
286.9171,37285.95
287.102,37334.625
287.2869,37407.65
287.4717,37509.2917
287.6566,37546.8917
287.8415,37589.7583
288.0263,37615.3083
288.2111,37575.6583
288.3959,37545.5083
288.5806,37588.3417
288.7654,37644.45
288.9501,37779.6167
289.1348,37829.5667
289.3195,37870.7667
289.5042,37925.8833
289.6889,38014.775
289.8735,37983.3667
290.0581,37995.9167
290.2428,37980.6417
290.4273,38027.4333
290.6119,38119.5417
290.7965,38158.3667
290.981,38212.1167
291.1655,38238.3917
291.35,38181.1917
291.5345,38175.575
291.719,38223.2583
291.9034,38281.8417
292.0878,38393.8
292.2722,38429.525
292.4566,38435.6
292.641,38491.7583
292.8253,38535.9
293.0096,38551.1917
293.194,38622.5
293.3783,38678.1917
293.5626,38739.925
293.7468,38810.0917
293.9311,38858.675
294.1153,38839.575
294.2995,38766.1167
294.4837,38739.8583
294.6678,38740.9417
294.852,38757.8917
295.0361,38825.6
295.2202,38893.4
295.4043,38969.5583
295.5884,39009.1
295.7725,39040.475
295.9565,39068.8
296.1405,39041.8333
296.3246,39059.3833
296.5085,39174.625
296.6925,39289.55
296.8764,39317.825
297.0603,39339.6417
297.2443,39364.275
297.4282,39359.6
297.612,39345.6667
297.7959,39355.275
297.9797,39376.3583
298.1635,39368.9417
298.3474,39486.95
298.5311,39592.2333
298.7149,39569.1417
298.8987,39543.1167
299.0823,39554.55
299.2661,39536.8833
299.4498,39468.4333
299.6334,39526.1833
299.8171,39586.3833
300.0007,39626.0667
300.1843,39668.775
300.368,39696.1333
300.5515,39707.7417
300.7351,39736.4167
300.9186,39770.8417
301.1021,39782.55
301.2857,39818.9833
301.4691,39858.8417
301.6526,39924.3583
301.8361,39937.125
302.0195,39929.2417
302.2029,39959.9083
302.3863,40005.9333
302.5697,40008.475
302.753,40066.3333
302.9364,40139.3
303.1197,40242.95
303.303,40279.925
303.4863,40262.0917
303.6696,40207.3917
303.8528,40171.3083
304.036,40188.6167
304.2192,40268.4833
304.4024,40296.8
304.5856,40286.9917
304.7688,40313.9917
304.9519,40364.8
305.135,40393.8167
305.3181,40411.2333
305.5012,40433.5917
305.6842,40499.85
305.8673,40531.575
306.0504,40533.0667
306.2333,40471.925
306.4163,40507.4583
306.5993,40515.25
306.7822,40571.8333
306.9652,40621.6083
307.1481,40606.9417
307.331,40610.4917
307.5139,40617.25
307.6967,40613.3083
307.8796,40620.6333
308.0624,40658.8917
308.2452,40640.775
308.428,40636.7333
308.6107,40676.325
308.7935,40673.1167
308.9762,40690.925
309.1589,40723.85
309.3416,40746.9667
309.5243,40755.675
309.7069,40782.675
309.8896,40769.525
310.0721,40782.9833
310.2548,40812.75
310.4373,40842.5833
310.6199,40912.9167
310.8024,40914.05
310.985,40955.925
311.1674,40903.2917
311.3499,40866.6333
311.5324,40901.275
311.7148,40995.3083
311.8973,40979.425
312.0797,41007.9917
312.2621,41054.5417
312.4445,41032.8333
312.6268,41021.8917
312.8091,41064.5417
312.9915,41031.025
313.1738,41036.3
313.356,41002.35
313.5383,40983.4583
313.7206,41015.9083
313.9027,40981.0667
314.085,40998.7083
314.2672,41036.5333
314.4493,41084.2417
314.6314,41136.7083
314.8136,41180.3333
314.9957,41154.55
315.1778,41132.4167
315.3598,41150.1833
315.5419,41188.9083
315.724,41217.225
315.9059,41222.425
316.088,41218.5167
316.2699,41292.8417
316.4519,41331.2
316.6338,41297.5583
316.8157,41220.0167
316.9977,41221.05
317.1795,41294.725
317.3614,41366.95
317.5432,41418.825
317.7251,41437.0
317.9069,41359.3083
318.0887,41336.9333
318.2704,41298.4167
318.4522,41332.7583
318.6339,41396.6333
318.8156,41504.5917
318.9973,41506.2583
319.179,41552.3083
319.3607,41609.9917
319.5423,41653.2
319.7239,41655.7917
319.9055,41648.8833
320.0871,41670.3167
320.2687,41693.875
320.4502,41689.6333
320.6317,41637.4583
320.8132,41687.9083
320.9947,41734.875
321.1761,41779.7083
321.3576,41778.275
321.5391,41793.35
321.7205,41829.9
321.9019,41849.1583
322.0832,41828.6667
322.2646,41825.575
322.4459,41824.3417
322.6272,41823.65
322.8085,41818.9833
322.9898,41833.1333
323.1711,41823.8833
323.3523,41815.2833
323.5335,41796.7083
323.7147,41907.8083
323.8959,42045.6917
324.0771,42104.3667
324.2582,42106.075
324.4393,42137.225
324.6204,42173.1917
324.8015,42187.85
324.9826,42265.7167
325.1637,42372.425
325.3447,42372.9667
325.5257,42375.2333
325.7067,42371.25
325.8877,42244.85
326.0686,42195.7417
326.2496,42248.7833
326.4305,42231.9667
326.6114,42281.375
326.7922,42341.3167
326.9731,42376.3167
327.1539,42397.6
327.3347,42439.6333
327.5155,42477.4333
327.6963,42569.0333
327.8771,42584.5833
328.0578,42488.7
328.2385,42369.3167
328.4193,42388.4667
328.5999,42408.1583
328.7806,42399.75
328.9613,42451.0833
329.1419,42450.7333
329.3225,42500.175
329.5031,42482.4667
329.6837,42458.0417
329.8642,42439.3083
330.0447,42433.6083
330.2252,42417.1
330.4057,42375.9167
330.5862,42363.1833
330.7667,42373.7083
330.9471,42426.4
331.1275,42508.075
331.3079,42544.1833
331.4883,42632.55
331.6687,42657.9333
331.849,42517.4333
332.0293,42419.9
332.2096,42391.65
332.3899,42418.3583
332.5702,42496.725
332.7504,42561.55
332.9306,42628.2833
333.1108,42582.7333
333.291,42507.2667
333.4712,42503.2583
333.6514,42541.3417
333.8315,42531.1583
334.0116,42535.6833
334.1917,42593.2333
334.3717,42663.325
334.5518,42690.275
334.7318,42623.7417
334.9119,42606.9583
335.0918,42639.6167
335.2718,42678.8917
335.4518,42705.6917
335.6317,42724.6333
335.8116,42783.7417
335.9915,42733.9667
336.1714,42589.6917
336.3513,42588.5
336.5311,42638.8833
336.7109,42719.4583
336.8907,42746.3583
337.0705,42603.375
337.2502,42451.9583
337.43,42402.7
337.6097,42363.1667
337.7894,42358.3917
337.9691,42388.7417
338.1488,42427.7833
338.3284,42467.75
338.508,42571.925
338.6877,42661.6
338.8672,42666.975
339.0468,42615.8917
339.2263,42561.55
339.4059,42801.175
339.5854,43164.8083
339.7649,42833.375
339.9443,42616.5
340.1238,42563.7083
340.3032,42582.5083
340.4826,42584.625
340.662,42503.2417
340.8414,42413.7917
341.0207,42430.925
341.2001,42455.775
341.3794,42438.725
341.5587,42504.0667
341.738,42545.0583
341.9172,42553.05
342.0965,42553.875
342.2757,42478.3667
342.4549,42290.35
342.6341,42317.0667
342.8132,42339.9833
342.9923,42498.5333
343.1715,42653.1083
343.3506,42654.5
343.5296,42439.3167
343.7087,42341.0583
343.8878,42289.575
344.0668,42283.9
344.2458,42283.7083
344.4248,42215.875
344.6037,42188.3167
344.7827,42230.825
344.9616,42212.475
345.1405,42228.975
345.3194,42224.4333
345.4982,42158.8167
345.6771,42111.475
345.8559,42101.325
346.0347,42092.1167
346.2135,42063.2167
346.3923,42067.8
346.571,42005.5333
346.7498,41978.425
346.9285,42052.275
347.1071,41999.725
347.2859,41903.8417
347.4645,41936.1167
347.6431,41975.7083
347.8217,41989.975
348.0003,41930.2917
348.1789,41916.025
348.3574,41889.1333
348.5359,41834.8
348.7145,41774.6583
348.893,41786.8083
349.0714,41788.3667
349.2499,41697.3083
349.4283,41609.2333
349.6068,41522.5583
349.7852,41484.8917
349.9635,41522.9417
350.1419,41517.9083
350.3202,41476.3917
350.4985,41389.1417
350.6768,41314.6083
350.8551,41271.3333
351.0334,41256.3167
351.2116,41216.8417
351.3898,41226.3833
351.568,41160.475
351.7462,41167.175
351.9243,41136.0667
352.1025,41062.3833
352.2806,40994.7583
352.4587,40966.8417
352.6368,40905.525
352.8148,40841.65
352.9929,40804.1833
353.1709,40836.2417
353.3489,40838.2333
353.5268,40776.15
353.7048,40709.1917
353.8828,40681.9167
354.0607,40613.8417
354.2386,40601.4583
354.4165,40561.525
354.5943,40521.1333
354.7722,40511.3583
354.95,40573.5
355.1278,40578.0667
355.3056,40466.9833
355.4833,40315.85
355.6611,40176.0833
355.8388,40083.475
356.0165,40039.8167
356.1942,40080.8333
356.3719,40147.8083
356.5495,40093.9667
356.7271,40028.0
356.9047,40007.65
357.0823,39994.6667
357.2599,40018.275
357.4374,39968.8417
357.6149,39851.2167
357.7924,39735.9917
357.9699,39720.375
358.1474,39664.4
358.3248,39555.6083
358.5023,39516.1167
358.6797,39412.1167
358.8571,39353.6583
359.0344,39319.0167
359.2118,39241.025
359.3891,39258.8083
359.5664,39174.4917
359.7437,39143.1917
359.9209,39093.45
360.0982,39010.5833
360.2754,38847.6333
360.4526,38887.45
360.6298,38872.875
360.807,38816.125
360.9841,38787.875
361.1613,38828.3
361.3383,39077.3667
361.5154,39037.1083
361.6925,39031.1083
361.8695,38923.8667
362.0466,38792.8167
362.2236,38632.675
362.4005,38497.6583
362.5775,38319.7333
362.7545,38221.55
362.9314,38131.0667
363.1083,38160.1083
363.2852,38544.6333
363.462,38575.125
363.6389,38376.2917
363.8157,38165.9083
363.9925,37962.4833
364.1693,37839.3583
364.346,37736.6417
364.5228,37800.3
364.6996,37974.7583
364.8762,37978.2833
365.0529,38039.8417
365.2296,38186.825
365.4062,38078.7333
365.5829,37969.25
365.7595,37960.7917
365.9361,37923.925
366.1126,37839.4333
366.2892,38627.625
366.4657,39838.5083
366.6422,40218.7167
366.8186,39394.0667
366.9951,39233.6833
367.1716,38674.0917
367.348,39246.05
367.5244,39716.8583
367.7008,38953.3583
367.8772,38404.3417
368.0535,38331.7833
368.2298,39801.3417
368.4061,40851.3833
368.5824,40222.2583
368.7586,39364.7083
368.9349,38952.575
369.1111,38135.275
369.2873,37537.425
369.4635,37434.5583
369.6396,37412.75
369.8158,37433.4917
369.9919,37938.6
370.168,38776.7917
370.3441,38825.6833
370.5202,37951.2083
370.6962,37348.175
370.8722,37033.65
371.0482,37017.7167
371.2242,37163.6417
371.4002,37575.3083
371.5761,37718.25
371.752,37438.3333
371.9279,37440.6167
372.1038,37481.9917
372.2796,37368.2917
372.4555,37305.4417
372.6313,37329.45
372.8071,37127.4083
372.9829,37040.3833
373.1586,37308.975
373.3344,37367.975
373.5101,36994.3167
373.6858,36926.7333
373.8615,36786.3833
374.0371,36932.3417
374.2127,37307.55
374.3884,37110.8167
374.564,36861.6833
374.7395,36753.1667
374.9151,36742.4083
375.0906,37233.5167
375.2661,37817.2
375.4416,37391.025
375.6171,37328.7833
375.7925,37397.4667
375.968,37451.025
376.1434,37330.575
376.3188,37275.975
376.4941,37254.4667
376.6695,37335.8667
376.8448,37455.8917
377.0201,37694.9333
377.1954,37902.7917
377.3707,37716.6
377.5459,37931.4917
377.7212,38432.2
377.8964,39285.0917
378.0715,39549.2167
378.2467,39183.5
378.4218,38715.2333
378.597,37989.95
378.7721,37875.6167
378.9472,37956.25
379.1222,39291.0
379.2973,39757.0417
379.4723,40024.575
379.6473,41960.375
379.8223,42920.15
379.9972,41099.5417
380.1722,39989.9833
380.3471,39873.4
380.522,38819.8833
380.6969,38127.1583
380.8717,38323.725
381.0466,38158.8333
381.2214,38505.8417
381.3962,38933.9333
381.571,38417.8917
381.7457,38111.7
381.9204,38137.175
382.0952,38004.8417
382.2699,38256.9667
382.4445,38856.225
382.6192,39277.1667
382.7938,39746.9083
382.9685,40218.6
383.1431,39737.7167
383.3176,38742.9333
383.4922,38118.7083
383.6667,38440.0417
383.8412,38341.3917
384.0157,38068.5333
384.1902,38226.3667
384.3646,38202.2583
384.5391,38226.775
384.7134,39023.5333
384.8878,40528.575
385.0622,41727.0167
385.2365,40320.4833
385.4109,38958.1667
385.5852,38659.3167
385.7594,39720.4333
385.9337,42194.875
386.1079,43319.3917
386.2822,44381.55
386.4564,43906.7333
386.6306,41541.375
386.8047,41851.325
386.9789,42871.3667
387.153,44447.525
387.3271,44809.55
387.5012,42443.425
387.6752,42250.7167
387.8492,43232.7667
388.0233,43268.6833
388.1972,41150.9917
388.3712,40676.2
388.5452,40735.0167
388.7191,41584.8833
388.893,43893.6833
389.0669,43803.9833
389.2408,40128.0333
389.4146,38350.6833
389.5884,37515.8083
389.7623,37646.8
389.9361,38018.075
390.1098,37782.175
390.2835,37797.1
390.4573,37708.275
390.631,37693.875
390.8047,37929.9083
390.9784,38170.2333
391.152,37825.7083
391.3256,37687.225
391.4992,37616.1417
391.6728,37688.9083
391.8464,38545.6
392.0199,38608.4583
392.1934,37957.9417
392.3669,38073.75
392.5403,38789.425
392.7138,39479.5833
392.8873,40054.9917
393.0607,39561.4333
393.2341,39213.55
393.4074,39287.425
393.5808,38799.5167
393.7542,38799.525
393.9274,39014.0
394.1007,38583.975
394.274,39672.45
394.4472,40405.1333
394.6205,41424.325
394.7937,42224.3833
394.9668,42465.8167
395.14,41860.3333
395.3131,39807.1917
395.4863,38510.175
395.6594,38487.8
395.8325,38374.7
396.0055,38864.2167
396.1786,39333.6667
396.3516,39852.4583
396.5246,39041.8167
396.6975,37988.8333
396.8705,38029.7167
397.0434,39645.0833
397.2163,39015.1417
397.3892,38525.7917
397.5621,38802.55
397.735,39777.825
397.9077,40757.3833
398.0806,40729.775
398.2534,41417.925
398.4261,42086.4
398.5989,40408.0333
398.7716,40791.075
398.9443,41449.6417
399.117,44304.1583
399.2896,44799.9583
399.4623,42437.9083
399.6349,40903.8667
399.8075,41175.0417
399.9801,39741.0167
400.1526,38961.3833
400.3252,38404.7333
400.4977,38481.7083
400.6702,39178.725
400.8427,37935.0833
401.0151,37406.1417
401.1875,36712.2667
401.36,36593.8333
401.5323,36476.8917
401.7047,36095.0667
401.877,36395.1
402.0494,36745.2583
402.2216,37433.5417
402.394,37495.5167
402.5662,37542.6417
402.7385,39345.475
402.9107,39384.7583
403.0829,38144.1583
403.2551,37454.325
403.4272,36933.85
403.5994,37076.1417
403.7715,37333.25
403.9436,37893.4167
404.1156,37691.4167
