Timestamp,12/26/2023 09:27:46
Spectrometer Temp (C),20.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2261.8333
218.2508,2311.825
218.442,2355.325
218.6332,2407.6917
218.8244,2457.0083
219.0156,2508.825
219.2067,2565.325
219.3979,2622.2667
219.589,2680.1083
219.7801,2741.0417
219.9712,2799.675
220.1623,2864.625
220.3533,2933.4
220.5444,2999.8917
220.7354,3071.0833
220.9264,3141.6167
221.1174,3218.825
221.3083,3296.3083
221.4993,3371.4
221.6902,3445.3583
221.8812,3528.9
222.0721,3613.1583
222.263,3698.9667
222.4538,3789.5417
222.6447,3882.475
222.8355,3977.2083
223.0264,4066.975
223.2172,4163.925
223.408,4268.8167
223.5987,4369.7833
223.7895,4471.6833
223.9802,4581.45
224.1709,4693.6917
224.3616,4803.525
224.5524,4917.025
224.743,5037.6667
224.9337,5143.9667
225.1243,5274.45
225.315,5398.9083
225.5056,5516.7833
225.6962,5642.9
225.8867,5776.9083
226.0773,5905.6417
226.2678,6032.8667
226.4584,6172.55
226.6489,6307.975
226.8394,6439.6167
227.0298,6581.45
227.2203,6733.7667
227.4108,6892.4583
227.6012,7042.0083
227.7916,7186.9333
227.982,7341.4167
228.1723,7495.6167
228.3627,7655.725
228.5531,7808.1167
228.7434,7963.7333
228.9337,8132.7917
229.124,8298.3917
229.3143,8473.375
229.5045,8659.3667
229.6948,8839.7917
229.885,9027.9167
230.0752,9216.3417
230.2654,9404.5583
230.4556,9596.5333
230.6457,9783.6833
230.8358,9976.5583
231.026,10165.425
231.2161,10352.975
231.4062,10552.6917
231.5963,10742.7
231.7863,10938.4583
231.9764,11152.425
232.1664,11365.8333
232.3564,11586.1083
232.5464,11799.4583
232.7364,12017.5
232.9263,12227.4083
233.1163,12451.4917
233.3062,12681.6333
233.4961,12928.5417
233.686,13150.4583
233.8758,13352.9083
234.0657,13570.925
234.2555,13798.275
234.4454,14032.7
234.6352,14266.0417
234.825,14491.5583
235.0147,14711.8667
235.2045,14938.125
235.3942,15162.075
235.5839,15392.9167
235.7737,15618.3333
235.9633,15840.35
236.153,16088.7917
236.3427,16335.55
236.5323,16570.9
236.7219,16793.175
236.9115,16993.4667
237.1011,17212.1667
237.2907,17454.3917
237.4803,17687.5333
237.6698,17915.475
237.8593,18148.4
238.0488,18380.0
238.2383,18612.0667
238.4278,18836.4833
238.6172,19092.2167
238.8066,19326.15
238.9961,19548.5917
239.1855,19806.5917
239.3748,20035.1083
239.5642,20255.6583
239.7536,20486.6917
239.9429,20720.1667
240.1322,20922.7
240.3215,21151.675
240.5108,21374.175
240.7001,21608.3167
240.8893,21828.4583
241.0786,22051.5583
241.2677,22258.2167
241.457,22505.075
241.6461,22684.3833
241.8353,22874.0417
242.0244,23077.2417
242.2136,23266.9583
242.4027,23481.3417
242.5918,23675.4333
242.7809,23863.1083
242.9699,23974.5583
243.159,24112.0167
243.348,24365.9667
243.537,24606.975
243.726,24822.725
243.915,25000.675
244.1039,25186.3333
244.2929,25289.2917
244.4818,25380.5583
244.6707,25583.2083
244.8596,25832.0333
245.0485,26059.1833
245.2373,26282.7333
245.4262,26491.3417
245.615,26680.1583
245.8038,26837.025
245.9926,27020.5333
246.1814,27196.55
246.3701,27222.25
246.5589,27279.2167
246.7476,27470.6333
246.9363,27731.3
247.1249,27930.2917
247.3136,28132.8333
247.5023,28305.4
247.6909,28522.6167
247.8795,28688.35
248.0681,28874.05
248.2567,29041.3833
248.4453,29205.45
248.6338,29359.2833
248.8224,29415.975
249.0109,29365.55
249.1994,29500.925
249.3878,29728.2667
249.5763,29922.5083
249.7648,30100.975
249.9532,30263.1
250.1416,30469.6667
250.33,30658.1833
250.5183,30843.975
250.7067,30968.75
250.8951,31095.9083
251.0834,31212.6583
251.2717,31342.7167
251.46,31452.925
251.6483,31559.0833
251.8365,31625.025
252.0247,31583.95
252.213,31706.6
252.4012,31863.6667
252.5894,32050.925
252.7775,32171.7583
252.9657,32279.7167
253.1538,32434.9417
253.3419,32537.6167
253.53,32629.95
253.7181,32719.4583
253.9062,32825.1167
254.0942,32903.4333
254.2823,32977.575
254.4703,33042.3667
254.6583,33119.25
254.8463,33194.8917
255.0342,33228.35
255.2222,33276.2
255.4101,33272.4083
255.598,33252.1083
255.7859,33348.1917
255.9738,33481.4667
256.1616,33607.5667
256.3495,33745.5667
256.5373,33845.95
256.7251,33995.85
256.9129,34084.7333
257.1006,34158.2
257.2884,34263.2583
257.4761,34370.1
257.6638,34431.95
257.8515,34473.4333
258.0392,34514.2
258.2269,34554.725
258.4146,34591.2667
258.6022,34650.4833
258.7898,34653.85
258.9774,34680.55
259.165,34741.2333
259.3525,34789.9
259.5401,34820.8583
259.7276,34889.8833
259.9151,34945.875
260.1026,34993.0583
260.2901,35059.9333
260.4776,35108.475
260.665,35223.2333
260.8524,35315.4417
261.0398,35414.6
261.2272,35451.1583
261.4146,35460.9167
261.6019,35512.6417
261.7893,35569.3667
261.9766,35603.75
262.1639,35652.2917
262.3512,35646.75
262.5384,35650.15
262.7257,35665.1417
262.9129,35689.7667
263.1001,35701.5
263.2873,35776.925
263.4745,35816.6333
263.6617,35754.05
263.8488,35785.25
264.0359,35817.8667
264.2231,35837.6583
264.4101,35869.4583
264.5972,35893.7583
264.7842,35918.6833
264.9713,35943.975
265.1583,35941.4583
265.3453,35962.8917
265.5323,35998.4583
265.7193,36027.1667
265.9062,36091.4417
266.0931,36113.5583
266.2801,36119.9667
266.4669,36177.4583
266.6538,36210.6833
266.8407,36262.1667
267.0276,36242.9333
267.2143,36228.375
267.4012,36271.0917
267.588,36225.7
267.7747,36234.9167
267.9615,36246.3583
268.1482,36239.9333
268.3349,36269.45
268.5217,36272.4083
268.7083,36238.775
268.895,36240.5417
269.0817,36279.3417
269.2682,36279.85
269.4549,36239.5833
269.6415,36170.4917
269.8281,36165.4167
270.0146,36206.2
270.2012,36236.325
270.3877,36275.8667
270.5742,36271.6
270.7607,36282.625
270.9472,36281.7833
271.1336,36282.9917
271.32,36277.3333
271.5065,36259.7083
271.6929,36266.65
271.8792,36300.725
272.0656,36304.1833
272.252,36328.775
272.4383,36344.75
272.6246,36352.0583
272.8109,36351.5333
272.9972,36419.85
273.1835,36471.6833
273.3697,36516.9333
273.5559,36528.1
273.7421,36562.05
273.9283,36576.0
274.1145,36576.875
274.3007,36601.0583
274.4868,36642.3833
274.6729,36712.225
274.859,36736.2333
275.0451,36755.5583
275.2311,36685.675
275.4172,36735.275
275.6032,36777.4333
275.7892,36837.475
275.9752,36857.0583
276.1612,36906.5583
276.3472,36898.8917
276.5331,36904.1583
276.719,36922.4917
276.9049,36952.3417
277.0908,36933.0583
277.2767,36957.15
277.4625,36998.1417
277.6484,37011.5
277.8342,37015.4083
278.02,37040.75
278.2057,37102.4
278.3915,37168.8583
278.5772,37200.425
278.763,37188.9333
278.9487,37258.575
279.1343,37319.0417
279.32,37330.3
279.5057,37317.45
279.6913,37256.1833
279.877,37267.8917
280.0625,37288.9
280.2481,37277.3
280.4337,37254.875
280.6192,37337.7167
280.8048,37398.675
280.9903,37401.4333
281.1758,37380.5667
281.3612,37354.0417
281.5467,37375.0
281.7321,37444.0833
281.9175,37491.9667
282.1029,37515.7083
282.2884,37542.8417
282.4737,37518.6083
282.6591,37512.725
282.8444,37541.4583
283.0297,37567.5917
283.215,37602.6333
283.4002,37624.5333
283.5855,37612.925
283.7707,37561.675
283.956,37574.925
284.1412,37592.2
284.3264,37660.3667
284.5115,37738.1917
284.6967,37793.8833
284.8818,37795.5417
285.0669,37762.2083
285.252,37808.925
285.4371,37856.2917
285.6222,37845.6917
285.8072,37863.775
285.9922,37880.375
286.1772,37939.2583
286.3622,38007.4917
286.5472,38000.8583
286.7321,37988.6167
286.9171,38057.05
287.102,38106.5083
287.2869,38184.5
287.4717,38292.6833
287.6566,38331.95
287.8415,38371.8917
288.0263,38392.7667
288.2111,38363.3333
288.3959,38329.5833
288.5806,38373.3
288.7654,38428.7
288.9501,38554.0583
289.1348,38631.0167
289.3195,38659.8167
289.5042,38727.7667
289.6889,38816.5583
289.8735,38786.825
290.0581,38800.1083
290.2428,38783.7417
290.4273,38828.4
290.6119,38929.8917
290.7965,38972.3583
290.981,39014.6583
291.1655,39058.6833
291.35,39002.9667
291.5345,38982.4333
291.719,39035.9
291.9034,39093.825
292.0878,39203.7667
292.2722,39252.4833
292.4566,39253.9083
292.641,39320.2667
292.8253,39362.5333
293.0096,39382.7917
293.194,39449.7417
293.3783,39496.1167
293.5626,39582.0833
293.7468,39633.2833
293.9311,39695.4917
294.1153,39678.025
294.2995,39600.075
294.4837,39581.9417
294.6678,39581.6917
294.852,39594.5333
295.0361,39669.0
295.2202,39732.9167
295.4043,39817.4917
295.5884,39849.9083
295.7725,39893.95
295.9565,39923.375
296.1405,39904.7167
296.3246,39911.8583
296.5085,40027.475
296.6925,40147.3833
296.8764,40187.1333
297.0603,40202.9917
297.2443,40232.375
297.4282,40220.825
297.612,40218.1083
297.7959,40223.4
297.9797,40249.675
298.1635,40246.7917
298.3474,40361.0083
298.5311,40469.5333
298.7149,40444.1833
298.8987,40415.2417
299.0823,40437.1333
299.2661,40412.8083
299.4498,40348.5833
299.6334,40405.6417
299.8171,40469.8417
300.0007,40509.7833
300.1843,40554.0083
300.368,40590.525
300.5515,40595.5
300.7351,40618.2833
300.9186,40661.0167
301.1021,40660.7667
301.2857,40714.2833
301.4691,40746.7583
301.6526,40816.1333
301.8361,40821.6167
302.0195,40824.05
302.2029,40857.85
302.3863,40908.6583
302.5697,40910.4
302.753,40969.1167
302.9364,41054.2333
303.1197,41156.125
303.303,41186.55
303.4863,41171.5583
303.6696,41114.7333
303.8528,41075.7
304.036,41103.1
304.2192,41181.5833
304.4024,41208.175
304.5856,41201.8583
304.7688,41235.0083
304.9519,41284.75
305.135,41311.2667
305.3181,41334.0667
305.5012,41356.6333
305.6842,41424.175
305.8673,41463.7083
306.0504,41462.025
306.2333,41402.075
306.4163,41426.4
306.5993,41442.125
306.7822,41488.2667
306.9652,41547.975
307.1481,41538.25
307.331,41550.3917
307.5139,41552.4833
307.6967,41547.9
307.8796,41564.9167
308.0624,41604.8417
308.2452,41576.5083
308.428,41576.2667
308.6107,41618.5167
308.7935,41617.1583
308.9762,41641.7
309.1589,41662.3917
309.3416,41692.5833
309.5243,41708.8167
309.7069,41729.4917
309.8896,41722.6833
310.0721,41726.075
310.2548,41769.1083
310.4373,41797.0667
310.6199,41864.1583
310.8024,41873.4
310.985,41908.925
311.1674,41860.6583
311.3499,41818.625
311.5324,41866.15
311.7148,41950.8833
311.8973,41940.475
312.0797,41956.6083
312.2621,42009.675
312.4445,41998.7083
312.6268,41982.425
312.8091,42030.2333
312.9915,41994.775
313.1738,41987.3
313.356,41963.9333
313.5383,41950.3583
313.7206,41977.7167
313.9027,41952.0667
314.085,41963.125
314.2672,42004.1583
314.4493,42055.6417
314.6314,42106.95
314.8136,42160.9167
314.9957,42132.6833
315.1778,42092.1583
315.3598,42127.475
315.5419,42169.3167
315.724,42198.6667
315.9059,42201.4
316.088,42203.0333
316.2699,42284.0833
316.4519,42312.1917
316.6338,42288.025
316.8157,42214.95
316.9977,42201.8333
317.1795,42287.4917
317.3614,42356.2167
317.5432,42398.675
317.7251,42421.8917
317.9069,42353.0333
318.0887,42329.75
318.2704,42299.8333
318.4522,42334.8583
318.6339,42389.125
318.8156,42512.8167
318.9973,42505.0833
319.179,42549.7167
319.3607,42609.4083
319.5423,42658.8167
319.7239,42659.3917
319.9055,42649.4583
320.0871,42667.0583
320.2687,42701.2667
320.4502,42692.9583
320.6317,42639.3
320.8132,42699.0
320.9947,42741.4667
321.1761,42782.1167
321.3576,42792.65
321.5391,42809.0917
321.7205,42841.6833
321.9019,42859.3333
322.0832,42843.275
322.2646,42849.0417
322.4459,42846.8833
322.6272,42839.9167
322.8085,42842.05
322.9898,42850.8583
323.1711,42832.5333
323.3523,42838.2667
323.5335,42833.0333
323.7147,42936.4333
323.8959,43084.6333
324.0771,43140.5167
324.2582,43135.6667
324.4393,43164.2
324.6204,43206.2667
324.8015,43223.4417
324.9826,43304.45
325.1637,43412.0167
325.3447,43414.9833
325.5257,43416.1
325.7067,43405.7583
325.8877,43289.4833
326.0686,43242.825
326.2496,43289.6583
326.4305,43271.3167
326.6114,43330.3
326.7922,43388.95
326.9731,43427.325
327.1539,43450.3
327.3347,43487.5667
327.5155,43532.6417
327.6963,43618.7833
327.8771,43637.7667
328.0578,43552.9583
328.2385,43425.3833
328.4193,43441.7833
328.5999,43457.675
328.7806,43453.6167
328.9613,43503.2583
329.1419,43509.5
329.3225,43557.15
329.5031,43531.9583
329.6837,43514.0417
329.8642,43500.9083
330.0447,43492.425
330.2252,43473.35
330.4057,43430.0
330.5862,43422.6083
330.7667,43435.1
330.9471,43487.975
331.1275,43583.3083
331.3079,43612.1333
331.4883,43714.6667
331.6687,43734.425
331.849,43588.4417
332.0293,43488.5167
332.2096,43457.6
332.3899,43493.1417
332.5702,43558.9667
332.7504,43631.6583
332.9306,43710.85
333.1108,43658.7583
333.291,43580.3
333.4712,43578.0917
333.6514,43617.0083
333.8315,43618.8333
334.0116,43634.3083
334.1917,43677.1083
334.3717,43739.6333
334.5518,43776.4167
334.7318,43717.225
334.9119,43683.975
335.0918,43720.1667
335.2718,43768.95
335.4518,43794.1917
335.6317,43811.8333
335.8116,43879.5167
335.9915,43823.4417
336.1714,43694.9417
336.3513,43684.175
336.5311,43733.7583
336.7109,43804.4917
336.8907,43841.3
337.0705,43695.3417
337.2502,43539.8833
337.43,43501.775
337.6097,43452.6583
337.7894,43450.6917
337.9691,43468.7667
338.1488,43521.8
338.3284,43566.725
338.508,43671.8833
338.6877,43774.5083
338.8672,43771.6333
339.0468,43708.9333
339.2263,43655.6083
339.4059,43906.4333
339.5854,44282.1083
339.7649,43939.7
339.9443,43721.15
340.1238,43661.5333
340.3032,43675.175
340.4826,43692.9667
340.662,43602.3
340.8414,43521.5
341.0207,43537.9083
341.2001,43557.0667
341.3794,43540.35
341.5587,43609.8167
341.738,43645.025
341.9172,43654.825
342.0965,43650.1833
342.2757,43555.725
342.4549,43396.1667
342.6341,43420.825
342.8132,43441.4833
342.9923,43611.175
343.1715,43764.7667
343.3506,43773.175
343.5296,43550.75
343.7087,43449.65
343.8878,43408.1833
344.0668,43397.975
344.2458,43398.9167
344.4248,43318.6083
344.6037,43303.1083
344.7827,43344.5833
344.9616,43322.675
345.1405,43330.9417
345.3194,43332.5333
345.4982,43269.1167
345.6771,43212.575
345.8559,43209.2583
346.0347,43204.1583
346.2135,43177.6167
346.3923,43169.4
346.571,43117.2833
346.7498,43088.25
346.9285,43157.7917
347.1071,43109.5833
347.2859,43020.3667
347.4645,43046.15
347.6431,43086.5083
347.8217,43109.0917
348.0003,43038.1833
348.1789,43038.0917
348.3574,43007.3167
348.5359,42949.575
348.7145,42888.8917
348.893,42905.8667
349.0714,42906.4167
349.2499,42799.4583
349.4283,42713.325
349.6068,42624.3167
349.7852,42589.3417
349.9635,42620.1833
350.1419,42620.5833
350.3202,42585.9333
350.4985,42497.375
350.6768,42421.65
350.8551,42378.0417
351.0334,42357.65
351.2116,42322.5583
351.3898,42323.675
351.568,42264.0833
351.7462,42276.05
351.9243,42247.85
352.1025,42169.1667
352.2806,42091.2917
352.4587,42055.5083
352.6368,42005.4167
352.8148,41929.7
352.9929,41894.7917
353.1709,41927.8667
353.3489,41926.5667
353.5268,41867.4833
353.7048,41800.875
353.8828,41772.4417
354.0607,41698.4333
354.2386,41696.325
354.4165,41655.375
354.5943,41616.7667
354.7722,41615.5083
354.95,41667.775
355.1278,41658.075
355.3056,41549.325
355.4833,41391.525
355.6611,41258.8833
355.8388,41167.8917
356.0165,41128.6667
356.1942,41166.8833
356.3719,41233.7333
356.5495,41176.9917
356.7271,41108.4667
356.9047,41088.1833
357.0823,41082.0083
357.2599,41106.575
357.4374,41048.1833
357.6149,40925.2333
357.7924,40808.7667
357.9699,40795.025
358.1474,40752.1417
358.3248,40632.9167
358.5023,40590.6833
358.6797,40481.7417
358.8571,40435.6833
359.0344,40394.6417
359.2118,40309.0833
359.3891,40326.85
359.5664,40239.7917
359.7437,40200.625
359.9209,40170.85
360.0982,40077.5667
360.2754,39919.8333
360.4526,39951.8917
360.6298,39938.7667
360.807,39880.8667
360.9841,39852.7417
361.1613,39893.0833
361.3383,40132.5667
361.5154,40094.5333
361.6925,40094.5833
361.8695,39993.2583
362.0466,39866.4583
362.2236,39689.575
362.4005,39549.7417
362.5775,39368.1333
362.7545,39268.1333
362.9314,39171.1833
363.1083,39202.1583
363.2852,39614.3667
363.462,39633.4083
363.6389,39429.925
363.8157,39221.7083
363.9925,39013.2667
364.1693,38878.2083
364.346,38776.8917
364.5228,38838.9333
364.6996,39021.65
364.8762,39026.75
365.0529,39085.8583
365.2296,39231.3917
365.4062,39119.6417
365.5829,39006.2
365.7595,39001.7333
365.9361,38969.0333
366.1126,38875.6083
366.2892,39688.2917
366.4657,40936.5167
366.6422,41322.9167
366.8186,40477.7917
366.9951,40305.075
367.1716,39732.9833
367.348,40318.225
367.5244,40809.875
367.7008,40031.775
367.8772,39461.3167
368.0535,39394.7417
368.2298,40909.3667
368.4061,41975.8083
368.5824,41324.4
368.7586,40454.1
368.9349,40027.3833
369.1111,39185.2
369.2873,38573.2333
369.4635,38477.6917
369.6396,38437.9333
369.8158,38474.4917
369.9919,38983.725
370.168,39857.0417
370.3441,39903.4
370.5202,38997.9583
370.6962,38390.5583
370.8722,38075.45
371.0482,38044.5
371.2242,38196.3333
371.4002,38620.0167
371.5761,38779.4
371.752,38488.9083
371.9279,38484.325
372.1038,38541.525
372.2796,38422.6833
372.4555,38345.9583
372.6313,38374.7917
372.8071,38158.5917
372.9829,38084.3
373.1586,38354.9917
373.3344,38417.7667
373.5101,38030.875
373.6858,37974.0167
373.8615,37822.5667
374.0371,37969.925
374.2127,38351.5333
374.3884,38147.5
374.564,37891.8333
374.7395,37787.9167
374.9151,37768.7833
375.0906,38276.9083
375.2661,38872.7167
375.4416,38438.2167
375.6171,38366.0667
375.7925,38449.3083
375.968,38511.225
376.1434,38376.0083
376.3188,38322.3333
376.4941,38300.9333
376.6695,38382.9333
376.8448,38505.8917
377.0201,38757.8417
377.1954,38965.6417
377.3707,38780.7583
377.5459,38994.9167
377.7212,39518.5583
377.8964,40393.4333
378.0715,40664.6
378.2467,40281.9083
378.4218,39800.9333
378.597,39054.3667
378.7721,38943.1333
378.9472,39024.6833
379.1222,40401.8417
379.2973,40864.825
379.4723,41163.2667
379.6473,43165.35
379.8223,44130.675
379.9972,42251.6
380.1722,41118.925
380.3471,40988.7083
380.522,39913.15
380.6969,39206.4333
380.8717,39406.5417
381.0466,39230.0167
381.2214,39588.275
381.3962,40022.4667
381.571,39501.125
381.7457,39181.675
381.9204,39217.1167
382.0952,39075.8417
382.2699,39332.6583
382.4445,39956.55
382.6192,40388.975
382.7938,40876.5917
382.9685,41355.7333
383.1431,40857.3583
383.3176,39832.925
383.4922,39198.6
383.6667,39531.7583
383.8412,39423.7333
384.0157,39163.55
384.1902,39307.8
384.3646,39280.4333
384.5391,39318.325
384.7134,40131.1333
384.8878,41690.1
385.0622,42907.6083
385.2365,41455.125
385.4109,40062.2583
385.5852,39756.4167
385.7594,40870.25
385.9337,43409.1167
386.1079,44551.2917
386.2822,45639.55
386.4564,45146.95
386.6306,42707.7583
386.8047,43054.3333
386.9789,44084.2583
387.153,45711.0917
387.3271,46061.8167
387.5012,43640.375
387.6752,43448.6
387.8492,44473.225
388.0233,44478.8
388.1972,42304.575
388.3712,41835.425
388.5452,41891.3917
388.7191,42772.6917
388.893,45137.475
389.0669,45013.1833
389.2408,41239.0417
389.4146,39432.6667
389.5884,38587.0167
389.7623,38717.25
389.9361,39093.6667
390.1098,38847.95
390.2835,38862.8833
390.4573,38769.1583
390.631,38763.3083
390.8047,38994.175
390.9784,39233.5917
391.152,38881.9833
391.3256,38740.5
391.4992,38667.725
391.6728,38743.6167
391.8464,39619.6833
392.0199,39681.45
392.1934,39015.4667
392.3669,39136.6917
392.5403,39876.7667
392.7138,40584.8333
392.8873,41175.225
393.0607,40661.275
393.2341,40322.3667
393.4074,40391.1333
393.5808,39894.4417
393.7542,39898.6917
393.9274,40106.8083
394.1007,39669.2667
394.274,40807.4583
394.4472,41546.9833
394.6205,42606.6917
394.7937,43424.0583
394.9668,43657.4417
395.14,43029.6417
395.3131,40910.3417
395.4863,39587.7083
395.6594,39560.3667
395.8325,39445.15
396.0055,39958.4333
396.1786,40432.9583
396.3516,40963.775
396.5246,40132.4417
396.6975,39044.6833
396.8705,39110.8083
397.0434,40772.6417
397.2163,40116.5167
397.3892,39604.975
397.5621,39895.2583
397.735,40888.05
397.9077,41889.9
398.0806,41848.1833
398.2534,42575.4083
398.4261,43232.8333
398.5989,41520.925
398.7716,41923.35
398.9443,42614.2417
399.117,45539.7167
399.2896,46043.6083
399.4623,43603.8
399.6349,42049.3167
399.8075,42324.0833
399.9801,40840.3167
400.1526,40038.2833
400.3252,39466.6833
400.4977,39547.7333
400.6702,40258.4833
400.8427,38984.1167
401.0151,38451.7667
401.1875,37724.6583
401.36,37601.025
401.5323,37484.75
401.7047,37096.975
401.877,37412.5667
402.0494,37766.0917
402.2216,38456.8333
402.394,38519.8833
402.5662,38577.0417
402.7385,40449.2583
402.9107,40470.075
403.0829,39199.75
403.2551,38501.9667
403.4272,37962.3417
403.5994,38106.8167
403.7715,38357.7667
403.9436,38927.625
404.1156,38730.125
