Timestamp,12/26/2023 14:32:22
Spectrometer Temp (C),22.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2226.9
218.2508,2275.9917
218.442,2320.225
218.6332,2371.1333
218.8244,2421.9167
219.0156,2474.55
219.2067,2525.0167
219.3979,2582.2583
219.589,2638.6917
219.7801,2698.0417
219.9712,2758.4583
220.1623,2818.2083
220.3533,2886.5
220.5444,2953.525
220.7354,3020.7167
220.9264,3090.5833
221.1174,3165.4417
221.3083,3241.5
221.4993,3316.0
221.6902,3388.6167
221.8812,3472.2917
222.0721,3553.55
222.263,3637.65
222.4538,3725.8083
222.6447,3814.7333
222.8355,3908.625
223.0264,3999.225
223.2172,4093.225
223.408,4192.3667
223.5987,4294.7583
223.7895,4392.7667
223.9802,4500.8917
224.1709,4606.525
224.3616,4718.425
224.5524,4830.575
224.743,4943.8167
224.9337,5051.7
225.1243,5176.1167
225.315,5294.9167
225.5056,5411.4583
225.6962,5535.275
225.8867,5661.825
226.0773,5794.45
226.2678,5917.6583
226.4584,6049.5333
226.6489,6187.025
226.8394,6311.7
227.0298,6456.0333
227.2203,6598.1917
227.4108,6755.4833
227.6012,6901.925
227.7916,7039.4417
227.982,7192.0917
228.1723,7337.5667
228.3627,7493.375
228.5531,7648.175
228.7434,7801.2667
228.9337,7961.0
229.124,8126.45
229.3143,8292.075
229.5045,8473.1833
229.6948,8650.5333
229.885,8833.3167
230.0752,9018.1333
230.2654,9201.875
230.4556,9389.3083
230.6457,9569.6583
230.8358,9755.2833
231.026,9937.3333
231.2161,10123.9917
231.4062,10315.6583
231.5963,10498.7083
231.7863,10695.775
231.9764,10901.1
232.1664,11104.2083
232.3564,11315.6583
232.5464,11524.9
232.7364,11739.65
232.9263,11945.0833
233.1163,12161.825
233.3062,12385.675
233.4961,12626.0667
233.686,12839.575
233.8758,13045.3667
234.0657,13250.5667
234.2555,13473.8
234.4454,13694.275
234.6352,13921.1583
234.825,14145.2167
235.0147,14360.2083
235.2045,14576.0
235.3942,14797.2833
235.5839,15015.95
235.7737,15233.8417
235.9633,15451.8167
236.153,15685.1833
236.3427,15929.1417
236.5323,16155.0917
236.7219,16372.9
236.9115,16564.9667
237.1011,16774.15
237.2907,17004.9
237.4803,17244.9333
237.6698,17453.2583
237.8593,17688.65
238.0488,17908.25
238.2383,18131.1167
238.4278,18348.925
238.6172,18593.425
238.8066,18819.9083
238.9961,19040.0417
239.1855,19284.1
239.3748,19510.0083
239.5642,19718.775
239.7536,19946.45
239.9429,20168.4167
240.1322,20370.2833
240.3215,20580.0333
240.5108,20800.9583
240.7001,21026.85
240.8893,21243.7667
241.0786,21456.325
241.2677,21655.1167
241.457,21890.95
241.6461,22062.2667
241.8353,22249.1583
242.0244,22447.1417
242.2136,22633.3417
242.4027,22824.8667
242.5918,23020.9833
242.7809,23195.1333
242.9699,23306.725
243.159,23435.2417
243.348,23676.1917
243.537,23913.2833
243.726,24113.1333
243.915,24293.9333
244.1039,24465.6417
244.2929,24573.4667
244.4818,24664.925
244.6707,24845.325
244.8596,25087.05
245.0485,25307.2917
245.2373,25519.0583
245.4262,25728.675
245.615,25899.0417
245.8038,26054.7083
245.9926,26231.8083
246.1814,26396.7583
246.3701,26423.35
246.5589,26476.1833
246.7476,26657.7917
246.9363,26906.5333
247.1249,27095.85
247.3136,27291.825
247.5023,27466.7417
247.6909,27662.1333
247.8795,27822.2333
248.0681,28002.4583
248.2567,28164.6583
248.4453,28326.7333
248.6338,28462.5417
248.8224,28527.3083
249.0109,28478.1583
249.1994,28611.85
249.3878,28817.975
249.5763,29008.7333
249.7648,29169.9333
249.9532,29326.7417
250.1416,29512.2417
250.33,29694.65
250.5183,29871.9917
250.7067,29996.4417
250.8951,30122.6
251.0834,30235.4583
251.2717,30353.85
251.46,30457.45
251.6483,30551.8333
251.8365,30615.975
252.0247,30589.2167
252.213,30692.7833
252.4012,30841.0583
252.5894,31026.1167
252.7775,31135.1417
252.9657,31240.4417
253.1538,31386.325
253.3419,31487.7083
253.53,31561.6917
253.7181,31653.6
253.9062,31750.7333
254.0942,31831.875
254.2823,31892.525
254.4703,31958.9083
254.6583,32032.0583
254.8463,32104.95
255.0342,32129.7
255.2222,32173.0417
255.4101,32166.65
255.598,32143.65
255.7859,32228.1
255.9738,32365.9167
256.1616,32480.1833
256.3495,32611.0417
256.5373,32706.1083
256.7251,32858.6583
256.9129,32927.9833
257.1006,32995.275
257.2884,33092.9917
257.4761,33196.4833
257.6638,33257.45
257.8515,33286.75
258.0392,33338.8083
258.2269,33376.05
258.4146,33407.35
258.6022,33449.4583
258.7898,33454.3833
258.9774,33474.3417
259.165,33536.3667
259.3525,33591.95
259.5401,33603.625
259.7276,33668.6833
259.9151,33730.675
260.1026,33761.9167
260.2901,33823.5417
260.4776,33873.3583
260.665,33986.0417
260.8524,34070.4417
261.0398,34162.2667
261.2272,34197.2583
261.4146,34202.5917
261.6019,34239.9167
261.7893,34303.3583
261.9766,34332.4583
262.1639,34373.3
262.3512,34366.0
262.5384,34366.275
262.7257,34371.7
262.9129,34401.1
263.1001,34415.2417
263.2873,34478.2417
263.4745,34511.15
263.6617,34452.5417
263.8488,34474.5167
264.0359,34506.4083
264.2231,34520.4417
264.4101,34550.5417
264.5972,34574.3
264.7842,34593.1917
264.9713,34612.6833
265.1583,34611.0
265.3453,34626.275
265.5323,34659.55
265.7193,34687.7167
265.9062,34737.5833
266.0931,34760.025
266.2801,34767.6083
266.4669,34810.6917
266.6538,34850.3583
266.8407,34895.7167
267.0276,34873.7833
267.2143,34867.6667
267.4012,34900.8
267.588,34847.95
267.7747,34857.1
267.9615,34861.0833
268.1482,34855.35
268.3349,34884.8667
268.5217,34878.0167
268.7083,34846.0667
268.895,34853.1333
269.0817,34886.975
269.2682,34887.7417
269.4549,34842.8833
269.6415,34766.225
269.8281,34758.2083
270.0146,34805.8083
270.2012,34831.9083
270.3877,34861.9167
270.5742,34872.1
270.7607,34869.575
270.9472,34872.9667
271.1336,34864.25
271.32,34852.9417
271.5065,34835.8417
271.6929,34843.175
271.8792,34871.2333
272.0656,34885.15
272.252,34895.6417
272.4383,34929.0417
272.6246,34915.7
272.8109,34926.5167
272.9972,34980.475
273.1835,35028.1333
273.3697,35044.7333
273.5559,35079.625
273.7421,35099.225
273.9283,35104.4833
274.1145,35114.1
274.3007,35122.725
274.4868,35174.725
274.6729,35234.65
274.859,35260.25
275.0451,35278.45
275.2311,35210.8
275.4172,35242.9833
275.6032,35283.7833
275.7892,35338.9917
275.9752,35351.525
276.1612,35411.475
276.3472,35395.1167
276.5331,35403.9417
276.719,35425.875
276.9049,35448.225
277.0908,35432.0833
277.2767,35444.225
277.4625,35486.8167
277.6484,35491.9417
277.8342,35480.0667
278.02,35511.2667
278.2057,35569.6583
278.3915,35639.325
278.5772,35662.35
278.763,35644.7917
278.9487,35712.7333
279.1343,35778.175
279.32,35785.0083
279.5057,35771.2333
279.6913,35706.1917
279.877,35715.55
280.0625,35737.1
280.2481,35716.3583
280.4337,35705.1417
280.6192,35777.8083
280.8048,35838.6833
280.9903,35840.0417
281.1758,35810.5583
281.3612,35791.45
281.5467,35800.7667
281.7321,35875.275
281.9175,35918.6167
282.1029,35933.4583
282.2884,35958.1667
282.4737,35938.5583
282.6591,35918.0167
282.8444,35954.175
283.0297,35979.2833
283.215,36010.3667
283.4002,36031.0333
283.5855,36024.5667
283.7707,35956.7167
283.956,35965.5417
284.1412,35990.2083
284.3264,36051.3167
284.5115,36123.6917
284.6967,36182.1333
284.8818,36182.1667
285.0669,36163.1333
285.252,36193.5583
285.4371,36232.6917
285.6222,36229.8
285.8072,36241.175
285.9922,36248.025
286.1772,36304.175
286.3622,36365.5417
286.5472,36359.1167
286.7321,36344.3083
286.9171,36415.0167
287.102,36468.2333
287.2869,36536.6667
287.4717,36635.5833
287.6566,36664.3167
287.8415,36708.2917
288.0263,36729.1417
288.2111,36693.5917
288.3959,36652.65
288.5806,36696.5083
288.7654,36765.1917
288.9501,36883.4667
289.1348,36938.75
289.3195,36969.6
289.5042,37031.3417
289.6889,37114.6917
289.8735,37084.1167
290.0581,37106.3583
290.2428,37080.3583
290.4273,37126.55
290.6119,37225.0667
290.7965,37248.3583
290.981,37293.15
291.1655,37328.95
291.35,37272.0583
291.5345,37255.7083
291.719,37315.775
291.9034,37366.8
292.0878,37473.6417
292.2722,37503.675
292.4566,37516.9833
292.641,37575.9583
292.8253,37614.4667
293.0096,37640.5583
293.194,37696.3833
293.3783,37746.575
293.5626,37814.2083
293.7468,37872.3917
293.9311,37925.025
294.1153,37906.6333
294.2995,37832.6583
294.4837,37810.1583
294.6678,37803.1667
294.852,37823.0333
295.0361,37897.0417
295.2202,37954.325
295.4043,38037.525
295.5884,38059.9167
295.7725,38104.7083
295.9565,38132.925
296.1405,38097.575
296.3246,38120.3583
296.5085,38225.5333
296.6925,38332.6583
296.8764,38373.6167
297.0603,38386.8583
297.2443,38397.7083
297.4282,38394.6833
297.612,38391.4417
297.7959,38391.5417
297.9797,38422.1083
298.1635,38412.9833
298.3474,38532.4417
298.5311,38625.2833
298.7149,38616.5583
298.8987,38581.7917
299.0823,38591.05
299.2661,38574.1083
299.4498,38506.55
299.6334,38559.4667
299.8171,38628.4
300.0007,38653.2
300.1843,38701.1583
300.368,38719.35
300.5515,38739.0667
300.7351,38764.8417
300.9186,38810.0083
301.1021,38795.2583
301.2857,38843.4833
301.4691,38877.8583
301.6526,38947.9583
301.8361,38935.275
302.0195,38944.525
302.2029,38972.7167
302.3863,39016.15
302.5697,39018.5417
302.753,39075.2583
302.9364,39144.2
303.1197,39254.9
303.303,39277.5667
303.4863,39266.3083
303.6696,39206.0917
303.8528,39178.4083
304.036,39199.25
304.2192,39268.6167
304.4024,39301.7333
304.5856,39286.4417
304.7688,39308.7917
304.9519,39367.4167
305.135,39385.1167
305.3181,39406.85
305.5012,39423.9583
305.6842,39489.4083
305.8673,39529.4833
306.0504,39515.325
306.2333,39454.775
306.4163,39490.4
306.5993,39490.2667
306.7822,39550.6833
306.9652,39599.9
307.1481,39582.1833
307.331,39589.4917
307.5139,39597.025
307.6967,39587.2167
307.8796,39603.1083
308.0624,39635.8917
308.2452,39620.5
308.428,39604.275
308.6107,39650.8417
308.7935,39653.3333
308.9762,39662.225
309.1589,39697.0417
309.3416,39720.7167
309.5243,39724.5417
309.7069,39746.4917
309.8896,39741.25
310.0721,39749.4583
310.2548,39777.1917
310.4373,39807.75
310.6199,39869.1083
310.8024,39869.45
310.985,39902.4667
311.1674,39870.2833
311.3499,39829.625
311.5324,39868.425
311.7148,39952.65
311.8973,39930.6
312.0797,39958.125
312.2621,39995.7583
312.4445,39983.6417
312.6268,39975.5667
312.8091,40019.35
312.9915,39990.1667
313.1738,39985.4417
313.356,39955.1333
313.5383,39932.125
313.7206,39960.8833
313.9027,39935.85
314.085,39954.1667
314.2672,39983.375
314.4493,40026.6917
314.6314,40078.925
314.8136,40123.35
314.9957,40091.4
315.1778,40063.6583
315.3598,40090.6917
315.5419,40125.2
315.724,40141.3667
315.9059,40160.0667
316.088,40161.6583
316.2699,40226.3333
316.4519,40260.25
316.6338,40236.3667
316.8157,40151.725
316.9977,40155.4667
317.1795,40229.35
317.3614,40289.6
317.5432,40336.7833
317.7251,40352.5167
317.9069,40281.2583
318.0887,40252.3417
318.2704,40224.9833
318.4522,40251.5833
318.6339,40316.4167
318.8156,40428.075
318.9973,40424.0333
319.179,40465.45
319.3607,40518.2833
319.5423,40569.9667
319.7239,40576.225
319.9055,40566.5583
320.0871,40581.7333
320.2687,40596.4917
320.4502,40599.1667
320.6317,40545.4917
320.8132,40597.8333
320.9947,40645.7083
321.1761,40678.7083
321.3576,40689.5333
321.5391,40705.5917
321.7205,40736.2167
321.9019,40749.3333
322.0832,40741.5167
322.2646,40726.1667
322.4459,40732.7583
322.6272,40723.3917
322.8085,40727.05
322.9898,40732.725
323.1711,40722.875
323.3523,40718.65
323.5335,40712.8333
323.7147,40818.7083
323.8959,40954.0083
324.0771,41006.5833
324.2582,41005.825
324.4393,41028.9583
324.6204,41072.825
324.8015,41081.1083
324.9826,41152.575
325.1637,41258.3333
325.3447,41269.3
325.5257,41256.5333
325.7067,41251.7
325.8877,41131.4
326.0686,41085.575
326.2496,41126.7
326.4305,41117.9
326.6114,41162.1417
326.7922,41230.0083
326.9731,41269.0417
327.1539,41274.425
327.3347,41317.1833
327.5155,41353.775
327.6963,41429.9167
327.8771,41443.5667
328.0578,41355.6917
328.2385,41233.95
328.4193,41254.1
328.5999,41279.275
328.7806,41267.5667
328.9613,41317.6083
329.1419,41326.7917
329.3225,41368.9167
329.5031,41350.9583
329.6837,41324.6917
329.8642,41304.55
330.0447,41302.0833
330.2252,41276.0167
330.4057,41250.7083
330.5862,41224.9583
330.7667,41245.4167
330.9471,41285.225
331.1275,41369.3667
331.3079,41393.2333
331.4883,41489.5
331.6687,41518.175
331.849,41380.75
332.0293,41289.375
332.2096,41254.7333
332.3899,41287.4667
332.5702,41361.5667
332.7504,41424.1917
332.9306,41485.7
333.1108,41438.4583
333.291,41370.2
333.4712,41362.875
333.6514,41392.4833
333.8315,41383.55
334.0116,41386.725
334.1917,41444.0917
334.3717,41517.4667
334.5518,41538.4333
334.7318,41482.3833
334.9119,41455.825
335.0918,41493.3083
335.2718,41533.9833
335.4518,41558.1333
335.6317,41567.3
335.8116,41628.8917
335.9915,41576.3083
336.1714,41443.5667
336.3513,41432.8417
336.5311,41484.4333
336.7109,41554.2083
336.8907,41584.55
337.0705,41440.8583
337.2502,41294.85
337.43,41259.4083
337.6097,41205.45
337.7894,41211.6333
337.9691,41238.9167
338.1488,41273.05
338.3284,41322.3583
338.508,41419.4417
338.6877,41506.6833
338.8672,41507.1167
339.0468,41456.9083
339.2263,41402.0667
339.4059,41626.5333
339.5854,41982.25
339.7649,41687.775
339.9443,41456.525
340.1238,41403.2083
340.3032,41413.8917
340.4826,41425.4417
340.662,41339.7667
340.8414,41254.7167
341.0207,41272.8417
341.2001,41296.4833
341.3794,41277.275
341.5587,41342.4333
341.738,41380.7333
341.9172,41391.1333
342.0965,41390.2167
342.2757,41318.7667
342.4549,41125.3417
342.6341,41151.325
342.8132,41171.3583
342.9923,41335.5
343.1715,41495.975
343.3506,41503.3
343.5296,41283.7417
343.7087,41180.5667
343.8878,41132.4917
344.0668,41124.7167
344.2458,41124.6583
344.4248,41048.0417
344.6037,41030.975
344.7827,41063.4167
344.9616,41049.0
345.1405,41071.0417
345.3194,41064.6083
345.4982,41005.25
345.6771,40949.3167
345.8559,40941.4917
346.0347,40929.875
346.2135,40895.225
346.3923,40894.975
346.571,40844.9167
346.7498,40812.2
346.9285,40878.0083
347.1071,40835.45
347.2859,40749.4167
347.4645,40781.15
347.6431,40825.925
347.8217,40830.9083
348.0003,40773.3083
348.1789,40754.7417
348.3574,40737.5667
348.5359,40676.8667
348.7145,40611.4583
348.893,40630.6
349.0714,40634.8083
349.2499,40550.2667
349.4283,40457.875
349.6068,40368.0583
349.7852,40339.6833
349.9635,40375.6
350.1419,40370.1083
350.3202,40328.7167
350.4985,40246.175
350.6768,40176.1417
350.8551,40129.9
351.0334,40115.05
351.2116,40085.1083
351.3898,40091.6167
351.568,40025.6833
351.7462,40036.3
351.9243,40014.9
352.1025,39931.3583
352.2806,39859.7917
352.4587,39833.875
352.6368,39780.3333
352.8148,39721.9
352.9929,39683.1333
353.1709,39710.6083
353.3489,39706.9167
353.5268,39642.3583
353.7048,39584.575
353.8828,39553.7083
354.0607,39490.0083
354.2386,39470.6167
354.4165,39442.475
354.5943,39398.3583
354.7722,39389.55
354.95,39456.025
355.1278,39453.6083
355.3056,39339.05
355.4833,39187.6
355.6611,39067.675
355.8388,38956.5417
356.0165,38919.8417
356.1942,38966.2667
356.3719,39033.625
356.5495,38984.0667
356.7271,38920.4667
356.9047,38892.0167
357.0823,38886.9
357.2599,38895.8
357.4374,38847.8917
357.6149,38742.875
357.7924,38631.1083
357.9699,38608.7083
358.1474,38560.3167
358.3248,38451.7917
358.5023,38404.675
358.6797,38307.7667
358.8571,38255.3667
359.0344,38219.2833
359.2118,38142.6167
359.3891,38152.9917
359.5664,38078.2917
359.7437,38045.3667
359.9209,38002.175
360.0982,37907.5917
360.2754,37763.75
360.4526,37791.9833
360.6298,37777.225
360.807,37733.4917
360.9841,37694.3333
361.1613,37726.1417
361.3383,37971.4417
361.5154,37940.9083
361.6925,37940.3833
361.8695,37844.4
362.0466,37705.525
362.2236,37554.7667
362.4005,37412.1083
362.5775,37241.5083
362.7545,37155.275
362.9314,37052.225
363.1083,37085.1667
363.2852,37446.6833
363.462,37502.5167
363.6389,37295.35
363.8157,37093.9417
363.9925,36885.8333
364.1693,36776.9833
364.346,36678.575
364.5228,36735.3583
364.6996,36909.5083
364.8762,36919.9833
365.0529,36962.9583
365.2296,37100.3917
365.4062,37016.375
365.5829,36901.8417
365.7595,36896.8
365.9361,36882.2167
366.1126,36770.925
366.2892,37510.9167
366.4657,38712.9167
366.6422,39121.7583
366.8186,38300.5
366.9951,38124.3917
367.1716,37589.5833
367.348,38105.375
367.5244,38623.55
367.7008,37882.6333
367.8772,37326.0917
368.0535,37225.1667
368.2298,38643.7083
368.4061,39705.4667
368.5824,39145.1667
368.7586,38250.9583
368.9349,37848.0417
369.1111,37090.0917
369.2873,36483.0583
369.4635,36381.825
369.6396,36358.0083
369.8158,36380.1083
369.9919,36849.3083
370.168,37686.1667
370.3441,37773.3167
370.5202,36900.1667
370.6962,36293.4917
370.8722,35984.95
371.0482,35963.45
371.2242,36113.4917
371.4002,36506.8583
371.5761,36667.9417
371.752,36388.2167
371.9279,36371.0333
372.1038,36419.2583
372.2796,36311.5833
372.4555,36245.2917
372.6313,36274.5333
372.8071,36085.6417
372.9829,35988.45
373.1586,36245.6667
373.3344,36317.35
373.5101,35947.0417
373.6858,35875.35
373.8615,35745.75
374.0371,35886.6167
374.2127,36254.425
374.3884,36079.4083
374.564,35818.85
374.7395,35700.45
374.9151,35689.125
375.0906,36152.8
375.2661,36733.4667
375.4416,36350.7417
375.6171,36258.575
375.7925,36316.2667
375.968,36388.7417
376.1434,36274.275
376.3188,36217.0917
376.4941,36199.925
376.6695,36277.7167
376.8448,36382.8667
377.0201,36619.8917
377.1954,36827.9417
377.3707,36647.2917
377.5459,36836.7083
377.7212,37315.725
377.8964,38163.675
378.0715,38445.675
378.2467,38069.8083
378.4218,37618.675
378.597,36912.0417
378.7721,36765.875
378.9472,36859.9917
379.1222,38126.2
379.2973,38641.8917
379.4723,38861.625
379.6473,40680.025
379.8223,41741.2917
379.9972,39970.45
380.1722,38810.55
380.3471,38708.5333
380.522,37736.4917
380.6969,37017.6667
380.8717,37193.95
381.0466,37076.8333
381.2214,37379.775
381.3962,37826.2833
381.571,37329.6
381.7457,37017.55
381.9204,37033.5
382.0952,36922.025
382.2699,37127.15
382.4445,37728.4833
382.6192,38127.1583
382.7938,38585.0083
382.9685,39059.1667
383.1431,38615.75
383.3176,37633.9833
383.4922,36995.6
383.6667,37300.45
383.8412,37229.3417
384.0157,36960.875
384.1902,37092.0917
384.3646,37100.6
384.5391,37108.225
384.7134,37856.6417
384.8878,39322.475
385.0622,40547.325
385.2365,39226.1667
385.4109,37823.9667
385.5852,37506.2
385.7594,38510.3583
385.9337,40946.8167
386.1079,42079.275
386.2822,43076.0167
386.4564,42689.8
386.6306,40345.7083
386.8047,40582.1167
386.9789,41582.125
387.153,43125.1583
387.3271,43586.2583
387.5012,41250.675
387.6752,40977.2417
387.8492,41929.1417
388.0233,42073.0583
388.1972,40010.3417
388.3712,39452.9833
388.5452,39532.925
388.7191,40356.0
388.893,42561.95
389.0669,42648.0
389.2408,39037.9583
389.4146,37204.7167
389.5884,36408.9
389.7623,36540.225
389.9361,36936.9
390.1098,36708.4083
390.2835,36699.6417
390.4573,36627.2667
390.631,36613.1417
390.8047,36828.575
390.9784,37072.2083
391.152,36747.05
391.3256,36598.6833
391.4992,36527.9667
391.6728,36594.4833
391.8464,37403.2833
392.0199,37507.3917
392.1934,36872.6
392.3669,36931.5333
392.5403,37642.4583
392.7138,38327.9417
392.8873,38901.3083
393.0607,38437.3
393.2341,38075.175
393.4074,38146.225
393.5808,37690.1833
393.7542,37663.975
393.9274,37882.0
394.1007,37463.6667
394.274,38481.1167
394.4472,39231.475
394.6205,40218.5
394.7937,40995.8917
394.9668,41267.75
395.14,40712.075
395.3131,38708.6
395.4863,37381.325
395.6594,37345.7167
395.8325,37281.775
396.0055,37738.15
396.1786,38212.7917
396.3516,38715.2917
396.5246,37960.1833
396.6975,36913.7333
396.8705,36867.2167
397.0434,38478.6667
397.2163,37943.225
397.3892,37428.8833
397.5621,37644.35
397.735,38619.65
397.9077,39587.5583
398.0806,39607.85
398.2534,40175.1
398.4261,40928.4083
398.5989,39257.6
398.7716,39593.2583
398.9443,40200.325
399.117,43013.8417
399.2896,43578.1667
399.4623,41312.325
399.6349,39692.2917
399.8075,39979.6417
399.9801,38642.0667
400.1526,37853.7917
400.3252,37290.5417
400.4977,37368.8917
400.6702,38077.8917
400.8427,36896.6167
401.0151,36344.7667
401.1875,35673.2167
401.36,35553.1
401.5323,35464.175
401.7047,35078.8
401.877,35355.7167
402.0494,35705.0333
402.2216,36370.3917
402.394,36456.15
402.5662,36461.1083
402.7385,38214.3583
402.9107,38333.1083
403.0829,37109.8833
403.2551,36397.525
403.4272,35873.8167
403.5994,36033.2167
403.7715,36263.475
403.9436,36838.8667
404.1156,36631.5167
