Timestamp,12/26/2023 19:25:54
Spectrometer Temp (C),22.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2250.4833
218.2508,2297.4417
218.442,2342.725
218.6332,2395.5333
218.8244,2443.9833
219.0156,2498.7083
219.2067,2550.4417
219.3979,2606.1
219.589,2666.7083
219.7801,2723.6833
219.9712,2786.9417
220.1623,2849.3083
220.3533,2917.475
220.5444,2986.3167
220.7354,3054.8833
220.9264,3123.5083
221.1174,3198.675
221.3083,3278.7083
221.4993,3353.65
221.6902,3427.4167
221.8812,3509.4583
222.0721,3593.5333
222.263,3681.2667
222.4538,3769.8167
222.6447,3857.4333
222.8355,3952.65
223.0264,4046.55
223.2172,4140.7333
223.408,4242.2083
223.5987,4344.425
223.7895,4443.025
223.9802,4551.8
224.1709,4661.1083
224.3616,4774.725
224.5524,4888.1417
224.743,5001.975
224.9337,5112.4333
225.1243,5240.2667
225.315,5358.225
225.5056,5480.325
225.6962,5604.5583
225.8867,5735.1917
226.0773,5868.2167
226.2678,5994.9333
226.4584,6129.8667
226.6489,6266.1083
226.8394,6394.175
227.0298,6535.3167
227.2203,6684.7167
227.4108,6839.85
227.6012,6995.575
227.7916,7132.25
227.982,7286.9417
228.1723,7436.7083
228.3627,7591.5
228.5531,7746.1833
228.7434,7901.5083
228.9337,8066.65
229.124,8237.8417
229.3143,8403.2167
229.5045,8587.7083
229.6948,8767.7
229.885,8952.6
230.0752,9142.575
230.2654,9326.9
230.4556,9518.6333
230.6457,9699.7667
230.8358,9891.0583
231.026,10075.8417
231.2161,10261.6417
231.4062,10460.5667
231.5963,10644.525
231.7863,10844.0833
231.9764,11052.5583
232.1664,11265.0833
232.3564,11480.0417
232.5464,11688.1583
232.7364,11907.85
232.9263,12113.4917
233.1163,12339.1833
233.3062,12559.6583
233.4961,12804.8583
233.686,13023.6583
233.8758,13226.4667
234.0657,13431.6917
234.2555,13663.7167
234.4454,13892.8833
234.6352,14122.125
234.825,14346.7417
235.0147,14563.7917
235.2045,14784.7833
235.3942,15006.3333
235.5839,15231.8333
235.7737,15454.35
235.9633,15675.8167
236.153,15915.3833
236.3427,16159.4083
236.5323,16386.9167
236.7219,16604.9917
236.9115,16808.8583
237.1011,17018.7667
237.2907,17255.6833
237.4803,17490.1833
237.6698,17712.075
237.8593,17941.2417
238.0488,18171.1167
238.2383,18392.775
238.4278,18613.9583
238.6172,18863.3
238.8066,19094.8083
238.9961,19327.2833
239.1855,19570.25
239.3748,19793.6083
239.5642,20005.8667
239.7536,20236.3
239.9429,20459.1167
240.1322,20666.3417
240.3215,20884.275
240.5108,21108.1917
240.7001,21345.5
240.8893,21554.3583
241.0786,21764.5
241.2677,21978.55
241.457,22224.975
241.6461,22389.2833
241.8353,22576.9333
242.0244,22775.7
242.2136,22962.7583
242.4027,23159.7083
242.5918,23360.775
242.7809,23538.3083
242.9699,23648.1583
243.159,23787.1833
243.348,24033.2583
243.537,24273.0333
243.726,24476.95
243.915,24653.0833
244.1039,24833.1917
244.2929,24947.7917
244.4818,25029.2333
244.6707,25216.7917
244.8596,25460.2583
245.0485,25684.6167
245.2373,25899.6083
245.4262,26109.8083
245.615,26287.725
245.8038,26441.2917
245.9926,26620.475
246.1814,26796.8917
246.3701,26822.475
246.5589,26874.2667
246.7476,27054.075
246.9363,27303.7667
247.1249,27504.4333
247.3136,27698.1583
247.5023,27880.9917
247.6909,28072.875
247.8795,28238.8167
248.0681,28419.2083
248.2567,28586.6167
248.4453,28749.0583
248.6338,28895.3417
248.8224,28952.25
249.0109,28907.9417
249.1994,29032.6333
249.3878,29252.9
249.5763,29440.6833
249.7648,29602.025
249.9532,29770.7167
250.1416,29954.2083
250.33,30142.4917
250.5183,30328.4667
250.7067,30453.4333
250.8951,30579.775
251.0834,30685.8417
251.2717,30811.475
251.46,30915.0083
251.6483,31025.1333
251.8365,31078.65
252.0247,31047.7917
252.213,31162.8
252.4012,31305.9333
252.5894,31491.0833
252.7775,31608.35
252.9657,31714.4917
253.1538,31861.6
253.3419,31965.0
253.53,32044.0083
253.7181,32136.3
253.9062,32228.9
254.0942,32318.275
254.2823,32379.1667
254.4703,32441.8667
254.6583,32514.7
254.8463,32591.4833
255.0342,32618.175
255.2222,32660.15
255.4101,32657.3667
255.598,32636.875
255.7859,32726.0083
255.9738,32861.4833
256.1616,32974.8833
256.3495,33105.2583
256.5373,33200.1
256.7251,33349.3417
256.9129,33426.6
257.1006,33493.65
257.2884,33588.3167
257.4761,33700.5583
257.6638,33750.825
257.8515,33792.45
258.0392,33836.1833
258.2269,33882.2083
258.4146,33914.9167
258.6022,33962.925
258.7898,33954.0167
258.9774,33982.3083
259.165,34048.8083
259.3525,34093.1
259.5401,34107.4417
259.7276,34173.175
259.9151,34234.5417
260.1026,34268.85
260.2901,34329.5833
260.4776,34389.5917
260.665,34498.775
260.8524,34582.1833
261.0398,34679.4833
261.2272,34707.4583
261.4146,34721.775
261.6019,34761.55
261.7893,34808.4917
261.9766,34848.6583
262.1639,34891.8333
262.3512,34880.3583
262.5384,34883.2833
262.7257,34892.1
262.9129,34919.25
263.1001,34929.0417
263.2873,34986.3917
263.4745,35027.4
263.6617,34972.05
263.8488,34997.2833
264.0359,35022.3083
264.2231,35034.9167
264.4101,35062.5583
264.5972,35095.8417
264.7842,35109.2417
264.9713,35123.025
265.1583,35125.0
265.3453,35150.4583
265.5323,35182.1833
265.7193,35211.7333
265.9062,35262.3667
266.0931,35277.425
266.2801,35284.1
266.4669,35331.7917
266.6538,35369.2833
266.8407,35421.025
267.0276,35401.3333
267.2143,35384.4167
267.4012,35416.2833
267.588,35364.5083
267.7747,35377.4083
267.9615,35389.0167
268.1482,35386.3917
268.3349,35405.7833
268.5217,35403.8333
268.7083,35367.8583
268.895,35368.4
269.0817,35401.1167
269.2682,35405.4833
269.4549,35358.4917
269.6415,35283.8
269.8281,35280.2417
270.0146,35321.225
270.2012,35353.825
270.3877,35378.6417
270.5742,35387.15
270.7607,35387.4667
270.9472,35389.55
271.1336,35391.0417
271.32,35375.8
271.5065,35358.1833
271.6929,35362.4583
271.8792,35394.0333
272.0656,35400.5083
272.252,35422.8167
272.4383,35433.875
272.6246,35432.9167
272.8109,35440.0417
272.9972,35501.5583
273.1835,35552.475
273.3697,35574.575
273.5559,35603.6917
273.7421,35623.425
273.9283,35628.8417
274.1145,35632.6333
274.3007,35648.9
274.4868,35692.5417
274.6729,35755.0
274.859,35789.45
275.0451,35799.375
275.2311,35735.1083
275.4172,35771.0083
275.6032,35819.5333
275.7892,35865.5917
275.9752,35892.5583
276.1612,35935.475
276.3472,35916.6417
276.5331,35931.9917
276.719,35958.8083
276.9049,35984.775
277.0908,35963.6
277.2767,35978.4167
277.4625,36017.8917
277.6484,36025.975
277.8342,36027.5333
278.02,36043.5
278.2057,36104.8333
278.3915,36171.5833
278.5772,36197.2417
278.763,36181.8167
278.9487,36250.2583
279.1343,36314.6167
279.32,36332.4917
279.5057,36308.9667
279.6913,36245.4167
279.877,36254.8583
280.0625,36274.9417
280.2481,36252.6583
280.4337,36240.6583
280.6192,36317.075
280.8048,36381.95
280.9903,36371.5667
281.1758,36361.05
281.3612,36333.9833
281.5467,36354.7167
281.7321,36419.625
281.9175,36457.2667
282.1029,36481.2917
282.2884,36510.6
282.4737,36490.5667
282.6591,36473.5417
282.8444,36508.9
283.0297,36529.3583
283.215,36559.8583
283.4002,36585.5083
283.5855,36567.8667
283.7707,36515.8167
283.956,36519.5333
284.1412,36542.8833
284.3264,36602.65
284.5115,36688.8083
284.6967,36745.7667
284.8818,36742.4667
285.0669,36716.4417
285.252,36758.7167
285.4371,36794.95
285.6222,36785.675
285.8072,36798.625
285.9922,36812.9333
286.1772,36868.3417
286.3622,36934.775
286.5472,36934.8167
286.7321,36910.5333
286.9171,36987.825
287.102,37034.1
287.2869,37105.4333
287.4717,37219.9333
287.6566,37248.2667
287.8415,37285.075
288.0263,37303.0833
288.2111,37269.275
288.3959,37239.2417
288.5806,37281.8917
288.7654,37338.2417
288.9501,37468.7417
289.1348,37528.1417
289.3195,37563.5167
289.5042,37624.8833
289.6889,37702.075
289.8735,37671.75
290.0581,37694.1083
290.2428,37677.0167
290.4273,37719.9917
290.6119,37813.5083
290.7965,37852.5083
290.981,37890.1833
291.1655,37925.0667
291.35,37872.1167
291.5345,37865.475
291.719,37915.9083
291.9034,37974.4083
292.0878,38077.4917
292.2722,38117.1833
292.4566,38127.7083
292.641,38204.8667
292.8253,38237.5583
293.0096,38248.1333
293.194,38315.3083
293.3783,38362.325
293.5626,38437.5333
293.7468,38498.2167
293.9311,38550.2167
294.1153,38528.4917
294.2995,38453.375
294.4837,38437.6083
294.6678,38426.5333
294.852,38442.1083
295.0361,38516.175
295.2202,38588.3917
295.4043,38664.6417
295.5884,38692.0333
295.7725,38727.925
295.9565,38755.3417
296.1405,38730.0667
296.3246,38750.8583
296.5085,38866.4667
296.6925,38972.0917
296.8764,39016.4083
297.0603,39030.3167
297.2443,39051.025
297.4282,39043.1333
297.612,39039.4083
297.7959,39032.175
297.9797,39058.5417
298.1635,39059.2333
298.3474,39174.2167
298.5311,39266.7917
298.7149,39264.2167
298.8987,39226.15
299.0823,39243.05
299.2661,39221.4417
299.4498,39158.6833
299.6334,39213.7833
299.8171,39275.1583
300.0007,39311.1667
300.1843,39350.775
300.368,39379.3583
300.5515,39390.8333
300.7351,39418.3083
300.9186,39454.2083
301.1021,39457.65
301.2857,39501.6833
301.4691,39542.275
301.6526,39619.5667
301.8361,39609.9583
302.0195,39611.15
302.2029,39646.9417
302.3863,39688.6417
302.5697,39698.0333
302.753,39751.3333
302.9364,39828.575
303.1197,39931.6667
303.303,39948.4333
303.4863,39941.8667
303.6696,39873.6
303.8528,39843.675
304.036,39868.5583
304.2192,39944.1083
304.4024,39974.15
304.5856,39967.2833
304.7688,39993.2333
304.9519,40052.8333
305.135,40065.7583
305.3181,40088.1167
305.5012,40110.4917
305.6842,40180.1167
305.8673,40225.0167
306.0504,40213.0917
306.2333,40144.6
306.4163,40178.9
306.5993,40190.4917
306.7822,40245.1583
306.9652,40289.5
307.1481,40286.1167
307.331,40293.5417
307.5139,40296.8
307.6967,40286.3083
307.8796,40301.3917
308.0624,40336.2833
308.2452,40311.0167
308.428,40310.65
308.6107,40351.8
308.7935,40358.75
308.9762,40367.9333
309.1589,40406.65
309.3416,40426.8333
309.5243,40426.9583
309.7069,40449.1
309.8896,40436.9
310.0721,40460.4583
310.2548,40491.5833
310.4373,40511.0417
310.6199,40583.1417
310.8024,40578.35
310.985,40623.9833
311.1674,40572.5917
311.3499,40530.6333
311.5324,40579.7333
311.7148,40670.4917
311.8973,40655.275
312.0797,40669.0583
312.2621,40709.4333
312.4445,40693.8833
312.6268,40685.475
312.8091,40727.1167
312.9915,40695.1917
313.1738,40689.3917
313.356,40659.9583
313.5383,40644.6917
313.7206,40683.0417
313.9027,40648.6667
314.085,40662.2833
314.2672,40700.4083
314.4493,40742.7917
314.6314,40792.775
314.8136,40835.9583
314.9957,40809.75
315.1778,40781.9833
315.3598,40808.8333
315.5419,40849.9333
315.724,40867.4833
315.9059,40876.8333
316.088,40880.8167
316.2699,40951.0
316.4519,40978.7083
316.6338,40957.3417
316.8157,40876.1
316.9977,40867.9417
317.1795,40947.1917
317.3614,41015.1083
317.5432,41057.0167
317.7251,41070.6333
317.9069,41003.3167
318.0887,40977.45
318.2704,40945.1833
318.4522,40971.6333
318.6339,41032.4583
318.8156,41132.6667
318.9973,41128.6417
319.179,41176.275
319.3607,41240.3083
319.5423,41297.8917
319.7239,41297.8833
319.9055,41278.7833
320.0871,41299.1583
320.2687,41312.925
320.4502,41302.4417
320.6317,41255.5083
320.8132,41310.6917
320.9947,41355.2083
321.1761,41401.275
321.3576,41412.8833
321.5391,41425.7583
321.7205,41449.4583
321.9019,41467.7083
322.0832,41454.775
322.2646,41443.0917
322.4459,41446.0667
322.6272,41451.9417
322.8085,41446.15
322.9898,41459.625
323.1711,41440.7417
323.3523,41427.75
323.5335,41426.8417
323.7147,41537.875
323.8959,41661.7417
324.0771,41713.2667
324.2582,41712.15
324.4393,41730.3
324.6204,41779.875
324.8015,41800.2833
324.9826,41871.8333
325.1637,41973.9583
325.3447,41985.1417
325.5257,41974.0333
325.7067,41944.0
325.8877,41829.775
326.0686,41781.5917
326.2496,41818.2833
326.4305,41806.0917
326.6114,41864.825
326.7922,41913.4167
326.9731,41961.6
327.1539,41983.0667
327.3347,42015.3417
327.5155,42050.6
327.6963,42141.7333
327.8771,42158.3333
328.0578,42067.775
328.2385,41951.025
328.4193,41957.8417
328.5999,41982.4417
328.7806,41977.7917
328.9613,42016.9083
329.1419,42012.4167
329.3225,42057.925
329.5031,42025.55
329.6837,42009.0417
329.8642,41995.8167
330.0447,41967.3833
330.2252,41963.5083
330.4057,41932.6917
330.5862,41928.7167
330.7667,41942.1
330.9471,41977.95
331.1275,42054.6333
331.3079,42093.65
331.4883,42193.3917
331.6687,42214.0083
331.849,42065.55
332.0293,41970.5917
332.2096,41951.3167
332.3899,41982.5833
332.5702,42041.7917
332.7504,42111.3167
332.9306,42194.8083
333.1108,42137.875
333.291,42062.5
333.4712,42066.9583
333.6514,42095.9667
333.8315,42085.275
334.0116,42084.725
334.1917,42143.2
334.3717,42202.6167
334.5518,42234.275
334.7318,42167.925
334.9119,42166.6167
335.0918,42199.5583
335.2718,42236.3083
335.4518,42250.4667
335.6317,42255.9417
335.8116,42333.5833
335.9915,42290.925
336.1714,42171.5917
336.3513,42140.95
336.5311,42180.0083
336.7109,42271.9667
336.8907,42308.2917
337.0705,42168.55
337.2502,42014.6167
337.43,41972.45
337.6097,41901.8333
337.7894,41899.75
337.9691,41942.6333
338.1488,41990.0333
338.3284,42024.8167
338.508,42112.85
338.6877,42203.375
338.8672,42206.45
339.0468,42152.25
339.2263,42097.6583
339.4059,42328.7167
339.5854,42696.975
339.7649,42371.3083
339.9443,42125.15
340.1238,42079.3417
340.3032,42102.8667
340.4826,42109.3833
340.662,42031.5333
340.8414,41945.8083
341.0207,41962.8333
341.2001,41974.7667
341.3794,41975.8833
341.5587,42045.6083
341.738,42077.0583
341.9172,42068.6333
342.0965,42063.375
342.2757,41981.2083
342.4549,41811.875
342.6341,41835.0833
342.8132,41861.3083
342.9923,42008.1167
343.1715,42169.3917
343.3506,42189.0083
343.5296,41970.2667
343.7087,41864.4917
343.8878,41826.6083
344.0668,41831.5
344.2458,41838.45
344.4248,41766.8833
344.6037,41739.45
344.7827,41768.1167
344.9616,41730.1583
345.1405,41738.7
345.3194,41742.4583
345.4982,41680.5583
345.6771,41629.5167
345.8559,41630.825
346.0347,41623.1667
346.2135,41598.85
346.3923,41572.3917
346.571,41524.6417
346.7498,41496.925
346.9285,41556.3583
347.1071,41507.8417
347.2859,41425.4417
347.4645,41465.5333
347.6431,41518.3
347.8217,41525.9667
348.0003,41448.575
348.1789,41438.9667
348.3574,41406.825
348.5359,41361.9417
348.7145,41279.5667
348.893,41305.3083
349.0714,41319.9417
349.2499,41228.8917
349.4283,41129.175
349.6068,41041.1917
349.7852,41018.4667
349.9635,41036.6333
350.1419,41025.775
350.3202,40981.3417
350.4985,40892.95
350.6768,40821.2833
350.8551,40774.7
351.0334,40762.8833
351.2116,40742.05
351.3898,40752.9667
351.568,40695.1083
351.7462,40688.7
351.9243,40660.925
352.1025,40594.85
352.2806,40518.7167
352.4587,40505.1333
352.6368,40461.3417
352.8148,40377.3833
352.9929,40323.4833
353.1709,40351.725
353.3489,40350.675
353.5268,40278.3417
353.7048,40215.9083
353.8828,40183.5667
354.0607,40113.6
354.2386,40105.7667
354.4165,40063.1583
354.5943,40020.6917
354.7722,40015.925
354.95,40081.0167
355.1278,40076.0667
355.3056,39967.325
355.4833,39828.7833
355.6611,39689.9333
355.8388,39581.4333
356.0165,39542.8667
356.1942,39588.225
356.3719,39656.4417
356.5495,39620.9833
356.7271,39560.9583
356.9047,39542.425
357.0823,39544.7917
357.2599,39545.575
357.4374,39491.3083
357.6149,39367.9333
357.7924,39258.925
357.9699,39251.875
358.1474,39227.0583
358.3248,39105.6583
358.5023,39060.5167
358.6797,38968.3083
358.8571,38901.775
359.0344,38857.3917
359.2118,38756.9917
359.3891,38770.325
359.5664,38681.4833
359.7437,38634.7583
359.9209,38591.1833
360.0982,38506.0083
360.2754,38351.05
360.4526,38400.2583
360.6298,38388.1333
360.807,38337.8417
360.9841,38321.9083
361.1613,38337.2833
361.3383,38576.3333
361.5154,38554.4417
361.6925,38544.4667
361.8695,38470.1333
362.0466,38341.75
362.2236,38159.075
362.4005,38006.025
362.5775,37831.5167
362.7545,37713.7333
362.9314,37622.5167
363.1083,37674.2083
363.2852,38054.9167
363.462,38107.3583
363.6389,37893.6583
363.8157,37674.7
363.9925,37464.8833
364.1693,37346.2
364.346,37256.3167
364.5228,37318.2167
364.6996,37505.9083
364.8762,37506.4583
365.0529,37544.7667
365.2296,37675.4167
365.4062,37577.0083
365.5829,37453.3417
365.7595,37440.875
365.9361,37412.6333
366.1126,37307.0833
366.2892,38060.65
366.4657,39291.8833
366.6422,39712.2417
366.8186,38875.4333
366.9951,38702.325
367.1716,38146.425
367.348,38670.7083
367.5244,39193.3333
367.7008,38450.625
367.8772,37900.875
368.0535,37796.0083
368.2298,39236.0583
368.4061,40312.3583
368.5824,39740.7833
368.7586,38844.3667
368.9349,38428.5917
369.1111,37631.4083
369.2873,36999.5917
369.4635,36910.4333
369.6396,36883.5083
369.8158,36911.3417
369.9919,37367.6917
370.168,38213.4
370.3441,38323.8917
370.5202,37455.0583
370.6962,36848.6083
370.8722,36542.625
371.0482,36509.0167
371.2242,36628.85
371.4002,37022.375
371.5761,37183.3583
371.752,36903.8083
371.9279,36912.05
372.1038,36997.4583
372.2796,36892.8083
372.4555,36790.0667
372.6313,36805.9917
372.8071,36619.0333
372.9829,36515.7083
373.1586,36775.3167
373.3344,36884.3
373.5101,36533.25
373.6858,36454.4667
373.8615,36300.325
374.0371,36417.0333
374.2127,36774.2167
374.3884,36619.475
374.564,36371.7583
374.7395,36263.625
374.9151,36265.7083
375.0906,36711.675
375.2661,37283.025
375.4416,36865.5333
375.6171,36741.0833
375.7925,36846.3083
375.968,36940.725
376.1434,36800.55
376.3188,36751.2917
376.4941,36724.5167
376.6695,36810.2917
376.8448,36915.325
377.0201,37146.35
377.1954,37350.8083
377.3707,37155.7
377.5459,37341.675
377.7212,37823.5
377.8964,38674.0667
378.0715,38969.225
378.2467,38573.7667
378.4218,38105.2833
378.597,37399.4333
378.7721,37285.75
378.9472,37381.2
379.1222,38669.7917
379.2973,39193.5417
379.4723,39421.65
379.6473,41284.75
379.8223,42386.7083
379.9972,40582.9167
380.1722,39374.525
380.3471,39227.1417
380.522,38239.7583
380.6969,37512.3333
380.8717,37699.6083
381.0466,37560.575
381.2214,37864.6917
381.3962,38344.6667
381.571,37864.9083
381.7457,37546.85
381.9204,37562.3333
382.0952,37471.5917
382.2699,37666.8417
382.4445,38282.6667
382.6192,38722.9917
382.7938,39190.2083
382.9685,39656.1417
383.1431,39202.8917
383.3176,38222.3167
383.4922,37564.6083
383.6667,37870.9583
383.8412,37822.0667
384.0157,37541.0917
384.1902,37660.65
384.3646,37622.95
384.5391,37606.5417
384.7134,38382.4583
384.8878,39849.7167
385.0622,41118.95
385.2365,39756.125
385.4109,38337.4417
385.5852,38022.4833
385.7594,39057.35
385.9337,41555.7917
386.1079,42727.7167
386.2822,43712.2667
386.4564,43292.1417
386.6306,40897.6917
386.8047,41135.1417
386.9789,42171.6417
387.153,43775.3417
387.3271,44239.8833
387.5012,41829.475
387.6752,41529.825
387.8492,42521.3417
388.0233,42677.0167
388.1972,40563.0917
388.3712,39998.5
388.5452,40069.1083
388.7191,40933.6333
388.893,43174.3
389.0669,43251.2667
389.2408,39535.8083
389.4146,37637.275
389.5884,36835.9917
389.7623,36962.075
389.9361,37366.525
390.1098,37140.8167
390.2835,37129.025
390.4573,37057.6167
390.631,37062.7583
390.8047,37250.1167
390.9784,37480.7667
391.152,37144.9667
391.3256,36975.4333
391.4992,36905.8083
391.6728,36972.8417
391.8464,37817.4417
392.0199,37942.975
392.1934,37316.125
392.3669,37371.3167
392.5403,38096.5333
392.7138,38807.7417
392.8873,39420.9667
393.0607,38982.4167
393.2341,38646.5833
393.4074,38743.9
393.5808,38281.1833
393.7542,38231.3417
393.9274,38416.5083
394.1007,37957.175
394.274,38977.4333
394.4472,39734.2917
394.6205,40727.5083
394.7937,41484.3917
394.9668,41735.95
395.14,41149.6083
395.3131,39114.15
395.4863,37756.9167
395.6594,37726.375
395.8325,37669.9333
396.0055,38129.6667
396.1786,38650.45
396.3516,39200.65
396.5246,38461.6083
396.6975,37414.8667
396.8705,37421.675
397.0434,39078.25
397.2163,38504.9667
397.3892,37924.4167
397.5621,38100.7333
397.735,39049.0167
397.9077,40005.2167
398.0806,39989.2917
398.2534,40551.15
398.4261,41333.9583
398.5989,39628.9083
398.7716,39970.8167
398.9443,40561.6083
399.117,43435.925
399.2896,43978.95
399.4623,41669.3833
399.6349,40015.7667
399.8075,40316.825
399.9801,38959.15
400.1526,38135.2917
400.3252,37540.3667
400.4977,37633.3083
400.6702,38392.675
400.8427,37171.6667
401.0151,36597.6167
401.1875,35896.425
401.36,35768.925
401.5323,35674.775
401.7047,35286.575
401.877,35578.3083
402.0494,35921.625
402.2216,36588.4083
402.394,36676.2583
402.5662,36684.85
402.7385,38467.4833
402.9107,38572.4
403.0829,37354.2583
403.2551,36650.9917
403.4272,36121.8167
403.5994,36282.625
403.7715,36477.9417
403.9436,37048.525
404.1156,36833.65
