Timestamp,12/26/2023 12:12:37
Spectrometer Temp (C),21.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2245.1667
218.2508,2293.1
218.442,2336.275
218.6332,2391.275
218.8244,2441.4583
219.0156,2490.8667
219.2067,2542.9333
219.3979,2602.35
219.589,2659.6167
219.7801,2718.9667
219.9712,2778.5417
220.1623,2842.3083
220.3533,2909.2833
220.5444,2978.4917
220.7354,3048.3917
220.9264,3116.1417
221.1174,3192.4167
221.3083,3269.4583
221.4993,3343.8
221.6902,3417.7333
221.8812,3500.25
222.0721,3583.675
222.263,3670.45
222.4538,3757.8583
222.6447,3847.9833
222.8355,3939.45
223.0264,4031.7083
223.2172,4128.2667
223.408,4227.9
223.5987,4329.2583
223.7895,4428.65
223.9802,4538.2
224.1709,4645.8167
224.3616,4758.975
224.5524,4871.0
224.743,4986.9417
224.9337,5094.625
225.1243,5223.7417
225.315,5342.6833
225.5056,5461.15
225.6962,5584.4667
225.8867,5715.95
226.0773,5841.975
226.2678,5969.2583
226.4584,6104.525
226.6489,6238.175
226.8394,6369.8833
227.0298,6506.525
227.2203,6657.3583
227.4108,6815.2333
227.6012,6960.7583
227.7916,7102.4583
227.982,7257.2583
228.1723,7406.7833
228.3627,7561.5667
228.5531,7714.6083
228.7434,7870.225
228.9337,8033.6083
229.124,8200.875
229.3143,8367.1417
229.5045,8551.7417
229.6948,8730.0833
229.885,8919.3417
230.0752,9099.975
230.2654,9286.9417
230.4556,9476.2083
230.6457,9657.4667
230.8358,9846.0083
231.026,10031.8833
231.2161,10217.875
231.4062,10409.65
231.5963,10596.0917
231.7863,10795.55
231.9764,11004.325
232.1664,11214.3333
232.3564,11428.3833
232.5464,11636.375
232.7364,11855.7083
232.9263,12055.9917
233.1163,12280.1833
233.3062,12506.5583
233.4961,12743.2583
233.686,12962.6833
233.8758,13170.4167
234.0657,13376.7417
234.2555,13605.6167
234.4454,13829.8417
234.6352,14057.325
234.825,14284.8417
235.0147,14496.15
235.2045,14718.0917
235.3942,14941.25
235.5839,15172.1833
235.7737,15385.4417
235.9633,15604.6917
236.153,15842.5583
236.3427,16084.7583
236.5323,16312.7917
236.7219,16533.25
236.9115,16734.6
237.1011,16947.5833
237.2907,17181.0917
237.4803,17412.625
237.6698,17630.6333
237.8593,17858.5917
238.0488,18085.3667
238.2383,18312.3167
238.4278,18537.1167
238.6172,18781.5833
238.8066,19007.7917
238.9961,19245.125
239.1855,19481.3
239.3748,19707.025
239.5642,19925.8083
239.7536,20155.15
239.9429,20374.6333
240.1322,20573.0417
240.3215,20794.3167
240.5108,21020.5917
240.7001,21247.4333
240.8893,21456.4583
241.0786,21672.9417
241.2677,21885.0417
241.457,22118.1583
241.6461,22295.9583
241.8353,22484.7167
242.0244,22673.45
242.2136,22863.3583
242.4027,23063.8833
242.5918,23259.675
242.7809,23447.85
242.9699,23547.5667
243.159,23686.2083
243.348,23932.9333
243.537,24171.6083
243.726,24372.1083
243.915,24555.4083
244.1039,24723.25
244.2929,24840.975
244.4818,24923.8
244.6707,25113.7167
244.8596,25356.3167
245.0485,25580.925
245.2373,25792.6333
245.4262,26002.65
245.615,26182.3417
245.8038,26340.6
245.9926,26514.675
246.1814,26683.8083
246.3701,26716.0083
246.5589,26770.0333
246.7476,26949.975
246.9363,27196.0917
247.1249,27399.9833
247.3136,27598.5083
247.5023,27765.3667
247.6909,27963.8
247.8795,28124.7583
248.0681,28307.0333
248.2567,28472.6
248.4453,28632.1833
248.6338,28781.9833
248.8224,28839.05
249.0109,28794.1917
249.1994,28923.4417
249.3878,29140.825
249.5763,29327.1167
249.7648,29493.7583
249.9532,29660.7833
250.1416,29845.525
250.33,30034.9167
250.5183,30214.9667
250.7067,30338.3333
250.8951,30463.1083
251.0834,30582.8
251.2717,30701.1917
251.46,30800.8333
251.6483,30895.4083
251.8365,30961.6
252.0247,30934.3917
252.213,31050.0667
252.4012,31186.3667
252.5894,31379.1833
252.7775,31490.9083
252.9657,31601.3667
253.1538,31749.1167
253.3419,31854.35
253.53,31923.4583
253.7181,32017.95
253.9062,32115.9583
254.0942,32203.2583
254.2823,32263.275
254.4703,32321.9167
254.6583,32401.3667
254.8463,32481.2833
255.0342,32511.5583
255.2222,32544.425
255.4101,32541.3
255.598,32517.7167
255.7859,32608.975
255.9738,32748.125
256.1616,32869.1667
256.3495,32998.3083
256.5373,33091.0083
256.7251,33239.025
256.9129,33323.7917
257.1006,33390.2417
257.2884,33483.65
257.4761,33597.4333
257.6638,33653.1917
257.8515,33677.8083
258.0392,33729.4917
258.2269,33772.725
258.4146,33801.6
258.6022,33845.5583
258.7898,33854.175
258.9774,33879.675
259.165,33937.675
259.3525,33984.125
259.5401,34004.2333
259.7276,34070.95
259.9151,34133.7
260.1026,34166.2583
260.2901,34230.8167
260.4776,34284.875
260.665,34395.3583
260.8524,34480.5917
261.0398,34580.45
261.2272,34614.4417
261.4146,34614.7167
261.6019,34660.1333
261.7893,34709.5167
261.9766,34742.6417
262.1639,34796.9667
262.3512,34784.9583
262.5384,34787.5833
262.7257,34792.2917
262.9129,34820.2917
263.1001,34839.325
263.2873,34894.525
263.4745,34940.0917
263.6617,34873.8833
263.8488,34908.0167
264.0359,34935.1833
264.2231,34948.325
264.4101,34974.15
264.5972,35007.325
264.7842,35020.8083
264.9713,35040.5833
265.1583,35037.4583
265.3453,35057.8333
265.5323,35093.7667
265.7193,35127.75
265.9062,35176.625
266.0931,35195.575
266.2801,35195.025
266.4669,35244.425
266.6538,35287.6083
266.8407,35336.3083
267.0276,35315.9833
267.2143,35309.2417
267.4012,35334.9833
267.588,35292.4667
267.7747,35295.8833
267.9615,35305.125
268.1482,35303.3917
268.3349,35323.55
268.5217,35319.0167
268.7083,35287.4083
268.895,35297.9167
269.0817,35333.0417
269.2682,35328.775
269.4549,35284.225
269.6415,35210.2583
269.8281,35196.5583
270.0146,35241.4833
270.2012,35278.925
270.3877,35306.7
270.5742,35310.8833
270.7607,35313.7917
270.9472,35321.4333
271.1336,35312.0333
271.32,35291.475
271.5065,35283.1833
271.6929,35276.9417
271.8792,35315.175
272.0656,35322.6417
272.252,35345.775
272.4383,35372.7083
272.6246,35365.9083
272.8109,35358.3083
272.9972,35428.475
273.1835,35476.9
273.3697,35499.55
273.5559,35530.7583
273.7421,35548.2083
273.9283,35559.3333
274.1145,35569.375
274.3007,35588.6833
274.4868,35627.025
274.6729,35685.65
274.859,35715.3333
275.0451,35735.4333
275.2311,35668.175
275.4172,35699.6167
275.6032,35751.1667
275.7892,35801.5
275.9752,35827.05
276.1612,35877.1333
276.3472,35857.2083
276.5331,35865.35
276.719,35879.7167
276.9049,35906.6417
277.0908,35892.1583
277.2767,35904.4583
277.4625,35943.9833
277.6484,35954.05
277.8342,35954.9583
278.02,35983.9167
278.2057,36039.5583
278.3915,36104.1333
278.5772,36126.9
278.763,36105.8917
278.9487,36183.6833
279.1343,36242.55
279.32,36256.625
279.5057,36238.3333
279.6913,36169.85
279.877,36180.9083
280.0625,36195.3083
280.2481,36173.175
280.4337,36164.2583
280.6192,36239.825
280.8048,36313.9417
280.9903,36308.3167
281.1758,36281.425
281.3612,36263.3667
281.5467,36275.9917
281.7321,36343.7667
281.9175,36388.8667
282.1029,36401.2667
282.2884,36431.3167
282.4737,36411.25
282.6591,36390.8333
282.8444,36415.8583
283.0297,36445.825
283.215,36472.1417
283.4002,36507.3583
283.5855,36492.2917
283.7707,36439.175
283.956,36441.4
284.1412,36456.55
284.3264,36523.45
284.5115,36604.9
284.6967,36659.925
284.8818,36654.775
285.0669,36627.575
285.252,36664.8667
285.4371,36709.65
285.6222,36706.9667
285.8072,36710.2333
285.9922,36730.1083
286.1772,36785.9083
286.3622,36843.5833
286.5472,36837.975
286.7321,36821.75
286.9171,36893.675
287.102,36937.375
287.2869,37017.9417
287.4717,37115.6
287.6566,37149.05
287.8415,37187.8917
288.0263,37209.9833
288.2111,37172.275
288.3959,37144.2667
288.5806,37183.5
288.7654,37239.5
288.9501,37361.4667
289.1348,37420.4167
289.3195,37461.5167
289.5042,37516.35
289.6889,37600.7333
289.8735,37568.2917
290.0581,37585.225
290.2428,37559.3917
290.4273,37613.0083
290.6119,37701.3667
290.7965,37735.6
290.981,37779.5333
291.1655,37819.2667
291.35,37770.6667
291.5345,37753.4583
291.719,37803.65
291.9034,37853.65
292.0878,37966.6917
292.2722,37999.6083
292.4566,38006.7333
292.641,38066.6333
292.8253,38108.05
293.0096,38124.175
293.194,38193.8417
293.3783,38243.4167
293.5626,38316.5083
293.7468,38373.025
293.9311,38431.6333
294.1153,38403.625
294.2995,38332.1333
294.4837,38308.4833
294.6678,38310.55
294.852,38313.05
295.0361,38387.4083
295.2202,38456.9417
295.4043,38529.7167
295.5884,38558.575
295.7725,38593.225
295.9565,38625.9167
296.1405,38605.7167
296.3246,38619.8417
296.5085,38734.1333
296.6925,38840.1417
296.8764,38880.175
297.0603,38898.8
297.2443,38910.875
297.4282,38902.2667
297.612,38896.725
297.7959,38904.925
297.9797,38928.8083
298.1635,38921.3667
298.3474,39035.0167
298.5311,39126.4
298.7149,39120.8167
298.8987,39087.625
299.0823,39097.8583
299.2661,39076.5
299.4498,39016.0583
299.6334,39066.425
299.8171,39132.35
300.0007,39164.1583
300.1843,39209.3667
300.368,39248.45
300.5515,39249.2417
300.7351,39271.625
300.9186,39304.3083
301.1021,39304.5333
301.2857,39353.4333
301.4691,39385.2833
301.6526,39465.4333
301.8361,39463.85
302.0195,39460.9917
302.2029,39494.025
302.3863,39540.5833
302.5697,39540.475
302.753,39604.0333
302.9364,39665.9333
303.1197,39773.35
303.303,39799.0583
303.4863,39779.175
303.6696,39718.4667
303.8528,39687.6167
304.036,39710.8917
304.2192,39790.2
304.4024,39817.2167
304.5856,39805.0417
304.7688,39840.4
304.9519,39881.55
305.135,39904.3583
305.3181,39922.0083
305.5012,39951.9833
305.6842,40012.8083
305.8673,40047.0583
306.0504,40041.4833
306.2333,39984.8583
306.4163,40005.6833
306.5993,40016.6083
306.7822,40069.7417
306.9652,40120.5583
307.1481,40119.525
307.331,40114.3417
307.5139,40125.725
307.6967,40121.425
307.8796,40139.0167
308.0624,40165.9667
308.2452,40145.1833
308.428,40136.6167
308.6107,40182.1083
308.7935,40176.3667
308.9762,40199.2333
309.1589,40232.6167
309.3416,40252.2667
309.5243,40252.625
309.7069,40280.5
309.8896,40274.85
310.0721,40279.025
310.2548,40315.7083
310.4373,40351.7833
310.6199,40415.8583
310.8024,40430.1
310.985,40455.3
311.1674,40410.45
311.3499,40374.0833
311.5324,40412.8833
311.7148,40491.275
311.8973,40482.35
312.0797,40495.925
312.2621,40543.3
312.4445,40533.0167
312.6268,40526.95
312.8091,40574.5583
312.9915,40535.0167
313.1738,40545.725
313.356,40509.45
313.5383,40485.425
313.7206,40514.075
313.9027,40488.0
314.085,40507.7167
314.2672,40528.65
314.4493,40580.825
314.6314,40633.3167
314.8136,40682.9167
314.9957,40658.8417
315.1778,40630.7417
315.3598,40647.4417
315.5419,40686.55
315.724,40713.6667
315.9059,40714.0
316.088,40715.275
316.2699,40787.0583
316.4519,40822.0833
316.6338,40808.4167
316.8157,40724.1917
316.9977,40721.5833
317.1795,40798.55
317.3614,40874.0833
317.5432,40912.8583
317.7251,40924.2083
317.9069,40837.1167
318.0887,40825.95
318.2704,40795.5083
318.4522,40827.8917
318.6339,40889.375
318.8156,41002.525
318.9973,41000.975
319.179,41046.4833
319.3607,41095.1083
319.5423,41152.15
319.7239,41158.5
319.9055,41141.8083
320.0871,41163.8
320.2687,41178.6583
320.4502,41185.0583
320.6317,41131.4583
320.8132,41188.5167
320.9947,41236.7417
321.1761,41266.2833
321.3576,41268.525
321.5391,41278.8583
321.7205,41316.8583
321.9019,41344.95
322.0832,41322.3
322.2646,41319.2583
322.4459,41331.3167
322.6272,41309.4667
322.8085,41309.125
322.9898,41320.1333
323.1711,41307.4167
323.3523,41312.7583
323.5335,41288.0083
323.7147,41412.4917
323.8959,41545.55
324.0771,41596.7833
324.2582,41614.425
324.4393,41629.375
324.6204,41670.45
324.8015,41682.7667
324.9826,41752.9
325.1637,41861.8083
325.3447,41873.9667
325.5257,41876.9417
325.7067,41870.825
325.8877,41755.0083
326.0686,41706.0417
326.2496,41747.975
326.4305,41727.4083
326.6114,41782.45
326.7922,41844.1583
326.9731,41888.8583
327.1539,41901.525
327.3347,41936.5333
327.5155,41981.5167
327.6963,42060.2833
327.8771,42081.6917
328.0578,41988.325
328.2385,41859.1417
328.4193,41886.95
328.5999,41897.4333
328.7806,41889.7417
328.9613,41950.4833
329.1419,41963.1917
329.3225,42009.7917
329.5031,41993.4833
329.6837,41977.0167
329.8642,41949.3583
330.0447,41949.15
330.2252,41925.375
330.4057,41881.2
330.5862,41862.8083
330.7667,41877.175
330.9471,41920.3
331.1275,41997.0833
331.3079,42037.225
331.4883,42125.775
331.6687,42148.3333
331.849,42021.7583
332.0293,41930.1667
332.2096,41897.1417
332.3899,41918.9
332.5702,41999.4917
332.7504,42058.875
332.9306,42124.2417
333.1108,42077.5917
333.291,42004.2333
333.4712,41994.3083
333.6514,42022.7667
333.8315,42012.0417
334.0116,42021.1667
334.1917,42087.3833
334.3717,42150.4417
334.5518,42172.9917
334.7318,42129.0667
334.9119,42092.2
335.0918,42133.7833
335.2718,42185.1917
335.4518,42209.8833
335.6317,42224.7083
335.8116,42277.7167
335.9915,42192.6
336.1714,42067.6417
336.3513,42066.5917
336.5311,42121.4917
336.7109,42201.0833
336.8907,42217.2583
337.0705,42077.8333
337.2502,41930.6
337.43,41892.7667
337.6097,41853.9667
337.7894,41858.3417
337.9691,41866.9417
338.1488,41910.8917
338.3284,41960.875
338.508,42055.6333
338.6877,42163.5083
338.8672,42160.3833
339.0468,42107.1417
339.2263,42039.7917
339.4059,42274.1917
339.5854,42634.9167
339.7649,42327.9
339.9443,42116.8333
340.1238,42070.5667
340.3032,42072.7333
340.4826,42083.825
340.662,41997.175
340.8414,41908.0917
341.0207,41926.175
341.2001,41955.375
341.3794,41924.5833
341.5587,41982.1833
341.738,42034.0667
341.9172,42043.1917
342.0965,42041.4667
342.2757,41971.9167
342.4549,41779.2333
342.6341,41814.8667
342.8132,41836.6083
342.9923,42007.925
343.1715,42150.8083
343.3506,42164.4333
343.5296,41944.1083
343.7087,41842.0333
343.8878,41776.9083
344.0668,41755.85
344.2458,41748.4833
344.4248,41680.5833
344.6037,41665.025
344.7827,41712.1083
344.9616,41708.2917
345.1405,41724.0
345.3194,41716.6333
345.4982,41666.6833
345.6771,41611.55
345.8559,41590.4
346.0347,41587.5667
346.2135,41547.2333
346.3923,41553.4167
346.571,41501.8833
346.7498,41476.025
346.9285,41551.675
347.1071,41499.075
347.2859,41398.3667
347.4645,41417.8833
347.6431,41459.1417
347.8217,41480.175
348.0003,41425.775
348.1789,41416.1333
348.3574,41388.525
348.5359,41328.1167
348.7145,41270.4333
348.893,41277.6667
349.0714,41272.35
349.2499,41181.0833
349.4283,41096.6833
349.6068,41016.0083
349.7852,40984.2
349.9635,41035.2
350.1419,41030.5
350.3202,40999.325
350.4985,40907.6083
350.6768,40829.3583
350.8551,40785.0833
351.0334,40764.0667
351.2116,40731.4417
351.3898,40726.5833
351.568,40675.1917
351.7462,40692.275
351.9243,40656.525
352.1025,40577.2917
352.2806,40498.1667
352.4587,40459.225
352.6368,40409.85
352.8148,40343.5333
352.9929,40321.8417
353.1709,40352.5167
353.3489,40346.3417
353.5268,40298.6167
353.7048,40233.775
353.8828,40208.0667
354.0607,40144.525
354.2386,40129.0417
354.4165,40097.9333
354.5943,40059.1917
354.7722,40043.7
354.95,40115.2083
355.1278,40111.0333
355.3056,39988.1333
355.4833,39837.1
355.6611,39710.7
355.8388,39608.0833
356.0165,39575.925
356.1942,39615.7333
356.3719,39683.5667
356.5495,39615.3667
356.7271,39542.9833
356.9047,39514.8
357.0823,39495.775
357.2599,39522.4417
357.4374,39482.6083
357.6149,39377.0083
357.7924,39258.3833
357.9699,39226.175
358.1474,39165.2417
358.3248,39051.275
358.5023,39010.9167
358.6797,38904.8833
358.8571,38852.9167
359.0344,38848.375
359.2118,38782.5833
359.3891,38792.7833
359.5664,38720.1667
359.7437,38689.15
359.9209,38645.8167
360.0982,38561.1583
360.2754,38392.7417
360.4526,38417.2333
360.6298,38398.175
360.807,38345.8
360.9841,38309.9583
361.1613,38352.5833
361.3383,38597.6417
361.5154,38575.625
361.6925,38567.35
361.8695,38450.5417
362.0466,38316.05
362.2236,38167.025
362.4005,38048.3083
362.5775,37885.525
362.7545,37797.9167
362.9314,37702.6667
363.1083,37706.575
363.2852,38076.775
363.462,38119.9083
363.6389,37918.325
363.8157,37725.55
363.9925,37528.275
364.1693,37419.1583
364.346,37317.775
364.5228,37357.5583
364.6996,37525.975
364.8762,37524.8417
365.0529,37578.0667
365.2296,37741.4667
365.4062,37653.35
365.5829,37540.6833
365.7595,37549.7667
365.9361,37516.7333
366.1126,37423.8917
366.2892,38186.4417
366.4657,39391.4917
366.6422,39783.5333
366.8186,38952.4
366.9951,38792.4667
367.1716,38249.6583
367.348,38807.2917
367.5244,39295.2417
367.7008,38528.0333
367.8772,37969.3
368.0535,37887.35
368.2298,39333.6417
368.4061,40387.8167
368.5824,39783.0083
368.7586,38904.8833
368.9349,38502.2333
369.1111,37725.5167
369.2873,37130.4333
369.4635,37027.5333
369.6396,36999.9333
369.8158,37019.4833
369.9919,37521.3917
370.168,38353.9083
370.3441,38419.75
370.5202,37523.4083
370.6962,36915.9833
370.8722,36614.1667
371.0482,36597.4333
371.2242,36761.0417
371.4002,37181.9833
371.5761,37340.625
371.752,37049.9917
371.9279,37015.2833
372.1038,37041.1667
372.2796,36931.2667
372.4555,36887.025
372.6313,36924.3917
372.8071,36721.6333
372.9829,36645.45
373.1586,36889.4083
373.3344,36941.1083
373.5101,36548.825
373.6858,36473.4833
373.8615,36345.5
374.0371,36522.45
374.2127,36900.3917
374.3884,36707.425
374.564,36437.075
374.7395,36317.2083
374.9151,36296.2
375.0906,36782.1
375.2661,37391.7083
375.4416,37000.8167
375.6171,36946.2167
375.7925,36979.0167
375.968,37033.55
376.1434,36917.5333
376.3188,36864.4833
376.4941,36849.0833
376.6695,36936.9583
376.8448,37042.325
377.0201,37282.4333
377.1954,37502.4
377.3707,37332.75
377.5459,37538.4
377.7212,38033.25
377.8964,38881.9
378.0715,39163.9083
378.2467,38793.7333
378.4218,38338.1833
378.597,37611.3833
378.7721,37474.5
378.9472,37554.4083
379.1222,38847.2
379.2973,39336.275
379.4723,39570.3083
379.6473,41452.5333
379.8223,42436.4333
379.9972,40645.725
380.1722,39546.4333
380.3471,39443.6583
380.522,38447.7417
380.6969,37735.0333
380.8717,37921.4417
381.0466,37780.2667
381.2214,38103.5083
381.3962,38519.6917
381.571,38004.175
381.7457,37694.0583
381.9204,37720.175
382.0952,37575.325
382.2699,37816.1917
382.4445,38405.1833
382.6192,38795.85
382.7938,39254.2917
382.9685,39731.9417
383.1431,39262.6083
383.3176,38279.5333
383.4922,37648.2
383.6667,37975.5583
383.8412,37882.15
384.0157,37604.6417
384.1902,37773.7583
384.3646,37788.2583
384.5391,37819.4583
384.7134,38600.4167
384.8878,40082.7417
385.0622,41277.325
385.2365,39914.7333
385.4109,38538.5083
385.5852,38232.9917
385.7594,39271.175
385.9337,41700.05
386.1079,42816.325
386.2822,43877.1083
386.4564,43456.925
386.6306,41093.45
386.8047,41387.6917
386.9789,42374.8583
387.153,43919.2417
387.3271,44321.35
387.5012,42000.475
387.6752,41798.2917
387.8492,42740.6333
388.0233,42813.4583
388.1972,40725.1583
388.3712,40225.0917
388.5452,40301.075
388.7191,41113.9167
388.893,43381.9583
389.0669,43370.0083
389.2408,39753.0417
389.4146,37969.25
389.5884,37171.65
389.7623,37303.75
389.9361,37684.2
390.1098,37454.7917
390.2835,37456.875
390.4573,37357.1083
390.631,37340.1167
390.8047,37575.775
390.9784,37839.6583
391.152,37515.9417
391.3256,37380.075
391.4992,37307.9167
391.6728,37374.5917
391.8464,38209.0
392.0199,38272.0833
392.1934,37620.9
392.3669,37710.1917
392.5403,38422.2667
392.7138,39087.9833
392.8873,39632.8833
393.0607,39123.4583
393.2341,38751.575
393.4074,38809.5667
393.5808,38335.2833
393.7542,38340.825
393.9274,38582.6333
394.1007,38191.95
394.274,39267.1
394.4472,39997.65
394.6205,41024.5833
394.7937,41831.6083
394.9668,42095.575
395.14,41533.9
395.3131,39500.4083
395.4863,38210.575
395.6594,38170.5167
395.8325,38075.9333
396.0055,38555.9583
396.1786,38994.7833
396.3516,39476.375
396.5246,38663.85
396.6975,37585.6917
396.8705,37565.2417
397.0434,39174.35
397.2163,38599.4583
397.3892,38144.4333
397.5621,38421.3667
397.735,39423.55
397.9077,40430.9083
398.0806,40448.5
398.2534,41098.075
398.4261,41797.9917
398.5989,40130.2583
398.7716,40502.5083
398.9443,41144.9333
399.117,43983.8583
399.2896,44510.6083
399.4623,42196.25
399.6349,40630.1333
399.8075,40895.4
399.9801,39513.725
400.1526,38739.7083
400.3252,38189.4
400.4977,38260.525
400.6702,38934.2417
400.8427,37738.9083
401.0151,37225.3917
401.1875,36543.025
401.36,36426.125
401.5323,36326.3
401.7047,35943.4583
401.877,36233.0167
402.0494,36589.6833
402.2216,37257.5417
402.394,37346.5917
402.5662,37362.6667
402.7385,39164.6417
402.9107,39228.6583
403.0829,37981.9917
403.2551,37271.075
403.4272,36726.2333
403.5994,36888.7333
403.7715,37165.3
403.9436,37751.2667
404.1156,37545.975
