Timestamp,12/26/2023 05:54:39
Spectrometer Temp (C),20.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2204.275
218.2508,2251.1083
218.442,2295.0333
218.6332,2346.4333
218.8244,2394.7083
219.0156,2446.0833
219.2067,2498.075
219.3979,2552.9833
219.589,2612.4583
219.7801,2667.35
219.9712,2729.1833
220.1623,2788.5583
220.3533,2856.2083
220.5444,2920.9083
220.7354,2990.6417
220.9264,3058.4333
221.1174,3133.1833
221.3083,3208.475
221.4993,3280.1333
221.6902,3353.6667
221.8812,3433.725
222.0721,3518.3
222.263,3601.6167
222.4538,3691.7833
222.6447,3778.05
222.8355,3868.75
223.0264,3960.5917
223.2172,4050.7583
223.408,4154.2917
223.5987,4255.25
223.7895,4351.725
223.9802,4458.525
224.1709,4564.6083
224.3616,4674.125
224.5524,4783.8083
224.743,4898.1417
224.9337,5008.675
225.1243,5133.8667
225.315,5249.325
225.5056,5367.025
225.6962,5488.55
225.8867,5619.9667
226.0773,5748.6583
226.2678,5874.0833
226.4584,6007.6
226.6489,6139.5167
226.8394,6268.4833
227.0298,6407.325
227.2203,6554.0167
227.4108,6707.6333
227.6012,6853.2917
227.7916,6995.1917
227.982,7145.95
228.1723,7294.1
228.3627,7454.7
228.5531,7601.1333
228.7434,7756.8083
228.9337,7919.7
229.124,8081.6167
229.3143,8251.3083
229.5045,8431.3167
229.6948,8604.2917
229.885,8793.2417
230.0752,8976.1083
230.2654,9158.475
230.4556,9343.575
230.6457,9527.7667
230.8358,9707.75
231.026,9898.5333
231.2161,10086.45
231.4062,10273.9
231.5963,10458.5
231.7863,10659.1583
231.9764,10865.5417
232.1664,11071.525
232.3564,11289.6083
232.5464,11496.4083
232.7364,11710.4083
232.9263,11911.3583
233.1163,12135.625
233.3062,12359.3167
233.4961,12596.85
233.686,12818.1083
233.8758,13018.7
234.0657,13225.0917
234.2555,13454.5167
234.4454,13676.0167
234.6352,13905.2417
234.825,14132.0833
235.0147,14343.4167
235.2045,14567.7417
235.3942,14786.8
235.5839,15017.525
235.7737,15239.575
235.9633,15453.4667
236.153,15700.25
236.3427,15932.7083
236.5323,16158.5
236.7219,16380.975
236.9115,16581.825
237.1011,16791.6333
237.2907,17029.2917
237.4803,17263.8
237.6698,17483.6417
237.8593,17715.5167
238.0488,17943.275
238.2383,18171.65
238.4278,18387.0583
238.6172,18634.0917
238.8066,18865.725
238.9961,19095.175
239.1855,19345.8333
239.3748,19566.1417
239.5642,19781.4083
239.7536,20009.0333
239.9429,20236.5833
240.1322,20443.325
240.3215,20661.4583
240.5108,20883.1667
240.7001,21109.6167
240.8893,21330.0417
241.0786,21549.3667
241.2677,21752.8917
241.457,21998.8417
241.6461,22170.1667
241.8353,22361.7333
242.0244,22553.0083
242.2136,22745.8083
242.4027,22951.5167
242.5918,23145.5333
242.7809,23326.8583
242.9699,23440.6667
243.159,23575.5167
243.348,23825.1083
243.537,24070.2333
243.726,24277.4417
243.915,24459.5667
244.1039,24639.4083
244.2929,24750.2083
244.4818,24835.1333
244.6707,25026.225
244.8596,25277.9417
245.0485,25501.2917
245.2373,25718.4583
245.4262,25931.6583
245.615,26110.125
245.8038,26271.925
245.9926,26448.8417
246.1814,26624.2583
246.3701,26647.9
246.5589,26706.05
246.7476,26893.7167
246.9363,27153.6417
247.1249,27354.85
247.3136,27556.85
247.5023,27729.8833
247.6909,27934.6667
247.8795,28100.325
248.0681,28291.65
248.2567,28446.1917
248.4453,28621.075
248.6338,28764.5167
248.8224,28833.5167
249.0109,28785.25
249.1994,28918.575
249.3878,29137.3917
249.5763,29341.6333
249.7648,29501.5833
249.9532,29669.8167
250.1416,29861.7167
250.33,30058.1583
250.5183,30241.3083
250.7067,30364.3667
250.8951,30489.0333
251.0834,30616.05
251.2717,30744.6
251.46,30849.65
251.6483,30947.1833
251.8365,31010.5167
252.0247,30986.1833
252.213,31103.325
252.4012,31252.225
252.5894,31447.4
252.7775,31561.0833
252.9657,31682.1333
253.1538,31834.075
253.3419,31948.6833
253.53,32021.6917
253.7181,32123.4833
253.9062,32218.2167
254.0942,32314.0083
254.2823,32371.1
254.4703,32437.05
254.6583,32519.8083
254.8463,32600.8583
255.0342,32632.9917
255.2222,32678.8583
255.4101,32677.05
255.598,32656.5167
255.7859,32751.7083
255.9738,32880.8667
256.1616,33014.525
256.3495,33151.5833
256.5373,33258.375
256.7251,33400.4083
256.9129,33497.2333
257.1006,33565.0917
257.2884,33663.8917
257.4761,33778.7417
257.6638,33842.9
257.8515,33873.8
258.0392,33925.8417
258.2269,33967.525
258.4146,34006.9
258.6022,34055.9583
258.7898,34069.5833
258.9774,34100.0417
259.165,34154.75
259.3525,34208.8
259.5401,34228.0833
259.7276,34300.4667
259.9151,34361.9583
260.1026,34413.3583
260.2901,34471.8083
260.4776,34538.0083
260.665,34647.6417
260.8524,34739.1333
261.0398,34829.475
261.2272,34875.3333
261.4146,34887.875
261.6019,34925.6333
261.7893,34979.4917
261.9766,35025.4083
262.1639,35078.7667
262.3512,35073.4833
262.5384,35082.7083
262.7257,35098.1667
262.9129,35124.5667
263.1001,35138.4833
263.2873,35209.2167
263.4745,35248.8667
263.6617,35192.25
263.8488,35215.4667
264.0359,35259.2583
264.2231,35277.2167
264.4101,35313.7
264.5972,35338.8333
264.7842,35366.5417
264.9713,35382.1417
265.1583,35390.4833
265.3453,35416.1333
265.5323,35444.375
265.7193,35475.4667
265.9062,35538.775
266.0931,35561.5167
266.2801,35574.9667
266.4669,35616.7167
266.6538,35667.375
266.8407,35709.2
267.0276,35703.825
267.2143,35692.7167
267.4012,35736.4333
267.588,35684.8833
267.7747,35694.7833
267.9615,35709.375
268.1482,35708.475
268.3349,35731.8333
268.5217,35734.3
268.7083,35705.2083
268.895,35704.4833
269.0817,35754.1417
269.2682,35752.875
269.4549,35717.475
269.6415,35642.2917
269.8281,35635.6333
270.0146,35688.3417
270.2012,35720.3417
270.3877,35744.6583
270.5742,35759.025
270.7607,35770.0417
270.9472,35772.05
271.1336,35764.4083
271.32,35762.9083
271.5065,35742.6417
271.6929,35757.1917
271.8792,35797.9833
272.0656,35799.525
272.252,35835.525
272.4383,35846.6667
272.6246,35843.6083
272.8109,35857.7833
272.9972,35924.9917
273.1835,35972.35
273.3697,36003.75
273.5559,36035.625
273.7421,36055.05
273.9283,36070.225
274.1145,36079.0333
274.3007,36103.3917
274.4868,36147.675
274.6729,36215.0167
274.859,36245.675
275.0451,36261.2583
275.2311,36199.7583
275.4172,36235.6167
275.6032,36296.3417
275.7892,36350.6
275.9752,36368.0917
276.1612,36426.8917
276.3472,36404.275
276.5331,36423.9833
276.719,36446.25
276.9049,36472.4333
277.0908,36460.9833
277.2767,36480.6917
277.4625,36515.75
277.6484,36531.1167
277.8342,36529.2917
278.02,36570.75
278.2057,36628.8083
278.3915,36695.275
278.5772,36726.425
278.763,36709.4917
278.9487,36783.1667
279.1343,36844.2167
279.32,36866.6083
279.5057,36849.9083
279.6913,36784.625
279.877,36795.5
280.0625,36820.2417
280.2481,36804.0833
280.4337,36793.1417
280.6192,36866.8917
280.8048,36939.9167
280.9903,36935.2
281.1758,36925.9417
281.3612,36905.85
281.5467,36920.275
281.7321,36997.3333
281.9175,37037.9417
282.1029,37057.2583
282.2884,37091.6417
282.4737,37060.725
282.6591,37052.9083
282.8444,37086.2583
283.0297,37112.6167
283.215,37150.575
283.4002,37183.2583
283.5855,37164.0917
283.7707,37115.6917
283.956,37137.3833
284.1412,37150.8083
284.3264,37212.6333
284.5115,37292.325
284.6967,37353.975
284.8818,37360.9833
285.0669,37336.4333
285.252,37370.3667
285.4371,37429.625
285.6222,37431.525
285.8072,37432.7333
285.9922,37445.225
286.1772,37512.925
286.3622,37574.25
286.5472,37578.6583
286.7321,37559.5583
286.9171,37635.9833
287.102,37677.1167
287.2869,37760.2417
287.4717,37861.5333
287.6566,37906.2167
287.8415,37947.8
288.0263,37977.5417
288.2111,37938.2583
288.3959,37908.875
288.5806,37956.2417
288.7654,38023.2667
288.9501,38154.0583
289.1348,38218.0083
289.3195,38249.2417
289.5042,38311.675
289.6889,38406.0417
289.8735,38368.0083
290.0581,38392.9833
290.2428,38375.4417
290.4273,38431.625
290.6119,38528.9167
290.7965,38563.8833
290.981,38614.6917
291.1655,38655.8167
291.35,38600.1667
291.5345,38577.975
291.719,38636.2083
291.9034,38705.675
292.0878,38806.5417
292.2722,38853.55
292.4566,38864.7583
292.641,38925.3
292.8253,38980.9333
293.0096,38992.7333
293.194,39064.3333
293.3783,39115.3333
293.5626,39192.45
293.7468,39251.25
293.9311,39315.6167
294.1153,39296.0
294.2995,39239.05
294.4837,39206.1333
294.6678,39195.8083
294.852,39214.675
295.0361,39291.275
295.2202,39365.7333
295.4043,39448.0
295.5884,39475.0583
295.7725,39524.4
295.9565,39556.7667
296.1405,39530.375
296.3246,39541.9583
296.5085,39658.1667
296.6925,39778.2417
296.8764,39820.6417
297.0603,39845.9333
297.2443,39866.7417
297.4282,39867.425
297.612,39854.9333
297.7959,39855.1167
297.9797,39890.9917
298.1635,39876.0
298.3474,40002.9083
298.5311,40101.6333
298.7149,40092.6417
298.8987,40068.6667
299.0823,40081.0
299.2661,40057.15
299.4498,40001.4583
299.6334,40050.4917
299.8171,40123.55
300.0007,40162.7917
300.1843,40204.2833
300.368,40238.575
300.5515,40260.3583
300.7351,40288.5833
300.9186,40321.5167
301.1021,40327.95
301.2857,40374.675
301.4691,40423.6083
301.6526,40494.35
301.8361,40487.7333
302.0195,40496.2667
302.2029,40525.6
302.3863,40584.3917
302.5697,40581.9417
302.753,40645.375
302.9364,40723.625
303.1197,40826.5833
303.303,40862.55
303.4863,40853.975
303.6696,40783.7417
303.8528,40764.0
304.036,40791.45
304.2192,40861.775
304.4024,40895.1917
304.5856,40889.0667
304.7688,40919.25
304.9519,40987.6333
305.135,41005.35
305.3181,41029.45
305.5012,41053.575
305.6842,41120.2917
305.8673,41165.4667
306.0504,41156.1417
306.2333,41106.2333
306.4163,41139.225
306.5993,41141.025
306.7822,41198.675
306.9652,41259.8
307.1481,41248.875
307.331,41252.1833
307.5139,41267.7417
307.6967,41260.3583
307.8796,41276.0333
308.0624,41313.3583
308.2452,41290.725
308.428,41279.6583
308.6107,41333.2333
308.7935,41336.7
308.9762,41348.475
309.1589,41384.55
309.3416,41410.5583
309.5243,41422.8583
309.7069,41442.2083
309.8896,41441.875
310.0721,41453.0167
310.2548,41488.35
310.4373,41526.3083
310.6199,41596.3583
310.8024,41594.5
310.985,41635.3
311.1674,41593.2833
311.3499,41548.0333
311.5324,41592.45
311.7148,41685.5583
311.8973,41670.3167
312.0797,41699.0333
312.2621,41744.0667
312.4445,41733.2333
312.6268,41721.7833
312.8091,41765.9667
312.9915,41731.975
313.1738,41741.0667
313.356,41717.6833
313.5383,41687.7
313.7206,41723.8917
313.9027,41709.3833
314.085,41721.2583
314.2672,41753.7417
314.4493,41798.65
314.6314,41854.6417
314.8136,41899.1833
314.9957,41879.95
315.1778,41850.95
315.3598,41877.425
315.5419,41914.5667
315.724,41948.1083
315.9059,41960.5333
316.088,41964.4167
316.2699,42034.0167
316.4519,42077.2083
316.6338,42042.2
316.8157,41963.4333
316.9977,41960.9583
317.1795,42040.925
317.3614,42105.525
317.5432,42159.3
317.7251,42177.6583
317.9069,42116.1917
318.0887,42102.1667
318.2704,42068.1
318.4522,42103.6583
318.6339,42161.6
318.8156,42265.0667
318.9973,42259.075
319.179,42317.5917
319.3607,42380.375
319.5423,42433.3833
319.7239,42438.4083
319.9055,42418.8833
320.0871,42445.3917
320.2687,42469.775
320.4502,42457.8667
320.6317,42405.2417
320.8132,42453.5667
320.9947,42519.9
321.1761,42562.175
321.3576,42576.9
321.5391,42579.7583
321.7205,42616.6
321.9019,42633.4083
322.0832,42629.4167
322.2646,42630.1833
322.4459,42631.1917
322.6272,42627.875
322.8085,42627.0583
322.9898,42645.425
323.1711,42628.825
323.3523,42617.525
323.5335,42608.45
323.7147,42715.35
323.8959,42854.7333
324.0771,42903.9417
324.2582,42913.5833
324.4393,42934.7083
324.6204,42987.4917
324.8015,43012.1833
324.9826,43091.9917
325.1637,43195.9833
325.3447,43201.425
325.5257,43196.6833
325.7067,43175.4333
325.8877,43059.2917
326.0686,43007.7833
326.2496,43050.45
326.4305,43045.1833
326.6114,43097.8
326.7922,43150.5417
326.9731,43194.3667
327.1539,43214.95
327.3347,43268.3667
327.5155,43309.55
327.6963,43398.8917
327.8771,43420.125
328.0578,43333.675
328.2385,43213.7167
328.4193,43231.2583
328.5999,43243.15
328.7806,43237.4667
328.9613,43285.3333
329.1419,43266.5083
329.3225,43316.3667
329.5031,43303.4
329.6837,43282.75
329.8642,43271.3917
330.0447,43259.3083
330.2252,43248.1417
330.4057,43219.025
330.5862,43222.5583
330.7667,43243.5
330.9471,43275.8083
331.1275,43370.1167
331.3079,43409.4417
331.4883,43506.1167
331.6687,43533.075
331.849,43372.7833
332.0293,43294.9333
332.2096,43259.875
332.3899,43288.275
332.5702,43355.4083
332.7504,43424.25
332.9306,43506.275
333.1108,43456.6667
333.291,43384.225
333.4712,43382.9667
333.6514,43425.3417
333.8315,43421.4
334.0116,43423.5917
334.1917,43487.05
334.3717,43542.5
334.5518,43572.8917
334.7318,43511.4333
334.9119,43498.875
335.0918,43536.075
335.2718,43567.95
335.4518,43585.1
335.6317,43610.05
335.8116,43684.9
335.9915,43657.3
336.1714,43525.8583
336.3513,43501.0
336.5311,43545.9417
336.7109,43622.2833
336.8907,43666.425
337.0705,43528.35
337.2502,43379.3917
337.43,43332.3833
337.6097,43280.1667
337.7894,43272.1667
337.9691,43307.4917
338.1488,43353.0417
338.3284,43393.5667
338.508,43488.6333
338.6877,43586.4833
338.8672,43590.675
339.0468,43534.0167
339.2263,43493.6917
339.4059,43746.1
339.5854,44106.125
339.7649,43760.2417
339.9443,43540.1
340.1238,43485.6333
340.3032,43500.4
340.4826,43522.9333
340.662,43433.3417
340.8414,43352.8917
341.0207,43366.3833
341.2001,43398.325
341.3794,43394.9417
341.5587,43460.1333
341.738,43489.625
341.9172,43486.25
342.0965,43475.4917
342.2757,43397.2833
342.4549,43232.25
342.6341,43263.0
342.8132,43290.25
342.9923,43451.4083
343.1715,43610.725
343.3506,43627.9333
343.5296,43392.4333
343.7087,43289.4833
343.8878,43253.2083
344.0668,43265.3167
344.2458,43273.0167
344.4248,43196.6583
344.6037,43161.6083
344.7827,43195.1083
344.9616,43169.4333
345.1405,43175.225
345.3194,43188.0333
345.4982,43117.3333
345.6771,43066.8417
345.8559,43066.9417
346.0347,43070.225
346.2135,43044.775
346.3923,43021.8167
346.571,42975.4583
346.7498,42941.4167
346.9285,43010.8
347.1071,42964.2417
347.2859,42873.35
347.4645,42922.5833
347.6431,42965.4333
347.8217,42984.7333
348.0003,42896.5583
348.1789,42899.3
348.3574,42879.5333
348.5359,42820.5167
348.7145,42737.2583
348.893,42770.7
349.0714,42781.875
349.2499,42683.0333
349.4283,42589.9083
349.6068,42509.1167
349.7852,42473.8
349.9635,42500.225
350.1419,42482.1167
350.3202,42440.4083
350.4985,42348.2583
350.6768,42287.15
350.8551,42233.6083
351.0334,42232.725
351.2116,42205.825
351.3898,42223.2
351.568,42152.9667
351.7462,42143.025
351.9243,42110.2833
352.1025,42035.7
352.2806,41977.1167
352.4587,41959.775
352.6368,41904.4083
352.8148,41821.0917
352.9929,41769.6083
353.1709,41810.45
353.3489,41803.7917
353.5268,41736.5167
353.7048,41678.325
353.8828,41641.4583
354.0607,41566.7333
354.2386,41568.0667
354.4165,41526.0583
354.5943,41477.4583
354.7722,41474.9833
354.95,41542.25
355.1278,41537.1667
355.3056,41434.575
355.4833,41274.95
355.6611,41143.9167
355.8388,41052.3917
356.0165,41003.025
356.1942,41050.35
356.3719,41117.35
356.5495,41078.1333
356.7271,41021.575
356.9047,41000.0333
357.0823,40996.125
357.2599,41011.575
357.4374,40952.325
357.6149,40824.7917
357.7924,40706.225
357.9699,40713.5
358.1474,40677.0333
358.3248,40565.15
358.5023,40524.8083
358.6797,40421.9583
358.8571,40364.1083
359.0344,40300.9583
359.2118,40212.35
359.3891,40221.6
359.5664,40120.5583
359.7437,40087.95
359.9209,40040.8833
360.0982,39948.825
360.2754,39805.0667
360.4526,39854.7
360.6298,39830.1583
360.807,39791.8667
360.9841,39770.4167
361.1613,39808.0333
361.3383,40048.7083
361.5154,40008.3417
361.6925,40008.5167
361.8695,39923.2917
362.0466,39787.1083
362.2236,39609.975
362.4005,39453.5083
362.5775,39268.55
362.7545,39157.9417
362.9314,39056.3833
363.1083,39118.225
363.2852,39523.425
363.462,39553.4667
363.6389,39331.8417
363.8157,39119.725
363.9925,38893.1417
364.1693,38776.35
364.346,38683.9417
364.5228,38751.8
364.6996,38929.6833
364.8762,38944.4833
365.0529,39000.9583
365.2296,39132.0083
365.4062,39013.775
365.5829,38903.3167
365.7595,38901.45
365.9361,38850.8083
366.1126,38756.6583
366.2892,39576.7917
366.4657,40824.375
366.6422,41211.7917
366.8186,40362.3333
366.9951,40212.5583
367.1716,39629.975
367.348,40220.7917
367.5244,40694.3833
367.7008,39915.975
367.8772,39362.9417
368.0535,39309.8583
368.2298,40817.8417
368.4061,41880.675
368.5824,41232.4333
368.7586,40373.9917
368.9349,39945.95
369.1111,39068.8667
369.2873,38452.7667
369.4635,38371.65
369.6396,38324.9167
369.8158,38355.8917
369.9919,38862.2083
370.168,39741.3333
370.3441,39782.1
370.5202,38912.925
370.6962,38311.4083
370.8722,37995.25
371.0482,37951.4583
371.2242,38090.075
371.4002,38500.6667
371.5761,38635.9
371.752,38358.025
371.9279,38395.7667
372.1038,38480.3167
372.2796,38349.75
372.4555,38263.6667
372.6313,38277.7833
372.8071,38072.8667
372.9829,37991.7167
373.1586,38272.1583
373.3344,38344.05
373.5101,37988.825
373.6858,37924.5583
373.8615,37762.2917
374.0371,37876.675
374.2127,38255.2417
374.3884,38058.6667
374.564,37827.6583
374.7395,37727.9417
374.9151,37731.9667
375.0906,38221.9833
375.2661,38785.5667
375.4416,38316.9083
375.6171,38246.3667
375.7925,38347.5083
375.968,38427.175
376.1434,38278.6083
376.3188,38229.7583
376.4941,38210.2917
376.6695,38296.3167
376.8448,38418.875
377.0201,38658.85
377.1954,38860.2667
377.3707,38657.9917
377.5459,38868.1833
377.7212,39384.025
377.8964,40277.3417
378.0715,40523.275
378.2467,40138.975
378.4218,39656.0417
378.597,38926.9583
378.7721,38839.15
378.9472,38937.9083
379.1222,40305.5417
379.2973,40759.0667
379.4723,41065.35
379.6473,43090.075
379.8223,44052.9
379.9972,42164.0083
380.1722,41023.475
380.3471,40881.9583
380.522,39773.65
380.6969,39092.45
380.8717,39288.625
381.0466,39103.1167
381.2214,39466.475
381.3962,39923.2417
381.571,39420.9083
381.7457,39105.3833
381.9204,39140.2083
382.0952,39016.1667
382.2699,39271.0333
382.4445,39888.0583
382.6192,40342.95
382.7938,40829.2417
382.9685,41306.9
383.1431,40812.125
383.3176,39792.8667
383.4922,39161.0167
383.6667,39484.5417
383.8412,39370.025
384.0157,39114.0417
384.1902,39251.5583
384.3646,39192.825
384.5391,39205.3417
384.7134,40016.825
384.8878,41584.925
385.0622,42817.8333
385.2365,41335.5167
385.4109,39959.275
385.5852,39669.1667
385.7594,40791.4917
385.9337,43343.9917
386.1079,44503.875
386.2822,45549.9583
386.4564,45028.7583
386.6306,42600.0417
386.8047,42951.1417
386.9789,43996.9667
387.153,45636.9083
387.3271,45982.225
387.5012,43520.375
387.6752,43330.2417
387.8492,44376.475
388.0233,44371.8583
388.1972,42207.5583
388.3712,41730.675
388.5452,41783.6417
388.7191,42682.9333
388.893,45062.9083
389.0669,44895.1167
389.2408,41094.0417
389.4146,39273.275
389.5884,38438.675
389.7623,38561.3
389.9361,38936.95
390.1098,38686.7917
390.2835,38690.4167
390.4573,38606.1667
390.631,38605.9
390.8047,38824.775
390.9784,39037.2667
391.152,38675.6333
391.3256,38529.35
391.4992,38444.875
391.6728,38533.0667
391.8464,39421.6583
392.0199,39504.95
392.1934,38862.575
392.3669,38989.575
392.5403,39718.6667
392.7138,40438.5333
392.8873,41060.7333
393.0607,40581.4667
393.2341,40264.3083
393.4074,40367.8917
393.5808,39855.0083
393.7542,39837.2833
393.9274,40009.8917
394.1007,39533.075
394.274,40670.8333
394.4472,41421.5333
394.6205,42451.8667
394.7937,43248.4167
394.9668,43475.4833
395.14,42813.8667
395.3131,40692.2583
395.4863,39363.6
395.6594,39343.875
395.8325,39221.6083
396.0055,39734.8333
396.1786,40253.3417
396.3516,40827.0417
396.5246,40003.0833
396.6975,38967.975
396.8705,39072.3083
397.0434,40731.7333
397.2163,40029.7833
397.3892,39482.2167
397.5621,39739.8083
397.735,40696.6667
397.9077,41660.4083
398.0806,41576.0917
398.2534,42319.1917
398.4261,42974.65
398.5989,41247.8333
398.7716,41646.9583
398.9443,42313.7833
399.117,45245.85
399.2896,45723.875
399.4623,43266.8917
399.6349,41744.875
399.8075,42042.3917
399.9801,40525.7667
400.1526,39704.625
400.3252,39135.6667
400.4977,39223.3
400.6702,39963.3333
400.8427,38663.35
401.0151,38117.25
401.1875,37392.4917
401.36,37247.9417
401.5323,37125.9417
401.7047,36731.2083
401.877,37062.3417
402.0494,37401.6167
402.2216,38104.075
402.394,38160.2333
402.5662,38224.1667
402.7385,40082.925
402.9107,40078.5583
403.0829,38833.0833
403.2551,38171.0
403.4272,37634.6917
403.5994,37754.8
403.7715,37970.575
403.9436,38521.0833
404.1156,38326.3917
