Timestamp,12/26/2023 08:06:20
Spectrometer Temp (C),20.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2193.6667
218.2508,2239.9583
218.442,2286.775
218.6332,2334.6667
218.8244,2383.6833
219.0156,2434.8
219.2067,2486.45
219.3979,2540.6833
219.589,2598.0417
219.7801,2655.3833
219.9712,2714.4917
220.1623,2774.9
220.3533,2842.1
220.5444,2907.8083
220.7354,2974.6333
220.9264,3039.525
221.1174,3116.4333
221.3083,3189.1167
221.4993,3263.1917
221.6902,3336.5667
221.8812,3415.8
222.0721,3500.55
222.263,3581.9333
222.4538,3671.1333
222.6447,3759.2667
222.8355,3848.0833
223.0264,3938.175
223.2172,4032.2083
223.408,4129.4917
223.5987,4231.2667
223.7895,4328.0
223.9802,4433.7917
224.1709,4543.025
224.3616,4647.4083
224.5524,4759.2833
224.743,4873.85
224.9337,4983.8083
225.1243,5107.3167
225.315,5224.9833
225.5056,5341.225
225.6962,5465.325
225.8867,5588.575
226.0773,5719.1333
226.2678,5843.975
226.4584,5974.2167
226.6489,6106.5833
226.8394,6235.3583
227.0298,6375.2167
227.2203,6518.6083
227.4108,6671.9583
227.6012,6819.4167
227.7916,6960.075
227.982,7107.1333
228.1723,7258.2333
228.3627,7412.1333
228.5531,7560.1
228.7434,7716.6
228.9337,7873.2833
229.124,8043.125
229.3143,8206.0167
229.5045,8387.7333
229.6948,8562.45
229.885,8741.225
230.0752,8930.0667
230.2654,9110.375
230.4556,9299.15
230.6457,9479.2833
230.8358,9668.3583
231.026,9849.675
231.2161,10034.65
231.4062,10228.6083
231.5963,10407.85
231.7863,10606.725
231.9764,10813.7667
232.1664,11027.3
232.3564,11235.2167
232.5464,11441.8917
232.7364,11660.15
232.9263,11856.6083
233.1163,12080.4667
233.3062,12298.35
233.4961,12543.3833
233.686,12760.1833
233.8758,12961.575
234.0657,13172.0917
234.2555,13396.7
234.4454,13619.4333
234.6352,13849.4833
234.825,14066.8167
235.0147,14282.6583
235.2045,14506.5833
235.3942,14727.5
235.5839,14953.8667
235.7737,15163.5083
235.9633,15385.275
236.153,15623.1833
236.3427,15866.7333
236.5323,16093.1167
236.7219,16313.2833
236.9115,16513.075
237.1011,16729.6333
237.2907,16966.3667
237.4803,17196.9417
237.6698,17414.0667
237.8593,17646.6
238.0488,17870.55
238.2383,18098.5917
238.4278,18325.2583
238.6172,18567.6
238.8066,18794.2167
238.9961,19022.6833
239.1855,19265.75
239.3748,19492.075
239.5642,19712.8917
239.7536,19942.4833
239.9429,20163.2583
240.1322,20373.9583
240.3215,20593.7583
240.5108,20814.8083
240.7001,21041.4833
240.8893,21259.0333
241.0786,21477.1167
241.2677,21679.9167
241.457,21916.375
241.6461,22102.15
241.8353,22284.475
242.0244,22480.3167
242.2136,22675.1
242.4027,22881.375
242.5918,23075.9333
242.7809,23258.2167
242.9699,23367.2583
243.159,23507.225
243.348,23759.05
243.537,24011.5083
243.726,24204.275
243.915,24386.525
244.1039,24568.7667
244.2929,24674.675
244.4818,24762.0
244.6707,24961.7583
244.8596,25208.8167
245.0485,25433.25
245.2373,25659.2417
245.4262,25869.125
245.615,26050.4917
245.8038,26204.6583
245.9926,26383.6917
246.1814,26561.0167
246.3701,26582.725
246.5589,26644.0417
246.7476,26832.1917
246.9363,27081.1083
247.1249,27293.2583
247.3136,27488.6417
247.5023,27668.8583
247.6909,27870.175
247.8795,28040.0083
248.0681,28225.2
248.2567,28395.5083
248.4453,28563.7167
248.6338,28709.7
248.8224,28767.325
249.0109,28716.975
249.1994,28862.1833
249.3878,29083.1083
249.5763,29282.1917
249.7648,29439.1917
249.9532,29607.925
250.1416,29806.15
250.33,29995.6917
250.5183,30187.8583
250.7067,30312.9833
250.8951,30435.8417
251.0834,30558.075
251.2717,30690.7
251.46,30790.2167
251.6483,30898.7417
251.8365,30959.575
252.0247,30938.7167
252.213,31046.775
252.4012,31205.8417
252.5894,31398.25
252.7775,31508.4833
252.9657,31624.1083
253.1538,31786.5833
253.3419,31889.775
253.53,31971.125
253.7181,32074.4417
253.9062,32177.5583
254.0942,32266.4667
254.2823,32327.2583
254.4703,32398.025
254.6583,32482.05
254.8463,32548.7667
255.0342,32589.6583
255.2222,32630.4333
255.4101,32634.0667
255.598,32621.6417
255.7859,32707.925
255.9738,32848.125
256.1616,32968.275
256.3495,33103.2333
256.5373,33208.1583
256.7251,33359.6083
256.9129,33452.8917
257.1006,33521.1417
257.2884,33620.85
257.4761,33730.0167
257.6638,33799.7583
257.8515,33830.9917
258.0392,33881.975
258.2269,33926.4417
258.4146,33966.2917
258.6022,34027.3167
258.7898,34032.5333
258.9774,34062.5333
259.165,34123.3667
259.3525,34169.4583
259.5401,34191.6917
259.7276,34263.35
259.9151,34325.8667
260.1026,34370.925
260.2901,34440.1583
260.4776,34501.3417
260.665,34607.4667
260.8524,34706.8417
261.0398,34804.1833
261.2272,34842.775
261.4146,34848.4083
261.6019,34898.3917
261.7893,34960.1583
261.9766,34994.2917
262.1639,35046.2583
262.3512,35036.9917
262.5384,35046.2083
262.7257,35060.5333
262.9129,35093.05
263.1001,35107.6333
263.2873,35171.9917
263.4745,35209.775
263.6617,35157.775
263.8488,35189.3417
264.0359,35231.1417
264.2231,35246.9917
264.4101,35274.25
264.5972,35309.425
264.7842,35337.2083
264.9713,35350.3417
265.1583,35361.0083
265.3453,35378.4333
265.5323,35414.0917
265.7193,35455.9167
265.9062,35511.0
266.0931,35528.325
266.2801,35547.075
266.4669,35589.75
266.6538,35642.4
266.8407,35685.5083
267.0276,35671.525
267.2143,35663.2333
267.4012,35702.475
267.588,35656.0333
267.7747,35661.4
267.9615,35681.975
268.1482,35679.9
268.3349,35708.7417
268.5217,35708.5167
268.7083,35671.7167
268.895,35675.525
269.0817,35715.0833
269.2682,35721.0167
269.4549,35684.575
269.6415,35617.325
269.8281,35603.2917
270.0146,35649.4167
270.2012,35681.9833
270.3877,35718.6
270.5742,35727.675
270.7607,35736.4417
270.9472,35747.5083
271.1336,35739.8667
271.32,35721.5583
271.5065,35718.3917
271.6929,35723.7083
271.8792,35754.5833
272.0656,35770.5167
272.252,35795.15
272.4383,35815.55
272.6246,35810.1417
272.8109,35812.8667
272.9972,35886.8917
273.1835,35943.15
273.3697,35963.6167
273.5559,35999.3
273.7421,36022.925
273.9283,36034.6833
274.1145,36038.575
274.3007,36062.05
274.4868,36103.9167
274.6729,36177.5667
274.859,36199.425
275.0451,36221.7083
275.2311,36159.375
275.4172,36197.5167
275.6032,36246.675
275.7892,36306.4667
275.9752,36326.0417
276.1612,36379.6333
276.3472,36373.1417
276.5331,36377.9667
276.719,36408.3167
276.9049,36429.8083
277.0908,36419.5167
277.2767,36431.075
277.4625,36478.65
277.6484,36495.175
277.8342,36485.2333
278.02,36521.0
278.2057,36577.1333
278.3915,36650.3333
278.5772,36680.25
278.763,36672.9333
278.9487,36736.8
279.1343,36800.925
279.32,36818.5417
279.5057,36796.0167
279.6913,36734.9
279.877,36752.3833
280.0625,36777.675
280.2481,36750.0167
280.4337,36747.575
280.6192,36817.0333
280.8048,36884.575
280.9903,36883.4167
281.1758,36864.6083
281.3612,36846.4417
281.5467,36861.3583
281.7321,36938.9
281.9175,36985.8083
282.1029,37006.0
282.2884,37038.2333
282.4737,37014.9833
282.6591,37000.175
282.8444,37036.2333
283.0297,37064.3917
283.215,37095.9917
283.4002,37126.1167
283.5855,37109.3583
283.7707,37059.1333
283.956,37075.2333
284.1412,37087.9
284.3264,37154.2083
284.5115,37238.7333
284.6967,37301.7833
284.8818,37295.2
285.0669,37269.825
285.252,37309.15
285.4371,37357.625
285.6222,37356.55
285.8072,37373.4333
285.9922,37384.8
286.1772,37446.0
286.3622,37513.4
286.5472,37509.3833
286.7321,37497.3833
286.9171,37561.8833
287.102,37618.8167
287.2869,37690.925
287.4717,37791.7917
287.6566,37830.7333
287.8415,37879.6
288.0263,37906.7333
288.2111,37865.25
288.3959,37838.2583
288.5806,37880.2
288.7654,37941.5333
288.9501,38076.8
289.1348,38133.9417
289.3195,38176.0667
289.5042,38247.4417
289.6889,38318.9
289.8735,38293.1833
290.0581,38317.7167
290.2428,38299.8083
290.4273,38341.5417
290.6119,38447.575
290.7965,38491.125
290.981,38526.2083
291.1655,38561.4167
291.35,38520.2167
291.5345,38507.6167
291.719,38554.925
291.9034,38623.3
292.0878,38734.6417
292.2722,38771.5583
292.4566,38776.5583
292.641,38844.2417
292.8253,38880.2167
293.0096,38904.6583
293.194,38975.775
293.3783,39025.2417
293.5626,39099.4083
293.7468,39158.4667
293.9311,39225.575
294.1153,39208.1583
294.2995,39139.4667
294.4837,39110.3583
294.6678,39107.9083
294.852,39127.4833
295.0361,39206.5167
295.2202,39274.4417
295.4043,39357.3417
295.5884,39382.7917
295.7725,39435.1417
295.9565,39460.3417
296.1405,39434.85
296.3246,39449.6333
296.5085,39570.3667
296.6925,39679.3583
296.8764,39720.9917
297.0603,39742.1417
297.2443,39768.8
297.4282,39765.8333
297.612,39757.7667
297.7959,39764.1333
297.9797,39794.2333
298.1635,39778.3
298.3474,39902.9583
298.5311,40002.9
298.7149,39991.4333
298.8987,39962.9167
299.0823,39975.6667
299.2661,39961.425
299.4498,39899.0667
299.6334,39954.275
299.8171,40024.2167
300.0007,40064.0667
300.1843,40107.4667
300.368,40140.7417
300.5515,40151.9417
300.7351,40179.7
300.9186,40215.2667
301.1021,40219.3917
301.2857,40265.5083
301.4691,40304.4667
301.6526,40383.425
301.8361,40384.3667
302.0195,40388.3583
302.2029,40426.2
302.3863,40470.2417
302.5697,40475.75
302.753,40529.875
302.9364,40612.025
303.1197,40724.7
303.303,40749.6167
303.4863,40741.9417
303.6696,40673.3
303.8528,40650.8333
304.036,40678.05
304.2192,40753.0083
304.4024,40786.0083
304.5856,40776.5
304.7688,40813.5917
304.9519,40870.6083
305.135,40896.8917
305.3181,40908.25
305.5012,40941.9083
305.6842,41012.1917
305.8673,41051.8917
306.0504,41052.6
306.2333,40991.325
306.4163,41024.0917
306.5993,41028.95
306.7822,41082.2917
306.9652,41140.4333
307.1481,41132.125
307.331,41149.7083
307.5139,41149.4667
307.6967,41143.9583
307.8796,41160.2167
308.0624,41186.6083
308.2452,41172.3083
308.428,41173.275
308.6107,41211.95
308.7935,41229.3417
308.9762,41243.925
309.1589,41275.9917
309.3416,41301.8083
309.5243,41310.475
309.7069,41337.1833
309.8896,41335.0583
310.0721,41348.4333
310.2548,41376.425
310.4373,41409.2167
310.6199,41478.9083
310.8024,41486.0333
310.985,41514.15
311.1674,41472.2333
311.3499,41437.3167
311.5324,41473.45
311.7148,41581.7583
311.8973,41561.75
312.0797,41580.4333
312.2621,41625.3333
312.4445,41605.9
312.6268,41598.2333
312.8091,41650.8417
312.9915,41629.05
313.1738,41625.95
313.356,41600.1833
313.5383,41578.0583
313.7206,41606.5083
313.9027,41582.95
314.085,41592.8333
314.2672,41631.7
314.4493,41684.7667
314.6314,41730.8583
314.8136,41787.4167
314.9957,41752.15
315.1778,41732.6917
315.3598,41764.0833
315.5419,41799.6417
315.724,41828.8917
315.9059,41836.9583
316.088,41847.1167
316.2699,41917.9417
316.4519,41949.6917
316.6338,41925.2833
316.8157,41851.825
316.9977,41848.4083
317.1795,41922.2333
317.3614,41995.3667
317.5432,42041.5583
317.7251,42063.3083
317.9069,41992.9917
318.0887,41972.65
318.2704,41951.5333
318.4522,41983.575
318.6339,42037.4
318.8156,42149.4083
318.9973,42145.05
319.179,42193.2917
319.3607,42258.5583
319.5423,42316.0667
319.7239,42319.625
319.9055,42303.2917
320.0871,42333.4167
320.2687,42350.5333
320.4502,42338.1083
320.6317,42291.575
320.8132,42344.45
320.9947,42399.875
321.1761,42445.0917
321.3576,42448.65
321.5391,42464.9917
321.7205,42503.725
321.9019,42522.6
322.0832,42513.375
322.2646,42499.9417
322.4459,42516.6583
322.6272,42508.75
322.8085,42517.9583
322.9898,42535.65
323.1711,42511.875
323.3523,42511.3
323.5335,42498.6583
323.7147,42606.275
323.8959,42750.1
324.0771,42794.475
324.2582,42797.925
324.4393,42829.7167
324.6204,42868.475
324.8015,42886.5333
324.9826,42975.3167
325.1637,43085.8417
325.3447,43086.9417
325.5257,43084.5667
325.7067,43068.45
325.8877,42948.9583
326.0686,42902.6583
326.2496,42946.75
326.4305,42938.1583
326.6114,42987.3083
326.7922,43039.9583
326.9731,43091.2167
327.1539,43113.025
327.3347,43167.925
327.5155,43199.675
327.6963,43292.875
327.8771,43310.4417
328.0578,43221.7583
328.2385,43101.6083
328.4193,43127.975
328.5999,43142.725
328.7806,43136.075
328.9613,43175.05
329.1419,43165.1417
329.3225,43219.0417
329.5031,43198.875
329.6837,43187.125
329.8642,43167.05
330.0447,43156.2
330.2252,43149.8083
330.4057,43115.175
330.5862,43106.475
330.7667,43139.3333
330.9471,43179.525
331.1275,43266.4833
331.3079,43313.125
331.4883,43406.525
331.6687,43427.2417
331.849,43278.5917
332.0293,43188.35
332.2096,43158.9083
332.3899,43188.05
332.5702,43256.2333
332.7504,43334.9083
332.9306,43400.8333
333.1108,43357.175
333.291,43282.925
333.4712,43288.1167
333.6514,43328.4167
333.8315,43320.3833
334.0116,43323.975
334.1917,43390.3417
334.3717,43449.475
334.5518,43479.2833
334.7318,43413.5417
334.9119,43401.6
335.0918,43440.975
335.2718,43474.425
335.4518,43498.55
335.6317,43525.075
335.8116,43592.4583
335.9915,43557.8833
336.1714,43433.8583
336.3513,43416.425
336.5311,43449.0083
336.7109,43538.45
336.8907,43579.2667
337.0705,43437.3833
337.2502,43286.75
337.43,43238.35
337.6097,43178.875
337.7894,43175.6
337.9691,43211.05
338.1488,43260.875
338.3284,43313.0833
338.508,43409.0083
338.6877,43501.3333
338.8672,43506.2833
339.0468,43449.7667
339.2263,43402.975
339.4059,43656.05
339.5854,44012.9083
339.7649,43667.1167
339.9443,43447.625
340.1238,43401.0167
340.3032,43412.0417
340.4826,43435.1083
340.662,43349.8917
340.8414,43261.5083
341.0207,43278.9167
341.2001,43308.0083
341.3794,43310.1
341.5587,43374.25
341.738,43404.85
341.9172,43400.1
342.0965,43402.6
342.2757,43305.65
342.4549,43149.1917
342.6341,43171.975
342.8132,43201.9333
342.9923,43372.05
343.1715,43529.9583
343.3506,43542.9417
343.5296,43314.3417
343.7087,43208.2083
343.8878,43168.4833
344.0668,43182.9167
344.2458,43187.0083
344.4248,43109.875
344.6037,43086.7333
344.7827,43123.3
344.9616,43081.5833
345.1405,43100.3667
345.3194,43106.65
345.4982,43044.475
345.6771,42989.3333
345.8559,42998.9917
346.0347,42994.3083
346.2135,42959.675
346.3923,42945.775
346.571,42903.25
346.7498,42867.675
346.9285,42931.275
347.1071,42889.175
347.2859,42800.8083
347.4645,42834.5917
347.6431,42883.15
347.8217,42901.8167
348.0003,42824.35
348.1789,42818.7
348.3574,42799.275
348.5359,42745.3
348.7145,42668.0917
348.893,42696.8167
349.0714,42711.125
349.2499,42612.625
349.4283,42522.1083
349.6068,42427.8833
349.7852,42396.55
349.9635,42437.9667
350.1419,42426.075
350.3202,42379.35
350.4985,42286.425
350.6768,42219.725
350.8551,42169.3667
351.0334,42153.475
351.2116,42133.7833
351.3898,42142.9167
351.568,42080.6
351.7462,42085.2667
351.9243,42042.5417
352.1025,41964.0417
352.2806,41911.7417
352.4587,41883.8833
352.6368,41828.3
352.8148,41758.5667
352.9929,41702.1417
353.1709,41743.625
353.3489,41745.6417
353.5268,41679.0167
353.7048,41615.9167
353.8828,41581.625
354.0607,41509.7333
354.2386,41509.7333
354.4165,41468.3417
354.5943,41423.6667
354.7722,41413.2083
354.95,41480.375
355.1278,41476.6167
355.3056,41367.075
355.4833,41215.725
355.6611,41083.4083
355.8388,40991.9833
356.0165,40953.0667
356.1942,40989.95
356.3719,41058.1
356.5495,41023.45
356.7271,40958.225
356.9047,40933.8833
357.0823,40933.8917
357.2599,40942.7167
357.4374,40885.5833
357.6149,40763.0167
357.7924,40651.7833
357.9699,40650.625
358.1474,40615.3167
358.3248,40501.0833
358.5023,40459.1167
358.6797,40362.3417
358.8571,40295.575
359.0344,40240.9333
359.2118,40152.8
359.3891,40165.95
359.5664,40070.0167
359.7437,40035.4167
359.9209,39992.8917
360.0982,39897.0333
360.2754,39742.1583
360.4526,39796.0583
360.6298,39788.4833
360.807,39734.825
360.9841,39708.4917
361.1613,39744.1667
361.3383,39989.6167
361.5154,39957.0167
361.6925,39947.0167
361.8695,39866.0667
362.0466,39730.0667
362.2236,39552.8833
362.4005,39406.5833
362.5775,39218.3167
362.7545,39117.4167
362.9314,39016.675
363.1083,39077.8583
363.2852,39473.5167
363.462,39503.6083
363.6389,39281.0833
363.8157,39067.2083
363.9925,38856.075
364.1693,38733.2333
364.346,38640.3417
364.5228,38702.6917
364.6996,38888.0667
364.8762,38894.0417
365.0529,38954.9083
365.2296,39087.575
365.4062,38973.0083
365.5829,38858.8667
365.7595,38853.275
365.9361,38803.7083
366.1126,38723.8
366.2892,39538.6667
366.4657,40792.6917
366.6422,41164.0
366.8186,40326.5
366.9951,40168.85
367.1716,39587.0083
367.348,40176.9917
367.5244,40643.3667
367.7008,39874.6333
367.8772,39322.3
368.0535,39269.7833
368.2298,40785.15
368.4061,41838.0167
368.5824,41191.9
368.7586,40333.2333
368.9349,39897.725
369.1111,39036.0667
369.2873,38414.1917
369.4635,38333.7
369.6396,38292.55
369.8158,38316.0583
369.9919,38823.0583
370.168,39703.85
370.3441,39750.2417
370.5202,38873.25
370.6962,38270.9583
370.8722,37956.3667
371.0482,37914.625
371.2242,38062.6417
371.4002,38467.2
371.5761,38620.2667
371.752,38329.45
371.9279,38362.7583
372.1038,38437.3333
372.2796,38317.0083
372.4555,38225.4917
372.6313,38242.55
372.8071,38038.9167
372.9829,37950.2917
373.1586,38235.1333
373.3344,38305.5
373.5101,37947.9833
373.6858,37888.875
373.8615,37732.0917
374.0371,37848.175
374.2127,38226.5583
374.3884,38028.9583
374.564,37799.1417
374.7395,37693.6
374.9151,37688.125
375.0906,38187.525
375.2661,38754.2
375.4416,38292.7167
375.6171,38218.7333
375.7925,38323.475
375.968,38394.275
376.1434,38251.6
376.3188,38199.275
376.4941,38180.0167
376.6695,38264.4167
376.8448,38382.8917
377.0201,38625.0833
377.1954,38843.1583
377.3707,38631.1
377.5459,38851.4833
377.7212,39359.375
377.8964,40249.8333
378.0715,40503.4917
378.2467,40114.0917
378.4218,39636.6333
378.597,38900.6583
378.7721,38811.825
378.9472,38910.9167
379.1222,40279.7167
379.2973,40737.2083
379.4723,41045.65
379.6473,43058.75
379.8223,44025.925
379.9972,42141.3583
380.1722,41001.025
380.3471,40855.7083
380.522,39758.95
380.6969,39069.6667
380.8717,39269.675
381.0466,39073.9083
381.2214,39440.75
381.3962,39896.6
381.571,39393.0167
381.7457,39084.3083
381.9204,39110.9417
382.0952,38988.3167
382.2699,39241.0333
382.4445,39855.875
382.6192,40309.5417
382.7938,40796.9417
382.9685,41275.2667
383.1431,40773.4083
383.3176,39764.425
383.4922,39136.2333
383.6667,39450.575
383.8412,39346.8917
384.0157,39084.7333
384.1902,39226.8917
384.3646,39175.0083
384.5391,39187.7417
384.7134,39997.4667
384.8878,41562.9583
385.0622,42789.0167
385.2365,41320.5167
385.4109,39943.9833
385.5852,39648.6
385.7594,40765.5333
385.9337,43321.7833
386.1079,44474.8333
386.2822,45527.5
386.4564,45011.875
386.6306,42578.4
386.8047,42926.3917
386.9789,43971.825
387.153,45604.7083
387.3271,45960.825
387.5012,43504.9
387.6752,43314.0083
387.8492,44355.3333
388.0233,44360.7167
388.1972,42188.2333
388.3712,41718.625
388.5452,41768.275
388.7191,42663.325
388.893,45042.725
389.0669,44876.55
389.2408,41070.5417
389.4146,39263.55
389.5884,38424.0917
389.7623,38548.1167
389.9361,38918.125
390.1098,38675.8167
390.2835,38689.35
390.4573,38601.1833
390.631,38603.35
390.8047,38826.0333
390.9784,39046.525
391.152,38670.7417
391.3256,38526.7667
391.4992,38451.05
391.6728,38535.4333
391.8464,39416.8833
392.0199,39490.3667
392.1934,38851.8417
392.3669,38970.725
392.5403,39707.7583
392.7138,40427.7083
392.8873,41043.8083
393.0607,40559.7
393.2341,40243.3083
393.4074,40336.9417
393.5808,39834.25
393.7542,39810.925
393.9274,39990.1083
394.1007,39517.0583
394.274,40648.75
394.4472,41395.0667
394.6205,42436.25
394.7937,43230.9
394.9668,43465.8417
395.14,42813.9083
395.3131,40684.65
395.4863,39359.3
395.6594,39334.9333
395.8325,39213.55
396.0055,39731.8083
396.1786,40243.1417
396.3516,40805.5333
396.5246,39982.3917
396.6975,38942.0917
396.8705,39043.1167
397.0434,40705.7583
397.2163,40014.5917
397.3892,39475.5583
397.5621,39727.6
397.735,40696.7417
397.9077,41658.225
398.0806,41595.5167
398.2534,42325.0333
398.4261,42980.0917
398.5989,41262.1
398.7716,41651.2917
398.9443,42337.925
399.117,45256.425
399.2896,45736.6583
399.4623,43284.35
399.6349,41767.4167
399.8075,42048.975
399.9801,40545.6917
400.1526,39719.3083
400.3252,39145.475
400.4977,39242.9167
400.6702,39981.8083
400.8427,38674.7
401.0151,38138.475
401.1875,37403.2833
401.36,37275.05
401.5323,37147.975
401.7047,36752.675
401.877,37083.6083
402.0494,37420.85
402.2216,38127.4
402.394,38173.6917
402.5662,38241.575
402.7385,40101.0083
402.9107,40104.1333
403.0829,38854.075
403.2551,38181.0417
403.4272,37653.3083
403.5994,37780.3833
403.7715,38011.6
403.9436,38551.1
404.1156,38361.4667
