Timestamp,12/26/2023 00:26:56
Spectrometer Temp (C),20.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2241.7333
218.2508,2288.55
218.442,2333.7833
218.6332,2386.875
218.8244,2435.425
219.0156,2486.6667
219.2067,2541.65
219.3979,2597.1167
219.589,2657.3333
219.7801,2715.4417
219.9712,2775.925
220.1623,2838.1167
220.3533,2903.475
220.5444,2972.8083
220.7354,3041.7083
220.9264,3112.0917
221.1174,3189.5083
221.3083,3264.325
221.4993,3339.0333
221.6902,3413.4667
221.8812,3496.7417
222.0721,3581.5833
222.263,3666.3917
222.4538,3753.15
222.6447,3843.7833
222.8355,3936.6667
223.0264,4031.225
223.2172,4126.7333
223.408,4227.3167
223.5987,4326.95
223.7895,4429.6417
223.9802,4537.3167
224.1709,4645.8083
224.3616,4756.4417
224.5524,4869.1417
224.743,4983.9917
224.9337,5092.625
225.1243,5220.65
225.315,5341.5083
225.5056,5458.4583
225.6962,5583.8667
225.8867,5713.35
226.0773,5847.275
226.2678,5971.1667
226.4584,6108.3
226.6489,6240.875
226.8394,6372.4
227.0298,6515.0167
227.2203,6658.5167
227.4108,6813.3417
227.6012,6965.0417
227.7916,7102.825
227.982,7261.6083
228.1723,7412.3417
228.3627,7567.7667
228.5531,7721.9
228.7434,7877.1167
228.9337,8037.3417
229.124,8205.6083
229.3143,8375.475
229.5045,8556.7333
229.6948,8735.8083
229.885,8922.2667
230.0752,9107.0667
230.2654,9289.6333
230.4556,9481.7417
230.6457,9665.5833
230.8358,9849.1333
231.026,10041.4167
231.2161,10227.8583
231.4062,10417.9583
231.5963,10606.6583
231.7863,10804.825
231.9764,11010.8833
232.1664,11222.525
232.3564,11437.3667
232.5464,11646.8917
232.7364,11862.8583
232.9263,12065.9667
233.1163,12289.65
233.3062,12516.1
233.4961,12755.425
233.686,12976.3417
233.8758,13174.4167
234.0657,13380.8
234.2555,13612.6583
234.4454,13839.375
234.6352,14066.1583
234.825,14292.6167
235.0147,14505.925
235.2045,14725.6917
235.3942,14946.1917
235.5839,15174.4167
235.7737,15398.725
235.9633,15614.7833
236.153,15853.125
236.3427,16095.4083
236.5323,16323.725
236.7219,16544.3
236.9115,16740.125
237.1011,16950.45
237.2907,17186.9167
237.4803,17417.375
237.6698,17639.0333
237.8593,17866.7917
238.0488,18099.075
238.2383,18322.825
238.4278,18540.9917
238.6172,18786.6917
238.8066,19019.6917
238.9961,19249.075
239.1855,19492.225
239.3748,19711.6833
239.5642,19931.4917
239.7536,20161.8083
239.9429,20379.0333
240.1322,20581.3333
240.3215,20802.3417
240.5108,21026.1583
240.7001,21256.7917
240.8893,21472.4
241.0786,21685.425
241.2677,21889.625
241.457,22121.575
241.6461,22305.825
241.8353,22485.775
242.0244,22679.6667
242.2136,22868.325
242.4027,23071.7667
242.5918,23265.6917
242.7809,23443.8917
242.9699,23554.8583
243.159,23683.7833
243.348,23926.8833
243.537,24171.075
243.726,24371.0917
243.915,24552.8
244.1039,24727.5583
244.2929,24841.7667
244.4818,24920.3167
244.6707,25112.8583
244.8596,25363.25
245.0485,25579.45
245.2373,25798.975
245.4262,26001.4417
245.615,26181.6
245.8038,26339.95
245.9926,26510.4583
246.1814,26683.3083
246.3701,26704.3417
246.5589,26756.2667
246.7476,26939.1167
246.9363,27189.95
247.1249,27394.225
247.3136,27581.1583
247.5023,27764.0333
247.6909,27955.35
247.8795,28124.7083
248.0681,28304.7333
248.2567,28467.7
248.4453,28631.0417
248.6338,28780.6667
248.8224,28835.475
249.0109,28787.6917
249.1994,28917.3667
249.3878,29131.3417
249.5763,29320.625
249.7648,29486.8417
249.9532,29648.875
250.1416,29845.5583
250.33,30020.7583
250.5183,30203.9083
250.7067,30329.1167
250.8951,30457.0333
251.0834,30571.5417
251.2717,30688.2833
251.46,30799.2833
251.6483,30894.4667
251.8365,30953.1833
252.0247,30912.3917
252.213,31036.8083
252.4012,31171.4917
252.5894,31365.8417
252.7775,31477.0
252.9657,31585.575
253.1538,31733.65
253.3419,31842.575
253.53,31922.3833
253.7181,32013.0667
253.9062,32105.8833
254.0942,32192.0
254.2823,32249.7667
254.4703,32318.3667
254.6583,32388.15
254.8463,32458.4167
255.0342,32490.9917
255.2222,32536.175
255.4101,32529.5417
255.598,32502.075
255.7859,32597.45
255.9738,32728.2583
256.1616,32852.3583
256.3495,32978.8583
256.5373,33078.6583
256.7251,33218.775
256.9129,33308.325
257.1006,33379.7583
257.2884,33471.4833
257.4761,33572.95
257.6638,33637.2667
257.8515,33668.8
258.0392,33713.3
258.2269,33746.5333
258.4146,33787.5833
258.6022,33838.8167
258.7898,33832.9333
258.9774,33865.625
259.165,33931.275
259.3525,33973.725
259.5401,33991.3083
259.7276,34058.875
259.9151,34122.6333
260.1026,34162.6833
260.2901,34216.6833
260.4776,34272.875
260.665,34377.5167
260.8524,34471.6667
261.0398,34563.675
261.2272,34597.4917
261.4146,34599.1333
261.6019,34646.0417
261.7893,34695.6167
261.9766,34730.3667
262.1639,34781.8583
262.3512,34766.0167
262.5384,34769.5167
262.7257,34781.1583
262.9129,34809.1833
263.1001,34824.1083
263.2873,34888.0583
263.4745,34922.1583
263.6617,34863.9167
263.8488,34891.3083
264.0359,34923.6333
264.2231,34944.1583
264.4101,34963.7417
264.5972,34988.95
264.7842,35024.6333
264.9713,35039.8417
265.1583,35034.8167
265.3453,35055.075
265.5323,35082.8583
265.7193,35110.825
265.9062,35176.2417
266.0931,35192.775
266.2801,35196.1667
266.4669,35244.1917
266.6538,35288.6917
266.8407,35332.1
267.0276,35313.95
267.2143,35304.7167
267.4012,35330.425
267.588,35288.1917
267.7747,35293.5333
267.9615,35307.1667
268.1482,35302.65
268.3349,35326.2333
268.5217,35322.1667
268.7083,35289.0
268.895,35290.75
269.0817,35329.7833
269.2682,35325.7333
269.4549,35282.8083
269.6415,35217.875
269.8281,35209.1583
270.0146,35253.15
270.2012,35285.55
270.3877,35310.9083
270.5742,35316.5417
270.7607,35327.8333
270.9472,35332.1083
271.1336,35318.175
271.32,35300.3833
271.5065,35296.1833
271.6929,35293.975
271.8792,35332.125
272.0656,35335.3083
272.252,35362.4667
272.4383,35384.025
272.6246,35375.075
272.8109,35380.025
272.9972,35443.9167
273.1835,35496.2083
273.3697,35519.8833
273.5559,35551.05
273.7421,35566.1417
273.9283,35579.275
274.1145,35583.1417
274.3007,35612.9583
274.4868,35651.8083
274.6729,35715.275
274.859,35740.375
275.0451,35754.8667
275.2311,35686.7667
275.4172,35727.3333
275.6032,35778.7333
275.7892,35835.3833
275.9752,35852.55
276.1612,35902.8083
276.3472,35883.4833
276.5331,35894.825
276.719,35922.5333
276.9049,35936.425
277.0908,35926.325
277.2767,35949.9333
277.4625,35984.575
277.6484,36001.3917
277.8342,35993.125
278.02,36021.9417
278.2057,36077.2
278.3915,36152.0333
278.5772,36171.2167
278.763,36160.1083
278.9487,36230.7417
279.1343,36293.05
279.32,36302.8417
279.5057,36288.625
279.6913,36224.9583
279.877,36230.325
280.0625,36262.5417
280.2481,36240.55
280.4337,36221.6583
280.6192,36300.2417
280.8048,36368.8833
280.9903,36363.4833
281.1758,36349.2333
281.3612,36326.4667
281.5467,36345.0917
281.7321,36415.3167
281.9175,36455.7417
282.1029,36475.2667
282.2884,36503.95
282.4737,36478.3083
282.6591,36472.05
282.8444,36498.2917
283.0297,36523.55
283.215,36563.3917
283.4002,36586.2583
283.5855,36568.6083
283.7707,36523.1583
283.956,36526.6167
284.1412,36550.9917
284.3264,36608.5917
284.5115,36699.3
284.6967,36746.8833
284.8818,36752.1167
285.0669,36721.7917
285.252,36758.7667
285.4371,36806.2
285.6222,36802.55
285.8072,36815.475
285.9922,36832.1
286.1772,36891.35
286.3622,36956.85
286.5472,36941.9
286.7321,36936.3417
286.9171,36999.325
287.102,37050.6833
287.2869,37122.0583
287.4717,37232.9083
287.6566,37266.1583
287.8415,37299.8667
288.0263,37339.8417
288.2111,37298.875
288.3959,37263.2667
288.5806,37304.35
288.7654,37367.0333
288.9501,37496.3667
289.1348,37558.05
289.3195,37590.1583
289.5042,37653.7083
289.6889,37734.7833
289.8735,37708.1417
290.0581,37725.3583
290.2428,37705.8167
290.4273,37760.175
290.6119,37861.325
290.7965,37889.1917
290.981,37933.8917
291.1655,37972.9833
291.35,37925.3083
291.5345,37914.5667
291.719,37964.85
291.9034,38018.6167
292.0878,38129.625
292.2722,38158.9667
292.4566,38174.7083
292.641,38238.9667
292.8253,38280.2417
293.0096,38299.9667
293.194,38370.2833
293.3783,38424.5
293.5626,38491.4
293.7468,38552.2083
293.9311,38611.0833
294.1153,38594.4583
294.2995,38513.1667
294.4837,38495.75
294.6678,38490.3333
294.852,38513.4083
295.0361,38586.75
295.2202,38646.85
295.4043,38732.025
295.5884,38760.7917
295.7725,38807.4333
295.9565,38831.8
296.1405,38809.725
296.3246,38830.1667
296.5085,38932.35
296.6925,39042.4333
296.8764,39093.0417
297.0603,39109.95
297.2443,39127.2083
297.4282,39126.4083
297.612,39119.1417
297.7959,39123.05
297.9797,39146.1583
298.1635,39129.75
298.3474,39252.1917
298.5311,39358.2417
298.7149,39339.875
298.8987,39311.15
299.0823,39328.6083
299.2661,39307.8
299.4498,39248.4917
299.6334,39292.225
299.8171,39364.6
300.0007,39403.6083
300.1843,39448.6333
300.368,39482.2
300.5515,39495.0583
300.7351,39520.4333
300.9186,39556.625
301.1021,39555.1917
301.2857,39607.3583
301.4691,39641.8917
301.6526,39714.05
301.8361,39715.525
302.0195,39710.5917
302.2029,39745.0667
302.3863,39796.325
302.5697,39796.6417
302.753,39856.1167
302.9364,39936.9833
303.1197,40043.175
303.303,40064.1667
303.4863,40060.7333
303.6696,39997.625
303.8528,39972.8833
304.036,39990.7417
304.2192,40062.0833
304.4024,40092.9917
304.5856,40088.25
304.7688,40116.725
304.9519,40171.375
305.135,40192.8917
305.3181,40215.95
305.5012,40238.9167
305.6842,40307.125
305.8673,40351.9833
306.0504,40334.2917
306.2333,40282.75
306.4163,40314.9833
306.5993,40321.3333
306.7822,40367.7917
306.9652,40423.1667
307.1481,40413.0667
307.331,40423.625
307.5139,40422.875
307.6967,40420.075
307.8796,40432.7333
308.0624,40474.675
308.2452,40454.2167
308.428,40446.2417
308.6107,40496.0917
308.7935,40479.7833
308.9762,40510.7583
309.1589,40534.85
309.3416,40560.0417
309.5243,40569.3667
309.7069,40593.675
309.8896,40584.3083
310.0721,40604.95
310.2548,40633.3167
310.4373,40661.9833
310.6199,40733.7917
310.8024,40743.675
310.985,40765.0417
311.1674,40725.1333
311.3499,40680.9667
311.5324,40726.2167
311.7148,40814.6083
311.8973,40794.5
312.0797,40822.7667
312.2621,40858.25
312.4445,40848.8417
312.6268,40835.9167
312.8091,40884.45
312.9915,40856.9167
313.1738,40848.75
313.356,40824.625
313.5383,40803.6917
313.7206,40837.0917
313.9027,40805.45
314.085,40814.975
314.2672,40845.425
314.4493,40901.75
314.6314,40952.1083
314.8136,40987.3917
314.9957,40965.45
315.1778,40939.65
315.3598,40967.9583
315.5419,41001.925
315.724,41031.475
315.9059,41041.8333
316.088,41048.2333
316.2699,41119.75
316.4519,41139.6167
316.6338,41125.3167
316.8157,41041.325
316.9977,41038.475
317.1795,41104.6417
317.3614,41176.3667
317.5432,41226.275
317.7251,41249.675
317.9069,41174.2167
318.0887,41155.3917
318.2704,41124.7083
318.4522,41147.8667
318.6339,41205.7917
318.8156,41321.225
318.9973,41308.3583
319.179,41358.3167
319.3607,41414.0583
319.5423,41465.525
319.7239,41476.8417
319.9055,41460.4333
320.0871,41475.1417
320.2687,41499.4667
320.4502,41487.6833
320.6317,41435.6583
320.8132,41487.25
320.9947,41544.1333
321.1761,41581.8417
321.3576,41591.2083
321.5391,41600.6917
321.7205,41636.25
321.9019,41648.2
322.0832,41641.4417
322.2646,41640.5417
322.4459,41643.2167
322.6272,41637.8667
322.8085,41632.4667
322.9898,41647.1
323.1711,41625.9333
323.3523,41614.1083
323.5335,41604.775
323.7147,41713.575
323.8959,41842.1083
324.0771,41892.2417
324.2582,41902.1333
324.4393,41924.7583
324.6204,41953.9583
324.8015,41983.7167
324.9826,42058.675
325.1637,42167.0167
325.3447,42159.475
325.5257,42157.2
325.7067,42140.0833
325.8877,42020.6417
326.0686,41974.5833
326.2496,42018.9583
326.4305,42004.4333
326.6114,42048.15
326.7922,42111.2583
326.9731,42156.1833
327.1539,42173.75
327.3347,42221.2083
327.5155,42249.7667
327.6963,42349.1583
327.8771,42361.3333
328.0578,42268.3917
328.2385,42148.6167
328.4193,42170.6333
328.5999,42186.9667
328.7806,42182.8417
328.9613,42210.9833
329.1419,42209.3833
329.3225,42252.3417
329.5031,42226.125
329.6837,42203.6
329.8642,42191.8333
330.0447,42179.6833
330.2252,42168.5417
330.4057,42132.4167
330.5862,42133.2417
330.7667,42159.0667
330.9471,42198.6667
331.1275,42283.5333
331.3079,42312.825
331.4883,42406.6083
331.6687,42423.5333
331.849,42270.975
332.0293,42183.5167
332.2096,42153.5167
332.3899,42190.1833
332.5702,42250.8917
332.7504,42320.8083
332.9306,42385.45
333.1108,42346.5333
333.291,42265.6667
333.4712,42268.95
333.6514,42305.9333
333.8315,42294.425
334.0116,42302.5583
334.1917,42366.2167
334.3717,42419.9083
334.5518,42442.8917
334.7318,42383.775
334.9119,42368.3417
335.0918,42395.5333
335.2718,42436.1833
335.4518,42457.6333
335.6317,42468.9333
335.8116,42548.0583
335.9915,42505.4417
336.1714,42395.3083
336.3513,42368.375
336.5311,42394.4583
336.7109,42479.8667
336.8907,42515.025
337.0705,42380.875
337.2502,42232.9583
337.43,42187.6667
337.6097,42125.9917
337.7894,42119.8
337.9691,42158.1583
338.1488,42200.4917
338.3284,42235.6167
338.508,42329.5167
338.6877,42422.1583
338.8672,42425.6083
339.0468,42367.875
339.2263,42322.1917
339.4059,42578.15
339.5854,42915.45
339.7649,42574.6917
339.9443,42364.1
340.1238,42305.525
340.3032,42334.2667
340.4826,42342.3667
340.662,42253.6583
340.8414,42174.1
341.0207,42192.35
341.2001,42214.175
341.3794,42202.7917
341.5587,42273.95
341.738,42301.425
341.9172,42299.5
342.0965,42282.475
342.2757,42197.95
342.4549,42030.8667
342.6341,42055.175
342.8132,42090.0083
342.9923,42250.075
343.1715,42397.35
343.3506,42410.6417
343.5296,42184.9333
343.7087,42095.9833
343.8878,42052.4
344.0668,42063.2
344.2458,42070.6
344.4248,41982.1333
344.6037,41959.4417
344.7827,41986.4
344.9616,41954.9833
345.1405,41960.2833
345.3194,41968.375
345.4982,41912.1583
345.6771,41856.125
345.8559,41857.4583
346.0347,41850.3833
346.2135,41822.3083
346.3923,41803.0583
346.571,41762.525
346.7498,41726.2083
346.9285,41778.7167
347.1071,41740.9333
347.2859,41649.4583
347.4645,41705.5
347.6431,41743.6833
347.8217,41745.6417
348.0003,41669.6083
348.1789,41668.5833
348.3574,41644.575
348.5359,41591.275
348.7145,41513.15
348.893,41530.025
349.0714,41546.2167
349.2499,41443.8333
349.4283,41360.7917
349.6068,41279.9417
349.7852,41249.55
349.9635,41268.6917
350.1419,41263.1833
350.3202,41216.35
350.4985,41124.9333
350.6768,41054.6667
350.8551,41013.0917
351.0334,40989.6333
351.2116,40962.6333
351.3898,40972.7417
351.568,40907.9333
351.7462,40902.85
351.9243,40866.4667
352.1025,40807.1167
352.2806,40742.55
352.4587,40724.8833
352.6368,40669.2167
352.8148,40583.4583
352.9929,40530.0
353.1709,40570.1167
353.3489,40572.775
353.5268,40503.4167
353.7048,40448.3667
353.8828,40406.2333
354.0607,40333.7
354.2386,40328.2417
354.4165,40281.2333
354.5943,40240.5
354.7722,40232.2083
354.95,40295.6667
355.1278,40284.1333
355.3056,40182.45
355.4833,40047.7167
355.6611,39909.6833
355.8388,39811.3
356.0165,39772.3083
356.1942,39819.1083
356.3719,39871.725
356.5495,39848.0917
356.7271,39792.85
356.9047,39763.875
357.0823,39754.4417
357.2599,39772.6
357.4374,39705.3167
357.6149,39592.0583
357.7924,39469.8583
357.9699,39468.5167
358.1474,39431.4917
358.3248,39319.9333
358.5023,39290.175
358.6797,39189.2583
358.8571,39119.575
359.0344,39063.9917
359.2118,38969.0583
359.3891,38983.7167
359.5664,38889.4917
359.7437,38846.3833
359.9209,38811.8667
360.0982,38719.65
360.2754,38574.0417
360.4526,38618.175
360.6298,38606.625
360.807,38558.5083
360.9841,38533.075
361.1613,38570.6833
361.3383,38805.4833
361.5154,38757.375
361.6925,38757.325
361.8695,38685.8833
362.0466,38550.475
362.2236,38371.9333
362.4005,38216.1083
362.5775,38032.6833
362.7545,37922.825
362.9314,37835.15
363.1083,37895.6083
363.2852,38300.2583
363.462,38300.5333
363.6389,38094.1583
363.8157,37889.6583
363.9925,37676.65
364.1693,37559.3417
364.346,37461.625
364.5228,37529.1083
364.6996,37711.2833
364.8762,37720.6833
365.0529,37765.9917
365.2296,37895.8333
365.4062,37776.2917
365.5829,37669.2
365.7595,37657.9083
365.9361,37609.775
366.1126,37529.4083
366.2892,38320.425
366.4657,39532.3583
366.6422,39889.0417
366.8186,39077.45
366.9951,38929.9
367.1716,38368.35
367.348,38947.0083
367.5244,39386.2667
367.7008,38636.2
367.8772,38099.0667
368.0535,38059.35
368.2298,39522.2667
368.4061,40532.7833
368.5824,39887.5333
368.7586,39072.2667
368.9349,38652.45
369.1111,37809.4667
369.2873,37209.0417
369.4635,37132.7333
369.6396,37093.475
369.8158,37113.0167
369.9919,37616.4667
370.168,38451.5083
370.3441,38479.7333
370.5202,37642.1083
370.6962,37064.8833
370.8722,36760.9167
371.0482,36717.9583
371.2242,36851.65
371.4002,37247.6083
371.5761,37383.0333
371.752,37103.3083
371.9279,37149.15
372.1038,37226.9667
372.2796,37101.675
372.4555,37019.0083
372.6313,37018.2
372.8071,36817.2
372.9829,36740.0417
373.1586,37016.2167
373.3344,37085.2417
373.5101,36735.4333
373.6858,36686.8583
373.8615,36525.3667
374.0371,36637.3833
374.2127,37001.7
374.3884,36810.7
374.564,36580.475
374.7395,36483.5083
374.9151,36480.8667
375.0906,36965.7
375.2661,37497.575
375.4416,37037.0917
375.6171,36982.3583
375.7925,37077.6167
375.968,37149.4833
376.1434,37007.9083
376.3188,36961.0167
376.4941,36948.5667
376.6695,37022.1
376.8448,37140.575
377.0201,37375.5
377.1954,37564.15
377.3707,37363.2833
377.5459,37581.575
377.7212,38080.025
377.8964,38930.975
378.0715,39161.525
378.2467,38786.5333
378.4218,38319.0083
378.597,37616.1
378.7721,37539.6333
378.9472,37640.0
379.1222,38970.9667
379.2973,39384.7417
379.4723,39692.7833
379.6473,41662.125
379.8223,42554.4
379.9972,40728.0917
380.1722,39639.8417
380.3471,39504.8417
380.522,38428.8833
380.6969,37776.1
380.8717,37970.3333
381.0466,37771.9167
381.2214,38141.2083
381.3962,38565.0083
381.571,38087.5333
381.7457,37785.6167
381.9204,37818.6083
382.0952,37694.9917
382.2699,37953.4917
382.4445,38543.475
382.6192,38987.4417
382.7938,39460.8917
382.9685,39915.3917
383.1431,39427.475
383.3176,38451.125
383.4922,37846.9417
383.6667,38172.4417
383.8412,38049.1
384.0157,37795.8833
384.1902,37929.5083
384.3646,37878.9333
384.5391,37899.725
384.7134,38690.525
384.8878,40186.8083
385.0622,41333.7833
385.2365,39900.9917
385.4109,38588.6833
385.5852,38317.475
385.7594,39426.15
385.9337,41881.275
386.1079,42992.4583
386.2822,44009.4083
386.4564,43472.5667
386.6306,41150.1667
386.8047,41524.1917
386.9789,42521.7417
387.153,44113.8583
387.3271,44395.0417
387.5012,42045.3583
387.6752,41891.2583
387.8492,42894.3083
388.0233,42855.0583
388.1972,40782.9167
388.3712,40343.95
388.5452,40402.8917
388.7191,41276.625
388.893,43586.1917
389.0669,43359.775
389.2408,39695.025
389.4146,37950.875
389.5884,37122.1167
389.7623,37247.075
389.9361,37593.8083
390.1098,37366.875
390.2835,37380.5667
390.4573,37299.9167
390.631,37311.65
390.8047,37517.2
390.9784,37734.7917
391.152,37376.925
391.3256,37245.3417
391.4992,37161.0167
391.6728,37257.2083
391.8464,38108.6333
392.0199,38165.7667
392.1934,37548.0667
392.3669,37685.3
392.5403,38393.1917
392.7138,39099.7083
392.8873,39686.0917
393.0607,39216.45
393.2341,38924.8917
393.4074,39023.125
393.5808,38522.15
393.7542,38512.4167
393.9274,38672.6917
394.1007,38224.0
394.274,39304.475
394.4472,40008.7167
394.6205,40995.9
394.7937,41769.0583
394.9668,41990.3
395.14,41342.7083
395.3131,39300.925
395.4863,38047.1083
395.6594,38028.95
395.8325,37906.8333
396.0055,38404.5917
396.1786,38907.1667
396.3516,39447.1417
396.5246,38637.8167
396.6975,37647.2667
396.8705,37772.9417
397.0434,39353.65
397.2163,38664.475
397.3892,38151.25
397.5621,38415.6583
397.735,39333.7833
397.9077,40257.8917
398.0806,40166.4333
398.2534,40907.7
398.4261,41487.975
398.5989,39861.3417
398.7716,40241.4083
398.9443,40916.6333
399.117,43728.5583
399.2896,44146.1583
399.4623,41769.85
399.6349,40345.9167
399.8075,40609.4
399.9801,39138.2083
400.1526,38349.4667
400.3252,37802.075
400.4977,37910.05
400.6702,38610.825
400.8427,37341.9667
401.0151,36827.3167
401.1875,36115.4
401.36,36001.8417
401.5323,35867.325
401.7047,35493.4083
401.877,35810.1167
402.0494,36143.2083
402.2216,36821.8083
402.394,36857.7917
402.5662,36939.875
402.7385,38744.6417
402.9107,38709.6917
403.0829,37508.9417
403.2551,36886.1917
403.4272,36376.9417
403.5994,36487.4833
403.7715,36708.725
403.9436,37228.125
404.1156,37044.6
