Timestamp,12/26/2023 21:28:33
Spectrometer Temp (C),22.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2252.0167
218.2508,2297.7333
218.442,2345.0833
218.6332,2396.8167
218.8244,2445.5833
219.0156,2496.375
219.2067,2554.2
219.3979,2608.3333
219.589,2669.05
219.7801,2726.6
219.9712,2786.1
220.1623,2849.6083
220.3533,2916.7
220.5444,2985.2
220.7354,3056.2167
220.9264,3126.0583
221.1174,3200.525
221.3083,3278.45
221.4993,3352.2167
221.6902,3428.2917
221.8812,3508.0917
222.0721,3594.1
222.263,3680.5833
222.4538,3769.975
222.6447,3861.9333
222.8355,3956.5917
223.0264,4046.65
223.2172,4140.0
223.408,4243.8
223.5987,4344.275
223.7895,4446.85
223.9802,4556.8417
224.1709,4662.4167
224.3616,4775.7167
224.5524,4886.2083
224.743,5006.0167
224.9337,5116.7333
225.1243,5244.0667
225.315,5360.95
225.5056,5483.8
225.6962,5604.275
225.8867,5733.9583
226.0773,5868.4333
226.2678,5996.9083
226.4584,6127.8083
226.6489,6266.1
226.8394,6396.8417
227.0298,6542.5167
227.2203,6684.3333
227.4108,6845.3083
227.6012,6993.6583
227.7916,7133.5333
227.982,7285.5833
228.1723,7437.9667
228.3627,7598.1083
228.5531,7748.5833
228.7434,7900.7833
228.9337,8066.35
229.124,8232.1
229.3143,8403.625
229.5045,8590.7167
229.6948,8767.45
229.885,8957.5167
230.0752,9143.8833
230.2654,9330.075
230.4556,9518.6833
230.6457,9699.6
230.8358,9890.4167
231.026,10076.5333
231.2161,10265.3583
231.4062,10454.7583
231.5963,10645.0167
231.7863,10845.0333
231.9764,11054.7917
232.1664,11265.75
232.3564,11482.3167
232.5464,11691.925
232.7364,11908.7583
232.9263,12113.5333
233.1163,12339.3417
233.3062,12562.725
233.4961,12804.95
233.686,13022.5083
233.8758,13228.2667
234.0657,13439.325
234.2555,13667.7917
234.4454,13895.1167
234.6352,14121.7083
234.825,14346.6667
235.0147,14565.975
235.2045,14783.1833
235.3942,15011.15
235.5839,15237.3167
235.7737,15454.1417
235.9633,15681.5333
236.153,15916.9333
236.3427,16155.9833
236.5323,16391.8583
236.7219,16614.0667
236.9115,16811.7333
237.1011,17022.9583
237.2907,17268.1083
237.4803,17496.8417
237.6698,17713.7417
237.8593,17946.2
238.0488,18168.825
238.2383,18400.2167
238.4278,18624.3417
238.6172,18868.125
238.8066,19099.25
238.9961,19338.475
239.1855,19576.8
239.3748,19806.125
239.5642,20016.2167
239.7536,20242.725
239.9429,20467.6833
240.1322,20675.3333
240.3215,20892.3417
240.5108,21118.4583
240.7001,21347.0167
240.8893,21564.2417
241.0786,21782.7417
241.2677,21985.1833
241.457,22224.2417
241.6461,22401.975
241.8353,22584.45
242.0244,22785.15
242.2136,22981.2667
242.4027,23171.975
242.5918,23372.2083
242.7809,23552.2167
242.9699,23665.4333
243.159,23796.8917
243.348,24040.2583
243.537,24284.975
243.726,24489.475
243.915,24666.55
244.1039,24842.45
244.2929,24958.0083
244.4818,25041.9833
244.6707,25232.4417
244.8596,25473.3417
245.0485,25701.2833
245.2373,25928.0
245.4262,26127.5167
245.615,26295.4667
245.8038,26463.025
245.9926,26640.6333
246.1814,26812.65
246.3701,26844.5083
246.5589,26896.8667
246.7476,27075.0583
246.9363,27324.8917
247.1249,27524.1667
247.3136,27725.275
247.5023,27895.875
247.6909,28093.4917
247.8795,28260.5417
248.0681,28449.1917
248.2567,28611.5917
248.4453,28775.7667
248.6338,28911.55
248.8224,28974.525
249.0109,28932.2
249.1994,29057.9833
249.3878,29276.7917
249.5763,29462.4083
249.7648,29632.3
249.9532,29798.9917
250.1416,29980.1
250.33,30172.7333
250.5183,30348.5167
250.7067,30475.6167
250.8951,30606.7167
251.0834,30723.8083
251.2717,30845.9167
251.46,30949.0667
251.6483,31042.9667
251.8365,31104.675
252.0247,31076.1667
252.213,31189.6833
252.4012,31336.225
252.5894,31528.15
252.7775,31633.7167
252.9657,31747.4583
253.1538,31896.0417
253.3419,32001.3083
253.53,32075.3667
253.7181,32166.175
253.9062,32271.525
254.0942,32357.4417
254.2823,32417.6
254.4703,32484.9
254.6583,32550.1583
254.8463,32624.975
255.0342,32655.525
255.2222,32701.3667
255.4101,32697.3167
255.598,32677.6667
255.7859,32765.225
255.9738,32893.0
256.1616,33014.8917
256.3495,33151.5417
256.5373,33245.1083
256.7251,33392.925
256.9129,33468.125
257.1006,33541.6667
257.2884,33645.2583
257.4761,33747.4
257.6638,33807.0583
257.8515,33841.6583
258.0392,33883.025
258.2269,33927.5417
258.4146,33967.9
258.6022,34003.1667
258.7898,34008.9333
258.9774,34037.6667
259.165,34103.925
259.3525,34146.1667
259.5401,34156.0333
259.7276,34229.8833
259.9151,34292.7917
260.1026,34324.9917
260.2901,34389.1833
260.4776,34443.3333
260.665,34553.9083
260.8524,34642.55
261.0398,34735.575
261.2272,34765.175
261.4146,34785.025
261.6019,34818.7333
261.7893,34870.5167
261.9766,34914.65
262.1639,34957.4333
262.3512,34945.6583
262.5384,34943.0833
262.7257,34958.1667
262.9129,34980.7333
263.1001,34994.8417
263.2873,35057.95
263.4745,35088.4417
263.6617,35037.1
263.8488,35063.9833
264.0359,35090.025
264.2231,35113.8833
264.4101,35139.1583
264.5972,35163.5917
264.7842,35193.1
264.9713,35204.9917
265.1583,35200.6583
265.3453,35218.8
265.5323,35256.2083
265.7193,35287.125
265.9062,35336.5167
266.0931,35356.4833
266.2801,35366.8417
266.4669,35414.0333
266.6538,35451.6
266.8407,35499.75
267.0276,35480.9167
267.2143,35474.75
267.4012,35503.0917
267.588,35456.8583
267.7747,35460.9833
267.9615,35472.4917
268.1482,35473.525
268.3349,35494.6167
268.5217,35492.575
268.7083,35460.2417
268.895,35459.8083
269.0817,35495.475
269.2682,35491.1417
269.4549,35453.2583
269.6415,35379.375
269.8281,35369.0583
270.0146,35408.0083
270.2012,35437.5167
270.3877,35472.225
270.5742,35482.1833
270.7607,35487.8917
270.9472,35494.2333
271.1336,35481.625
271.32,35472.3
271.5065,35456.3833
271.6929,35456.0
271.8792,35492.8917
272.0656,35501.4333
272.252,35521.9833
272.4383,35540.275
272.6246,35527.5333
272.8109,35528.7333
272.9972,35608.2833
273.1835,35655.475
273.3697,35678.2917
273.5559,35709.6833
273.7421,35724.0417
273.9283,35741.1
274.1145,35749.0
274.3007,35759.2417
274.4868,35800.8917
274.6729,35877.8833
274.859,35889.9417
275.0451,35905.775
275.2311,35844.725
275.4172,35878.1583
275.6032,35925.65
275.7892,35984.225
275.9752,36008.1833
276.1612,36064.7333
276.3472,36036.875
276.5331,36046.3833
276.719,36070.725
276.9049,36094.6917
277.0908,36083.4
277.2767,36100.8083
277.4625,36132.1333
277.6484,36149.9083
277.8342,36142.95
278.02,36173.525
278.2057,36223.55
278.3915,36288.0917
278.5772,36320.6167
278.763,36305.925
278.9487,36373.2083
279.1343,36440.5167
279.32,36455.1667
279.5057,36435.9333
279.6913,36364.8833
279.877,36384.9917
280.0625,36396.575
280.2481,36385.975
280.4337,36366.0083
280.6192,36442.85
280.8048,36505.8917
280.9903,36501.1833
281.1758,36484.7083
281.3612,36464.6
281.5467,36473.8083
281.7321,36557.075
281.9175,36593.8583
282.1029,36616.7833
282.2884,36643.85
282.4737,36619.9083
282.6591,36604.75
282.8444,36631.9833
283.0297,36663.35
283.215,36698.35
283.4002,36726.3
283.5855,36708.675
283.7707,36654.5833
283.956,36662.475
284.1412,36672.1917
284.3264,36740.0083
284.5115,36815.6417
284.6967,36876.7417
284.8818,36889.2583
285.0669,36853.75
285.252,36889.7
285.4371,36934.1667
285.6222,36927.525
285.8072,36937.8167
285.9922,36948.35
286.1772,37005.9417
286.3622,37073.4667
286.5472,37070.0583
286.7321,37055.575
286.9171,37121.2917
287.102,37174.8417
287.2869,37246.0167
287.4717,37352.275
287.6566,37392.275
287.8415,37431.1083
288.0263,37462.175
288.2111,37419.0167
288.3959,37378.0083
288.5806,37431.3583
288.7654,37486.7
288.9501,37612.2167
289.1348,37673.1417
289.3195,37706.0167
289.5042,37771.5833
289.6889,37854.5583
289.8735,37828.325
290.0581,37844.6833
290.2428,37818.7417
290.4273,37873.525
290.6119,37966.975
290.7965,37998.1417
290.981,38049.3167
291.1655,38079.5167
291.35,38027.4667
291.5345,38009.9
291.719,38066.3333
291.9034,38120.6583
292.0878,38244.0
292.2722,38267.6083
292.4566,38291.0333
292.641,38349.5917
292.8253,38388.0833
293.0096,38403.1833
293.194,38468.15
293.3783,38518.075
293.5626,38602.25
293.7468,38652.7417
293.9311,38712.8417
294.1153,38689.3
294.2995,38615.9583
294.4837,38592.2417
294.6678,38590.7333
294.852,38608.4333
295.0361,38681.075
295.2202,38744.4333
295.4043,38821.6
295.5884,38845.8667
295.7725,38892.625
295.9565,38914.3583
296.1405,38894.8583
296.3246,38906.925
296.5085,39028.2417
296.6925,39136.7833
296.8764,39173.2333
297.0603,39198.675
297.2443,39206.5917
297.4282,39211.3
297.612,39193.6667
297.7959,39199.6
297.9797,39230.0667
298.1635,39218.4583
298.3474,39336.6417
298.5311,39436.0417
298.7149,39418.1583
298.8987,39395.9833
299.0823,39411.2917
299.2661,39381.7083
299.4498,39325.6417
299.6334,39381.9417
299.8171,39449.9667
300.0007,39478.0917
300.1843,39522.2583
300.368,39555.575
300.5515,39569.4
300.7351,39588.6167
300.9186,39629.425
301.1021,39627.4917
301.2857,39674.325
301.4691,39717.9917
301.6526,39787.025
301.8361,39792.8083
302.0195,39788.4333
302.2029,39818.575
302.3863,39866.6
302.5697,39859.1083
302.753,39919.15
302.9364,40014.5167
303.1197,40104.0333
303.303,40127.0667
303.4863,40110.4167
303.6696,40057.2667
303.8528,40023.3333
304.036,40042.2333
304.2192,40120.9333
304.4024,40156.4083
304.5856,40139.6
304.7688,40171.5917
304.9519,40231.3917
305.135,40249.3083
305.3181,40267.675
305.5012,40296.975
305.6842,40355.5083
305.8673,40391.7417
306.0504,40385.5333
306.2333,40321.9583
306.4163,40359.0417
306.5993,40365.7417
306.7822,40420.0417
306.9652,40470.3083
307.1481,40462.45
307.331,40476.3
307.5139,40473.7083
307.6967,40473.9
307.8796,40475.0833
308.0624,40514.1833
308.2452,40493.2417
308.428,40492.625
308.6107,40530.7083
308.7935,40533.1083
308.9762,40549.1667
309.1589,40581.1583
309.3416,40597.1667
309.5243,40607.4583
309.7069,40630.875
309.8896,40622.5917
310.0721,40635.7333
310.2548,40664.9083
310.4373,40694.9583
310.6199,40757.575
310.8024,40767.2833
310.985,40799.3833
311.1674,40754.8917
311.3499,40710.2583
311.5324,40751.6667
311.7148,40847.5167
311.8973,40832.3333
312.0797,40848.225
312.2621,40893.8
312.4445,40882.7917
312.6268,40868.5083
312.8091,40912.2417
312.9915,40873.475
313.1738,40881.1833
313.356,40851.6417
313.5383,40832.5083
313.7206,40854.9083
313.9027,40833.8833
314.085,40841.0333
314.2672,40888.3083
314.4493,40921.6833
314.6314,40972.95
314.8136,41021.65
314.9957,40999.9583
315.1778,40969.7667
315.3598,40994.6083
315.5419,41030.0
315.724,41059.0417
315.9059,41070.6917
316.088,41074.2333
316.2699,41139.7417
316.4519,41176.3583
316.6338,41138.6667
316.8157,41060.1333
316.9977,41056.6333
317.1795,41139.3917
317.3614,41195.7583
317.5432,41244.5083
317.7251,41252.5667
317.9069,41183.1917
318.0887,41165.45
318.2704,41133.7167
318.4522,41160.7583
318.6339,41216.575
318.8156,41335.375
318.9973,41317.6917
319.179,41367.7917
319.3607,41432.625
319.5423,41491.3583
319.7239,41494.9583
319.9055,41474.2583
320.0871,41501.2
320.2687,41510.0833
320.4502,41495.8917
320.6317,41443.6583
320.8132,41492.4833
320.9947,41561.875
321.1761,41592.975
321.3576,41595.8583
321.5391,41614.2917
321.7205,41640.325
321.9019,41662.7417
322.0832,41642.4
322.2646,41642.1
322.4459,41643.125
322.6272,41638.3083
322.8085,41644.1917
322.9898,41660.7917
323.1711,41630.4
323.3523,41628.1167
323.5335,41616.3667
323.7147,41723.8917
323.8959,41869.0583
324.0771,41917.9083
324.2582,41913.1
324.4393,41935.0167
324.6204,41976.0833
324.8015,42000.3917
324.9826,42069.7417
325.1637,42181.0833
325.3447,42181.0
325.5257,42179.575
325.7067,42157.0583
325.8877,42028.3667
326.0686,41975.425
326.2496,42018.7333
326.4305,42006.575
326.6114,42058.5583
326.7922,42126.8583
326.9731,42165.5333
327.1539,42188.2833
327.3347,42221.0583
327.5155,42252.1167
327.6963,42344.775
327.8771,42366.4667
328.0578,42273.4167
328.2385,42153.45
328.4193,42171.9417
328.5999,42182.7167
328.7806,42181.0083
328.9613,42218.6417
329.1419,42218.575
329.3225,42267.35
329.5031,42244.15
329.6837,42211.3667
329.8642,42194.8333
330.0447,42187.65
330.2252,42174.6917
330.4057,42139.075
330.5862,42127.2
330.7667,42152.7667
330.9471,42186.3083
331.1275,42270.4167
331.3079,42303.2917
331.4883,42405.4917
331.6687,42425.075
331.849,42277.5083
332.0293,42188.5
332.2096,42161.65
332.3899,42190.6083
332.5702,42261.2417
332.7504,42318.9917
332.9306,42396.1083
333.1108,42355.9917
333.291,42275.1333
333.4712,42271.3
333.6514,42312.05
333.8315,42303.8917
334.0116,42295.2167
334.1917,42351.7833
334.3717,42417.125
334.5518,42442.6833
334.7318,42385.0833
334.9119,42366.4
335.0918,42404.2083
335.2718,42434.0167
335.4518,42449.575
335.6317,42475.7083
335.8116,42538.2833
335.9915,42507.425
336.1714,42384.1
336.3513,42358.8917
336.5311,42397.45
336.7109,42480.0333
336.8907,42522.225
337.0705,42375.3083
337.2502,42228.1833
337.43,42182.2167
337.6097,42119.1333
337.7894,42111.4333
337.9691,42142.4
338.1488,42198.5583
338.3284,42239.0667
338.508,42324.6583
338.6877,42414.6
338.8672,42420.4417
339.0468,42362.5917
339.2263,42326.1167
339.4059,42544.425
339.5854,42913.425
339.7649,42583.1083
339.9443,42358.375
340.1238,42293.2583
340.3032,42326.975
340.4826,42334.4167
340.662,42251.3833
340.8414,42164.775
341.0207,42180.0417
341.2001,42191.8583
341.3794,42200.7167
341.5587,42267.5667
341.738,42294.1583
341.9172,42286.65
342.0965,42278.55
342.2757,42191.5917
342.4549,42032.6417
342.6341,42052.2167
342.8132,42073.8
342.9923,42226.8167
343.1715,42388.1167
343.3506,42419.075
343.5296,42188.2917
343.7087,42084.2667
343.8878,42044.5083
344.0668,42052.8333
344.2458,42059.6917
344.4248,41982.9917
344.6037,41952.0083
344.7827,41982.5833
344.9616,41956.4083
345.1405,41964.05
345.3194,41967.9167
345.4982,41907.5667
345.6771,41849.9333
345.8559,41849.4083
346.0347,41848.5583
346.2135,41814.8167
346.3923,41796.2833
346.571,41747.5167
346.7498,41714.8167
346.9285,41776.2417
347.1071,41727.525
347.2859,41644.15
347.4645,41681.4
347.6431,41747.3917
347.8217,41743.7
348.0003,41663.0917
348.1789,41651.3167
348.3574,41635.8167
348.5359,41571.8833
348.7145,41507.7917
348.893,41529.7417
349.0714,41540.8333
349.2499,41445.425
349.4283,41354.875
349.6068,41261.75
349.7852,41238.175
349.9635,41265.0333
350.1419,41249.4833
350.3202,41204.4083
350.4985,41114.6083
350.6768,41041.6
350.8551,40998.4833
351.0334,40988.1
351.2116,40960.3667
351.3898,40979.7
351.568,40923.05
351.7462,40921.0417
351.9243,40882.3
352.1025,40807.8333
352.2806,40742.7083
352.4587,40726.35
352.6368,40674.1583
352.8148,40595.5167
352.9929,40542.2833
353.1709,40567.7417
353.3489,40563.65
353.5268,40499.2083
353.7048,40448.1417
353.8828,40408.5583
354.0607,40337.0833
354.2386,40329.4
354.4165,40289.175
354.5943,40240.225
354.7722,40236.9667
354.95,40299.9833
355.1278,40296.725
355.3056,40195.675
355.4833,40051.3417
355.6611,39905.3583
355.8388,39808.975
356.0165,39771.3167
356.1942,39805.8917
356.3719,39881.8667
356.5495,39846.7083
356.7271,39785.7667
356.9047,39765.275
357.0823,39760.5417
357.2599,39775.5333
357.4374,39712.2833
357.6149,39593.2417
357.7924,39481.6333
357.9699,39473.6667
358.1474,39443.5167
358.3248,39323.2833
358.5023,39281.0
358.6797,39187.1667
358.8571,39114.55
359.0344,39068.475
359.2118,38980.325
359.3891,38993.6083
359.5664,38904.2333
359.7437,38859.4
359.9209,38807.1833
360.0982,38728.5167
360.2754,38571.4833
360.4526,38619.1333
360.6298,38608.7833
360.807,38563.3
360.9841,38535.6083
361.1613,38559.25
361.3383,38812.75
361.5154,38766.175
361.6925,38769.025
361.8695,38688.3833
362.0466,38555.8667
362.2236,38378.9167
362.4005,38225.1917
362.5775,38038.3083
362.7545,37927.4
362.9314,37837.3583
363.1083,37887.5333
363.2852,38283.2833
363.462,38316.95
363.6389,38099.0667
363.8157,37891.1917
363.9925,37676.225
364.1693,37554.2667
364.346,37461.0667
364.5228,37526.0333
364.6996,37709.5917
364.8762,37729.8583
365.0529,37768.9333
365.2296,37890.7333
365.4062,37790.3917
365.5829,37676.8667
365.7595,37662.675
365.9361,37619.0167
366.1126,37529.3
366.2892,38292.075
366.4657,39520.5667
366.6422,39938.6667
366.8186,39095.7
366.9951,38929.2583
367.1716,38381.4917
367.348,38893.3667
367.5244,39417.8667
367.7008,38672.5583
367.8772,38120.8167
368.0535,38023.1167
368.2298,39466.3083
368.4061,40549.375
368.5824,39963.275
368.7586,39067.2917
368.9349,38651.5583
369.1111,37852.375
369.2873,37216.2917
369.4635,37126.9083
369.6396,37103.5083
369.8158,37120.5333
369.9919,37599.7667
370.168,38447.1583
370.3441,38543.6083
370.5202,37683.35
370.6962,37066.4917
370.8722,36759.6333
371.0482,36717.8417
371.2242,36859.5167
371.4002,37249.2583
371.5761,37400.05
371.752,37126.0417
371.9279,37129.0333
372.1038,37210.775
372.2796,37098.2833
372.4555,37008.6833
372.6313,37027.15
372.8071,36830.1667
372.9829,36736.025
373.1586,36997.6417
373.3344,37099.7333
373.5101,36753.0333
373.6858,36678.85
373.8615,36516.825
374.0371,36640.725
374.2127,37003.1
374.3884,36838.5917
374.564,36586.4667
374.7395,36487.3
374.9151,36486.775
375.0906,36950.25
375.2661,37519.1417
375.4416,37082.3667
375.6171,36969.4167
375.7925,37061.9917
375.968,37165.7917
376.1434,37024.275
376.3188,36977.4333
376.4941,36951.2917
376.6695,37029.2917
376.8448,37149.8833
377.0201,37377.325
377.1954,37585.5417
377.3707,37371.45
377.5459,37565.7083
377.7212,38057.2917
377.8964,38902.5667
378.0715,39197.9167
378.2467,38815.6917
378.4218,38334.1417
378.597,37625.0583
378.7721,37517.725
378.9472,37614.9167
379.1222,38917.1333
379.2973,39429.6917
379.4723,39671.35
379.6473,41556.65
379.8223,42646.2
379.9972,40829.2583
380.1722,39620.4833
380.3471,39479.6583
380.522,38477.3333
380.6969,37756.4667
380.8717,37936.7417
381.0466,37796.4833
381.2214,38103.2417
381.3962,38580.875
381.571,38099.6917
381.7457,37778.2917
381.9204,37796.5583
382.0952,37697.75
382.2699,37908.75
382.4445,38524.7667
382.6192,38955.3
382.7938,39429.6167
382.9685,39905.1917
383.1431,39446.2167
383.3176,38457.2083
383.4922,37804.9583
383.6667,38107.2167
383.8412,38044.7667
384.0157,37761.5917
384.1902,37885.3917
384.3646,37856.6833
384.5391,37847.3833
384.7134,38621.975
384.8878,40112.1583
385.0622,41373.775
385.2365,39997.7167
385.4109,38579.1417
385.5852,38268.1167
385.7594,39322.0667
385.9337,41825.7417
386.1079,42990.7417
386.2822,43982.3667
386.4564,43550.1417
386.6306,41144.25
386.8047,41405.525
386.9789,42439.4667
387.153,44052.0917
387.3271,44501.4667
387.5012,42081.15
387.6752,41793.8417
387.8492,42787.975
388.0233,42926.7583
388.1972,40803.6833
388.3712,40256.425
388.5452,40316.6083
388.7191,41193.5083
388.893,43448.2
389.0669,43497.5083
389.2408,39768.0667
389.4146,37884.5333
389.5884,37072.325
389.7623,37190.925
389.9361,37594.475
390.1098,37368.35
390.2835,37361.9083
390.4573,37287.05
390.631,37283.8333
390.8047,37500.3917
390.9784,37722.6333
391.152,37369.7833
391.3256,37206.5583
391.4992,37137.175
391.6728,37207.0333
391.8464,38060.2833
392.0199,38178.6583
392.1934,37549.4833
392.3669,37617.05
392.5403,38340.825
392.7138,39059.9583
392.8873,39676.2667
393.0607,39219.8917
393.2341,38899.4667
393.4074,38992.1917
393.5808,38511.725
393.7542,38471.4417
393.9274,38650.8167
394.1007,38196.5
394.274,39234.8667
394.4472,39988.975
394.6205,40984.35
394.7937,41755.75
394.9668,42004.4583
395.14,41399.6833
395.3131,39355.2417
395.4863,37995.4333
395.6594,37970.1083
395.8325,37909.0833
396.0055,38372.9167
396.1786,38889.1833
396.3516,39444.35
396.5246,38689.6417
396.6975,37656.3667
396.8705,37675.2917
397.0434,39323.275
397.2163,38734.2333
397.3892,38156.5333
397.5621,38353.1167
397.735,39304.1167
397.9077,40254.7833
398.0806,40227.3833
398.2534,40824.2917
398.4261,41586.575
398.5989,39876.7833
398.7716,40222.6417
398.9443,40836.0583
399.117,43706.2083
399.2896,44245.0
399.4623,41917.9167
399.6349,40280.1583
399.8075,40574.35
399.9801,39201.0417
400.1526,38380.525
400.3252,37783.3667
400.4977,37884.8667
400.6702,38639.075
400.8427,37398.2417
401.0151,36820.95
401.1875,36115.375
401.36,35991.475
401.5323,35902.9417
401.7047,35502.2
401.877,35807.575
402.0494,36146.6333
402.2216,36818.7667
402.394,36901.525
402.5662,36919.6
402.7385,38707.65
402.9107,38801.3917
403.0829,37580.0083
403.2551,36878.7083
403.4272,36358.2583
403.5994,36514.1833
403.7715,36709.1833
403.9436,37276.1417
404.1156,37069.525
