Timestamp,12/26/2023 18:54:44
Spectrometer Temp (C),22.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2247.4583
218.2508,2295.1917
218.442,2339.2083
218.6332,2396.1583
218.8244,2444.7417
219.0156,2496.6167
219.2067,2550.9917
219.3979,2605.125
219.589,2663.8333
219.7801,2724.6167
219.9712,2786.15
220.1623,2847.4833
220.3533,2913.6167
220.5444,2982.1333
220.7354,3053.4417
220.9264,3122.1
221.1174,3197.8333
221.3083,3277.825
221.4993,3349.45
221.6902,3424.6583
221.8812,3509.4333
222.0721,3590.2083
222.263,3677.725
222.4538,3766.0833
222.6447,3858.1667
222.8355,3952.9583
223.0264,4041.125
223.2172,4136.125
223.408,4239.1583
223.5987,4341.7833
223.7895,4440.6583
223.9802,4547.4167
224.1709,4656.875
224.3616,4769.325
224.5524,4884.3083
224.743,5002.8583
224.9337,5110.6
225.1243,5238.4
225.315,5358.95
225.5056,5476.575
225.6962,5601.6417
225.8867,5730.2333
226.0773,5861.1667
226.2678,5988.5583
226.4584,6125.6917
226.6489,6260.9667
226.8394,6387.8583
227.0298,6533.1167
227.2203,6677.2917
227.4108,6834.1083
227.6012,6983.15
227.7916,7126.7167
227.982,7278.15
228.1723,7425.575
228.3627,7587.1667
228.5531,7738.0167
228.7434,7893.5917
228.9337,8062.1333
229.124,8227.6917
229.3143,8396.5417
229.5045,8575.375
229.6948,8758.3917
229.885,8941.7083
230.0752,9131.2083
230.2654,9319.2167
230.4556,9507.65
230.6457,9690.5083
230.8358,9874.0
231.026,10062.8917
231.2161,10249.7
231.4062,10444.0833
231.5963,10632.75
231.7863,10829.8917
231.9764,11040.975
232.1664,11249.7583
232.3564,11465.925
232.5464,11673.2167
232.7364,11892.125
232.9263,12096.8917
233.1163,12318.3333
233.3062,12542.35
233.4961,12788.7833
233.686,13004.0583
233.8758,13211.55
234.0657,13416.825
234.2555,13644.25
234.4454,13875.35
234.6352,14100.1917
234.825,14324.05
235.0147,14539.6583
235.2045,14763.5167
235.3942,14987.8833
235.5839,15210.7583
235.7737,15436.325
235.9633,15653.225
236.153,15889.0833
236.3427,16136.4083
236.5323,16365.7167
236.7219,16583.8833
236.9115,16780.8083
237.1011,16997.7417
237.2907,17226.3
237.4803,17467.85
237.6698,17681.7333
237.8593,17913.9917
238.0488,18140.0
238.2383,18366.375
238.4278,18589.3167
238.6172,18834.625
238.8066,19064.8833
238.9961,19300.4917
239.1855,19537.7333
239.3748,19765.4583
239.5642,19972.875
239.7536,20207.8833
239.9429,20430.5667
240.1322,20636.55
240.3215,20850.3333
240.5108,21075.75
240.7001,21305.3333
240.8893,21521.8167
241.0786,21733.75
241.2677,21939.5
241.457,22175.525
241.6461,22356.0833
241.8353,22540.1333
242.0244,22732.4333
242.2136,22922.5917
242.4027,23126.575
242.5918,23314.1583
242.7809,23502.25
242.9699,23614.0667
243.159,23747.0167
243.348,23986.1833
243.537,24221.1583
243.726,24430.375
243.915,24610.3667
244.1039,24784.5333
244.2929,24904.3583
244.4818,24983.6
244.6707,25164.8667
244.8596,25419.1167
245.0485,25636.1
245.2373,25854.5333
245.4262,26062.6833
245.615,26236.3333
245.8038,26395.3833
245.9926,26567.9083
246.1814,26742.8917
246.3701,26775.425
246.5589,26827.475
246.7476,27005.1667
246.9363,27255.2
247.1249,27451.0667
247.3136,27647.3167
247.5023,27818.75
247.6909,28011.3833
247.8795,28179.95
248.0681,28364.125
248.2567,28525.875
248.4453,28689.6833
248.6338,28838.725
248.8224,28900.3083
249.0109,28847.7083
249.1994,28974.9083
249.3878,29195.1583
249.5763,29377.1667
249.7648,29540.3667
249.9532,29708.55
250.1416,29896.1
250.33,30073.3667
250.5183,30262.4833
250.7067,30389.7417
250.8951,30514.3833
251.0834,30627.1333
251.2717,30746.475
251.46,30848.8833
251.6483,30948.2583
251.8365,31004.9
252.0247,30984.9167
252.213,31090.125
252.4012,31238.2417
252.5894,31428.925
252.7775,31540.0583
252.9657,31640.15
253.1538,31791.1167
253.3419,31895.3
253.53,31980.725
253.7181,32063.1833
253.9062,32166.6333
254.0942,32248.95
254.2823,32307.95
254.4703,32370.675
254.6583,32445.4083
254.8463,32523.5
255.0342,32549.825
255.2222,32587.975
255.4101,32588.8083
255.598,32557.7167
255.7859,32642.4167
255.9738,32783.2583
256.1616,32906.275
256.3495,33037.4333
256.5373,33131.975
256.7251,33277.9333
256.9129,33351.2833
257.1006,33422.4417
257.2884,33517.0917
257.4761,33620.25
257.6638,33684.4083
257.8515,33715.175
258.0392,33761.35
258.2269,33794.5417
258.4146,33840.7833
258.6022,33887.1583
258.7898,33880.2833
258.9774,33902.25
259.165,33963.175
259.3525,34015.9
259.5401,34027.45
259.7276,34098.0833
259.9151,34161.3833
260.1026,34190.1917
260.2901,34253.2917
260.4776,34314.4833
260.665,34415.4917
260.8524,34506.475
261.0398,34598.25
261.2272,34628.225
261.4146,34641.8667
261.6019,34689.9333
261.7893,34739.5917
261.9766,34769.7333
262.1639,34819.3083
262.3512,34806.5583
262.5384,34802.7
262.7257,34812.4417
262.9129,34840.0083
263.1001,34856.0167
263.2873,34915.9917
263.4745,34948.7667
263.6617,34889.85
263.8488,34918.075
264.0359,34949.6083
264.2231,34964.6167
264.4101,34987.0167
264.5972,35012.7583
264.7842,35041.1917
264.9713,35049.775
265.1583,35045.1583
265.3453,35070.5417
265.5323,35100.7917
265.7193,35134.2667
265.9062,35186.3167
266.0931,35201.3583
266.2801,35215.2667
266.4669,35258.575
266.6538,35296.8167
266.8407,35344.925
267.0276,35325.8333
267.2143,35310.8667
267.4012,35344.7833
267.588,35300.7833
267.7747,35299.4083
267.9615,35315.8667
268.1482,35313.1083
268.3349,35335.1833
268.5217,35327.3417
268.7083,35293.5417
268.895,35295.05
269.0817,35338.7583
269.2682,35337.55
269.4549,35282.0417
269.6415,35210.8917
269.8281,35203.8583
270.0146,35250.3583
270.2012,35272.875
270.3877,35312.1833
270.5742,35312.8667
270.7607,35321.5333
270.9472,35315.6417
271.1336,35323.3417
271.32,35301.5917
271.5065,35285.4917
271.6929,35295.275
271.8792,35327.7917
272.0656,35335.275
272.252,35349.05
272.4383,35363.725
272.6246,35363.4417
272.8109,35367.65
272.9972,35434.5333
273.1835,35483.95
273.3697,35507.0583
273.5559,35535.5
273.7421,35553.3917
273.9283,35559.8667
274.1145,35568.9083
274.3007,35584.775
274.4868,35622.7917
274.6729,35689.2417
274.859,35720.2167
275.0451,35735.4333
275.2311,35665.0667
275.4172,35704.95
275.6032,35744.7917
275.7892,35794.1917
275.9752,35816.7
276.1612,35868.4667
276.3472,35857.35
276.5331,35861.9083
276.719,35890.9917
276.9049,35904.6
277.0908,35902.7667
277.2767,35905.6917
277.4625,35947.1167
277.6484,35955.5167
277.8342,35954.825
278.02,35985.15
278.2057,36033.8833
278.3915,36108.0417
278.5772,36128.7167
278.763,36115.1667
278.9487,36183.3917
279.1343,36249.2333
279.32,36254.9583
279.5057,36242.9917
279.6913,36185.375
279.877,36186.5333
280.0625,36206.575
280.2481,36182.925
280.4337,36170.6
280.6192,36249.575
280.8048,36317.475
280.9903,36299.6
281.1758,36281.875
281.3612,36266.4917
281.5467,36283.9833
281.7321,36359.2917
281.9175,36404.0667
282.1029,36417.8
282.2884,36448.2083
282.4737,36423.1
282.6591,36411.0
282.8444,36429.6167
283.0297,36465.9167
283.215,36504.4
283.4002,36521.8167
283.5855,36512.3083
283.7707,36451.475
283.956,36461.1417
284.1412,36482.4583
284.3264,36537.325
284.5115,36621.05
284.6967,36679.95
284.8818,36679.7583
285.0669,36651.5
285.252,36686.525
285.4371,36736.6167
285.6222,36733.4583
285.8072,36739.5167
285.9922,36743.8167
286.1772,36807.3833
286.3622,36870.6583
286.5472,36864.6083
286.7321,36845.125
286.9171,36914.875
287.102,36969.0417
287.2869,37046.8333
287.4717,37148.9917
287.6566,37186.8833
287.8415,37216.1083
288.0263,37244.4583
288.2111,37203.1917
288.3959,37176.4583
288.5806,37215.3
288.7654,37272.6833
288.9501,37406.4083
289.1348,37467.625
289.3195,37494.65
289.5042,37563.625
289.6889,37641.5833
289.8735,37614.6
290.0581,37622.7667
290.2428,37606.3
290.4273,37652.475
290.6119,37747.6917
290.7965,37784.0083
290.981,37827.775
291.1655,37861.5417
291.35,37806.2583
291.5345,37792.7333
291.719,37850.15
291.9034,37903.5667
292.0878,38012.625
292.2722,38053.6083
292.4566,38058.9333
292.641,38130.9833
292.8253,38162.625
293.0096,38179.75
293.194,38246.6417
293.3783,38294.575
293.5626,38370.8667
293.7468,38428.1167
293.9311,38482.075
294.1153,38469.4167
294.2995,38394.2917
294.4837,38359.9583
294.6678,38365.3
294.852,38376.275
295.0361,38451.0083
295.2202,38519.9167
295.4043,38597.5417
295.5884,38623.2
295.7725,38658.35
295.9565,38690.35
296.1405,38664.025
296.3246,38683.2917
296.5085,38798.5917
296.6925,38898.925
296.8764,38948.5083
297.0603,38964.025
297.2443,38983.7667
297.4282,38973.15
297.612,38971.2083
297.7959,38966.2583
297.9797,38995.5917
298.1635,38989.1
298.3474,39102.7167
298.5311,39202.1167
298.7149,39182.8333
298.8987,39155.9667
299.0823,39169.2167
299.2661,39148.2083
299.4498,39092.4
299.6334,39134.1
299.8171,39209.1417
300.0007,39232.175
300.1843,39279.2
300.368,39312.1083
300.5515,39320.2917
300.7351,39355.9583
300.9186,39387.1333
301.1021,39387.2333
301.2857,39438.9167
301.4691,39477.5417
301.6526,39543.6833
301.8361,39546.4917
302.0195,39545.5083
302.2029,39571.45
302.3863,39621.6333
302.5697,39619.0083
302.753,39673.2917
302.9364,39764.0333
303.1197,39847.8417
303.303,39880.975
303.4863,39868.875
303.6696,39804.5917
303.8528,39766.3583
304.036,39798.975
304.2192,39878.2667
304.4024,39905.7083
304.5856,39888.4583
304.7688,39925.9833
304.9519,39974.9917
305.135,39998.0083
305.3181,40017.9417
305.5012,40041.85
305.6842,40102.5667
305.8673,40145.3083
306.0504,40134.2833
306.2333,40077.875
306.4163,40103.2417
306.5993,40115.4417
306.7822,40173.425
306.9652,40221.4667
307.1481,40217.4667
307.331,40221.3417
307.5139,40220.8583
307.6967,40216.875
307.8796,40224.175
308.0624,40265.85
308.2452,40247.15
308.428,40232.075
308.6107,40280.675
308.7935,40281.7
308.9762,40299.6917
309.1589,40332.1833
309.3416,40354.4083
309.5243,40349.25
309.7069,40371.9083
309.8896,40372.45
310.0721,40382.5583
310.2548,40416.2917
310.4373,40434.4167
310.6199,40504.4917
310.8024,40509.225
310.985,40541.2667
311.1674,40503.4833
311.3499,40458.3833
311.5324,40498.0167
311.7148,40584.3417
311.8973,40577.0833
312.0797,40592.0167
312.2621,40639.3667
312.4445,40620.3333
312.6268,40609.775
312.8091,40654.175
312.9915,40622.8167
313.1738,40616.5167
313.356,40586.1083
313.5383,40568.8917
313.7206,40606.0833
313.9027,40572.2083
314.085,40582.8083
314.2672,40619.9333
314.4493,40662.4333
314.6314,40707.85
314.8136,40758.55
314.9957,40741.0583
315.1778,40702.3083
315.3598,40734.2833
315.5419,40768.375
315.724,40789.3
315.9059,40801.2417
316.088,40802.7583
316.2699,40868.9
316.4519,40904.5333
316.6338,40874.6917
316.8157,40792.7333
316.9977,40795.125
317.1795,40867.6
317.3614,40925.875
317.5432,40978.6583
317.7251,40989.35
317.9069,40926.225
318.0887,40900.0167
318.2704,40873.25
318.4522,40902.025
318.6339,40963.3
318.8156,41057.575
318.9973,41048.9167
319.179,41100.7667
319.3607,41163.9917
319.5423,41218.5
319.7239,41222.9667
319.9055,41196.2417
320.0871,41228.4417
320.2687,41245.2167
320.4502,41229.4417
320.6317,41176.775
320.8132,41237.2
320.9947,41288.275
321.1761,41311.475
321.3576,41326.9833
321.5391,41337.9333
321.7205,41378.7
321.9019,41394.6917
322.0832,41377.2083
322.2646,41369.2
322.4459,41371.8
322.6272,41367.55
322.8085,41369.8917
322.9898,41389.3417
323.1711,41361.55
323.3523,41352.175
323.5335,41346.5583
323.7147,41447.1917
323.8959,41583.7167
324.0771,41633.8917
324.2582,41632.925
324.4393,41652.4417
324.6204,41694.1833
324.8015,41717.3917
324.9826,41792.0583
325.1637,41896.0417
325.3447,41899.2167
325.5257,41894.35
325.7067,41865.2417
325.8877,41742.025
326.0686,41694.7
326.2496,41731.75
326.4305,41724.8667
326.6114,41781.4833
326.7922,41836.2583
326.9731,41883.5333
327.1539,41890.7083
327.3347,41935.7583
327.5155,41967.925
327.6963,42054.1833
327.8771,42078.2667
328.0578,41986.575
328.2385,41864.4583
328.4193,41884.375
328.5999,41895.175
328.7806,41894.8417
328.9613,41930.3417
329.1419,41931.8167
329.3225,41967.15
329.5031,41951.7167
329.6837,41936.3917
329.8642,41913.0333
330.0447,41891.9917
330.2252,41881.1667
330.4057,41855.075
330.5862,41848.5583
330.7667,41861.0583
330.9471,41894.6417
331.1275,41973.7167
331.3079,42014.0083
331.4883,42106.1167
331.6687,42130.9417
331.849,41983.4
332.0293,41896.1333
332.2096,41873.2583
332.3899,41905.825
332.5702,41967.6417
332.7504,42031.6917
332.9306,42107.0917
333.1108,42064.1833
333.291,41976.9417
333.4712,41983.6167
333.6514,42018.5083
333.8315,42003.4167
334.0116,42000.7667
334.1917,42062.4583
334.3717,42121.4833
334.5518,42149.0
334.7318,42096.5417
334.9119,42074.7667
335.0918,42112.3417
335.2718,42142.6917
335.4518,42157.375
335.6317,42170.725
335.8116,42236.4167
335.9915,42211.775
336.1714,42087.3417
336.3513,42060.9833
336.5311,42097.4583
336.7109,42181.55
336.8907,42214.55
337.0705,42080.7333
337.2502,41923.4
337.43,41883.275
337.6097,41814.575
337.7894,41816.7
337.9691,41852.35
338.1488,41896.975
338.3284,41939.475
338.508,42026.5667
338.6877,42108.5667
338.8672,42118.3167
339.0468,42059.85
339.2263,42017.95
339.4059,42248.8667
339.5854,42608.9833
339.7649,42287.4667
339.9443,42054.35
340.1238,42002.7333
340.3032,42020.5583
340.4826,42033.3833
340.662,41942.55
340.8414,41857.375
341.0207,41874.7167
341.2001,41896.4583
341.3794,41890.2083
341.5587,41957.3
341.738,41991.1583
341.9172,41982.1417
342.0965,41979.7167
342.2757,41895.0417
342.4549,41730.5417
342.6341,41751.25
342.8132,41773.9917
342.9923,41926.0667
343.1715,42089.05
343.3506,42110.8833
343.5296,41881.8
343.7087,41782.7333
343.8878,41741.9
344.0668,41753.75
344.2458,41760.525
344.4248,41667.95
344.6037,41656.2083
344.7827,41678.3917
344.9616,41649.725
345.1405,41652.7
345.3194,41660.2833
345.4982,41593.9667
345.6771,41541.875
345.8559,41538.7833
346.0347,41540.65
346.2135,41505.6917
346.3923,41488.6083
346.571,41433.0083
346.7498,41409.3917
346.9285,41472.0333
347.1071,41423.2167
347.2859,41341.125
347.4645,41386.125
347.6431,41433.0833
347.8217,41431.475
348.0003,41358.6417
348.1789,41351.125
348.3574,41325.4833
348.5359,41280.1917
348.7145,41206.2833
348.893,41222.9167
349.0714,41237.55
349.2499,41144.2917
349.4283,41056.1917
349.6068,40965.6667
349.7852,40944.4
349.9635,40962.2167
350.1419,40944.975
350.3202,40893.3917
350.4985,40811.2417
350.6768,40746.3667
350.8551,40696.325
351.0334,40685.3333
351.2116,40661.05
351.3898,40676.8833
351.568,40620.175
351.7462,40611.775
351.9243,40584.9333
352.1025,40510.75
352.2806,40440.5833
352.4587,40426.3333
352.6368,40368.2167
352.8148,40292.8667
352.9929,40234.5333
353.1709,40266.1417
353.3489,40268.925
353.5268,40196.8583
353.7048,40140.3583
353.8828,40101.0417
354.0607,40029.2917
354.2386,40022.5833
354.4165,39979.875
354.5943,39939.9833
354.7722,39937.7333
354.95,40000.85
355.1278,39994.0167
355.3056,39882.3583
355.4833,39747.7
355.6611,39606.55
355.8388,39499.8167
356.0165,39463.9583
356.1942,39503.4583
356.3719,39581.3333
356.5495,39548.7
356.7271,39484.3583
356.9047,39462.75
357.0823,39452.0583
357.2599,39469.5417
357.4374,39406.5167
357.6149,39287.0917
357.7924,39173.1583
357.9699,39169.125
358.1474,39144.9833
358.3248,39021.175
358.5023,38980.7
358.6797,38888.2833
358.8571,38818.825
359.0344,38777.1583
359.2118,38679.625
359.3891,38688.775
359.5664,38602.85
359.7437,38555.7833
359.9209,38511.4083
360.0982,38421.4917
360.2754,38270.975
360.4526,38319.6833
360.6298,38303.4167
360.807,38266.9833
360.9841,38241.5083
361.1613,38258.5333
361.3383,38499.1083
361.5154,38474.2
361.6925,38465.7583
361.8695,38383.5667
362.0466,38243.0667
362.2236,38080.65
362.4005,37932.5
362.5775,37741.0
362.7545,37640.8833
362.9314,37541.4667
363.1083,37596.85
363.2852,37984.9417
363.462,38031.0083
363.6389,37804.2833
363.8157,37596.4917
363.9925,37383.0417
364.1693,37259.8167
364.346,37171.45
364.5228,37237.9583
364.6996,37418.7583
364.8762,37432.8
365.0529,37473.5417
365.2296,37597.9917
365.4062,37491.75
365.5829,37379.3833
365.7595,37370.5
365.9361,37334.4333
366.1126,37231.7583
366.2892,37982.65
366.4657,39204.4583
366.6422,39636.4
366.8186,38794.4833
366.9951,38617.5583
367.1716,38083.05
367.348,38581.5583
367.5244,39120.2167
367.7008,38378.0917
367.8772,37819.4417
368.0535,37719.4
368.2298,39150.7417
368.4061,40223.875
368.5824,39658.6833
368.7586,38765.3333
368.9349,38339.3417
369.1111,37551.85
369.2873,36931.0
369.4635,36827.55
369.6396,36814.6667
369.8158,36834.05
369.9919,37297.5917
370.168,38140.2
370.3441,38240.45
370.5202,37380.5583
370.6962,36764.5667
370.8722,36464.8917
371.0482,36425.1833
371.2242,36558.9417
371.4002,36941.0417
371.5761,37102.9167
371.752,36832.9667
371.9279,36837.3333
372.1038,36917.4667
372.2796,36807.225
372.4555,36710.5833
372.6313,36736.05
372.8071,36539.6917
372.9829,36434.7833
373.1586,36696.2917
373.3344,36805.0667
373.5101,36452.65
373.6858,36377.4
373.8615,36225.0417
374.0371,36329.4667
374.2127,36696.6583
374.3884,36540.925
374.564,36293.4333
374.7395,36189.875
374.9151,36184.2833
375.0906,36644.6667
375.2661,37206.3833
375.4416,36783.8833
375.6171,36667.825
375.7925,36766.35
375.968,36859.125
376.1434,36722.975
376.3188,36665.6833
376.4941,36651.5667
376.6695,36725.9667
376.8448,36842.9917
377.0201,37072.8333
377.1954,37267.9333
377.3707,37078.9583
377.5459,37266.9417
377.7212,37745.5417
377.8964,38597.3333
378.0715,38879.75
378.2467,38489.425
378.4218,38020.1083
378.597,37316.1583
378.7721,37207.8167
378.9472,37309.725
379.1222,38584.4583
379.2973,39113.6583
379.4723,39340.7333
379.6473,41198.7667
379.8223,42297.5417
379.9972,40503.9917
380.1722,39283.1917
380.3471,39150.8167
380.522,38169.1083
380.6969,37443.6583
380.8717,37611.0333
381.0466,37474.4917
381.2214,37788.525
381.3962,38269.0
381.571,37786.8
381.7457,37465.6083
381.9204,37483.4417
382.0952,37390.2667
382.2699,37589.7833
382.4445,38200.4
382.6192,38637.9917
382.7938,39099.3417
382.9685,39567.7667
383.1431,39121.6667
383.3176,38143.375
383.4922,37496.5917
383.6667,37793.6583
383.8412,37743.8833
384.0157,37457.9333
384.1902,37570.4083
384.3646,37545.025
384.5391,37523.6167
384.7134,38296.5417
384.8878,39764.5667
385.0622,41031.2583
385.2365,39674.025
385.4109,38250.6083
385.5852,37940.225
385.7594,38974.0083
385.9337,41465.275
386.1079,42630.7583
386.2822,43623.6
386.4564,43205.1917
386.6306,40809.8417
386.8047,41044.9167
386.9789,42083.8417
387.153,43686.6417
387.3271,44148.65
387.5012,41744.7833
387.6752,41442.9917
387.8492,42431.4583
388.0233,42587.25
388.1972,40472.1083
388.3712,39909.7333
388.5452,39977.1
388.7191,40843.5333
388.893,43084.6167
389.0669,43162.1583
389.2408,39454.7833
389.4146,37560.4667
389.5884,36763.0083
389.7623,36879.05
389.9361,37279.325
390.1098,37054.025
390.2835,37049.5417
390.4573,36978.8
390.631,36980.9167
390.8047,37172.0917
390.9784,37403.2333
391.152,37065.975
391.3256,36900.5083
391.4992,36830.3167
391.6728,36899.7
391.8464,37737.2917
392.0199,37864.0417
392.1934,37243.9167
392.3669,37284.9667
392.5403,38013.4167
392.7138,38723.45
392.8873,39343.7333
393.0607,38904.9833
393.2341,38563.5833
393.4074,38663.8333
393.5808,38199.8833
393.7542,38150.0
393.9274,38338.2167
394.1007,37879.5167
394.274,38897.65
394.4472,39645.9667
394.6205,40638.25
394.7937,41399.5583
394.9668,41643.1833
395.14,41059.5
395.3131,39032.0167
395.4863,37670.0167
395.6594,37636.425
395.8325,37588.3667
396.0055,38044.0667
396.1786,38574.75
396.3516,39111.5167
396.5246,38374.5833
396.6975,37338.9417
396.8705,37345.8417
397.0434,38994.425
397.2163,38422.9
397.3892,37844.1
397.5621,38019.2917
397.735,38966.075
397.9077,39916.0
398.0806,39900.2167
398.2534,40467.05
398.4261,41247.0917
398.5989,39548.9417
398.7716,39886.125
398.9443,40479.475
399.117,43340.3917
399.2896,43894.8333
399.4623,41591.1417
399.6349,39936.6083
399.8075,40238.4083
399.9801,38876.5167
400.1526,38050.75
400.3252,37467.3833
400.4977,37558.8833
400.6702,38314.5
400.8427,37098.225
401.0151,36512.0833
401.1875,35817.8583
401.36,35698.475
401.5323,35603.0167
401.7047,35206.575
401.877,35505.025
402.0494,35835.4417
402.2216,36505.725
402.394,36601.95
402.5662,36610.1083
402.7385,38373.9333
402.9107,38490.1583
403.0829,37269.8667
403.2551,36573.8
403.4272,36051.8167
403.5994,36199.8667
403.7715,36393.575
403.9436,36969.4167
404.1156,36759.325
