Timestamp,12/26/2023 15:06:32
Spectrometer Temp (C),22.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2232.2417
218.2508,2280.9333
218.442,2324.5917
218.6332,2377.275
218.8244,2425.025
219.0156,2477.3083
219.2067,2530.4083
219.3979,2586.2167
219.589,2645.0417
219.7801,2703.1917
219.9712,2763.8333
220.1623,2825.9
220.3533,2891.8917
220.5444,2959.9333
220.7354,3028.825
220.9264,3096.0167
221.1174,3170.4917
221.3083,3248.1833
221.4993,3321.7333
221.6902,3397.9083
221.8812,3476.375
222.0721,3559.0833
222.263,3644.15
222.4538,3734.575
222.6447,3824.9583
222.8355,3913.5667
223.0264,4006.9917
223.2172,4100.5917
223.408,4201.025
223.5987,4303.5333
223.7895,4401.5917
223.9802,4507.5583
224.1709,4616.025
224.3616,4725.9833
224.5524,4836.875
224.743,4953.8
224.9337,5062.3583
225.1243,5191.0917
225.315,5306.8167
225.5056,5420.85
225.6962,5550.5083
225.8867,5677.8417
226.0773,5803.7167
226.2678,5931.0083
226.4584,6064.3417
226.6489,6198.8417
226.8394,6329.3583
227.0298,6469.4917
227.2203,6613.225
227.4108,6767.1917
227.6012,6917.3583
227.7916,7053.7083
227.982,7208.4083
228.1723,7352.425
228.3627,7511.425
228.5531,7663.2583
228.7434,7817.1833
228.9337,7979.8667
229.124,8144.4583
229.3143,8312.2667
229.5045,8495.2667
229.6948,8673.0167
229.885,8855.6917
230.0752,9038.5417
230.2654,9223.4667
230.4556,9408.65
230.6457,9587.9333
230.8358,9775.3167
231.026,9961.6083
231.2161,10151.7083
231.4062,10336.3917
231.5963,10524.5083
231.7863,10720.0
231.9764,10923.7333
232.1664,11135.5083
232.3564,11350.675
232.5464,11554.1
232.7364,11772.3583
232.9263,11971.4583
233.1163,12191.7667
233.3062,12418.125
233.4961,12653.55
233.686,12870.3833
233.8758,13075.2583
234.0657,13276.7583
234.2555,13508.6167
234.4454,13732.6667
234.6352,13957.25
234.825,14183.7
235.0147,14392.4083
235.2045,14610.9333
235.3942,14833.3083
235.5839,15057.8667
235.7737,15273.6417
235.9633,15490.3917
236.153,15729.925
236.3427,15964.2417
236.5323,16200.0667
236.7219,16416.6417
236.9115,16606.8
237.1011,16817.9917
237.2907,17053.1167
237.4803,17285.425
237.6698,17502.6083
237.8593,17725.6917
238.0488,17952.275
238.2383,18176.1917
238.4278,18399.6333
238.6172,18637.7333
238.8066,18863.7667
238.9961,19097.4167
239.1855,19338.75
239.3748,19556.2583
239.5642,19771.7833
239.7536,20000.0667
239.9429,20221.1333
240.1322,20413.9333
240.3215,20637.0833
240.5108,20858.0417
240.7001,21079.3167
240.8893,21295.8917
241.0786,21508.4583
241.2677,21714.6917
241.457,21954.3
241.6461,22123.4083
241.8353,22306.5
242.0244,22502.0833
242.2136,22690.5667
242.4027,22882.5833
242.5918,23076.65
242.7809,23260.4917
242.9699,23370.075
243.159,23497.75
243.348,23735.6917
243.537,23983.2833
243.726,24180.0917
243.915,24360.2333
244.1039,24533.4917
244.2929,24644.6333
244.4818,24725.6667
244.6707,24913.6583
244.8596,25152.675
245.0485,25377.7167
245.2373,25596.9667
245.4262,25797.3
245.615,25970.8
245.8038,26132.8583
245.9926,26299.7667
246.1814,26472.8167
246.3701,26492.5417
246.5589,26552.1417
246.7476,26729.9917
246.9363,26976.8083
247.1249,27176.35
247.3136,27365.7833
247.5023,27543.0333
247.6909,27738.6917
247.8795,27895.275
248.0681,28078.0417
248.2567,28240.1333
248.4453,28397.7667
248.6338,28545.9917
248.8224,28606.6417
249.0109,28560.1
249.1994,28679.2
249.3878,28900.5333
249.5763,29083.2917
249.7648,29248.4333
249.9532,29408.7667
250.1416,29599.7417
250.33,29783.25
250.5183,29954.025
250.7067,30083.1917
250.8951,30199.1333
251.0834,30323.325
251.2717,30438.65
251.46,30542.4667
251.6483,30641.9667
251.8365,30702.4167
252.0247,30672.1833
252.213,30782.85
252.4012,30925.7417
252.5894,31107.5417
252.7775,31220.4333
252.9657,31332.5
253.1538,31473.6
253.3419,31567.1
253.53,31649.8583
253.7181,31743.3417
253.9062,31844.4
254.0942,31919.9667
254.2823,31992.3833
254.4703,32044.6083
254.6583,32125.4667
254.8463,32200.3417
255.0342,32225.5167
255.2222,32269.9583
255.4101,32258.0167
255.598,32239.65
255.7859,32327.8333
255.9738,32453.95
256.1616,32567.275
256.3495,32702.325
256.5373,32797.1333
256.7251,32944.2167
256.9129,33019.8083
257.1006,33086.025
257.2884,33180.325
257.4761,33296.225
257.6638,33355.4417
257.8515,33378.6833
258.0392,33427.1
258.2269,33467.3083
258.4146,33501.1583
258.6022,33545.4667
258.7898,33545.7333
258.9774,33571.4083
259.165,33632.55
259.3525,33674.7083
259.5401,33693.5417
259.7276,33758.825
259.9151,33819.8333
260.1026,33851.4167
260.2901,33916.2833
260.4776,33966.5333
260.665,34074.6333
260.8524,34166.0333
261.0398,34249.5083
261.2272,34292.475
261.4146,34297.7333
261.6019,34335.4167
261.7893,34395.2583
261.9766,34424.7667
262.1639,34465.6667
262.3512,34463.125
262.5384,34455.8917
262.7257,34471.6083
262.9129,34491.2833
263.1001,34512.3417
263.2873,34567.2583
263.4745,34601.0583
263.6617,34541.9583
263.8488,34567.025
264.0359,34591.95
264.2231,34613.6083
264.4101,34641.5167
264.5972,34659.1333
264.7842,34690.3917
264.9713,34696.9583
265.1583,34697.425
265.3453,34723.9
265.5323,34749.0333
265.7193,34777.475
265.9062,34829.725
266.0931,34846.9083
266.2801,34855.1417
266.4669,34908.025
266.6538,34943.3583
266.8407,34987.8583
267.0276,34967.3583
267.2143,34951.025
267.4012,34976.225
267.588,34935.8167
267.7747,34944.7333
267.9615,34959.45
268.1482,34954.4083
268.3349,34973.3833
268.5217,34970.8083
268.7083,34938.1667
268.895,34936.2
269.0817,34979.8583
269.2682,34976.525
269.4549,34927.8917
269.6415,34858.0
269.8281,34843.7167
270.0146,34892.4
270.2012,34917.3917
270.3877,34946.3333
270.5742,34947.725
270.7607,34954.0417
270.9472,34956.8833
271.1336,34954.9083
271.32,34942.6417
271.5065,34923.2083
271.6929,34930.3417
271.8792,34950.7667
272.0656,34961.25
272.252,34983.925
272.4383,34999.8167
272.6246,34997.8917
272.8109,34996.175
272.9972,35059.0917
273.1835,35109.4167
273.3697,35131.6833
273.5559,35161.9333
273.7421,35190.6917
273.9283,35193.9083
274.1145,35192.3833
274.3007,35222.6
274.4868,35253.7417
274.6729,35318.3
274.859,35347.7667
275.0451,35360.0167
275.2311,35290.9667
275.4172,35327.2667
275.6032,35370.525
275.7892,35422.3
275.9752,35439.2083
276.1612,35491.8083
276.3472,35475.7
276.5331,35487.9583
276.719,35513.8
276.9049,35524.8667
277.0908,35508.5167
277.2767,35532.2167
277.4625,35570.95
277.6484,35574.7083
277.8342,35564.6
278.02,35593.6833
278.2057,35645.5667
278.3915,35720.375
278.5772,35749.4583
278.763,35732.4333
278.9487,35785.8917
279.1343,35851.2
279.32,35865.55
279.5057,35846.15
279.6913,35781.0
279.877,35794.1167
280.0625,35812.225
280.2481,35800.3583
280.4337,35783.725
280.6192,35846.2917
280.8048,35918.9167
280.9903,35912.1167
281.1758,35897.0667
281.3612,35865.575
281.5467,35886.5417
281.7321,35958.9083
281.9175,36001.3167
282.1029,36007.3583
282.2884,36042.9667
282.4737,36016.25
282.6591,35999.8
282.8444,36035.6417
283.0297,36058.15
283.215,36091.475
283.4002,36110.0
283.5855,36092.0083
283.7707,36038.9917
283.956,36051.2917
284.1412,36063.0333
284.3264,36126.4917
284.5115,36207.7083
284.6967,36263.1167
284.8818,36254.5083
285.0669,36228.1417
285.252,36272.8833
285.4371,36317.575
285.6222,36303.975
285.8072,36317.2583
285.9922,36323.1
286.1772,36374.1583
286.3622,36444.8417
286.5472,36433.7167
286.7321,36412.175
286.9171,36495.5833
287.102,36535.1833
287.2869,36617.7833
287.4717,36712.0417
287.6566,36745.1583
287.8415,36778.05
288.0263,36810.0833
288.2111,36771.5
288.3959,36736.85
288.5806,36774.0333
288.7654,36831.6333
288.9501,36959.55
289.1348,37020.8167
289.3195,37057.4917
289.5042,37111.4417
289.6889,37191.575
289.8735,37152.8333
290.0581,37173.7583
290.2428,37153.1667
290.4273,37197.7417
290.6119,37293.425
290.7965,37324.2833
290.981,37369.1417
291.1655,37400.2333
291.35,37353.2167
291.5345,37339.3917
291.719,37382.3667
291.9034,37444.6833
292.0878,37546.7583
292.2722,37586.2417
292.4566,37589.925
292.641,37657.5083
292.8253,37698.8333
293.0096,37713.1417
293.194,37771.7417
293.3783,37821.7917
293.5626,37885.3917
293.7468,37942.6917
293.9311,38004.675
294.1153,37983.4083
294.2995,37909.5083
294.4837,37898.325
294.6678,37885.8083
294.852,37901.9667
295.0361,37968.4
295.2202,38032.9417
295.4043,38109.4083
295.5884,38135.0
295.7725,38172.3667
295.9565,38207.0083
296.1405,38175.3167
296.3246,38196.35
296.5085,38304.75
296.6925,38409.1
296.8764,38449.85
297.0603,38467.0833
297.2443,38487.8167
297.4282,38476.3083
297.612,38467.6167
297.7959,38469.8583
297.9797,38492.225
298.1635,38488.6
298.3474,38600.1833
298.5311,38695.8333
298.7149,38682.3
298.8987,38653.4083
299.0823,38666.2833
299.2661,38639.8083
299.4498,38579.6583
299.6334,38636.1667
299.8171,38694.5
300.0007,38738.9
300.1843,38773.625
300.368,38798.6667
300.5515,38811.6417
300.7351,38838.5417
300.9186,38873.7333
301.1021,38870.5083
301.2857,38908.4083
301.4691,38956.9833
301.6526,39022.6167
301.8361,39023.6333
302.0195,39020.875
302.2029,39052.3667
302.3863,39093.4083
302.5697,39094.075
302.753,39151.4833
302.9364,39223.8
303.1197,39323.2667
303.303,39357.25
303.4863,39337.2083
303.6696,39273.4333
303.8528,39251.7083
304.036,39268.65
304.2192,39339.2417
304.4024,39369.4417
304.5856,39354.2583
304.7688,39381.5917
304.9519,39440.25
305.135,39458.4417
305.3181,39472.3833
305.5012,39504.05
305.6842,39560.7583
305.8673,39605.0
306.0504,39592.4667
306.2333,39525.1833
306.4163,39559.975
306.5993,39562.5333
306.7822,39615.7917
306.9652,39669.6833
307.1481,39655.3417
307.331,39673.575
307.5139,39670.6333
307.6967,39664.975
307.8796,39675.1667
308.0624,39714.4833
308.2452,39688.4167
308.428,39669.5917
308.6107,39726.1833
308.7935,39725.5667
308.9762,39740.9083
309.1589,39771.2333
309.3416,39796.4583
309.5243,39788.6417
309.7069,39818.9583
309.8896,39817.3917
310.0721,39811.5833
310.2548,39845.6083
310.4373,39880.525
310.6199,39941.7333
310.8024,39943.95
310.985,39973.8583
311.1674,39938.3917
311.3499,39896.8333
311.5324,39930.5
311.7148,40019.8083
311.8973,40004.2167
312.0797,40025.5917
312.2621,40066.3
312.4445,40056.0167
312.6268,40038.0833
312.8091,40088.525
312.9915,40052.5833
313.1738,40044.3333
313.356,40022.075
313.5383,40001.9583
313.7206,40031.45
313.9027,39996.3417
314.085,40017.4583
314.2672,40053.3667
314.4493,40085.8333
314.6314,40144.975
314.8136,40184.9583
314.9957,40167.95
315.1778,40133.45
315.3598,40151.1083
315.5419,40191.85
315.724,40223.2417
315.9059,40220.925
316.088,40224.3
316.2699,40297.35
316.4519,40334.0583
316.6338,40293.2167
316.8157,40223.175
316.9977,40220.4083
317.1795,40280.1167
317.3614,40354.7083
317.5432,40402.7917
317.7251,40416.275
317.9069,40349.4
318.0887,40325.0167
318.2704,40294.975
318.4522,40318.175
318.6339,40379.0417
318.8156,40490.625
318.9973,40475.1833
319.179,40521.7167
319.3607,40593.4417
319.5423,40641.5083
319.7239,40641.5417
319.9055,40628.675
320.0871,40641.5167
320.2687,40657.025
320.4502,40662.2833
320.6317,40605.6417
320.8132,40661.75
320.9947,40707.2167
321.1761,40741.6917
321.3576,40746.7333
321.5391,40761.625
321.7205,40805.85
321.9019,40812.275
322.0832,40799.1667
322.2646,40801.225
322.4459,40794.8333
322.6272,40788.4417
322.8085,40785.725
322.9898,40800.875
323.1711,40786.6583
323.3523,40775.2
323.5335,40775.5083
323.7147,40879.45
323.8959,41012.0333
324.0771,41063.8083
324.2582,41066.5083
324.4393,41086.4083
324.6204,41121.8083
324.8015,41137.6583
324.9826,41210.85
325.1637,41320.5083
325.3447,41324.725
325.5257,41326.0167
325.7067,41303.9167
325.8877,41183.0917
326.0686,41137.3833
326.2496,41181.3667
326.4305,41168.4833
326.6114,41210.85
326.7922,41268.9
326.9731,41321.2
327.1539,41343.65
327.3347,41369.0417
327.5155,41407.6833
327.6963,41484.6167
327.8771,41500.6333
328.0578,41413.0083
328.2385,41293.8583
328.4193,41314.575
328.5999,41333.1417
328.7806,41326.2083
328.9613,41374.975
329.1419,41378.075
329.3225,41420.375
329.5031,41403.7167
329.6837,41371.9917
329.8642,41358.6583
330.0447,41349.4417
330.2252,41331.3667
330.4057,41292.7667
330.5862,41281.2167
330.7667,41299.0667
330.9471,41334.2833
331.1275,41409.375
331.3079,41448.2167
331.4883,41541.8417
331.6687,41568.325
331.849,41420.2083
332.0293,41334.525
332.2096,41305.2583
332.3899,41339.3917
332.5702,41406.3167
332.7504,41474.1667
332.9306,41541.4583
333.1108,41491.4917
333.291,41422.7917
333.4712,41420.2333
333.6514,41452.0833
333.8315,41428.5083
334.0116,41432.2917
334.1917,41497.2
334.3717,41565.15
334.5518,41589.2833
334.7318,41534.7667
334.9119,41508.8583
335.0918,41543.5833
335.2718,41586.7667
335.4518,41608.425
335.6317,41619.7167
335.8116,41682.2
335.9915,41632.0167
336.1714,41505.0917
336.3513,41494.0167
336.5311,41529.775
336.7109,41609.9
336.8907,41635.5333
337.0705,41503.325
337.2502,41351.375
337.43,41307.975
337.6097,41255.175
337.7894,41253.3917
337.9691,41284.65
338.1488,41329.2167
338.3284,41373.325
338.508,41471.9333
338.6877,41557.2417
338.8672,41564.425
339.0468,41503.625
339.2263,41452.525
339.4059,41681.3417
339.5854,42040.2167
339.7649,41730.4833
339.9443,41501.7
340.1238,41446.4167
340.3032,41469.7083
340.4826,41477.825
340.662,41389.1667
340.8414,41302.6
341.0207,41318.6083
341.2001,41335.1667
341.3794,41327.8833
341.5587,41393.5833
341.738,41431.125
341.9172,41433.1167
342.0965,41438.3917
342.2757,41347.95
342.4549,41179.1833
342.6341,41204.4167
342.8132,41225.4333
342.9923,41385.2667
343.1715,41536.6667
343.3506,41553.5
343.5296,41337.1417
343.7087,41227.4333
343.8878,41181.5083
344.0668,41173.1083
344.2458,41174.75
344.4248,41102.9833
344.6037,41083.6833
344.7827,41112.3833
344.9616,41093.25
345.1405,41105.1667
345.3194,41110.0167
345.4982,41058.675
345.6771,40999.725
345.8559,40995.8083
346.0347,40979.825
346.2135,40949.3
346.3923,40942.0667
346.571,40885.4333
346.7498,40863.6833
346.9285,40925.4167
347.1071,40882.4
347.2859,40790.5167
347.4645,40821.4417
347.6431,40873.0167
347.8217,40884.425
348.0003,40812.3667
348.1789,40806.5333
348.3574,40783.3167
348.5359,40721.3
348.7145,40658.875
348.893,40679.7667
349.0714,40686.3083
349.2499,40592.0667
349.4283,40504.3
349.6068,40419.3
349.7852,40385.1417
349.9635,40428.675
350.1419,40418.0167
350.3202,40382.925
350.4985,40287.4917
350.6768,40219.6667
350.8551,40173.925
351.0334,40156.025
351.2116,40123.275
351.3898,40140.7417
351.568,40077.7583
351.7462,40086.8583
351.9243,40054.8417
352.1025,39980.85
352.2806,39908.6917
352.4587,39878.2833
352.6368,39833.05
352.8148,39764.3917
352.9929,39718.8667
353.1709,39751.3833
353.3489,39747.2583
353.5268,39689.525
353.7048,39629.5083
353.8828,39592.1333
354.0607,39521.675
354.2386,39515.825
354.4165,39474.9167
354.5943,39437.7
354.7722,39430.625
354.95,39491.5
355.1278,39482.8833
355.3056,39382.9083
355.4833,39236.3667
355.6611,39094.5167
355.8388,38999.2583
356.0165,38965.525
356.1942,39008.625
356.3719,39072.9083
356.5495,39029.7
356.7271,38958.9083
356.9047,38942.0
357.0823,38936.7917
357.2599,38936.5667
357.4374,38897.975
357.6149,38779.1417
357.7924,38669.275
357.9699,38651.675
358.1474,38611.2
358.3248,38493.9167
358.5023,38455.7833
358.6797,38360.6083
358.8571,38296.1083
359.0344,38264.825
359.2118,38182.225
359.3891,38190.525
359.5664,38111.975
359.7437,38082.775
359.9209,38031.725
360.0982,37944.8
360.2754,37795.3417
360.4526,37823.1917
360.6298,37815.15
360.807,37764.4083
360.9841,37742.825
361.1613,37771.3083
361.3383,38010.45
361.5154,37978.1833
361.6925,37980.9417
361.8695,37888.25
362.0466,37751.6583
362.2236,37596.025
362.4005,37455.2333
362.5775,37278.1583
362.7545,37190.4167
362.9314,37094.3
363.1083,37120.6667
363.2852,37492.8
363.462,37537.3833
363.6389,37336.5083
363.8157,37126.1
363.9925,36926.025
364.1693,36808.9417
364.346,36709.8833
364.5228,36766.0417
364.6996,36938.7667
364.8762,36951.4583
365.0529,36997.075
365.2296,37137.725
365.4062,37047.0833
365.5829,36924.5083
365.7595,36925.05
365.9361,36892.2833
366.1126,36801.9583
366.2892,37527.15
366.4657,38730.6167
366.6422,39157.6833
366.8186,38328.6333
366.9951,38150.7917
367.1716,37619.3333
367.348,38132.625
367.5244,38651.1
367.7008,37909.6083
367.8772,37358.2083
368.0535,37257.0917
368.2298,38671.0083
368.4061,39736.0
368.5824,39177.85
368.7586,38282.2833
368.9349,37876.2083
369.1111,37112.3167
369.2873,36499.3333
369.4635,36400.9417
369.6396,36384.925
369.8158,36405.95
369.9919,36871.0917
370.168,37692.525
370.3441,37792.7917
370.5202,36931.7583
370.6962,36320.6083
370.8722,36022.2083
371.0482,35991.7
371.2242,36129.9667
371.4002,36523.8333
371.5761,36691.4583
371.752,36405.775
371.9279,36396.4
372.1038,36452.4667
372.2796,36355.2833
372.4555,36271.8833
372.6313,36304.7583
372.8071,36105.1333
372.9829,36014.4167
373.1586,36262.625
373.3344,36346.2167
373.5101,35980.85
373.6858,35922.975
373.8615,35773.25
374.0371,35908.225
374.2127,36273.15
374.3884,36109.0417
374.564,35844.725
374.7395,35734.4833
374.9151,35728.7167
375.0906,36184.5
375.2661,36762.0333
375.4416,36372.4583
375.6171,36266.625
375.7925,36344.1833
375.968,36421.8667
376.1434,36292.0583
376.3188,36236.975
376.4941,36217.1583
376.6695,36301.4833
376.8448,36397.6917
377.0201,36643.1
377.1954,36852.0667
377.3707,36663.1083
377.5459,36854.4667
377.7212,37322.8667
377.8964,38169.7167
378.0715,38466.3917
378.2467,38074.8667
378.4218,37625.75
378.597,36917.1833
378.7721,36789.85
378.9472,36873.7833
379.1222,38132.075
379.2973,38662.7
379.4723,38877.2083
379.6473,40690.0
379.8223,41772.0
379.9972,40007.9917
380.1722,38838.8917
380.3471,38710.4333
380.522,37749.925
380.6969,37043.0833
380.8717,37196.2167
381.0466,37081.7583
381.2214,37380.6417
381.3962,37843.6
381.571,37354.0333
381.7457,37036.1833
381.9204,37049.5083
382.0952,36940.6167
382.2699,37152.5
382.4445,37745.4667
382.6192,38151.2833
382.7938,38611.7
382.9685,39074.425
383.1431,38636.5167
383.3176,37667.5583
383.4922,37020.9583
383.6667,37321.2917
383.8412,37264.5583
384.0157,36982.3167
384.1902,37117.3583
384.3646,37118.3
384.5391,37115.8667
384.7134,37871.9333
384.8878,39334.4833
385.0622,40563.5
385.2365,39237.5833
385.4109,37832.2417
385.5852,37516.4167
385.7594,38531.675
385.9337,40962.4417
386.1079,42109.1917
386.2822,43105.6
386.4564,42718.5
386.6306,40362.8667
386.8047,40578.625
386.9789,41596.0167
387.153,43148.175
387.3271,43618.3667
387.5012,41268.8667
387.6752,40979.6917
387.8492,41944.0417
388.0233,42097.6167
388.1972,40015.6417
388.3712,39468.875
388.5452,39527.8583
388.7191,40365.175
388.893,42571.7167
389.0669,42672.7083
389.2408,39044.1167
389.4146,37203.7
389.5884,36408.0833
389.7623,36534.425
389.9361,36929.7333
390.1098,36697.225
390.2835,36700.3667
390.4573,36619.65
390.631,36606.5083
390.8047,36820.2667
390.9784,37057.2667
391.152,36730.2
391.3256,36576.2917
391.4992,36510.7667
391.6728,36571.6417
391.8464,37386.1833
392.0199,37503.1
392.1934,36874.7417
392.3669,36928.05
392.5403,37642.05
392.7138,38324.0
392.8873,38916.5833
393.0607,38450.8
393.2341,38101.4417
393.4074,38180.55
393.5808,37724.6583
393.7542,37692.85
393.9274,37905.125
394.1007,37470.0917
394.274,38493.4083
394.4472,39236.1333
394.6205,40226.3167
394.7937,40991.1083
394.9668,41257.2417
395.14,40703.375
395.3131,38696.975
395.4863,37350.2083
395.6594,37323.675
395.8325,37271.5
396.0055,37723.9
396.1786,38212.6917
396.3516,38715.6083
396.5246,37966.6667
396.6975,36923.7
396.8705,36893.175
397.0434,38509.2167
397.2163,37970.5583
397.3892,37441.2583
397.5621,37650.675
397.735,38609.175
397.9077,39574.6
398.0806,39587.5
398.2534,40147.3167
398.4261,40913.9583
398.5989,39233.85
398.7716,39566.8583
398.9443,40161.6333
399.117,42989.0333
399.2896,43549.9333
399.4623,41289.4833
399.6349,39650.1
399.8075,39939.2917
399.9801,38608.4583
400.1526,37816.55
400.3252,37238.4333
400.4977,37325.75
400.6702,38045.1917
400.8427,36858.9667
401.0151,36298.1583
401.1875,35622.2833
401.36,35492.4583
401.5323,35412.8667
401.7047,35032.1583
401.877,35310.425
402.0494,35658.1
402.2216,36313.8
402.394,36407.9917
402.5662,36413.4667
402.7385,38154.3167
402.9107,38287.075
403.0829,37069.0083
403.2551,36351.45
403.4272,35829.3417
403.5994,35991.6833
403.7715,36217.3583
403.9436,36790.1
404.1156,36582.7917
