UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,20261
Integration Time,1000
Averages,300
Date,7/13/2019 1:09:14 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,28742.6388355556
Reference Date,Multiple Library Date
User Note,


181.8418,1560.84333333333
181.9732053322,-92.1478311111111
182.1045947288,-95.5044977777778
182.2359681898,-97.1144977777778
182.3673257152,-60.4244977777777
182.498667305,-58.0978311111111
182.6299929592,-61.0178311111111
182.7613026778,-59.9944977777778
182.8925964608,-58.5711644444444
183.0238743082,-57.2578311111111
183.15513622,-60.0678311111111
183.2863821962,-58.7844977777778
183.4176122368,-55.1611644444445
183.5488263418,-53.7678311111111
183.6800245112,-58.9044977777778
183.811206745,-53.5244977777778
183.9423730432,-55.8978311111111
184.0735234058,-55.4544977777778
184.2046578328,-52.5444977777778
184.3357763242,-55.1944977777778
184.46687888,-55.1078311111111
184.5979655002,-52.6644977777778
184.7290361848,-55.5311644444445
184.8600909338,-53.1044977777778
184.9911297472,-51.7444977777778
185.122152625,-54.5978311111111
185.2531595672,-50.4411644444445
185.3841505738,-52.8611644444444
185.5151256448,-50.7178311111111
185.6460847802,-53.5144977777778
185.77702798,-55.4511644444445
185.9079552442,-54.6511644444445
186.0388665728,-52.7444977777778
186.1697619658,-52.7978311111111
186.3006414232,-50.2878311111111
186.431504945,-55.1744977777778
186.5623525312,-51.9978311111111
186.6931841818,-56.8678311111111
186.8239998968,-54.4311644444444
186.9547996762,-48.3644977777778
187.08558352,-53.3144977777778
187.2163514282,-50.0811644444445
187.3471034008,-57.9444977777778
187.4778394378,-56.8311644444445
187.6085595392,-50.9411644444445
187.739263705,-51.5978311111111
187.8699519352,-52.8344977777778
188.0006242298,-53.0244977777778
188.1312805888,-50.4311644444445
188.2619210122,-52.2511644444445
188.3925455,-55.8378311111111
188.5231540522,-54.6311644444445
188.6537466688,-54.5678311111111
188.7843233498,-55.5911644444445
188.9148840952,-52.8411644444444
189.045428905,-53.9078311111111
189.1759577792,-55.6811644444444
189.3064707178,-52.7878311111111
189.4369677208,-56.0111644444445
189.5674487882,-55.5211644444445
189.69791392,-47.9944977777778
189.8283631162,-54.4044977777778
189.9587963768,-55.8078311111111
190.0892137018,-53.0744977777778
190.2196150912,-54.5344977777778
190.350000545,-54.7344977777778
190.4803700632,-55.0244977777778
190.6107236458,-54.7344977777778
190.7410612928,-55.6611644444445
190.8713830042,-48.8411644444445
191.00168878,-54.3311644444444
191.1319786202,-54.4611644444444
191.2622525248,-56.4444977777778
191.3925104938,-51.4344977777778
191.5227525272,-54.7911644444445
191.652978625,-48.6678311111111
191.7831887872,-51.5078311111111
191.9133830138,-54.2944977777778
192.0435613048,-53.2244977777778
192.1737236602,-50.9878311111111
192.30387008,-52.3078311111111
192.4340005642,-55.0478311111111
192.5641151128,-50.9244977777778
192.6942137258,-55.6578311111111
192.8242964032,-50.9378311111111
192.954363145,-52.9311644444444
193.0844139512,-54.2044977777778
193.2144488218,-53.6878311111111
193.3444677568,-56.1444977777778
193.4744707562,-52.2444977777778
193.60445782,-54.5744977777778
193.7344289482,-53.1444977777778
193.8643841408,-52.5811644444444
193.9943233978,-51.5244977777778
194.1242467192,-52.5578311111111
194.254154105,-50.8878311111111
194.3840455552,-51.2911644444445
194.5139210698,-52.9178311111111
194.6437806488,-52.1144977777778
194.7736242922,-51.5811644444445
194.903452,-54.1711644444444
195.0332637722,-45.5778311111111
195.1630596088,-54.4644977777778
195.2928395098,-54.7711644444445
195.4226034752,-49.8078311111111
195.552351505,-54.6811644444444
195.6820835992,-51.3678311111111
195.8117997578,-54.4744977777778
195.9414999808,-54.3411644444444
196.0711842682,-56.7311644444445
196.20085262,-53.8178311111111
196.3305050362,-57.0278311111111
196.4601415168,-54.1844977777778
196.5897620618,-51.7344977777778
196.7193666712,-52.6244977777778
196.848955345,-55.8111644444445
196.9785280832,-54.4844977777778
197.1080848858,-55.3044977777778
197.2376257528,-53.6578311111111
197.3671506842,-55.2811644444444
197.49665968,-54.2744977777778
197.6261527402,-53.7578311111111
197.7556298648,-53.2844977777778
197.8850910538,-53.9544977777778
198.0145363072,-53.4411644444444
198.143965625,-44.1611644444445
198.2733790072,-56.2844977777778
198.4027764538,-53.6011644444444
198.5321579648,-55.5178311111111
198.6615235402,-52.4178311111111
198.79087318,-52.2144977777778
198.9202068842,-51.2944977777778
199.0495246528,-55.4478311111111
199.1788264858,-54.1678311111111
199.3081123832,-54.8411644444444
199.437382345,-53.7578311111111
199.5666363712,-54.2911644444444
199.6958744618,-55.5511644444445
199.8250966168,-51.8678311111111
199.9543028362,-51.0578311111111
200.08349312,-54.9678311111111
200.2126674682,-56.5678311111111
200.3418258808,-51.7944977777778
200.4709683578,-54.7078311111111
200.6000948992,-54.1678311111111
200.729205505,-57.6211644444444
200.8583001752,-52.6111644444444
200.9873789098,-52.0378311111111
201.1164417088,-54.5311644444444
201.2454885722,-51.0511644444445
201.3745195,-53.7344977777778
201.5035344922,-54.9578311111111
201.6325335488,-54.3011644444444
201.7615166698,-51.4378311111111
201.8904838552,-53.6944977777778
202.019435105,-51.9678311111111
202.1483704192,-52.4644977777778
202.2772897978,-53.6478311111111
202.4061932408,-53.3411644444444
202.5350807482,-55.5811644444445
202.66395232,-51.5044977777778
202.7928079562,-54.4011644444444
202.9216476568,-49.5744977777778
203.0504714218,-51.5178311111111
203.1792792512,-53.4311644444444
203.308071145,-54.5211644444444
203.4368471032,-41.1678311111111
203.5656071258,-53.7511644444444
203.6943512128,-53.3078311111111
203.8230793642,-52.6678311111111
203.95179158,-53.9511644444444
204.0804878602,-55.7711644444445
204.2091682048,-50.4311644444445
204.3378326138,-54.0944977777778
204.4664810872,-50.3344977777778
204.595113625,-54.1178311111111
204.7237302272,-51.5311644444445
204.8523308938,-50.6244977777778
204.9809156248,-54.0811644444444
205.1094844202,-50.1311644444445
205.23803728,-52.1478311111111
205.3665742042,-52.1478311111111
205.4950951928,-49.9744977777778
205.6236002458,-54.1711644444444
205.7520893632,-49.5711644444445
205.880562545,-51.6478311111111
206.0090197912,-51.8444977777778
206.1374611018,-52.8578311111111
206.2658864768,-49.9778311111111
206.3942959162,-51.9011644444444
206.52268942,-53.5311644444444
206.6510669882,-52.6011644444444
206.7794286208,-48.3278311111111
206.9077743178,-51.8578311111111
207.0361040792,-48.2811644444445
207.164417905,-51.9244977777778
207.2927157952,-52.3678311111111
207.4209977498,-51.2811644444445
207.5492637688,-51.5578311111111
207.6775138522,-49.2078311111111
207.805748,-52.0011644444444
207.9339662122,-48.8944977777778
208.0621684888,-53.3078311111111
208.1903548298,-50.2778311111111
208.3185252352,-51.3678311111111
208.446679705,-50.0944977777778
208.5748182392,-49.5944977777778
208.7029408378,-49.4811644444445
208.8310475008,-51.4578311111111
208.9591382282,-51.7611644444444
209.08721302,-53.8011644444444
209.2152718762,-52.2444977777778
209.3433147968,-46.2944977777778
209.4713417818,-51.0611644444445
209.5993528312,-52.5011644444444
209.727347945,-51.7511644444445
209.8553271232,-52.2211644444444
209.9832903658,-48.8511644444445
210.1112376728,-52.0344977777778
210.2391690442,-53.7944977777778
210.36708448,-55.2144977777778
210.4949839802,-52.4778311111111
210.6228675448,-50.0178311111111
210.7507351738,-48.2644977777778
210.8785868672,-52.9611644444444
211.006422625,-52.2278311111111
211.1342424472,-46.8044977777778
211.2620463338,-51.6944977777778
211.3898342848,-48.3211644444445
211.5176063002,-51.8611644444444
211.64536238,-49.1878311111111
211.7731025242,-52.3078311111111
211.9008267328,-49.6144977777778
212.0285350058,-50.9611644444445
212.1562273432,-49.6911644444445
212.283903745,-45.4011644444445
212.4115642112,-50.9411644444445
212.5392087418,-49.0578311111111
212.6668373368,-47.9578311111111
212.7944499962,-50.2044977777778
212.92204672,-49.7078311111111
213.0496275082,-50.7778311111111
213.1771923608,-49.1344977777778
213.3047412778,-46.3078311111111
213.4322742592,-50.5911644444445
213.559791305,-48.6011644444445
213.6872924152,-47.8044977777778
213.8147775898,-49.0144977777778
213.9422468288,-48.4378311111111
214.0697001322,-46.4444977777778
214.1971375,-49.4044977777778
214.3245589322,-46.4278311111111
214.4519644288,-47.3344977777778
214.5793539898,-46.7144977777778
214.7067276152,-48.2011644444445
214.834085305,-47.7244977777778
214.9614270592,-49.7844977777778
215.0887528778,-46.1811644444445
215.2160627608,-48.2778311111111
215.3433567082,-45.8578311111111
215.47063472,-46.4578311111111
215.5978967962,-45.8678311111111
215.7251429368,-42.3211644444445
215.8523731418,-44.0811644444445
215.9795874112,-47.8011644444445
216.106785745,-47.9244977777778
216.2339681432,-45.2611644444445
216.3611346058,-42.2078311111111
216.4882851328,-43.2711644444445
216.6154197242,-46.5078311111111
216.74253838,-40.7478311111111
216.8696411002,-43.4978311111111
216.9967278848,-42.8578311111111
217.1237987338,-44.2678311111111
217.2508536472,-46.7978311111111
217.377892625,-42.1644977777778
217.5049156672,-41.7411644444445
217.6319227738,-45.5778311111111
217.7589139448,-46.0078311111111
217.8858891802,-44.7578311111111
218.01284848,-44.9011644444445
218.1397918442,-46.6111644444445
218.2667192728,-43.8078311111111
218.3936307658,-43.2844977777778
218.5205263232,-43.7278311111111
218.647405945,-41.5611644444445
218.7742696312,-41.5278311111111
218.9011173818,-44.2844977777778
219.0279491968,-43.0578311111111
219.1547650762,-43.6411644444445
219.28156502,-42.0278311111111
219.4083490282,-40.0111644444445
219.5351171008,-40.8144977777778
219.6618692378,-40.1911644444445
219.7886054392,-40.0244977777778
219.915325705,-39.8844977777778
220.0420300352,-41.9544977777778
220.1687184298,-41.1178311111112
220.2953908888,-39.4911644444445
220.4220474122,-40.8244977777778
220.548688,-42.4044977777778
220.6753126522,-42.5078311111111
220.8019213688,-40.4244977777778
220.9285141498,-41.2744977777778
221.0550909952,-38.4578311111112
221.181651905,-38.5511644444445
221.3081968792,-41.0244977777778
221.4347259178,-37.3911644444445
221.5612390208,-37.8144977777778
221.6877361882,-42.4944977777778
221.81421742,-41.0011644444445
221.9406827162,-41.8011644444445
222.0671320768,-39.0578311111111
222.1935655018,-43.8344977777778
222.3199829912,-41.6511644444445
222.446384545,-40.6278311111111
222.5727701632,-43.8044977777778
222.6991398458,-38.7744977777778
222.8254935928,-38.8811644444445
222.9518314042,-41.0811644444445
223.07815328,-35.8378311111112
223.2044592202,-35.1978311111111
223.3307492248,-31.6211644444445
223.4570232938,-35.9811644444445
223.5832814272,-34.9644977777778
223.709523625,-34.4511644444445
223.8357498872,-38.5078311111112
223.9619602138,-26.8311644444444
224.0881546048,-33.4844977777778
224.2143330602,-32.5378311111111
224.34049558,-31.0311644444445
224.4666421642,-34.5211644444445
224.5927728128,-27.9544977777778
224.7188875258,-34.8378311111112
224.8449863032,-29.3544977777778
224.971069145,-29.9111644444445
225.0971360512,-32.3544977777778
225.2231870218,-28.8244977777778
225.3492220568,-28.7844977777778
225.4752411562,-27.6044977777778
225.60124432,-24.9444977777778
225.7272315482,-22.8311644444444
225.8532028408,-22.2411644444444
225.9791581978,-21.5478311111111
226.1050976192,-23.4778311111111
226.231021105,-17.1311644444444
226.3569286552,-17.8678311111111
226.4828202698,-18.7211644444444
226.6086959488,-11.0044977777778
226.7345556922,-13.8444977777778
226.8603995,-10.0744977777778
226.9862273722,-7.56116444444444
227.1120393088,-5.88116444444444
227.2378353098,-5.58783111111111
227.3636153752,-3.90116444444444
227.489379505,4.99216888888889
227.6151276992,0.418835555555557
227.7408599578,-2.54449777777778
227.8665762808,6.41550222222222
227.9922766682,8.22550222222223
228.11796112,11.9188355555556
228.2436296362,13.3188355555556
228.3692822168,17.6688355555556
228.4949188618,18.7388355555556
228.6205395712,27.4755022222222
228.746144345,35.9255022222222
228.8717331832,36.3121688888888
228.9973060858,38.5755022222222
229.1228630528,46.1188355555555
229.2484040842,52.7655022222222
229.37392918,54.5321688888889
229.4994383402,65.3588355555556
229.6249315648,66.9255022222222
229.7504088538,73.5521688888889
229.8758702072,81.7888355555556
230.001315625,86.5021688888889
230.1267451072,90.3355022222222
230.2521586538,102.715502222222
230.3775562648,108.118835555556
230.5029379402,109.708835555556
230.62830368,118.778835555556
230.7536534842,129.402168888889
230.8789873528,137.358835555556
231.0043052858,155.338835555556
231.1296072832,158.682168888889
231.254893345,173.642168888889
231.3801634712,187.725502222222
231.5054176618,191.842168888889
231.6306559168,206.242168888889
231.7558782362,211.665502222222
231.88108462,232.405502222222
232.0062750682,242.988835555556
232.1314495808,262.805502222222
232.2566081578,268.355502222222
232.3817507992,286.768835555556
232.506877505,298.712168888889
232.6319882752,316.588835555556
232.7570831098,338.968835555556
232.8821620088,359.535502222222
233.0072249722,378.325502222223
233.132272,393.608835555556
233.2573030922,407.685502222222
233.3823182488,436.655502222222
233.5073174698,455.075502222223
233.6323007552,479.235502222222
233.757268105,490.115502222222
233.8822195192,515.772168888889
234.0071549978,542.782168888889
234.1320745408,571.845502222222
234.2569781482,592.012168888889
234.38186582,630.948835555555
234.5067375562,650.395502222222
234.6315933568,678.298835555555
234.7564332218,730.095502222222
234.8812571512,739.038835555555
235.006065145,770.705502222222
235.1308572032,808.428835555555
235.2556333258,838.615502222222
235.3803935128,872.715502222222
235.5051377642,916.328835555555
235.62986608,953.042168888889
235.7545784602,987.308835555555
235.8792749048,1026.24550222222
236.0039554138,1070.70883555556
236.1286199872,1106.25216888889
236.253268625,1151.88550222222
236.3779013272,1203.37883555556
236.5025180938,1245.77550222222
236.6271189248,1288.92550222222
236.7517038202,1341.15550222222
236.87627278,1395.14550222222
237.0008258042,1440.25550222222
237.1253628928,1504.52216888889
237.2498840458,1551.90550222222
237.3743892632,1609.04216888889
237.498878545,1669.16550222222
237.6233518912,1726.14550222222
237.7478093018,1786.18216888889
237.8722507768,1850.30550222222
237.9966763162,1909.65550222222
238.12108592,1970.87550222222
238.2454795882,2044.38883555555
238.3698573208,2098.02883555555
238.4942191178,2169.89216888889
238.6185649792,2239.18883555555
238.742894905,2307.96550222222
238.8672088952,2380.48216888889
238.9915069498,2458.50216888889
239.1157890688,2530.77883555555
239.2400552522,2608.45216888889
239.3643055,2684.86216888889
239.4885398122,2764.91883555555
239.6127581888,2841.95883555555
239.7369606298,2932.61216888889
239.8611471352,3008.35550222222
239.985317705,3096.93550222222
240.1094723392,3186.92883555555
240.2336110378,3272.53216888889
240.3577338008,3363.38550222222
240.4818406282,3448.40550222222
240.60593152,3544.15216888889
240.7300064762,3648.44216888888
240.8540654968,3728.79883555555
240.9781085818,3831.34550222222
241.1021357312,3926.31883555555
241.226146945,4035.35883555556
241.3501422232,4130.44883555556
241.4741215658,4222.24216888889
241.5980849728,4329.94883555555
241.7220324442,4434.58550222222
241.84596398,4541.17883555555
241.9698795802,4648.41216888889
242.0937792448,4762.10883555556
242.2176629738,4872.44216888889
242.3415307672,4997.83550222222
242.465382625,5116.09883555555
242.5892185472,5235.32883555555
242.7130385338,5326.67550222222
242.8368425848,5428.22550222222
242.9606307002,5553.86550222222
243.08440288,5685.91550222222
243.2081591242,5819.56216888889
243.3318994328,5961.92550222222
243.4556238058,6089.99550222222
243.5793322432,6228.32883555556
243.703024745,6348.86883555556
243.8267013112,6486.51883555556
243.9503619418,6619.35216888889
244.0740066368,6709.73883555556
244.1976353962,6774.73216888889
244.32124822,6895.88550222223
244.4448451082,7057.55883555556
244.5684260608,7208.69550222223
244.6919910778,7378.62883555556
244.8155401592,7506.07216888889
244.939073305,7672.78883555556
245.0625905152,7791.18550222223
245.1860917898,7955.45550222223
245.3095771288,8074.95550222223
245.4330465322,8227.45550222222
245.5565,8364.91883555556
245.6799375322,8490.96883555556
245.8033591288,8669.41550222223
245.9267647898,8816.80550222222
246.0501545152,8918.40550222222
246.173528305,8978.26883555556
246.2968861592,9086.88216888889
246.4202280778,9255.40550222222
246.5435540608,9444.27216888889
246.6668641082,9670.20216888888
246.79015822,9849.81216888889
246.9134363962,10042.3721688889
247.0366986368,10186.6655022222
247.1599449418,10398.7388355556
247.2831753112,10563.8155022222
247.406389745,10769.4521688889
247.5295882432,10921.6555022222
247.6527708058,11078.0321688889
247.7759374328,11269.2521688889
247.8990881242,11408.2055022222
248.02222288,11557.8855022222
248.1453417002,11744.8621688889
248.2684445848,11910.4388355556
248.3915315338,12082.8688355556
248.5146025472,12237.0488355556
248.637657625,12329.8455022222
248.7606967672,12317.7821688889
248.8837199738,12457.8321688889
249.0067272448,12687.5588355556
249.1297185802,12897.2955022222
249.25269398,13084.8955022222
249.3756534442,13285.0788355556
249.4985969728,13461.3088355556
249.6215245658,13676.6221688889
249.7444362232,13839.0588355556
249.867331945,14035.0255022222
249.9902117312,14245.4421688889
250.1130755818,14401.3955022222
250.2359234968,14639.9655022222
250.3587554762,14795.7188355555
250.48157152,14946.6555022222
250.6043716282,15130.3388355555
250.7271558008,15277.2821688889
250.8499240378,15434.6055022222
250.9726763392,15622.2221688889
251.095412705,15791.1055022222
251.2181331352,15944.4088355555
251.3408376298,16122.8155022222
251.4635261888,16290.1888355555
251.5861988122,16425.9121688889
251.7088555,16485.2588355555
251.8314962522,16508.0921688889
251.9541210688,16678.9588355555
252.0767299498,16903.2855022222
252.1993228952,17105.1221688889
252.321899905,17285.3621688889
252.4444609792,17493.7288355555
252.5670061178,17632.0355022222
252.6895353208,17791.3121688889
252.8120485882,17896.7488355556
252.93454592,18178.6221688889
253.0570273162,18377.7688355556
253.1794927768,18595.8555022222
253.3019423018,18794.1855022222
253.4243758912,18931.1055022222
253.546793545,19102.4988355556
253.6691952632,19279.3621688889
253.7915810458,19375.1188355556
253.9139508928,19536.2421688889
254.0363048042,19697.0721688889
254.15864278,19845.1121688889
254.2809648202,19991.4021688889
254.4032709248,20095.9255022222
254.5255610938,20238.5521688889
254.6478353272,20360.2321688889
254.770093625,20481.1288355556
254.8923359872,20582.4321688889
255.0145624138,20717.7721688889
255.1367729048,20805.4221688889
255.2589674602,20823.6988355556
255.38114608,20882.2955022222
255.5033087642,21054.6221688889
255.6254555128,21240.3788355556
255.7475863258,21417.5888355556
255.8697012032,21594.1155022222
255.991800145,21764.3421688889
256.1138831512,21949.9621688889
256.2359502218,22126.6088355556
256.3580013568,22330.7088355556
256.4800365562,22539.3688355556
256.60205582,22710.6788355556
256.7240591482,22893.8955022222
256.8460465408,23038.3988355556
256.9680179978,23187.6021688889
257.0899735192,23335.9721688889
257.211913105,23443.3288355556
257.3338367552,23562.0588355556
257.4557444698,23677.0688355556
257.5776362488,23779.4721688889
257.6995120922,23875.2788355556
257.821372,23963.9055022222
257.9432159722,24076.1888355556
258.0650440088,24181.5488355556
258.1868561098,24286.8188355556
258.3086522752,24405.6221688889
258.430432505,24507.2688355556
258.5521967992,24606.5955022222
258.6739451578,24683.7155022222
258.7956775808,24725.9055022222
258.9173940682,24849.7088355556
259.03909462,25008.0988355556
259.1607792362,25084.8955022222
259.2824479168,25137.5355022222
259.4041006618,25243.3355022222
259.5257374712,25356.6755022222
259.647358345,25487.1188355556
259.7689632832,25560.2455022222
259.8905522858,25621.4721688889
260.0121253528,25732.3688355556
260.1336824842,25820.0821688889
260.25522368,25929.6555022222
260.3767489402,26031.2521688889
260.4982582648,26087.1355022222
260.6197516538,26165.1655022222
260.7412291072,26241.1755022222
260.862690625,26300.9921688889
260.9841362072,26357.6388355556
261.1055658538,26428.0088355556
261.2269795648,26534.3521688889
261.3483773402,26620.8588355556
261.46975918,26704.7121688889
261.5911250842,26802.3955022222
261.7124750528,26900.1921688889
261.8338090858,26991.6488355556
261.9551271832,27103.5488355556
262.076429345,27241.9321688889
262.1977155712,27340.4055022222
262.3189858618,27423.9888355556
262.4402402168,27473.0788355556
262.5614786362,27521.5088355556
262.68270112,27574.7188355556
262.8039076682,27583.4255022222
262.9250982808,27643.1655022222
263.0462729578,27696.9355022222
263.1674316992,27753.8888355556
263.288574505,27789.0155022222
263.4097013752,27798.5388355556
263.5308123098,27749.0688355556
263.6519073088,27731.6455022222
263.7729863722,27767.5255022222
263.8940495,27799.3888355556
264.0150966922,27822.2388355556
264.1361279488,27872.6488355556
264.2571432698,27893.1755022222
264.3781426552,27922.8488355556
264.499126105,27949.4021688889
264.6200936192,27993.7821688889
264.7410451978,28038.8288355556
264.8619808408,28074.9321688889
264.9829005482,28157.7655022222
265.10380432,28188.8688355556
265.2246921562,28254.9555022222
265.3455640568,28328.0455022222
265.4664200218,28385.9588355556
265.5872600512,28394.7688355556
265.708084145,28446.5121688889
265.8288923032,28462.9021688889
265.9496845258,28480.4621688889
266.0704608128,28485.6621688889
266.1912211642,28466.4688355556
266.31196558,28436.7321688889
266.4326940602,28413.0521688889
266.5534066048,28382.3188355556
266.6741032138,28342.7488355556
266.7947838872,28304.9088355556
266.915448625,28245.0521688889
267.0360974272,28172.3288355556
267.1567302938,28126.6555022222
267.2773472248,28094.0988355556
267.3979482202,28081.7255022222
267.51853328,28017.9588355556
267.6391024042,27990.8621688889
267.7596555928,27966.6321688889
267.8801928458,27914.9388355556
268.0007141632,27902.1655022222
268.121219545,27970.3355022222
268.2417089912,27993.3088355556
268.3621825018,28023.6655022222
268.4826400768,28091.2521688889
268.6030817162,28140.9755022222
268.72350742,28201.6988355556
268.8439171882,28290.2655022222
268.9643110208,28340.3655022222
269.0846889178,28382.9555022222
269.2050508792,28421.3921688889
269.325396905,28471.0855022222
269.4457269952,28517.7988355556
269.5660411498,28532.2121688889
269.6863393688,28562.1688355556
269.8066216522,28582.9855022222
269.926888,28584.5055022222
270.0471384122,28581.0288355556
270.1673728888,28594.7921688889
270.2875914298,28569.3688355556
270.4077940352,28552.1821688889
270.527980705,28533.4288355556
270.6481514392,28510.7555022222
270.7683062378,28467.8921688889
270.8884451008,28431.1488355556
271.0085680282,28386.3788355556
271.12867502,28382.4788355556
271.2487660762,28384.3321688889
271.3688411968,28374.1255022222
271.4889003818,28401.6055022222
271.6089436312,28407.6655022222
271.728970945,28424.7288355556
271.8489823232,28413.6021688889
271.9689777658,28416.9055022222
272.0889572728,28444.0088355556
272.2089208442,28458.6355022222
272.32886848,28472.8188355556
272.4488001802,28457.0221688889
272.5687159448,28467.4421688889
272.6886157738,28486.3555022222
272.8084996672,28493.7421688889
272.928367625,28510.4455022222
273.0482196472,28555.5021688889
273.1680557338,28569.7021688889
273.2878758848,28572.9888355556
273.4076801002,28562.5921688889
273.52746838,28522.8355022222
273.6472407242,28485.3688355556
273.7669971328,28457.9521688889
273.8867376058,28433.4621688889
274.0064621432,28416.0155022222
274.126170745,28397.5988355556
274.2458634112,28371.8621688889
274.3655401418,28326.7755022222
274.4852009368,28250.5688355556
274.6048457962,28192.5021688889
274.72447472,28161.5521688889
274.8440877082,28126.2788355556
274.9636847608,28123.1155022222
275.0832658778,28148.5355022222
275.2028310592,28165.0688355556
275.322380305,28147.9588355556
275.4419136152,28175.0088355556
275.5614309898,28168.3055022222
275.6809324288,28198.7821688889
275.8004179322,28199.9388355556
275.9198875,28189.9355022222
276.0393411322,28196.3555022222
276.1587788288,28169.4088355556
276.2782005898,28172.8588355556
276.3976064152,28193.8488355556
276.516996305,28155.6155022222
276.6363702592,28179.1621688889
276.7557282778,28183.1021688889
276.8750703608,28171.8155022222
276.9943965082,28192.5821688889
277.11370672,28200.1855022222
277.2330009962,28198.2888355556
277.3522793368,28212.2721688889
277.4715417418,28188.1921688889
277.5907882112,28121.1521688889
277.710018745,28070.1755022222
277.8292333432,28050.1155022222
277.9484320058,28019.1155022222
278.0676147328,27973.5455022222
278.1867815242,27881.6521688889
278.30593238,27778.6921688889
278.4250673002,27731.2155022222
278.5441862848,27740.9655022222
278.6632893338,27759.2355022222
278.7823764472,27760.1755022222
278.901447625,27774.3455022222
279.0205028672,27791.6755022222
279.1395421738,27843.2888355556
279.2585655448,27881.4455022222
279.3775729802,27896.4755022222
279.49656448,27923.1088355556
279.6155400442,27958.2721688889
279.7344996728,28000.9688355556
279.8534433658,28019.0188355556
279.9723711232,28049.8355022222
280.091282945,28061.7288355556
280.2101788312,28066.0155022222
280.3290587818,28096.0321688889
280.4479227968,28081.2055022222
280.5667708762,28082.0688355556
280.68560302,28098.8455022222
280.8044192282,28088.4021688889
280.9232195008,28103.0888355556
281.0420038378,28108.3521688889
281.1607722392,28113.9155022222
281.279524705,28135.2588355556
281.3982612352,28129.5621688889
281.5169818298,28169.2855022222
281.6356864888,28189.6155022222
281.7543752122,28197.9755022222
281.873048,28199.4755022222
281.9917048522,28224.9655022222
282.1103457688,28234.6455022222
282.2289707498,28233.6388355556
282.3475797952,28226.1521688889
282.466172905,28214.9488355556
282.5847500792,28209.7555022222
282.7033113178,28178.7988355556
282.8218566208,28140.2521688889
282.9403859882,28070.6355022222
283.05889942,28042.8055022222
283.1773969162,28022.5055022222
283.2958784768,28009.8888355556
283.4143441018,27970.4921688889
283.5327937912,27945.9221688889
283.651227545,27937.8755022222
283.7696453632,27921.7288355556
283.8880472458,27902.1721688889
284.0064331928,27911.2188355556
284.1248032042,27909.4288355556
284.24315728,27906.9455022222
284.3614954202,27919.3621688889
284.4798176248,27921.1555022222
284.5981238938,27951.4788355556
284.7164142272,27964.5788355556
284.834688625,27956.0188355556
284.9529470872,27918.5088355556
285.0711896138,27899.2255022222
285.1894162048,27888.1655022222
285.3076268602,27882.1721688889
285.42582158,27871.6388355556
285.5440003642,27860.5188355556
285.6621632128,27851.3588355556
285.7803101258,27843.4555022222
285.8984411032,27837.7955022222
286.016556145,27811.4721688889
286.1346552512,27812.2888355556
286.2527384218,27801.9321688889
286.3708056568,27774.7455022222
286.4888569562,27749.7455022222
286.60689232,27717.7388355556
286.7249117482,27687.6521688889
286.8429152408,27684.1321688889
286.9609027978,27679.6721688889
287.0788744192,27676.9021688889
287.196830105,27693.4255022222
287.3147698552,27655.9288355556
287.4326936698,27633.4855022222
287.5506015488,27613.0021688889
287.6684934922,27591.2155022222
287.7863695,27567.6355022222
287.9042295722,27538.9288355556
288.0220737088,27535.4221688889
288.1399019098,27513.0855022222
288.2577141752,27473.3755022222
288.375510505,27434.0888355556
288.4932908992,27397.5221688889
288.6110553578,27339.2621688889
288.7288038808,27299.7221688889
288.8465364682,27263.2788355556
288.96425312,27225.0588355556
289.0819538362,27210.1221688889
289.1996386168,27228.6555022222
289.3173074618,27246.5255022222
289.4349603712,27242.9055022222
289.552597345,27238.2521688889
289.6702183832,27253.7655022222
289.7878234858,27243.2521688889
289.9054126528,27238.2521688889
290.0229858842,27242.4821688889
290.14054318,27242.1721688889
290.2580845402,27238.1855022222
290.3756099648,27227.8355022222
290.4931194538,27247.9821688889
290.6106130072,27256.2855022222
290.728090625,27256.2921688889
290.8455523072,27262.7355022222
290.9629980538,27290.8855022222
291.0804278648,27307.3721688889
291.1978417402,27322.7588355556
291.31523968,27340.7721688889
291.4326216842,27350.8121688889
291.5499877528,27368.8455022222
291.6673378858,27394.4821688889
291.7846720832,27382.6921688889
291.901990345,27406.6921688889
292.0192926712,27413.5755022222
292.1365790618,27430.1455022222
292.2538495168,27454.1321688889
292.3711040362,27464.9721688889
292.48834262,27480.9188355556
292.6055652682,27498.0321688889
292.7227719808,27527.9588355556
292.8399627578,27545.4755022222
292.9571375992,27571.0855022222
293.074296505,27601.0255022222
293.1914394752,27628.8555022222
293.3085665098,27631.1688355556
293.4256776088,27637.8755022222
293.5427727722,27649.7088355556
293.659852,27665.0388355556
293.7769152922,27677.4188355556
293.8939626488,27719.2721688889
294.0109940698,27733.1588355556
294.1280095552,27731.1821688889
294.245009105,27758.5488355556
294.3619927192,27776.7421688889
294.4789603978,27803.8221688889
294.5959121408,27820.7988355556
294.7128479482,27843.0755022222
294.82976782,27899.4888355556
294.9466717562,27919.5288355556
295.0635597568,27951.8188355556
295.1804318218,27985.3521688889
295.2972879512,27984.8021688889
295.414128145,27984.4255022222
