UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,20474
Integration Time,1000
Averages,300
Date,7/13/2019 6:57:49 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,50063.3398888889
Reference Date,Multiple Library Date
User Note,


181.8418,1560.10333333333
181.9732053322,-99.7134444444445
182.1045947288,-102.380111111111
182.2359681898,-104.283444444445
182.3673257152,-59.2867777777778
182.498667305,-56.7401111111111
182.6299929592,-59.8667777777778
182.7613026778,-58.9334444444445
182.8925964608,-57.2067777777778
183.0238743082,-55.7701111111111
183.15513622,-58.6067777777778
183.2863821962,-57.4867777777778
183.4176122368,-53.9201111111111
183.5488263418,-52.3201111111111
183.6800245112,-57.5001111111111
183.811206745,-51.6567777777778
183.9423730432,-53.9567777777778
184.0735234058,-54.6101111111111
184.2046578328,-50.6467777777778
184.3357763242,-54.1401111111111
184.46687888,-54.3534444444445
184.5979655002,-51.2001111111111
184.7290361848,-54.4001111111111
184.8600909338,-51.3367777777778
184.9911297472,-50.1301111111111
185.122152625,-52.8767777777778
185.2531595672,-49.0134444444445
185.3841505738,-51.4301111111111
185.5151256448,-49.4701111111111
185.6460847802,-52.3467777777778
185.77702798,-53.9101111111111
185.9079552442,-52.8701111111111
186.0388665728,-50.7601111111111
186.1697619658,-51.3167777777778
186.3006414232,-48.8167777777778
186.431504945,-53.8367777777778
186.5623525312,-50.9001111111111
186.6931841818,-55.4234444444445
186.8239998968,-52.7067777777778
186.9547996762,-47.3467777777778
187.08558352,-52.1834444444445
187.2163514282,-49.1534444444445
187.3471034008,-55.8534444444445
187.4778394378,-55.4967777777778
187.6085595392,-49.3534444444445
187.739263705,-49.7601111111111
187.8699519352,-50.2934444444445
188.0006242298,-50.9501111111111
188.1312805888,-48.9867777777778
188.2619210122,-50.6401111111111
188.3925455,-53.6901111111111
188.5231540522,-53.0067777777778
188.6537466688,-52.8601111111111
188.7843233498,-54.2034444444445
188.9148840952,-51.0967777777778
189.045428905,-52.3767777777778
189.1759577792,-54.3134444444445
189.3064707178,-50.9601111111111
189.4369677208,-54.5001111111111
189.5674487882,-53.7034444444445
189.69791392,-46.4001111111111
189.8283631162,-52.6401111111111
189.9587963768,-53.4201111111111
190.0892137018,-51.0401111111111
190.2196150912,-52.5334444444445
190.350000545,-53.0701111111111
190.4803700632,-53.2801111111111
190.6107236458,-52.4567777777778
190.7410612928,-52.8601111111111
190.8713830042,-46.3967777777778
191.00168878,-51.8434444444445
191.1319786202,-52.1967777777778
191.2622525248,-54.3467777777778
191.3925104938,-49.4334444444445
191.5227525272,-52.6467777777778
191.652978625,-46.2901111111111
191.7831887872,-48.4367777777778
191.9133830138,-52.4834444444445
192.0435613048,-51.1201111111111
192.1737236602,-49.1334444444445
192.30387008,-49.9134444444445
192.4340005642,-53.0801111111111
192.5641151128,-48.2834444444445
192.6942137258,-53.2801111111111
192.8242964032,-48.5767777777778
192.954363145,-50.2101111111111
193.0844139512,-51.7534444444445
193.2144488218,-51.5101111111111
193.3444677568,-53.7467777777778
193.4744707562,-49.8134444444445
193.60445782,-52.1201111111111
193.7344289482,-50.2101111111111
193.8643841408,-49.8267777777778
193.9943233978,-49.3934444444445
194.1242467192,-49.9067777777778
194.254154105,-48.4534444444445
194.3840455552,-48.8167777777778
194.5139210698,-50.8001111111111
194.6437806488,-49.2434444444445
194.7736242922,-49.3134444444445
194.903452,-51.4301111111111
195.0332637722,-42.8834444444445
195.1630596088,-51.8501111111111
195.2928395098,-52.4567777777778
195.4226034752,-47.5134444444445
195.552351505,-51.3367777777778
195.6820835992,-48.4867777777778
195.8117997578,-51.5334444444445
195.9414999808,-51.4601111111111
196.0711842682,-54.2434444444445
196.20085262,-51.0634444444445
196.3305050362,-54.6934444444445
196.4601415168,-51.0167777777778
196.5897620618,-48.2834444444445
196.7193666712,-49.3734444444445
196.848955345,-53.0267777777778
196.9785280832,-51.6967777777778
197.1080848858,-52.7367777777778
197.2376257528,-51.3267777777778
197.3671506842,-51.8234444444445
197.49665968,-51.0534444444445
197.6261527402,-50.5167777777778
197.7556298648,-50.1801111111111
197.8850910538,-50.3901111111111
198.0145363072,-50.3667777777778
198.143965625,-41.4134444444445
198.2733790072,-53.1634444444445
198.4027764538,-49.8901111111111
198.5321579648,-51.8434444444445
198.6615235402,-48.5134444444445
198.79087318,-48.9501111111111
198.9202068842,-47.7801111111111
199.0495246528,-52.6301111111111
199.1788264858,-50.4767777777778
199.3081123832,-51.1934444444445
199.437382345,-49.5767777777778
199.5666363712,-50.7267777777778
199.6958744618,-51.6067777777778
199.8250966168,-48.4134444444445
199.9543028362,-47.7634444444445
200.08349312,-51.2734444444445
200.2126674682,-52.3834444444445
200.3418258808,-48.7434444444445
200.4709683578,-50.8067777777778
200.6000948992,-50.6701111111111
200.729205505,-53.4501111111111
200.8583001752,-48.8934444444445
200.9873789098,-47.6334444444445
201.1164417088,-51.0401111111111
201.2454885722,-46.8767777777778
201.3745195,-49.2134444444445
201.5035344922,-50.6601111111111
201.6325335488,-50.4301111111111
201.7615166698,-47.6634444444445
201.8904838552,-50.0101111111111
202.019435105,-48.0367777777778
202.1483704192,-48.7467777777778
202.2772897978,-49.0834444444445
202.4061932408,-49.3034444444445
202.5350807482,-51.3934444444445
202.66395232,-47.3201111111111
202.7928079562,-50.1301111111111
202.9216476568,-45.4001111111111
203.0504714218,-46.8834444444445
203.1792792512,-48.7601111111111
203.308071145,-49.6701111111111
203.4368471032,-36.0467777777778
203.5656071258,-48.9567777777778
203.6943512128,-49.1301111111111
203.8230793642,-47.8867777777778
203.95179158,-49.7301111111111
204.0804878602,-51.7367777777778
204.2091682048,-45.6301111111111
204.3378326138,-48.7901111111111
204.4664810872,-45.8401111111111
204.595113625,-48.9867777777778
204.7237302272,-47.4334444444445
204.8523308938,-45.6567777777778
204.9809156248,-49.1601111111111
205.1094844202,-45.2001111111111
205.23803728,-46.9001111111111
205.3665742042,-46.8601111111111
205.4950951928,-44.8534444444445
205.6236002458,-49.6001111111111
205.7520893632,-44.7267777777778
205.880562545,-46.4367777777778
206.0090197912,-47.3401111111111
206.1374611018,-47.0701111111111
206.2658864768,-44.8001111111111
206.3942959162,-45.9501111111111
206.52268942,-47.9967777777778
206.6510669882,-47.6467777777778
206.7794286208,-43.5301111111111
206.9077743178,-47.0667777777778
207.0361040792,-43.0834444444445
207.164417905,-46.2034444444445
207.2927157952,-47.0001111111111
207.4209977498,-45.9101111111111
207.5492637688,-46.1067777777778
207.6775138522,-43.0401111111111
207.805748,-46.6201111111111
207.9339662122,-42.9134444444445
208.0621684888,-47.7267777777778
208.1903548298,-44.1167777777778
208.3185252352,-45.3367777777778
208.446679705,-43.8801111111111
208.5748182392,-44.3834444444445
208.7029408378,-44.0201111111111
208.8310475008,-45.6934444444445
208.9591382282,-45.9767777777778
209.08721302,-47.6734444444445
209.2152718762,-46.1234444444445
209.3433147968,-39.8001111111111
209.4713417818,-45.0534444444445
209.5993528312,-46.2934444444445
209.727347945,-45.9467777777778
209.8553271232,-45.7134444444445
209.9832903658,-42.3901111111111
210.1112376728,-45.4067777777778
210.2391690442,-47.3301111111111
210.36708448,-48.9567777777778
210.4949839802,-46.3334444444445
210.6228675448,-43.6567777777778
210.7507351738,-41.9134444444445
210.8785868672,-46.4934444444445
211.006422625,-44.8934444444445
211.1342424472,-39.8467777777778
211.2620463338,-45.0001111111111
211.3898342848,-41.3567777777778
211.5176063002,-45.4134444444445
211.64536238,-42.4101111111111
211.7731025242,-45.5301111111111
211.9008267328,-43.0234444444445
212.0285350058,-44.3167777777778
212.1562273432,-42.3234444444445
212.283903745,-38.6667777777778
212.4115642112,-44.3701111111111
212.5392087418,-42.0167777777778
212.6668373368,-41.2567777777778
212.7944499962,-43.0801111111111
212.92204672,-42.0801111111112
213.0496275082,-43.6501111111111
213.1771923608,-42.2834444444445
213.3047412778,-39.9201111111111
213.4322742592,-43.4467777777778
213.559791305,-40.9601111111111
213.6872924152,-40.2734444444445
213.8147775898,-41.7534444444445
213.9422468288,-40.6301111111111
214.0697001322,-39.0767777777778
214.1971375,-41.2034444444445
214.3245589322,-38.9834444444445
214.4519644288,-39.3401111111111
214.5793539898,-38.5067777777778
214.7067276152,-40.3001111111111
214.834085305,-39.5601111111111
214.9614270592,-41.0067777777778
215.0887528778,-38.2367777777778
215.2160627608,-40.4267777777778
215.3433567082,-38.5001111111111
215.47063472,-37.9234444444445
215.5978967962,-37.1967777777778
215.7251429368,-33.5001111111111
215.8523731418,-35.5101111111111
215.9795874112,-39.5301111111111
216.106785745,-39.5767777777778
216.2339681432,-36.9667777777778
216.3611346058,-33.5167777777778
216.4882851328,-34.6534444444445
216.6154197242,-37.5801111111111
216.74253838,-31.8201111111111
216.8696411002,-34.7234444444445
216.9967278848,-34.1501111111111
217.1237987338,-35.8734444444445
217.2508536472,-37.7367777777778
217.377892625,-33.5034444444445
217.5049156672,-32.8067777777778
217.6319227738,-36.1167777777778
217.7589139448,-36.5967777777778
217.8858891802,-36.3867777777778
218.01284848,-35.2701111111111
218.1397918442,-37.4934444444445
218.2667192728,-34.2267777777778
218.3936307658,-33.6701111111111
218.5205263232,-33.4901111111111
218.647405945,-31.6334444444445
218.7742696312,-31.5134444444445
218.9011173818,-34.3534444444445
219.0279491968,-33.1934444444445
219.1547650762,-33.6167777777778
219.28156502,-31.7701111111111
219.4083490282,-29.2867777777778
219.5351171008,-29.7701111111111
219.6618692378,-29.7067777777778
219.7886054392,-29.1834444444445
219.915325705,-29.8667777777778
220.0420300352,-30.6201111111111
220.1687184298,-29.9834444444445
220.2953908888,-28.2234444444444
220.4220474122,-29.6234444444445
220.548688,-30.6334444444445
220.6753126522,-31.7101111111111
220.8019213688,-28.8634444444445
220.9285141498,-30.3101111111111
221.0550909952,-27.1367777777778
221.181651905,-27.3301111111111
221.3081968792,-29.0167777777778
221.4347259178,-25.1767777777778
221.5612390208,-24.1434444444444
221.6877361882,-30.3167777777778
221.81421742,-28.0701111111111
221.9406827162,-29.5201111111111
222.0671320768,-26.4001111111111
222.1935655018,-30.9467777777778
222.3199829912,-27.9401111111111
222.446384545,-27.3167777777778
222.5727701632,-30.2134444444445
222.6991398458,-25.0834444444444
222.8254935928,-25.1667777777778
222.9518314042,-27.0201111111111
223.07815328,-21.2401111111111
223.2044592202,-20.4567777777778
223.3307492248,-16.3501111111111
223.4570232938,-19.9634444444444
223.5832814272,-19.7501111111111
223.709523625,-18.7267777777778
223.8357498872,-21.9767777777778
223.9619602138,-10.7667777777778
224.0881546048,-16.6301111111111
224.2143330602,-14.0867777777778
224.34049558,-13.5034444444444
224.4666421642,-16.9801111111111
224.5927728128,-10.5834444444444
224.7188875258,-16.2334444444444
224.8449863032,-9.97011111111111
224.971069145,-9.75677777777777
225.0971360512,-11.7301111111111
225.2231870218,-8.02011111111111
225.3492220568,-7.24344444444445
225.4752411562,-5.51011111111111
225.60124432,-2.14011111111111
225.7272315482,0.969888888888888
225.8532028408,2.32988888888889
225.9791581978,4.38988888888889
226.1050976192,3.24988888888889
226.231021105,10.4232222222222
226.3569286552,11.7232222222222
226.4828202698,11.0898888888889
226.6086959488,20.2732222222222
226.7345556922,18.3865555555556
226.8603995,23.8632222222222
226.9862273722,27.8965555555556
227.1120393088,30.5365555555555
227.2378353098,33.4132222222222
227.3636153752,36.3832222222222
227.489379505,47.5132222222222
227.6151276992,44.4932222222222
227.7408599578,43.9165555555555
227.8665762808,54.4665555555555
227.9922766682,59.1198888888888
228.11796112,64.5898888888888
228.2436296362,68.9798888888889
228.3692822168,75.9798888888889
228.4949188618,80.4098888888888
228.6205395712,91.2932222222222
228.746144345,104.553222222222
228.8717331832,108.013222222222
228.9973060858,114.709888888889
229.1228630528,124.649888888889
229.2484040842,136.193222222222
229.37392918,142.756555555556
229.4994383402,157.833222222222
229.6249315648,163.969888888889
229.7504088538,175.636555555556
229.8758702072,189.019888888889
230.001315625,199.579888888889
230.1267451072,209.963222222222
230.2521586538,228.419888888889
230.3775562648,239.259888888889
230.5029379402,249.063222222222
230.62830368,266.466555555556
230.7536534842,283.969888888889
230.8789873528,300.053222222222
231.0043052858,327.483222222222
231.1296072832,338.799888888889
231.254893345,363.929888888889
231.3801634712,387.376555555555
231.5054176618,403.703222222222
231.6306559168,426.486555555555
231.7558782362,444.913222222222
231.88108462,479.706555555556
232.0062750682,502.406555555555
232.1314495808,535.566555555555
232.2566081578,554.189888888889
232.3817507992,587.123222222222
232.506877505,616.176555555556
232.6319882752,649.346555555556
232.7570831098,688.263222222223
232.8821620088,725.816555555556
233.0072249722,762.183222222223
233.132272,794.646555555556
233.2573030922,829.55988888889
233.3823182488,879.53988888889
233.5073174698,919.596555555557
233.6323007552,963.51988888889
233.757268105,998.79988888889
233.8822195192,1048.96322222222
234.0071549978,1099.76655555556
234.1320745408,1154.27988888889
234.2569781482,1199.03655555556
234.38186582,1265.32655555556
234.5067375562,1313.51988888889
234.6315933568,1370.64988888889
234.7564332218,1457.65322222222
234.8812571512,1492.11988888889
235.006065145,1557.55322222222
235.1308572032,1629.65655555556
235.2556333258,1691.60655555556
235.3803935128,1761.01988888889
235.5051377642,1841.71322222222
235.62986608,1914.29322222222
235.7545784602,1987.33655555555
235.8792749048,2062.25988888889
236.0039554138,2146.87322222222
236.1286199872,2226.30322222222
236.253268625,2316.46322222222
236.3779013272,2412.45322222222
236.5025180938,2499.20322222222
236.6271189248,2592.88322222222
236.7517038202,2691.99988888889
236.87627278,2794.05322222222
237.0008258042,2887.31988888889
237.1253628928,3006.35988888889
237.2498840458,3110.27988888889
237.3743892632,3222.64655555555
237.498878545,3335.14988888889
237.6233518912,3453.51655555555
237.7478093018,3568.66988888889
237.8722507768,3691.91322222222
237.9966763162,3810.83322222222
238.12108592,3936.91322222222
238.2454795882,4070.49655555556
238.3698573208,4190.77655555556
238.4942191178,4329.40322222222
238.6185649792,4459.71322222222
238.742894905,4598.13988888889
238.8672088952,4738.63322222222
238.9915069498,4885.56655555556
239.1157890688,5036.03322222222
239.2400552522,5177.03988888889
239.3643055,5329.53988888889
239.4885398122,5484.90655555556
239.6127581888,5637.84988888889
239.7369606298,5809.89988888889
239.8611471352,5957.70988888889
239.985317705,6132.31322222222
240.1094723392,6305.91988888889
240.2336110378,6478.91322222222
240.3577338008,6647.21655555556
240.4818406282,6823.89988888889
240.60593152,7007.56322222223
240.7300064762,7196.05322222222
240.8540654968,7369.75655555555
240.9781085818,7556.84322222222
241.1021357312,7738.45655555555
241.226146945,7942.11322222222
241.3501422232,8133.05322222222
241.4741215658,8322.38655555555
241.5980849728,8527.44322222222
241.7220324442,8725.59988888889
241.84596398,8914.93322222222
241.9698795802,9127.91322222222
242.0937792448,9339.29322222222
242.2176629738,9556.88988888889
242.3415307672,9793.92322222222
242.465382625,10017.9532222222
242.5892185472,10233.2398888889
242.7130385338,10401.5565555556
242.8368425848,10596.9998888889
242.9606307002,10835.7732222222
243.08440288,11083.6365555556
243.2081591242,11335.5098888889
243.3318994328,11602.4598888889
243.4556238058,11844.1032222222
243.5793322432,12109.4632222222
243.703024745,12325.6765555556
243.8267013112,12586.1865555556
243.9503619418,12820.8065555556
244.0740066368,12968.4798888889
244.1976353962,13118.0598888889
244.32124822,13343.9332222222
244.4448451082,13648.9965555556
244.5684260608,13942.2898888889
244.6919910778,14235.3798888889
244.8155401592,14492.1132222222
244.939073305,14762.1565555556
245.0625905152,14997.5232222222
245.1860917898,15291.8432222222
245.3095771288,15493.5998888889
245.4330465322,15787.6332222222
245.5565,16028.3665555555
245.6799375322,16270.1832222222
245.8033591288,16595.4098888889
245.9267647898,16852.1532222222
246.0501545152,17012.7132222222
246.173528305,17115.4632222222
246.2968861592,17356.9232222222
246.4202280778,17672.3465555555
246.5435540608,18031.3332222222
246.6668641082,18434.5465555555
246.79015822,18793.9298888889
246.9134363962,19147.5898888889
247.0366986368,19473.3998888889
247.1599449418,19805.4465555556
247.2831753112,20078.0732222222
247.406389745,20460.6998888889
247.5295882432,20712.4865555555
247.6527708058,21031.4598888889
247.7759374328,21363.1498888889
247.8990881242,21621.9298888889
248.02222288,21925.0632222222
248.1453417002,22252.6998888889
248.2684445848,22535.7765555556
248.3915315338,22827.3932222222
248.5146025472,23110.3565555556
248.637657625,23214.2498888889
248.7606967672,23204.8832222222
248.8837199738,23518.2998888889
249.0067272448,23939.3932222222
249.1297185802,24315.4898888889
249.25269398,24615.9632222222
249.3756534442,25012.3898888889
249.4985969728,25282.1765555555
249.6215245658,25697.9765555555
249.7444362232,25950.7198888889
249.867331945,26346.8132222222
249.9902117312,26685.8365555555
250.1130755818,26986.8198888889
250.2359234968,27395.4498888889
250.3587554762,27650.8598888889
250.48157152,27953.8798888889
250.6043716282,28269.8432222222
250.7271558008,28516.5398888889
250.8499240378,28819.0965555555
250.9726763392,29147.5665555555
251.095412705,29450.7232222222
251.2181331352,29694.3532222222
251.3408376298,29981.3865555556
251.4635261888,30254.2632222222
251.5861988122,30463.4298888889
251.7088555,30538.5432222222
251.8314962522,30600.9065555556
251.9541210688,30950.9465555556
252.0767299498,31345.3332222222
252.1993228952,31717.1532222222
252.321899905,32024.9998888889
252.4444609792,32387.9032222222
252.5670061178,32677.5065555556
252.6895353208,33028.0198888889
252.8120485882,33285.6932222222
252.93454592,33704.7965555556
253.0570273162,33930.6132222222
253.1794927768,34298.8332222222
253.3019423018,34604.7832222222
253.4243758912,34847.5965555556
253.546793545,35176.3498888889
253.6691952632,35460.1632222222
253.7915810458,35678.4665555555
253.9139508928,35949.4898888889
254.0363048042,36212.4098888889
254.15864278,36469.9898888889
254.2809648202,36744.5998888889
254.4032709248,36942.1765555555
254.5255610938,37191.4998888889
254.6478353272,37375.1398888889
254.770093625,37567.1598888889
254.8923359872,37729.9198888889
255.0145624138,37927.8932222222
255.1367729048,38045.8598888889
255.2589674602,38030.2832222222
255.38114608,38158.6898888889
255.5033087642,38471.3998888889
255.6254555128,38781.0632222222
255.7475863258,39054.8932222222
255.8697012032,39363.9765555555
255.991800145,39645.0198888889
256.1138831512,39973.8232222222
256.2359502218,40253.9665555555
256.3580013568,40634.3898888889
256.4800365562,40993.1465555555
256.60205582,41327.5732222222
256.7240591482,41651.3032222222
256.8460465408,41890.8165555555
256.9680179978,42160.1732222222
257.0899735192,42434.7865555555
257.211913105,42630.0765555555
257.3338367552,42866.8665555555
257.4557444698,43073.1798888889
257.5776362488,43249.1698888889
257.6995120922,43399.4332222222
257.821372,43573.2832222222
257.9432159722,43769.7765555555
258.0650440088,43938.8498888889
258.1868561098,44079.8732222222
258.3086522752,44249.3832222222
258.430432505,44395.9598888889
258.5521967992,44533.5898888889
258.6739451578,44719.0865555555
258.7956775808,44903.1665555555
258.9173940682,45081.6398888889
259.03909462,45222.1198888889
259.1607792362,45243.5598888889
259.2824479168,45311.7098888889
259.4041006618,45495.3832222222
259.5257374712,45669.1932222222
259.647358345,45857.7265555555
259.7689632832,45972.9132222222
259.8905522858,46097.3832222222
260.0121253528,46266.9165555555
260.1336824842,46340.3198888889
260.25522368,46479.3465555555
260.3767489402,46588.1532222222
260.4982582648,46669.6732222222
260.6197516538,46773.3098888889
260.7412291072,46871.0432222222
260.862690625,47002.7065555555
260.9841362072,47125.7665555555
261.1055658538,47256.7765555555
261.2269795648,47412.7865555555
261.3483773402,47526.7232222222
261.46975918,47628.5165555555
261.5911250842,47746.6832222222
261.7124750528,47860.7932222222
261.8338090858,47971.6365555555
261.9551271832,48119.0898888889
262.076429345,48310.9898888889
262.1977155712,48457.5965555555
262.3189858618,48563.7198888889
262.4402402168,48629.4898888889
262.5614786362,48722.5298888889
262.68270112,48800.3298888889
262.8039076682,48863.0698888889
262.9250982808,48970.4032222222
263.0462729578,49047.4698888889
263.1674316992,49139.3398888889
263.288574505,49208.5498888889
263.4097013752,49224.8632222222
263.5308123098,49179.4565555556
263.6519073088,49155.5365555555
263.7729863722,49209.7598888889
263.8940495,49252.5998888889
264.0150966922,49284.5598888889
264.1361279488,49363.5665555556
264.2571432698,49429.3298888889
264.3781426552,49542.0665555556
264.499126105,49609.8532222222
264.6200936192,49712.0398888889
264.7410451978,49796.1565555556
264.8619808408,49832.5332222222
264.9829005482,49920.8298888889
265.10380432,49928.2065555556
265.2246921562,49935.0998888889
265.3455640568,49977.0698888889
265.4664200218,50021.4632222222
265.5872600512,49999.2632222222
265.708084145,50046.5732222222
265.8288923032,50058.7198888889
265.9496845258,50063.3398888889
266.0704608128,50060.9532222222
266.1912211642,50054.9932222222
266.31196558,50005.3898888889
266.4326940602,49967.7665555556
266.5534066048,49946.6465555556
266.6741032138,49931.8298888889
266.7947838872,49884.6165555556
266.915448625,49825.8998888889
267.0360974272,49744.7465555556
267.1567302938,49686.9898888889
267.2773472248,49640.9932222222
267.3979482202,49589.1965555556
267.51853328,49496.3132222222
267.6391024042,49516.9698888889
267.7596555928,49523.6565555556
267.8801928458,49518.3698888889
268.0007141632,49527.3565555556
268.121219545,49604.2698888889
268.2417089912,49624.1365555556
268.3621825018,49640.1965555556
268.4826400768,49712.2832222222
268.6030817162,49715.1132222222
268.72350742,49732.7698888889
268.8439171882,49769.1465555556
268.9643110208,49777.9032222222
269.0846889178,49790.1998888889
269.2050508792,49741.6832222222
269.325396905,49693.3932222222
269.4457269952,49712.6198888889
269.5660411498,49692.0198888889
269.6863393688,49667.0965555556
269.8066216522,49640.7698888889
269.926888,49608.9265555556
270.0471384122,49602.5398888889
270.1673728888,49602.0198888889
270.2875914298,49537.9832222222
270.4077940352,49526.8365555556
270.527980705,49481.1198888889
270.6481514392,49438.3965555556
270.7683062378,49380.6465555556
270.8884451008,49332.2032222222
271.0085680282,49253.6798888889
271.12867502,49216.3298888889
271.2487660762,49159.1965555556
271.3688411968,49085.6398888889
271.4889003818,49063.8632222222
271.6089436312,49011.2032222222
271.728970945,48980.3965555555
271.8489823232,48912.1798888889
271.9689777658,48852.4498888889
272.0889572728,48854.2865555555
272.2089208442,48833.4498888889
272.32886848,48820.1398888889
272.4488001802,48773.0198888889
272.5687159448,48747.1165555555
272.6886157738,48772.8698888889
272.8084996672,48768.4832222222
272.928367625,48788.1832222222
273.0482196472,48859.6998888889
273.1680557338,48879.4365555555
273.2878758848,48883.3432222222
273.4076801002,48855.0365555555
273.52746838,48804.9832222222
273.6472407242,48767.2832222222
273.7669971328,48734.3365555556
273.8867376058,48703.6732222222
274.0064621432,48664.4632222222
274.126170745,48630.5065555555
274.2458634112,48591.5532222222
274.3655401418,48573.5165555555
274.4852009368,48553.6198888889
274.6048457962,48542.6765555555
274.72447472,48507.3465555555
274.8440877082,48473.7532222222
274.9636847608,48455.5198888889
275.0832658778,48434.4498888889
275.2028310592,48420.6232222222
275.322380305,48339.9232222222
275.4419136152,48341.1732222222
275.5614309898,48262.3265555555
275.6809324288,48232.7532222222
275.8004179322,48159.6865555555
275.9198875,48077.4732222222
276.0393411322,48015.5398888889
276.1587788288,47941.9398888889
276.2782005898,47904.4932222222
276.3976064152,47887.3732222222
276.516996305,47809.6498888889
276.6363702592,47785.1465555555
276.7557282778,47760.1832222222
276.8750703608,47726.0698888889
276.9943965082,47738.8065555555
277.11370672,47734.2665555555
277.2330009962,47728.8665555555
277.3522793368,47792.5132222222
277.4715417418,47803.2098888889
277.5907882112,47790.8398888889
277.710018745,47799.6765555555
277.8292333432,47784.1732222222
277.9484320058,47759.1465555555
278.0676147328,47733.2332222222
278.1867815242,47712.4932222222
278.30593238,47686.1032222222
278.4250673002,47676.5732222222
278.5441862848,47659.5232222222
278.6632893338,47664.0498888889
278.7823764472,47621.2365555555
278.901447625,47585.6665555555
279.0205028672,47559.3865555555
279.1395421738,47569.9265555555
279.2585655448,47541.2565555555
279.3775729802,47488.4665555555
279.49656448,47448.2965555555
279.6155400442,47420.2198888889
279.7344996728,47396.2432222222
279.8534433658,47328.7298888889
279.9723711232,47300.0498888889
280.091282945,47231.4432222222
280.2101788312,47153.2865555555
280.3290587818,47138.1565555555
280.4479227968,47072.1665555555
280.5667708762,47016.0532222222
280.68560302,46983.2665555555
280.8044192282,46933.9365555555
280.9232195008,46909.9498888889
281.0420038378,46890.6465555555
281.1607722392,46860.1865555555
281.279524705,46876.2698888889
281.3982612352,46854.9998888889
281.5169818298,46883.7065555555
281.6356864888,46894.9832222222
281.7543752122,46891.4365555555
281.873048,46860.3265555555
281.9917048522,46850.8465555555
282.1103457688,46833.5432222222
282.2289707498,46810.7132222222
282.3475797952,46767.9432222222
282.466172905,46749.3298888889
282.5847500792,46728.4232222222
282.7033113178,46668.9932222222
282.8218566208,46596.6298888889
282.9403859882,46494.2698888889
283.05889942,46436.7665555555
283.1773969162,46369.6232222222
283.2958784768,46311.7598888889
283.4143441018,46219.6532222222
283.5327937912,46154.4532222222
283.651227545,46115.4932222222
283.7696453632,46063.2198888889
283.8880472458,45992.9598888889
284.0064331928,45976.1598888889
284.1248032042,45953.3732222222
284.24315728,45924.2532222222
284.3614954202,45912.6932222222
284.4798176248,45905.2098888889
284.5981238938,45945.7698888889
284.7164142272,45970.8698888889
284.834688625,45943.9865555555
284.9529470872,45891.2098888889
285.0711896138,45850.7198888889
285.1894162048,45801.1932222222
285.3076268602,45759.2865555555
285.42582158,45712.7665555555
285.5440003642,45674.9698888889
285.6621632128,45614.4932222222
285.7803101258,45581.4798888889
285.8984411032,45542.5898888889
286.016556145,45473.1265555555
286.1346552512,45454.1065555555
286.2527384218,45428.1865555555
286.3708056568,45364.1765555555
286.4888569562,45324.3698888889
286.60689232,45269.0265555555
286.7249117482,45207.9265555555
286.8429152408,45184.1965555555
286.9609027978,45146.3665555555
287.0788744192,45135.2498888889
287.196830105,45122.7732222222
287.3147698552,45038.4165555555
287.4326936698,44964.7332222222
287.5506015488,44930.9965555555
287.6684934922,44891.1865555555
287.7863695,44816.9332222222
287.9042295722,44766.0365555555
288.0220737088,44715.2598888889
288.1399019098,44654.7798888889
288.2577141752,44566.7032222222
288.375510505,44504.1698888889
288.4932908992,44441.6898888889
288.6110553578,44359.8032222222
288.7288038808,44272.1498888889
288.8465364682,44204.0798888889
288.96425312,44107.2532222222
289.0819538362,44062.2198888889
289.1996386168,44053.6165555555
289.3173074618,44070.6265555555
289.4349603712,44049.4798888889
289.552597345,44019.7765555555
289.6702183832,44030.7198888889
289.7878234858,43997.6532222222
289.9054126528,43983.4965555555
290.0229858842,43985.2698888889
290.14054318,43975.8565555555
290.2580845402,43943.9232222222
290.3756099648,43930.5698888889
290.4931194538,43947.5265555555
290.6106130072,43941.0232222222
290.728090625,43927.5532222222
290.8455523072,43921.7465555555
290.9629980538,43939.5932222222
291.0804278648,43948.9798888889
291.1978417402,43948.3232222222
291.31523968,43949.8665555555
291.4326216842,43944.4398888889
291.5499877528,43948.1965555555
291.6673378858,43986.8398888889
291.7846720832,43977.1232222222
291.901990345,43989.1565555555
292.0192926712,44014.7365555555
292.1365790618,44008.9265555555
292.2538495168,44022.8232222222
292.3711040362,44039.4232222222
292.48834262,44030.2898888889
292.6055652682,44046.6465555555
292.7227719808,44049.0065555555
292.8399627578,44065.5532222222
292.9571375992,44080.1698888889
293.074296505,44099.5198888889
293.1914394752,44102.9665555555
293.3085665098,44112.8132222222
293.4256776088,44146.5865555555
293.5427727722,44144.1765555555
293.659852,44187.7698888889
293.7769152922,44215.3465555555
293.8939626488,44252.3365555555
294.0109940698,44249.9332222222
294.1280095552,44241.7565555555
294.245009105,44259.1765555555
294.3619927192,44280.8532222222
294.4789603978,44287.0665555555
294.5959121408,44300.3932222222
294.7128479482,44311.6732222222
294.82976782,44375.2298888889
294.9466717562,44358.4432222222
295.0635597568,44383.2298888889
295.1804318218,44406.2232222222
295.2972879512,44407.3732222222
295.414128145,44396.9032222222
295.5309524032,44434.9498888889
