UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,20313
Integration Time,1000
Averages,300
Date,7/13/2019 5:30:07 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20867.2237444444
Reference Date,Multiple Library Date
User Note,


181.8418,1561.27666666667
181.9732053322,-100.602922222222
182.1045947288,-103.729588888889
182.2359681898,-105.589588888889
182.3673257152,-58.4062555555556
182.498667305,-56.0229222222222
182.6299929592,-59.6429222222222
182.7613026778,-58.2895888888889
182.8925964608,-56.6095888888889
183.0238743082,-55.5062555555555
183.15513622,-58.6495888888889
183.2863821962,-56.9462555555556
183.4176122368,-53.4795888888889
183.5488263418,-52.0995888888889
183.6800245112,-57.2495888888889
183.811206745,-51.5662555555555
183.9423730432,-54.2329222222222
184.0735234058,-54.6395888888889
184.2046578328,-51.0362555555555
184.3357763242,-53.9195888888889
184.46687888,-54.2129222222222
184.5979655002,-50.9362555555555
184.7290361848,-53.9229222222222
184.8600909338,-51.9995888888889
184.9911297472,-50.0462555555556
185.122152625,-53.1795888888889
185.2531595672,-49.3729222222222
185.3841505738,-51.4829222222222
185.5151256448,-49.7329222222222
185.6460847802,-52.8695888888889
185.77702798,-54.2662555555555
185.9079552442,-53.5095888888889
186.0388665728,-52.0962555555555
186.1697619658,-52.0929222222222
186.3006414232,-49.9895888888889
186.431504945,-54.5262555555555
186.5623525312,-51.5329222222222
186.6931841818,-56.0695888888889
186.8239998968,-53.8495888888889
186.9547996762,-48.1762555555555
187.08558352,-53.0529222222222
187.2163514282,-49.8862555555555
187.3471034008,-57.6595888888889
187.4778394378,-56.6729222222222
187.6085595392,-50.6495888888889
187.739263705,-51.0395888888889
187.8699519352,-52.8062555555555
188.0006242298,-53.2295888888889
188.1312805888,-50.8662555555555
188.2619210122,-52.1762555555555
188.3925455,-55.7895888888889
188.5231540522,-54.1162555555555
188.6537466688,-54.5795888888889
188.7843233498,-56.0395888888889
188.9148840952,-53.1395888888889
189.045428905,-54.1629222222222
189.1759577792,-56.0495888888889
189.3064707178,-52.7695888888889
189.4369677208,-56.4762555555555
189.5674487882,-55.3795888888889
189.69791392,-48.4795888888889
189.8283631162,-54.5229222222222
189.9587963768,-55.9829222222222
190.0892137018,-53.3395888888889
190.2196150912,-54.6595888888889
190.350000545,-55.4462555555555
190.4803700632,-55.3162555555555
190.6107236458,-54.7595888888889
190.7410612928,-55.9962555555555
190.8713830042,-48.6029222222222
191.00168878,-54.4362555555555
191.1319786202,-54.4962555555555
191.2622525248,-56.4195888888889
191.3925104938,-51.6229222222222
191.5227525272,-55.0395888888889
191.652978625,-49.0195888888889
191.7831887872,-51.3029222222222
191.9133830138,-54.2562555555555
192.0435613048,-53.5462555555555
192.1737236602,-51.7362555555555
192.30387008,-51.9462555555555
192.4340005642,-55.4662555555555
192.5641151128,-51.7162555555555
192.6942137258,-56.2062555555556
192.8242964032,-51.7395888888889
192.954363145,-53.4062555555555
193.0844139512,-54.8962555555555
193.2144488218,-54.2229222222222
193.3444677568,-56.3062555555556
193.4744707562,-53.2262555555555
193.60445782,-55.4129222222222
193.7344289482,-52.9762555555555
193.8643841408,-53.1062555555555
193.9943233978,-52.8162555555555
194.1242467192,-52.6795888888889
194.254154105,-51.1962555555555
194.3840455552,-52.3562555555555
194.5139210698,-53.5895888888889
194.6437806488,-52.4129222222222
194.7736242922,-51.9795888888889
194.903452,-54.7629222222222
195.0332637722,-45.6662555555555
195.1630596088,-55.0729222222222
195.2928395098,-55.7295888888889
195.4226034752,-50.2195888888889
195.552351505,-55.2995888888889
195.6820835992,-51.9295888888889
195.8117997578,-54.6429222222222
195.9414999808,-55.0329222222222
196.0711842682,-57.7829222222222
196.20085262,-54.4262555555555
196.3305050362,-57.8629222222222
196.4601415168,-55.1229222222222
196.5897620618,-52.4195888888889
196.7193666712,-53.1262555555555
196.848955345,-56.6495888888889
196.9785280832,-55.7162555555555
197.1080848858,-56.1195888888889
197.2376257528,-55.0662555555555
197.3671506842,-55.7729222222222
197.49665968,-54.9529222222222
197.6261527402,-54.6329222222222
197.7556298648,-53.6462555555555
197.8850910538,-54.5929222222222
198.0145363072,-54.0962555555555
198.143965625,-45.2595888888889
198.2733790072,-57.2029222222222
198.4027764538,-53.9029222222222
198.5321579648,-56.0995888888889
198.6615235402,-53.3362555555555
198.79087318,-52.9262555555555
198.9202068842,-52.2129222222222
199.0495246528,-56.4829222222222
199.1788264858,-55.2162555555555
199.3081123832,-55.6662555555555
199.437382345,-54.1029222222222
199.5666363712,-55.4062555555555
199.6958744618,-56.2095888888889
199.8250966168,-52.5862555555555
199.9543028362,-52.7829222222222
200.08349312,-55.9995888888889
200.2126674682,-56.5362555555556
200.3418258808,-47.7162555555555
200.4709683578,-54.6129222222222
200.6000948992,-55.3062555555555
200.729205505,-58.1062555555556
200.8583001752,-53.4129222222222
200.9873789098,-52.8595888888889
201.1164417088,-55.3129222222222
201.2454885722,-52.8129222222222
201.3745195,-54.5229222222222
201.5035344922,-55.8462555555555
201.6325335488,-54.8129222222222
201.7615166698,-48.6429222222222
201.8904838552,-53.8362555555556
202.019435105,-53.2062555555555
202.1483704192,-54.0695888888889
202.2772897978,-54.7095888888889
202.4061932408,-54.7495888888889
202.5350807482,-57.0862555555556
202.66395232,-52.6129222222222
202.7928079562,-55.6729222222222
202.9216476568,-51.1962555555555
203.0504714218,-52.5429222222222
203.1792792512,-54.9829222222222
203.308071145,-56.2829222222222
203.4368471032,-42.2395888888889
203.5656071258,-54.9929222222222
203.6943512128,-55.0495888888889
203.8230793642,-53.8762555555555
203.95179158,-55.4262555555555
204.0804878602,-57.3395888888889
204.2091682048,-51.9895888888889
204.3378326138,-55.2795888888889
204.4664810872,-51.6695888888889
204.595113625,-55.3162555555555
204.7237302272,-53.3662555555555
204.8523308938,-52.0529222222222
204.9809156248,-55.2062555555555
205.1094844202,-51.5329222222222
205.23803728,-53.8695888888889
205.3665742042,-53.6829222222222
205.4950951928,-51.6162555555555
205.6236002458,-56.3895888888889
205.7520893632,-51.1229222222222
205.880562545,-53.1795888888889
206.0090197912,-53.8629222222222
206.1374611018,-54.2695888888889
206.2658864768,-51.6529222222222
206.3942959162,-53.8195888888889
206.52268942,-55.4829222222222
206.6510669882,-54.6162555555555
206.7794286208,-50.0562555555556
206.9077743178,-53.6962555555555
207.0361040792,-50.7662555555556
207.164417905,-53.6495888888889
207.2927157952,-54.4062555555555
207.4209977498,-53.4595888888889
207.5492637688,-53.4629222222222
207.6775138522,-50.6962555555556
207.805748,-53.5995888888889
207.9339662122,-50.8495888888889
208.0621684888,-55.2229222222222
208.1903548298,-52.4395888888889
208.3185252352,-52.9995888888889
208.446679705,-51.8195888888889
208.5748182392,-51.5962555555555
208.7029408378,-51.7295888888889
208.8310475008,-53.5295888888889
208.9591382282,-53.8462555555555
209.08721302,-55.6895888888889
209.2152718762,-54.2929222222222
209.3433147968,-48.1862555555555
209.4713417818,-53.2229222222222
209.5993528312,-54.5762555555555
209.727347945,-54.1662555555555
209.8553271232,-54.1129222222222
209.9832903658,-51.1329222222222
210.1112376728,-54.2029222222222
210.2391690442,-56.0462555555556
210.36708448,-57.4595888888889
210.4949839802,-54.7462555555555
210.6228675448,-51.2929222222222
210.7507351738,-45.4629222222222
210.8785868672,-54.7862555555555
211.006422625,-53.8162555555555
211.1342424472,-49.3162555555555
211.2620463338,-53.6229222222222
211.3898342848,-50.7829222222222
211.5176063002,-53.9229222222222
211.64536238,-51.0129222222222
211.7731025242,-54.8462555555555
211.9008267328,-52.3395888888889
212.0285350058,-53.8329222222222
212.1562273432,-51.4995888888889
212.283903745,-48.3529222222222
212.4115642112,-53.7395888888889
212.5392087418,-51.3929222222222
212.6668373368,-51.0329222222222
212.7944499962,-52.2795888888889
212.92204672,-52.0729222222222
213.0496275082,-53.5695888888889
213.1771923608,-51.7662555555555
213.3047412778,-49.3929222222222
213.4322742592,-53.1062555555555
213.559791305,-51.1295888888889
213.6872924152,-50.6829222222222
213.8147775898,-51.8895888888889
213.9422468288,-51.0762555555555
214.0697001322,-49.5062555555555
214.1971375,-51.7062555555555
214.3245589322,-49.7662555555555
214.4519644288,-50.1362555555555
214.5793539898,-49.4262555555555
214.7067276152,-50.7595888888889
214.834085305,-50.6062555555555
214.9614270592,-52.0929222222222
215.0887528778,-49.0362555555555
215.2160627608,-51.1795888888889
215.3433567082,-49.0062555555555
215.47063472,-49.0129222222222
215.5978967962,-48.8229222222222
215.7251429368,-45.3662555555555
215.8523731418,-46.9895888888889
215.9795874112,-50.8162555555556
216.106785745,-50.8062555555556
216.2339681432,-47.9495888888889
216.3611346058,-45.1495888888889
216.4882851328,-46.4795888888889
216.6154197242,-49.2329222222222
216.74253838,-43.8062555555555
216.8696411002,-46.5062555555555
216.9967278848,-46.1629222222222
217.1237987338,-47.2829222222222
217.2508536472,-49.6929222222222
217.377892625,-44.9662555555555
217.5049156672,-45.3995888888889
217.6319227738,-48.3795888888889
217.7589139448,-49.3029222222222
217.8858891802,-48.5029222222222
218.01284848,-48.0495888888889
218.1397918442,-49.9295888888889
218.2667192728,-47.0362555555555
218.3936307658,-46.6229222222222
218.5205263232,-46.7829222222222
218.647405945,-44.9762555555556
218.7742696312,-45.5529222222222
218.9011173818,-47.8095888888889
219.0279491968,-46.8495888888889
219.1547650762,-47.6695888888889
219.28156502,-45.3262555555555
219.4083490282,-43.6029222222222
219.5351171008,-44.2762555555556
219.6618692378,-43.8495888888889
219.7886054392,-43.7529222222222
219.915325705,-43.2195888888889
220.0420300352,-45.7495888888889
220.1687184298,-44.6262555555556
220.2953908888,-43.3362555555556
220.4220474122,-44.4729222222222
220.548688,-46.4062555555555
220.6753126522,-46.4362555555555
220.8019213688,-44.1129222222222
220.9285141498,-45.7095888888889
221.0550909952,-42.6862555555555
221.181651905,-43.2062555555556
221.3081968792,-45.4429222222222
221.4347259178,-41.4295888888889
221.5612390208,-41.9429222222222
221.6877361882,-46.9595888888889
221.81421742,-44.7962555555556
221.9406827162,-45.9962555555555
222.0671320768,-43.3195888888889
222.1935655018,-48.3795888888889
222.3199829912,-45.8062555555555
222.446384545,-45.5162555555556
222.5727701632,-48.3395888888889
222.6991398458,-42.8062555555556
222.8254935928,-43.4129222222222
222.9518314042,-45.6462555555555
223.07815328,-40.3829222222222
223.2044592202,-39.9662555555556
223.3307492248,-36.6462555555555
223.4570232938,-40.4862555555556
223.5832814272,-40.0662555555556
223.709523625,-39.1862555555556
223.8357498872,-43.5829222222222
223.9619602138,-31.8495888888889
224.0881546048,-38.7795888888889
224.2143330602,-37.1595888888889
224.34049558,-35.9362555555555
224.4666421642,-39.8462555555556
224.5927728128,-33.7295888888889
224.7188875258,-40.5495888888889
224.8449863032,-34.8095888888889
224.971069145,-35.2862555555555
225.0971360512,-38.7195888888889
225.2231870218,-35.1062555555555
225.3492220568,-35.8195888888889
225.4752411562,-34.0462555555556
225.60124432,-31.1795888888889
225.7272315482,-29.3662555555556
225.8532028408,-29.0895888888889
225.9791581978,-29.1162555555555
226.1050976192,-31.1062555555555
226.231021105,-25.0595888888889
226.3569286552,-25.4895888888889
226.4828202698,-26.2662555555556
226.6086959488,-19.1162555555556
226.7345556922,-22.9929222222222
226.8603995,-18.7762555555556
226.9862273722,-16.3095888888889
227.1120393088,-15.6495888888889
227.2378353098,-14.9295888888889
227.3636153752,-14.3095888888889
227.489379505,-5.85292222222222
227.6151276992,-10.8195888888889
227.7408599578,-13.7095888888889
227.8665762808,-5.68625555555556
227.9922766682,-4.21958888888889
228.11796112,-1.19958888888889
228.2436296362,-0.132922222222221
228.3692822168,3.42707777777778
228.4949188618,3.85374444444445
228.6205395712,11.9370777777778
228.746144345,19.6270777777778
228.8717331832,19.4604111111111
228.9973060858,21.1104111111111
229.1228630528,27.6270777777778
229.2484040842,32.8737444444444
229.37392918,34.3670777777778
229.4994383402,43.7070777777778
229.6249315648,44.2004111111111
229.7504088538,49.1970777777778
229.8758702072,56.2937444444445
230.001315625,60.3437444444444
230.1267451072,62.9570777777778
230.2521586538,73.5670777777778
230.3775562648,76.8804111111111
230.5029379402,76.9670777777778
230.62830368,85.2704111111111
230.7536534842,93.3437444444444
230.8789873528,100.187077777778
231.0043052858,115.713744444445
231.1296072832,117.380411111111
231.254893345,129.647077777778
231.3801634712,141.787077777778
231.5054176618,144.407077777778
231.6306559168,154.443744444444
231.7558782362,157.420411111111
231.88108462,176.640411111111
232.0062750682,183.043744444444
232.1314495808,200.493744444444
232.2566081578,202.537077777778
232.3817507992,217.547077777778
232.506877505,226.143744444444
232.6319882752,240.653744444444
232.7570831098,259.700411111111
232.8821620088,275.480411111111
233.0072249722,289.660411111111
233.132272,300.347077777778
233.2573030922,309.867077777778
233.3823182488,334.437077777778
233.5073174698,347.610411111111
233.6323007552,366.603744444445
233.757268105,372.933744444445
233.8822195192,392.510411111111
234.0071549978,413.403744444445
234.1320745408,437.170411111111
234.2569781482,449.683744444445
234.38186582,482.600411111111
234.5067375562,494.507077777778
234.6315933568,515.683744444445
234.7564332218,560.967077777778
234.8812571512,560.500411111111
235.006065145,586.343744444445
235.1308572032,614.527077777778
235.2556333258,637.453744444445
235.3803935128,662.740411111112
235.5051377642,697.007077777778
235.62986608,725.327077777778
235.7545784602,747.867077777778
235.8792749048,777.757077777778
236.0039554138,813.327077777778
236.1286199872,840.867077777778
236.253268625,872.943744444445
236.3779013272,915.477077777778
236.5025180938,944.373744444444
236.6271189248,978.087077777778
236.7517038202,1018.22041111111
236.87627278,1057.64374444444
237.0008258042,1090.69041111111
237.1253628928,1139.46041111111
237.2498840458,1175.50707777778
237.3743892632,1221.23374444444
237.498878545,1264.66374444444
237.6233518912,1308.30374444444
237.7478093018,1351.87707777778
237.8722507768,1401.67041111111
237.9966763162,1443.08374444444
238.12108592,1491.43374444444
238.2454795882,1546.80041111111
238.3698573208,1582.96374444444
238.4942191178,1642.07374444444
238.6185649792,1691.10707777778
238.742894905,1745.57374444444
238.8672088952,1797.87707777778
238.9915069498,1857.83041111111
239.1157890688,1912.23374444444
239.2400552522,1968.57374444445
239.3643055,2029.46374444444
239.4885398122,2085.73041111111
239.6127581888,2146.51707777778
239.7369606298,2217.30374444444
239.8611471352,2269.46041111111
239.985317705,2337.35374444444
240.1094723392,2405.82041111111
240.2336110378,2468.22374444445
240.3577338008,2539.24707777778
240.4818406282,2604.29707777778
240.60593152,2674.80374444444
240.7300064762,2754.54374444445
240.8540654968,2810.41374444445
240.9781085818,2888.01374444444
241.1021357312,2961.61041111111
241.226146945,3044.68707777778
241.3501422232,3118.69707777778
241.4741215658,3186.48707777778
241.5980849728,3265.73374444444
241.7220324442,3341.86707777778
241.84596398,3421.30707777778
241.9698795802,3503.12374444445
242.0937792448,3588.01041111111
242.2176629738,3673.21041111111
242.3415307672,3761.24041111111
242.465382625,3853.41707777778
242.5892185472,3943.66707777778
242.7130385338,4010.97374444444
242.8368425848,4086.66707777778
242.9606307002,4180.42374444444
243.08440288,4273.90041111111
243.2081591242,4380.53707777778
243.3318994328,4482.00041111111
243.4556238058,4580.52041111111
243.5793322432,4682.10374444444
243.703024745,4771.92041111111
243.8267013112,4875.31374444444
243.9503619418,4973.84707777778
244.0740066368,5044.17374444444
244.1976353962,5092.68041111111
244.32124822,5178.11041111111
244.4448451082,5304.46041111111
244.5684260608,5413.42707777777
244.6919910778,5540.00374444444
244.8155401592,5634.35707777777
244.939073305,5757.50041111111
245.0625905152,5842.33374444444
245.1860917898,5968.43374444444
245.3095771288,6050.66041111111
245.4330465322,6157.64374444444
245.5565,6265.36707777778
245.6799375322,6361.81707777778
245.8033591288,6489.81707777778
245.9267647898,6597.75707777778
246.0501545152,6680.33041111111
246.173528305,6719.96707777778
246.2968861592,6797.99374444444
246.4202280778,6918.35374444444
246.5435540608,7058.03374444444
246.6668641082,7230.01707777778
246.79015822,7365.96707777778
246.9134363962,7517.97707777778
247.0366986368,7620.01041111111
247.1599449418,7778.01374444445
247.2831753112,7895.69374444444
247.406389745,8047.52041111111
247.5295882432,8161.24374444444
247.6527708058,8276.60374444444
247.7759374328,8420.78707777778
247.8990881242,8523.53041111111
248.02222288,8634.11041111111
248.1453417002,8771.11374444444
248.2684445848,8893.17707777778
248.3915315338,9015.22707777778
248.5146025472,9135.35707777778
248.637657625,9210.49041111111
248.7606967672,9199.40041111111
248.8837199738,9300.53041111111
249.0067272448,9468.93707777778
249.1297185802,9625.99707777778
249.25269398,9759.39041111111
249.3756534442,9904.71374444444
249.4985969728,10040.5704111111
249.6215245658,10190.4037444444
249.7444362232,10310.1070777778
249.867331945,10451.1837444444
249.9902117312,10609.3170777778
250.1130755818,10720.6470777778
250.2359234968,10888.8704111111
250.3587554762,11003.8804111111
250.48157152,11115.8204111111
250.6043716282,11255.1537444444
250.7271558008,11358.9237444444
250.8499240378,11478.5204111111
250.9726763392,11615.6170777778
251.095412705,11737.7937444444
251.2181331352,11848.4537444444
251.3408376298,11967.4904111111
251.4635261888,12097.2370777778
251.5861988122,12192.7137444444
251.7088555,12240.1304111111
251.8314962522,12254.7437444444
251.9541210688,12381.5404111111
252.0767299498,12541.3970777778
252.1993228952,12688.5437444444
252.321899905,12822.4870777778
252.4444609792,12978.9504111111
252.5670061178,13081.1504111111
252.6895353208,13204.5537444444
252.8120485882,13290.3937444444
252.93454592,13484.3304111111
253.0570273162,13622.0970777778
253.1794927768,13763.7170777778
253.3019423018,13909.1237444444
253.4243758912,14012.7537444444
253.546793545,14135.8704111111
253.6691952632,14272.1804111111
253.7915810458,14347.6470777778
253.9139508928,14465.6937444444
254.0363048042,14577.3170777778
254.15864278,14684.2137444444
254.2809648202,14797.7204111111
254.4032709248,14880.9437444444
254.5255610938,14989.5970777778
254.6478353272,15078.3470777778
254.770093625,15164.5804111111
254.8923359872,15231.1837444444
255.0145624138,15320.4937444444
255.1367729048,15393.8704111111
255.2589674602,15399.3537444444
255.38114608,15433.3770777778
255.5033087642,15558.3570777778
255.6254555128,15685.7670777778
255.7475863258,15806.3204111111
255.8697012032,15938.1170777778
255.991800145,16059.9770777778
256.1138831512,16193.1937444444
256.2359502218,16322.1437444444
256.3580013568,16468.9637444444
256.4800365562,16636.3904111111
256.60205582,16759.7437444444
256.7240591482,16899.2504111111
256.8460465408,17012.8870777778
256.9680179978,17116.5170777778
257.0899735192,17223.4670777778
257.211913105,17310.2170777778
257.3338367552,17397.0704111111
257.4557444698,17488.7637444444
257.5776362488,17565.5337444444
257.6995120922,17637.7470777778
257.821372,17705.8904111111
257.9432159722,17792.5904111111
258.0650440088,17867.6370777778
258.1868561098,17943.4637444444
258.3086522752,18022.6004111111
258.430432505,18103.8004111111
258.5521967992,18163.4904111111
258.6739451578,18234.7237444444
258.7956775808,18278.2037444444
258.9173940682,18357.4737444444
259.03909462,18456.6370777778
259.1607792362,18495.2204111111
259.2824479168,18515.9037444444
259.4041006618,18588.2770777778
259.5257374712,18670.1337444444
259.647358345,18756.5004111111
259.7689632832,18804.6837444444
259.8905522858,18867.9470777778
260.0121253528,18941.1770777778
260.1336824842,19001.5804111111
260.25522368,19065.8237444444
260.3767489402,19138.4470777778
260.4982582648,19173.0437444444
260.6197516538,19220.5804111111
260.7412291072,19273.2770777778
260.862690625,19316.7970777778
260.9841362072,19357.4770777778
261.1055658538,19410.8504111111
261.2269795648,19482.2270777778
261.3483773402,19537.4270777778
261.46975918,19592.8637444444
261.5911250842,19653.6170777778
261.7124750528,19721.6437444444
261.8338090858,19784.5604111111
261.9551271832,19863.6170777778
262.076429345,19962.6170777778
262.1977155712,20023.3937444444
262.3189858618,20084.8970777778
262.4402402168,20117.0737444444
262.5614786362,20148.3204111111
262.68270112,20186.8604111111
262.8039076682,20207.4570777778
262.9250982808,20238.0604111111
263.0462729578,20285.4937444444
263.1674316992,20313.7970777778
263.288574505,20345.0970777778
263.4097013752,20358.0804111111
263.5308123098,20345.0404111111
263.6519073088,20337.6504111111
263.7729863722,20362.9637444444
263.8940495,20394.4670777778
264.0150966922,20406.5637444444
264.1361279488,20447.6704111111
264.2571432698,20465.0337444444
264.3781426552,20499.5004111111
264.499126105,20530.0237444444
264.6200936192,20570.5204111111
264.7410451978,20597.9470777778
264.8619808408,20616.9537444444
264.9829005482,20666.7604111111
265.10380432,20691.1704111111
265.2246921562,20725.2337444444
265.3455640568,20763.7137444444
265.4664200218,20796.1037444444
265.5872600512,20799.1937444444
265.708084145,20832.3670777778
265.8288923032,20839.6637444444
265.9496845258,20847.0570777778
266.0704608128,20848.9670777778
266.1912211642,20841.3070777778
266.31196558,20832.1537444444
266.4326940602,20816.3370777778
266.5534066048,20799.3637444444
266.6741032138,20782.7904111111
266.7947838872,20756.6504111111
266.915448625,20720.9970777778
267.0360974272,20682.1504111111
267.1567302938,20663.9270777778
267.2773472248,20655.9804111111
267.3979482202,20637.8370777778
267.51853328,20588.9504111111
267.6391024042,20595.8370777778
267.7596555928,20589.2370777778
267.8801928458,20575.5637444444
268.0007141632,20565.6370777778
268.121219545,20606.4170777778
268.2417089912,20621.6937444444
268.3621825018,20624.6304111111
268.4826400768,20670.3637444444
268.6030817162,20688.4404111111
268.72350742,20720.1137444444
268.8439171882,20756.4470777778
268.9643110208,20789.0137444444
269.0846889178,20806.8704111111
269.2050508792,20822.0404111111
269.325396905,20833.2570777778
269.4457269952,20857.4770777778
269.5660411498,20861.0870777778
269.6863393688,20864.5737444444
269.8066216522,20867.2237444444
269.926888,20865.8570777778
270.0471384122,20851.4437444444
270.1673728888,20861.6204111111
270.2875914298,20845.1270777778
270.4077940352,20832.7537444444
270.527980705,20824.5204111111
270.6481514392,20803.7837444444
270.7683062378,20787.1970777778
270.8884451008,20760.6070777778
271.0085680282,20727.3970777778
271.12867502,20729.6337444444
271.2487660762,20718.1404111111
271.3688411968,20700.3837444444
271.4889003818,20704.6570777778
271.6089436312,20711.4037444444
271.728970945,20697.6670777778
271.8489823232,20679.6237444444
271.9689777658,20671.7637444444
272.0889572728,20678.1404111111
272.2089208442,20677.9570777778
272.32886848,20684.3537444444
272.4488001802,20667.8237444444
272.5687159448,20672.3537444444
272.6886157738,20684.7004111111
272.8084996672,20693.0804111111
272.928367625,20706.6870777778
273.0482196472,20751.1104111111
273.1680557338,20756.2670777778
273.2878758848,20754.0170777778
273.4076801002,20749.3704111111
273.52746838,20724.1037444444
273.6472407242,20705.0370777778
273.7669971328,20699.6404111111
273.8867376058,20691.7537444444
274.0064621432,20673.6670777778
274.126170745,20658.6137444444
274.2458634112,20640.0070777778
274.3655401418,20629.6837444444
274.4852009368,20594.3737444444
274.6048457962,20585.2604111111
274.72447472,20570.5504111111
274.8440877082,20554.3504111111
274.9636847608,20544.5570777778
275.0832658778,20553.5404111111
275.2028310592,20567.2204111111
275.322380305,20547.7637444444
275.4419136152,20567.0804111111
275.5614309898,20550.3837444444
275.6809324288,20545.5004111111
275.8004179322,20534.3770777778
275.9198875,20511.7037444444
276.0393411322,20503.6204111111
276.1587788288,20482.8270777778
276.2782005898,20469.2337444444
276.3976064152,20479.9670777778
276.516996305,20445.2337444444
276.6363702592,20447.0470777778
276.7557282778,20449.2204111111
276.8750703608,20439.5304111111
276.9943965082,20456.4404111111
277.11370672,20462.9104111111
277.2330009962,20467.4304111111
277.3522793368,20508.0704111111
277.4715417418,20496.5870777778
277.5907882112,20469.3904111111
277.710018745,20449.8370777778
277.8292333432,20437.2804111111
277.9484320058,20423.2637444444
278.0676147328,20413.6137444444
278.1867815242,20383.0570777778
278.30593238,20348.7204111111
278.4250673002,20333.2104111111
278.5441862848,20333.3137444444
278.6632893338,20341.2304111111
278.7823764472,20332.8137444444
278.901447625,20330.5070777778
279.0205028672,20334.3970777778
279.1395421738,20360.1404111111
279.2585655448,20377.2604111111
279.3775729802,20372.7937444444
279.49656448,20375.2504111111
279.6155400442,20381.6370777778
279.7344996728,20384.6904111111
279.8534433658,20388.1304111111
279.9723711232,20391.6370777778
280.091282945,20376.9837444444
280.2101788312,20358.6404111111
280.3290587818,20370.5137444444
280.4479227968,20350.0004111111
280.5667708762,20341.6770777778
280.68560302,20349.0370777778
280.8044192282,20343.3570777778
280.9232195008,20338.3437444444
281.0420038378,20328.9204111111
281.1607722392,20324.3070777778
281.279524705,20338.3770777778
281.3982612352,20332.1970777778
281.5169818298,20357.1237444444
281.6356864888,20368.5604111111
281.7543752122,20378.9204111111
281.873048,20376.4770777778
281.9917048522,20384.4237444444
282.1103457688,20400.2037444444
282.2289707498,20397.0637444444
282.3475797952,20389.5037444444
282.466172905,20386.9437444444
282.5847500792,20391.2604111111
282.7033113178,20366.1637444444
282.8218566208,20339.3370777778
282.9403859882,20289.4870777778
283.05889942,20265.0937444444
283.1773969162,20250.3104111111
283.2958784768,20232.7770777778
283.4143441018,20204.1504111111
283.5327937912,20190.8137444444
283.651227545,20179.4637444444
283.7696453632,20161.9170777778
283.8880472458,20149.3904111111
284.0064331928,20147.8337444444
284.1248032042,20144.1804111111
284.24315728,20146.7737444444
284.3614954202,20162.0837444444
284.4798176248,20156.1170777778
284.5981238938,20179.3970777778
284.7164142272,20196.4704111111
284.834688625,20186.9137444444
284.9529470872,20166.0470777778
285.0711896138,20150.2504111111
285.1894162048,20133.8470777778
285.3076268602,20127.7970777778
285.42582158,20122.8404111111
285.5440003642,20120.9270777778
285.6621632128,20111.0404111111
285.7803101258,20104.2970777778
285.8984411032,20097.0237444444
286.016556145,20079.7804111111
286.1346552512,20076.5970777778
286.2527384218,20081.1304111111
286.3708056568,20051.5604111111
286.4888569562,20020.6170777778
286.60689232,20009.1404111111
286.7249117482,19977.0337444444
286.8429152408,19978.0204111111
286.9609027978,19976.0904111111
287.0788744192,19981.4737444444
287.196830105,19980.1604111111
287.3147698552,19964.2470777778
287.4326936698,19946.8437444444
287.5506015488,19929.7437444444
287.6684934922,19928.4704111111
287.7863695,19910.4070777778
287.9042295722,19885.5370777778
288.0220737088,19874.2870777778
288.1399019098,19857.4437444444
288.2577141752,19832.9137444444
288.375510505,19799.9970777778
288.4932908992,19770.9370777778
288.6110553578,19731.4237444444
288.7288038808,19688.4970777778
288.8465364682,19664.9537444444
288.96425312,19645.5504111111
289.0819538362,19638.5637444444
289.1996386168,19660.1704111111
289.3173074618,19676.9370777778
289.4349603712,19672.5337444444
289.552597345,19667.5270777778
289.6702183832,19674.2470777778
289.7878234858,19671.4737444444
289.9054126528,19668.8937444444
290.0229858842,19673.9070777778
290.14054318,19672.0070777778
290.2580845402,19665.2604111111
290.3756099648,19661.9704111111
290.4931194538,19667.5970777778
290.6106130072,19679.6104111111
290.728090625,19686.7237444444
290.8455523072,19691.2437444444
290.9629980538,19713.3204111111
291.0804278648,19726.1304111111
291.1978417402,19745.8604111111
291.31523968,19758.4070777778
291.4326216842,19759.5070777778
291.5499877528,19772.6604111111
291.6673378858,19798.4837444444
291.7846720832,19795.8037444444
291.901990345,19796.8004111111
292.0192926712,19810.7037444444
292.1365790618,19811.5237444444
292.2538495168,19825.6604111111
292.3711040362,19842.8170777778
292.48834262,19860.6670777778
292.6055652682,19872.8104111111
292.7227719808,19897.4904111111
292.8399627578,19909.0837444444
292.9571375992,19937.6704111111
293.074296505,19957.5237444444
293.1914394752,19976.2137444444
293.3085665098,19980.8937444444
293.4256776088,19998.5370777778
293.5427727722,19999.8670777778
293.659852,20007.8804111111
293.7769152922,20025.4670777778
293.8939626488,20042.6637444444
294.0109940698,20057.9170777778
294.1280095552,20059.0837444444
294.245009105,20082.8470777778
294.3619927192,20088.9437444444
294.4789603978,20110.9104111111
294.5959121408,20122.8570777778
294.7128479482,20151.2237444444
294.82976782,20189.5837444444
294.9466717562,20202.0704111111
295.0635597568,20230.2670777778
295.1804318218,20257.1770777778
295.2972879512,20258.0070777778
295.414128145,20262.9970777778
