UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,20321
Integration Time,1000
Averages,300
Date,7/13/2019 6:10:15 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,26683.9854711111
Reference Date,Multiple Library Date
User Note,


181.8418,1560.79666666667
181.9732053322,-105.934528888889
182.1045947288,-108.804528888889
182.2359681898,-110.651195555556
182.3673257152,-57.9478622222222
182.498667305,-55.1678622222222
182.6299929592,-58.6811955555555
182.7613026778,-57.2178622222222
182.8925964608,-55.6578622222222
183.0238743082,-54.6145288888889
183.15513622,-57.2111955555555
183.2863821962,-56.0445288888889
183.4176122368,-52.5645288888889
183.5488263418,-51.0145288888889
183.6800245112,-56.6011955555555
183.811206745,-50.7711955555555
183.9423730432,-53.1511955555555
184.0735234058,-53.1578622222222
184.2046578328,-50.1011955555555
184.3357763242,-53.0245288888889
184.46687888,-53.1811955555555
184.5979655002,-50.1078622222222
184.7290361848,-52.9378622222222
184.8600909338,-50.3978622222222
184.9911297472,-48.9411955555556
185.122152625,-52.1311955555556
185.2531595672,-48.2445288888889
185.3841505738,-50.8745288888889
185.5151256448,-49.1078622222222
185.6460847802,-51.9511955555556
185.77702798,-53.4378622222222
185.9079552442,-52.7311955555555
186.0388665728,-50.9311955555555
186.1697619658,-51.2411955555555
186.3006414232,-48.7511955555555
186.431504945,-53.9178622222222
186.5623525312,-50.9511955555555
186.6931841818,-55.7478622222222
186.8239998968,-52.7511955555555
186.9547996762,-47.5745288888889
187.08558352,-52.5078622222222
187.2163514282,-49.5811955555556
187.3471034008,-56.9945288888889
187.4778394378,-56.2011955555555
187.6085595392,-50.4111955555556
187.739263705,-50.5011955555555
187.8699519352,-52.2811955555555
188.0006242298,-52.2411955555555
188.1312805888,-49.7645288888889
188.2619210122,-51.6145288888889
188.3925455,-55.3511955555555
188.5231540522,-53.5278622222222
188.6537466688,-54.1378622222222
188.7843233498,-55.1978622222222
188.9148840952,-52.3311955555555
189.045428905,-53.4478622222222
189.1759577792,-55.4578622222222
189.3064707178,-52.2745288888889
189.4369677208,-56.1045288888889
189.5674487882,-55.1045288888889
189.69791392,-48.1645288888889
189.8283631162,-53.6945288888889
189.9587963768,-55.0778622222222
190.0892137018,-52.5245288888889
190.2196150912,-54.1378622222222
190.350000545,-55.1311955555555
190.4803700632,-54.5478622222222
190.6107236458,-54.0411955555555
190.7410612928,-54.7678622222222
190.8713830042,-48.0345288888889
191.00168878,-53.4478622222222
191.1319786202,-53.6745288888889
191.2622525248,-55.5645288888889
191.3925104938,-50.7711955555555
191.5227525272,-54.1378622222222
191.652978625,-48.4645288888889
191.7831887872,-50.6378622222222
191.9133830138,-53.8045288888889
192.0435613048,-52.9011955555555
192.1737236602,-51.1278622222222
192.30387008,-51.7811955555555
192.4340005642,-54.5545288888889
192.5641151128,-50.5911955555555
192.6942137258,-55.2845288888889
192.8242964032,-50.8845288888889
192.954363145,-52.1811955555555
193.0844139512,-53.8511955555555
193.2144488218,-53.5045288888889
193.3444677568,-56.0511955555555
193.4744707562,-52.0745288888889
193.60445782,-54.1778622222222
193.7344289482,-52.5178622222222
193.8643841408,-51.8878622222222
193.9943233978,-51.8578622222222
194.1242467192,-51.7711955555556
194.254154105,-50.4611955555555
194.3840455552,-50.8645288888889
194.5139210698,-52.9011955555555
194.6437806488,-51.8811955555556
194.7736242922,-51.5245288888889
194.903452,-53.8511955555555
195.0332637722,-45.4545288888889
195.1630596088,-54.4045288888889
195.2928395098,-54.9678622222222
195.4226034752,-49.9945288888889
195.552351505,-54.7278622222222
195.6820835992,-51.5645288888889
195.8117997578,-54.0811955555555
195.9414999808,-54.2045288888889
196.0711842682,-56.6445288888889
196.20085262,-53.8211955555555
196.3305050362,-57.2078622222222
196.4601415168,-54.1345288888889
196.5897620618,-50.9545288888889
196.7193666712,-51.9511955555556
196.848955345,-55.7745288888889
196.9785280832,-54.3011955555555
197.1080848858,-55.3178622222222
197.2376257528,-54.0211955555555
197.3671506842,-55.1445288888889
197.49665968,-54.4645288888889
197.6261527402,-53.4811955555555
197.7556298648,-52.8178622222222
197.8850910538,-53.1411955555555
198.0145363072,-53.1378622222222
198.143965625,-44.5878622222222
198.2733790072,-55.8211955555555
198.4027764538,-53.6845288888889
198.5321579648,-55.0811955555555
198.6615235402,-51.7978622222222
198.79087318,-52.0411955555555
198.9202068842,-51.2178622222222
199.0495246528,-55.5178622222222
199.1788264858,-53.7478622222222
199.3081123832,-54.6445288888889
199.437382345,-52.8578622222222
199.5666363712,-54.1311955555555
199.6958744618,-55.1611955555555
199.8250966168,-52.1978622222222
199.9543028362,-51.8145288888889
200.08349312,-54.7745288888889
200.2126674682,-56.3011955555555
200.3418258808,-52.0445288888889
200.4709683578,-54.7745288888889
200.6000948992,-54.3611955555555
200.729205505,-57.4578622222222
200.8583001752,-52.6578622222222
200.9873789098,-51.9878622222222
201.1164417088,-54.7911955555555
201.2454885722,-51.3378622222222
201.3745195,-53.8645288888889
201.5035344922,-54.9411955555555
201.6325335488,-53.8378622222222
201.7615166698,-51.4511955555556
201.8904838552,-53.8911955555555
202.019435105,-52.2545288888889
202.1483704192,-53.0411955555555
202.2772897978,-53.5811955555555
202.4061932408,-53.2745288888889
202.5350807482,-55.6045288888889
202.66395232,-51.1911955555555
202.7928079562,-54.1511955555555
202.9216476568,-49.2578622222222
203.0504714218,-51.6978622222222
203.1792792512,-53.4078622222222
203.308071145,-54.6978622222222
203.4368471032,-40.7445288888889
203.5656071258,-53.7811955555555
203.6943512128,-53.3845288888889
203.8230793642,-52.6845288888889
203.95179158,-54.2511955555555
204.0804878602,-56.0678622222222
204.2091682048,-50.3745288888889
204.3378326138,-53.8411955555555
204.4664810872,-50.6278622222222
204.595113625,-54.3745288888889
204.7237302272,-51.9945288888889
204.8523308938,-50.9211955555555
204.9809156248,-54.4845288888889
205.1094844202,-50.8778622222222
205.23803728,-52.2011955555555
205.3665742042,-52.5911955555556
205.4950951928,-49.9411955555556
205.6236002458,-54.2211955555555
205.7520893632,-50.1211955555555
205.880562545,-51.7678622222222
206.0090197912,-52.1145288888889
206.1374611018,-53.0378622222222
206.2658864768,-50.0745288888889
206.3942959162,-51.9978622222222
206.52268942,-53.5511955555555
206.6510669882,-53.3011955555555
206.7794286208,-48.4645288888889
206.9077743178,-51.6278622222222
207.0361040792,-48.6945288888889
207.164417905,-52.2878622222222
207.2927157952,-52.7445288888889
207.4209977498,-51.8245288888889
207.5492637688,-51.8678622222222
207.6775138522,-48.9011955555556
207.805748,-52.1778622222222
207.9339662122,-49.1611955555556
208.0621684888,-53.4111955555555
208.1903548298,-50.6245288888889
208.3185252352,-51.5811955555556
208.446679705,-50.2745288888889
208.5748182392,-49.8078622222222
208.7029408378,-49.8145288888889
208.8310475008,-51.6978622222222
208.9591382282,-52.0811955555556
209.08721302,-54.0411955555555
209.2152718762,-52.7678622222222
209.3433147968,-46.8478622222222
209.4713417818,-51.5245288888889
209.5993528312,-53.3211955555555
209.727347945,-52.2078622222222
209.8553271232,-52.8111955555556
209.9832903658,-49.4445288888889
210.1112376728,-52.3878622222222
210.2391690442,-53.9111955555555
210.36708448,-56.0611955555555
210.4949839802,-52.7178622222222
210.6228675448,-50.1078622222222
210.7507351738,-48.7145288888889
210.8785868672,-53.7078622222222
211.006422625,-52.3611955555556
211.1342424472,-47.0711955555555
211.2620463338,-51.8078622222222
211.3898342848,-48.9511955555556
211.5176063002,-52.1678622222222
211.64536238,-49.4645288888889
211.7731025242,-52.7945288888889
211.9008267328,-50.6045288888889
212.0285350058,-51.6178622222222
212.1562273432,-49.9278622222222
212.283903745,-46.1445288888889
212.4115642112,-51.5445288888889
212.5392087418,-49.0911955555556
212.6668373368,-48.9711955555556
212.7944499962,-50.9145288888889
212.92204672,-50.3278622222222
213.0496275082,-51.6478622222222
213.1771923608,-49.7011955555555
213.3047412778,-46.9511955555555
213.4322742592,-51.0511955555555
213.559791305,-49.1045288888889
213.6872924152,-48.6345288888889
213.8147775898,-49.8145288888889
213.9422468288,-48.5445288888889
214.0697001322,-47.2178622222222
214.1971375,-49.5478622222222
214.3245589322,-47.0945288888889
214.4519644288,-47.7545288888889
214.5793539898,-46.9145288888889
214.7067276152,-48.9611955555555
214.834085305,-48.1545288888889
214.9614270592,-49.8945288888889
215.0887528778,-46.6978622222222
215.2160627608,-49.4078622222222
215.3433567082,-46.7278622222222
215.47063472,-47.0211955555555
215.5978967962,-46.9845288888889
215.7251429368,-43.1378622222222
215.8523731418,-44.9678622222222
215.9795874112,-48.9045288888889
216.106785745,-48.2578622222222
216.2339681432,-46.1545288888889
216.3611346058,-42.4178622222222
216.4882851328,-44.5145288888889
216.6154197242,-46.9778622222222
216.74253838,-41.7511955555556
216.8696411002,-44.3611955555555
216.9967278848,-43.6311955555555
217.1237987338,-45.0311955555555
217.2508536472,-47.3811955555555
217.377892625,-43.2911955555555
217.5049156672,-42.7145288888889
217.6319227738,-46.2078622222222
217.7589139448,-47.1878622222222
217.8858891802,-45.7278622222222
218.01284848,-44.9211955555555
218.1397918442,-46.9011955555555
218.2667192728,-44.3078622222222
218.3936307658,-44.2045288888889
218.5205263232,-44.2945288888889
218.647405945,-42.6711955555555
218.7742696312,-42.2811955555556
218.9011173818,-44.4578622222222
219.0279491968,-44.2011955555555
219.1547650762,-44.8111955555555
219.28156502,-42.6511955555556
219.4083490282,-41.3211955555556
219.5351171008,-40.9411955555556
219.6618692378,-41.3945288888889
219.7886054392,-41.0611955555556
219.915325705,-40.9011955555556
220.0420300352,-42.9411955555555
220.1687184298,-41.9778622222222
220.2953908888,-40.6811955555556
220.4220474122,-41.2111955555555
220.548688,-43.4778622222222
220.6753126522,-43.7245288888889
220.8019213688,-41.0011955555556
220.9285141498,-42.2311955555556
221.0550909952,-39.5511955555556
221.181651905,-39.9011955555556
221.3081968792,-42.4545288888889
221.4347259178,-38.0811955555556
221.5612390208,-38.6911955555556
221.6877361882,-43.9711955555555
221.81421742,-41.6711955555556
221.9406827162,-42.8311955555555
222.0671320768,-40.2345288888889
222.1935655018,-45.1945288888889
222.3199829912,-42.0778622222222
222.446384545,-41.6978622222222
222.5727701632,-45.0778622222222
222.6991398458,-39.4711955555556
222.8254935928,-40.1678622222222
222.9518314042,-42.4845288888889
223.07815328,-36.5878622222222
223.2044592202,-36.4178622222222
223.3307492248,-33.1645288888889
223.4570232938,-36.7778622222222
223.5832814272,-36.4045288888889
223.709523625,-35.3411955555556
223.8357498872,-39.9178622222222
223.9619602138,-28.0845288888889
224.0881546048,-35.0178622222222
224.2143330602,-33.5778622222223
224.34049558,-32.3711955555556
224.4666421642,-35.7945288888889
224.5927728128,-29.4711955555556
224.7188875258,-36.5511955555556
224.8449863032,-31.2711955555556
224.971069145,-31.3645288888889
225.0971360512,-33.7078622222222
225.2231870218,-30.2245288888889
225.3492220568,-30.7311955555556
225.4752411562,-28.9178622222222
225.60124432,-26.9311955555556
225.7272315482,-24.7178622222222
225.8532028408,-24.2445288888889
225.9791581978,-23.4178622222222
226.1050976192,-25.5911955555556
226.231021105,-19.2078622222222
226.3569286552,-19.5111955555556
226.4828202698,-20.4945288888889
226.6086959488,-12.7845288888889
226.7345556922,-16.4578622222222
226.8603995,-12.4778622222222
226.9862273722,-9.60119555555555
227.1120393088,-8.38452888888888
227.2378353098,-7.16452888888888
227.3636153752,-6.81119555555555
227.489379505,2.70547111111111
227.6151276992,-2.48786222222222
227.7408599578,-5.38119555555555
227.8665762808,3.25547111111111
227.9922766682,5.42213777777778
228.11796112,8.74213777777779
228.2436296362,9.60880444444445
228.3692822168,14.3621377777778
228.4949188618,14.9554711111111
228.6205395712,23.2921377777778
228.746144345,32.9054711111111
228.8717331832,32.4621377777778
228.9973060858,34.5021377777778
229.1228630528,41.5354711111111
229.2484040842,47.9221377777778
229.37392918,49.7621377777778
229.4994383402,60.4354711111112
229.6249315648,60.9721377777778
229.7504088538,67.6888044444445
229.8758702072,74.9788044444445
230.001315625,79.7821377777778
230.1267451072,82.9021377777778
230.2521586538,94.4588044444445
230.3775562648,100.212137777778
230.5029379402,101.458804444444
230.62830368,110.228804444444
230.7536534842,119.218804444444
230.8789873528,128.132137777778
231.0043052858,145.138804444445
231.1296072832,146.918804444444
231.254893345,161.998804444444
231.3801634712,175.825471111111
231.5054176618,179.918804444444
231.6306559168,192.655471111111
231.7558782362,197.462137777778
231.88108462,218.608804444445
232.0062750682,227.065471111111
232.1314495808,246.392137777778
232.2566081578,250.808804444444
232.3817507992,269.448804444444
232.506877505,279.012137777778
232.6319882752,296.712137777778
232.7570831098,318.108804444444
232.8821620088,336.615471111111
233.0072249722,354.752137777778
233.132272,367.742137777778
233.2573030922,381.215471111111
233.3823182488,408.635471111111
233.5073174698,425.615471111111
233.6323007552,448.562137777778
233.757268105,458.638804444445
233.8822195192,481.892137777778
234.0071549978,507.525471111111
234.1320745408,535.045471111111
234.2569781482,553.075471111111
234.38186582,589.068804444444
234.5067375562,607.322137777778
234.6315933568,633.958804444444
234.7564332218,688.182137777778
234.8812571512,688.192137777778
235.006065145,719.125471111111
235.1308572032,754.892137777778
235.2556333258,783.678804444444
235.3803935128,816.048804444444
235.5051377642,854.462137777778
235.62986608,889.302137777778
235.7545784602,920.028804444444
235.8792749048,957.532137777778
236.0039554138,998.592137777778
236.1286199872,1033.40547111111
236.253268625,1074.81880444444
236.3779013272,1123.02213777778
236.5025180938,1163.32880444444
236.6271189248,1204.33880444444
236.7517038202,1250.77547111111
236.87627278,1300.78213777778
237.0008258042,1343.47213777778
237.1253628928,1403.18547111111
237.2498840458,1449.52880444444
237.3743892632,1500.54880444444
237.498878545,1556.46213777778
237.6233518912,1612.29880444444
237.7478093018,1666.62547111111
237.8722507768,1726.05547111111
237.9966763162,1779.76547111111
238.12108592,1838.72213777778
238.2454795882,1906.85547111111
238.3698573208,1954.84213777778
238.4942191178,2022.95213777778
238.6185649792,2086.34213777778
238.742894905,2152.06880444444
238.8672088952,2218.14547111111
238.9915069498,2292.05880444444
239.1157890688,2357.77880444444
239.2400552522,2429.69213777778
239.3643055,2505.22213777778
239.4885398122,2576.69880444444
239.6127581888,2649.31880444444
239.7369606298,2732.12213777778
239.8611471352,2804.79213777778
239.985317705,2888.04880444445
240.1094723392,2969.18880444445
240.2336110378,3050.36547111111
240.3577338008,3137.26547111111
240.4818406282,3219.69547111111
240.60593152,3305.78213777778
240.7300064762,3405.12213777778
240.8540654968,3478.51547111111
240.9781085818,3574.98880444444
241.1021357312,3662.20547111111
241.226146945,3761.09880444445
241.3501422232,3855.34213777778
241.4741215658,3942.34880444444
241.5980849728,4041.17213777778
241.7220324442,4139.74880444445
241.84596398,4235.62880444445
241.9698795802,4337.20547111111
242.0937792448,4441.18547111111
242.2176629738,4548.11547111111
242.3415307672,4662.87880444444
242.465382625,4771.31547111111
242.5892185472,4885.96547111111
242.7130385338,4965.46213777778
242.8368425848,5066.10547111111
242.9606307002,5181.62547111111
243.08440288,5300.82880444445
243.2081591242,5430.26547111111
243.3318994328,5560.16880444444
243.4556238058,5675.72880444444
243.5793322432,5805.69213777778
243.703024745,5917.19213777778
243.8267013112,6046.56547111111
243.9503619418,6166.52880444445
244.0740066368,6241.51547111111
244.1976353962,6310.80880444444
244.32124822,6427.95213777778
244.4448451082,6576.68213777778
244.5684260608,6722.02213777778
244.6919910778,6874.64880444444
244.8155401592,7000.13213777778
244.939073305,7147.21880444444
245.0625905152,7256.88547111111
245.1860917898,7403.92880444444
245.3095771288,7508.18547111111
245.4330465322,7653.89547111111
245.5565,7775.14880444444
245.6799375322,7898.85213777777
245.8033591288,8062.92547111111
245.9267647898,8187.71213777778
246.0501545152,8273.02547111111
246.173528305,8326.81213777778
246.2968861592,8440.52213777777
246.4202280778,8600.86213777778
246.5435540608,8778.41880444445
246.6668641082,8985.78213777778
246.79015822,9163.28547111112
246.9134363962,9333.38547111112
247.0366986368,9489.05880444445
247.1599449418,9671.43880444445
247.2831753112,9819.89213777778
247.406389745,10009.7488044445
247.5295882432,10143.4388044444
247.6527708058,10300.4821377778
247.7759374328,10471.0588044444
247.8990881242,10595.4454711111
248.02222288,10747.7788044444
248.1453417002,10916.0954711111
248.2684445848,11070.1654711111
248.3915315338,11224.9988044445
248.5146025472,11369.4821377778
248.637657625,11436.0021377778
248.7606967672,11436.6354711111
248.8837199738,11586.4421377778
249.0067272448,11807.1088044445
249.1297185802,11999.1021377778
249.25269398,12157.5621377778
249.3756534442,12353.8288044444
249.4985969728,12500.6554711111
249.6215245658,12711.0121377778
249.7444362232,12843.5154711111
249.867331945,13045.8854711111
249.9902117312,13225.5688044445
250.1130755818,13378.5754711111
250.2359234968,13589.9788044445
250.3587554762,13719.3121377778
250.48157152,13871.8488044445
250.6043716282,14040.0154711111
250.7271558008,14169.2821377778
250.8499240378,14325.2488044445
250.9726763392,14496.3121377778
251.095412705,14647.7921377778
251.2181331352,14789.1354711111
251.3408376298,14949.4554711111
251.4635261888,15103.1021377778
251.5861988122,15215.3654711111
251.7088555,15258.8788044444
251.8314962522,15299.5821377778
251.9541210688,15479.2188044444
252.0767299498,15668.9621377778
252.1993228952,15866.4654711111
252.321899905,16030.4088044444
252.4444609792,16211.8821377778
252.5670061178,16355.9488044444
252.6895353208,16511.3088044444
252.8120485882,16635.9021377778
252.93454592,16881.9621377778
253.0570273162,17035.7421377778
253.1794927768,17228.6588044444
253.3019423018,17399.0588044444
253.4243758912,17522.8988044444
253.546793545,17688.4754711111
253.6691952632,17848.2854711111
253.7915810458,17956.0954711111
253.9139508928,18103.3088044444
254.0363048042,18249.2154711111
254.15864278,18383.0388044444
254.2809648202,18535.5321377778
254.4032709248,18637.1388044444
254.5255610938,18775.8121377778
254.6478353272,18888.3454711111
254.770093625,18998.2521377778
254.8923359872,19088.9254711111
255.0145624138,19202.7488044444
255.1367729048,19281.0021377778
255.2589674602,19269.7954711111
255.38114608,19344.7454711111
255.5033087642,19505.0754711111
255.6254555128,19676.1321377778
255.7475863258,19819.4721377778
255.8697012032,19996.5688044444
255.991800145,20137.7588044444
256.1138831512,20318.7221377778
256.2359502218,20473.0821377778
256.3580013568,20673.6154711111
256.4800365562,20862.8021377778
256.60205582,21040.4221377778
256.7240591482,21217.5954711111
256.8460465408,21353.5388044444
256.9680179978,21502.3754711111
257.0899735192,21640.4454711111
257.211913105,21741.7654711111
257.3338367552,21865.5088044444
257.4557444698,21978.4088044444
257.5776362488,22083.9154711111
257.6995120922,22180.5888044444
257.821372,22265.0121377778
257.9432159722,22377.7154711111
258.0650440088,22472.9021377778
258.1868561098,22571.9621377778
258.3086522752,22673.7554711111
258.430432505,22769.6321377778
258.5521967992,22852.4154711111
258.6739451578,22934.4154711111
258.7956775808,23004.4188044444
258.9173940682,23112.4954711111
259.03909462,23224.8288044444
259.1607792362,23251.3554711111
259.2824479168,23291.9421377778
259.4041006618,23386.8821377778
259.5257374712,23494.8121377778
259.647358345,23602.6688044444
259.7689632832,23675.2821377778
259.8905522858,23745.3354711111
260.0121253528,23855.4754711111
260.1336824842,23920.0854711111
260.25522368,24007.8821377778
260.3767489402,24087.7388044444
260.4982582648,24143.2954711111
260.6197516538,24209.8054711111
260.7412291072,24271.1121377778
260.862690625,24330.3521377778
260.9841362072,24387.6321377778
261.1055658538,24453.5488044444
261.2269795648,24547.1454711111
261.3483773402,24619.8921377778
261.46975918,24690.4221377778
261.5911250842,24763.9254711111
261.7124750528,24847.5821377778
261.8338090858,24926.2788044444
261.9551271832,25026.1654711111
262.076429345,25146.7854711111
262.1977155712,25227.7688044444
262.3189858618,25304.1254711111
262.4402402168,25353.0321377778
262.5614786362,25399.1421377778
262.68270112,25443.9821377778
262.8039076682,25467.5321377778
262.9250982808,25519.0788044444
263.0462729578,25574.2254711111
263.1674316992,25624.6421377778
263.288574505,25674.4554711111
263.4097013752,25686.9854711111
263.5308123098,25668.2988044444
263.6519073088,25669.2621377778
263.7729863722,25709.6621377778
263.8940495,25752.5021377778
264.0150966922,25775.1921377778
264.1361279488,25827.1954711111
264.2571432698,25867.2854711111
264.3781426552,25922.2921377778
264.499126105,25963.1788044444
264.6200936192,26016.0388044444
264.7410451978,26052.7621377778
264.8619808408,26097.3721377778
264.9829005482,26151.8854711111
265.10380432,26186.9688044444
265.2246921562,26214.5788044444
265.3455640568,26258.5588044444
265.4664200218,26299.5188044444
265.5872600512,26303.4354711111
265.708084145,26345.2388044444
265.8288923032,26349.8188044444
265.9496845258,26371.5888044444
266.0704608128,26371.1754711111
266.1912211642,26363.8088044444
266.31196558,26356.1354711111
266.4326940602,26339.6588044444
266.5534066048,26329.5854711111
266.6741032138,26300.1654711111
266.7947838872,26284.7421377778
266.915448625,26251.8654711111
267.0360974272,26211.4988044444
267.1567302938,26193.5388044444
267.2773472248,26174.4388044444
267.3979482202,26159.6121377778
267.51853328,26116.5888044444
267.6391024042,26132.3354711111
267.7596555928,26133.8254711111
267.8801928458,26118.7554711111
268.0007141632,26121.7488044444
268.121219545,26176.4788044444
268.2417089912,26188.5954711111
268.3621825018,26201.6588044444
268.4826400768,26248.9388044444
268.6030817162,26274.4554711111
268.72350742,26311.5121377778
268.8439171882,26346.0088044444
268.9643110208,26379.7721377778
269.0846889178,26402.3421377778
269.2050508792,26407.4621377778
269.325396905,26422.1788044444
269.4457269952,26450.9021377778
269.5660411498,26457.1188044444
269.6863393688,26452.1254711111
269.8066216522,26457.7621377778
269.926888,26451.5754711111
270.0471384122,26451.1354711111
270.1673728888,26463.9921377778
270.2875914298,26436.1121377778
270.4077940352,26428.7988044444
270.527980705,26416.3054711111
270.6481514392,26397.3488044444
270.7683062378,26369.2221377778
270.8884451008,26356.7554711111
271.0085680282,26309.2354711111
271.12867502,26307.1421377778
271.2487660762,26291.3521377778
271.3688411968,26269.9221377778
271.4889003818,26270.9821377778
271.6089436312,26264.4788044444
271.728970945,26266.5154711111
271.8489823232,26240.2321377778
271.9689777658,26227.3354711111
272.0889572728,26236.0821377778
272.2089208442,26233.8421377778
272.32886848,26237.3088044444
272.4488001802,26227.6454711111
272.5687159448,26228.3021377778
272.6886157738,26238.5454711111
272.8084996672,26251.0221377778
272.928367625,26280.0688044444
273.0482196472,26329.1321377778
273.1680557338,26334.4221377778
273.2878758848,26350.2488044444
273.4076801002,26340.9421377778
273.52746838,26313.5721377778
273.6472407242,26295.6454711111
273.7669971328,26291.3221377778
273.8867376058,26282.0754711111
274.0064621432,26266.3454711111
274.126170745,26253.0821377778
274.2458634112,26242.7388044444
274.3655401418,26225.2821377778
274.4852009368,26200.9221377778
274.6048457962,26193.0321377778
274.72447472,26181.8621377778
274.8440877082,26166.7621377778
274.9636847608,26163.4888044444
275.0832658778,26172.5321377778
275.2028310592,26179.3621377778
275.322380305,26154.0988044444
275.4419136152,26179.2188044444
275.5614309898,26147.0621377778
275.6809324288,26148.7521377778
275.8004179322,26125.9654711111
275.9198875,26095.5854711111
276.0393411322,26090.0054711111
276.1587788288,26057.0688044444
276.2782005898,26033.9354711111
276.3976064152,26041.8921377778
276.516996305,26004.9888044444
276.6363702592,26011.4554711111
276.7557282778,26008.0188044444
276.8750703608,26004.4954711111
276.9943965082,26014.5688044444
277.11370672,26033.5354711111
277.2330009962,26035.7954711111
277.3522793368,26082.7788044444
277.4715417418,26079.0288044444
277.5907882112,26057.9154711111
277.710018745,26054.9088044444
277.8292333432,26050.3921377778
277.9484320058,26041.0621377778
278.0676147328,26025.4988044444
278.1867815242,26008.2588044444
278.30593238,25981.2521377778
278.4250673002,25973.2454711111
278.5441862848,25970.5688044444
278.6632893338,25983.8388044444
278.7823764472,25971.4021377778
278.901447625,25964.1321377778
279.0205028672,25971.4988044444
279.1395421738,26002.3221377778
279.2585655448,26013.3021377778
279.3775729802,26007.6854711111
279.49656448,25997.2288044444
279.6155400442,26002.5288044444
279.7344996728,25998.6521377778
279.8534433658,25983.2721377778
279.9723711232,25987.5388044444
280.091282945,25984.2588044444
280.2101788312,25955.2554711111
280.3290587818,25966.8321377778
280.4479227968,25933.0554711111
280.5667708762,25917.2254711111
280.68560302,25920.1921377778
280.8044192282,25906.7321377778
280.9232195008,25905.8788044444
281.0420038378,25900.1654711111
281.1607722392,25889.1154711111
281.279524705,25909.8221377778
281.3982612352,25905.6754711111
281.5169818298,25935.0154711111
281.6356864888,25948.0654711111
281.7543752122,25961.7054711111
281.873048,25967.7288044444
281.9917048522,25975.1688044444
282.1103457688,25989.5388044444
282.2289707498,25987.4854711111
282.3475797952,25985.2821377778
282.466172905,25981.3021377778
282.5847500792,25973.0121377778
282.7033113178,25955.8188044444
282.8218566208,25917.1321377778
282.9403859882,25857.6088044444
283.05889942,25827.7988044444
283.1773969162,25807.8354711111
283.2958784768,25788.9954711111
283.4143441018,25752.8154711111
283.5327937912,25726.6221377778
283.651227545,25714.1388044444
283.7696453632,25694.4988044444
283.8880472458,25676.2288044444
284.0064331928,25677.5488044444
284.1248032042,25673.8388044444
284.24315728,25675.9921377778
284.3614954202,25680.5854711111
284.4798176248,25688.1621377778
284.5981238938,25712.0388044444
284.7164142272,25741.6488044444
284.834688625,25715.6788044444
284.9529470872,25701.1054711111
285.0711896138,25683.6154711111
285.1894162048,25668.4554711111
285.3076268602,25661.4721377778
285.42582158,25653.1421377778
285.5440003642,25645.1888044444
285.6621632128,25629.6288044444
285.7803101258,25628.0688044444
285.8984411032,25624.8854711111
286.016556145,25603.9654711111
286.1346552512,25598.6754711111
286.2527384218,25598.8721377778
286.3708056568,25560.7688044444
286.4888569562,25523.2788044444
286.60689232,25507.2321377778
286.7249117482,25477.6954711111
286.8429152408,25475.9988044444
286.9609027978,25473.6454711111
287.0788744192,25470.8288044444
287.196830105,25486.5254711111
287.3147698552,25457.5154711111
287.4326936698,25428.3821377778
287.5506015488,25418.4521377778
287.6684934922,25409.5088044444
287.7863695,25391.2221377778
287.9042295722,25360.3454711111
288.0220737088,25347.6921377778
288.1399019098,25326.3854711111
288.2577141752,25292.7588044444
288.375510505,25252.9554711111
288.4932908992,25209.8788044444
288.6110553578,25171.6788044444
288.7288038808,25127.5388044444
288.8465364682,25104.3921377778
288.96425312,25065.5888044444
289.0819538362,25066.6621377778
289.1996386168,25081.3254711111
289.3173074618,25107.0354711111
289.4349603712,25110.2521377778
289.552597345,25101.2254711111
289.6702183832,25113.5488044444
289.7878234858,25108.7621377778
289.9054126528,25101.6654711111
290.0229858842,25108.3688044444
290.14054318,25110.0221377778
290.2580845402,25104.6088044444
290.3756099648,25107.4654711111
290.4931194538,25116.4321377778
290.6106130072,25127.3154711111
290.728090625,25135.5521377778
290.8455523072,25154.7254711111
290.9629980538,25168.4221377778
291.0804278648,25187.9854711111
291.1978417402,25211.0354711111
291.31523968,25223.1988044444
291.4326216842,25232.1921377778
291.5499877528,25244.5321377778
291.6673378858,25277.5888044444
291.7846720832,25268.0121377778
291.901990345,25282.9921377778
292.0192926712,25299.1488044444
292.1365790618,25317.0221377778
292.2538495168,25325.3654711111
292.3711040362,25345.4488044444
292.48834262,25359.9954711111
292.6055652682,25377.2121377778
292.7227719808,25404.3121377778
292.8399627578,25432.4921377778
292.9571375992,25469.3188044444
293.074296505,25488.4988044444
293.1914394752,25502.3288044444
293.3085665098,25522.1254711111
293.4256776088,25547.6388044444
293.5427727722,25550.7654711111
293.659852,25564.9388044444
293.7769152922,25575.8821377778
293.8939626488,25617.0221377778
294.0109940698,25629.7821377778
294.1280095552,25639.0321377778
294.245009105,25662.6054711111
294.3619927192,25681.4688044444
294.4789603978,25712.8621377778
294.5959121408,25724.8154711111
294.7128479482,25750.2688044444
294.82976782,25807.3121377778
294.9466717562,25828.2854711111
295.0635597568,25851.7154711111
295.1804318218,25880.2121377778
295.2972879512,25889.8954711111
295.414128145,25897.3221377778
