UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,20478
Integration Time,1000
Averages,300
Date,7/13/2019 7:17:53 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,50237.7902944445
Reference Date,Multiple Library Date
User Note,


181.8418,1559.9
181.9732053322,-99.5230388888889
182.1045947288,-102.516372222222
182.2359681898,-104.279705555556
182.3673257152,-59.2130388888889
182.498667305,-56.8730388888889
182.6299929592,-59.8663722222222
182.7613026778,-58.4397055555555
182.8925964608,-57.4497055555555
183.0238743082,-55.5397055555555
183.15513622,-58.4130388888888
183.2863821962,-57.7397055555555
183.4176122368,-53.9330388888889
183.5488263418,-52.1897055555555
183.6800245112,-57.8230388888889
183.811206745,-51.6297055555556
183.9423730432,-54.3697055555555
184.0735234058,-53.9630388888889
184.2046578328,-50.9097055555555
184.3357763242,-53.8797055555555
184.46687888,-54.2330388888889
184.5979655002,-51.1630388888889
184.7290361848,-54.2797055555555
184.8600909338,-51.7197055555555
184.9911297472,-50.0330388888889
185.122152625,-52.7463722222222
185.2531595672,-48.7730388888889
185.3841505738,-51.2263722222222
185.5151256448,-49.4663722222222
185.6460847802,-52.0163722222222
185.77702798,-53.7630388888889
185.9079552442,-52.5697055555555
186.0388665728,-51.1997055555555
186.1697619658,-51.2497055555555
186.3006414232,-48.9930388888889
186.431504945,-53.7197055555555
186.5623525312,-51.2930388888889
186.6931841818,-54.9863722222222
186.8239998968,-52.8397055555555
186.9547996762,-46.6763722222222
187.08558352,-51.6763722222222
187.2163514282,-48.6263722222222
187.3471034008,-56.5997055555555
187.4778394378,-55.6830388888889
187.6085595392,-49.2630388888889
187.739263705,-49.4663722222222
187.8699519352,-50.4130388888889
188.0006242298,-50.9530388888889
188.1312805888,-48.9363722222222
188.2619210122,-50.5863722222222
188.3925455,-54.4730388888889
188.5231540522,-52.4897055555555
188.6537466688,-53.2130388888889
188.7843233498,-53.5230388888889
188.9148840952,-51.0363722222222
189.045428905,-51.7930388888889
189.1759577792,-53.4930388888889
189.3064707178,-50.9263722222222
189.4369677208,-54.5130388888889
189.5674487882,-53.4730388888889
189.69791392,-45.9797055555555
189.8283631162,-52.2997055555555
189.9587963768,-53.7697055555555
190.0892137018,-51.0630388888889
190.2196150912,-52.6130388888889
190.350000545,-53.3430388888889
190.4803700632,-53.3430388888889
190.6107236458,-52.3630388888889
190.7410612928,-53.3163722222222
190.8713830042,-45.9397055555555
191.00168878,-52.1697055555555
191.1319786202,-52.1797055555556
191.2622525248,-54.3663722222222
191.3925104938,-49.0597055555556
191.5227525272,-52.9363722222222
191.652978625,-46.0597055555556
191.7831887872,-48.9997055555555
191.9133830138,-51.5897055555555
192.0435613048,-50.9697055555555
192.1737236602,-49.2897055555556
192.30387008,-49.6363722222222
192.4340005642,-52.5063722222222
192.5641151128,-48.5963722222222
192.6942137258,-53.3297055555555
192.8242964032,-48.2497055555555
192.954363145,-50.0097055555555
193.0844139512,-51.5230388888889
193.2144488218,-51.5830388888889
193.3444677568,-54.0330388888889
193.4744707562,-49.6797055555556
193.60445782,-52.1030388888889
193.7344289482,-50.1863722222222
193.8643841408,-49.3597055555556
193.9943233978,-49.7063722222222
194.1242467192,-50.0163722222222
194.254154105,-48.3297055555555
194.3840455552,-48.8230388888889
194.5139210698,-50.3697055555555
194.6437806488,-49.4763722222222
194.7736242922,-49.0763722222222
194.903452,-51.2597055555555
195.0332637722,-42.6697055555556
195.1630596088,-51.5497055555555
195.2928395098,-52.5797055555555
195.4226034752,-46.9930388888889
195.552351505,-51.6430388888889
195.6820835992,-48.5297055555555
195.8117997578,-51.8997055555555
195.9414999808,-51.5030388888889
196.0711842682,-54.3763722222222
196.20085262,-51.2963722222222
196.3305050362,-54.6397055555555
196.4601415168,-51.2430388888889
196.5897620618,-48.2230388888889
196.7193666712,-49.3563722222222
196.848955345,-52.5097055555555
196.9785280832,-51.3830388888889
197.1080848858,-52.3663722222222
197.2376257528,-50.9430388888889
197.3671506842,-52.4297055555555
197.49665968,-50.7430388888889
197.6261527402,-49.0397055555556
197.7556298648,-49.6730388888889
197.8850910538,-50.6497055555555
198.0145363072,-49.8730388888889
198.143965625,-41.1063722222222
198.2733790072,-52.3930388888889
198.4027764538,-50.0230388888889
198.5321579648,-51.3763722222222
198.6615235402,-48.5863722222222
198.79087318,-48.7130388888889
198.9202068842,-48.1130388888889
199.0495246528,-52.2863722222222
199.1788264858,-50.8497055555556
199.3081123832,-50.7463722222222
199.437382345,-49.7630388888889
199.5666363712,-50.8130388888889
199.6958744618,-51.0330388888889
199.8250966168,-48.5097055555555
199.9543028362,-47.8997055555555
200.08349312,-51.4897055555556
200.2126674682,-52.6597055555555
200.3418258808,-47.9030388888889
200.4709683578,-50.6930388888889
200.6000948992,-50.3897055555556
200.729205505,-53.8697055555555
200.8583001752,-48.8997055555555
200.9873789098,-48.3297055555555
201.1164417088,-50.6797055555556
201.2454885722,-47.1263722222222
201.3745195,-49.3163722222222
201.5035344922,-50.5430388888889
201.6325335488,-49.7530388888889
201.7615166698,-47.4063722222222
201.8904838552,-49.6630388888889
202.019435105,-48.2563722222222
202.1483704192,-48.7297055555555
202.2772897978,-49.5897055555556
202.4061932408,-48.9897055555555
202.5350807482,-51.5563722222222
202.66395232,-47.5463722222222
202.7928079562,-50.2830388888889
202.9216476568,-45.3563722222222
203.0504714218,-47.6030388888889
203.1792792512,-48.9230388888889
203.308071145,-49.5530388888889
203.4368471032,-36.5163722222222
203.5656071258,-48.8663722222222
203.6943512128,-48.8963722222222
203.8230793642,-48.2197055555555
203.95179158,-49.4963722222222
204.0804878602,-51.1997055555556
204.2091682048,-45.7063722222222
204.3378326138,-48.6963722222222
204.4664810872,-45.4263722222222
204.595113625,-48.5430388888889
204.7237302272,-47.1163722222222
204.8523308938,-45.5130388888889
204.9809156248,-49.0730388888889
205.1094844202,-45.5030388888889
205.23803728,-46.9297055555556
205.3665742042,-47.0563722222222
205.4950951928,-44.9863722222222
205.6236002458,-49.4497055555556
205.7520893632,-44.7763722222222
205.880562545,-46.3363722222222
206.0090197912,-46.7663722222222
206.1374611018,-47.0663722222222
206.2658864768,-44.3930388888889
206.3942959162,-46.3297055555556
206.52268942,-48.3263722222222
206.6510669882,-47.6763722222222
206.7794286208,-43.3930388888889
206.9077743178,-46.4063722222222
207.0361040792,-42.6663722222222
207.164417905,-46.2730388888889
207.2927157952,-46.6663722222222
207.4209977498,-45.8530388888889
207.5492637688,-46.3530388888889
207.6775138522,-43.4130388888889
207.805748,-46.3063722222222
207.9339662122,-42.9963722222222
208.0621684888,-47.4663722222222
208.1903548298,-43.9830388888889
208.3185252352,-45.1730388888889
208.446679705,-44.0963722222222
208.5748182392,-44.1797055555556
208.7029408378,-43.6230388888889
208.8310475008,-45.2930388888889
208.9591382282,-45.3163722222222
209.08721302,-46.9530388888889
209.2152718762,-46.0897055555556
209.3433147968,-39.9597055555556
209.4713417818,-45.3630388888889
209.5993528312,-46.5830388888889
209.727347945,-45.4263722222222
209.8553271232,-45.3730388888889
209.9832903658,-42.5463722222222
210.1112376728,-45.7130388888889
210.2391690442,-47.4497055555556
210.36708448,-49.0697055555556
210.4949839802,-46.3497055555556
210.6228675448,-43.4997055555556
210.7507351738,-41.7797055555556
210.8785868672,-46.0763722222222
211.006422625,-44.5997055555556
211.1342424472,-39.8097055555556
211.2620463338,-45.1197055555556
211.3898342848,-41.6397055555556
211.5176063002,-45.1830388888889
211.64536238,-42.4097055555556
211.7731025242,-45.4697055555555
211.9008267328,-43.0630388888889
212.0285350058,-44.3263722222222
212.1562273432,-42.5930388888889
212.283903745,-38.5563722222222
212.4115642112,-44.1363722222222
212.5392087418,-42.0297055555556
212.6668373368,-41.5530388888889
212.7944499962,-42.5163722222222
212.92204672,-42.1130388888889
213.0496275082,-43.9597055555556
213.1771923608,-42.0563722222222
213.3047412778,-39.2997055555556
213.4322742592,-43.5330388888889
213.559791305,-41.0797055555555
213.6872924152,-39.9830388888889
213.8147775898,-41.4397055555556
213.9422468288,-40.6897055555556
214.0697001322,-39.4297055555556
214.1971375,-41.8263722222222
214.3245589322,-39.2730388888889
214.4519644288,-39.7997055555556
214.5793539898,-38.4963722222222
214.7067276152,-40.0197055555556
214.834085305,-39.4763722222222
214.9614270592,-41.7163722222222
215.0887528778,-38.0163722222222
215.2160627608,-40.2397055555556
215.3433567082,-38.0363722222222
215.47063472,-37.9530388888889
215.5978967962,-37.4630388888889
215.7251429368,-34.2963722222222
215.8523731418,-35.5063722222222
215.9795874112,-39.8930388888889
216.106785745,-39.7963722222222
216.2339681432,-36.7997055555556
216.3611346058,-33.8930388888889
216.4882851328,-34.7130388888889
216.6154197242,-37.3997055555556
216.74253838,-31.9563722222222
216.8696411002,-35.1030388888889
216.9967278848,-34.3197055555556
217.1237987338,-35.3963722222222
217.2508536472,-37.6663722222222
217.377892625,-33.1963722222222
217.5049156672,-32.4430388888889
217.6319227738,-36.1930388888889
217.7589139448,-36.8397055555556
217.8858891802,-35.5630388888889
218.01284848,-35.8497055555556
218.1397918442,-37.3697055555556
218.2667192728,-34.1230388888889
218.3936307658,-33.0063722222222
218.5205263232,-33.6863722222222
218.647405945,-31.4397055555556
218.7742696312,-31.4497055555556
218.9011173818,-33.9897055555556
219.0279491968,-33.2697055555556
219.1547650762,-33.8263722222222
219.28156502,-31.3430388888889
219.4083490282,-29.7730388888889
219.5351171008,-29.5763722222222
219.6618692378,-29.6497055555556
219.7886054392,-29.4197055555555
219.915325705,-29.2763722222222
220.0420300352,-31.1663722222222
220.1687184298,-29.5330388888889
220.2953908888,-28.5797055555556
220.4220474122,-29.1330388888889
220.548688,-30.9430388888889
220.6753126522,-31.5130388888889
220.8019213688,-28.9897055555556
220.9285141498,-30.2297055555556
221.0550909952,-27.1697055555556
221.181651905,-27.0830388888889
221.3081968792,-28.9263722222222
221.4347259178,-25.1563722222222
221.5612390208,-25.8363722222222
221.6877361882,-30.6463722222222
221.81421742,-28.5863722222222
221.9406827162,-29.5797055555556
222.0671320768,-26.1897055555556
222.1935655018,-30.9930388888889
222.3199829912,-27.9563722222222
222.446384545,-27.3197055555556
222.5727701632,-30.5463722222222
222.6991398458,-25.1663722222222
222.8254935928,-24.9497055555556
222.9518314042,-26.8630388888889
223.07815328,-21.2097055555556
223.2044592202,-20.3063722222222
223.3307492248,-16.8430388888889
223.4570232938,-20.3397055555556
223.5832814272,-19.9730388888889
223.709523625,-18.3897055555556
223.8357498872,-22.0997055555556
223.9619602138,-10.3697055555556
224.0881546048,-16.5297055555556
224.2143330602,-14.5797055555556
224.34049558,-13.3630388888889
224.4666421642,-16.2263722222222
224.5927728128,-10.2797055555556
224.7188875258,-15.9530388888889
224.8449863032,-10.1397055555556
224.971069145,-9.73970555555556
225.0971360512,-11.3197055555556
225.2231870218,-7.85637222222223
225.3492220568,-7.22637222222223
225.4752411562,-5.7030388888889
225.60124432,-1.68303888888889
225.7272315482,1.32696111111111
225.8532028408,3.28696111111111
225.9791581978,4.60362777777777
226.1050976192,3.68696111111111
226.231021105,10.5002944444444
226.3569286552,11.1836277777778
226.4828202698,11.2236277777778
226.6086959488,20.2836277777778
226.7345556922,18.6869611111111
226.8603995,23.7302944444444
226.9862273722,28.5102944444444
227.1120393088,30.9936277777778
227.2378353098,33.5302944444444
227.3636153752,36.7669611111111
227.489379505,47.1636277777778
227.6151276992,44.7669611111111
227.7408599578,43.6402944444444
227.8665762808,55.1169611111111
227.9922766682,59.3469611111111
228.11796112,65.1702944444445
228.2436296362,70.0302944444445
228.3692822168,76.7169611111111
228.4949188618,80.7269611111112
228.6205395712,91.8502944444445
228.746144345,105.013627777778
228.8717331832,108.823627777778
228.9973060858,114.123627777778
229.1228630528,125.353627777778
229.2484040842,136.206961111111
229.37392918,142.766961111111
229.4994383402,158.203627777778
229.6249315648,164.823627777778
229.7504088538,176.643627777778
229.8758702072,189.926961111111
230.001315625,200.280294444444
230.1267451072,209.903627777778
230.2521586538,229.140294444444
230.3775562648,241.200294444444
230.5029379402,249.190294444444
230.62830368,267.156961111111
230.7536534842,284.893627777778
230.8789873528,301.456961111111
231.0043052858,326.406961111111
231.1296072832,340.200294444444
231.254893345,365.260294444444
231.3801634712,388.900294444444
231.5054176618,404.830294444444
231.6306559168,429.620294444444
231.7558782362,446.680294444444
231.88108462,481.090294444444
232.0062750682,503.230294444444
232.1314495808,537.886961111111
232.2566081578,556.906961111111
232.3817507992,588.880294444444
232.506877505,617.940294444444
232.6319882752,650.070294444444
232.7570831098,689.863627777778
232.8821620088,727.786961111111
233.0072249722,765.536961111111
233.132272,798.786961111111
233.2573030922,833.016961111111
233.3823182488,882.033627777778
233.5073174698,922.470294444445
233.6323007552,968.396961111112
233.757268105,1001.81362777778
233.8822195192,1051.08362777778
234.0071549978,1102.91029444444
234.1320745408,1157.00362777778
234.2569781482,1203.89362777778
234.38186582,1269.82362777778
234.5067375562,1316.73029444444
234.6315933568,1374.68696111111
234.7564332218,1454.41696111111
234.8812571512,1495.44029444444
235.006065145,1562.45029444444
235.1308572032,1632.68362777778
235.2556333258,1698.52696111111
235.3803935128,1766.43362777778
235.5051377642,1844.61362777778
235.62986608,1918.76029444444
235.7545784602,1989.34362777778
235.8792749048,2067.91362777778
236.0039554138,2154.29029444444
236.1286199872,2234.40362777778
236.253268625,2321.46362777778
236.3779013272,2419.91362777778
236.5025180938,2508.17029444445
236.6271189248,2600.62362777778
236.7517038202,2700.62362777778
236.87627278,2800.06696111111
237.0008258042,2896.55362777778
237.1253628928,3013.36362777778
237.2498840458,3116.51362777778
237.3743892632,3229.41696111111
237.498878545,3346.41362777778
237.6233518912,3460.26362777778
237.7478093018,3576.43696111111
237.8722507768,3702.85696111111
237.9966763162,3821.55362777778
238.12108592,3944.94029444444
238.2454795882,4082.44362777778
238.3698573208,4199.08696111111
238.4942191178,4339.75362777778
238.6185649792,4469.88029444444
238.742894905,4609.46362777777
238.8672088952,4749.20029444444
238.9915069498,4899.35696111111
239.1157890688,5047.83362777777
239.2400552522,5192.29029444444
239.3643055,5344.86029444444
239.4885398122,5496.07029444444
239.6127581888,5651.82362777777
239.7369606298,5815.01362777777
239.8611471352,5971.85029444444
239.985317705,6150.70696111111
240.1094723392,6319.37029444444
240.2336110378,6489.27696111111
240.3577338008,6664.16029444444
240.4818406282,6837.64696111111
240.60593152,7018.66362777777
240.7300064762,7213.02029444444
240.8540654968,7385.33362777778
240.9781085818,7574.10696111111
241.1021357312,7758.88029444444
241.226146945,7965.00362777777
241.3501422232,8149.98696111111
241.4741215658,8340.45362777778
241.5980849728,8544.79696111111
241.7220324442,8741.54362777777
241.84596398,8938.58029444444
241.9698795802,9145.27362777777
242.0937792448,9360.20696111111
242.2176629738,9583.12029444444
242.3415307672,9813.45362777778
242.465382625,10038.1069611111
242.5892185472,10252.3836277778
242.7130385338,10419.6736277778
242.8368425848,10619.0436277778
242.9606307002,10858.5302944444
243.08440288,11107.4802944444
243.2081591242,11361.9469611111
243.3318994328,11628.6669611111
243.4556238058,11870.5202944444
243.5793322432,12135.1569611111
243.703024745,12347.4602944444
243.8267013112,12614.5702944444
243.9503619418,12845.4736277778
244.0740066368,12991.5802944444
244.1976353962,13142.6436277778
244.32124822,13375.0769611111
244.4448451082,13677.0236277778
244.5684260608,13971.9302944444
244.6919910778,14272.6169611111
244.8155401592,14524.8302944444
244.939073305,14795.4069611111
245.0625905152,15033.1469611111
245.1860917898,15325.7002944444
245.3095771288,15526.4569611111
245.4330465322,15824.8602944444
245.5565,16055.8969611111
245.6799375322,16304.0302944444
245.8033591288,16629.7369611111
245.9267647898,16888.3269611111
246.0501545152,17051.0769611111
246.173528305,17150.6769611111
246.2968861592,17390.7669611111
246.4202280778,17709.2936277778
246.5435540608,18067.0369611111
246.6668641082,18471.8302944444
246.79015822,18841.1702944444
246.9134363962,19186.9269611111
247.0366986368,19515.9436277778
247.1599449418,19842.2069611111
247.2831753112,20114.4536277778
247.406389745,20499.9002944444
247.5295882432,20755.2069611111
247.6527708058,21073.8502944444
247.7759374328,21410.3102944444
247.8990881242,21661.6769611111
248.02222288,21962.3302944444
248.1453417002,22300.3569611111
248.2684445848,22577.5269611111
248.3915315338,22881.9869611111
248.5146025472,23153.1169611111
248.637657625,23258.3902944444
248.7606967672,23250.7869611111
248.8837199738,23570.8636277778
249.0067272448,23984.3036277778
249.1297185802,24367.8069611111
249.25269398,24669.5202944445
249.3756534442,25070.0302944444
249.4985969728,25344.2669611111
249.6215245658,25749.0236277778
249.7444362232,26010.2369611111
249.867331945,26405.0702944444
249.9902117312,26741.1102944445
250.1130755818,27042.4836277778
250.2359234968,27456.1669611111
250.3587554762,27707.1136277778
250.48157152,28014.8102944444
250.6043716282,28330.5569611111
250.7271558008,28580.3069611111
250.8499240378,28885.3636277778
250.9726763392,29217.9169611111
251.095412705,29508.1736277778
251.2181331352,29763.9902944444
251.3408376298,30045.2602944444
251.4635261888,30319.3836277778
251.5861988122,30521.5869611111
251.7088555,30595.3502944444
251.8314962522,30664.7936277778
251.9541210688,31025.9802944444
252.0767299498,31410.8236277778
252.1993228952,31780.9902944444
252.321899905,32096.5702944444
252.4444609792,32459.3936277778
252.5670061178,32753.6169611111
252.6895353208,33101.6069611111
252.8120485882,33351.1802944445
252.93454592,33773.4269611111
253.0570273162,34007.2202944445
253.1794927768,34372.4269611111
253.3019423018,34688.2869611111
253.4243758912,34924.6336277778
253.546793545,35254.0702944445
253.6691952632,35538.3602944445
253.7915810458,35752.3436277778
253.9139508928,36025.1736277778
254.0363048042,36283.5769611111
254.15864278,36550.5336277778
254.2809648202,36834.6369611111
254.4032709248,37030.0602944445
254.5255610938,37278.3436277778
254.6478353272,37462.3502944445
254.770093625,37650.3302944445
254.8923359872,37816.7836277778
255.0145624138,38009.9202944445
255.1367729048,38117.7036277778
255.2589674602,38100.6202944445
255.38114608,38237.3502944445
255.5033087642,38553.9036277778
255.6254555128,38864.7402944445
255.7475863258,39140.5269611111
255.8697012032,39458.8736277778
255.991800145,39742.1602944445
256.1138831512,40062.0169611111
256.2359502218,40351.7502944445
256.3580013568,40733.5502944445
256.4800365562,41097.4636277778
256.60205582,41431.3736277778
256.7240591482,41758.0302944445
256.8460465408,41985.8402944445
256.9680179978,42260.2069611111
257.0899735192,42531.1836277778
257.211913105,42740.3969611111
257.3338367552,42972.7702944445
257.4557444698,43174.2036277778
257.5776362488,43354.7436277778
257.6995120922,43515.6236277778
257.821372,43684.2902944445
257.9432159722,43866.1569611111
258.0650440088,44041.3302944445
258.1868561098,44201.5069611111
258.3086522752,44351.8536277778
258.430432505,44498.8969611111
258.5521967992,44638.5936277778
258.6739451578,44818.8236277778
258.7956775808,45005.5669611111
258.9173940682,45180.7636277778
259.03909462,45329.2602944445
259.1607792362,45345.8569611111
259.2824479168,45438.4569611111
259.4041006618,45615.9702944445
259.5257374712,45798.9269611111
259.647358345,45966.3736277778
259.7689632832,46093.2836277778
259.8905522858,46212.4236277778
260.0121253528,46391.5469611111
260.1336824842,46475.1369611111
260.25522368,46593.0836277778
260.3767489402,46709.3202944445
260.4982582648,46792.5136277778
260.6197516538,46897.5136277778
260.7412291072,47005.1669611111
260.862690625,47132.0369611111
260.9841362072,47263.4136277778
261.1055658538,47386.9469611111
261.2269795648,47546.3636277778
261.3483773402,47661.5136277778
261.46975918,47765.6502944445
261.5911250842,47879.8502944445
261.7124750528,47997.6602944445
261.8338090858,48090.8469611111
261.9551271832,48253.9902944445
262.076429345,48445.2502944445
262.1977155712,48589.8202944445
262.3189858618,48703.7369611111
262.4402402168,48777.9336277778
262.5614786362,48861.9636277778
262.68270112,48949.3802944445
262.8039076682,49008.2202944445
262.9250982808,49117.5669611111
263.0462729578,49208.9102944445
263.1674316992,49290.3869611111
263.288574505,49348.1536277778
263.4097013752,49382.8369611111
263.5308123098,49329.6336277778
263.6519073088,49316.1002944445
263.7729863722,49355.8036277778
263.8940495,49409.5202944445
264.0150966922,49437.6602944445
264.1361279488,49517.2702944445
264.2571432698,49583.0969611111
264.3781426552,49699.0669611111
264.499126105,49762.7602944445
264.6200936192,49865.2936277778
264.7410451978,49946.8302944445
264.8619808408,49994.8802944445
264.9829005482,50075.1802944445
265.10380432,50083.3936277778
265.2246921562,50111.9036277778
265.3455640568,50156.1502944445
265.4664200218,50177.8802944445
265.5872600512,50165.1769611111
265.708084145,50227.1802944445
265.8288923032,50210.4069611111
265.9496845258,50237.7902944445
266.0704608128,50231.4436277778
266.1912211642,50220.2202944445
266.31196558,50180.0502944445
266.4326940602,50160.6736277778
266.5534066048,50140.1602944445
266.6741032138,50114.8869611111
266.7947838872,50076.6702944445
266.915448625,49999.5736277778
267.0360974272,49932.3069611111
267.1567302938,49869.5936277778
267.2773472248,49796.5402944445
267.3979482202,49742.5269611111
267.51853328,49657.1569611111
267.6391024042,49691.4436277778
267.7596555928,49704.0336277778
267.8801928458,49707.9969611111
268.0007141632,49706.4369611111
268.121219545,49787.3169611111
268.2417089912,49804.5969611111
268.3621825018,49820.8102944445
268.4826400768,49880.7702944445
268.6030817162,49910.0802944445
268.72350742,49913.2702944445
268.8439171882,49953.2636277778
268.9643110208,49963.7369611111
269.0846889178,49973.1836277778
269.2050508792,49934.6536277778
269.325396905,49893.8802944445
269.4457269952,49886.7536277778
269.5660411498,49871.8102944445
269.6863393688,49850.4002944445
269.8066216522,49829.6169611111
269.926888,49811.1036277778
270.0471384122,49811.8969611111
270.1673728888,49797.6036277778
270.2875914298,49748.2802944445
270.4077940352,49727.5236277778
270.527980705,49679.3469611111
270.6481514392,49638.4769611111
270.7683062378,49587.7236277778
270.8884451008,49549.8302944445
271.0085680282,49461.3602944445
271.12867502,49420.8669611111
271.2487660762,49362.6236277778
271.3688411968,49297.7169611111
271.4889003818,49267.6669611111
271.6089436312,49216.8836277778
271.728970945,49183.8802944445
271.8489823232,49123.8836277778
271.9689777658,49062.9102944445
272.0889572728,49064.2836277778
272.2089208442,49042.6769611111
272.32886848,49026.5102944445
272.4488001802,48991.4602944445
272.5687159448,48974.1236277778
272.6886157738,48994.1169611111
272.8084996672,48981.4269611111
272.928367625,49012.3669611111
273.0482196472,49085.5402944445
273.1680557338,49089.4569611111
273.2878758848,49107.8336277778
273.4076801002,49076.3536277778
273.52746838,49026.4936277778
273.6472407242,49011.6869611111
273.7669971328,48970.2936277778
273.8867376058,48930.9902944445
274.0064621432,48889.8236277778
274.126170745,48863.1102944445
274.2458634112,48837.7436277778
274.3655401418,48811.5669611111
274.4852009368,48779.2569611111
274.6048457962,48782.6002944445
274.72447472,48752.1202944445
274.8440877082,48708.0536277778
274.9636847608,48689.8736277778
275.0832658778,48669.8802944445
275.2028310592,48649.7402944445
275.322380305,48583.2269611111
275.4419136152,48585.2702944445
275.5614309898,48499.6269611111
275.6809324288,48482.2036277778
275.8004179322,48404.4436277778
275.9198875,48313.1369611111
276.0393411322,48263.5002944445
276.1587788288,48190.8569611111
276.2782005898,48150.6036277778
276.3976064152,48130.7336277778
276.516996305,48054.5069611111
276.6363702592,48045.7036277778
276.7557282778,48001.3702944445
276.8750703608,47969.9069611111
276.9943965082,47985.7936277778
277.11370672,47985.4836277778
277.2330009962,47985.9736277778
277.3522793368,48050.4869611111
277.4715417418,48054.9202944445
277.5907882112,48055.1202944445
277.710018745,48037.7802944445
277.8292333432,48046.1602944445
277.9484320058,48016.1802944445
278.0676147328,47996.2569611111
278.1867815242,47980.2669611111
278.30593238,47948.1969611111
278.4250673002,47936.5402944445
278.5441862848,47912.2602944445
278.6632893338,47919.6936277778
278.7823764472,47881.8202944445
278.901447625,47846.0569611111
279.0205028672,47822.2136277778
279.1395421738,47830.6302944445
279.2585655448,47801.5702944445
279.3775729802,47746.5069611111
279.49656448,47717.0869611111
279.6155400442,47690.7569611111
279.7344996728,47656.5536277778
279.8534433658,47597.2336277778
279.9723711232,47560.7936277778
280.091282945,47512.9269611111
280.2101788312,47435.9036277778
280.3290587818,47422.8202944445
280.4479227968,47359.4169611111
280.5667708762,47284.0969611111
280.68560302,47260.3569611111
280.8044192282,47208.8869611111
280.9232195008,47194.3402944445
281.0420038378,47165.6702944445
281.1607722392,47137.7436277778
281.279524705,47148.6569611111
281.3982612352,47141.8969611111
281.5169818298,47172.5736277778
281.6356864888,47180.8236277778
281.7543752122,47170.8636277778
281.873048,47149.0269611111
281.9917048522,47141.6102944445
282.1103457688,47128.6569611111
282.2289707498,47095.6502944445
282.3475797952,47050.8736277778
282.466172905,47046.4002944445
282.5847500792,47019.5102944445
282.7033113178,46964.9869611111
282.8218566208,46880.7636277778
282.9403859882,46789.8102944445
283.05889942,46731.1369611111
283.1773969162,46662.2502944445
283.2958784768,46609.5836277778
283.4143441018,46514.0569611111
283.5327937912,46446.6869611111
283.651227545,46412.3436277778
283.7696453632,46351.7769611111
283.8880472458,46300.8136277778
284.0064331928,46281.3869611111
284.1248032042,46239.9336277778
284.24315728,46212.3102944445
284.3614954202,46219.3802944445
284.4798176248,46209.1969611111
284.5981238938,46249.3736277778
284.7164142272,46271.0602944445
284.834688625,46248.1469611111
284.9529470872,46196.5136277778
285.0711896138,46157.9736277778
285.1894162048,46099.3502944445
285.3076268602,46061.6169611111
285.42582158,46030.9436277778
285.5440003642,45988.0802944445
285.6621632128,45920.7969611111
285.7803101258,45886.1869611111
285.8984411032,45856.8836277778
286.016556145,45788.2902944445
286.1346552512,45757.1536277778
286.2527384218,45729.1202944445
286.3708056568,45688.3502944445
286.4888569562,45626.6002944445
286.60689232,45580.9436277778
286.7249117482,45511.2436277778
286.8429152408,45489.2336277778
286.9609027978,45462.1202944445
287.0788744192,45433.8736277778
287.196830105,45440.8702944445
287.3147698552,45358.5669611111
287.4326936698,45278.9902944445
287.5506015488,45241.4102944445
287.6684934922,45195.4302944445
287.7863695,45137.7436277778
287.9042295722,45080.7069611111
288.0220737088,45030.4269611111
288.1399019098,44972.9469611111
288.2577141752,44902.3569611111
288.375510505,44816.5269611111
288.4932908992,44754.9302944445
288.6110553578,44675.6169611111
288.7288038808,44597.3936277778
288.8465364682,44515.9869611111
288.96425312,44436.5436277778
289.0819538362,44391.4169611111
289.1996386168,44367.8469611111
289.3173074618,44399.3302944445
289.4349603712,44369.3302944445
289.552597345,44355.6336277778
289.6702183832,44357.4036277778
289.7878234858,44337.5169611111
289.9054126528,44316.0269611111
290.0229858842,44305.0836277778
290.14054318,44290.6869611111
290.2580845402,44275.9369611111
290.3756099648,44257.2002944445
290.4931194538,44273.5769611111
290.6106130072,44273.1669611111
290.728090625,44249.8436277778
290.8455523072,44238.7902944445
290.9629980538,44263.9836277778
291.0804278648,44266.9669611111
291.1978417402,44280.1736277778
291.31523968,44258.8136277778
291.4326216842,44266.3702944445
291.5499877528,44290.6402944445
291.6673378858,44330.9836277778
291.7846720832,44305.2969611111
291.901990345,44307.1569611111
292.0192926712,44329.1302944445
292.1365790618,44348.4002944445
292.2538495168,44358.1202944445
292.3711040362,44363.3269611111
292.48834262,44370.5969611111
292.6055652682,44377.1836277778
292.7227719808,44392.9169611111
292.8399627578,44400.8169611111
292.9571375992,44418.1469611111
293.074296505,44430.0536277778
293.1914394752,44431.7569611111
293.3085665098,44452.7102944445
293.4256776088,44468.6736277778
293.5427727722,44488.9202944445
293.659852,44529.1569611111
293.7769152922,44548.7269611111
293.8939626488,44591.7969611111
294.0109940698,44594.9069611111
294.1280095552,44585.1669611111
294.245009105,44614.6502944445
294.3619927192,44624.6136277778
294.4789603978,44645.6702944445
294.5959121408,44651.2669611111
294.7128479482,44640.3302944445
294.82976782,44696.8569611111
294.9466717562,44700.1102944445
295.0635597568,44739.3769611111
295.1804318218,44751.6536277778
295.2972879512,44753.6069611111
295.414128145,44736.1102944445
295.5309524032,44779.3136277778
