UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,20326
Integration Time,1000
Averages,300
Date,7/13/2019 6:35:20 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,33724.7184411111
Reference Date,Multiple Library Date
User Note,


181.8418,1559.87666666667
181.9732053322,-108.984892222222
182.1045947288,-112.061558888889
182.2359681898,-113.738225555556
182.3673257152,-57.5048922222222
182.498667305,-54.5515588888889
182.6299929592,-57.7682255555555
182.7613026778,-56.3515588888889
182.8925964608,-55.0548922222222
183.0238743082,-53.7082255555555
183.15513622,-56.4248922222222
183.2863821962,-55.4148922222222
183.4176122368,-52.3348922222222
183.5488263418,-50.4082255555555
183.6800245112,-55.4615588888889
183.811206745,-50.2082255555555
183.9423730432,-52.8482255555555
184.0735234058,-52.1615588888889
184.2046578328,-49.0382255555555
184.3357763242,-52.4582255555555
184.46687888,-52.6515588888889
184.5979655002,-49.8615588888889
184.7290361848,-52.6048922222222
184.8600909338,-49.7848922222222
184.9911297472,-48.7315588888889
185.122152625,-51.4915588888889
185.2531595672,-47.5815588888889
185.3841505738,-50.0382255555555
185.5151256448,-48.7415588888889
185.6460847802,-51.6182255555556
185.77702798,-52.4382255555555
185.9079552442,-51.7782255555556
186.0388665728,-50.3115588888889
186.1697619658,-50.8948922222222
186.3006414232,-48.0948922222222
186.431504945,-52.8015588888889
186.5623525312,-50.3848922222222
186.6931841818,-55.0715588888889
186.8239998968,-52.4282255555555
186.9547996762,-46.6015588888889
187.08558352,-51.8782255555555
187.2163514282,-48.7382255555555
187.3471034008,-56.6715588888889
187.4778394378,-55.3548922222222
187.6085595392,-49.6382255555555
187.739263705,-49.8148922222222
187.8699519352,-51.1815588888889
188.0006242298,-51.3748922222222
188.1312805888,-49.1882255555555
188.2619210122,-50.9948922222222
188.3925455,-54.5748922222222
188.5231540522,-53.1715588888889
188.6537466688,-53.1682255555555
188.7843233498,-54.5515588888889
188.9148840952,-51.8015588888889
189.045428905,-52.5782255555555
189.1759577792,-54.1415588888889
189.3064707178,-51.4015588888889
189.4369677208,-55.2182255555555
189.5674487882,-54.5682255555555
189.69791392,-46.7948922222222
189.8283631162,-53.0082255555555
189.9587963768,-54.1615588888889
190.0892137018,-52.0282255555556
190.2196150912,-53.1682255555555
190.350000545,-54.1348922222222
190.4803700632,-53.9348922222222
190.6107236458,-49.8015588888889
190.7410612928,-54.1482255555555
190.8713830042,-47.0848922222222
191.00168878,-52.7982255555555
191.1319786202,-53.0848922222222
191.2622525248,-55.1082255555555
191.3925104938,-49.9882255555555
191.5227525272,-53.2548922222222
191.652978625,-46.8248922222222
191.7831887872,-49.5548922222222
191.9133830138,-52.6215588888889
192.0435613048,-51.8448922222222
192.1737236602,-50.0082255555555
192.30387008,-50.9615588888889
192.4340005642,-53.7548922222222
192.5641151128,-49.9548922222222
192.6942137258,-54.2148922222222
192.8242964032,-49.1948922222222
192.954363145,-51.1482255555555
193.0844139512,-53.1848922222222
193.2144488218,-52.4848922222222
193.3444677568,-55.1348922222222
193.4744707562,-51.0548922222222
193.60445782,-53.1715588888889
193.7344289482,-51.6415588888889
193.8643841408,-50.7748922222222
193.9943233978,-50.4582255555555
194.1242467192,-50.8515588888889
194.254154105,-49.2348922222222
194.3840455552,-50.0848922222222
194.5139210698,-51.4148922222222
194.6437806488,-50.8748922222222
194.7736242922,-49.6248922222222
194.903452,-52.6548922222222
195.0332637722,-44.0948922222222
195.1630596088,-52.8548922222222
195.2928395098,-53.7982255555555
195.4226034752,-48.6015588888889
195.552351505,-53.5815588888889
195.6820835992,-49.4482255555555
195.8117997578,-52.7448922222222
195.9414999808,-53.1515588888889
196.0711842682,-55.7148922222222
196.20085262,-52.5115588888889
196.3305050362,-56.0148922222222
196.4601415168,-52.2348922222222
196.5897620618,-49.8448922222222
196.7193666712,-50.6248922222222
196.848955345,-54.6615588888889
196.9785280832,-53.5082255555555
197.1080848858,-53.9515588888889
197.2376257528,-52.8382255555555
197.3671506842,-53.7215588888889
197.49665968,-52.9282255555555
197.6261527402,-52.6615588888889
197.7556298648,-51.9315588888889
197.8850910538,-52.2848922222222
198.0145363072,-52.5948922222222
198.143965625,-43.3848922222222
198.2733790072,-54.9282255555555
198.4027764538,-52.3182255555555
198.5321579648,-53.5515588888889
198.6615235402,-50.3648922222222
198.79087318,-50.9482255555555
198.9202068842,-50.3215588888889
199.0495246528,-54.3115588888889
199.1788264858,-52.9682255555555
199.3081123832,-53.5215588888889
199.437382345,-51.9148922222222
199.5666363712,-53.0915588888889
199.6958744618,-53.7615588888889
199.8250966168,-50.9448922222222
199.9543028362,-50.1648922222222
200.08349312,-53.4482255555555
200.2126674682,-54.8782255555555
200.3418258808,-50.1882255555555
200.4709683578,-52.7715588888889
200.6000948992,-52.5648922222222
200.729205505,-56.0682255555555
200.8583001752,-51.0982255555555
200.9873789098,-50.7115588888889
201.1164417088,-53.4682255555555
201.2454885722,-49.7582255555555
201.3745195,-51.7448922222222
201.5035344922,-52.8048922222222
201.6325335488,-52.4482255555555
201.7615166698,-49.9682255555555
201.8904838552,-52.0482255555555
202.019435105,-50.7748922222222
202.1483704192,-51.6515588888889
202.2772897978,-51.9148922222222
202.4061932408,-51.5915588888889
202.5350807482,-54.3648922222222
202.66395232,-49.7848922222222
202.7928079562,-53.3448922222222
202.9216476568,-48.3115588888889
203.0504714218,-50.1682255555555
203.1792792512,-51.9848922222222
203.308071145,-53.0015588888889
203.4368471032,-39.2682255555555
203.5656071258,-52.0582255555556
203.6943512128,-51.9915588888889
203.8230793642,-51.1615588888889
203.95179158,-52.5115588888889
204.0804878602,-54.6215588888889
204.2091682048,-48.7815588888889
204.3378326138,-51.8348922222222
204.4664810872,-48.4582255555555
204.595113625,-52.2715588888889
204.7237302272,-50.4848922222222
204.8523308938,-49.0915588888889
204.9809156248,-52.5482255555555
205.1094844202,-48.9415588888889
205.23803728,-50.3982255555555
205.3665742042,-50.5115588888889
205.4950951928,-48.3182255555555
205.6236002458,-52.4248922222222
205.7520893632,-48.6182255555555
205.880562545,-50.0648922222222
206.0090197912,-50.3248922222222
206.1374611018,-51.0282255555555
206.2658864768,-47.8882255555555
206.3942959162,-49.9815588888889
206.52268942,-51.3748922222222
206.6510669882,-51.3615588888889
206.7794286208,-46.6715588888889
206.9077743178,-50.4548922222222
207.0361040792,-46.3682255555555
207.164417905,-49.7948922222222
207.2927157952,-50.5548922222222
207.4209977498,-50.0615588888889
207.5492637688,-49.7048922222222
207.6775138522,-47.4848922222222
207.805748,-50.0982255555555
207.9339662122,-47.0182255555555
208.0621684888,-51.6682255555556
208.1903548298,-47.9682255555555
208.3185252352,-49.0915588888889
208.446679705,-48.1282255555555
208.5748182392,-48.1682255555555
208.7029408378,-48.0182255555555
208.8310475008,-49.9148922222222
208.9591382282,-49.6715588888889
209.08721302,-51.5748922222222
209.2152718762,-50.3648922222222
209.3433147968,-44.1515588888889
209.4713417818,-49.6015588888889
209.5993528312,-50.7748922222222
209.727347945,-50.4948922222222
209.8553271232,-50.5782255555555
209.9832903658,-46.7715588888889
210.1112376728,-49.4515588888889
210.2391690442,-51.8682255555556
210.36708448,-52.9482255555555
210.4949839802,-50.7515588888889
210.6228675448,-48.6748922222222
210.7507351738,-46.7182255555555
210.8785868672,-50.7548922222222
211.006422625,-49.5682255555555
211.1342424472,-44.4982255555556
211.2620463338,-49.7915588888889
211.3898342848,-46.3848922222222
211.5176063002,-49.8982255555555
211.64536238,-47.1215588888889
211.7731025242,-50.4882255555555
211.9008267328,-47.5982255555555
212.0285350058,-48.8515588888889
212.1562273432,-47.5148922222222
212.283903745,-43.3048922222222
212.4115642112,-49.3615588888889
212.5392087418,-47.5048922222222
212.6668373368,-46.4748922222222
212.7944499962,-48.4082255555555
212.92204672,-47.5248922222222
213.0496275082,-48.8148922222222
213.1771923608,-47.1348922222222
213.3047412778,-44.6515588888889
213.4322742592,-48.5115588888889
213.559791305,-47.0815588888889
213.6872924152,-45.6982255555556
213.8147775898,-47.3982255555555
213.9422468288,-45.8015588888889
214.0697001322,-44.8348922222222
214.1971375,-47.1448922222222
214.3245589322,-44.8148922222222
214.4519644288,-45.2948922222222
214.5793539898,-44.2615588888889
214.7067276152,-46.0382255555555
214.834085305,-45.0148922222222
214.9614270592,-47.0348922222222
215.0887528778,-43.7215588888889
215.2160627608,-46.2382255555555
215.3433567082,-43.9882255555555
215.47063472,-44.0215588888889
215.5978967962,-43.6215588888889
215.7251429368,-39.8215588888889
215.8523731418,-41.6482255555555
215.9795874112,-45.5348922222222
216.106785745,-45.4815588888889
216.2339681432,-43.0248922222222
216.3611346058,-40.3215588888889
216.4882851328,-41.5415588888889
216.6154197242,-44.0215588888889
216.74253838,-38.1748922222222
216.8696411002,-41.3815588888889
216.9967278848,-40.0682255555555
217.1237987338,-41.9115588888889
217.2508536472,-44.2915588888889
217.377892625,-39.8115588888889
217.5049156672,-39.4515588888889
217.6319227738,-42.4848922222222
217.7589139448,-43.2482255555555
217.8858891802,-42.4215588888889
218.01284848,-42.3482255555555
218.1397918442,-44.0048922222222
218.2667192728,-41.6015588888889
218.3936307658,-40.3815588888889
218.5205263232,-40.6815588888889
218.647405945,-38.4015588888889
218.7742696312,-39.1782255555555
218.9011173818,-41.2848922222222
219.0279491968,-41.0048922222222
219.1547650762,-41.1582255555555
219.28156502,-39.0782255555555
219.4083490282,-37.6415588888889
219.5351171008,-37.3948922222222
219.6618692378,-37.0682255555555
219.7886054392,-36.7082255555555
219.915325705,-37.4615588888889
220.0420300352,-39.0515588888889
220.1687184298,-38.1915588888889
220.2953908888,-36.7415588888889
220.4220474122,-37.4382255555555
220.548688,-38.7448922222222
220.6753126522,-39.2515588888889
220.8019213688,-37.3015588888889
220.9285141498,-38.6815588888889
221.0550909952,-35.6582255555555
221.181651905,-35.8148922222222
221.3081968792,-37.5748922222222
221.4347259178,-34.2482255555555
221.5612390208,-34.1082255555555
221.6877361882,-39.7748922222222
221.81421742,-37.3648922222222
221.9406827162,-38.9682255555555
222.0671320768,-35.8782255555555
222.1935655018,-40.4082255555555
222.3199829912,-37.7582255555555
222.446384545,-36.8215588888889
222.5727701632,-40.5215588888889
222.6991398458,-35.1182255555555
222.8254935928,-35.5615588888889
222.9518314042,-38.3382255555555
223.07815328,-32.1082255555555
223.2044592202,-31.6048922222222
223.3307492248,-27.7282255555556
223.4570232938,-31.7282255555555
223.5832814272,-31.0448922222222
223.709523625,-30.5082255555555
223.8357498872,-34.6648922222222
223.9619602138,-23.1282255555556
224.0881546048,-29.5515588888889
224.2143330602,-27.7882255555556
224.34049558,-26.5515588888889
224.4666421642,-30.0382255555555
224.5927728128,-24.1948922222222
224.7188875258,-30.5515588888889
224.8449863032,-24.9582255555556
224.971069145,-25.2915588888889
225.0971360512,-27.5548922222222
225.2231870218,-24.3648922222222
225.3492220568,-23.9348922222222
225.4752411562,-22.3382255555556
225.60124432,-19.6315588888889
225.7272315482,-17.5748922222222
225.8532028408,-16.9382255555556
225.9791581978,-16.0382255555556
226.1050976192,-17.0482255555556
226.231021105,-10.6448922222222
226.3569286552,-11.4182255555555
226.4828202698,-12.2415588888889
226.6086959488,-3.87489222222222
226.7345556922,-7.45822555555556
226.8603995,-3.05155888888888
226.9862273722,-0.488225555555553
227.1120393088,1.73510777777778
227.2378353098,2.55177444444445
227.3636153752,3.98844111111112
227.489379505,13.6384411111111
227.6151276992,9.33844111111111
227.7408599578,6.63510777777778
227.8665762808,16.4417744444444
227.9922766682,18.9417744444444
228.11796112,23.1651077777778
228.2436296362,24.9017744444444
228.3692822168,29.6784411111111
228.4949188618,31.3917744444445
228.6205395712,39.9151077777778
228.746144345,49.9251077777778
228.8717331832,51.5217744444445
228.9973060858,54.2651077777778
229.1228630528,62.3317744444444
229.2484040842,69.4451077777778
229.37392918,72.9317744444445
229.4994383402,83.5784411111111
229.6249315648,85.7651077777778
229.7504088538,93.0884411111112
229.8758702072,102.655107777778
230.001315625,108.228441111111
230.1267451072,113.448441111111
230.2521586538,127.205107777778
230.3775562648,133.371774444444
230.5029379402,135.838441111111
230.62830368,147.205107777778
230.7536534842,159.125107777778
230.8789873528,168.845107777778
231.0043052858,187.848441111111
231.1296072832,193.065107777778
231.254893345,209.881774444444
231.3801634712,225.301774444444
231.5054176618,233.091774444444
231.6306559168,248.075107777778
231.7558782362,255.708441111111
231.88108462,279.105107777778
232.0062750682,291.028441111111
232.1314495808,314.138441111111
232.2566081578,321.745107777778
232.3817507992,342.965107777778
232.506877505,356.931774444444
232.6319882752,378.645107777778
232.7570831098,404.685107777778
232.8821620088,428.108441111111
233.0072249722,449.345107777778
233.132272,467.615107777778
233.2573030922,485.635107777778
233.3823182488,518.611774444445
233.5073174698,541.475107777778
233.6323007552,569.308441111111
233.757268105,584.808441111111
233.8822195192,615.151774444444
234.0071549978,645.148441111111
234.1320745408,678.858441111111
234.2569781482,702.935107777778
234.38186582,747.255107777778
234.5067375562,772.021774444444
234.6315933568,807.005107777778
234.7564332218,868.081774444444
234.8812571512,877.018441111111
235.006065145,916.501774444444
235.1308572032,960.108441111111
235.2556333258,996.105107777777
235.3803935128,1037.64177444444
235.5051377642,1087.44510777778
235.62986608,1131.11510777778
235.7545784602,1172.05177444444
235.8792749048,1217.51844111111
236.0039554138,1269.82844111111
236.1286199872,1314.22510777778
236.253268625,1367.38844111111
236.3779013272,1428.24510777778
236.5025180938,1478.22510777778
236.6271189248,1531.04177444444
236.7517038202,1592.31844111111
236.87627278,1653.04177444444
237.0008258042,1706.78510777778
237.1253628928,1782.84177444445
237.2498840458,1841.84844111111
237.3743892632,1909.52844111111
237.498878545,1981.49844111111
237.6233518912,2048.77177444445
237.7478093018,2118.52510777778
237.8722507768,2193.62510777778
237.9966763162,2264.89844111111
238.12108592,2339.78844111111
238.2454795882,2425.43510777778
238.3698573208,2489.92177444445
238.4942191178,2576.91510777778
238.6185649792,2657.02177444445
238.742894905,2739.95510777778
238.8672088952,2825.23177444445
238.9915069498,2916.74844111111
239.1157890688,3004.92844111111
239.2400552522,3091.01510777778
239.3643055,3183.08844111111
239.4885398122,3277.67177444445
239.6127581888,3373.99844111111
239.7369606298,3476.51844111111
239.8611471352,3568.01177444445
239.985317705,3675.42177444445
240.1094723392,3781.78177444445
240.2336110378,3886.75177444445
240.3577338008,3993.18510777778
240.4818406282,4094.03510777778
240.60593152,4207.94510777778
240.7300064762,4330.44844111111
240.8540654968,4430.09844111111
240.9781085818,4546.23844111111
241.1021357312,4663.20510777778
241.226146945,4788.21177444445
241.3501422232,4904.15177444445
241.4741215658,5019.13844111111
241.5980849728,5145.06510777778
241.7220324442,5268.01177444445
241.84596398,5385.85510777778
241.9698795802,5522.14510777778
242.0937792448,5650.67510777778
242.2176629738,5786.80510777778
242.3415307672,5928.62177444444
242.465382625,6074.19510777778
242.5892185472,6203.12844111111
242.7130385338,6309.53844111111
242.8368425848,6437.97177444444
242.9606307002,6583.69510777778
243.08440288,6741.15844111111
243.2081591242,6895.29844111111
243.3318994328,7063.99844111111
243.4556238058,7212.29510777778
243.5793322432,7376.69510777778
243.703024745,7513.30510777778
243.8267013112,7683.50510777777
243.9503619418,7826.00177444444
244.0740066368,7920.48844111111
244.1976353962,8013.38510777777
244.32124822,8159.12177444444
244.4448451082,8351.88177444444
244.5684260608,8542.09510777777
244.6919910778,8720.26177444444
244.8155401592,8884.42510777777
244.939073305,9064.60510777777
245.0625905152,9205.3884411111
245.1860917898,9390.65177444443
245.3095771288,9521.3884411111
245.4330465322,9703.18177444443
245.5565,9853.45177444443
245.6799375322,10014.2951077778
245.8033591288,10221.1984411111
245.9267647898,10377.4617744444
246.0501545152,10484.0984411111
246.173528305,10553.1851077778
246.2968861592,10704.6817744444
246.4202280778,10910.7117744444
246.5435540608,11137.7684411111
246.6668641082,11391.5651077778
246.79015822,11627.8851077778
246.9134363962,11845.7484411111
247.0366986368,12051.9884411111
247.1599449418,12267.2584411111
247.2831753112,12447.1184411111
247.406389745,12687.5851077778
247.5295882432,12854.9451077778
247.6527708058,13053.0584411111
247.7759374328,13273.9917744444
247.8990881242,13440.4851077778
248.02222288,13638.5284411111
248.1453417002,13850.1117744444
248.2684445848,14030.0051077778
248.3915315338,14228.9784411111
248.5146025472,14407.9784411111
248.637657625,14477.8484411111
248.7606967672,14475.4284411111
248.8837199738,14681.6417744444
249.0067272448,14953.3684411111
249.1297185802,15205.2684411111
249.25269398,15399.3484411111
249.3756534442,15652.7751077778
249.4985969728,15836.1184411111
249.6215245658,16098.5817744444
249.7444362232,16269.3384411111
249.867331945,16522.9551077778
249.9902117312,16740.9217744444
250.1130755818,16941.4384411111
250.2359234968,17209.8784411111
250.3587554762,17370.5917744445
250.48157152,17576.0217744445
250.6043716282,17779.2651077778
250.7271558008,17945.0017744445
250.8499240378,18145.3884411111
250.9726763392,18360.7184411111
251.095412705,18555.6717744445
251.2181331352,18729.5651077778
251.3408376298,18921.6417744445
251.4635261888,19115.5917744445
251.5861988122,19251.4917744445
251.7088555,19301.6684411111
251.8314962522,19358.6517744445
251.9541210688,19592.0084411111
252.0767299498,19848.1417744445
252.1993228952,20093.2617744445
252.321899905,20295.9617744445
252.4444609792,20539.8251077778
252.5670061178,20729.6317744445
252.6895353208,20952.0251077778
252.8120485882,21120.3884411111
252.93454592,21403.8817744445
253.0570273162,21577.8017744445
253.1794927768,21819.6917744445
253.3019423018,22034.1217744445
253.4243758912,22195.8384411111
253.546793545,22412.8584411111
253.6691952632,22608.2817744445
253.7915810458,22744.1284411111
253.9139508928,22933.8484411111
254.0363048042,23120.3251077778
254.15864278,23298.8384411111
254.2809648202,23488.9651077778
254.4032709248,23623.2684411111
254.5255610938,23792.2951077778
254.6478353272,23930.1151077778
254.770093625,24060.7484411111
254.8923359872,24173.8484411111
255.0145624138,24315.7617744445
255.1367729048,24402.8451077778
255.2589674602,24403.4584411111
255.38114608,24505.2484411111
255.5033087642,24718.6551077778
255.6254555128,24926.1684411111
255.7475863258,25110.2551077778
255.8697012032,25324.7851077778
255.991800145,25515.8084411111
256.1138831512,25741.6917744445
256.2359502218,25938.5851077778
256.3580013568,26196.5384411111
256.4800365562,26438.7551077778
256.60205582,26670.2051077778
256.7240591482,26898.4984411111
256.8460465408,27064.2984411111
256.9680179978,27253.2584411111
257.0899735192,27436.8351077778
257.211913105,27582.6684411111
257.3338367552,27746.5451077778
257.4557444698,27900.0484411111
257.5776362488,28023.5151077778
257.6995120922,28140.8917744445
257.821372,28258.3851077778
257.9432159722,28400.3084411111
258.0650440088,28519.2551077778
258.1868561098,28644.6384411111
258.3086522752,28766.6784411111
258.430432505,28876.0351077778
258.5521967992,28987.8584411111
258.6739451578,29104.4451077778
258.7956775808,29233.4384411111
258.9173940682,29364.3751077778
259.03909462,29474.2517744445
259.1607792362,29501.7617744445
259.2824479168,29562.5917744445
259.4041006618,29694.1484411111
259.5257374712,29820.0117744445
259.647358345,29963.0817744445
259.7689632832,30043.2551077778
259.8905522858,30138.2651077778
260.0121253528,30279.1917744445
260.1336824842,30340.1717744445
260.25522368,30460.7517744445
260.3767489402,30550.4251077778
260.4982582648,30613.9617744445
260.6197516538,30697.0284411111
260.7412291072,30779.2017744445
260.862690625,30864.3417744445
260.9841362072,30947.5251077778
261.1055658538,31043.6251077778
261.2269795648,31169.4317744445
261.3483773402,31256.6217744445
261.46975918,31338.3884411111
261.5911250842,31439.8317744445
261.7124750528,31527.5117744445
261.8338090858,31619.9951077778
261.9551271832,31737.1484411111
262.076429345,31891.5651077778
262.1977155712,31989.9517744445
262.3189858618,32078.8051077778
262.4402402168,32140.0217744445
262.5614786362,32214.0317744445
262.68270112,32281.7017744445
262.8039076682,32331.4451077778
262.9250982808,32400.2684411111
263.0462729578,32478.1817744445
263.1674316992,32542.6984411111
263.288574505,32615.8384411111
263.4097013752,32634.7217744445
263.5308123098,32617.6217744445
263.6519073088,32633.8584411111
263.7729863722,32684.5117744445
263.8940495,32720.0217744445
264.0150966922,32758.0717744445
264.1361279488,32831.9984411111
264.2571432698,32886.5451077778
264.3781426552,32975.4651077778
264.499126105,33039.0684411111
264.6200936192,33107.6051077778
264.7410451978,33180.6717744445
264.8619808408,33221.2417744445
264.9829005482,33295.2217744445
265.10380432,33320.4917744445
265.2246921562,33348.1217744445
265.3455640568,33397.2884411111
265.4664200218,33440.7417744445
265.5872600512,33445.5717744445
265.708084145,33497.0217744445
265.8288923032,33503.8817744445
265.9496845258,33521.1951077778
266.0704608128,33541.7284411111
266.1912211642,33548.5417744445
266.31196558,33537.5217744445
266.4326940602,33524.6817744445
266.5534066048,33524.0417744445
266.6741032138,33511.0384411111
266.7947838872,33506.3484411111
266.915448625,33468.3217744445
267.0360974272,33424.2784411111
267.1567302938,33398.7351077778
267.2773472248,33384.1384411111
267.3979482202,33362.4851077778
267.51853328,33309.9684411111
267.6391024042,33346.3817744445
267.7596555928,33367.4317744445
267.8801928458,33367.2817744445
268.0007141632,33380.9984411111
268.121219545,33463.0651077778
268.2417089912,33477.3151077778
268.3621825018,33478.8617744445
268.4826400768,33557.8684411111
268.6030817162,33588.5851077778
268.72350742,33612.2451077778
268.8439171882,33643.6051077778
268.9643110208,33677.3817744445
269.0846889178,33703.1717744445
269.2050508792,33694.9384411111
269.325396905,33686.5617744445
269.4457269952,33708.8784411111
269.5660411498,33703.8351077778
269.6863393688,33703.9817744445
269.8066216522,33712.0617744445
269.926888,33702.6284411111
270.0471384122,33700.9584411111
270.1673728888,33724.7184411111
270.2875914298,33699.3217744445
270.4077940352,33698.0551077778
270.527980705,33679.6251077778
270.6481514392,33657.0617744445
270.7683062378,33640.7484411111
270.8884451008,33623.0117744445
271.0085680282,33578.7684411111
271.12867502,33565.1884411111
271.2487660762,33545.6951077778
271.3688411968,33499.5451077778
271.4889003818,33502.8851077778
271.6089436312,33479.5851077778
271.728970945,33477.5117744445
271.8489823232,33446.4017744445
271.9689777658,33414.9551077778
272.0889572728,33427.1651077778
272.2089208442,33436.3984411111
272.32886848,33432.7917744445
272.4488001802,33422.7317744445
272.5687159448,33424.1117744445
272.6886157738,33454.6851077778
272.8084996672,33468.5484411111
272.928367625,33487.8251077778
273.0482196472,33562.3351077778
273.1680557338,33577.8217744445
273.2878758848,33596.8284411111
273.4076801002,33589.3484411111
273.52746838,33564.4817744445
273.6472407242,33563.9384411111
273.7669971328,33549.3751077778
273.8867376058,33540.0084411111
274.0064621432,33530.5484411111
274.126170745,33510.5717744445
274.2458634112,33497.0551077778
274.3655401418,33507.2617744445
274.4852009368,33492.7317744445
274.6048457962,33501.1117744445
274.72447472,33490.4184411111
274.8440877082,33484.0251077778
274.9636847608,33484.2351077778
275.0832658778,33477.9017744445
275.2028310592,33483.3917744445
275.322380305,33455.3151077778
275.4419136152,33473.2551077778
275.5614309898,33426.7984411111
275.6809324288,33414.7284411111
275.8004179322,33386.8084411111
275.9198875,33338.7617744445
276.0393411322,33315.4751077778
276.1587788288,33271.2384411111
276.2782005898,33252.5351077778
276.3976064152,33255.6951077778
276.516996305,33215.3251077778
276.6363702592,33220.9717744445
276.7557282778,33207.6251077778
276.8750703608,33200.4251077778
276.9943965082,33219.6917744445
277.11370672,33228.9317744445
277.2330009962,33245.6717744445
277.3522793368,33315.9551077778
277.4715417418,33328.2017744445
277.5907882112,33322.1951077778
277.710018745,33339.9917744445
277.8292333432,33338.4651077778
277.9484320058,33337.5517744445
278.0676147328,33328.5151077778
278.1867815242,33321.9617744445
278.30593238,33315.2084411111
278.4250673002,33315.4751077778
278.5441862848,33312.3084411111
278.6632893338,33333.9684411111
278.7823764472,33314.5051077778
278.901447625,33303.8684411111
279.0205028672,33301.4951077778
279.1395421738,33330.9317744445
279.2585655448,33332.3317744445
279.3775729802,33301.7417744445
279.49656448,33284.6684411111
279.6155400442,33283.4984411111
279.7344996728,33282.2384411111
279.8534433658,33244.1384411111
279.9723711232,33239.9617744445
280.091282945,33218.7084411111
280.2101788312,33177.2717744445
280.3290587818,33179.6817744445
280.4479227968,33136.5484411111
280.5667708762,33106.3351077778
280.68560302,33102.9417744445
280.8044192282,33088.1251077778
280.9232195008,33089.0351077778
281.0420038378,33068.8351077778
281.1607722392,33069.8217744445
281.279524705,33089.5951077778
281.3982612352,33093.0351077778
281.5169818298,33123.1417744445
281.6356864888,33142.8451077778
281.7543752122,33156.5317744445
281.873048,33159.0651077778
281.9917048522,33145.4384411111
282.1103457688,33159.8017744445
282.2289707498,33155.6884411111
282.3475797952,33150.7551077778
282.466172905,33153.3884411111
282.5847500792,33144.9884411111
282.7033113178,33114.6051077778
282.8218566208,33071.9584411111
282.9403859882,33005.8251077778
283.05889942,32987.2884411111
283.1773969162,32948.5584411111
283.2958784768,32921.1584411111
283.4143441018,32872.1284411111
283.5327937912,32838.7917744445
283.651227545,32810.4884411111
283.7696453632,32778.2951077778
283.8880472458,32749.6551077778
284.0064331928,32756.3551077778
284.1248032042,32739.3684411111
284.24315728,32727.4884411111
284.3614954202,32735.8051077778
284.4798176248,32745.5051077778
284.5981238938,32792.8184411111
284.7164142272,32836.4384411111
284.834688625,32819.2017744445
284.9529470872,32791.6784411111
285.0711896138,32773.9151077778
285.1894162048,32750.3217744445
285.3076268602,32735.1584411111
285.42582158,32715.5251077778
285.5440003642,32703.1951077778
285.6621632128,32674.2417744445
285.7803101258,32661.8217744445
285.8984411032,32646.4817744445
286.016556145,32606.4317744445
286.1346552512,32610.8951077778
286.2527384218,32607.0417744445
286.3708056568,32567.0884411111
286.4888569562,32538.7517744445
286.60689232,32519.0284411111
286.7249117482,32487.1917744445
286.8429152408,32481.6451077778
286.9609027978,32474.8184411111
287.0788744192,32465.7617744445
287.196830105,32479.1884411111
287.3147698552,32436.9251077778
287.4326936698,32392.1851077778
287.5506015488,32378.9184411111
287.6684934922,32365.4851077778
287.7863695,32329.8651077778
287.9042295722,32291.2517744445
288.0220737088,32268.7017744445
288.1399019098,32237.2017744445
288.2577141752,32187.8517744445
288.375510505,32161.9084411111
288.4932908992,32116.0951077778
288.6110553578,32061.0184411111
288.7288038808,32022.4817744445
288.8465364682,31979.3117744445
288.96425312,31937.6084411111
289.0819538362,31911.1417744445
289.1996386168,31917.4384411111
289.3173074618,31946.4551077778
289.4349603712,31937.5417744445
289.552597345,31939.8551077778
289.6702183832,31945.0751077778
289.7878234858,31944.0784411111
289.9054126528,31945.3717744445
290.0229858842,31959.9384411111
290.14054318,31955.0551077778
290.2580845402,31949.1084411111
290.3756099648,31947.1284411111
290.4931194538,31969.9917744445
290.6106130072,31982.0784411111
290.728090625,31975.8451077778
290.8455523072,31988.6484411111
290.9629980538,32015.5584411111
291.0804278648,32031.2584411111
291.1978417402,32046.3284411111
291.31523968,32051.8151077778
291.4326216842,32061.5617744445
291.5499877528,32083.1784411111
291.6673378858,32127.4084411111
291.7846720832,32126.0517744445
291.901990345,32148.4817744445
292.0192926712,32171.2751077778
292.1365790618,32180.4784411111
292.2538495168,32211.3817744445
292.3711040362,32213.0784411111
292.48834262,32237.4351077778
292.6055652682,32260.6717744445
292.7227719808,32279.1384411111
292.8399627578,32309.3417744445
292.9571375992,32334.9217744445
293.074296505,32350.7251077778
293.1914394752,32380.7484411111
293.3085665098,32386.2917744445
293.4256776088,32405.7851077778
293.5427727722,32442.5584411111
293.659852,32467.2751077778
293.7769152922,32494.2151077778
293.8939626488,32534.8651077778
294.0109940698,32555.5817744445
294.1280095552,32568.1051077778
294.245009105,32589.2951077778
294.3619927192,32605.3984411111
294.4789603978,32633.8084411111
294.5959121408,32646.3817744445
294.7128479482,32668.1117744445
294.82976782,32721.4451077778
294.9466717562,32734.0251077778
295.0635597568,32769.0284411111
295.1804318218,32790.1551077778
295.2972879512,32807.8017744445
295.414128145,32814.3051077778
