UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,20476
Integration Time,1000
Averages,300
Date,7/13/2019 7:07:51 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,50314.0514455556
Reference Date,Multiple Library Date
User Note,


181.8418,1559.83666666667
181.9732053322,-99.7785544444445
182.1045947288,-102.415221111111
182.2359681898,-104.495221111111
182.3673257152,-59.2585544444445
182.498667305,-56.8385544444445
182.6299929592,-59.8318877777778
182.7613026778,-58.6418877777778
182.8925964608,-56.9685544444445
183.0238743082,-55.8818877777778
183.15513622,-58.5618877777778
183.2863821962,-57.4185544444445
183.4176122368,-53.8552211111111
183.5488263418,-52.3718877777778
183.6800245112,-57.4285544444445
183.811206745,-51.5718877777778
183.9423730432,-53.8418877777778
184.0735234058,-54.2452211111111
184.2046578328,-50.9652211111111
184.3357763242,-54.2152211111111
184.46687888,-54.5185544444445
184.5979655002,-51.5452211111111
184.7290361848,-54.0552211111111
184.8600909338,-51.3752211111111
184.9911297472,-49.8618877777778
185.122152625,-53.2418877777778
185.2531595672,-48.4652211111111
185.3841505738,-51.5118877777778
185.5151256448,-49.4618877777778
185.6460847802,-52.3285544444445
185.77702798,-53.6752211111111
185.9079552442,-52.8185544444445
186.0388665728,-51.4118877777778
186.1697619658,-51.5118877777778
186.3006414232,-48.8852211111111
186.431504945,-54.0218877777778
186.5623525312,-50.8218877777778
186.6931841818,-55.4852211111111
186.8239998968,-52.2752211111111
186.9547996762,-47.2385544444444
187.08558352,-51.6685544444445
187.2163514282,-48.9452211111111
187.3471034008,-56.4818877777778
187.4778394378,-55.5585544444445
187.6085595392,-49.2418877777778
187.739263705,-49.7318877777778
187.8699519352,-50.5752211111111
188.0006242298,-51.0518877777778
188.1312805888,-48.8885544444444
188.2619210122,-50.4818877777778
188.3925455,-54.4152211111111
188.5231540522,-52.7018877777778
188.6537466688,-52.8352211111111
188.7843233498,-53.6685544444445
188.9148840952,-51.1185544444445
189.045428905,-51.3685544444445
189.1759577792,-53.7352211111111
189.3064707178,-51.0152211111111
189.4369677208,-54.0185544444445
189.5674487882,-53.5285544444445
189.69791392,-46.1452211111111
189.8283631162,-52.2385544444445
189.9587963768,-53.1985544444445
190.0892137018,-51.2252211111111
190.2196150912,-52.8485544444445
190.350000545,-53.3285544444445
190.4803700632,-53.5085544444445
190.6107236458,-52.4418877777778
190.7410612928,-53.3018877777778
190.8713830042,-46.0985544444444
191.00168878,-51.7818877777778
191.1319786202,-52.3352211111111
191.2622525248,-54.4985544444445
191.3925104938,-49.0918877777778
191.5227525272,-52.5885544444445
191.652978625,-45.9418877777778
191.7831887872,-48.9885544444445
191.9133830138,-51.6552211111111
192.0435613048,-51.1518877777778
192.1737236602,-49.0585544444445
192.30387008,-49.9452211111111
192.4340005642,-52.7685544444445
192.5641151128,-48.7052211111111
192.6942137258,-53.0285544444445
192.8242964032,-48.2385544444444
192.954363145,-50.3885544444445
193.0844139512,-52.2918877777778
193.2144488218,-51.4952211111111
193.3444677568,-53.8152211111111
193.4744707562,-50.0118877777778
193.60445782,-52.0118877777778
193.7344289482,-49.9418877777778
193.8643841408,-49.6385544444445
193.9943233978,-49.3352211111111
194.1242467192,-49.9318877777778
194.254154105,-48.0585544444444
194.3840455552,-49.1385544444445
194.5139210698,-49.9218877777778
194.6437806488,-49.0518877777778
194.7736242922,-48.8585544444444
194.903452,-51.2652211111111
195.0332637722,-43.0752211111111
195.1630596088,-51.5918877777778
195.2928395098,-52.1485544444445
195.4226034752,-46.9685544444445
195.552351505,-51.4552211111111
195.6820835992,-48.4252211111111
195.8117997578,-51.5752211111111
195.9414999808,-52.3352211111111
196.0711842682,-54.1085544444445
196.20085262,-51.0885544444445
196.3305050362,-53.9185544444445
196.4601415168,-51.0585544444445
196.5897620618,-48.1585544444444
196.7193666712,-49.3518877777778
196.848955345,-52.9285544444445
196.9785280832,-51.8218877777778
197.1080848858,-52.1585544444445
197.2376257528,-51.4552211111111
197.3671506842,-51.7718877777778
197.49665968,-51.1218877777778
197.6261527402,-50.1285544444445
197.7556298648,-50.0785544444445
197.8850910538,-50.6352211111111
198.0145363072,-50.4285544444445
198.143965625,-40.8785544444444
198.2733790072,-52.9618877777778
198.4027764538,-49.9918877777778
198.5321579648,-51.8252211111111
198.6615235402,-49.1285544444445
198.79087318,-48.6252211111111
198.9202068842,-48.2652211111111
199.0495246528,-52.6385544444445
199.1788264858,-50.7885544444445
199.3081123832,-51.6985544444445
199.437382345,-49.8118877777778
199.5666363712,-50.5552211111111
199.6958744618,-51.4718877777778
199.8250966168,-49.1085544444445
199.9543028362,-48.4152211111111
200.08349312,-51.6352211111111
200.2126674682,-52.1918877777778
200.3418258808,-48.0818877777778
200.4709683578,-50.6052211111111
200.6000948992,-50.2452211111111
200.729205505,-53.6552211111111
200.8583001752,-49.0185544444445
200.9873789098,-47.6952211111111
201.1164417088,-50.9252211111111
201.2454885722,-47.3085544444444
201.3745195,-49.2652211111111
201.5035344922,-50.6785544444445
201.6325335488,-49.8518877777778
201.7615166698,-47.7952211111111
201.8904838552,-49.6452211111111
202.019435105,-47.8852211111111
202.1483704192,-48.8252211111111
202.2772897978,-49.0718877777778
202.4061932408,-48.7885544444445
202.5350807482,-51.5652211111111
202.66395232,-47.1518877777778
202.7928079562,-50.0652211111111
202.9216476568,-45.3285544444445
203.0504714218,-46.7385544444444
203.1792792512,-48.6218877777778
203.308071145,-49.9185544444445
203.4368471032,-36.1685544444444
203.5656071258,-49.1418877777778
203.6943512128,-48.4018877777778
203.8230793642,-48.2185544444445
203.95179158,-49.2118877777778
204.0804878602,-51.4518877777778
204.2091682048,-45.4152211111111
204.3378326138,-49.0452211111111
204.4664810872,-44.9885544444444
204.595113625,-49.3985544444445
204.7237302272,-47.3352211111111
204.8523308938,-45.7285544444444
204.9809156248,-49.0985544444445
205.1094844202,-45.2385544444444
205.23803728,-46.9218877777778
205.3665742042,-47.0352211111111
205.4950951928,-45.0785544444445
205.6236002458,-49.5985544444445
205.7520893632,-44.9052211111111
205.880562545,-46.5018877777778
206.0090197912,-46.5785544444445
206.1374611018,-46.9252211111111
206.2658864768,-44.3385544444444
206.3942959162,-46.9118877777778
206.52268942,-48.4752211111111
206.6510669882,-47.7385544444444
206.7794286208,-42.7352211111111
206.9077743178,-46.4718877777778
207.0361040792,-42.3985544444445
207.164417905,-46.0518877777778
207.2927157952,-46.5918877777778
207.4209977498,-46.3452211111111
207.5492637688,-46.3452211111111
207.6775138522,-43.4585544444444
207.805748,-46.3618877777778
207.9339662122,-43.0152211111111
208.0621684888,-47.7885544444445
208.1903548298,-44.2385544444444
208.3185252352,-44.9785544444444
208.446679705,-44.4185544444444
208.5748182392,-43.8318877777778
208.7029408378,-44.1985544444444
208.8310475008,-45.4952211111111
208.9591382282,-46.0718877777778
209.08721302,-46.7885544444445
209.2152718762,-46.5852211111111
209.3433147968,-40.2785544444444
209.4713417818,-45.3985544444445
209.5993528312,-46.3718877777778
209.727347945,-45.7318877777778
209.8553271232,-45.5385544444445
209.9832903658,-42.5452211111111
210.1112376728,-45.1052211111111
210.2391690442,-47.4218877777778
210.36708448,-48.9218877777778
210.4949839802,-46.1852211111111
210.6228675448,-43.5652211111111
210.7507351738,-41.8152211111111
210.8785868672,-45.6118877777778
211.006422625,-44.6452211111111
211.1342424472,-39.8352211111111
211.2620463338,-44.9518877777778
211.3898342848,-41.9318877777778
211.5176063002,-45.1218877777778
211.64536238,-41.9618877777778
211.7731025242,-45.2852211111111
211.9008267328,-42.8352211111111
212.0285350058,-44.0852211111111
212.1562273432,-42.5418877777778
212.283903745,-38.3852211111111
212.4115642112,-44.1652211111111
212.5392087418,-42.0952211111111
212.6668373368,-40.9752211111111
212.7944499962,-42.9618877777778
212.92204672,-42.2052211111111
213.0496275082,-43.8018877777778
213.1771923608,-41.7585544444444
213.3047412778,-39.1552211111111
213.4322742592,-43.3718877777778
213.559791305,-41.0752211111111
213.6872924152,-40.2985544444444
213.8147775898,-41.8352211111111
213.9422468288,-40.6018877777778
214.0697001322,-39.4585544444444
214.1971375,-41.8285544444445
214.3245589322,-39.3552211111111
214.4519644288,-39.5985544444444
214.5793539898,-38.7285544444444
214.7067276152,-39.9085544444444
214.834085305,-39.3852211111111
214.9614270592,-41.0385544444445
215.0887528778,-38.1485544444444
215.2160627608,-40.2652211111111
215.3433567082,-38.1485544444444
215.47063472,-37.7652211111111
215.5978967962,-37.3918877777778
215.7251429368,-33.4052211111111
215.8523731418,-35.0785544444444
215.9795874112,-39.7652211111111
216.106785745,-39.3952211111111
216.2339681432,-36.9752211111111
216.3611346058,-33.3518877777778
216.4882851328,-34.6285544444444
216.6154197242,-36.4852211111111
216.74253838,-31.8652211111111
216.8696411002,-35.0018877777778
216.9967278848,-34.0585544444444
217.1237987338,-35.2585544444444
217.2508536472,-37.6485544444444
217.377892625,-32.8785544444444
217.5049156672,-32.4352211111111
217.6319227738,-35.6785544444444
217.7589139448,-36.9285544444444
217.8858891802,-35.6918877777778
218.01284848,-35.8852211111111
218.1397918442,-37.0852211111111
218.2667192728,-33.7818877777778
218.3936307658,-33.0418877777778
218.5205263232,-33.2452211111111
218.647405945,-31.1885544444444
218.7742696312,-31.3552211111111
218.9011173818,-34.1352211111111
219.0279491968,-33.3252211111111
219.1547650762,-33.3718877777778
219.28156502,-31.9818877777778
219.4083490282,-29.6285544444444
219.5351171008,-30.0318877777778
219.6618692378,-29.7918877777777
219.7886054392,-29.5952211111111
219.915325705,-28.9818877777778
220.0420300352,-31.4685544444444
220.1687184298,-29.5518877777778
220.2953908888,-28.6552211111111
220.4220474122,-29.1918877777777
220.548688,-31.1318877777778
220.6753126522,-31.0952211111111
220.8019213688,-28.9318877777777
220.9285141498,-29.7585544444444
221.0550909952,-26.8018877777778
221.181651905,-26.6952211111111
221.3081968792,-29.0952211111111
221.4347259178,-25.3018877777778
221.5612390208,-25.2685544444444
221.6877361882,-30.8752211111111
221.81421742,-28.7585544444444
221.9406827162,-29.5018877777778
222.0671320768,-26.1885544444444
222.1935655018,-30.5452211111111
222.3199829912,-27.9618877777778
222.446384545,-27.0452211111111
222.5727701632,-30.3218877777778
222.6991398458,-25.1785544444444
222.8254935928,-24.7352211111111
222.9518314042,-27.0918877777778
223.07815328,-21.1818877777778
223.2044592202,-20.1118877777778
223.3307492248,-16.8852211111111
223.4570232938,-20.3918877777778
223.5832814272,-19.7218877777778
223.709523625,-18.6818877777778
223.8357498872,-22.1385544444444
223.9619602138,-10.3985544444444
224.0881546048,-16.4085544444444
224.2143330602,-14.7118877777778
224.34049558,-13.3585544444444
224.4666421642,-16.2685544444444
224.5927728128,-9.84188777777777
224.7188875258,-16.0252211111111
224.8449863032,-10.1952211111111
224.971069145,-9.39855444444444
225.0971360512,-11.5252211111111
225.2231870218,-7.37522111111111
225.3492220568,-7.42855444444444
225.4752411562,-5.22522111111111
225.60124432,-1.97522111111111
225.7272315482,1.37144555555555
225.8532028408,2.99144555555555
225.9791581978,4.75811222222222
226.1050976192,3.51477888888888
226.231021105,10.4514455555556
226.3569286552,11.7881122222222
226.4828202698,11.5681122222222
226.6086959488,20.7914455555556
226.7345556922,18.7714455555556
226.8603995,23.7647788888889
226.9862273722,28.4547788888889
227.1120393088,31.2914455555556
227.2378353098,33.5347788888889
227.3636153752,36.1514455555556
227.489379505,47.5014455555556
227.6151276992,44.6647788888889
227.7408599578,44.3281122222222
227.8665762808,55.3747788888889
227.9922766682,59.5414455555555
228.11796112,65.9081122222222
228.2436296362,70.2714455555555
228.3692822168,77.2047788888888
228.4949188618,81.0014455555555
228.6205395712,92.3247788888888
228.746144345,105.371445555556
228.8717331832,109.724778888889
228.9973060858,114.791445555555
229.1228630528,126.424778888889
229.2484040842,136.471445555556
229.37392918,142.911445555556
229.4994383402,157.884778888889
229.6249315648,165.371445555556
229.7504088538,176.808112222222
229.8758702072,189.884778888889
230.001315625,200.144778888889
230.1267451072,210.238112222222
230.2521586538,229.754778888889
230.3775562648,240.894778888889
230.5029379402,250.398112222222
230.62830368,267.851445555555
230.7536534842,284.888112222222
230.8789873528,301.801445555556
231.0043052858,328.424778888889
231.1296072832,340.901445555556
231.254893345,365.604778888889
231.3801634712,389.878112222223
231.5054176618,405.271445555556
231.6306559168,429.881445555556
231.7558782362,447.691445555556
231.88108462,480.954778888889
232.0062750682,504.078112222222
232.1314495808,538.604778888889
232.2566081578,558.078112222223
232.3817507992,591.511445555556
232.506877505,617.874778888889
232.6319882752,652.634778888889
232.7570831098,690.391445555556
232.8821620088,729.801445555556
233.0072249722,766.234778888889
233.132272,800.001445555556
233.2573030922,834.108112222223
233.3823182488,884.038112222223
233.5073174698,924.428112222223
233.6323007552,969.518112222223
233.757268105,1003.35144555556
233.8822195192,1053.87144555556
234.0071549978,1105.54811222222
234.1320745408,1158.66811222222
234.2569781482,1203.36811222222
234.38186582,1270.44811222222
234.5067375562,1319.29144555556
234.6315933568,1376.37477888889
234.7564332218,1460.94144555556
234.8812571512,1498.18144555556
235.006065145,1564.97477888889
235.1308572032,1637.13477888889
235.2556333258,1700.28144555556
235.3803935128,1771.22144555556
235.5051377642,1850.22144555556
235.62986608,1924.26811222222
235.7545784602,1994.13811222222
235.8792749048,2073.94477888889
236.0039554138,2159.73477888889
236.1286199872,2238.97811222222
236.253268625,2328.29811222222
236.3779013272,2426.43811222222
236.5025180938,2512.01144555555
236.6271189248,2606.16477888889
236.7517038202,2705.66144555555
236.87627278,2806.56811222222
237.0008258042,2901.48811222222
237.1253628928,3021.98811222222
237.2498840458,3125.04477888889
237.3743892632,3237.55144555555
237.498878545,3354.41477888889
237.6233518912,3472.26144555555
237.7478093018,3585.64477888888
237.8722507768,3708.76811222222
237.9966763162,3828.90477888888
238.12108592,3956.20477888888
238.2454795882,4092.37811222222
238.3698573208,4212.36477888888
238.4942191178,4350.80477888888
238.6185649792,4480.85144555555
238.742894905,4618.54477888889
238.8672088952,4763.62811222222
238.9915069498,4912.25811222222
239.1157890688,5057.41144555555
239.2400552522,5204.97144555555
239.3643055,5355.98144555555
239.4885398122,5510.96477888889
239.6127581888,5665.28811222222
239.7369606298,5837.46144555555
239.8611471352,5990.69144555555
239.985317705,6167.56477888889
240.1094723392,6336.86144555555
240.2336110378,6506.94144555555
240.3577338008,6681.96811222222
240.4818406282,6855.69477888889
240.60593152,7037.50477888889
240.7300064762,7231.41477888889
240.8540654968,7403.23144555556
240.9781085818,7592.51811222223
241.1021357312,7777.8547788889
241.226146945,7980.9547788889
241.3501422232,8170.32144555556
241.4741215658,8362.78144555556
241.5980849728,8566.36811222223
241.7220324442,8768.82811222223
241.84596398,8966.87811222223
241.9698795802,9174.20144555556
242.0937792448,9388.04477888889
242.2176629738,9603.01811222223
242.3415307672,9836.27811222223
242.465382625,10065.7981122222
242.5892185472,10281.2014455556
242.7130385338,10448.9547788889
242.8368425848,10645.3747788889
242.9606307002,10887.3614455556
243.08440288,11136.4681122222
243.2081591242,11393.0114455556
243.3318994328,11661.1381122222
243.4556238058,11902.1681122222
243.5793322432,12169.8414455556
243.703024745,12385.2814455556
243.8267013112,12645.2414455556
243.9503619418,12881.5881122222
244.0740066368,13026.4281122222
244.1976353962,13179.5414455556
244.32124822,13404.3247788889
244.4448451082,13712.2714455556
244.5684260608,14007.2847788889
244.6919910778,14303.3681122222
244.8155401592,14561.3481122222
244.939073305,14834.8781122222
245.0625905152,15069.6547788889
245.1860917898,15366.7747788889
245.3095771288,15559.0381122222
245.4330465322,15864.9781122222
245.5565,16105.5247788889
245.6799375322,16351.5281122222
245.8033591288,16671.5381122222
245.9267647898,16930.9547788889
246.0501545152,17094.8881122222
246.173528305,17197.6481122222
246.2968861592,17435.8781122222
246.4202280778,17747.2014455556
246.5435540608,18108.8247788889
246.6668641082,18522.2214455555
246.79015822,18887.6647788889
246.9134363962,19241.3714455555
247.0366986368,19567.7447788889
247.1599449418,19907.0081122222
247.2831753112,20167.2447788889
247.406389745,20551.3781122222
247.5295882432,20807.8514455555
247.6527708058,21118.7814455555
247.7759374328,21462.1147788889
247.8990881242,21717.0314455555
248.02222288,22021.3214455555
248.1453417002,22353.1847788889
248.2684445848,22644.7414455555
248.3915315338,22946.1181122222
248.5146025472,23213.5581122222
248.637657625,23316.4781122222
248.7606967672,23309.6947788889
248.8837199738,23626.3181122222
249.0067272448,24041.6381122222
249.1297185802,24424.4014455555
249.25269398,24737.4047788889
249.3756534442,25128.0647788889
249.4985969728,25405.6681122222
249.6215245658,25813.9447788889
249.7444362232,26065.9314455555
249.867331945,26470.0814455555
249.9902117312,26811.2481122222
250.1130755818,27113.6114455555
250.2359234968,27528.5781122222
250.3587554762,27779.0447788889
250.48157152,28083.4681122222
250.6043716282,28403.6881122222
250.7271558008,28646.6614455555
250.8499240378,28958.4414455555
250.9726763392,29290.8781122222
251.095412705,29578.0514455555
251.2181331352,29841.4714455556
251.3408376298,30118.0847788889
251.4635261888,30404.8214455556
251.5861988122,30598.6814455556
251.7088555,30672.0047788889
251.8314962522,30748.1214455556
251.9541210688,31101.3681122222
252.0767299498,31491.7414455556
252.1993228952,31866.7914455556
252.321899905,32174.6381122222
252.4444609792,32539.2514455555
252.5670061178,32836.3481122222
252.6895353208,33185.3581122222
252.8120485882,33433.2614455556
252.93454592,33853.5314455555
253.0570273162,34100.9781122222
253.1794927768,34461.6547788889
253.3019423018,34776.6381122222
253.4243758912,35011.5981122222
253.546793545,35341.0614455555
253.6691952632,35629.7247788889
253.7915810458,35833.7314455556
253.9139508928,36121.0181122222
254.0363048042,36377.1647788889
254.15864278,36642.6614455556
254.2809648202,36921.1981122222
254.4032709248,37125.4747788889
254.5255610938,37357.4981122222
254.6478353272,37556.7147788889
254.770093625,37742.2414455555
254.8923359872,37907.8014455556
255.0145624138,38108.5314455555
255.1367729048,38221.5314455555
255.2589674602,38205.3314455555
255.38114608,38332.5314455555
255.5033087642,38659.1981122222
255.6254555128,38956.9581122222
255.7475863258,39230.6081122222
255.8697012032,39557.4147788889
255.991800145,39821.4247788889
256.1138831512,40169.4347788889
256.2359502218,40440.9581122222
256.3580013568,40832.0381122222
256.4800365562,41192.1414455555
256.60205582,41533.4081122222
256.7240591482,41847.6547788889
256.8460465408,42101.7747788889
256.9680179978,42365.3581122222
257.0899735192,42623.6814455555
257.211913105,42827.0214455555
257.3338367552,43070.9881122222
257.4557444698,43279.0181122222
257.5776362488,43447.7214455555
257.6995120922,43616.7547788889
257.821372,43781.2847788889
257.9432159722,43970.9681122222
258.0650440088,44151.0681122222
258.1868561098,44298.2881122222
258.3086522752,44456.2581122222
258.430432505,44612.8814455555
258.5521967992,44740.0881122222
258.6739451578,44926.3647788889
258.7956775808,45120.3481122222
258.9173940682,45289.2847788889
259.03909462,45434.7181122222
259.1607792362,45456.8114455556
259.2824479168,45531.8047788889
259.4041006618,45716.5681122222
259.5257374712,45888.6147788889
259.647358345,46078.3014455556
259.7689632832,46190.5947788889
259.8905522858,46316.6047788889
260.0121253528,46488.4414455556
260.1336824842,46571.9847788889
260.25522368,46697.3781122222
260.3767489402,46802.7947788889
260.4982582648,46892.0747788889
260.6197516538,46996.6781122222
260.7412291072,47100.5081122222
260.862690625,47223.3014455556
260.9841362072,47351.4247788889
261.1055658538,47485.3014455556
261.2269795648,47635.6681122222
261.3483773402,47752.2814455556
261.46975918,47844.6547788889
261.5911250842,47980.8181122222
261.7124750528,48080.5847788889
261.8338090858,48205.2414455556
261.9551271832,48357.8547788889
262.076429345,48554.8081122222
262.1977155712,48684.3681122222
262.3189858618,48793.1114455556
262.4402402168,48876.5781122222
262.5614786362,48948.4514455556
262.68270112,49036.4614455556
262.8039076682,49092.2514455556
262.9250982808,49202.2381122222
263.0462729578,49293.0747788889
263.1674316992,49374.6314455556
263.288574505,49439.9147788889
263.4097013752,49472.2881122222
263.5308123098,49419.2481122222
263.6519073088,49402.2414455556
263.7729863722,49451.2981122222
263.8940495,49485.2347788889
264.0150966922,49512.8414455556
264.1361279488,49593.6581122222
264.2571432698,49670.4947788889
264.3781426552,49778.9181122222
264.499126105,49858.7481122222
264.6200936192,49958.9981122222
264.7410451978,50033.5181122222
264.8619808408,50077.2214455556
264.9829005482,50152.1281122222
265.10380432,50174.4247788889
265.2246921562,50188.1981122222
265.3455640568,50228.4714455556
265.4664200218,50257.4114455556
265.5872600512,50244.9881122222
265.708084145,50295.0914455556
265.8288923032,50296.6014455556
265.9496845258,50314.0514455556
266.0704608128,50305.6814455556
266.1912211642,50295.4481122222
266.31196558,50251.9114455556
266.4326940602,50230.9047788889
266.5534066048,50204.1481122222
266.6741032138,50177.4214455556
266.7947838872,50147.2981122222
266.915448625,50073.7014455556
267.0360974272,49998.4314455556
267.1567302938,49943.0681122222
267.2773472248,49880.3747788889
267.3979482202,49835.8347788889
267.51853328,49732.3314455556
267.6391024042,49770.4847788889
267.7596555928,49778.2647788889
267.8801928458,49774.7047788889
268.0007141632,49770.8414455556
268.121219545,49845.7981122222
268.2417089912,49873.0914455556
268.3621825018,49881.6781122222
268.4826400768,49958.2214455556
268.6030817162,49965.6947788889
268.72350742,49986.0147788889
268.8439171882,50010.8747788889
268.9643110208,50027.7147788889
269.0846889178,50040.9847788889
269.2050508792,49997.3981122222
269.325396905,49951.9481122222
269.4457269952,49958.6247788889
269.5660411498,49921.6681122222
269.6863393688,49904.4547788889
269.8066216522,49899.5781122222
269.926888,49864.9481122222
270.0471384122,49864.1114455556
270.1673728888,49845.1881122222
270.2875914298,49795.2081122222
270.4077940352,49774.7847788889
270.527980705,49737.1981122222
270.6481514392,49697.9347788889
270.7683062378,49637.3081122222
270.8884451008,49598.0814455556
271.0085680282,49510.1314455556
271.12867502,49473.2914455556
271.2487660762,49416.9747788889
271.3688411968,49337.1547788889
271.4889003818,49315.2847788889
271.6089436312,49265.1647788889
271.728970945,49234.1714455556
271.8489823232,49174.2781122222
271.9689777658,49106.1447788889
272.0889572728,49109.6014455556
272.2089208442,49080.6814455556
272.32886848,49070.7447788889
272.4488001802,49033.0647788889
272.5687159448,49006.0114455556
272.6886157738,49041.0181122222
272.8084996672,49024.5481122222
272.928367625,49040.7647788889
273.0482196472,49114.8281122222
273.1680557338,49129.1181122222
273.2878758848,49136.6447788889
273.4076801002,49113.4581122222
273.52746838,49044.7947788889
273.6472407242,49037.3681122222
273.7669971328,48998.9414455556
273.8867376058,48969.4647788889
274.0064621432,48929.5047788889
274.126170745,48888.7814455556
274.2458634112,48867.5214455556
274.3655401418,48852.2781122222
274.4852009368,48812.7814455556
274.6048457962,48800.3647788889
274.72447472,48774.0281122222
274.8440877082,48740.1747788889
274.9636847608,48710.9947788889
275.0832658778,48697.1281122222
275.2028310592,48676.7747788889
275.322380305,48606.0481122222
275.4419136152,48601.8647788889
275.5614309898,48532.8414455556
275.6809324288,48501.6647788889
275.8004179322,48434.6714455556
275.9198875,48332.0247788889
276.0393411322,48290.2347788889
276.1587788288,48205.1114455556
276.2782005898,48167.4814455556
276.3976064152,48144.9214455556
276.516996305,48067.6181122222
276.6363702592,48051.5814455556
276.7557282778,48025.1181122222
276.8750703608,47985.6781122222
276.9943965082,47997.3514455556
277.11370672,48010.7347788889
277.2330009962,48004.0347788889
277.3522793368,48059.9314455556
277.4715417418,48076.6981122222
277.5907882112,48053.8681122222
277.710018745,48053.2647788889
277.8292333432,48055.6214455556
277.9484320058,48023.3147788889
278.0676147328,48002.5547788889
278.1867815242,47977.9381122222
278.30593238,47965.4281122222
278.4250673002,47956.9781122222
278.5441862848,47928.2214455556
278.6632893338,47930.2247788889
278.7823764472,47889.6147788889
278.901447625,47861.9547788889
279.0205028672,47821.2514455556
279.1395421738,47833.2481122222
279.2585655448,47813.1347788889
279.3775729802,47752.6814455556
279.49656448,47717.5547788889
279.6155400442,47686.9381122222
279.7344996728,47650.9981122222
279.8534433658,47598.5247788889
279.9723711232,47573.7514455556
280.091282945,47508.0447788889
280.2101788312,47430.8814455556
280.3290587818,47427.3747788889
280.4479227968,47348.9981122222
280.5667708762,47287.8647788889
280.68560302,47254.8247788889
280.8044192282,47199.4514455556
280.9232195008,47176.4181122222
281.0420038378,47150.6914455556
281.1607722392,47135.0981122222
281.279524705,47140.0414455556
281.3982612352,47138.9647788889
281.5169818298,47155.0481122222
281.6356864888,47176.6714455556
281.7543752122,47163.3381122222
281.873048,47143.3481122222
281.9917048522,47118.8247788889
282.1103457688,47109.8847788889
282.2289707498,47089.2281122222
282.3475797952,47054.2181122222
282.466172905,47020.5547788889
282.5847500792,47006.2314455556
282.7033113178,46942.7981122222
282.8218566208,46873.9947788889
282.9403859882,46768.4881122222
283.05889942,46720.5114455556
283.1773969162,46648.7281122222
283.2958784768,46593.7447788889
283.4143441018,46498.3347788889
283.5327937912,46432.8581122222
283.651227545,46399.7514455556
283.7696453632,46326.6947788889
283.8880472458,46273.4981122222
284.0064331928,46262.7947788889
284.1248032042,46211.6947788889
284.24315728,46194.9447788889
284.3614954202,46196.4947788889
284.4798176248,46174.6881122222
284.5981238938,46218.2614455556
284.7164142272,46252.4914455556
284.834688625,46215.2447788889
284.9529470872,46169.8347788889
285.0711896138,46126.3214455556
285.1894162048,46076.9914455556
285.3076268602,46042.7347788889
285.42582158,46002.6514455556
285.5440003642,45955.1181122222
285.6621632128,45898.4647788889
285.7803101258,45862.8747788889
285.8984411032,45825.2647788889
286.016556145,45749.6747788889
286.1346552512,45723.6214455556
286.2527384218,45701.6514455556
286.3708056568,45654.7447788889
286.4888569562,45606.3881122222
286.60689232,45542.3647788889
286.7249117482,45478.0881122222
286.8429152408,45459.4381122222
286.9609027978,45427.7614455556
287.0788744192,45404.7947788889
287.196830105,45407.6714455556
287.3147698552,45328.3014455556
287.4326936698,45253.4181122222
287.5506015488,45208.7247788889
287.6684934922,45164.8147788889
287.7863695,45094.3247788889
287.9042295722,45036.3281122222
288.0220737088,44986.9081122222
288.1399019098,44932.6281122222
288.2577141752,44845.2814455556
288.375510505,44783.5147788889
288.4932908992,44720.2981122222
288.6110553578,44637.1881122222
288.7288038808,44551.7547788889
288.8465364682,44475.4147788889
288.96425312,44398.4947788889
289.0819538362,44346.4847788889
289.1996386168,44327.0181122222
289.3173074618,44354.3714455556
289.4349603712,44328.7647788889
289.552597345,44313.2181122222
289.6702183832,44311.0581122222
289.7878234858,44284.4414455556
289.9054126528,44264.0281122222
290.0229858842,44272.5881122222
290.14054318,44251.8481122222
290.2580845402,44234.5381122222
290.3756099648,44206.9147788889
290.4931194538,44220.3147788889
290.6106130072,44220.9381122222
290.728090625,44214.1681122222
290.8455523072,44200.2781122222
290.9629980538,44215.8314455556
291.0804278648,44225.7714455556
291.1978417402,44227.8281122222
291.31523968,44216.6981122222
291.4326216842,44205.1447788889
291.5499877528,44233.7281122222
291.6673378858,44275.5547788889
291.7846720832,44255.7114455556
291.901990345,44267.3414455556
292.0192926712,44285.6047788889
292.1365790618,44296.8747788889
292.2538495168,44308.5347788889
292.3711040362,44318.0747788889
292.48834262,44317.6147788889
292.6055652682,44315.3314455556
292.7227719808,44336.3047788889
292.8399627578,44361.3714455556
292.9571375992,44377.9047788889
293.074296505,44382.8147788889
293.1914394752,44386.7981122222
293.3085665098,44390.9714455556
293.4256776088,44427.5681122222
293.5427727722,44445.2647788889
293.659852,44469.5714455556
293.7769152922,44504.9347788889
293.8939626488,44537.7081122222
294.0109940698,44542.3614455556
294.1280095552,44540.1214455556
294.245009105,44562.2347788889
294.3619927192,44577.0414455556
294.4789603978,44593.1947788889
294.5959121408,44587.4514455555
294.7128479482,44585.4681122222
294.82976782,44642.1814455556
294.9466717562,44652.1414455556
295.0635597568,44670.2581122222
295.1804318218,44709.8547788889
295.2972879512,44706.8914455556
295.414128145,44681.1281122222
