UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,20491
Integration Time,1000
Averages,300
Date,7/13/2019 8:23:06 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,48499.5639888889
Reference Date,Multiple Library Date
User Note,


181.8418,1559.83
181.9732053322,-99.0160111111111
182.1045947288,-102.002677777778
182.2359681898,-103.912677777778
182.3673257152,-58.9660111111111
182.498667305,-56.6893444444444
182.6299929592,-59.9926777777778
182.7613026778,-58.8593444444445
182.8925964608,-57.1060111111111
183.0238743082,-55.8993444444445
183.15513622,-58.7526777777778
183.2863821962,-57.6560111111111
183.4176122368,-54.1060111111111
183.5488263418,-52.6293444444444
183.6800245112,-57.7393444444445
183.811206745,-52.0793444444445
183.9423730432,-54.5193444444444
184.0735234058,-54.2226777777778
184.2046578328,-51.5326777777778
184.3357763242,-53.9626777777778
184.46687888,-54.0060111111111
184.5979655002,-51.3693444444445
184.7290361848,-53.8926777777778
184.8600909338,-51.5960111111111
184.9911297472,-49.9526777777778
185.122152625,-52.9760111111111
185.2531595672,-48.9060111111111
185.3841505738,-51.5926777777778
185.5151256448,-49.7793444444445
185.6460847802,-51.9226777777778
185.77702798,-53.7993444444444
185.9079552442,-52.6726777777778
186.0388665728,-50.8760111111111
186.1697619658,-51.5393444444445
186.3006414232,-49.2926777777778
186.431504945,-53.9226777777778
186.5623525312,-51.1160111111111
186.6931841818,-54.9060111111111
186.8239998968,-52.7460111111111
186.9547996762,-47.0060111111111
187.08558352,-51.9293444444445
187.2163514282,-48.9726777777778
187.3471034008,-56.6826777777778
187.4778394378,-55.3560111111111
187.6085595392,-49.3393444444445
187.739263705,-49.5226777777778
187.8699519352,-50.8826777777778
188.0006242298,-50.9593444444445
188.1312805888,-49.0926777777778
188.2619210122,-51.0093444444445
188.3925455,-54.4660111111111
188.5231540522,-52.6460111111111
188.6537466688,-52.9293444444445
188.7843233498,-53.7526777777778
188.9148840952,-51.0460111111111
189.045428905,-51.9993444444445
189.1759577792,-54.5826777777778
189.3064707178,-51.0960111111111
189.4369677208,-54.1060111111111
189.5674487882,-53.6160111111111
189.69791392,-46.1660111111111
189.8283631162,-52.1260111111111
189.9587963768,-53.5826777777778
190.0892137018,-51.0460111111111
190.2196150912,-52.9060111111111
190.350000545,-53.6926777777778
190.4803700632,-53.2026777777778
190.6107236458,-52.0026777777778
190.7410612928,-53.3460111111111
190.8713830042,-46.4426777777778
191.00168878,-52.3826777777778
191.1319786202,-52.2793444444444
191.2622525248,-54.6093444444444
191.3925104938,-49.4426777777778
191.5227525272,-52.7526777777778
191.652978625,-46.2560111111111
191.7831887872,-48.8593444444445
191.9133830138,-51.7826777777778
192.0435613048,-51.2060111111111
192.1737236602,-49.3526777777778
192.30387008,-50.0460111111111
192.4340005642,-53.0560111111111
192.5641151128,-48.5560111111111
192.6942137258,-53.1693444444444
192.8242964032,-48.7326777777778
192.954363145,-50.5393444444445
193.0844139512,-52.1560111111111
193.2144488218,-51.5193444444444
193.3444677568,-54.3660111111111
193.4744707562,-49.7893444444445
193.60445782,-52.4826777777778
193.7344289482,-49.9160111111111
193.8643841408,-50.0126777777778
193.9943233978,-49.5860111111111
194.1242467192,-49.9293444444445
194.254154105,-48.4960111111111
194.3840455552,-48.6960111111111
194.5139210698,-50.1960111111111
194.6437806488,-49.4160111111111
194.7736242922,-49.2526777777778
194.903452,-51.4093444444445
195.0332637722,-43.1593444444445
195.1630596088,-52.1893444444445
195.2928395098,-52.4460111111111
195.4226034752,-46.8460111111111
195.552351505,-51.6560111111111
195.6820835992,-48.8326777777778
195.8117997578,-51.6493444444445
195.9414999808,-52.0626777777778
196.0711842682,-54.3493444444444
196.20085262,-51.2293444444445
196.3305050362,-54.7160111111111
196.4601415168,-50.7793444444444
196.5897620618,-48.8660111111111
196.7193666712,-49.3960111111111
196.848955345,-53.3226777777778
196.9785280832,-51.8660111111111
197.1080848858,-52.4693444444445
197.2376257528,-51.1326777777778
197.3671506842,-52.0593444444444
197.49665968,-51.0093444444445
197.6261527402,-51.0626777777778
197.7556298648,-50.0560111111111
197.8850910538,-50.8793444444444
198.0145363072,-50.5593444444445
198.143965625,-41.5326777777778
198.2733790072,-52.9893444444444
198.4027764538,-50.1160111111111
198.5321579648,-51.9226777777778
198.6615235402,-48.8260111111111
198.79087318,-49.0426777777778
198.9202068842,-48.4460111111111
199.0495246528,-52.4126777777778
199.1788264858,-50.5693444444445
199.3081123832,-51.0860111111111
199.437382345,-49.5293444444445
199.5666363712,-51.1393444444444
199.6958744618,-51.8760111111111
199.8250966168,-48.9393444444445
199.9543028362,-48.4760111111111
200.08349312,-51.6260111111111
200.2126674682,-52.5060111111111
200.3418258808,-47.9726777777778
200.4709683578,-50.8426777777778
200.6000948992,-50.7993444444445
200.729205505,-54.2660111111111
200.8583001752,-49.4026777777778
200.9873789098,-48.4360111111111
201.1164417088,-50.6460111111111
201.2454885722,-47.3226777777778
201.3745195,-49.0960111111111
201.5035344922,-50.8926777777778
201.6325335488,-50.2193444444445
201.7615166698,-47.9560111111111
201.8904838552,-50.2360111111111
202.019435105,-48.7060111111111
202.1483704192,-48.6926777777778
202.2772897978,-49.4026777777778
202.4061932408,-49.2526777777778
202.5350807482,-51.8060111111111
202.66395232,-47.2593444444445
202.7928079562,-50.5993444444445
202.9216476568,-45.3793444444445
203.0504714218,-47.2893444444445
203.1792792512,-49.0960111111111
203.308071145,-50.4160111111111
203.4368471032,-36.5026777777778
203.5656071258,-49.6093444444445
203.6943512128,-48.9960111111111
203.8230793642,-48.2060111111111
203.95179158,-49.8160111111111
204.0804878602,-51.3860111111111
204.2091682048,-45.6193444444445
204.3378326138,-49.5660111111111
204.4664810872,-45.5393444444445
204.595113625,-49.3093444444444
204.7237302272,-47.4493444444445
204.8523308938,-46.3260111111111
204.9809156248,-49.3460111111111
205.1094844202,-45.6893444444445
205.23803728,-47.3560111111111
205.3665742042,-47.8760111111111
205.4950951928,-45.1626777777778
205.6236002458,-50.0560111111111
205.7520893632,-44.9860111111111
205.880562545,-46.9093444444445
206.0090197912,-47.1793444444445
206.1374611018,-47.7260111111111
206.2658864768,-44.7960111111111
206.3942959162,-46.9360111111111
206.52268942,-48.6793444444445
206.6510669882,-48.3460111111111
206.7794286208,-43.3826777777778
206.9077743178,-47.1193444444445
207.0361040792,-42.9026777777778
207.164417905,-46.5626777777778
207.2927157952,-47.3460111111111
207.4209977498,-46.4226777777778
207.5492637688,-46.9260111111111
207.6775138522,-43.7626777777778
207.805748,-46.4560111111111
207.9339662122,-43.2460111111111
208.0621684888,-47.9960111111111
208.1903548298,-44.4860111111111
208.3185252352,-45.8960111111111
208.446679705,-44.7093444444445
208.5748182392,-44.4626777777778
208.7029408378,-44.1926777777778
208.8310475008,-45.7893444444445
208.9591382282,-45.9660111111111
209.08721302,-47.7593444444445
209.2152718762,-46.9293444444445
209.3433147968,-40.6060111111111
209.4713417818,-45.6826777777778
209.5993528312,-46.9560111111111
209.727347945,-45.8026777777778
209.8553271232,-45.9660111111111
209.9832903658,-42.9426777777778
210.1112376728,-45.8360111111111
210.2391690442,-47.8526777777778
210.36708448,-49.6260111111111
210.4949839802,-46.7460111111111
210.6228675448,-43.6926777777778
210.7507351738,-42.1393444444444
210.8785868672,-46.6493444444445
211.006422625,-45.5726777777778
211.1342424472,-40.5893444444445
211.2620463338,-45.8860111111111
211.3898342848,-42.4326777777778
211.5176063002,-45.8060111111111
211.64536238,-43.0026777777778
211.7731025242,-46.1460111111111
211.9008267328,-42.9926777777778
212.0285350058,-44.7993444444445
212.1562273432,-43.1093444444445
212.283903745,-39.1160111111111
212.4115642112,-44.8626777777778
212.5392087418,-42.3960111111111
212.6668373368,-41.5660111111111
212.7944499962,-43.1960111111111
212.92204672,-42.5093444444445
213.0496275082,-44.3493444444445
213.1771923608,-42.4293444444445
213.3047412778,-39.8360111111111
213.4322742592,-43.9693444444445
213.559791305,-41.0660111111111
213.6872924152,-40.5560111111111
213.8147775898,-41.8160111111111
213.9422468288,-41.4460111111111
214.0697001322,-40.1593444444445
214.1971375,-42.1726777777778
214.3245589322,-39.6093444444444
214.4519644288,-40.2226777777778
214.5793539898,-38.6526777777778
214.7067276152,-40.2160111111111
214.834085305,-40.2926777777778
214.9614270592,-41.8060111111111
215.0887528778,-38.6060111111111
215.2160627608,-41.2260111111111
215.3433567082,-38.2626777777778
215.47063472,-38.6993444444445
215.5978967962,-38.1360111111111
215.7251429368,-34.6793444444445
215.8523731418,-35.7860111111111
215.9795874112,-39.9793444444445
216.106785745,-40.1393444444444
216.2339681432,-37.5760111111111
216.3611346058,-33.7093444444444
216.4882851328,-35.1593444444445
216.6154197242,-38.4093444444445
216.74253838,-32.8060111111111
216.8696411002,-35.5260111111111
216.9967278848,-34.5360111111111
217.1237987338,-35.8726777777778
217.2508536472,-38.5726777777778
217.377892625,-33.8026777777778
217.5049156672,-32.8826777777778
217.6319227738,-36.4426777777778
217.7589139448,-37.6460111111111
217.8858891802,-36.8760111111111
218.01284848,-35.8360111111111
218.1397918442,-37.4593444444444
218.2667192728,-34.2793444444444
218.3936307658,-34.3026777777778
218.5205263232,-34.0693444444445
218.647405945,-32.3160111111111
218.7742696312,-32.5493444444445
218.9011173818,-34.7160111111111
219.0279491968,-34.1660111111111
219.1547650762,-34.4360111111111
219.28156502,-31.8626777777778
219.4083490282,-29.9993444444445
219.5351171008,-30.8526777777778
219.6618692378,-30.1026777777778
219.7886054392,-29.9960111111111
219.915325705,-30.0260111111111
220.0420300352,-31.6893444444444
220.1687184298,-30.4460111111111
220.2953908888,-29.4926777777778
220.4220474122,-30.0393444444444
220.548688,-32.3426777777778
220.6753126522,-32.3726777777778
220.8019213688,-29.9793444444444
220.9285141498,-30.7360111111111
221.0550909952,-27.6060111111111
221.181651905,-28.0493444444444
221.3081968792,-29.9726777777778
221.4347259178,-26.0593444444444
221.5612390208,-26.1493444444444
221.6877361882,-31.3826777777778
221.81421742,-29.4693444444444
221.9406827162,-30.0693444444445
222.0671320768,-26.9026777777778
222.1935655018,-31.5960111111111
222.3199829912,-28.7160111111111
222.446384545,-28.4226777777778
222.5727701632,-31.5326777777778
222.6991398458,-25.8626777777778
222.8254935928,-25.4460111111111
222.9518314042,-28.0060111111111
223.07815328,-22.0760111111111
223.2044592202,-21.1960111111111
223.3307492248,-18.4460111111111
223.4570232938,-21.7060111111111
223.5832814272,-21.3460111111111
223.709523625,-19.7726777777778
223.8357498872,-23.5560111111111
223.9619602138,-11.4926777777778
224.0881546048,-18.0160111111111
224.2143330602,-16.2993444444444
224.34049558,-15.3260111111111
224.4666421642,-18.2126777777778
224.5927728128,-11.2560111111111
224.7188875258,-17.2860111111111
224.8449863032,-11.4660111111111
224.971069145,-11.2093444444444
225.0971360512,-13.6226777777778
225.2231870218,-9.86934444444443
225.3492220568,-8.9460111111111
225.4752411562,-6.73934444444444
225.60124432,-3.47934444444444
225.7272315482,-1.19934444444444
225.8532028408,0.753988888888896
225.9791581978,2.6139888888889
226.1050976192,0.823988888888896
226.231021105,8.05065555555557
226.3569286552,8.6739888888889
226.4828202698,8.6739888888889
226.6086959488,17.8773222222222
226.7345556922,15.9539888888889
226.8603995,21.3606555555556
226.9862273722,25.2573222222222
227.1120393088,27.1506555555555
227.2378353098,30.2006555555556
227.3636153752,32.9639888888889
227.489379505,43.5073222222222
227.6151276992,41.0473222222222
227.7408599578,40.0539888888889
227.8665762808,50.5173222222222
227.9922766682,54.9039888888889
228.11796112,60.7639888888889
228.2436296362,64.1039888888889
228.3692822168,70.7873222222223
228.4949188618,75.6706555555556
228.6205395712,87.013988888889
228.746144345,98.9339888888889
228.8717331832,101.847322222222
228.9973060858,107.450655555556
229.1228630528,118.087322222222
229.2484040842,128.837322222222
229.37392918,135.403988888889
229.4994383402,149.540655555556
229.6249315648,154.537322222222
229.7504088538,165.907322222222
229.8758702072,178.913988888889
230.001315625,188.803988888889
230.1267451072,198.513988888889
230.2521586538,218.143988888889
230.3775562648,228.833988888889
230.5029379402,237.170655555556
230.62830368,253.290655555556
230.7536534842,269.623988888889
230.8789873528,286.373988888889
231.0043052858,311.017322222222
231.1296072832,322.180655555556
231.254893345,346.783988888889
231.3801634712,369.943988888889
231.5054176618,385.527322222222
231.6306559168,407.137322222222
231.7558782362,424.110655555556
231.88108462,456.137322222222
232.0062750682,478.230655555555
232.1314495808,510.733988888888
232.2566081578,529.047322222222
232.3817507992,561.827322222222
232.506877505,587.403988888889
232.6319882752,620.620655555555
232.7570831098,657.370655555555
232.8821620088,694.223988888889
233.0072249722,728.440655555555
233.132272,762.717322222222
233.2573030922,793.173988888889
233.3823182488,839.903988888889
233.5073174698,877.770655555555
233.6323007552,922.023988888889
233.757268105,954.987322222223
233.8822195192,1001.93398888889
234.0071549978,1050.42398888889
234.1320745408,1103.27398888889
234.2569781482,1146.15398888889
234.38186582,1211.06065555555
234.5067375562,1255.42732222222
234.6315933568,1309.33065555556
234.7564332218,1390.98065555556
234.8812571512,1426.04065555556
235.006065145,1487.65732222222
235.1308572032,1556.56398888889
235.2556333258,1619.92398888889
235.3803935128,1684.58398888889
235.5051377642,1761.31732222222
235.62986608,1829.67732222222
235.7545784602,1899.93732222222
235.8792749048,1974.11732222222
236.0039554138,2057.30398888889
236.1286199872,2133.57065555556
236.253268625,2216.20065555556
236.3779013272,2308.13732222222
236.5025180938,2392.59065555556
236.6271189248,2479.41398888889
236.7517038202,2575.88732222222
236.87627278,2669.87732222222
237.0008258042,2763.19065555556
237.1253628928,2879.05732222222
237.2498840458,2974.99398888889
237.3743892632,3083.71732222222
237.498878545,3194.92398888889
237.6233518912,3305.88398888889
237.7478093018,3415.71732222222
237.8722507768,3538.02398888889
237.9966763162,3649.37065555556
238.12108592,3770.66398888889
238.2454795882,3898.59065555556
238.3698573208,4013.07398888889
238.4942191178,4147.26398888889
238.6185649792,4271.75732222222
238.742894905,4401.60732222222
238.8672088952,4539.94065555556
238.9915069498,4682.79732222222
239.1157890688,4822.46065555556
239.2400552522,4961.47398888889
239.3643055,5109.84732222222
239.4885398122,5255.65065555556
239.6127581888,5406.35065555555
239.7369606298,5566.69732222222
239.8611471352,5712.62732222222
239.985317705,5881.38398888889
240.1094723392,6044.57732222222
240.2336110378,6207.69732222222
240.3577338008,6377.01732222222
240.4818406282,6545.71732222222
240.60593152,6721.42732222222
240.7300064762,6901.03732222222
240.8540654968,7065.31732222222
240.9781085818,7251.99065555555
241.1021357312,7427.76732222222
241.226146945,7619.58398888888
241.3501422232,7806.12065555555
241.4741215658,7987.54732222222
241.5980849728,8179.74732222222
241.7220324442,8371.20398888888
241.84596398,8559.43732222221
241.9698795802,8759.25398888888
242.0937792448,8965.95398888888
242.2176629738,9181.49065555555
242.3415307672,9400.55732222222
242.465382625,9619.82065555555
242.5892185472,9824.03732222222
242.7130385338,9985.15065555555
242.8368425848,10174.5706555556
242.9606307002,10405.4573222222
243.08440288,10650.4139888889
243.2081591242,10894.4406555555
243.3318994328,11152.6806555556
243.4556238058,11383.6506555556
243.5793322432,11635.3906555556
243.703024745,11842.4906555556
243.8267013112,12095.7106555555
243.9503619418,12320.4006555556
244.0740066368,12459.5639888889
244.1976353962,12604.7373222222
244.32124822,12827.4006555556
244.4448451082,13121.3073222222
244.5684260608,13405.4473222222
244.6919910778,13685.3839888889
244.8155401592,13935.9739888889
244.939073305,14197.9373222222
245.0625905152,14430.2473222222
245.1860917898,14715.7839888889
245.3095771288,14907.6273222222
245.4330465322,15196.2939888889
245.5565,15420.7373222222
245.6799375322,15658.0973222222
245.8033591288,15972.7273222222
245.9267647898,16223.8706555556
246.0501545152,16374.8239888889
246.173528305,16473.0039888889
246.2968861592,16705.1239888889
246.4202280778,17010.0106555556
246.5435540608,17359.4273222222
246.6668641082,17751.5473222222
246.79015822,18105.0973222222
246.9134363962,18431.3673222222
247.0366986368,18748.2439888889
247.1599449418,19075.6539888889
247.2831753112,19335.1639888889
247.406389745,19701.9039888889
247.5295882432,19951.2173222222
247.6527708058,20256.2973222222
247.7759374328,20584.9539888889
247.8990881242,20828.2406555556
248.02222288,21116.4606555555
248.1453417002,21443.5106555556
248.2684445848,21712.2706555556
248.3915315338,22012.9706555555
248.5146025472,22276.6673222222
248.637657625,22361.4739888889
248.7606967672,22365.7639888889
248.8837199738,22672.8339888889
249.0067272448,23071.8639888889
249.1297185802,23444.0806555556
249.25269398,23744.0906555556
249.3756534442,24117.3173222222
249.4985969728,24385.0073222222
249.6215245658,24783.6239888889
249.7444362232,25024.1473222222
249.867331945,25418.7873222222
249.9902117312,25742.7939888889
250.1130755818,26030.1439888889
250.2359234968,26433.2273222222
250.3587554762,26674.1706555556
250.48157152,26966.9273222222
250.6043716282,27275.5473222222
250.7271558008,27516.2006555556
250.8499240378,27817.3406555556
250.9726763392,28130.4506555556
251.095412705,28415.1039888889
251.2181331352,28662.3539888889
251.3408376298,28943.6406555556
251.4635261888,29212.8773222222
251.5861988122,29406.5273222222
251.7088555,29464.6373222222
251.8314962522,29543.2073222222
251.9541210688,29894.1839888889
252.0767299498,30264.9239888889
252.1993228952,30622.1239888889
252.321899905,30919.6606555556
252.4444609792,31273.7739888889
252.5670061178,31560.3073222222
252.6895353208,31880.8573222222
252.8120485882,32128.8506555555
252.93454592,32544.4239888889
253.0570273162,32781.3773222222
253.1794927768,33142.5373222222
253.3019423018,33443.6273222222
253.4243758912,33674.9339888889
253.546793545,33982.0973222222
253.6691952632,34263.4973222222
253.7915810458,34470.8539888889
253.9139508928,34735.4906555555
254.0363048042,34991.7506555556
254.15864278,35240.7373222222
254.2809648202,35514.4739888889
254.4032709248,35705.2906555556
254.5255610938,35937.8806555555
254.6478353272,36123.7939888889
254.770093625,36305.9606555556
254.8923359872,36468.0073222222
255.0145624138,36668.6806555556
255.1367729048,36780.1406555556
255.2589674602,36761.4173222222
255.38114608,36894.9339888889
255.5033087642,37207.1939888889
255.6254555128,37491.5239888889
255.7475863258,37768.4206555556
255.8697012032,38076.1606555556
255.991800145,38336.6839888889
256.1138831512,38661.5806555556
256.2359502218,38926.6439888889
256.3580013568,39307.0139888889
256.4800365562,39643.1373222222
256.60205582,39966.2906555556
256.7240591482,40284.7873222222
256.8460465408,40515.0506555556
256.9680179978,40783.4073222222
257.0899735192,41049.9739888889
257.211913105,41236.8506555556
257.3338367552,41463.5139888889
257.4557444698,41669.4039888889
257.5776362488,41830.6539888889
257.6995120922,41990.2606555556
257.821372,42153.5473222222
257.9432159722,42342.1273222222
258.0650440088,42492.3339888889
258.1868561098,42645.6139888889
258.3086522752,42816.3606555555
258.430432505,42962.4673222222
258.5521967992,43102.8606555556
258.6739451578,43263.7073222222
258.7956775808,43446.2306555555
258.9173940682,43605.1306555555
259.03909462,43758.6506555556
259.1607792362,43776.9606555556
259.2824479168,43852.4773222222
259.4041006618,44030.4306555556
259.5257374712,44200.1773222222
259.647358345,44376.7573222222
259.7689632832,44489.2639888889
259.8905522858,44610.1406555556
260.0121253528,44787.1806555556
260.1336824842,44855.0673222222
260.25522368,45004.4873222222
260.3767489402,45093.7773222222
260.4982582648,45180.9639888889
260.6197516538,45282.1739888889
260.7412291072,45387.1373222222
260.862690625,45507.7606555556
260.9841362072,45633.0006555556
261.1055658538,45757.8973222222
261.2269795648,45904.2639888889
261.3483773402,46020.9106555556
261.46975918,46110.5673222222
261.5911250842,46242.8739888889
261.7124750528,46338.6439888889
261.8338090858,46462.5406555556
261.9551271832,46616.3439888889
262.076429345,46799.7406555556
262.1977155712,46922.7139888889
262.3189858618,47044.6306555556
262.4402402168,47117.3206555556
262.5614786362,47189.2073222222
262.68270112,47280.2839888889
262.8039076682,47330.9173222222
262.9250982808,47407.8839888889
263.0462729578,47505.0106555556
263.1674316992,47588.9206555556
263.288574505,47661.3973222222
263.4097013752,47673.9573222222
263.5308123098,47622.8806555555
263.6519073088,47615.9839888889
263.7729863722,47665.4906555556
263.8940495,47703.1206555556
264.0150966922,47726.6373222222
264.1361279488,47801.8506555555
264.2571432698,47864.8906555555
264.3781426552,47977.8339888889
264.499126105,48054.2239888889
264.6200936192,48138.3239888889
264.7410451978,48199.9839888889
264.8619808408,48249.9006555555
264.9829005482,48341.7339888889
265.10380432,48356.9339888889
265.2246921562,48384.2973222222
265.3455640568,48429.3973222222
265.4664200218,48447.6173222222
265.5872600512,48435.3573222222
265.708084145,48485.6373222222
265.8288923032,48480.7573222222
265.9496845258,48499.5639888889
266.0704608128,48496.8606555556
266.1912211642,48481.5606555556
266.31196558,48442.1239888889
266.4326940602,48394.6139888889
266.5534066048,48379.8206555556
266.6741032138,48356.4739888889
266.7947838872,48317.2939888889
266.915448625,48245.1406555555
267.0360974272,48168.3239888889
267.1567302938,48121.4006555555
267.2773472248,48070.2406555555
267.3979482202,48007.3239888889
267.51853328,47931.5573222222
267.6391024042,47953.4373222222
267.7596555928,47970.3106555555
267.8801928458,47942.1906555555
268.0007141632,47941.5739888889
268.121219545,48026.6439888889
268.2417089912,48040.6273222222
268.3621825018,48051.3573222222
268.4826400768,48125.8539888889
268.6030817162,48138.5639888889
268.72350742,48152.3339888889
268.8439171882,48180.7873222222
268.9643110208,48207.1173222222
269.0846889178,48211.8739888889
269.2050508792,48186.9873222222
269.325396905,48144.0239888889
269.4457269952,48146.6306555555
269.5660411498,48134.8173222222
269.6863393688,48114.8373222222
269.8066216522,48094.8873222222
269.926888,48071.5606555555
270.0471384122,48049.7273222222
270.1673728888,48046.6839888889
270.2875914298,47997.7573222222
270.4077940352,47984.6273222222
270.527980705,47939.0373222222
270.6481514392,47899.0839888889
270.7683062378,47839.4506555555
270.8884451008,47806.4839888889
271.0085680282,47722.8539888889
271.12867502,47674.5339888889
271.2487660762,47619.0339888889
271.3688411968,47534.6606555555
271.4889003818,47529.2039888889
271.6089436312,47488.0539888889
271.728970945,47451.9406555556
271.8489823232,47391.4506555555
271.9689777658,47337.7406555556
272.0889572728,47334.8373222222
272.2089208442,47308.7239888889
272.32886848,47300.7973222222
272.4488001802,47270.1773222222
272.5687159448,47249.7806555556
272.6886157738,47267.9373222222
272.8084996672,47256.7239888889
272.928367625,47270.6773222222
273.0482196472,47358.9606555556
273.1680557338,47365.6273222222
273.2878758848,47365.5306555556
273.4076801002,47341.2806555556
273.52746838,47279.7306555555
273.6472407242,47241.6739888889
273.7669971328,47222.0439888889
273.8867376058,47193.3239888889
274.0064621432,47149.2439888889
274.126170745,47105.3006555556
274.2458634112,47088.4406555556
274.3655401418,47063.5539888889
274.4852009368,47039.6473222222
274.6048457962,47017.8539888889
274.72447472,46980.6939888889
274.8440877082,46952.7206555556
274.9636847608,46930.8239888889
275.0832658778,46916.0073222222
275.2028310592,46901.4173222222
275.322380305,46848.0773222222
275.4419136152,46831.7006555555
275.5614309898,46761.7673222222
275.6809324288,46718.9539888889
275.8004179322,46657.7339888889
275.9198875,46571.6073222222
276.0393411322,46531.9873222222
276.1587788288,46452.0873222222
276.2782005898,46416.5639888889
276.3976064152,46399.2439888889
276.516996305,46330.6939888889
276.6363702592,46315.1473222222
276.7557282778,46280.7239888889
276.8750703608,46255.3506555556
276.9943965082,46261.0473222222
277.11370672,46252.6106555556
277.2330009962,46251.0873222222
277.3522793368,46310.0906555556
277.4715417418,46325.4173222222
277.5907882112,46309.3939888889
277.710018745,46311.6173222222
277.8292333432,46297.7739888889
277.9484320058,46269.0406555556
278.0676147328,46257.5206555556
278.1867815242,46230.7306555556
278.30593238,46183.8906555556
278.4250673002,46170.2506555556
278.5441862848,46150.2906555556
278.6632893338,46151.7373222222
278.7823764472,46109.7806555556
278.901447625,46092.8006555556
279.0205028672,46067.7673222222
279.1395421738,46074.7839888889
279.2585655448,46053.2339888889
279.3775729802,46007.8939888889
279.49656448,45975.4373222222
279.6155400442,45954.4606555556
279.7344996728,45921.3573222222
279.8534433658,45848.1639888889
279.9723711232,45829.5206555556
280.091282945,45775.7506555556
280.2101788312,45706.9806555556
280.3290587818,45690.1473222222
280.4479227968,45623.4506555556
280.5667708762,45564.1306555556
280.68560302,45549.7973222222
280.8044192282,45494.2739888889
280.9232195008,45473.3139888889
281.0420038378,45449.8406555556
281.1607722392,45423.2039888889
281.279524705,45432.3906555556
281.3982612352,45421.6139888889
281.5169818298,45445.0873222222
281.6356864888,45462.6573222222
281.7543752122,45454.9039888889
281.873048,45429.4773222222
281.9917048522,45417.4973222222
282.1103457688,45409.3106555556
282.2289707498,45387.2273222222
282.3475797952,45356.9206555556
282.466172905,45331.7839888889
282.5847500792,45310.7639888889
282.7033113178,45245.3573222222
282.8218566208,45178.3973222222
282.9403859882,45070.8506555556
283.05889942,45010.9439888889
283.1773969162,44955.7239888889
283.2958784768,44909.9539888889
283.4143441018,44804.9439888889
283.5327937912,44755.0806555556
283.651227545,44724.6939888889
283.7696453632,44643.7073222222
283.8880472458,44610.1306555556
284.0064331928,44595.0273222222
284.1248032042,44558.6273222222
284.24315728,44515.9273222222
284.3614954202,44521.5773222222
284.4798176248,44505.2606555556
284.5981238938,44556.9373222222
284.7164142272,44587.0839888889
284.834688625,44555.5673222222
284.9529470872,44496.4573222222
285.0711896138,44460.6006555556
285.1894162048,44426.6606555556
285.3076268602,44376.6739888889
285.42582158,44338.5706555556
285.5440003642,44301.3673222222
285.6621632128,44250.7506555556
285.7803101258,44212.4073222222
285.8984411032,44179.2273222222
286.016556145,44115.7839888889
286.1346552512,44095.2773222222
286.2527384218,44077.1773222222
286.3708056568,44010.0139888889
286.4888569562,43966.9039888889
286.60689232,43904.3539888889
286.7249117482,43856.4439888889
286.8429152408,43822.3606555556
286.9609027978,43798.8073222222
287.0788744192,43771.6873222222
287.196830105,43765.2206555556
287.3147698552,43683.2073222222
287.4326936698,43618.2973222222
287.5506015488,43590.0506555556
287.6684934922,43542.9639888889
287.7863695,43479.9473222222
287.9042295722,43414.4906555556
288.0220737088,43379.6506555556
288.1399019098,43323.1239888889
288.2577141752,43255.1473222222
288.375510505,43180.2973222222
288.4932908992,43107.1406555556
288.6110553578,43032.6106555556
288.7288038808,42954.2973222222
288.8465364682,42888.6239888889
288.96425312,42810.2139888889
289.0819538362,42762.9373222222
289.1996386168,42749.6539888889
289.3173074618,42767.3906555555
289.4349603712,42748.3006555555
289.552597345,42725.4406555555
289.6702183832,42725.9006555555
289.7878234858,42708.7239888889
289.9054126528,42693.8139888889
290.0229858842,42699.2873222222
290.14054318,42664.6473222222
290.2580845402,42651.0106555556
290.3756099648,42623.7339888889
290.4931194538,42653.9439888889
290.6106130072,42651.3073222222
290.728090625,42626.8173222222
290.8455523072,42625.8739888889
290.9629980538,42643.8173222222
291.0804278648,42643.7573222222
291.1978417402,42650.0673222222
291.31523968,42653.5439888889
291.4326216842,42642.0606555556
291.5499877528,42659.1306555555
291.6673378858,42698.1006555556
291.7846720832,42687.5439888889
291.901990345,42702.0206555555
292.0192926712,42716.2573222222
292.1365790618,42722.2873222222
292.2538495168,42732.5406555555
292.3711040362,42744.3273222222
292.48834262,42748.8573222222
292.6055652682,42749.0573222222
292.7227719808,42763.8173222222
292.8399627578,42786.7339888889
292.9571375992,42803.1539888889
293.074296505,42816.0573222222
293.1914394752,42820.9339888889
293.3085665098,42821.9339888889
293.4256776088,42856.1139888889
293.5427727722,42866.1939888889
293.659852,42888.6406555556
293.7769152922,42911.3106555556
293.8939626488,42961.3973222222
294.0109940698,42958.5139888889
294.1280095552,42960.8373222222
294.245009105,42988.7306555556
294.3619927192,42996.2373222222
294.4789603978,43018.2673222222
294.5959121408,43017.4339888889
294.7128479482,43024.9906555556
294.82976782,43083.8706555556
294.9466717562,43083.5106555556
295.0635597568,43112.1073222222
295.1804318218,43121.0973222222
295.2972879512,43113.5206555556
295.414128145,43115.6839888889
295.5309524032,43160.4306555556
