UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,20278
Integration Time,1000
Averages,300
Date,7/13/2019 2:34:31 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,25949.28516
Reference Date,Multiple Library Date
User Note,


181.8418,1560.71333333333
181.9732053322,-91.2915066666666
182.1045947288,-94.1181733333333
182.2359681898,-95.7748399999999
182.3673257152,-61.0115066666667
182.498667305,-58.3015066666667
182.6299929592,-61.13484
182.7613026778,-60.3981733333333
182.8925964608,-58.8515066666667
183.0238743082,-57.54484
183.15513622,-60.35484
183.2863821962,-58.7081733333333
183.4176122368,-55.3415066666667
183.5488263418,-53.9181733333334
183.6800245112,-59.1315066666667
183.811206745,-54.06484
183.9423730432,-56.00484
184.0735234058,-55.59484
184.2046578328,-52.6681733333334
184.3357763242,-55.5715066666667
184.46687888,-55.7615066666667
184.5979655002,-52.7215066666667
184.7290361848,-55.3781733333334
184.8600909338,-53.1115066666667
184.9911297472,-51.7681733333334
185.122152625,-54.54484
185.2531595672,-50.9715066666667
185.3841505738,-53.2181733333334
185.5151256448,-51.07484
185.6460847802,-53.84484
185.77702798,-55.6715066666667
185.9079552442,-54.44484
186.0388665728,-52.9381733333334
186.1697619658,-53.3481733333334
186.3006414232,-50.9515066666667
186.431504945,-55.3381733333334
186.5623525312,-52.3015066666667
186.6931841818,-57.1315066666667
186.8239998968,-54.7615066666667
186.9547996762,-48.76484
187.08558352,-53.7981733333334
187.2163514282,-50.3915066666667
187.3471034008,-58.1015066666667
187.4778394378,-56.87484
187.6085595392,-51.23484
187.739263705,-51.8781733333334
187.8699519352,-52.9781733333334
188.0006242298,-53.29484
188.1312805888,-50.68484
188.2619210122,-52.58484
188.3925455,-55.9181733333334
188.5231540522,-54.6815066666667
188.6537466688,-55.06484
188.7843233498,-56.1815066666667
188.9148840952,-53.4215066666667
189.045428905,-54.2481733333334
189.1759577792,-55.9615066666667
189.3064707178,-53.1515066666667
189.4369677208,-56.3681733333334
189.5674487882,-56.1281733333334
189.69791392,-48.6181733333333
189.8283631162,-54.6815066666667
189.9587963768,-55.90484
190.0892137018,-53.4115066666667
190.2196150912,-55.10484
190.350000545,-55.57484
190.4803700632,-55.2515066666667
190.6107236458,-54.6081733333333
190.7410612928,-55.60484
190.8713830042,-48.8181733333333
191.00168878,-54.4715066666667
191.1319786202,-54.86484
191.2622525248,-56.5815066666667
191.3925104938,-51.5081733333334
191.5227525272,-54.96484
191.652978625,-49.1615066666667
191.7831887872,-51.1881733333334
191.9133830138,-54.58484
192.0435613048,-53.3781733333334
192.1737236602,-51.86484
192.30387008,-52.4815066666667
192.4340005642,-55.3481733333333
192.5641151128,-51.4115066666667
192.6942137258,-55.9581733333333
192.8242964032,-51.0881733333334
192.954363145,-53.2281733333334
193.0844139512,-54.49484
193.2144488218,-53.97484
193.3444677568,-56.49484
193.4744707562,-52.7415066666667
193.60445782,-54.8581733333333
193.7344289482,-53.0281733333334
193.8643841408,-52.5715066666667
193.9943233978,-52.3281733333334
194.1242467192,-52.2415066666667
194.254154105,-50.9415066666667
194.3840455552,-52.1081733333333
194.5139210698,-53.58484
194.6437806488,-52.74484
194.7736242922,-51.9381733333334
194.903452,-54.6315066666667
195.0332637722,-46.1715066666667
195.1630596088,-54.5615066666667
195.2928395098,-55.2015066666667
195.4226034752,-50.22484
195.552351505,-54.7581733333333
195.6820835992,-52.1415066666667
195.8117997578,-54.9481733333334
195.9414999808,-54.66484
196.0711842682,-56.94484
196.20085262,-54.0515066666667
196.3305050362,-57.7981733333334
196.4601415168,-54.6981733333334
196.5897620618,-51.7115066666667
196.7193666712,-53.0715066666667
196.848955345,-56.2481733333333
196.9785280832,-54.7315066666667
197.1080848858,-56.0015066666667
197.2376257528,-54.67484
197.3671506842,-55.71484
197.49665968,-54.9115066666667
197.6261527402,-54.40484
197.7556298648,-53.64484
197.8850910538,-54.0181733333334
198.0145363072,-54.0015066666667
198.143965625,-44.93484
198.2733790072,-56.44484
198.4027764538,-53.9681733333334
198.5321579648,-55.7881733333333
198.6615235402,-52.6015066666667
198.79087318,-52.92484
198.9202068842,-51.8315066666667
199.0495246528,-55.8615066666667
199.1788264858,-54.2081733333334
199.3081123832,-55.3715066666667
199.437382345,-53.76484
199.5666363712,-54.73484
199.6958744618,-55.5581733333334
199.8250966168,-52.42484
199.9543028362,-52.27484
200.08349312,-55.47484
200.2126674682,-56.5915066666667
200.3418258808,-52.42484
200.4709683578,-55.08484
200.6000948992,-54.8981733333333
200.729205505,-57.6581733333334
200.8583001752,-53.4015066666667
200.9873789098,-52.75484
201.1164417088,-55.40484
201.2454885722,-51.6881733333334
201.3745195,-54.18484
201.5035344922,-55.2215066666667
201.6325335488,-54.7481733333333
201.7615166698,-52.06484
201.8904838552,-54.48484
202.019435105,-52.4915066666667
202.1483704192,-53.60484
202.2772897978,-54.26484
202.4061932408,-53.9881733333334
202.5350807482,-56.33484
202.66395232,-51.8381733333334
202.7928079562,-54.91484
202.9216476568,-50.1115066666667
203.0504714218,-52.00484
203.1792792512,-54.0015066666667
203.308071145,-55.0515066666667
203.4368471032,-39.8715066666667
203.5656071258,-54.4615066666667
203.6943512128,-53.9415066666667
203.8230793642,-53.40484
203.95179158,-54.4315066666667
204.0804878602,-56.79484
204.2091682048,-50.97484
204.3378326138,-54.8881733333333
204.4664810872,-51.0981733333334
204.595113625,-54.78484
204.7237302272,-52.65484
204.8523308938,-51.35484
204.9809156248,-55.2015066666667
205.1094844202,-50.9015066666667
205.23803728,-53.1415066666667
205.3665742042,-53.30484
205.4950951928,-50.9381733333334
205.6236002458,-55.1181733333334
205.7520893632,-50.4715066666667
205.880562545,-52.0481733333334
206.0090197912,-52.9781733333334
206.1374611018,-53.51484
206.2658864768,-51.1615066666667
206.3942959162,-52.6715066666667
206.52268942,-54.51484
206.6510669882,-53.7781733333334
206.7794286208,-49.3815066666667
206.9077743178,-52.72484
207.0361040792,-49.28484
207.164417905,-52.7581733333334
207.2927157952,-53.03484
207.4209977498,-52.47484
207.5492637688,-52.0981733333334
207.6775138522,-49.3781733333334
207.805748,-52.3515066666667
207.9339662122,-49.5581733333333
208.0621684888,-54.36484
208.1903548298,-51.4915066666667
208.3185252352,-52.1315066666667
208.446679705,-50.5715066666667
208.5748182392,-50.6515066666667
208.7029408378,-50.2215066666667
208.8310475008,-52.2115066666667
208.9591382282,-52.88484
209.08721302,-54.7981733333334
209.2152718762,-53.4081733333334
209.3433147968,-47.2415066666667
209.4713417818,-52.1281733333334
209.5993528312,-53.4581733333334
209.727347945,-52.7181733333334
209.8553271232,-52.70484
209.9832903658,-49.5015066666667
210.1112376728,-52.9215066666667
210.2391690442,-54.82484
210.36708448,-55.94484
210.4949839802,-53.2681733333334
210.6228675448,-50.6915066666667
210.7507351738,-48.9615066666667
210.8785868672,-54.0915066666667
211.006422625,-52.5415066666667
211.1342424472,-48.0915066666667
211.2620463338,-52.69484
211.3898342848,-49.0881733333333
211.5176063002,-52.58484
211.64536238,-50.0181733333334
211.7731025242,-53.3681733333334
211.9008267328,-51.1081733333334
212.0285350058,-52.5281733333334
212.1562273432,-50.4015066666667
212.283903745,-46.68484
212.4115642112,-52.0115066666667
212.5392087418,-49.34484
212.6668373368,-49.21484
212.7944499962,-51.0015066666667
212.92204672,-50.8415066666667
213.0496275082,-51.8615066666667
213.1771923608,-50.0981733333334
213.3047412778,-47.95484
213.4322742592,-51.7315066666667
213.559791305,-49.65484
213.6872924152,-49.08484
213.8147775898,-50.3281733333334
213.9422468288,-49.24484
214.0697001322,-48.0515066666667
214.1971375,-50.16484
214.3245589322,-47.5781733333333
214.4519644288,-48.7915066666667
214.5793539898,-47.5881733333333
214.7067276152,-49.12484
214.834085305,-48.6481733333333
214.9614270592,-50.4481733333334
215.0887528778,-47.5015066666667
215.2160627608,-49.5215066666667
215.3433567082,-46.9781733333333
215.47063472,-47.5215066666667
215.5978967962,-46.9115066666667
215.7251429368,-43.6181733333333
215.8523731418,-45.0515066666667
215.9795874112,-49.07484
216.106785745,-48.6415066666667
216.2339681432,-46.4615066666667
216.3611346058,-43.1381733333333
216.4882851328,-44.5715066666667
216.6154197242,-47.3015066666667
216.74253838,-42.2081733333333
216.8696411002,-45.0381733333333
216.9967278848,-43.8481733333333
217.1237987338,-45.19484
217.2508536472,-48.4315066666667
217.377892625,-43.5081733333333
217.5049156672,-43.1415066666667
217.6319227738,-46.50484
217.7589139448,-47.6881733333333
217.8858891802,-46.7781733333333
218.01284848,-46.13484
218.1397918442,-47.7881733333333
218.2667192728,-45.0915066666667
218.3936307658,-44.5715066666667
218.5205263232,-44.7481733333333
218.647405945,-43.1915066666667
218.7742696312,-43.2281733333333
218.9011173818,-45.4615066666667
219.0279491968,-44.2381733333333
219.1547650762,-45.2281733333333
219.28156502,-43.6881733333333
219.4083490282,-41.2115066666667
219.5351171008,-41.9415066666667
219.6618692378,-41.7915066666667
219.7886054392,-41.35484
219.915325705,-41.66484
220.0420300352,-43.31484
220.1687184298,-42.38484
220.2953908888,-40.7881733333333
220.4220474122,-42.0815066666667
220.548688,-43.8181733333333
220.6753126522,-44.2281733333333
220.8019213688,-41.95484
220.9285141498,-43.0615066666667
221.0550909952,-39.6515066666667
221.181651905,-40.5315066666667
221.3081968792,-43.16484
221.4347259178,-38.7015066666667
221.5612390208,-39.3281733333333
221.6877361882,-44.3015066666667
221.81421742,-42.2715066666667
221.9406827162,-43.3981733333333
222.0671320768,-41.35484
222.1935655018,-45.6615066666667
222.3199829912,-43.4281733333333
222.446384545,-42.5515066666667
222.5727701632,-45.7115066666667
222.6991398458,-40.4315066666667
222.8254935928,-40.5815066666667
222.9518314042,-43.1081733333333
223.07815328,-37.72484
223.2044592202,-37.1281733333333
223.3307492248,-33.94484
223.4570232938,-37.51484
223.5832814272,-37.24484
223.709523625,-36.52484
223.8357498872,-40.3315066666667
223.9619602138,-29.0381733333333
224.0881546048,-35.7315066666667
224.2143330602,-34.4381733333333
224.34049558,-33.2715066666667
224.4666421642,-36.7715066666667
224.5927728128,-29.95484
224.7188875258,-36.7515066666667
224.8449863032,-31.5781733333333
224.971069145,-31.9415066666667
225.0971360512,-34.6381733333333
225.2231870218,-31.85484
225.3492220568,-31.89484
225.4752411562,-30.2415066666667
225.60124432,-27.37484
225.7272315482,-26.0615066666667
225.8532028408,-25.0481733333333
225.9791581978,-24.2315066666667
226.1050976192,-26.89484
226.231021105,-20.58484
226.3569286552,-20.41484
226.4828202698,-21.8015066666667
226.6086959488,-14.02484
226.7345556922,-17.81484
226.8603995,-13.7281733333333
226.9862273722,-11.5715066666667
227.1120393088,-10.00484
227.2378353098,-9.11150666666667
227.3636153752,-8.82817333333334
227.489379505,0.618493333333334
227.6151276992,-4.02150666666666
227.7408599578,-7.67817333333334
227.8665762808,1.05182666666667
227.9922766682,3.22516
228.11796112,6.20182666666666
228.2436296362,7.36849333333333
228.3692822168,11.69516
228.4949188618,13.1618266666667
228.6205395712,20.8718266666667
228.746144345,29.2984933333333
228.8717331832,29.41516
228.9973060858,30.7484933333333
229.1228630528,38.1284933333333
229.2484040842,43.5618266666667
229.37392918,46.3518266666667
229.4994383402,56.52516
229.6249315648,57.0318266666667
229.7504088538,63.3984933333333
229.8758702072,70.9518266666667
230.001315625,74.61516
230.1267451072,78.0151600000001
230.2521586538,90.1084933333334
230.3775562648,94.5284933333334
230.5029379402,95.3484933333334
230.62830368,104.43516
230.7536534842,112.49516
230.8789873528,121.708493333334
231.0043052858,138.46516
231.1296072832,140.281826666667
231.254893345,154.46516
231.3801634712,167.061826666667
231.5054176618,171.248493333333
231.6306559168,183.311826666667
231.7558782362,188.501826666667
231.88108462,209.19516
232.0062750682,217.71516
232.1314495808,235.65516
232.2566081578,240.40516
232.3817507992,257.141826666667
232.506877505,267.338493333333
232.6319882752,283.958493333333
232.7570831098,305.188493333333
232.8821620088,323.191826666667
233.0072249722,340.788493333333
233.132272,353.501826666666
233.2573030922,365.201826666667
233.3823182488,392.218493333333
233.5073174698,408.69516
233.6323007552,430.80516
233.757268105,439.811826666666
233.8822195192,462.61516
234.0071549978,487.301826666666
234.1320745408,512.731826666666
234.2569781482,530.248493333333
234.38186582,565.918493333334
234.5067375562,584.891826666667
234.6315933568,609.44516
234.7564332218,657.358493333333
234.8812571512,660.32516
235.006065145,690.55516
235.1308572032,724.821826666667
235.2556333258,753.058493333333
235.3803935128,783.311826666667
235.5051377642,820.87516
235.62986608,855.031826666667
235.7545784602,884.361826666667
235.8792749048,919.728493333334
236.0039554138,959.961826666667
236.1286199872,991.008493333334
236.253268625,1032.61516
236.3779013272,1079.67849333333
236.5025180938,1116.98182666667
236.6271189248,1156.53182666667
236.7517038202,1204.36849333333
236.87627278,1249.52182666667
237.0008258042,1289.41849333333
237.1253628928,1350.30182666667
237.2498840458,1391.21516
237.3743892632,1442.78182666667
237.498878545,1497.24516
237.6233518912,1548.47516
237.7478093018,1598.57516
237.8722507768,1658.32849333333
237.9966763162,1709.56516
238.12108592,1768.68516
238.2454795882,1832.48182666667
238.3698573208,1878.97516
238.4942191178,1946.01516
238.6185649792,2005.30182666667
238.742894905,2066.37182666667
238.8672088952,2131.39516
238.9915069498,2202.30516
239.1157890688,2267.81849333333
239.2400552522,2336.22516
239.3643055,2406.67849333333
239.4885398122,2478.18182666667
239.6127581888,2547.19182666667
239.7369606298,2628.65182666667
239.8611471352,2693.32849333333
239.985317705,2776.11516
240.1094723392,2853.72516
240.2336110378,2931.09849333333
240.3577338008,3013.57516
240.4818406282,3091.87516
240.60593152,3175.90516
240.7300064762,3271.71182666666
240.8540654968,3342.77516
240.9781085818,3432.85516
241.1021357312,3520.62849333333
241.226146945,3615.49182666667
241.3501422232,3701.58849333333
241.4741215658,3783.87849333333
241.5980849728,3879.91849333333
241.7220324442,3976.29182666666
241.84596398,4070.55849333333
241.9698795802,4167.82182666667
242.0937792448,4267.33849333333
242.2176629738,4370.01849333333
242.3415307672,4480.18849333333
242.465382625,4586.20182666666
242.5892185472,4691.72849333333
242.7130385338,4777.19182666667
242.8368425848,4869.16516
242.9606307002,4975.62516
243.08440288,5096.47182666667
243.2081591242,5215.93849333333
243.3318994328,5343.90182666667
243.4556238058,5459.24516
243.5793322432,5582.48516
243.703024745,5693.59849333333
243.8267013112,5815.23516
243.9503619418,5933.22849333333
244.0740066368,6014.27516
244.1976353962,6073.35182666667
244.32124822,6177.98516
244.4448451082,6326.52516
244.5684260608,6458.74182666667
244.6919910778,6610.34182666667
244.8155401592,6727.53849333333
244.939073305,6874.77849333333
245.0625905152,6980.80849333333
245.1860917898,7129.49182666667
245.3095771288,7231.76182666667
245.4330465322,7367.09182666666
245.5565,7492.38182666667
245.6799375322,7612.66182666667
245.8033591288,7766.60516
245.9267647898,7901.31516
246.0501545152,7990.99516
246.173528305,8040.50182666667
246.2968861592,8139.19516
246.4202280778,8289.73516
246.5435540608,8460.30182666667
246.6668641082,8663.00182666667
246.79015822,8825.27849333333
246.9134363962,8997.25182666667
247.0366986368,9129.44182666667
247.1599449418,9319.43182666667
247.2831753112,9458.99849333334
247.406389745,9645.49516000001
247.5295882432,9782.70516000001
247.6527708058,9923.75182666667
247.7759374328,10097.9918266667
247.8990881242,10222.1318266667
248.02222288,10353.3084933333
248.1453417002,10524.61516
248.2684445848,10673.9518266667
248.3915315338,10819.5718266667
248.5146025472,10966.08516
248.637657625,11050.7818266667
248.7606967672,11035.4184933333
248.8837199738,11167.0084933333
249.0067272448,11373.7218266667
249.1297185802,11562.22516
249.25269398,11726.37516
249.3756534442,11910.03516
249.4985969728,12064.5618266667
249.6215245658,12261.1018266667
249.7444362232,12409.6418266667
249.867331945,12577.2718266667
249.9902117312,12771.0884933333
250.1130755818,12911.9484933333
250.2359234968,13116.60516
250.3587554762,13254.63516
250.48157152,13394.9984933333
250.6043716282,13563.87516
250.7271558008,13690.0218266667
250.8499240378,13832.2618266667
250.9726763392,13997.2984933333
251.095412705,14149.00516
251.2181331352,14292.0384933333
251.3408376298,14439.5084933333
251.4635261888,14593.7618266667
251.5861988122,14715.9084933333
251.7088555,14772.9684933333
251.8314962522,14792.17516
251.9541210688,14944.9084933333
252.0767299498,15139.9818266667
252.1993228952,15321.69516
252.321899905,15491.2384933333
252.4444609792,15679.1484933333
252.5670061178,15808.35516
252.6895353208,15947.20516
252.8120485882,16050.5618266667
252.93454592,16296.91516
253.0570273162,16477.24516
253.1794927768,16658.1584933333
253.3019423018,16839.2918266667
253.4243758912,16966.24516
253.546793545,17119.3318266667
253.6691952632,17283.7318266667
253.7915810458,17378.8618266667
253.9139508928,17519.69516
254.0363048042,17656.75516
254.15864278,17791.4584933333
254.2809648202,17929.39516
254.4032709248,18023.8018266667
254.5255610938,18156.0918266667
254.6478353272,18259.2918266667
254.770093625,18376.81516
254.8923359872,18469.32516
255.0145624138,18589.4518266666
255.1367729048,18678.4618266667
255.2589674602,18686.62516
255.38114608,18741.24516
255.5033087642,18898.8018266666
255.6254555128,19060.85516
255.7475863258,19213.95516
255.8697012032,19369.36516
255.991800145,19519.3584933333
256.1138831512,19687.2884933333
256.2359502218,19850.3184933333
256.3580013568,20026.2318266667
256.4800365562,20226.6918266667
256.60205582,20384.31516
256.7240591482,20545.4118266666
256.8460465408,20677.9084933333
256.9680179978,20818.4084933333
257.0899735192,20955.83516
257.211913105,21053.50516
257.3338367552,21174.8918266667
257.4557444698,21278.2818266667
257.5776362488,21364.70516
257.6995120922,21452.4318266666
257.821372,21543.99516
257.9432159722,21651.27516
258.0650440088,21745.04516
258.1868561098,21840.61516
258.3086522752,21943.4818266666
258.430432505,22031.3784933333
258.5521967992,22121.88516
258.6739451578,22194.88516
258.7956775808,22232.32516
258.9173940682,22343.8418266667
259.03909462,22487.00516
259.1607792362,22539.1218266667
259.2824479168,22580.0018266667
259.4041006618,22662.25516
259.5257374712,22769.5718266667
259.647358345,22883.7018266667
259.7689632832,22944.43516
259.8905522858,23010.2184933333
260.0121253528,23109.7784933333
260.1336824842,23184.6418266667
260.25522368,23284.0984933333
260.3767489402,23370.5084933333
260.4982582648,23429.3318266667
260.6197516538,23490.78516
260.7412291072,23560.4284933333
260.862690625,23618.45516
260.9841362072,23676.8218266666
261.1055658538,23743.0984933333
261.2269795648,23834.1518266667
261.3483773402,23904.23516
261.46975918,23982.3818266666
261.5911250842,24065.46516
261.7124750528,24146.0618266667
261.8338090858,24226.4518266667
261.9551271832,24328.88516
262.076429345,24447.1718266667
262.1977155712,24526.42516
262.3189858618,24602.30516
262.4402402168,24652.5484933333
262.5614786362,24698.5518266667
262.68270112,24739.03516
262.8039076682,24755.9784933333
262.9250982808,24799.5584933333
263.0462729578,24857.7684933333
263.1674316992,24908.89516
263.288574505,24939.80516
263.4097013752,24951.45516
263.5308123098,24927.2884933333
263.6519073088,24915.74516
263.7729863722,24957.93516
263.8940495,24990.8918266667
264.0150966922,25015.8618266667
264.1361279488,25053.73516
264.2571432698,25082.95516
264.3781426552,25126.9018266667
264.499126105,25155.9318266667
264.6200936192,25194.4218266667
264.7410451978,25238.75516
264.8619808408,25274.68516
264.9829005482,25337.89516
265.10380432,25378.33516
265.2246921562,25424.5618266667
265.3455640568,25477.4484933333
265.4664200218,25522.7318266667
265.5872600512,25539.10516
265.708084145,25581.1084933333
265.8288923032,25585.0084933333
265.9496845258,25596.65516
266.0704608128,25600.63516
266.1912211642,25598.4084933333
266.31196558,25582.8384933333
266.4326940602,25549.35516
266.5534066048,25527.9084933333
266.6741032138,25505.64516
266.7947838872,25471.4218266667
266.915448625,25440.4518266667
267.0360974272,25378.23516
267.1567302938,25349.5718266667
267.2773472248,25328.3184933333
267.3979482202,25321.37516
267.51853328,25266.93516
267.6391024042,25259.7584933333
267.7596555928,25259.58516
267.8801928458,25220.6518266667
268.0007141632,25212.9784933333
268.121219545,25257.25516
268.2417089912,25290.6618266667
268.3621825018,25311.1518266667
268.4826400768,25371.10516
268.6030817162,25400.0518266667
268.72350742,25446.83516
268.8439171882,25504.4784933333
268.9643110208,25543.47516
269.0846889178,25584.91516
269.2050508792,25600.03516
269.325396905,25629.4318266667
269.4457269952,25662.8384933333
269.5660411498,25682.7118266667
269.6863393688,25693.13516
269.8066216522,25702.0018266667
269.926888,25704.61516
270.0471384122,25710.3018266667
270.1673728888,25713.1318266667
270.2875914298,25687.03516
270.4077940352,25680.3184933333
270.527980705,25665.1918266667
270.6481514392,25640.03516
270.7683062378,25616.4284933333
270.8884451008,25584.33516
271.0085680282,25544.4618266667
271.12867502,25548.9918266667
271.2487660762,25532.2218266667
271.3688411968,25523.5418266667
271.4889003818,25538.3418266667
271.6089436312,25543.6318266667
271.728970945,25551.7184933333
271.8489823232,25540.8918266667
271.9689777658,25540.0518266667
272.0889572728,25555.0184933333
272.2089208442,25566.00516
272.32886848,25571.7718266667
272.4488001802,25557.99516
272.5687159448,25567.8018266667
272.6886157738,25580.0918266667
272.8084996672,25581.32516
272.928367625,25600.21516
273.0482196472,25653.07516
273.1680557338,25664.6484933333
273.2878758848,25665.0018266667
273.4076801002,25658.88516
273.52746838,25622.9718266667
273.6472407242,25596.3284933333
273.7669971328,25581.14516
273.8867376058,25567.84516
274.0064621432,25551.77516
274.126170745,25531.5118266667
274.2458634112,25512.9218266667
274.3655401418,25489.6618266667
274.4852009368,25444.37516
274.6048457962,25415.6884933333
274.72447472,25398.2584933333
274.8440877082,25375.1418266667
274.9636847608,25370.74516
275.0832658778,25378.1118266667
275.2028310592,25387.1018266667
275.322380305,25368.8518266667
275.4419136152,25382.8318266667
275.5614309898,25374.51516
275.6809324288,25392.69516
275.8004179322,25381.7984933333
275.9198875,25372.4384933333
276.0393411322,25369.7918266667
276.1587788288,25350.9518266667
276.2782005898,25347.6684933333
276.3976064152,25356.7684933333
276.516996305,25329.8118266667
276.6363702592,25338.90516
276.7557282778,25341.0118266667
276.8750703608,25329.87516
276.9943965082,25350.93516
277.11370672,25369.97516
277.2330009962,25372.5418266667
277.3522793368,25393.66516
277.4715417418,25379.4118266667
277.5907882112,25334.51516
277.710018745,25309.47516
277.8292333432,25294.5184933333
277.9484320058,25276.0784933333
278.0676147328,25237.85516
278.1867815242,25182.0084933333
278.30593238,25112.7618266667
278.4250673002,25089.9084933333
278.5441862848,25094.40516
278.6632893338,25115.8918266667
278.7823764472,25110.4484933333
278.901447625,25116.4284933333
279.0205028672,25130.6884933333
279.1395421738,25162.88516
279.2585655448,25188.65516
279.3775729802,25183.21516
279.49656448,25208.8084933333
279.6155400442,25232.2718266667
279.7344996728,25243.53516
279.8534433658,25244.44516
279.9723711232,25267.9118266667
280.091282945,25278.0384933333
280.2101788312,25260.80516
280.3290587818,25284.7118266667
280.4479227968,25260.2518266667
280.5667708762,25253.6484933333
280.68560302,25271.3884933333
280.8044192282,25261.9284933333
280.9232195008,25271.3684933333
281.0420038378,25272.3984933333
281.1607722392,25265.3484933333
281.279524705,25281.1484933333
281.3982612352,25278.8184933333
281.5169818298,25321.59516
281.6356864888,25343.63516
281.7543752122,25343.3684933333
281.873048,25333.7784933333
281.9917048522,25355.85516
282.1103457688,25372.19516
282.2289707498,25356.4518266667
282.3475797952,25356.74516
282.466172905,25348.2084933333
282.5847500792,25341.4384933333
282.7033113178,25319.82516
282.8218566208,25285.91516
282.9403859882,25232.7918266667
283.05889942,25210.4218266667
283.1773969162,25191.9784933333
283.2958784768,25170.64516
283.4143441018,25137.50516
283.5327937912,25114.9418266667
283.651227545,25115.3484933333
283.7696453632,25086.60516
283.8880472458,25074.2618266667
284.0064331928,25075.4184933333
284.1248032042,25080.42516
284.24315728,25078.0684933333
284.3614954202,25085.5418266667
284.4798176248,25095.0384933333
284.5981238938,25122.96516
284.7164142272,25138.2118266667
284.834688625,25127.2418266667
284.9529470872,25104.04516
285.0711896138,25087.6318266667
285.1894162048,25070.4984933333
285.3076268602,25062.7984933333
285.42582158,25050.52516
285.5440003642,25042.57516
285.6621632128,25031.93516
285.7803101258,25025.6084933333
285.8984411032,25019.4084933333
286.016556145,24997.9284933333
286.1346552512,24994.90516
286.2527384218,24994.91516
286.3708056568,24962.04516
286.4888569562,24942.9784933333
286.60689232,24917.8418266667
286.7249117482,24884.9518266667
286.8429152408,24883.7218266667
286.9609027978,24886.15516
287.0788744192,24887.6318266667
287.196830105,24901.6184933333
287.3147698552,24863.89516
287.4326936698,24841.8718266667
287.5506015488,24830.38516
287.6684934922,24807.70516
287.7863695,24783.3284933333
287.9042295722,24759.1384933333
288.0220737088,24746.2118266667
288.1399019098,24725.1118266667
288.2577141752,24701.3784933333
288.375510505,24677.0618266667
288.4932908992,24636.2084933333
288.6110553578,24591.86516
288.7288038808,24552.92516
288.8465364682,24519.1184933333
288.96425312,24486.8818266667
289.0819538362,24468.2384933333
289.1996386168,24474.3118266667
289.3173074618,24510.5584933333
289.4349603712,24503.42516
289.552597345,24498.9884933333
289.6702183832,24510.8184933333
289.7878234858,24500.4518266667
289.9054126528,24500.59516
290.0229858842,24512.5218266667
290.14054318,24508.2918266667
290.2580845402,24504.8484933333
290.3756099648,24508.7084933333
290.4931194538,24520.9784933333
290.6106130072,24533.5184933333
290.728090625,24534.7218266667
290.8455523072,24542.3584933333
290.9629980538,24564.7084933333
291.0804278648,24573.6118266667
291.1978417402,24599.4384933333
291.31523968,24601.8418266667
291.4326216842,24612.07516
291.5499877528,24638.9518266667
291.6673378858,24651.0118266667
291.7846720832,24657.0384933333
291.901990345,24671.42516
292.0192926712,24689.0084933333
292.1365790618,24709.46516
292.2538495168,24720.0384933333
292.3711040362,24735.4318266667
292.48834262,24752.0284933333
292.6055652682,24766.8518266667
292.7227719808,24782.66516
292.8399627578,24805.28516
292.9571375992,24850.43516
293.074296505,24865.14516
293.1914394752,24872.9918266667
293.3085665098,24872.6084933333
293.4256776088,24891.5918266667
293.5427727722,24900.2318266667
293.659852,24923.44516
293.7769152922,24942.29516
293.8939626488,24969.25516
294.0109940698,24990.8984933333
294.1280095552,24997.5718266667
294.245009105,25018.9484933333
294.3619927192,25042.8884933333
294.4789603978,25065.9984933333
294.5959121408,25075.55516
294.7128479482,25098.1084933333
294.82976782,25145.75516
294.9466717562,25158.6918266667
295.0635597568,25180.05516
295.1804318218,25212.3684933333
295.2972879512,25215.81516
295.414128145,25225.1718266667
295.5309524032,25256.7384933333
295.6477607258,25258.5618266667
295.7645531128,25266.07516
295.8813295642,25267.80516
295.99809008,25282.97516
296.1148346602,25309.0984933333
296.2315633048,25354.2418266667
296.3482760138,25345.86516
296.4649727872,25384.9218266667
296.581653625,25423.7018266667
296.6983185272,25463.3284933333
296.8149674938,25493.73516
296.9316005248,25522.04516
297.0482176202,25544.2118266667
297.16481878,25543.0418266667
297.2814040042,25567.6918266667
297.3979732928,25601.9384933333
297.5145266458,25609.28516
297.6310640632,25598.53516
297.747585545,25621.8984933333
297.8640910912,25646.1718266667
297.9805807018,25652.46516
298.0970543768,25671.7984933333
298.2135121162,25665.2584933333
298.32995392,25691.1018266667
298.4463797882,25701.01516
298.5627897208,25718.82516
298.6791837178,25719.81516
298.7955617792,25743.9384933333
298.911923905,25768.4418266667
299.0282700952,25782.62516
299.1446003498,25798.04516
299.2609146688,25798.9484933333
299.3772130522,25823.3818266667
299.4934955,25810.93516
299.6097620122,25844.19516
299.7260125888,25834.4218266667
299.8422472298,25821.97516
299.9584659352,25813.71516
300.074668705,25836.5584933333
300.1908555392,25856.30516
300.3070264378,25864.61516
300.4231814008,25872.4318266667
300.5393204282,25891.23516
300.65544352,25913.5084933333
300.7715506762,25925.2518266667
300.8876418968,25922.97516
301.0037171818,25949.28516
301.1197765312,25942.73516
301.235819945,25942.5318266667
301.3518474232,25935.5518266667
301.4678589658,25914.6084933333
301.5838545728,25902.61516
