UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,20334
Integration Time,1000
Averages,300
Date,7/13/2019 7:15:28 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,40592.1915022222
Reference Date,Multiple Library Date
User Note,


181.8418,1559.90666666667
181.9732053322,-112.271831111111
182.1045947288,-115.158497777778
182.2359681898,-116.971831111111
182.3673257152,-56.5951644444445
182.498667305,-53.7251644444445
182.6299929592,-57.2851644444445
182.7613026778,-56.0351644444445
182.8925964608,-54.6018311111111
183.0238743082,-53.6151644444445
183.15513622,-55.9484977777778
183.2863821962,-54.9984977777778
183.4176122368,-51.2218311111111
183.5488263418,-49.7851644444445
183.6800245112,-54.7084977777778
183.811206745,-49.4851644444445
183.9423730432,-52.1718311111111
184.0735234058,-51.6418311111111
184.2046578328,-48.8251644444445
184.3357763242,-52.1551644444445
184.46687888,-51.9251644444445
184.5979655002,-48.7351644444445
184.7290361848,-51.8218311111111
184.8600909338,-49.2818311111111
184.9911297472,-48.1851644444445
185.122152625,-50.9251644444445
185.2531595672,-47.1484977777778
185.3841505738,-49.3618311111111
185.5151256448,-47.9584977777778
185.6460847802,-50.7451644444445
185.77702798,-52.1851644444445
185.9079552442,-51.4018311111111
186.0388665728,-49.9984977777778
186.1697619658,-50.0884977777778
186.3006414232,-47.5684977777778
186.431504945,-52.2418311111111
186.5623525312,-50.2251644444445
186.6931841818,-54.4251644444444
186.8239998968,-51.9384977777778
186.9547996762,-45.9718311111111
187.08558352,-51.5518311111111
187.2163514282,-47.9918311111111
187.3471034008,-56.0818311111111
187.4778394378,-54.9984977777778
187.6085595392,-49.0951644444445
187.739263705,-49.3984977777778
187.8699519352,-50.1484977777778
188.0006242298,-51.0751644444445
188.1312805888,-48.7118311111111
188.2619210122,-50.5851644444445
188.3925455,-53.9051644444444
188.5231540522,-52.5018311111111
188.6537466688,-52.9351644444445
188.7843233498,-53.4018311111111
188.9148840952,-51.0384977777778
189.045428905,-51.7084977777778
189.1759577792,-54.1884977777778
189.3064707178,-50.9484977777778
189.4369677208,-54.6251644444444
189.5674487882,-53.9584977777778
189.69791392,-46.3151644444445
189.8283631162,-52.1584977777778
189.9587963768,-53.9984977777778
190.0892137018,-51.1418311111111
190.2196150912,-52.9084977777778
190.350000545,-53.3918311111111
190.4803700632,-53.0551644444445
190.6107236458,-52.2851644444445
190.7410612928,-53.6284977777778
190.8713830042,-46.6251644444445
191.00168878,-52.1851644444445
191.1319786202,-52.8351644444445
191.2622525248,-54.1918311111111
191.3925104938,-49.0251644444445
191.5227525272,-52.4884977777778
191.652978625,-46.1851644444445
191.7831887872,-49.3551644444445
191.9133830138,-52.0184977777778
192.0435613048,-51.1618311111111
192.1737236602,-49.9051644444445
192.30387008,-50.3184977777778
192.4340005642,-53.3818311111111
192.5641151128,-48.6251644444445
192.6942137258,-53.7384977777778
192.8242964032,-49.0451644444445
192.954363145,-51.0018311111111
193.0844139512,-52.3851644444445
193.2144488218,-51.7151644444445
193.3444677568,-54.6018311111111
193.4744707562,-50.2851644444445
193.60445782,-52.2651644444445
193.7344289482,-50.2951644444445
193.8643841408,-50.0518311111111
193.9943233978,-49.6484977777778
194.1242467192,-50.1551644444445
194.254154105,-48.9018311111111
194.3840455552,-49.5784977777778
194.5139210698,-50.8951644444445
194.6437806488,-49.7451644444445
194.7736242922,-49.4784977777778
194.903452,-52.2084977777778
195.0332637722,-43.0484977777778
195.1630596088,-52.4251644444445
195.2928395098,-52.8284977777778
195.4226034752,-47.6718311111111
195.552351505,-52.1951644444445
195.6820835992,-48.6584977777778
195.8117997578,-52.3451644444445
195.9414999808,-52.3051644444445
196.0711842682,-54.8151644444445
196.20085262,-51.7551644444445
196.3305050362,-55.1118311111111
196.4601415168,-51.8418311111111
196.5897620618,-49.0851644444445
196.7193666712,-49.9951644444445
196.848955345,-53.1551644444445
196.9785280832,-52.6984977777778
197.1080848858,-52.9618311111111
197.2376257528,-51.7051644444445
197.3671506842,-53.0351644444445
197.49665968,-51.6884977777778
197.6261527402,-51.2018311111111
197.7556298648,-50.8151644444445
197.8850910538,-51.4318311111111
198.0145363072,-51.4484977777778
198.143965625,-42.4051644444444
198.2733790072,-53.7584977777778
198.4027764538,-50.9018311111111
198.5321579648,-52.5818311111111
198.6615235402,-49.3351644444445
198.79087318,-49.4151644444445
198.9202068842,-49.1718311111111
199.0495246528,-53.1384977777778
199.1788264858,-51.6851644444445
199.3081123832,-52.6318311111111
199.437382345,-50.5284977777778
199.5666363712,-51.4384977777778
199.6958744618,-52.8218311111111
199.8250966168,-49.8851644444445
199.9543028362,-48.8651644444445
200.08349312,-51.9451644444445
200.2126674682,-53.5918311111111
200.3418258808,-49.1184977777778
200.4709683578,-51.6551644444445
200.6000948992,-51.2651644444445
200.729205505,-55.0751644444444
200.8583001752,-50.1018311111111
200.9873789098,-49.8484977777778
201.1164417088,-52.0384977777778
201.2454885722,-48.5884977777778
201.3745195,-50.5818311111111
201.5035344922,-51.7851644444445
201.6325335488,-51.3618311111111
201.7615166698,-48.8718311111111
201.8904838552,-51.2184977777778
202.019435105,-49.1751644444445
202.1483704192,-49.5951644444445
202.2772897978,-50.7151644444445
202.4061932408,-50.4718311111111
202.5350807482,-52.8451644444445
202.66395232,-48.8884977777778
202.7928079562,-51.5284977777778
202.9216476568,-47.0584977777778
203.0504714218,-48.5718311111111
203.1792792512,-50.2551644444445
203.308071145,-51.4718311111111
203.4368471032,-37.7751644444444
203.5656071258,-50.5884977777778
203.6943512128,-50.3151644444445
203.8230793642,-49.1551644444445
203.95179158,-50.9984977777778
204.0804878602,-53.1118311111111
204.2091682048,-47.4918311111111
204.3378326138,-50.8784977777778
204.4664810872,-47.1118311111111
204.595113625,-50.8351644444445
204.7237302272,-48.8784977777778
204.8523308938,-47.5184977777778
204.9809156248,-50.8118311111111
205.1094844202,-46.6918311111111
205.23803728,-48.7118311111111
205.3665742042,-49.0751644444445
205.4950951928,-46.6151644444445
205.6236002458,-51.3418311111111
205.7520893632,-46.3651644444445
205.880562545,-48.1951644444445
206.0090197912,-48.8618311111111
206.1374611018,-48.9584977777778
206.2658864768,-46.1618311111111
206.3942959162,-48.1284977777778
206.52268942,-50.6518311111111
206.6510669882,-49.7918311111111
206.7794286208,-45.3751644444445
206.9077743178,-48.5618311111111
207.0361040792,-44.5318311111111
207.164417905,-48.5518311111111
207.2927157952,-48.5184977777778
207.4209977498,-48.1284977777778
207.5492637688,-48.0684977777778
207.6775138522,-44.9284977777778
207.805748,-48.2751644444445
207.9339662122,-45.1684977777778
208.0621684888,-49.6118311111111
208.1903548298,-46.3584977777778
208.3185252352,-47.7784977777778
208.446679705,-46.3151644444445
208.5748182392,-46.4784977777778
208.7029408378,-46.1418311111111
208.8310475008,-47.9218311111111
208.9591382282,-47.9118311111111
209.08721302,-49.5784977777778
209.2152718762,-48.9018311111111
209.3433147968,-42.2651644444444
209.4713417818,-47.5318311111111
209.5993528312,-48.8684977777778
209.727347945,-48.4618311111111
209.8553271232,-48.4384977777778
209.9832903658,-44.9184977777778
210.1112376728,-47.6684977777778
210.2391690442,-50.0151644444445
210.36708448,-51.3284977777778
210.4949839802,-48.9684977777778
210.6228675448,-46.2684977777778
210.7507351738,-44.7884977777778
210.8785868672,-48.8784977777778
211.006422625,-47.9451644444445
211.1342424472,-42.6251644444445
211.2620463338,-47.4184977777778
211.3898342848,-44.3118311111111
211.5176063002,-48.1384977777778
211.64536238,-44.8951644444445
211.7731025242,-48.1351644444445
211.9008267328,-45.7451644444445
212.0285350058,-46.9184977777778
212.1562273432,-45.2218311111111
212.283903745,-41.4451644444445
212.4115642112,-46.7884977777778
212.5392087418,-44.7751644444445
212.6668373368,-44.1851644444445
212.7944499962,-46.0518311111111
212.92204672,-45.0418311111111
213.0496275082,-46.9151644444445
213.1771923608,-44.4684977777778
213.3047412778,-42.3418311111111
213.4322742592,-46.1984977777778
213.559791305,-44.2751644444445
213.6872924152,-43.8251644444445
213.8147775898,-44.8418311111111
213.9422468288,-43.8851644444445
214.0697001322,-42.4618311111111
214.1971375,-45.0984977777778
214.3245589322,-42.3384977777778
214.4519644288,-42.6351644444444
214.5793539898,-41.8918311111111
214.7067276152,-43.5384977777778
214.834085305,-43.1751644444445
214.9614270592,-45.0784977777778
215.0887528778,-41.6551644444444
215.2160627608,-44.1051644444445
215.3433567082,-41.5451644444444
215.47063472,-41.1051644444444
215.5978967962,-41.0384977777778
215.7251429368,-37.3884977777778
215.8523731418,-38.5584977777778
215.9795874112,-42.6584977777778
216.106785745,-43.0418311111111
216.2339681432,-40.2918311111111
216.3611346058,-36.8351644444445
216.4882851328,-38.1718311111111
216.6154197242,-40.9551644444444
216.74253838,-34.8484977777778
216.8696411002,-38.5651644444444
216.9967278848,-37.5718311111111
217.1237987338,-38.9784977777778
217.2508536472,-41.4218311111111
217.377892625,-36.9684977777778
217.5049156672,-36.1784977777778
217.6319227738,-39.6284977777778
217.7589139448,-41.2484977777778
217.8858891802,-40.1118311111111
218.01284848,-39.5951644444445
218.1397918442,-40.7284977777778
218.2667192728,-38.4251644444444
218.3936307658,-37.2418311111111
218.5205263232,-37.3551644444444
218.647405945,-35.5384977777778
218.7742696312,-35.8918311111111
218.9011173818,-38.6184977777778
219.0279491968,-37.4984977777778
219.1547650762,-37.8384977777778
219.28156502,-35.9051644444445
219.4083490282,-34.0418311111111
219.5351171008,-34.3284977777778
219.6618692378,-34.1918311111111
219.7886054392,-34.0084977777778
219.915325705,-34.0984977777778
220.0420300352,-35.6818311111111
220.1687184298,-34.2484977777778
220.2953908888,-33.2851644444445
220.4220474122,-33.8784977777778
220.548688,-36.1218311111111
220.6753126522,-36.3151644444445
220.8019213688,-33.9518311111111
220.9285141498,-35.2051644444445
221.0550909952,-31.9951644444445
221.181651905,-31.5951644444445
221.3081968792,-34.2151644444445
221.4347259178,-30.3018311111111
221.5612390208,-30.4451644444445
221.6877361882,-35.7518311111111
221.81421742,-33.6118311111111
221.9406827162,-34.8151644444445
222.0671320768,-31.9284977777778
222.1935655018,-36.4518311111111
222.3199829912,-33.7884977777778
222.446384545,-33.1018311111111
222.5727701632,-36.6984977777778
222.6991398458,-31.4818311111111
222.8254935928,-31.6318311111111
222.9518314042,-33.5284977777778
223.07815328,-27.4351644444445
223.2044592202,-27.2718311111111
223.3307492248,-23.9318311111111
223.4570232938,-27.5551644444445
223.5832814272,-26.9351644444445
223.709523625,-25.8151644444445
223.8357498872,-29.5751644444445
223.9619602138,-18.3884977777778
224.0881546048,-24.4518311111111
224.2143330602,-22.6484977777778
224.34049558,-21.4951644444445
224.4666421642,-24.8784977777778
224.5927728128,-18.1451644444445
224.7188875258,-25.1584977777778
224.8449863032,-19.6251644444445
224.971069145,-19.5784977777778
225.0971360512,-21.0151644444445
225.2231870218,-18.0351644444445
225.3492220568,-18.0718311111111
225.4752411562,-16.4651644444444
225.60124432,-13.3284977777778
225.7272315482,-10.9218311111111
225.8532028408,-9.41516444444445
225.9791581978,-8.13183111111111
226.1050976192,-9.78849777777778
226.231021105,-3.17516444444445
226.3569286552,-3.49183111111111
226.4828202698,-3.75516444444445
226.6086959488,5.07150222222222
226.7345556922,1.67150222222222
226.8603995,6.76483555555555
226.9862273722,9.43150222222222
227.1120393088,12.0748355555556
227.2378353098,13.6981688888889
227.3636153752,15.7148355555556
227.489379505,24.9148355555555
227.6151276992,21.3515022222222
227.7408599578,19.3481688888889
227.8665762808,29.1881688888889
227.9922766682,32.3415022222222
228.11796112,37.2515022222222
228.2436296362,39.2415022222222
228.3692822168,44.7781688888889
228.4949188618,46.8348355555555
228.6205395712,56.9848355555555
228.746144345,67.6948355555556
228.8717331832,70.1048355555556
228.9973060858,73.1781688888889
229.1228630528,81.8781688888889
229.2484040842,90.8415022222222
229.37392918,93.978168888889
229.4994383402,106.818168888889
229.6249315648,110.324835555556
229.7504088538,120.044835555556
229.8758702072,130.701502222222
230.001315625,136.864835555556
230.1267451072,143.798168888889
230.2521586538,159.184835555556
230.3775562648,167.928168888889
230.5029379402,172.064835555556
230.62830368,184.924835555556
230.7536534842,197.821502222222
230.8789873528,210.161502222222
231.0043052858,231.788168888889
231.1296072832,239.148168888889
231.254893345,258.234835555556
231.3801634712,277.141502222222
231.5054176618,286.584835555556
231.6306559168,304.744835555556
231.7558782362,315.974835555556
231.88108462,342.721502222222
232.0062750682,357.618168888889
232.1314495808,383.668168888889
232.2566081578,396.228168888889
232.3817507992,420.448168888889
232.506877505,439.364835555555
232.6319882752,464.324835555555
232.7570831098,495.488168888889
232.8821620088,522.711502222222
233.0072249722,549.671502222222
233.132272,572.861502222222
233.2573030922,595.891502222222
233.3823182488,635.191502222222
233.5073174698,663.298168888889
233.6323007552,696.518168888889
233.757268105,718.718168888889
233.8822195192,755.861502222222
234.0071549978,790.594835555556
234.1320745408,832.244835555556
234.2569781482,863.668168888889
234.38186582,914.594835555555
234.5067375562,948.068168888889
234.6315933568,989.954835555555
234.7564332218,1052.95816888889
234.8812571512,1077.24150222222
235.006065145,1125.58150222222
235.1308572032,1177.11150222222
235.2556333258,1226.11150222222
235.3803935128,1274.29483555556
235.5051377642,1334.32483555556
235.62986608,1387.35150222222
235.7545784602,1438.65150222222
235.8792749048,1496.19816888889
236.0039554138,1560.88483555556
236.1286199872,1618.08816888889
236.253268625,1681.41150222222
236.3779013272,1753.36816888889
236.5025180938,1816.08150222222
236.6271189248,1882.78816888889
236.7517038202,1957.48150222222
236.87627278,2032.48816888889
237.0008258042,2101.74483555556
237.1253628928,2192.20150222222
237.2498840458,2265.84150222222
237.3743892632,2348.81483555556
237.498878545,2434.96816888889
237.6233518912,2521.09816888889
237.7478093018,2607.99150222222
237.8722507768,2701.47483555556
237.9966763162,2784.07150222222
238.12108592,2878.82483555556
238.2454795882,2980.80150222222
238.3698573208,3067.20816888889
238.4942191178,3169.86150222223
238.6185649792,3269.19483555556
238.742894905,3369.72483555556
238.8672088952,3477.55150222223
238.9915069498,3587.53816888889
239.1157890688,3695.85150222223
239.2400552522,3807.11483555556
239.3643055,3919.26816888889
239.4885398122,4034.38150222222
239.6127581888,4150.16483555556
239.7369606298,4275.32816888889
239.8611471352,4389.22816888889
239.985317705,4522.51483555555
240.1094723392,4650.89483555555
240.2336110378,4777.43150222222
240.3577338008,4914.25483555555
240.4818406282,5037.14483555555
240.60593152,5178.71150222222
240.7300064762,5323.18816888889
240.8540654968,5450.60816888889
240.9781085818,5594.89150222222
241.1021357312,5737.72483555555
241.226146945,5886.85816888889
241.3501422232,6030.56150222222
241.4741215658,6178.44483555555
241.5980849728,6329.84816888888
241.7220324442,6476.54483555555
241.84596398,6632.22816888888
241.9698795802,6788.01483555555
242.0937792448,6947.87816888888
242.2176629738,7116.63150222222
242.3415307672,7293.58150222222
242.465382625,7469.55483555555
242.5892185472,7630.23816888889
242.7130385338,7759.50150222222
242.8368425848,7915.07483555555
242.9606307002,8094.81816888889
243.08440288,8280.51816888889
243.2081591242,8474.18150222222
243.3318994328,8680.36816888889
243.4556238058,8864.60150222222
243.5793322432,9064.72150222222
243.703024745,9233.31816888889
243.8267013112,9434.36150222222
243.9503619418,9614.02150222222
244.0740066368,9731.97483555555
244.1976353962,9845.77483555555
244.32124822,10024.3148355556
244.4448451082,10261.7781688889
244.5684260608,10486.0415022222
244.6919910778,10716.1481688889
244.8155401592,10907.7381688889
244.939073305,11126.3715022222
245.0625905152,11306.5281688889
245.1860917898,11527.2448355556
245.3095771288,11684.0781688889
245.4330465322,11915.2681688889
245.5565,12093.6781688889
245.6799375322,12286.1315022222
245.8033591288,12539.7548355556
245.9267647898,12735.5015022222
246.0501545152,12863.0648355556
246.173528305,12943.3581688889
246.2968861592,13132.3081688889
246.4202280778,13377.1481688889
246.5435540608,13654.1081688889
246.6668641082,13971.3348355556
246.79015822,14259.5615022222
246.9134363962,14531.4248355556
247.0366986368,14778.9515022222
247.1599449418,15047.6481688889
247.2831753112,15254.0348355556
247.406389745,15557.5781688889
247.5295882432,15753.6748355556
247.6527708058,15999.7015022222
247.7759374328,16266.4148355556
247.8990881242,16465.7281688889
248.02222288,16704.9848355556
248.1453417002,16964.7181688889
248.2684445848,17184.5981688889
248.3915315338,17428.1148355556
248.5146025472,17648.3015022222
248.637657625,17741.1748355556
248.7606967672,17738.3648355556
248.8837199738,17980.8081688889
249.0067272448,18315.5581688889
249.1297185802,18613.0381688889
249.25269398,18850.1781688889
249.3756534442,19162.0681688889
249.4985969728,19384.7448355556
249.6215245658,19706.6615022222
249.7444362232,19908.4215022222
249.867331945,20218.6181688889
249.9902117312,20489.2015022222
250.1130755818,20721.9348355556
250.2359234968,21052.7781688889
250.3587554762,21252.2315022222
250.48157152,21491.9015022222
250.6043716282,21749.5848355556
250.7271558008,21953.3215022222
250.8499240378,22193.7615022222
250.9726763392,22460.4515022222
251.095412705,22686.4915022222
251.2181331352,22890.5148355556
251.3408376298,23124.2948355556
251.4635261888,23353.4148355556
251.5861988122,23516.1348355556
251.7088555,23585.0215022222
251.8314962522,23649.3015022222
251.9541210688,23925.8548355556
252.0767299498,24240.6215022222
252.1993228952,24540.4515022222
252.321899905,24787.7215022222
252.4444609792,25078.6315022222
252.5670061178,25314.7948355556
252.6895353208,25593.7348355556
252.8120485882,25801.3815022222
252.93454592,26137.8015022222
253.0570273162,26335.0681688889
253.1794927768,26622.9215022222
253.3019423018,26879.3248355556
253.4243758912,27078.5748355556
253.546793545,27344.9815022222
253.6691952632,27575.8315022222
253.7915810458,27748.2148355556
253.9139508928,27978.2648355556
254.0363048042,28196.4948355556
254.15864278,28407.8781688889
254.2809648202,28645.9415022222
254.4032709248,28809.0015022222
254.5255610938,29006.9781688889
254.6478353272,29172.1115022222
254.770093625,29328.8081688889
254.8923359872,29463.4615022222
255.0145624138,29632.3248355555
255.1367729048,29727.1615022222
255.2589674602,29724.5748355555
255.38114608,29842.1615022222
255.5033087642,30096.5248355555
255.6254555128,30336.8748355555
255.7475863258,30568.9115022222
255.8697012032,30830.4115022222
255.991800145,31051.2581688889
256.1138831512,31322.8015022222
256.2359502218,31564.0715022222
256.3580013568,31876.1181688889
256.4800365562,32175.4848355555
256.60205582,32454.0215022222
256.7240591482,32729.3581688889
256.8460465408,32928.6881688889
256.9680179978,33147.4281688889
257.0899735192,33376.0148355556
257.211913105,33547.3348355555
257.3338367552,33751.4848355555
257.4557444698,33931.9181688889
257.5776362488,34086.2281688889
257.6995120922,34219.2715022222
257.821372,34358.1281688889
257.9432159722,34529.9515022222
258.0650440088,34674.5148355555
258.1868561098,34813.7181688889
258.3086522752,34951.6248355555
258.430432505,35080.6515022222
258.5521967992,35204.0115022222
258.6739451578,35355.4615022222
258.7956775808,35511.0715022222
258.9173940682,35667.2548355555
259.03909462,35800.2215022222
259.1607792362,35832.1781688889
259.2824479168,35895.8348355555
259.4041006618,36058.7715022222
259.5257374712,36220.0681688889
259.647358345,36373.3781688889
259.7689632832,36478.2515022222
259.8905522858,36591.7115022222
260.0121253528,36753.3015022222
260.1336824842,36826.6215022222
260.25522368,36949.9548355555
260.3767489402,37046.8148355555
260.4982582648,37115.5515022222
260.6197516538,37219.5115022222
260.7412291072,37309.3015022222
260.862690625,37406.4148355555
260.9841362072,37528.0615022222
261.1055658538,37635.6315022222
261.2269795648,37777.9815022222
261.3483773402,37882.5148355555
261.46975918,37969.1481688889
261.5911250842,38090.6815022222
261.7124750528,38194.5281688889
261.8338090858,38288.8848355555
261.9551271832,38445.9881688889
262.076429345,38612.2915022222
262.1977155712,38723.7615022222
262.3189858618,38843.7348355555
262.4402402168,38916.4948355555
262.5614786362,38977.9015022222
262.68270112,39080.5481688889
262.8039076682,39131.8715022222
262.9250982808,39218.4881688889
263.0462729578,39310.8715022222
263.1674316992,39387.0048355555
263.288574505,39473.1715022222
263.4097013752,39505.0148355555
263.5308123098,39476.2181688889
263.6519073088,39479.3281688889
263.7729863722,39528.4615022222
263.8940495,39574.0815022222
264.0150966922,39609.9148355555
264.1361279488,39696.1481688889
264.2571432698,39757.2848355555
264.3781426552,39865.9815022222
264.499126105,39931.2648355555
264.6200936192,40029.8515022222
264.7410451978,40102.2348355555
264.8619808408,40153.7948355555
264.9829005482,40236.5915022222
265.10380432,40269.0015022222
265.2246921562,40301.0515022222
265.3455640568,40342.4748355555
265.4664200218,40386.5148355555
265.5872600512,40382.2681688889
265.708084145,40437.0748355555
265.8288923032,40446.3948355555
265.9496845258,40473.3248355555
266.0704608128,40491.1648355555
266.1912211642,40491.8315022222
266.31196558,40477.7248355555
266.4326940602,40481.0748355555
266.5534066048,40470.8181688889
266.6741032138,40447.4181688889
266.7947838872,40452.4415022222
266.915448625,40391.1715022222
267.0360974272,40337.1148355555
267.1567302938,40310.3615022222
267.2773472248,40277.3448355555
267.3979482202,40255.9515022222
267.51853328,40189.0015022222
267.6391024042,40214.6948355555
267.7596555928,40243.3881688889
267.8801928458,40246.1781688889
268.0007141632,40270.7348355555
268.121219545,40342.3781688889
268.2417089912,40368.0715022222
268.3621825018,40382.4048355555
268.4826400768,40471.4648355555
268.6030817162,40491.2648355555
268.72350742,40521.7281688889
268.8439171882,40548.2148355555
268.9643110208,40585.0581688889
269.0846889178,40592.1915022222
269.2050508792,40582.3081688889
269.325396905,40560.8181688889
269.4457269952,40580.8081688889
269.5660411498,40574.8181688889
269.6863393688,40566.1848355555
269.8066216522,40577.5015022222
269.926888,40567.1281688889
270.0471384122,40571.6281688889
270.1673728888,40579.9748355555
270.2875914298,40547.4081688889
270.4077940352,40539.2148355555
270.527980705,40512.6915022222
270.6481514392,40490.7315022222
270.7683062378,40459.7315022222
270.8884451008,40436.1515022222
271.0085680282,40376.2281688889
271.12867502,40371.1615022222
271.2487660762,40330.3481688889
271.3688411968,40269.5515022222
271.4889003818,40277.5848355555
271.6089436312,40244.5681688889
271.728970945,40228.0515022222
271.8489823232,40179.4615022222
271.9689777658,40151.8515022222
272.0889572728,40162.2548355555
272.2089208442,40145.1415022222
272.32886848,40152.5948355555
272.4488001802,40134.3448355555
272.5687159448,40117.6015022222
272.6886157738,40153.6815022222
272.8084996672,40162.5915022222
272.928367625,40199.1081688889
273.0482196472,40264.7581688889
273.1680557338,40295.7148355555
273.2878758848,40321.2748355555
273.4076801002,40304.9715022222
273.52746838,40272.5748355555
273.6472407242,40256.7115022222
273.7669971328,40247.4348355555
273.8867376058,40244.5681688889
274.0064621432,40213.4415022222
274.126170745,40196.3681688889
274.2458634112,40188.1381688889
274.3655401418,40193.1681688889
274.4852009368,40173.6515022222
274.6048457962,40168.0848355555
274.72447472,40159.9748355555
274.8440877082,40147.7015022222
274.9636847608,40153.0648355555
275.0832658778,40147.6948355555
275.2028310592,40137.2548355555
275.322380305,40100.1081688889
275.4419136152,40101.5915022222
275.5614309898,40053.0881688889
275.6809324288,40025.1681688889
275.8004179322,39988.0415022222
275.9198875,39923.2981688889
276.0393411322,39892.7915022222
276.1587788288,39833.5048355555
276.2782005898,39810.6515022222
276.3976064152,39804.8881688889
276.516996305,39748.6815022222
276.6363702592,39741.5081688889
276.7557282778,39721.3315022222
276.8750703608,39709.3748355555
276.9943965082,39740.6015022222
277.11370672,39745.1648355555
277.2330009962,39764.9781688889
277.3522793368,39826.8215022222
277.4715417418,39844.0248355555
277.5907882112,39853.8048355555
277.710018745,39866.7415022222
277.8292333432,39869.5848355555
277.9484320058,39868.0115022222
278.0676147328,39855.6348355555
278.1867815242,39851.0915022222
278.30593238,39843.7881688889
278.4250673002,39833.9781688889
278.5441862848,39830.9148355555
278.6632893338,39840.0881688889
278.7823764472,39820.1081688889
278.901447625,39801.3215022222
279.0205028672,39810.1981688889
279.1395421738,39824.2215022222
279.2585655448,39814.9715022222
279.3775729802,39783.3448355555
279.49656448,39755.2948355555
279.6155400442,39758.6048355555
279.7344996728,39730.7315022222
279.8534433658,39685.5948355555
279.9723711232,39679.7715022222
280.091282945,39629.5515022222
280.2101788312,39578.8515022222
280.3290587818,39581.9381688889
280.4479227968,39519.5515022222
280.5667708762,39491.9548355555
280.68560302,39478.4481688889
280.8044192282,39438.7348355555
280.9232195008,39444.9115022222
281.0420038378,39420.9615022222
281.1607722392,39411.6681688889
281.279524705,39430.7281688889
281.3982612352,39424.6181688889
281.5169818298,39462.0548355555
281.6356864888,39495.8881688889
281.7543752122,39500.0915022222
281.873048,39486.1748355555
281.9917048522,39487.4081688889
282.1103457688,39489.6648355555
282.2289707498,39485.3515022222
282.3475797952,39471.0281688889
282.466172905,39463.9381688889
282.5847500792,39445.6681688889
282.7033113178,39407.1981688889
282.8218566208,39356.4315022222
282.9403859882,39283.8248355555
283.05889942,39234.1148355555
283.1773969162,39189.9815022222
283.2958784768,39156.3481688889
283.4143441018,39086.8548355555
283.5327937912,39038.1848355555
283.651227545,39015.8048355555
283.7696453632,38970.2915022222
283.8880472458,38938.3515022222
284.0064331928,38921.4648355555
284.1248032042,38915.1415022222
284.24315728,38895.3581688889
284.3614954202,38904.6048355555
284.4798176248,38909.3348355555
284.5981238938,38957.6848355555
284.7164142272,38993.3481688889
284.834688625,38981.4248355555
284.9529470872,38949.3881688889
285.0711896138,38928.7781688889
285.1894162048,38903.3348355555
285.3076268602,38871.2515022222
285.42582158,38840.0815022222
285.5440003642,38808.8915022222
285.6621632128,38780.2015022222
285.7803101258,38762.6648355555
285.8984411032,38737.5015022222
286.016556145,38695.2715022222
286.1346552512,38681.3715022222
286.2527384218,38672.0181688889
286.3708056568,38633.4615022222
286.4888569562,38601.8015022222
286.60689232,38563.9648355555
286.7249117482,38517.3748355555
286.8429152408,38512.8315022222
286.9609027978,38486.5115022222
287.0788744192,38482.6015022222
287.196830105,38494.4281688889
287.3147698552,38437.9748355555
287.4326936698,38378.9248355555
287.5506015488,38357.6215022222
287.6684934922,38336.7981688889
287.7863695,38289.4981688889
287.9042295722,38238.2148355555
288.0220737088,38199.7315022222
288.1399019098,38169.9981688889
288.2577141752,38113.7415022222
288.375510505,38066.2615022222
288.4932908992,38016.0481688889
288.6110553578,37950.8015022222
288.7288038808,37887.8681688889
288.8465364682,37839.0848355555
288.96425312,37787.5415022222
289.0819538362,37751.2248355555
289.1996386168,37749.5648355555
289.3173074618,37784.8348355555
289.4349603712,37767.5981688889
289.552597345,37768.0548355555
289.6702183832,37776.5681688889
289.7878234858,37759.7915022222
289.9054126528,37754.6615022222
290.0229858842,37765.2581688889
290.14054318,37757.7281688889
290.2580845402,37747.3348355555
290.3756099648,37746.9748355555
290.4931194538,37763.8948355555
290.6106130072,37770.8315022222
290.728090625,37771.8548355555
290.8455523072,37781.9815022222
290.9629980538,37798.1715022222
291.0804278648,37800.1181688889
291.1978417402,37821.0281688889
291.31523968,37817.1981688889
291.4326216842,37824.1448355555
291.5499877528,37857.9548355555
291.6673378858,37899.0748355555
291.7846720832,37903.6048355555
291.901990345,37911.9881688889
292.0192926712,37943.9148355555
292.1365790618,37951.5681688889
292.2538495168,37975.8915022222
292.3711040362,37985.8181688889
292.48834262,38007.1415022222
292.6055652682,38011.9481688889
292.7227719808,38040.2281688889
292.8399627578,38060.5415022222
292.9571375992,38082.4348355555
293.074296505,38104.3215022222
293.1914394752,38122.0648355555
293.3085665098,38140.1281688889
293.4256776088,38163.9781688889
293.5427727722,38193.0748355555
293.659852,38223.9615022222
293.7769152922,38254.7148355555
293.8939626488,38288.6881688889
294.0109940698,38313.1315022222
294.1280095552,38319.9615022222
294.245009105,38342.3148355555
294.3619927192,38369.3481688889
294.4789603978,38400.8048355555
294.5959121408,38406.6581688889
294.7128479482,38423.9948355555
294.82976782,38474.8315022222
294.9466717562,38479.8781688889
295.0635597568,38515.0515022222
295.1804318218,38547.9215022222
295.2972879512,38562.7181688889
295.414128145,38551.2581688889
