UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,20301
Integration Time,1000
Averages,300
Date,7/13/2019 4:29:55 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20207.0059755556
Reference Date,Multiple Library Date
User Note,


181.8418,1560.74
181.9732053322,-94.6440244444444
182.1045947288,-97.8340244444444
182.2359681898,-99.3840244444444
182.3673257152,-59.7106911111111
182.498667305,-57.550691111111
182.6299929592,-60.760691111111
182.7613026778,-59.4840244444444
182.8925964608,-58.2673577777777
183.0238743082,-56.5473577777777
183.15513622,-59.6940244444444
183.2863821962,-58.1540244444444
183.4176122368,-54.6473577777777
183.5488263418,-53.2440244444444
183.6800245112,-58.2173577777777
183.811206745,-53.0306911111111
183.9423730432,-55.4573577777778
184.0735234058,-55.3706911111111
184.2046578328,-51.8373577777777
184.3357763242,-54.8273577777777
184.46687888,-55.1206911111111
184.5979655002,-52.2573577777777
184.7290361848,-55.2140244444444
184.8600909338,-52.4440244444444
184.9911297472,-51.1806911111111
185.122152625,-54.1006911111111
185.2531595672,-50.3006911111111
185.3841505738,-52.3673577777778
185.5151256448,-50.7806911111111
185.6460847802,-53.3240244444444
185.77702798,-55.2206911111111
185.9079552442,-53.8273577777777
186.0388665728,-52.6306911111111
186.1697619658,-52.7806911111111
186.3006414232,-50.5573577777778
186.431504945,-55.4706911111111
186.5623525312,-52.5673577777777
186.6931841818,-56.8640244444444
186.8239998968,-54.4373577777777
186.9547996762,-48.5406911111111
187.08558352,-53.7040244444444
187.2163514282,-50.4073577777778
187.3471034008,-58.220691111111
187.4778394378,-56.9173577777777
187.6085595392,-51.4240244444444
187.739263705,-51.8140244444444
187.8699519352,-53.3306911111111
188.0006242298,-53.2440244444444
188.1312805888,-51.0640244444444
188.2619210122,-52.7273577777777
188.3925455,-56.1506911111111
188.5231540522,-54.4673577777777
188.6537466688,-54.9340244444444
188.7843233498,-56.1506911111111
188.9148840952,-53.4573577777777
189.045428905,-54.1106911111111
189.1759577792,-56.0506911111111
189.3064707178,-53.1940244444444
189.4369677208,-56.6273577777777
189.5674487882,-56.4240244444444
189.69791392,-49.0206911111111
189.8283631162,-54.8840244444444
189.9587963768,-56.1240244444444
190.0892137018,-53.8006911111111
190.2196150912,-54.9940244444444
190.350000545,-55.8573577777777
190.4803700632,-55.5340244444444
190.6107236458,-55.0606911111111
190.7410612928,-55.9640244444444
190.8713830042,-49.1373577777778
191.00168878,-54.8540244444444
191.1319786202,-54.7273577777777
191.2622525248,-57.0773577777777
191.3925104938,-51.8306911111111
191.5227525272,-55.4506911111111
191.652978625,-49.0840244444444
191.7831887872,-51.8173577777777
191.9133830138,-54.8606911111111
192.0435613048,-53.5506911111111
192.1737236602,-52.1506911111111
192.30387008,-52.3206911111111
192.4340005642,-55.8140244444444
192.5641151128,-51.6473577777777
192.6942137258,-56.5773577777777
192.8242964032,-51.5240244444444
192.954363145,-53.3406911111111
193.0844139512,-55.1573577777777
193.2144488218,-54.3873577777777
193.3444677568,-56.8206911111111
193.4744707562,-52.9273577777777
193.60445782,-55.1706911111111
193.7344289482,-53.6440244444444
193.8643841408,-52.6440244444444
193.9943233978,-52.3706911111111
194.1242467192,-52.7073577777777
194.254154105,-51.3640244444444
194.3840455552,-52.1873577777777
194.5139210698,-53.9073577777777
194.6437806488,-52.6540244444444
194.7736242922,-52.5140244444444
194.903452,-54.6873577777777
195.0332637722,-46.4173577777778
195.1630596088,-55.1373577777778
195.2928395098,-55.9673577777777
195.4226034752,-50.6173577777778
195.552351505,-55.4906911111111
195.6820835992,-52.4840244444444
195.8117997578,-55.2173577777778
195.9414999808,-55.1906911111111
196.0711842682,-57.980691111111
196.20085262,-54.8206911111111
196.3305050362,-58.2273577777777
196.4601415168,-55.0040244444444
196.5897620618,-52.2806911111111
196.7193666712,-53.5173577777777
196.848955345,-57.0173577777777
196.9785280832,-55.7973577777777
197.1080848858,-56.0940244444444
197.2376257528,-55.1406911111111
197.3671506842,-56.4840244444444
197.49665968,-55.3940244444444
197.6261527402,-55.0273577777778
197.7556298648,-54.7040244444444
197.8850910538,-54.7240244444444
198.0145363072,-54.0940244444444
198.143965625,-45.7606911111111
198.2733790072,-57.1373577777777
198.4027764538,-54.4573577777777
198.5321579648,-55.8606911111111
198.6615235402,-53.5306911111111
198.79087318,-53.4106911111111
198.9202068842,-52.6040244444444
199.0495246528,-56.5373577777777
199.1788264858,-55.3240244444444
199.3081123832,-56.2440244444444
199.437382345,-54.5040244444444
199.5666363712,-55.6073577777778
199.6958744618,-56.4440244444444
199.8250966168,-53.1140244444444
199.9543028362,-52.5240244444444
200.08349312,-55.9973577777777
200.2126674682,-57.610691111111
200.3418258808,-53.2240244444444
200.4709683578,-55.7673577777777
200.6000948992,-55.8973577777777
200.729205505,-58.690691111111
200.8583001752,-53.7373577777777
200.9873789098,-53.1173577777777
201.1164417088,-55.9640244444444
201.2454885722,-52.5040244444444
201.3745195,-55.0240244444444
201.5035344922,-56.1640244444444
201.6325335488,-55.5240244444444
201.7615166698,-52.9073577777777
201.8904838552,-55.5873577777777
202.019435105,-53.8173577777777
202.1483704192,-54.0806911111111
202.2772897978,-55.0840244444444
202.4061932408,-54.9240244444444
202.5350807482,-57.0340244444444
202.66395232,-53.0506911111111
202.7928079562,-55.4940244444444
202.9216476568,-50.9873577777777
203.0504714218,-53.2240244444444
203.1792792512,-54.9406911111111
203.308071145,-56.4040244444444
203.4368471032,-40.5506911111111
203.5656071258,-55.3106911111111
203.6943512128,-55.1973577777777
203.8230793642,-54.2473577777777
203.95179158,-55.7273577777777
204.0804878602,-57.6140244444444
204.2091682048,-52.3340244444444
204.3378326138,-55.5440244444444
204.4664810872,-51.8606911111111
204.595113625,-55.7440244444444
204.7237302272,-53.6273577777777
204.8523308938,-52.0973577777777
204.9809156248,-55.6606911111111
205.1094844202,-51.9606911111111
205.23803728,-53.7873577777777
205.3665742042,-53.7206911111111
205.4950951928,-51.5706911111111
205.6236002458,-56.1973577777777
205.7520893632,-51.9106911111111
205.880562545,-53.1473577777777
206.0090197912,-53.9206911111111
206.1374611018,-54.6140244444444
206.2658864768,-51.9373577777777
206.3942959162,-53.7206911111111
206.52268942,-55.5273577777778
206.6510669882,-54.9206911111111
206.7794286208,-50.2773577777778
206.9077743178,-54.2173577777777
207.0361040792,-50.8540244444444
207.164417905,-53.7840244444444
207.2927157952,-54.3873577777777
207.4209977498,-53.6973577777777
207.5492637688,-53.9373577777777
207.6775138522,-50.2873577777778
207.805748,-53.9373577777777
207.9339662122,-50.8806911111111
208.0621684888,-55.4273577777778
208.1903548298,-52.5373577777777
208.3185252352,-53.2406911111111
208.446679705,-52.0940244444444
208.5748182392,-51.8840244444444
208.7029408378,-51.7073577777777
208.8310475008,-53.1940244444444
208.9591382282,-54.2606911111111
209.08721302,-55.8240244444444
209.2152718762,-54.9273577777778
209.3433147968,-48.1406911111111
209.4713417818,-53.4873577777777
209.5993528312,-54.9140244444444
209.727347945,-54.0673577777777
209.8553271232,-54.4340244444444
209.9832903658,-51.7073577777777
210.1112376728,-54.3640244444444
210.2391690442,-56.1840244444444
210.36708448,-57.4373577777777
210.4949839802,-54.6640244444444
210.6228675448,-52.4206911111111
210.7507351738,-50.6640244444444
210.8785868672,-55.9106911111111
211.006422625,-54.3440244444444
211.1342424472,-49.0906911111111
211.2620463338,-53.6873577777777
211.3898342848,-50.7706911111111
211.5176063002,-54.0473577777777
211.64536238,-51.2173577777778
211.7731025242,-55.0640244444444
211.9008267328,-52.7240244444444
212.0285350058,-53.7006911111111
212.1562273432,-52.0906911111111
212.283903745,-47.9606911111111
212.4115642112,-53.5673577777777
212.5392087418,-51.5140244444444
212.6668373368,-50.9173577777778
212.7944499962,-52.9640244444444
212.92204672,-52.4573577777777
213.0496275082,-53.7340244444444
213.1771923608,-51.7540244444444
213.3047412778,-49.2840244444444
213.4322742592,-53.2806911111111
213.559791305,-51.0173577777778
213.6872924152,-50.8040244444444
213.8147775898,-51.9140244444444
213.9422468288,-51.2206911111111
214.0697001322,-49.9106911111111
214.1971375,-52.2973577777778
214.3245589322,-49.5106911111111
214.4519644288,-50.1873577777778
214.5793539898,-49.8273577777778
214.7067276152,-50.9940244444444
214.834085305,-50.7973577777778
214.9614270592,-52.1873577777777
215.0887528778,-49.1373577777778
215.2160627608,-51.2040244444444
215.3433567082,-49.0906911111111
215.47063472,-49.5673577777778
215.5978967962,-49.1806911111111
215.7251429368,-45.6106911111111
215.8523731418,-46.9806911111111
215.9795874112,-51.1440244444444
216.106785745,-50.5440244444444
216.2339681432,-48.4940244444444
216.3611346058,-45.4740244444444
216.4882851328,-46.6540244444444
216.6154197242,-49.8040244444444
216.74253838,-44.1073577777778
216.8696411002,-46.8773577777778
216.9967278848,-46.0640244444444
217.1237987338,-47.8306911111111
217.2508536472,-50.0773577777777
217.377892625,-45.7006911111111
217.5049156672,-45.2006911111111
217.6319227738,-48.4406911111111
217.7589139448,-49.9606911111111
217.8858891802,-48.5573577777777
218.01284848,-48.5640244444444
218.1397918442,-50.1173577777778
218.2667192728,-46.7973577777778
218.3936307658,-46.4673577777778
218.5205263232,-47.3206911111111
218.647405945,-45.0973577777778
218.7742696312,-45.3806911111111
218.9011173818,-47.6373577777778
219.0279491968,-47.1873577777778
219.1547650762,-47.7106911111111
219.28156502,-45.8640244444444
219.4083490282,-44.0673577777778
219.5351171008,-44.8073577777778
219.6618692378,-43.9540244444444
219.7886054392,-43.6873577777778
219.915325705,-44.0040244444444
220.0420300352,-46.0306911111111
220.1687184298,-44.9106911111111
220.2953908888,-43.4373577777778
220.4220474122,-44.1706911111111
220.548688,-46.4873577777778
220.6753126522,-46.7506911111111
220.8019213688,-44.3973577777778
220.9285141498,-45.6206911111111
221.0550909952,-42.7506911111111
221.181651905,-43.1673577777778
221.3081968792,-45.5540244444444
221.4347259178,-41.6073577777778
221.5612390208,-42.0473577777778
221.6877361882,-47.4206911111111
221.81421742,-45.3240244444444
221.9406827162,-46.3740244444444
222.0671320768,-43.4473577777778
222.1935655018,-48.4440244444444
222.3199829912,-45.9340244444444
222.446384545,-45.6140244444444
222.5727701632,-48.8173577777778
222.6991398458,-43.7173577777778
222.8254935928,-43.4340244444444
222.9518314042,-45.8140244444444
223.07815328,-40.9673577777778
223.2044592202,-40.6540244444444
223.3307492248,-36.9006911111111
223.4570232938,-40.8740244444444
223.5832814272,-40.7973577777777
223.709523625,-39.9540244444444
223.8357498872,-43.3306911111111
223.9619602138,-32.6273577777778
224.0881546048,-39.0640244444444
224.2143330602,-37.9640244444444
224.34049558,-37.2273577777778
224.4666421642,-40.7106911111111
224.5927728128,-33.9973577777778
224.7188875258,-41.2240244444444
224.8449863032,-35.9473577777778
224.971069145,-36.4840244444444
225.0971360512,-38.9640244444444
225.2231870218,-35.9873577777778
225.3492220568,-36.0973577777778
225.4752411562,-34.8940244444444
225.60124432,-32.1673577777778
225.7272315482,-30.6573577777778
225.8532028408,-29.9740244444445
225.9791581978,-29.4306911111111
226.1050976192,-32.0340244444444
226.231021105,-25.6340244444445
226.3569286552,-26.0906911111111
226.4828202698,-27.8073577777778
226.6086959488,-20.2440244444445
226.7345556922,-23.6273577777778
226.8603995,-19.9773577777778
226.9862273722,-17.5406911111111
227.1120393088,-17.3640244444445
227.2378353098,-16.3840244444445
227.3636153752,-15.6173577777778
227.489379505,-6.60069111111111
227.6151276992,-12.0140244444444
227.7408599578,-15.4706911111111
227.8665762808,-7.80735777777778
227.9922766682,-6.46735777777778
228.11796112,-3.57069111111111
228.2436296362,-2.18735777777778
228.3692822168,1.54930888888889
228.4949188618,1.74264222222222
228.6205395712,9.61264222222223
228.746144345,17.8193088888889
228.8717331832,17.2426422222222
228.9973060858,17.6826422222222
229.1228630528,24.6093088888889
229.2484040842,30.3493088888889
229.37392918,31.3359755555556
229.4994383402,40.1526422222222
229.6249315648,41.0459755555556
229.7504088538,45.8259755555556
229.8758702072,52.6726422222223
230.001315625,55.3493088888889
230.1267451072,58.2459755555556
230.2521586538,69.1026422222223
230.3775562648,72.0526422222223
230.5029379402,72.5593088888889
230.62830368,79.5759755555556
230.7536534842,87.8893088888889
230.8789873528,93.5959755555556
231.0043052858,109.402642222222
231.1296072832,109.825975555556
231.254893345,123.169308888889
231.3801634712,134.269308888889
231.5054176618,136.712642222222
231.6306559168,146.359308888889
231.7558782362,148.985975555556
231.88108462,168.329308888889
232.0062750682,173.942642222222
232.1314495808,189.909308888889
232.2566081578,192.512642222222
232.3817507992,206.359308888889
232.506877505,212.762642222222
232.6319882752,227.545975555556
232.7570831098,246.822642222222
232.8821620088,261.132642222222
233.0072249722,275.079308888889
233.132272,284.592642222222
233.2573030922,293.732642222222
233.3823182488,317.612642222222
233.5073174698,329.212642222222
233.6323007552,348.215975555555
233.757268105,354.239308888889
233.8822195192,372.889308888889
234.0071549978,392.865975555555
234.1320745408,414.792642222222
234.2569781482,426.045975555555
234.38186582,456.829308888889
234.5067375562,470.069308888889
234.6315933568,491.829308888888
234.7564332218,533.822642222222
234.8812571512,531.035975555555
235.006065145,556.622642222222
235.1308572032,585.635975555555
235.2556333258,605.752642222222
235.3803935128,629.482642222222
235.5051377642,660.832642222222
235.62986608,688.012642222222
235.7545784602,712.245975555555
235.8792749048,739.105975555555
236.0039554138,772.689308888888
236.1286199872,797.449308888888
236.253268625,828.612642222222
236.3779013272,868.049308888889
236.5025180938,896.665975555555
236.6271189248,929.499308888889
236.7517038202,965.859308888889
236.87627278,1002.85264222222
237.0008258042,1036.00930888889
237.1253628928,1084.77264222222
237.2498840458,1114.75597555555
237.3743892632,1156.05264222222
237.498878545,1199.55264222222
237.6233518912,1240.41264222222
237.7478093018,1282.10264222222
237.8722507768,1330.56930888889
237.9966763162,1369.41264222222
238.12108592,1413.68597555556
238.2454795882,1468.92264222222
238.3698573208,1504.52264222222
238.4942191178,1557.82264222222
238.6185649792,1605.63930888889
238.742894905,1656.45597555556
238.8672088952,1706.99597555556
238.9915069498,1764.35264222222
239.1157890688,1815.37930888889
239.2400552522,1869.71597555555
239.3643055,1926.61264222222
239.4885398122,1982.70264222222
239.6127581888,2038.93930888889
239.7369606298,2104.78930888889
239.8611471352,2154.89930888889
239.985317705,2222.94264222222
240.1094723392,2287.34264222222
240.2336110378,2347.80930888889
240.3577338008,2413.83597555556
240.4818406282,2474.46264222222
240.60593152,2542.10264222222
240.7300064762,2618.47930888889
240.8540654968,2672.23264222222
240.9781085818,2747.81264222222
241.1021357312,2815.55597555555
241.226146945,2894.31930888889
241.3501422232,2963.07264222222
241.4741215658,3029.50930888889
241.5980849728,3103.08597555555
241.7220324442,3176.89264222222
241.84596398,3254.02597555555
241.9698795802,3330.03264222222
242.0937792448,3411.64930888889
242.2176629738,3491.19930888889
242.3415307672,3579.44264222222
242.465382625,3665.37264222222
242.5892185472,3749.25264222222
242.7130385338,3815.71597555555
242.8368425848,3892.29264222222
242.9606307002,3975.68264222222
243.08440288,4068.35597555555
243.2081591242,4165.88597555555
243.3318994328,4267.86930888888
243.4556238058,4358.37597555555
243.5793322432,4456.59930888889
243.703024745,4543.64597555555
243.8267013112,4639.24597555555
243.9503619418,4730.91597555555
244.0740066368,4795.10930888889
244.1976353962,4840.91264222222
244.32124822,4929.84930888889
244.4448451082,5041.59264222222
244.5684260608,5147.72597555555
244.6919910778,5265.70930888889
244.8155401592,5359.53264222222
244.939073305,5475.54597555555
245.0625905152,5560.05264222222
245.1860917898,5677.47930888889
245.3095771288,5759.36264222222
245.4330465322,5863.25930888889
245.5565,5960.86264222222
245.6799375322,6055.11264222222
245.8033591288,6178.89597555556
245.9267647898,6281.10264222222
246.0501545152,6353.60930888889
246.173528305,6394.26597555556
246.2968861592,6470.03597555556
246.4202280778,6587.96264222222
246.5435540608,6719.87930888889
246.6668641082,6883.62264222222
246.79015822,7011.66597555556
246.9134363962,7157.11597555556
247.0366986368,7264.09597555556
247.1599449418,7410.28264222223
247.2831753112,7510.49264222223
247.406389745,7661.07597555556
247.5295882432,7767.91264222223
247.6527708058,7880.12264222223
247.7759374328,8017.32597555556
247.8990881242,8118.93930888889
248.02222288,8223.08930888889
248.1453417002,8354.40264222223
248.2684445848,8471.90930888889
248.3915315338,8586.45930888889
248.5146025472,8701.84930888889
248.637657625,8767.39264222222
248.7606967672,8761.45264222223
248.8837199738,8859.19930888889
249.0067272448,9023.09597555556
249.1297185802,9172.53264222223
249.25269398,9303.33597555556
249.3756534442,9441.77264222222
249.4985969728,9563.13597555555
249.6215245658,9718.82597555556
249.7444362232,9827.38930888889
249.867331945,9962.45597555555
249.9902117312,10106.9459755556
250.1130755818,10220.0559755556
250.2359234968,10384.3293088889
250.3587554762,10485.9793088889
250.48157152,10599.8526422222
250.6043716282,10734.4726422222
250.7271558008,10829.9226422222
250.8499240378,10943.7493088889
250.9726763392,11072.7926422222
251.095412705,11194.9059755556
251.2181331352,11305.1126422222
251.3408376298,11420.4793088889
251.4635261888,11542.6793088889
251.5861988122,11629.0459755556
251.7088555,11675.2526422222
251.8314962522,11691.7926422222
251.9541210688,11816.5926422222
252.0767299498,11966.6693088889
252.1993228952,12109.7993088889
252.321899905,12237.6459755556
252.4444609792,12384.7859755556
252.5670061178,12488.9593088889
252.6895353208,12615.9093088889
252.8120485882,12705.5926422222
252.93454592,12880.2559755556
253.0570273162,13011.5359755556
253.1794927768,13147.0626422222
253.3019423018,13282.7626422222
253.4243758912,13383.2359755556
253.546793545,13509.2326422222
253.6691952632,13639.1859755556
253.7915810458,13714.0559755556
253.9139508928,13820.6993088889
254.0363048042,13931.2593088889
254.15864278,14032.6659755556
254.2809648202,14139.2393088889
254.4032709248,14217.0726422222
254.5255610938,14321.2259755556
254.6478353272,14409.5393088889
254.770093625,14483.7793088889
254.8923359872,14559.6159755556
255.0145624138,14646.4159755556
255.1367729048,14719.1326422222
255.2589674602,14727.6893088889
255.38114608,14768.5326422222
255.5033087642,14892.5259755556
255.6254555128,15009.6926422222
255.7475863258,15132.3459755556
255.8697012032,15254.0493088889
255.991800145,15371.4459755556
256.1138831512,15497.4993088889
256.2359502218,15623.2593088889
256.3580013568,15760.7593088889
256.4800365562,15909.2093088889
256.60205582,16044.1759755556
256.7240591482,16175.0726422222
256.8460465408,16282.6759755556
256.9680179978,16389.8993088889
257.0899735192,16496.8559755556
257.211913105,16575.8459755556
257.3338367552,16667.5193088889
257.4557444698,16760.7093088889
257.5776362488,16834.9526422222
257.6995120922,16902.7893088889
257.821372,16962.1893088889
257.9432159722,17047.1759755556
258.0650440088,17127.3826422222
258.1868561098,17204.3159755556
258.3086522752,17284.0093088889
258.430432505,17352.9226422222
258.5521967992,17421.7359755556
258.6739451578,17485.8259755556
258.7956775808,17536.0026422222
258.9173940682,17617.8259755556
259.03909462,17693.2859755556
259.1607792362,17730.3559755556
259.2824479168,17748.1226422222
259.4041006618,17811.1759755556
259.5257374712,17895.6259755556
259.647358345,17978.6593088889
259.7689632832,18025.5659755556
259.8905522858,18080.3893088889
260.0121253528,18157.2993088889
260.1336824842,18207.8493088889
260.25522368,18279.6626422222
260.3767489402,18350.8059755556
260.4982582648,18389.8159755556
260.6197516538,18442.4359755556
260.7412291072,18492.2459755556
260.862690625,18538.9893088889
260.9841362072,18588.0893088889
261.1055658538,18637.6859755556
261.2269795648,18707.4293088889
261.3483773402,18760.5426422222
261.46975918,18813.4993088889
261.5911250842,18869.6259755556
261.7124750528,18933.8426422222
261.8338090858,18985.0426422222
261.9551271832,19061.4093088889
262.076429345,19152.4493088889
262.1977155712,19218.2526422222
262.3189858618,19268.5859755556
262.4402402168,19304.1493088889
262.5614786362,19342.9226422222
262.68270112,19377.5826422222
262.8039076682,19393.7593088889
262.9250982808,19423.0459755556
263.0462729578,19462.2926422222
263.1674316992,19505.8293088889
263.288574505,19538.8259755556
263.4097013752,19554.2226422222
263.5308123098,19548.6459755556
263.6519073088,19542.4193088889
263.7729863722,19567.2193088889
263.8940495,19596.6426422222
264.0150966922,19621.2893088889
264.1361279488,19655.0593088889
264.2571432698,19681.6093088889
264.3781426552,19726.3993088889
264.499126105,19755.4826422222
264.6200936192,19789.9259755556
264.7410451978,19821.6759755556
264.8619808408,19841.0026422222
264.9829005482,19890.0393088889
265.10380432,19908.6726422222
265.2246921562,19941.2126422222
265.3455640568,19975.8293088889
265.4664200218,20004.4393088889
265.5872600512,20002.5093088889
265.708084145,20038.7593088889
265.8288923032,20042.0259755556
265.9496845258,20052.8359755556
266.0704608128,20063.5559755556
266.1912211642,20055.9659755556
266.31196558,20041.8759755556
266.4326940602,20025.1926422222
266.5534066048,20011.4793088889
266.6741032138,19994.2759755556
266.7947838872,19979.1959755556
266.915448625,19956.6893088889
267.0360974272,19931.6393088889
267.1567302938,19911.0159755556
267.2773472248,19900.5393088889
267.3979482202,19890.9659755556
267.51853328,19860.0826422222
267.6391024042,19867.3526422222
267.7596555928,19867.1026422222
267.8801928458,19862.7193088889
268.0007141632,19858.1126422222
268.121219545,19898.8993088889
268.2417089912,19911.3359755556
268.3621825018,19917.8059755556
268.4826400768,19961.8293088889
268.6030817162,19968.4393088889
268.72350742,19985.3026422222
268.8439171882,20017.4159755556
268.9643110208,20046.1093088889
269.0846889178,20069.0893088889
269.2050508792,20073.1326422222
269.325396905,20086.7526422222
269.4457269952,20100.9659755556
269.5660411498,20116.9159755556
269.6863393688,20106.3293088889
269.8066216522,20116.7559755556
269.926888,20105.3393088889
270.0471384122,20105.2793088889
270.1673728888,20104.7059755556
270.2875914298,20084.9693088889
270.4077940352,20082.6693088889
270.527980705,20067.4693088889
270.6481514392,20048.4726422222
270.7683062378,20039.9626422222
270.8884451008,20020.5526422222
271.0085680282,19993.3859755556
271.12867502,19990.3559755556
271.2487660762,19975.4893088889
271.3688411968,19964.7859755556
271.4889003818,19963.5959755556
271.6089436312,19959.6526422222
271.728970945,19958.1459755556
271.8489823232,19942.8959755556
271.9689777658,19936.9093088889
272.0889572728,19948.4326422222
272.2089208442,19949.4559755556
272.32886848,19954.0226422222
272.4488001802,19944.1226422222
272.5687159448,19938.1026422222
272.6886157738,19951.1126422222
272.8084996672,19953.4793088889
272.928367625,19972.4893088889
273.0482196472,20004.9859755556
273.1680557338,20017.2159755556
273.2878758848,20024.0093088889
273.4076801002,20020.1159755556
273.52746838,19991.5626422222
273.6472407242,19980.3959755556
273.7669971328,19970.7726422222
273.8867376058,19960.2259755556
274.0064621432,19944.9226422222
274.126170745,19931.8693088889
274.2458634112,19926.2993088889
274.3655401418,19919.0726422222
274.4852009368,19896.5859755556
274.6048457962,19889.7559755556
274.72447472,19888.1559755556
274.8440877082,19879.4859755556
274.9636847608,19873.3793088889
275.0832658778,19879.6359755556
275.2028310592,19877.4426422222
275.322380305,19849.0326422222
275.4419136152,19866.0259755556
275.5614309898,19847.4993088889
275.6809324288,19840.9326422222
275.8004179322,19827.4126422222
275.9198875,19806.7859755556
276.0393411322,19815.1826422222
276.1587788288,19791.5726422222
276.2782005898,19783.2193088889
276.3976064152,19781.0893088889
276.516996305,19761.5493088889
276.6363702592,19767.4826422222
276.7557282778,19763.4426422222
276.8750703608,19761.0293088889
276.9943965082,19771.9126422222
277.11370672,19777.7859755556
277.2330009962,19780.1293088889
277.3522793368,19805.8159755556
277.4715417418,19807.5893088889
277.5907882112,19787.2259755556
277.710018745,19778.3326422222
277.8292333432,19778.8059755556
277.9484320058,19772.3259755556
278.0676147328,19746.3859755556
278.1867815242,19734.3593088889
278.30593238,19713.4193088889
278.4250673002,19706.0226422222
278.5441862848,19703.2093088889
278.6632893338,19714.5026422222
278.7823764472,19712.0259755556
278.901447625,19702.3926422222
279.0205028672,19706.7326422222
279.1395421738,19721.5459755556
279.2585655448,19728.4659755556
279.3775729802,19727.0926422222
279.49656448,19729.8726422222
279.6155400442,19733.9726422222
279.7344996728,19736.5359755556
279.8534433658,19722.2559755556
279.9723711232,19731.1293088889
280.091282945,19716.8526422222
280.2101788312,19697.5126422222
280.3290587818,19703.5526422222
280.4479227968,19681.8493088889
280.5667708762,19673.8593088889
280.68560302,19676.2959755556
280.8044192282,19666.4359755556
280.9232195008,19670.4126422222
281.0420038378,19662.8493088889
281.1607722392,19660.9926422222
281.279524705,19671.3659755556
281.3982612352,19675.8993088889
281.5169818298,19691.9259755556
281.6356864888,19703.0759755556
281.7543752122,19714.0126422222
281.873048,19709.3759755556
281.9917048522,19717.5826422222
282.1103457688,19729.3226422222
282.2289707498,19721.7926422222
282.3475797952,19717.1993088889
282.466172905,19710.9926422222
282.5847500792,19710.2926422222
282.7033113178,19688.7359755556
282.8218566208,19662.6693088889
282.9403859882,19625.4226422222
283.05889942,19610.6126422222
283.1773969162,19592.4559755556
283.2958784768,19576.7726422222
283.4143441018,19551.4659755556
283.5327937912,19535.5959755556
283.651227545,19529.6993088889
283.7696453632,19508.3659755556
283.8880472458,19490.4359755556
284.0064331928,19496.2793088889
284.1248032042,19490.9226422222
284.24315728,19482.8959755556
284.3614954202,19489.8493088889
284.4798176248,19499.2893088889
284.5981238938,19522.5726422222
284.7164142272,19539.6926422222
284.834688625,19531.4493088889
284.9529470872,19517.9693088889
285.0711896138,19497.4259755556
285.1894162048,19488.2759755556
285.3076268602,19480.1926422222
285.42582158,19471.4959755556
285.5440003642,19468.5659755556
285.6621632128,19453.0159755556
285.7803101258,19449.0059755556
285.8984411032,19438.7959755556
286.016556145,19414.6893088889
286.1346552512,19417.1426422222
286.2527384218,19415.1093088889
286.3708056568,19402.3159755556
286.4888569562,19370.6826422222
286.60689232,19364.3793088889
286.7249117482,19344.2393088889
286.8429152408,19342.0959755556
286.9609027978,19332.6559755556
287.0788744192,19335.9059755556
287.196830105,19342.4893088889
287.3147698552,19324.5793088889
287.4326936698,19289.6926422222
287.5506015488,19286.5126422222
287.6684934922,19273.2459755556
287.7863695,19259.6193088889
287.9042295722,19240.1893088889
288.0220737088,19225.6293088889
288.1399019098,19199.3459755556
288.2577141752,19184.9193088889
288.375510505,19162.1326422222
288.4932908992,19147.0326422222
288.6110553578,19121.2293088889
288.7288038808,19082.3459755556
288.8465364682,19057.7326422222
288.96425312,19036.2959755556
289.0819538362,19018.7393088889
289.1996386168,19022.6426422222
289.3173074618,19038.9526422222
289.4349603712,19041.8093088889
289.552597345,19042.9026422222
289.6702183832,19052.6759755556
289.7878234858,19047.3759755556
289.9054126528,19039.9759755556
290.0229858842,19047.5526422222
290.14054318,19046.2993088889
290.2580845402,19052.8559755556
290.3756099648,19046.4359755556
290.4931194538,19058.7726422222
290.6106130072,19062.4526422222
290.728090625,19074.8293088889
290.8455523072,19083.5826422222
290.9629980538,19101.0559755556
291.0804278648,19104.7526422222
291.1978417402,19108.9093088889
291.31523968,19126.4893088889
291.4326216842,19123.4259755556
291.5499877528,19145.8593088889
291.6673378858,19167.2593088889
291.7846720832,19164.6593088889
291.901990345,19182.2893088889
292.0192926712,19200.5859755556
292.1365790618,19203.0226422222
292.2538495168,19220.9359755556
292.3711040362,19232.2226422222
292.48834262,19244.5926422222
292.6055652682,19249.2593088889
292.7227719808,19275.0026422222
292.8399627578,19292.8793088889
292.9571375992,19307.7926422222
293.074296505,19326.9126422222
293.1914394752,19332.2893088889
293.3085665098,19345.2926422222
293.4256776088,19363.8793088889
293.5427727722,19372.6059755556
293.659852,19394.0526422222
293.7769152922,19411.5326422222
293.8939626488,19430.4093088889
294.0109940698,19444.2693088889
294.1280095552,19453.1593088889
294.245009105,19477.3893088889
294.3619927192,19485.1993088889
294.4789603978,19493.8993088889
294.5959121408,19508.1526422222
294.7128479482,19520.7326422222
294.82976782,19564.3326422222
294.9466717562,19572.8759755556
295.0635597568,19583.0693088889
295.1804318218,19607.9793088889
295.2972879512,19619.2793088889
295.414128145,19621.4759755556
