UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,20281
Integration Time,1000
Averages,300
Date,7/13/2019 2:49:34 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22655.3742055555
Reference Date,Multiple Library Date
User Note,


181.8418,1560.81
181.9732053322,-89.5824611111111
182.1045947288,-92.5624611111111
182.2359681898,-94.3891277777778
182.3673257152,-61.1824611111111
182.498667305,-58.6124611111111
182.6299929592,-61.7724611111111
182.7613026778,-60.6057944444444
182.8925964608,-59.1691277777778
183.0238743082,-57.9691277777778
183.15513622,-60.4691277777778
183.2863821962,-59.1157944444444
183.4176122368,-55.5291277777778
183.5488263418,-54.1057944444444
183.6800245112,-59.5591277777778
183.811206745,-53.8591277777778
183.9423730432,-56.3991277777778
184.0735234058,-55.9891277777778
184.2046578328,-52.9291277777778
184.3357763242,-55.7391277777778
184.46687888,-55.9257944444444
184.5979655002,-53.1057944444444
184.7290361848,-55.6524611111111
184.8600909338,-53.4191277777778
184.9911297472,-52.3924611111111
185.122152625,-55.1391277777778
185.2531595672,-50.7491277777778
185.3841505738,-53.1591277777778
185.5151256448,-51.3257944444444
185.6460847802,-54.0457944444444
185.77702798,-55.9157944444445
185.9079552442,-54.6324611111111
186.0388665728,-52.9791277777778
186.1697619658,-53.5291277777778
186.3006414232,-51.2024611111111
186.431504945,-55.5224611111111
186.5623525312,-52.8891277777778
186.6931841818,-57.5024611111111
186.8239998968,-55.0691277777778
186.9547996762,-48.8024611111111
187.08558352,-54.3791277777778
187.2163514282,-50.9057944444444
187.3471034008,-58.2891277777778
187.4778394378,-57.3291277777778
187.6085595392,-51.4657944444444
187.739263705,-51.7791277777778
187.8699519352,-53.0157944444444
188.0006242298,-53.5791277777778
188.1312805888,-51.4124611111111
188.2619210122,-52.6957944444444
188.3925455,-56.5824611111111
188.5231540522,-54.8191277777778
188.6537466688,-55.6024611111111
188.7843233498,-56.3991277777778
188.9148840952,-53.7524611111111
189.045428905,-54.5524611111111
189.1759577792,-55.9857944444445
189.3064707178,-53.1624611111111
189.4369677208,-56.7724611111111
189.5674487882,-56.1591277777778
189.69791392,-48.5757944444444
189.8283631162,-55.2257944444444
189.9587963768,-56.0124611111111
190.0892137018,-53.6191277777778
190.2196150912,-55.3424611111111
190.350000545,-55.5591277777778
190.4803700632,-55.3524611111111
190.6107236458,-55.1924611111111
190.7410612928,-56.1491277777778
190.8713830042,-49.2224611111111
191.00168878,-54.8324611111111
191.1319786202,-54.8524611111111
191.2622525248,-57.1957944444444
191.3925104938,-52.0924611111111
191.5227525272,-55.4624611111111
191.652978625,-49.1124611111111
191.7831887872,-52.1624611111111
191.9133830138,-54.5924611111111
192.0435613048,-53.6157944444444
192.1737236602,-52.1191277777778
192.30387008,-52.7291277777778
192.4340005642,-55.8757944444445
192.5641151128,-51.7024611111111
192.6942137258,-56.2757944444444
192.8242964032,-51.9624611111111
192.954363145,-53.3491277777778
193.0844139512,-55.1657944444444
193.2144488218,-54.4824611111111
193.3444677568,-57.0057944444444
193.4744707562,-52.7791277777778
193.60445782,-55.3424611111111
193.7344289482,-53.6957944444444
193.8643841408,-53.2091277777778
193.9943233978,-52.9824611111111
194.1242467192,-52.6857944444444
194.254154105,-51.5891277777778
194.3840455552,-52.0157944444444
194.5139210698,-53.6657944444444
194.6437806488,-52.9991277777778
194.7736242922,-52.8124611111111
194.903452,-55.0291277777778
195.0332637722,-46.7357944444444
195.1630596088,-55.1257944444444
195.2928395098,-55.6824611111111
195.4226034752,-50.8024611111111
195.552351505,-55.4691277777778
195.6820835992,-52.4491277777778
195.8117997578,-55.3391277777778
195.9414999808,-55.0691277777778
196.0711842682,-57.5291277777778
196.20085262,-54.6324611111111
196.3305050362,-58.4124611111111
196.4601415168,-55.0791277777778
196.5897620618,-52.1991277777778
196.7193666712,-53.1957944444444
196.848955345,-56.9191277777778
196.9785280832,-55.2024611111111
197.1080848858,-56.2057944444444
197.2376257528,-54.5224611111111
197.3671506842,-56.5191277777778
197.49665968,-55.5091277777778
197.6261527402,-54.9057944444444
197.7556298648,-54.2624611111111
197.8850910538,-54.5324611111111
198.0145363072,-54.1724611111111
198.143965625,-45.4591277777778
198.2733790072,-56.9357944444444
198.4027764538,-54.3157944444444
198.5321579648,-56.1457944444444
198.6615235402,-52.7491277777778
198.79087318,-53.2057944444444
198.9202068842,-52.1057944444444
199.0495246528,-56.7324611111111
199.1788264858,-54.7357944444444
199.3081123832,-55.9991277777778
199.437382345,-54.4824611111111
199.5666363712,-55.5024611111111
199.6958744618,-56.1091277777778
199.8250966168,-53.2491277777778
199.9543028362,-52.5524611111111
200.08349312,-56.3424611111111
200.2126674682,-57.3791277777778
200.3418258808,-53.2157944444444
200.4709683578,-55.8824611111111
200.6000948992,-56.0857944444444
200.729205505,-58.5857944444444
200.8583001752,-53.7324611111111
200.9873789098,-53.0124611111111
201.1164417088,-55.6691277777778
201.2454885722,-52.8624611111111
201.3745195,-54.5091277777778
201.5035344922,-55.9991277777778
201.6325335488,-55.0457944444444
201.7615166698,-52.7991277777778
201.8904838552,-55.1191277777778
202.019435105,-53.1757944444444
202.1483704192,-54.1291277777778
202.2772897978,-54.7357944444444
202.4061932408,-54.5891277777778
202.5350807482,-56.9424611111111
202.66395232,-52.5691277777778
202.7928079562,-55.5457944444444
202.9216476568,-50.8224611111111
203.0504714218,-52.7624611111111
203.1792792512,-54.6224611111111
203.308071145,-56.0424611111111
203.4368471032,-40.4657944444444
203.5656071258,-55.1491277777778
203.6943512128,-54.9724611111111
203.8230793642,-54.1391277777778
203.95179158,-55.3391277777778
204.0804878602,-57.2224611111111
204.2091682048,-51.6791277777778
204.3378326138,-55.5124611111111
204.4664810872,-51.7791277777778
204.595113625,-55.6091277777778
204.7237302272,-53.1191277777778
204.8523308938,-51.6257944444444
204.9809156248,-55.3691277777778
205.1094844202,-52.1024611111111
205.23803728,-53.3591277777778
205.3665742042,-53.9391277777778
205.4950951928,-51.2257944444444
205.6236002458,-55.7357944444445
205.7520893632,-51.3557944444444
205.880562545,-53.4224611111111
206.0090197912,-53.7957944444444
206.1374611018,-54.5091277777778
206.2658864768,-51.6691277777778
206.3942959162,-53.2191277777778
206.52268942,-55.2657944444444
206.6510669882,-54.8524611111111
206.7794286208,-49.9724611111111
206.9077743178,-54.0357944444444
207.0361040792,-49.9924611111111
207.164417905,-53.4891277777778
207.2927157952,-54.1891277777778
207.4209977498,-53.1724611111111
207.5492637688,-53.1057944444444
207.6775138522,-50.1691277777778
207.805748,-53.6857944444444
207.9339662122,-50.6991277777778
208.0621684888,-54.7757944444444
208.1903548298,-52.1024611111111
208.3185252352,-53.0791277777778
208.446679705,-51.9224611111111
208.5748182392,-51.5091277777778
208.7029408378,-51.8257944444444
208.8310475008,-52.9457944444444
208.9591382282,-53.7691277777778
209.08721302,-55.4591277777778
209.2152718762,-54.5024611111111
209.3433147968,-48.0891277777778
209.4713417818,-53.0091277777778
209.5993528312,-54.3257944444444
209.727347945,-53.7391277777778
209.8553271232,-53.7457944444444
209.9832903658,-50.8024611111111
210.1112376728,-54.0091277777778
210.2391690442,-55.5757944444444
210.36708448,-57.2024611111111
210.4949839802,-54.8257944444444
210.6228675448,-52.1824611111111
210.7507351738,-50.2591277777778
210.8785868672,-54.9757944444444
211.006422625,-53.3191277777778
211.1342424472,-48.5191277777778
211.2620463338,-53.6357944444444
211.3898342848,-50.2624611111111
211.5176063002,-54.0991277777778
211.64536238,-51.1124611111111
211.7731025242,-54.6557944444444
211.9008267328,-51.9091277777778
212.0285350058,-53.4724611111111
212.1562273432,-51.7357944444444
212.283903745,-47.3591277777778
212.4115642112,-53.3691277777778
212.5392087418,-51.0457944444444
212.6668373368,-50.5424611111111
212.7944499962,-52.2157944444444
212.92204672,-51.7357944444444
213.0496275082,-53.3191277777778
213.1771923608,-51.2791277777778
213.3047412778,-48.6091277777778
213.4322742592,-52.7057944444444
213.559791305,-50.6691277777778
213.6872924152,-50.1124611111111
213.8147775898,-51.5924611111111
213.9422468288,-50.7324611111111
214.0697001322,-48.7224611111111
214.1971375,-50.5624611111111
214.3245589322,-48.5157944444444
214.4519644288,-49.7057944444444
214.5793539898,-48.9524611111111
214.7067276152,-50.8691277777778
214.834085305,-50.0191277777778
214.9614270592,-51.7024611111111
215.0887528778,-48.3991277777778
215.2160627608,-51.1757944444444
215.3433567082,-48.4791277777778
215.47063472,-49.0591277777778
215.5978967962,-48.7391277777778
215.7251429368,-45.2524611111111
215.8523731418,-46.5691277777778
215.9795874112,-50.3357944444444
216.106785745,-50.1891277777778
216.2339681432,-47.8424611111111
216.3611346058,-44.6691277777778
216.4882851328,-46.4024611111111
216.6154197242,-49.0757944444444
216.74253838,-43.5724611111111
216.8696411002,-46.4091277777778
216.9967278848,-45.6124611111111
217.1237987338,-47.3257944444444
217.2508536472,-49.5691277777778
217.377892625,-45.2257944444444
217.5049156672,-44.5024611111111
217.6319227738,-48.0091277777778
217.7589139448,-49.0291277777778
217.8858891802,-48.0091277777778
218.01284848,-47.8591277777778
218.1397918442,-49.2291277777778
218.2667192728,-46.2191277777778
218.3936307658,-46.2424611111111
218.5205263232,-46.3724611111111
218.647405945,-44.7824611111111
218.7742696312,-45.2224611111111
218.9011173818,-47.0457944444444
219.0279491968,-46.1124611111111
219.1547650762,-47.1291277777778
219.28156502,-44.9057944444444
219.4083490282,-43.0824611111111
219.5351171008,-43.5324611111111
219.6618692378,-43.3824611111111
219.7886054392,-42.9691277777778
219.915325705,-43.2091277777778
220.0420300352,-44.7924611111111
220.1687184298,-43.7624611111111
220.2953908888,-42.7391277777778
220.4220474122,-43.9057944444444
220.548688,-45.5991277777778
220.6753126522,-45.9157944444444
220.8019213688,-43.6824611111111
220.9285141498,-45.2691277777778
221.0550909952,-41.7491277777778
221.181651905,-42.4757944444444
221.3081968792,-44.9357944444444
221.4347259178,-40.9524611111111
221.5612390208,-41.0657944444444
221.6877361882,-46.5857944444444
221.81421742,-44.2924611111111
221.9406827162,-45.6157944444444
222.0671320768,-42.7024611111111
222.1935655018,-47.5557944444444
222.3199829912,-44.9824611111111
222.446384545,-44.2324611111111
222.5727701632,-48.0157944444444
222.6991398458,-42.9557944444444
222.8254935928,-42.7057944444444
222.9518314042,-45.0691277777778
223.07815328,-40.0991277777778
223.2044592202,-39.4124611111111
223.3307492248,-35.6991277777778
223.4570232938,-39.5157944444444
223.5832814272,-39.7724611111111
223.709523625,-38.2291277777778
223.8357498872,-42.7857944444444
223.9619602138,-31.8557944444444
224.0881546048,-38.4991277777778
224.2143330602,-36.5524611111111
224.34049558,-35.7924611111111
224.4666421642,-39.2791277777778
224.5927728128,-33.2324611111111
224.7188875258,-39.9924611111111
224.8449863032,-34.6457944444444
224.971069145,-35.2057944444444
225.0971360512,-37.7557944444444
225.2231870218,-34.6624611111111
225.3492220568,-34.8257944444444
225.4752411562,-33.1457944444444
225.60124432,-30.6757944444444
225.7272315482,-29.0457944444444
225.8532028408,-28.7524611111111
225.9791581978,-28.0291277777778
226.1050976192,-30.8057944444444
226.231021105,-24.3691277777778
226.3569286552,-25.0924611111111
226.4828202698,-25.4957944444444
226.6086959488,-18.5691277777778
226.7345556922,-22.1991277777778
226.8603995,-18.3457944444444
226.9862273722,-15.7357944444444
227.1120393088,-14.9824611111111
227.2378353098,-13.6857944444444
227.3636153752,-13.6957944444444
227.489379505,-4.40246111111111
227.6151276992,-10.0824611111111
227.7408599578,-13.3024611111111
227.8665762808,-4.82912777777778
227.9922766682,-3.59579444444445
228.11796112,-0.22246111111111
228.2436296362,1.30753888888889
228.3692822168,4.31753888888889
228.4949188618,4.97753888888889
228.6205395712,12.3175388888889
228.746144345,21.0942055555555
228.8717331832,20.6342055555556
228.9973060858,21.9008722222222
229.1228630528,28.6508722222222
229.2484040842,33.9175388888889
229.37392918,35.3208722222222
229.4994383402,44.4242055555556
229.6249315648,45.1542055555556
229.7504088538,50.7642055555556
229.8758702072,57.7075388888889
230.001315625,60.4508722222222
230.1267451072,63.6375388888889
230.2521586538,74.7942055555556
230.3775562648,78.1675388888889
230.5029379402,78.3442055555555
230.62830368,86.3842055555555
230.7536534842,94.3942055555555
230.8789873528,101.420872222222
231.0043052858,117.364205555556
231.1296072832,117.680872222222
231.254893345,131.417538888889
231.3801634712,143.594205555555
231.5054176618,146.110872222222
231.6306559168,156.510872222222
231.7558782362,160.087538888889
231.88108462,178.620872222222
232.0062750682,185.627538888889
232.1314495808,202.270872222222
232.2566081578,205.470872222222
232.3817507992,219.707538888889
232.506877505,228.664205555555
232.6319882752,243.177538888889
232.7570831098,261.934205555555
232.8821620088,277.884205555555
233.0072249722,292.617538888889
233.132272,303.424205555555
233.2573030922,313.350872222222
233.3823182488,337.300872222222
233.5073174698,350.270872222222
233.6323007552,370.637538888889
233.757268105,376.867538888889
233.8822195192,397.524205555555
234.0071549978,418.737538888889
234.1320745408,441.050872222222
234.2569781482,454.410872222222
234.38186582,486.940872222222
234.5067375562,500.127538888889
234.6315933568,522.837538888889
234.7564332218,566.427538888889
234.8812571512,567.640872222222
235.006065145,592.434205555556
235.1308572032,621.997538888889
235.2556333258,644.607538888889
235.3803935128,670.967538888889
235.5051377642,704.257538888889
235.62986608,733.110872222223
235.7545784602,757.674205555556
235.8792749048,787.29753888889
236.0039554138,822.110872222223
236.1286199872,850.434205555556
236.253268625,884.35753888889
236.3779013272,924.684205555557
236.5025180938,956.360872222224
236.6271189248,989.464205555557
236.7517038202,1030.59420555556
236.87627278,1070.85753888889
237.0008258042,1104.32753888889
237.1253628928,1156.97420555556
237.2498840458,1190.42753888889
237.3743892632,1235.30087222222
237.498878545,1279.69420555556
237.6233518912,1325.29753888889
237.7478093018,1368.56420555556
237.8722507768,1420.51753888889
237.9966763162,1461.34420555556
238.12108592,1511.25087222222
238.2454795882,1567.10087222222
238.3698573208,1608.37753888889
238.4942191178,1664.92087222222
238.6185649792,1715.00087222222
238.742894905,1766.83087222222
238.8672088952,1822.58420555556
238.9915069498,1882.42753888889
239.1157890688,1937.90087222222
239.2400552522,1995.89753888889
239.3643055,2056.05087222222
239.4885398122,2114.30753888889
239.6127581888,2177.63753888889
239.7369606298,2248.15087222222
239.8611471352,2301.35087222222
239.985317705,2371.80087222222
240.1094723392,2439.51753888889
240.2336110378,2506.08420555555
240.3577338008,2579.23753888889
240.4818406282,2642.87753888889
240.60593152,2711.83420555555
240.7300064762,2798.13753888889
240.8540654968,2856.36753888889
240.9781085818,2933.82087222222
241.1021357312,3006.41753888889
241.226146945,3088.00753888889
241.3501422232,3164.18753888889
241.4741215658,3233.18753888889
241.5980849728,3312.74087222222
241.7220324442,3391.93087222222
241.84596398,3477.84753888889
241.9698795802,3561.09087222222
242.0937792448,3646.82753888889
242.2176629738,3733.81420555555
242.3415307672,3825.72753888889
242.465382625,3917.82087222222
242.5892185472,4008.98753888889
242.7130385338,4079.93753888889
242.8368425848,4160.83753888889
242.9606307002,4255.23420555555
243.08440288,4354.29420555555
243.2081591242,4460.38420555555
243.3318994328,4564.19087222222
243.4556238058,4661.59753888889
243.5793322432,4770.36087222222
243.703024745,4863.34087222222
243.8267013112,4964.62420555555
243.9503619418,5069.59087222222
244.0740066368,5138.98420555555
244.1976353962,5188.85420555555
244.32124822,5281.77420555555
244.4448451082,5406.66753888889
244.5684260608,5524.41420555556
244.6919910778,5652.55420555556
244.8155401592,5751.51753888889
244.939073305,5877.04420555556
245.0625905152,5967.16753888889
245.1860917898,6098.12087222222
245.3095771288,6185.35420555556
245.4330465322,6298.74087222222
245.5565,6402.19753888889
245.6799375322,6502.78087222222
245.8033591288,6640.01087222222
245.9267647898,6750.11753888889
246.0501545152,6833.83087222222
246.173528305,6877.03753888889
246.2968861592,6956.30420555556
246.4202280778,7086.96753888889
246.5435540608,7233.22753888889
246.6668641082,7407.97087222222
246.79015822,7542.43420555556
246.9134363962,7685.73420555556
247.0366986368,7789.54420555556
247.1599449418,7959.59753888889
247.2831753112,8083.40087222222
247.406389745,8248.40087222222
247.5295882432,8363.80087222222
247.6527708058,8482.71087222222
247.7759374328,8633.29087222222
247.8990881242,8737.54753888889
248.02222288,8850.36753888889
248.1453417002,8995.55087222222
248.2684445848,9121.43753888889
248.3915315338,9254.96420555555
248.5146025472,9380.24753888889
248.637657625,9442.48420555555
248.7606967672,9441.34087222222
248.8837199738,9547.58420555555
249.0067272448,9722.52753888888
249.1297185802,9882.80420555555
249.25269398,10025.9375388889
249.3756534442,10184.3508722222
249.4985969728,10313.3875388889
249.6215245658,10481.3142055556
249.7444362232,10601.9475388889
249.867331945,10757.7542055556
249.9902117312,10921.0675388889
250.1130755818,11038.3308722222
250.2359234968,11224.5408722222
250.3587554762,11336.3942055556
250.48157152,11457.4308722222
250.6043716282,11598.0975388889
250.7271558008,11708.2475388889
250.8499240378,11832.2008722222
250.9726763392,11975.2542055556
251.095412705,12105.5642055556
251.2181331352,12226.2842055556
251.3408376298,12355.0208722222
251.4635261888,12495.5608722222
251.5861988122,12585.9708722222
251.7088555,12634.7075388889
251.8314962522,12650.5608722222
251.9541210688,12791.9242055556
252.0767299498,12954.3708722222
252.1993228952,13112.7375388889
252.321899905,13252.9175388889
252.4444609792,13414.8142055556
252.5670061178,13523.9942055556
252.6895353208,13628.1175388889
252.8120485882,13706.3175388889
252.93454592,13931.6642055556
253.0570273162,14097.7642055556
253.1794927768,14268.2108722222
253.3019423018,14420.1075388889
253.4243758912,14525.2575388889
253.546793545,14661.6342055556
253.6691952632,14791.3408722222
253.7915810458,14868.1042055556
253.9139508928,14986.6008722222
254.0363048042,15116.2708722222
254.15864278,15225.5742055556
254.2809648202,15345.6208722222
254.4032709248,15423.0575388889
254.5255610938,15536.2742055556
254.6478353272,15633.7808722222
254.770093625,15721.8775388889
254.8923359872,15803.7808722222
255.0145624138,15902.9542055556
255.1367729048,15983.8808722222
255.2589674602,15990.5708722222
255.38114608,16035.8308722222
255.5033087642,16179.5708722222
255.6254555128,16306.9375388889
255.7475863258,16449.3608722222
255.8697012032,16595.4875388889
255.991800145,16719.5808722222
256.1138831512,16867.5542055555
256.2359502218,17001.4408722222
256.3580013568,17155.4208722222
256.4800365562,17317.0442055556
256.60205582,17451.4442055555
256.7240591482,17589.2842055555
256.8460465408,17704.6208722222
256.9680179978,17816.8808722222
257.0899735192,17936.2475388889
257.211913105,18025.0508722222
257.3338367552,18116.7142055555
257.4557444698,18203.0942055556
257.5776362488,18288.3575388889
257.6995120922,18358.9242055556
257.821372,18428.2375388889
257.9432159722,18517.7575388889
258.0650440088,18601.5075388889
258.1868561098,18680.4208722222
258.3086522752,18768.8075388889
258.430432505,18849.6108722222
258.5521967992,18929.0908722222
258.6739451578,18982.9642055556
258.7956775808,18999.4608722222
258.9173940682,19100.6842055556
259.03909462,19236.5608722222
259.1607792362,19299.9642055556
259.2824479168,19337.4575388889
259.4041006618,19423.5242055556
259.5257374712,19515.5608722222
259.647358345,19613.2542055556
259.7689632832,19667.7175388889
259.8905522858,19714.4142055555
260.0121253528,19799.8708722222
260.1336824842,19866.0142055555
260.25522368,19952.9608722222
260.3767489402,20034.0142055555
260.4982582648,20082.9008722222
260.6197516538,20140.3842055555
260.7412291072,20202.4608722222
260.862690625,20254.5742055555
260.9841362072,20298.6642055555
261.1055658538,20356.4042055555
261.2269795648,20429.8208722222
261.3483773402,20509.8108722222
261.46975918,20573.9042055555
261.5911250842,20653.1042055555
261.7124750528,20731.9975388889
261.8338090858,20795.6575388889
261.9551271832,20892.2875388889
262.076429345,20994.0508722222
262.1977155712,21069.1342055555
262.3189858618,21135.8142055555
262.4402402168,21176.9408722222
262.5614786362,21215.8175388889
262.68270112,21251.9008722222
262.8039076682,21267.7375388889
262.9250982808,21301.6475388889
263.0462729578,21351.1975388889
263.1674316992,21385.6742055555
263.288574505,21423.3075388889
263.4097013752,21423.5808722222
263.5308123098,21396.0442055555
263.6519073088,21381.1275388889
263.7729863722,21414.2042055555
263.8940495,21449.3542055555
264.0150966922,21463.2475388889
264.1361279488,21500.8042055555
264.2571432698,21512.2075388889
264.3781426552,21544.3642055555
264.499126105,21572.9942055555
264.6200936192,21609.7942055555
264.7410451978,21639.5242055555
264.8619808408,21668.2508722222
264.9829005482,21728.9042055555
265.10380432,21772.2142055555
265.2246921562,21821.5308722222
265.3455640568,21878.9975388889
265.4664200218,21917.9942055555
265.5872600512,21928.0642055555
265.708084145,21975.7242055555
265.8288923032,21987.8342055555
265.9496845258,21991.2575388889
266.0704608128,21999.5108722222
266.1912211642,21984.3475388889
266.31196558,21967.7275388889
266.4326940602,21942.3675388889
266.5534066048,21913.2142055555
266.6741032138,21889.6442055555
266.7947838872,21859.3275388889
266.915448625,21820.9642055555
267.0360974272,21764.8908722222
267.1567302938,21728.6942055555
267.2773472248,21709.2675388889
267.3979482202,21702.8408722222
267.51853328,21650.5942055555
267.6391024042,21644.6575388889
267.7596555928,21621.4608722222
267.8801928458,21588.3375388889
268.0007141632,21579.1308722222
268.121219545,21632.6142055555
268.2417089912,21657.8842055555
268.3621825018,21681.8208722222
268.4826400768,21740.2408722222
268.6030817162,21775.2042055555
268.72350742,21817.5008722222
268.8439171882,21877.2975388889
268.9643110208,21926.2008722222
269.0846889178,21971.3875388889
269.2050508792,21998.0642055555
269.325396905,22023.9075388889
269.4457269952,22063.9808722222
269.5660411498,22088.1642055555
269.6863393688,22099.8375388889
269.8066216522,22118.1975388889
269.926888,22115.7108722222
270.0471384122,22123.1842055555
270.1673728888,22132.0208722222
270.2875914298,22110.2408722222
270.4077940352,22103.5808722222
270.527980705,22091.5208722222
270.6481514392,22067.4275388889
270.7683062378,22043.3475388889
270.8884451008,22014.2008722222
271.0085680282,21981.8508722222
271.12867502,21989.8142055555
271.2487660762,21985.9775388889
271.3688411968,21986.9542055555
271.4889003818,21997.6775388889
271.6089436312,22007.4142055555
271.728970945,22019.1842055555
271.8489823232,22018.3708722222
271.9689777658,22023.6475388889
272.0889572728,22046.1208722222
272.2089208442,22053.6742055555
272.32886848,22065.4308722222
272.4488001802,22056.0108722222
272.5687159448,22064.8575388889
272.6886157738,22087.9875388889
272.8084996672,22079.6342055555
272.928367625,22091.9942055555
273.0482196472,22143.2942055555
273.1680557338,22152.4242055555
273.2878758848,22171.4375388889
273.4076801002,22158.6842055555
273.52746838,22120.4875388889
273.6472407242,22089.8275388889
273.7669971328,22083.1375388889
273.8867376058,22057.7208722222
274.0064621432,22037.9608722222
274.126170745,22016.6275388889
274.2458634112,22002.4875388889
274.3655401418,21977.1408722222
274.4852009368,21923.3708722222
274.6048457962,21887.9342055555
274.72447472,21869.8975388889
274.8440877082,21854.1342055555
274.9636847608,21844.8075388889
275.0832658778,21860.8208722222
275.2028310592,21866.3875388889
275.322380305,21856.5675388889
275.4419136152,21884.9175388889
275.5614309898,21876.5442055555
275.6809324288,21893.7008722222
275.8004179322,21899.3042055555
275.9198875,21890.5042055555
276.0393411322,21911.5408722222
276.1587788288,21893.8075388889
276.2782005898,21892.1108722222
276.3976064152,21908.9875388889
276.516996305,21888.2342055555
276.6363702592,21896.1342055555
276.7557282778,21893.7808722222
276.8750703608,21890.3908722222
276.9943965082,21915.1575388889
277.11370672,21923.9142055555
277.2330009962,21924.5108722222
277.3522793368,21940.2342055555
277.4715417418,21911.2275388889
277.5907882112,21865.3408722222
277.710018745,21834.5042055555
277.8292333432,21819.4242055555
277.9484320058,21796.3342055555
278.0676147328,21766.9775388889
278.1867815242,21692.4308722222
278.30593238,21605.6475388889
278.4250673002,21576.7142055555
278.5441862848,21579.2842055555
278.6632893338,21608.1042055555
278.7823764472,21612.7775388889
278.901447625,21616.5742055555
279.0205028672,21641.7608722222
279.1395421738,21682.9742055555
279.2585655448,21705.0642055555
279.3775729802,21718.1908722222
279.49656448,21747.3575388889
279.6155400442,21775.9208722222
279.7344996728,21815.2008722222
279.8534433658,21825.1442055555
279.9723711232,21851.8242055555
280.091282945,21859.2875388889
280.2101788312,21858.1175388889
280.3290587818,21879.9775388889
280.4479227968,21867.5442055555
280.5667708762,21874.1575388889
280.68560302,21888.6908722222
280.8044192282,21891.8375388889
280.9232195008,21900.4542055555
281.0420038378,21906.0508722222
281.1607722392,21910.6542055555
281.279524705,21934.6408722222
281.3982612352,21934.7142055555
281.5169818298,21967.7108722222
281.6356864888,21981.9442055555
281.7543752122,21983.2342055555
281.873048,21990.7375388889
281.9917048522,22002.1942055555
282.1103457688,22016.6175388889
282.2289707498,22002.0775388889
282.3475797952,21997.4942055555
282.466172905,21992.4575388889
282.5847500792,21986.7275388889
282.7033113178,21970.0542055555
282.8218566208,21938.8675388889
282.9403859882,21901.9042055555
283.05889942,21890.6875388889
283.1773969162,21869.9942055555
283.2958784768,21858.7108722222
283.4143441018,21833.5708722222
283.5327937912,21816.1908722222
283.651227545,21809.7575388889
283.7696453632,21790.8442055555
283.8880472458,21775.3008722222
284.0064331928,21788.5808722222
284.1248032042,21785.6442055555
284.24315728,21786.6508722222
284.3614954202,21795.2542055555
284.4798176248,21798.3242055555
284.5981238938,21837.2775388889
284.7164142272,21853.1908722222
284.834688625,21834.9475388889
284.9529470872,21818.6242055555
285.0711896138,21805.4575388889
285.1894162048,21789.3575388889
285.3076268602,21786.0308722222
285.42582158,21776.3775388889
285.5440003642,21762.2042055555
285.6621632128,21752.7975388889
285.7803101258,21757.4642055555
285.8984411032,21755.4642055555
286.016556145,21728.8742055555
286.1346552512,21729.8875388889
286.2527384218,21733.0808722222
286.3708056568,21715.1542055555
286.4888569562,21690.6308722222
286.60689232,21672.7742055555
286.7249117482,21648.0908722222
286.8429152408,21646.6508722222
286.9609027978,21653.5242055555
287.0788744192,21648.2008722222
287.196830105,21657.6908722222
287.3147698552,21633.8608722222
287.4326936698,21607.1808722222
287.5506015488,21595.3008722222
287.6684934922,21583.1242055555
287.7863695,21560.0142055555
287.9042295722,21541.8142055555
288.0220737088,21525.0942055555
288.1399019098,21512.8908722222
288.2577141752,21488.8508722222
288.375510505,21462.6542055555
288.4932908992,21442.8242055555
288.6110553578,21404.7875388889
288.7288038808,21371.0042055555
288.8465364682,21344.9475388889
288.96425312,21323.0975388889
289.0819538362,21305.0542055555
289.1996386168,21302.2108722222
289.3173074618,21331.7308722222
289.4349603712,21331.1442055555
289.552597345,21329.3908722222
289.6702183832,21329.7975388889
289.7878234858,21329.5375388889
289.9054126528,21327.6008722222
290.0229858842,21338.3108722222
290.14054318,21339.3942055555
290.2580845402,21341.2242055555
290.3756099648,21344.0742055555
290.4931194538,21361.1675388889
290.6106130072,21374.8475388889
290.728090625,21369.8008722222
290.8455523072,21381.1042055555
290.9629980538,21394.3408722222
291.0804278648,21402.5575388889
291.1978417402,21414.7808722222
291.31523968,21428.2208722222
291.4326216842,21428.2542055555
291.5499877528,21450.8542055555
291.6673378858,21475.6275388889
291.7846720832,21478.8408722222
291.901990345,21500.5908722222
292.0192926712,21518.3775388889
292.1365790618,21525.1875388889
292.2538495168,21543.8708722222
292.3711040362,21560.6575388889
292.48834262,21566.8875388889
292.6055652682,21579.2508722222
292.7227719808,21599.0375388889
292.8399627578,21625.6642055555
292.9571375992,21648.2775388889
293.074296505,21660.8642055555
293.1914394752,21675.3908722222
293.3085665098,21680.6408722222
293.4256776088,21694.1642055555
293.5427727722,21706.0408722222
293.659852,21728.6675388889
293.7769152922,21752.0208722222
293.8939626488,21778.9175388889
294.0109940698,21785.3808722222
294.1280095552,21799.7375388889
294.245009105,21818.2008722222
294.3619927192,21837.4542055555
294.4789603978,21855.1575388889
294.5959121408,21862.9142055555
294.7128479482,21888.5075388889
294.82976782,21925.8008722222
294.9466717562,21926.8875388889
295.0635597568,21950.1042055555
295.1804318218,21973.3808722222
295.2972879512,21983.5942055555
295.414128145,21990.5775388889
