UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,20431
Integration Time,1000
Averages,300
Date,7/13/2019 3:22:05 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,54336.4849577778
Reference Date,Multiple Library Date
User Note,


181.8418,1560.55666666667
181.9732053322,-119.111708888889
182.1045947288,-122.275042222222
182.2359681898,-123.908375555556
182.3673257152,-55.3083755555556
182.498667305,-52.5783755555556
182.6299929592,-55.9017088888889
182.7613026778,-54.9617088888889
182.8925964608,-53.4617088888889
183.0238743082,-51.7417088888889
183.15513622,-54.4917088888889
183.2863821962,-53.7050422222223
183.4176122368,-50.0750422222223
183.5488263418,-48.4417088888889
183.6800245112,-54.0917088888889
183.811206745,-47.9817088888889
183.9423730432,-50.7383755555556
184.0735234058,-50.6683755555556
184.2046578328,-47.7917088888889
184.3357763242,-50.8183755555556
184.46687888,-50.6883755555556
184.5979655002,-47.2483755555556
184.7290361848,-50.6483755555556
184.8600909338,-48.3483755555556
184.9911297472,-46.2950422222222
185.122152625,-49.6583755555556
185.2531595672,-46.0450422222222
185.3841505738,-48.6050422222222
185.5151256448,-46.8583755555556
185.6460847802,-49.0650422222222
185.77702798,-50.9983755555556
185.9079552442,-50.0850422222222
186.0388665728,-48.9117088888889
186.1697619658,-49.2083755555556
186.3006414232,-46.9017088888889
186.431504945,-51.3383755555556
186.5623525312,-48.6583755555556
186.6931841818,-53.4183755555556
186.8239998968,-50.9050422222223
186.9547996762,-44.7083755555556
187.08558352,-50.2950422222223
187.2163514282,-46.7883755555556
187.3471034008,-54.5750422222223
187.4778394378,-53.5317088888889
187.6085595392,-47.9483755555556
187.739263705,-48.0083755555556
187.8699519352,-48.9083755555556
188.0006242298,-50.2650422222223
188.1312805888,-47.7150422222223
188.2619210122,-49.5483755555556
188.3925455,-52.9883755555556
188.5231540522,-51.5850422222223
188.6537466688,-51.7583755555556
188.7843233498,-52.8583755555556
188.9148840952,-49.8350422222222
189.045428905,-50.7083755555556
189.1759577792,-52.9583755555556
189.3064707178,-49.9017088888889
189.4369677208,-53.2850422222223
189.5674487882,-52.6717088888889
189.69791392,-45.2717088888889
189.8283631162,-51.4217088888889
189.9587963768,-52.6117088888889
190.0892137018,-50.6550422222223
190.2196150912,-51.4483755555556
190.350000545,-52.0583755555556
190.4803700632,-52.1617088888889
190.6107236458,-51.5450422222223
190.7410612928,-51.9117088888889
190.8713830042,-45.5383755555556
191.00168878,-51.1550422222223
191.1319786202,-51.0817088888889
191.2622525248,-53.6083755555556
191.3925104938,-47.8550422222222
191.5227525272,-51.5883755555556
191.652978625,-44.9750422222223
191.7831887872,-48.0050422222222
191.9133830138,-51.1083755555556
192.0435613048,-49.7117088888889
192.1737236602,-48.0917088888889
192.30387008,-48.8383755555556
192.4340005642,-51.8650422222223
192.5641151128,-47.0383755555556
192.6942137258,-52.4417088888889
192.8242964032,-47.4683755555556
192.954363145,-49.3750422222222
193.0844139512,-50.6717088888889
193.2144488218,-50.8017088888889
193.3444677568,-52.3717088888889
193.4744707562,-48.5450422222223
193.60445782,-51.3550422222223
193.7344289482,-49.4517088888889
193.8643841408,-48.9917088888889
193.9943233978,-48.5550422222222
194.1242467192,-48.6750422222222
194.254154105,-46.6783755555556
194.3840455552,-47.7383755555556
194.5139210698,-49.5383755555556
194.6437806488,-47.8883755555556
194.7736242922,-47.9983755555556
194.903452,-50.6583755555556
195.0332637722,-42.5017088888889
195.1630596088,-50.6617088888889
195.2928395098,-51.1183755555556
195.4226034752,-45.2883755555556
195.552351505,-51.0417088888889
195.6820835992,-47.7317088888889
195.8117997578,-50.5983755555556
195.9414999808,-50.2950422222223
196.0711842682,-52.9550422222223
196.20085262,-50.0117088888889
196.3305050362,-53.3883755555556
196.4601415168,-50.0383755555556
196.5897620618,-47.4250422222223
196.7193666712,-48.5017088888889
196.848955345,-52.0817088888889
196.9785280832,-50.5417088888889
197.1080848858,-51.2617088888889
197.2376257528,-49.9750422222223
197.3671506842,-51.3083755555556
197.49665968,-50.4750422222223
197.6261527402,-49.6383755555556
197.7556298648,-48.8150422222222
197.8850910538,-49.1117088888889
198.0145363072,-49.3417088888889
198.143965625,-40.2183755555556
198.2733790072,-51.9283755555556
198.4027764538,-48.9217088888889
198.5321579648,-50.9183755555556
198.6615235402,-47.4050422222222
198.79087318,-47.7983755555556
198.9202068842,-47.3417088888889
199.0495246528,-50.9783755555556
199.1788264858,-49.7450422222222
199.3081123832,-50.7083755555556
199.437382345,-48.6517088888889
199.5666363712,-49.2950422222223
199.6958744618,-50.8450422222223
199.8250966168,-47.3350422222222
199.9543028362,-47.2417088888889
200.08349312,-50.0150422222222
200.2126674682,-51.1850422222223
200.3418258808,-46.8683755555556
200.4709683578,-49.3750422222222
200.6000948992,-49.8917088888889
200.729205505,-52.3117088888889
200.8583001752,-47.6317088888889
200.9873789098,-46.9750422222223
201.1164417088,-49.7550422222223
201.2454885722,-46.3817088888889
201.3745195,-48.0417088888889
201.5035344922,-49.0983755555556
201.6325335488,-48.5783755555556
201.7615166698,-46.1083755555556
201.8904838552,-48.4850422222222
202.019435105,-46.7317088888889
202.1483704192,-47.8083755555556
202.2772897978,-48.3883755555556
202.4061932408,-47.8117088888889
202.5350807482,-50.2717088888889
202.66395232,-45.7050422222222
202.7928079562,-49.1017088888889
202.9216476568,-43.8350422222222
203.0504714218,-46.2517088888889
203.1792792512,-47.6850422222223
203.308071145,-49.0583755555556
203.4368471032,-33.6117088888889
203.5656071258,-47.7850422222223
203.6943512128,-47.7750422222222
203.8230793642,-47.1450422222223
203.95179158,-48.1083755555556
204.0804878602,-49.9950422222223
204.2091682048,-44.6617088888889
204.3378326138,-48.1350422222222
204.4664810872,-44.5850422222222
204.595113625,-47.6850422222223
204.7237302272,-45.7850422222222
204.8523308938,-44.5517088888889
204.9809156248,-47.6117088888889
205.1094844202,-44.2917088888889
205.23803728,-46.3217088888889
205.3665742042,-45.7250422222222
205.4950951928,-44.0650422222222
205.6236002458,-48.0750422222222
205.7520893632,-43.9217088888889
205.880562545,-44.5250422222222
206.0090197912,-45.7317088888889
206.1374611018,-46.0217088888889
206.2658864768,-43.4850422222222
206.3942959162,-45.2550422222222
206.52268942,-47.2950422222223
206.6510669882,-46.0317088888889
206.7794286208,-41.2483755555556
206.9077743178,-45.5650422222222
207.0361040792,-42.0350422222222
207.164417905,-45.4550422222222
207.2927157952,-45.9650422222222
207.4209977498,-45.0617088888889
207.5492637688,-45.0683755555556
207.6775138522,-41.8450422222222
207.805748,-45.2117088888889
207.9339662122,-41.7917088888889
208.0621684888,-46.6283755555556
208.1903548298,-43.6517088888889
208.3185252352,-44.1150422222222
208.446679705,-42.7083755555556
208.5748182392,-42.9150422222222
208.7029408378,-42.6217088888889
208.8310475008,-44.5450422222222
208.9591382282,-44.7417088888889
209.08721302,-46.2550422222222
209.2152718762,-45.0650422222222
209.3433147968,-38.7850422222222
209.4713417818,-43.8683755555556
209.5993528312,-44.7483755555556
209.727347945,-44.3383755555556
209.8553271232,-44.2283755555556
209.9832903658,-41.2983755555556
210.1112376728,-43.9450422222222
210.2391690442,-46.2917088888889
210.36708448,-47.4517088888889
210.4949839802,-45.0350422222222
210.6228675448,-42.3417088888889
210.7507351738,-40.6950422222222
210.8785868672,-45.1917088888889
211.006422625,-44.0917088888889
211.1342424472,-38.6583755555556
211.2620463338,-43.5017088888889
211.3898342848,-40.4150422222222
211.5176063002,-43.6850422222222
211.64536238,-40.6083755555556
211.7731025242,-44.5517088888889
211.9008267328,-41.2450422222222
212.0285350058,-42.4183755555556
212.1562273432,-40.9883755555556
212.283903745,-37.1083755555555
212.4115642112,-42.8217088888889
212.5392087418,-40.3883755555556
212.6668373368,-39.8250422222222
212.7944499962,-41.3983755555556
212.92204672,-40.9850422222222
213.0496275082,-42.1250422222222
213.1771923608,-39.6783755555556
213.3047412778,-37.6883755555555
213.4322742592,-41.3550422222222
213.559791305,-39.4617088888889
213.6872924152,-39.1317088888889
213.8147775898,-39.9283755555556
213.9422468288,-39.1150422222222
214.0697001322,-37.5917088888889
214.1971375,-39.7617088888889
214.3245589322,-37.5617088888889
214.4519644288,-37.9217088888889
214.5793539898,-36.8550422222222
214.7067276152,-38.7350422222222
214.834085305,-37.7950422222222
214.9614270592,-39.2783755555556
215.0887528778,-36.3983755555555
215.2160627608,-38.5050422222222
215.3433567082,-36.4583755555555
215.47063472,-36.2317088888889
215.5978967962,-35.8917088888889
215.7251429368,-32.4450422222222
215.8523731418,-33.8883755555555
215.9795874112,-37.5717088888889
216.106785745,-37.8083755555556
216.2339681432,-34.6650422222222
216.3611346058,-31.9483755555555
216.4882851328,-32.8583755555555
216.6154197242,-35.8183755555555
216.74253838,-30.1483755555555
216.8696411002,-32.7117088888889
216.9967278848,-31.8950422222222
217.1237987338,-33.6883755555555
217.2508536472,-36.1850422222222
217.377892625,-31.5950422222222
217.5049156672,-31.4050422222222
217.6319227738,-33.8183755555555
217.7589139448,-35.2883755555555
217.8858891802,-34.7083755555555
218.01284848,-33.6450422222222
218.1397918442,-35.3717088888889
218.2667192728,-32.2817088888889
218.3936307658,-31.7583755555555
218.5205263232,-31.5950422222222
218.647405945,-29.6550422222222
218.7742696312,-29.3317088888889
218.9011173818,-31.9883755555556
219.0279491968,-31.0850422222222
219.1547650762,-32.1317088888889
219.28156502,-30.0817088888889
219.4083490282,-27.9017088888889
219.5351171008,-28.5450422222222
219.6618692378,-27.5350422222222
219.7886054392,-27.6717088888889
219.915325705,-27.4250422222222
220.0420300352,-29.4283755555555
220.1687184298,-27.9350422222222
220.2953908888,-26.7983755555555
220.4220474122,-27.5417088888889
220.548688,-28.7317088888889
220.6753126522,-29.2950422222222
220.8019213688,-26.6183755555555
220.9285141498,-28.5417088888889
221.0550909952,-25.1150422222222
221.181651905,-25.3750422222222
221.3081968792,-27.1683755555555
221.4347259178,-22.8783755555555
221.5612390208,-23.4650422222222
221.6877361882,-28.5417088888889
221.81421742,-26.0050422222222
221.9406827162,-27.3017088888889
222.0671320768,-23.6917088888889
222.1935655018,-28.7117088888889
222.3199829912,-25.6050422222222
222.446384545,-25.1017088888889
222.5727701632,-27.6283755555555
222.6991398458,-22.5450422222222
222.8254935928,-22.5517088888889
222.9518314042,-24.1717088888889
223.07815328,-18.8883755555555
223.2044592202,-18.1583755555555
223.3307492248,-14.6517088888889
223.4570232938,-17.3717088888889
223.5832814272,-17.0383755555556
223.709523625,-15.4417088888889
223.8357498872,-19.5183755555555
223.9619602138,-7.58170888888889
224.0881546048,-14.1517088888889
224.2143330602,-12.1717088888889
224.34049558,-10.1550422222222
224.4666421642,-12.9883755555556
224.5927728128,-6.56837555555556
224.7188875258,-13.0517088888889
224.8449863032,-6.37504222222223
224.971069145,-6.13170888888889
225.0971360512,-8.2517088888889
225.2231870218,-3.71170888888889
225.3492220568,-3.58170888888889
225.4752411562,-1.16170888888889
225.60124432,2.27495777777778
225.7272315482,5.65162444444444
225.8532028408,7.11829111111111
225.9791581978,9.15162444444444
226.1050976192,7.83162444444444
226.231021105,15.9049577777778
226.3569286552,16.9582911111111
226.4828202698,16.6349577777778
226.6086959488,25.7082911111111
226.7345556922,24.1482911111111
226.8603995,29.3816244444445
226.9862273722,34.1616244444445
227.1120393088,37.1582911111111
227.2378353098,40.0116244444444
227.3636153752,42.6716244444444
227.489379505,54.6449577777778
227.6151276992,53.0449577777778
227.7408599578,52.5582911111111
227.8665762808,64.4716244444444
227.9922766682,72.5449577777777
228.11796112,75.2616244444444
228.2436296362,79.0716244444444
228.3692822168,86.4249577777777
228.4949188618,91.0882911111111
228.6205395712,103.044957777778
228.746144345,116.508291111111
228.8717331832,120.638291111111
228.9973060858,127.388291111111
229.1228630528,140.038291111111
229.2484040842,150.271624444445
229.37392918,157.941624444445
229.4994383402,173.731624444445
229.6249315648,180.184957777778
229.7504088538,193.724957777778
229.8758702072,207.471624444445
230.001315625,219.528291111111
230.1267451072,231.118291111111
230.2521586538,250.878291111111
230.3775562648,264.024957777778
230.5029379402,274.458291111111
230.62830368,291.978291111111
230.7536534842,311.011624444444
230.8789873528,329.214957777778
231.0043052858,357.788291111111
231.1296072832,372.178291111111
231.254893345,398.654957777778
231.3801634712,423.861624444444
231.5054176618,441.128291111111
231.6306559168,467.464957777778
231.7558782362,487.878291111111
231.88108462,523.214957777778
232.0062750682,549.368291111111
232.1314495808,584.444957777778
232.2566081578,605.504957777778
232.3817507992,641.361624444444
232.506877505,672.118291111111
232.6319882752,708.738291111111
232.7570831098,750.428291111111
232.8821620088,790.898291111111
233.0072249722,833.728291111111
233.132272,869.331624444445
233.2573030922,906.398291111111
233.3823182488,959.598291111112
233.5073174698,1002.40162444445
233.6323007552,1052.93495777778
233.757268105,1091.76162444444
233.8822195192,1143.94829111111
234.0071549978,1199.02495777778
234.1320745408,1258.49495777778
234.2569781482,1309.46495777778
234.38186582,1379.62495777778
234.5067375562,1433.22495777778
234.6315933568,1496.25495777778
234.7564332218,1577.38162444444
234.8812571512,1631.78829111111
235.006065145,1700.97495777778
235.1308572032,1777.70162444444
235.2556333258,1848.99162444444
235.3803935128,1925.12829111111
235.5051377642,2008.45495777778
235.62986608,2090.60829111111
235.7545784602,2168.34162444444
235.8792749048,2255.52162444444
236.0039554138,2346.48829111111
236.1286199872,2433.84829111111
236.253268625,2530.16495777778
236.3779013272,2633.05829111111
236.5025180938,2729.07829111111
236.6271189248,2828.54162444444
236.7517038202,2941.15829111111
236.87627278,3048.78829111111
237.0008258042,3154.78162444444
237.1253628928,3283.00162444445
237.2498840458,3395.67162444444
237.3743892632,3519.10495777778
237.498878545,3645.56829111111
237.6233518912,3771.84829111111
237.7478093018,3899.36162444445
237.8722507768,4034.69495777778
237.9966763162,4164.37495777778
238.12108592,4301.52829111111
238.2454795882,4450.02162444445
238.3698573208,4579.15829111111
238.4942191178,4725.40829111111
238.6185649792,4871.72162444445
238.742894905,5023.22829111111
238.8672088952,5177.24829111111
238.9915069498,5336.98495777778
239.1157890688,5497.22829111111
239.2400552522,5656.72495777778
239.3643055,5823.64829111111
239.4885398122,5991.12495777778
239.6127581888,6164.03495777778
239.7369606298,6346.63829111111
239.8611471352,6511.02495777778
239.985317705,6701.82495777778
240.1094723392,6890.62829111111
240.2336110378,7075.31829111111
240.3577338008,7267.36495777778
240.4818406282,7458.08495777778
240.60593152,7653.34829111112
240.7300064762,7859.72829111112
240.8540654968,8046.48829111112
240.9781085818,8256.87162444445
241.1021357312,8460.89162444445
241.226146945,8678.50162444445
241.3501422232,8883.85495777778
241.4741215658,9092.59495777778
241.5980849728,9312.20162444445
241.7220324442,9528.50162444445
241.84596398,9749.31495777779
241.9698795802,9972.69162444445
242.0937792448,10206.1149577778
242.2176629738,10443.4116244445
242.3415307672,10698.7382911111
242.465382625,10948.0482911111
242.5892185472,11183.6316244444
242.7130385338,11365.6849577778
242.8368425848,11573.4549577778
242.9606307002,11827.0149577778
243.08440288,12107.9616244444
243.2081591242,12380.9982911111
243.3318994328,12668.8416244444
243.4556238058,12929.2682911111
243.5793322432,13215.7282911111
243.703024745,13454.5282911111
243.8267013112,13734.1216244444
243.9503619418,14003.3649577778
244.0740066368,14160.8082911111
244.1976353962,14318.1282911111
244.32124822,14564.3349577778
244.4448451082,14900.9782911111
244.5684260608,15217.8416244444
244.6919910778,15547.1782911111
244.8155401592,15819.1282911111
244.939073305,16120.1749577778
245.0625905152,16362.6516244444
245.1860917898,16683.1216244444
245.3095771288,16903.3682911111
245.4330465322,17217.3216244444
245.5565,17479.9716244444
245.6799375322,17737.5116244444
245.8033591288,18096.9616244444
245.9267647898,18384.4516244444
246.0501545152,18560.2682911111
246.173528305,18677.8182911111
246.2968861592,18925.5082911111
246.4202280778,19271.6282911111
246.5435540608,19654.1749577778
246.6668641082,20102.8182911111
246.79015822,20496.0916244444
246.9134363962,20884.9216244444
247.0366986368,21223.6916244444
247.1599449418,21601.1349577778
247.2831753112,21877.1382911111
247.406389745,22295.3216244444
247.5295882432,22574.4016244444
247.6527708058,22913.4916244444
247.7759374328,23286.2949577778
247.8990881242,23573.3082911111
248.02222288,23901.7249577778
248.1453417002,24259.4916244444
248.2684445848,24562.2916244444
248.3915315338,24879.2449577778
248.5146025472,25191.2616244444
248.637657625,25312.0749577778
248.7606967672,25297.1049577778
248.8837199738,25614.4716244444
249.0067272448,26068.0182911111
249.1297185802,26481.4049577778
249.25269398,26817.9582911111
249.3756534442,27236.6416244444
249.4985969728,27541.2082911111
249.6215245658,27979.5049577778
249.7444362232,28257.4649577778
249.867331945,28682.9682911111
249.9902117312,29055.5116244444
250.1130755818,29378.8516244444
250.2359234968,29832.2949577778
250.3587554762,30113.8216244444
250.48157152,30432.1282911111
250.6043716282,30783.0516244444
250.7271558008,31060.1749577778
250.8499240378,31369.7616244444
250.9726763392,31730.9049577778
251.095412705,32053.3282911111
251.2181331352,32323.5049577778
251.3408376298,32617.7749577778
251.4635261888,32922.2349577778
251.5861988122,33149.1516244444
251.7088555,33230.6949577777
251.8314962522,33306.2949577778
251.9541210688,33679.7549577778
252.0767299498,34098.7616244444
252.1993228952,34494.5482911111
252.321899905,34833.2249577778
252.4444609792,35244.7982911111
252.5670061178,35546.4982911111
252.6895353208,35941.7516244444
252.8120485882,36196.6782911111
252.93454592,36644.0749577778
253.0570273162,36918.9649577778
253.1794927768,37274.4716244444
253.3019423018,37636.5149577778
253.4243758912,37881.4416244444
253.546793545,38223.7982911111
253.6691952632,38549.2182911111
253.7915810458,38777.5916244444
253.9139508928,39073.0316244444
254.0363048042,39359.5082911111
254.15864278,39637.5516244444
254.2809648202,39954.5749577778
254.4032709248,40159.4116244444
254.5255610938,40436.5149577778
254.6478353272,40637.2116244444
254.770093625,40832.9049577778
254.8923359872,41009.5749577778
255.0145624138,41209.9382911111
255.1367729048,41342.1349577778
255.2589674602,41320.3349577778
255.38114608,41448.3916244444
255.5033087642,41777.2782911111
255.6254555128,42110.3682911111
255.7475863258,42406.1282911111
255.8697012032,42756.0516244444
255.991800145,43055.7882911111
256.1138831512,43416.0782911111
256.2359502218,43717.1916244444
256.3580013568,44137.7616244444
256.4800365562,44541.0482911111
256.60205582,44896.3349577778
256.7240591482,45248.0816244444
256.8460465408,45498.3316244444
256.9680179978,45792.3716244444
257.0899735192,46078.7082911111
257.211913105,46301.7716244444
257.3338367552,46557.9149577778
257.4557444698,46794.2016244444
257.5776362488,46978.6649577778
257.6995120922,47147.3316244444
257.821372,47333.2616244444
257.9432159722,47530.2182911111
258.0650440088,47708.0849577778
258.1868561098,47855.5082911111
258.3086522752,48027.6416244444
258.430432505,48185.5882911111
258.5521967992,48328.8016244444
258.6739451578,48520.4016244444
258.7956775808,48736.8249577778
258.9173940682,48922.2549577778
259.03909462,49100.1382911111
259.1607792362,49131.6816244444
259.2824479168,49212.6582911111
259.4041006618,49404.9516244444
259.5257374712,49600.0249577778
259.647358345,49805.0049577778
259.7689632832,49936.5016244444
259.8905522858,50060.5582911111
260.0121253528,50242.3549577778
260.1336824842,50322.6749577778
260.25522368,50454.6916244444
260.3767489402,50560.4549577778
260.4982582648,50642.0249577778
260.6197516538,50748.7749577778
260.7412291072,50862.9549577778
260.862690625,50989.6182911111
260.9841362072,51136.9616244444
261.1055658538,51270.2516244444
261.2269795648,51459.1382911111
261.3483773402,51586.5149577778
261.46975918,51689.1016244444
261.5911250842,51821.8249577778
261.7124750528,51950.8916244444
261.8338090858,52057.5449577778
261.9551271832,52221.9416244444
262.076429345,52429.4249577778
262.1977155712,52555.7316244444
262.3189858618,52683.7816244444
262.4402402168,52773.0216244444
262.5614786362,52852.6549577778
262.68270112,52963.2782911111
262.8039076682,53031.9216244444
262.9250982808,53148.2182911111
263.0462729578,53242.5549577778
263.1674316992,53332.4882911111
263.288574505,53409.0382911111
263.4097013752,53429.5616244444
263.5308123098,53384.5349577778
263.6519073088,53368.4949577778
263.7729863722,53408.6716244444
263.8940495,53449.8249577778
264.0150966922,53483.9582911111
264.1361279488,53551.2082911111
264.2571432698,53626.6649577778
264.3781426552,53734.9916244444
264.499126105,53817.2316244444
264.6200936192,53921.8082911111
264.7410451978,54013.0449577778
264.8619808408,54085.4916244444
264.9829005482,54165.7949577778
265.10380432,54182.9082911111
265.2246921562,54206.5116244444
265.3455640568,54238.8449577778
265.4664200218,54276.3716244444
265.5872600512,54249.2049577778
265.708084145,54308.3782911111
265.8288923032,54314.5949577778
265.9496845258,54323.3749577778
266.0704608128,54336.4849577778
266.1912211642,54316.1516244444
266.31196558,54284.7716244444
266.4326940602,54256.7449577778
266.5534066048,54239.1882911111
266.6741032138,54216.6749577778
266.7947838872,54190.6049577778
266.915448625,54104.0816244444
267.0360974272,54022.5182911111
267.1567302938,53954.8849577778
267.2773472248,53883.3816244444
267.3979482202,53832.2749577778
267.51853328,53715.6349577778
267.6391024042,53741.1149577778
267.7596555928,53762.1716244444
267.8801928458,53756.8149577778
268.0007141632,53754.3649577778
268.121219545,53843.4482911111
268.2417089912,53876.8016244444
268.3621825018,53883.9616244444
268.4826400768,53968.3382911111
268.6030817162,53975.9982911111
268.72350742,53994.1349577778
268.8439171882,54026.8416244444
268.9643110208,54057.7182911111
269.0846889178,54056.3749577778
269.2050508792,53999.7116244444
269.325396905,53956.4349577778
269.4457269952,53955.9816244444
269.5660411498,53906.8249577778
269.6863393688,53881.7282911111
269.8066216522,53869.0449577778
269.926888,53849.7349577778
270.0471384122,53835.3782911111
270.1673728888,53840.4416244444
270.2875914298,53781.9249577778
270.4077940352,53752.8749577778
270.527980705,53704.7282911111
270.6481514392,53660.9516244444
270.7683062378,53618.0916244444
270.8884451008,53568.5416244444
271.0085680282,53465.7582911111
271.12867502,53430.0382911111
271.2487660762,53374.7216244444
271.3688411968,53274.3616244444
271.4889003818,53254.1516244444
271.6089436312,53192.4149577778
271.728970945,53160.0682911111
271.8489823232,53085.1449577778
271.9689777658,53047.6949577778
272.0889572728,53015.5782911111
272.2089208442,53001.2016244444
272.32886848,52982.2816244444
272.4488001802,52935.3382911111
272.5687159448,52925.1749577778
272.6886157738,52950.5449577778
272.8084996672,52936.4449577778
272.928367625,52967.0682911111
273.0482196472,53036.0182911111
273.1680557338,53055.5449577778
273.2878758848,53062.9816244444
273.4076801002,53049.6482911111
273.52746838,52975.1416244444
273.6472407242,52950.4682911111
273.7669971328,52915.4049577778
273.8867376058,52892.1549577778
274.0064621432,52844.5982911111
274.126170745,52801.7549577778
274.2458634112,52775.6849577778
274.3655401418,52760.7249577778
274.4852009368,52709.3949577778
274.6048457962,52704.3516244444
274.72447472,52665.8649577778
274.8440877082,52653.3749577778
274.9636847608,52620.8982911111
275.0832658778,52599.2816244444
275.2028310592,52581.0582911111
275.322380305,52514.2149577778
275.4419136152,52512.0649577778
275.5614309898,52443.6216244444
275.6809324288,52394.4449577778
275.8004179322,52318.9049577778
275.9198875,52206.3949577778
276.0393411322,52149.2482911111
276.1587788288,52071.2049577778
276.2782005898,52028.8049577778
276.3976064152,52010.9282911111
276.516996305,51910.0116244444
276.6363702592,51900.3349577778
276.7557282778,51856.1882911111
276.8750703608,51822.9416244444
276.9943965082,51842.0616244444
277.11370672,51837.8016244444
277.2330009962,51833.4516244444
277.3522793368,51905.7916244444
277.4715417418,51917.4116244444
277.5907882112,51916.6516244444
277.710018745,51916.1282911111
277.8292333432,51904.1316244444
277.9484320058,51878.2816244444
278.0676147328,51848.9916244444
278.1867815242,51833.8782911111
278.30593238,51792.3016244444
278.4250673002,51780.8616244444
278.5441862848,51746.6182911111
278.6632893338,51765.7116244444
278.7823764472,51731.4016244444
278.901447625,51680.4282911111
279.0205028672,51666.9249577778
279.1395421738,51674.5316244444
279.2585655448,51650.5716244444
279.3775729802,51585.2216244444
279.49656448,51550.3082911111
279.6155400442,51516.8982911111
279.7344996728,51484.3616244444
279.8534433658,51416.2282911111
279.9723711232,51384.1449577778
280.091282945,51318.8282911111
280.2101788312,51239.3416244444
280.3290587818,51227.8749577778
280.4479227968,51136.3616244444
280.5667708762,51073.8182911111
280.68560302,51037.7816244444
280.8044192282,50976.5182911111
280.9232195008,50954.0049577778
281.0420038378,50910.3316244444
281.1607722392,50888.7616244444
281.279524705,50902.2249577778
281.3982612352,50884.5816244444
281.5169818298,50925.2016244444
281.6356864888,50933.9816244444
281.7543752122,50930.5849577778
281.873048,50891.6549577778
281.9917048522,50876.7582911111
282.1103457688,50868.7016244444
282.2289707498,50833.9916244444
282.3475797952,50809.5849577778
282.466172905,50790.5882911111
282.5847500792,50764.2716244444
282.7033113178,50691.3016244444
282.8218566208,50613.0482911111
282.9403859882,50487.1016244444
283.05889942,50431.4149577778
283.1773969162,50357.6716244444
283.2958784768,50294.2882911111
283.4143441018,50191.8482911111
283.5327937912,50128.3582911111
283.651227545,50078.6982911111
283.7696453632,50010.1416244444
283.8880472458,49946.8482911111
284.0064331928,49916.9516244444
284.1248032042,49891.0182911111
284.24315728,49867.1082911111
284.3614954202,49851.3582911111
284.4798176248,49838.9182911111
284.5981238938,49890.5616244444
284.7164142272,49928.4316244444
284.834688625,49894.8682911111
284.9529470872,49830.5649577778
285.0711896138,49799.0282911111
285.1894162048,49742.3582911111
285.3076268602,49702.8482911111
285.42582158,49644.3082911111
285.5440003642,49598.8149577778
285.6621632128,49533.8816244444
285.7803101258,49479.7849577778
285.8984411032,49453.1049577778
286.016556145,49375.8349577778
286.1346552512,49330.2182911111
286.2527384218,49315.3882911111
286.3708056568,49251.6949577778
286.4888569562,49189.7382911111
286.60689232,49151.0116244444
286.7249117482,49065.0949577778
286.8429152408,49043.3682911111
286.9609027978,49008.1282911111
287.0788744192,48971.7416244444
287.196830105,48975.3916244444
287.3147698552,48891.1616244444
287.4326936698,48813.4949577778
287.5506015488,48771.8716244444
287.6684934922,48717.1049577778
287.7863695,48639.2816244444
287.9042295722,48574.4216244444
288.0220737088,48521.9449577778
288.1399019098,48454.0349577778
288.2577141752,48369.7782911111
288.375510505,48306.0649577778
288.4932908992,48210.4949577778
288.6110553578,48128.0949577778
288.7288038808,48042.8216244444
288.8465364682,47948.1182911111
288.96425312,47870.4716244444
289.0819538362,47808.6082911111
289.1996386168,47804.6082911111
289.3173074618,47829.2549577778
289.4349603712,47793.4149577778
289.552597345,47763.9682911111
289.6702183832,47763.1149577778
289.7878234858,47733.0549577778
289.9054126528,47727.4082911111
290.0229858842,47709.3216244444
290.14054318,47694.2749577778
290.2580845402,47661.2749577778
290.3756099648,47651.1016244444
290.4931194538,47668.9482911111
290.6106130072,47662.5282911111
290.728090625,47649.9016244444
290.8455523072,47649.7449577778
290.9629980538,47657.8416244444
291.0804278648,47665.0449577778
291.1978417402,47664.1982911111
291.31523968,47660.6916244444
291.4326216842,47638.7816244444
291.5499877528,47669.1116244444
291.6673378858,47717.4949577778
291.7846720832,47696.8082911111
291.901990345,47718.3349577778
292.0192926712,47730.8549577778
292.1365790618,47738.6282911111
292.2538495168,47755.1982911111
292.3711040362,47752.9982911111
292.48834262,47757.5982911111
292.6055652682,47770.8949577778
292.7227719808,47781.3716244444
292.8399627578,47792.6116244444
292.9571375992,47815.2616244444
293.074296505,47822.8182911111
293.1914394752,47827.1749577778
293.3085665098,47842.5516244444
293.4256776088,47877.9982911111
293.5427727722,47880.2916244444
293.659852,47910.9982911111
293.7769152922,47935.9016244444
293.8939626488,47979.4616244444
294.0109940698,47987.6116244444
294.1280095552,47976.6216244444
294.245009105,48002.0716244444
294.3619927192,48009.0082911111
294.4789603978,48027.9416244444
294.5959121408,48020.7849577778
294.7128479482,48030.9749577778
294.82976782,48087.8849577778
294.9466717562,48085.0282911111
295.0635597568,48111.3916244444
295.1804318218,48135.5182911111
295.2972879512,48124.8716244444
295.414128145,48115.5949577778
295.5309524032,48168.3782911111
