UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,20512
Integration Time,1000
Averages,300
Date,7/13/2019 10:08:27 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46089.3299744444
Reference Date,Multiple Library Date
User Note,


181.8418,1559.64333333333
181.9732053322,-98.1933588888889
182.1045947288,-101.086692222222
182.2359681898,-103.330025555556
182.3673257152,-59.6700255555556
182.498667305,-57.0500255555556
182.6299929592,-60.0466922222222
182.7613026778,-58.4200255555556
182.8925964608,-57.3400255555556
183.0238743082,-56.0466922222223
183.15513622,-58.5400255555556
183.2863821962,-57.9233588888889
183.4176122368,-54.4100255555556
183.5488263418,-52.8666922222222
183.6800245112,-57.8333588888889
183.811206745,-51.8033588888889
183.9423730432,-54.6566922222223
184.0735234058,-54.1733588888889
184.2046578328,-51.3700255555556
184.3357763242,-54.2000255555556
184.46687888,-54.4266922222223
184.5979655002,-51.6133588888889
184.7290361848,-54.1666922222223
184.8600909338,-51.5600255555556
184.9911297472,-50.2866922222223
185.122152625,-53.0033588888889
185.2531595672,-49.2400255555556
185.3841505738,-51.5700255555556
185.5151256448,-49.9166922222223
185.6460847802,-52.3466922222223
185.77702798,-53.9700255555556
185.9079552442,-52.7566922222222
186.0388665728,-51.4866922222223
186.1697619658,-51.6833588888889
186.3006414232,-49.2666922222222
186.431504945,-53.9000255555556
186.5623525312,-51.0666922222223
186.6931841818,-55.2466922222223
186.8239998968,-52.9000255555556
186.9547996762,-47.0566922222222
187.08558352,-52.1866922222222
187.2163514282,-48.5433588888889
187.3471034008,-55.9333588888889
187.4778394378,-54.5966922222223
187.6085595392,-49.0133588888889
187.739263705,-49.1433588888889
187.8699519352,-49.9900255555556
188.0006242298,-51.7066922222223
188.1312805888,-49.5100255555556
188.2619210122,-51.0200255555556
188.3925455,-54.9600255555556
188.5231540522,-52.6800255555556
188.6537466688,-53.1000255555556
188.7843233498,-53.9100255555556
188.9148840952,-51.4933588888889
189.045428905,-52.4566922222223
189.1759577792,-54.3900255555556
189.3064707178,-51.6600255555556
189.4369677208,-54.8300255555556
189.5674487882,-53.6100255555556
189.69791392,-46.7200255555556
189.8283631162,-52.5700255555556
189.9587963768,-53.9300255555556
190.0892137018,-51.7500255555556
190.2196150912,-53.2366922222223
190.350000545,-54.0600255555556
190.4803700632,-53.4033588888889
190.6107236458,-52.5266922222223
190.7410612928,-53.4766922222223
190.8713830042,-46.9933588888889
191.00168878,-52.5833588888889
191.1319786202,-52.7666922222223
191.2622525248,-54.5333588888889
191.3925104938,-49.4500255555556
191.5227525272,-52.7400255555556
191.652978625,-46.7366922222222
191.7831887872,-49.0866922222222
191.9133830138,-52.7466922222223
192.0435613048,-51.3300255555556
192.1737236602,-49.8700255555556
192.30387008,-50.4466922222223
192.4340005642,-53.2400255555556
192.5641151128,-48.2700255555556
192.6942137258,-53.5933588888889
192.8242964032,-48.7533588888889
192.954363145,-51.2800255555556
193.0844139512,-52.5633588888889
193.2144488218,-52.2500255555556
193.3444677568,-54.1533588888889
193.4744707562,-50.1666922222223
193.60445782,-52.1200255555556
193.7344289482,-50.7033588888889
193.8643841408,-50.2966922222223
193.9943233978,-49.9866922222223
194.1242467192,-50.0733588888889
194.254154105,-48.3900255555556
194.3840455552,-49.4166922222222
194.5139210698,-50.5533588888889
194.6437806488,-49.7133588888889
194.7736242922,-49.4400255555556
194.903452,-52.3300255555556
195.0332637722,-43.6366922222222
195.1630596088,-52.3566922222223
195.2928395098,-52.0400255555556
195.4226034752,-47.3666922222222
195.552351505,-52.1633588888889
195.6820835992,-49.5166922222222
195.8117997578,-52.5000255555556
195.9414999808,-51.9466922222223
196.0711842682,-54.4866922222223
196.20085262,-51.5266922222223
196.3305050362,-54.5900255555556
196.4601415168,-51.6100255555556
196.5897620618,-48.8566922222222
196.7193666712,-49.9233588888889
196.848955345,-53.4266922222223
196.9785280832,-52.4033588888889
197.1080848858,-52.5466922222223
197.2376257528,-51.0200255555556
197.3671506842,-52.2133588888889
197.49665968,-51.7166922222223
197.6261527402,-51.2166922222223
197.7556298648,-50.7066922222223
197.8850910538,-51.1033588888889
198.0145363072,-50.5166922222223
198.143965625,-41.4266922222223
198.2733790072,-53.1500255555556
198.4027764538,-50.3066922222223
198.5321579648,-52.5066922222222
198.6615235402,-49.4733588888889
198.79087318,-49.8066922222223
198.9202068842,-48.5700255555556
199.0495246528,-52.5766922222222
199.1788264858,-50.8233588888889
199.3081123832,-51.7900255555556
199.437382345,-50.2666922222223
199.5666363712,-51.7833588888889
199.6958744618,-52.5566922222223
199.8250966168,-49.2766922222222
199.9543028362,-48.6133588888889
200.08349312,-51.4533588888889
200.2126674682,-53.0533588888889
200.3418258808,-48.5800255555556
200.4709683578,-51.7700255555556
200.6000948992,-51.7866922222223
200.729205505,-54.6666922222223
200.8583001752,-49.4033588888889
200.9873789098,-48.7366922222222
201.1164417088,-50.8866922222223
201.2454885722,-48.0166922222222
201.3745195,-50.2800255555556
201.5035344922,-51.9633588888889
201.6325335488,-51.1033588888889
201.7615166698,-48.6666922222222
201.8904838552,-50.2633588888889
202.019435105,-48.2766922222222
202.1483704192,-48.8133588888889
202.2772897978,-50.4766922222223
202.4061932408,-49.6733588888889
202.5350807482,-52.2766922222223
202.66395232,-47.7133588888889
202.7928079562,-50.8500255555556
202.9216476568,-45.3600255555556
203.0504714218,-47.8666922222222
203.1792792512,-49.5133588888889
203.308071145,-51.1566922222223
203.4368471032,-37.4200255555556
203.5656071258,-50.1366922222223
203.6943512128,-49.6800255555556
203.8230793642,-48.7966922222222
203.95179158,-50.0700255555556
204.0804878602,-51.8066922222223
204.2091682048,-46.4100255555556
204.3378326138,-50.1500255555556
204.4664810872,-46.9900255555556
204.595113625,-50.4366922222222
204.7237302272,-47.8433588888889
204.8523308938,-46.1100255555556
204.9809156248,-49.3200255555556
205.1094844202,-46.3700255555556
205.23803728,-48.0800255555556
205.3665742042,-48.5066922222222
205.4950951928,-46.2600255555556
205.6236002458,-50.0533588888889
205.7520893632,-45.6700255555556
205.880562545,-46.5066922222222
206.0090197912,-47.6133588888889
206.1374611018,-48.3766922222222
206.2658864768,-45.7700255555556
206.3942959162,-47.1300255555556
206.52268942,-49.2666922222222
206.6510669882,-48.2200255555556
206.7794286208,-43.6066922222222
206.9077743178,-47.7100255555556
207.0361040792,-44.2300255555556
207.164417905,-47.5000255555556
207.2927157952,-47.9233588888889
207.4209977498,-47.5266922222222
207.5492637688,-47.0233588888889
207.6775138522,-43.3566922222222
207.805748,-47.3300255555556
207.9339662122,-44.0333588888889
208.0621684888,-48.6366922222222
208.1903548298,-45.3433588888889
208.3185252352,-46.6200255555556
208.446679705,-45.3233588888889
208.5748182392,-44.6933588888889
208.7029408378,-44.6533588888889
208.8310475008,-46.4566922222222
208.9591382282,-46.7600255555556
209.08721302,-49.2266922222222
209.2152718762,-47.6133588888889
209.3433147968,-40.9900255555556
209.4713417818,-45.7966922222223
209.5993528312,-46.9833588888889
209.727347945,-46.5466922222222
209.8553271232,-46.9900255555556
209.9832903658,-43.5533588888889
210.1112376728,-47.0233588888889
210.2391690442,-48.6366922222222
210.36708448,-49.7066922222223
210.4949839802,-46.9866922222223
210.6228675448,-44.1933588888889
210.7507351738,-42.7133588888889
210.8785868672,-47.5733588888889
211.006422625,-46.6533588888889
211.1342424472,-41.2133588888889
211.2620463338,-45.9700255555556
211.3898342848,-42.5300255555556
211.5176063002,-45.9966922222222
211.64536238,-42.8833588888889
211.7731025242,-46.8766922222223
211.9008267328,-44.1033588888889
212.0285350058,-45.7500255555556
212.1562273432,-43.6300255555556
212.283903745,-39.6400255555556
212.4115642112,-45.1133588888889
212.5392087418,-42.7800255555556
212.6668373368,-42.2400255555556
212.7944499962,-44.1033588888889
212.92204672,-43.8233588888889
213.0496275082,-45.0866922222222
213.1771923608,-42.5633588888889
213.3047412778,-40.7700255555556
213.4322742592,-44.1533588888889
213.559791305,-42.4900255555556
213.6872924152,-41.6233588888889
213.8147775898,-42.8166922222222
213.9422468288,-42.2633588888889
214.0697001322,-40.9100255555556
214.1971375,-42.3300255555556
214.3245589322,-39.8033588888889
214.4519644288,-40.9533588888889
214.5793539898,-39.6166922222222
214.7067276152,-41.6300255555556
214.834085305,-41.3366922222222
214.9614270592,-43.1433588888889
215.0887528778,-39.3333588888889
215.2160627608,-41.7866922222222
215.3433567082,-38.9500255555556
215.47063472,-39.5000255555556
215.5978967962,-39.4266922222222
215.7251429368,-35.6966922222222
215.8523731418,-36.5933588888889
215.9795874112,-40.8333588888889
216.106785745,-40.1166922222222
216.2339681432,-38.0600255555556
216.3611346058,-34.6833588888889
216.4882851328,-36.9800255555556
216.6154197242,-39.2033588888889
216.74253838,-33.6433588888889
216.8696411002,-35.9700255555556
216.9967278848,-35.3133588888889
217.1237987338,-36.4900255555556
217.2508536472,-39.4233588888889
217.377892625,-35.1466922222222
217.5049156672,-34.7866922222223
217.6319227738,-37.5000255555556
217.7589139448,-38.7333588888889
217.8858891802,-37.2733588888889
218.01284848,-36.8433588888889
218.1397918442,-38.4533588888889
218.2667192728,-35.6633588888889
218.3936307658,-35.2800255555556
218.5205263232,-35.8166922222222
218.647405945,-33.3500255555556
218.7742696312,-33.7200255555556
218.9011173818,-35.5166922222222
219.0279491968,-34.3266922222222
219.1547650762,-35.2000255555556
219.28156502,-33.4800255555556
219.4083490282,-31.7166922222222
219.5351171008,-32.4066922222223
219.6618692378,-31.4233588888889
219.7886054392,-31.0933588888889
219.915325705,-30.6266922222222
220.0420300352,-32.9100255555556
220.1687184298,-31.6300255555556
220.2953908888,-31.0133588888889
220.4220474122,-31.5100255555556
220.548688,-33.1433588888889
220.6753126522,-33.0800255555556
220.8019213688,-30.4566922222222
220.9285141498,-31.5933588888889
221.0550909952,-28.4666922222222
221.181651905,-29.5233588888889
221.3081968792,-31.8733588888889
221.4347259178,-27.5000255555556
221.5612390208,-27.5333588888889
221.6877361882,-32.3300255555556
221.81421742,-30.3100255555556
221.9406827162,-31.4300255555556
222.0671320768,-28.1466922222222
222.1935655018,-33.2600255555556
222.3199829912,-30.9500255555556
222.446384545,-29.7733588888889
222.5727701632,-32.5100255555556
222.6991398458,-27.2666922222222
222.8254935928,-26.8133588888889
222.9518314042,-29.5066922222222
223.07815328,-23.7533588888889
223.2044592202,-23.3033588888889
223.3307492248,-19.6233588888889
223.4570232938,-22.8900255555556
223.5832814272,-22.4800255555556
223.709523625,-20.9466922222222
223.8357498872,-25.3200255555556
223.9619602138,-13.9300255555556
224.0881546048,-20.0266922222222
224.2143330602,-18.2966922222222
224.34049558,-16.8166922222222
224.4666421642,-19.7366922222222
224.5927728128,-12.9100255555556
224.7188875258,-19.0400255555556
224.8449863032,-13.8500255555556
224.971069145,-13.9600255555556
225.0971360512,-16.3700255555556
225.2231870218,-11.9266922222222
225.3492220568,-11.5800255555556
225.4752411562,-8.73002555555557
225.60124432,-5.9733588888889
225.7272315482,-3.60669222222223
225.8532028408,-2.73669222222223
225.9791581978,-0.776692222222233
226.1050976192,-2.16669222222223
226.231021105,4.9666411111111
226.3569286552,5.70330777777777
226.4828202698,5.64664111111111
226.6086959488,14.4899744444444
226.7345556922,11.3233077777778
226.8603995,16.3533077777778
226.9862273722,20.9333077777778
227.1120393088,22.7633077777778
227.2378353098,25.4166411111111
227.3636153752,27.9066411111111
227.489379505,38.7399744444444
227.6151276992,35.2566411111111
227.7408599578,33.5066411111111
227.8665762808,44.6499744444444
227.9922766682,48.4599744444444
228.11796112,54.9099744444444
228.2436296362,57.6633077777778
228.3692822168,63.3833077777778
228.4949188618,67.5199744444445
228.6205395712,77.8799744444445
228.746144345,90.5233077777778
228.8717331832,93.6799744444444
228.9973060858,98.7199744444444
229.1228630528,109.349974444444
229.2484040842,118.816641111111
229.37392918,123.943307777778
229.4994383402,138.449974444444
229.6249315648,143.903307777778
229.7504088538,154.849974444444
229.8758702072,166.759974444444
230.001315625,175.839974444444
230.1267451072,184.419974444444
230.2521586538,203.346641111111
230.3775562648,212.603307777778
230.5029379402,219.103307777778
230.62830368,234.539974444444
230.7536534842,250.859974444444
230.8789873528,266.223307777778
231.0043052858,291.373307777778
231.1296072832,301.709974444444
231.254893345,323.759974444444
231.3801634712,346.046641111111
231.5054176618,358.983307777778
231.6306559168,380.569974444444
231.7558782362,396.206641111111
231.88108462,427.196641111111
232.0062750682,447.839974444444
232.1314495808,478.296641111111
232.2566081578,494.283307777778
232.3817507992,524.473307777778
232.506877505,547.886641111111
232.6319882752,579.466641111111
232.7570831098,615.109974444444
232.8821620088,648.616641111111
233.0072249722,681.479974444444
233.132272,711.426641111111
233.2573030922,741.266641111111
233.3823182488,785.159974444444
233.5073174698,821.336641111111
233.6323007552,863.959974444444
233.757268105,891.863307777778
233.8822195192,935.923307777778
234.0071549978,982.433307777778
234.1320745408,1032.22997444444
234.2569781482,1072.70330777778
234.38186582,1132.57330777778
234.5067375562,1173.96330777778
234.6315933568,1228.95997444444
234.7564332218,1306.44997444445
234.8812571512,1334.33997444445
235.006065145,1393.49997444445
235.1308572032,1456.07997444445
235.2556333258,1515.21664111111
235.3803935128,1575.41997444445
235.5051377642,1648.02664111111
235.62986608,1714.12664111111
235.7545784602,1778.78997444444
235.8792749048,1846.57330777778
236.0039554138,1924.77997444445
236.1286199872,1996.02997444445
236.253268625,2074.41997444445
236.3779013272,2163.38664111111
236.5025180938,2238.76330777778
236.6271189248,2320.74330777778
236.7517038202,2410.47997444444
236.87627278,2502.17330777778
237.0008258042,2588.37330777778
237.1253628928,2696.03664111111
237.2498840458,2785.96664111111
237.3743892632,2888.55997444444
237.498878545,2993.65997444444
237.6233518912,3096.27664111111
237.7478093018,3200.96664111111
237.8722507768,3313.70997444444
237.9966763162,3418.86330777778
238.12108592,3529.59997444444
238.2454795882,3654.02664111111
238.3698573208,3755.62997444444
238.4942191178,3884.00664111111
238.6185649792,4005.21330777778
238.742894905,4127.39664111111
238.8672088952,4254.06330777778
238.9915069498,4389.11330777778
239.1157890688,4517.91330777778
239.2400552522,4650.45997444444
239.3643055,4786.35330777778
239.4885398122,4927.90997444444
239.6127581888,5066.56664111111
239.7369606298,5219.13330777778
239.8611471352,5355.17997444444
239.985317705,5513.09664111111
240.1094723392,5668.44997444444
240.2336110378,5822.00664111111
240.3577338008,5981.53664111111
240.4818406282,6133.83664111111
240.60593152,6300.29997444444
240.7300064762,6474.50997444444
240.8540654968,6631.00664111111
240.9781085818,6803.70997444444
241.1021357312,6970.95997444444
241.226146945,7154.60664111111
241.3501422232,7323.58997444445
241.4741215658,7498.04664111111
241.5980849728,7677.03330777778
241.7220324442,7851.95330777778
241.84596398,8036.94330777778
241.9698795802,8226.04997444445
242.0937792448,8421.24664111112
242.2176629738,8617.56664111112
242.3415307672,8829.30330777778
242.465382625,9036.53997444445
242.5892185472,9229.33330777778
242.7130385338,9374.44997444445
242.8368425848,9561.87330777778
242.9606307002,9776.80664111111
243.08440288,10006.4899744444
243.2081591242,10232.5066411111
243.3318994328,10480.9966411111
243.4556238058,10694.4133077778
243.5793322432,10936.2266411111
243.703024745,11131.0533077778
243.8267013112,11372.9866411111
243.9503619418,11583.2899744445
244.0740066368,11712.1266411111
244.1976353962,11850.2033077778
244.32124822,12059.7633077778
244.4448451082,12335.6166411111
244.5684260608,12604.5133077778
244.6919910778,12872.9633077778
244.8155401592,13107.1699744445
244.939073305,13360.3599744445
245.0625905152,13575.4566411111
245.1860917898,13842.0333077778
245.3095771288,14026.9666411111
245.4330465322,14293.3433077778
245.5565,14506.3433077778
245.6799375322,14733.8966411111
245.8033591288,15032.0633077778
245.9267647898,15262.3266411111
246.0501545152,15408.9699744444
246.173528305,15494.3199744444
246.2968861592,15723.8199744444
246.4202280778,16015.3866411111
246.5435540608,16338.3866411111
246.6668641082,16712.9599744444
246.79015822,17042.5066411111
246.9134363962,17350.7433077778
247.0366986368,17670.6499744444
247.1599449418,17969.0666411111
247.2831753112,18213.3499744444
247.406389745,18562.0433077778
247.5295882432,18791.0999744444
247.6527708058,19080.9666411111
247.7759374328,19391.5599744444
247.8990881242,19624.9699744444
248.02222288,19904.9299744444
248.1453417002,20206.1966411111
248.2684445848,20462.9299744444
248.3915315338,20740.3033077778
248.5146025472,20992.7233077778
248.637657625,21075.2066411111
248.7606967672,21078.0399744444
248.8837199738,21375.9799744444
249.0067272448,21762.8333077778
249.1297185802,22104.8766411111
249.25269398,22381.9666411111
249.3756534442,22750.7999744444
249.4985969728,22991.8199744444
249.6215245658,23373.3166411111
249.7444362232,23607.4466411111
249.867331945,23977.9599744444
249.9902117312,24277.8533077778
250.1130755818,24560.2966411111
250.2359234968,24932.0266411111
250.3587554762,25157.5333077778
250.48157152,25435.7699744444
250.6043716282,25728.4466411111
250.7271558008,25960.8899744444
250.8499240378,26251.5999744444
250.9726763392,26547.7566411111
251.095412705,26818.2466411111
251.2181331352,27049.5233077778
251.3408376298,27319.2733077778
251.4635261888,27571.8133077778
251.5861988122,27759.3299744444
251.7088555,27812.0299744444
251.8314962522,27895.2966411111
251.9541210688,28231.5833077778
252.0767299498,28579.1499744444
252.1993228952,28926.2566411111
252.321899905,29214.8166411111
252.4444609792,29537.5633077778
252.5670061178,29819.9533077778
252.6895353208,30119.9633077778
252.8120485882,30367.8633077778
252.93454592,30747.8299744445
253.0570273162,30982.8099744444
253.1794927768,31311.4366411111
253.3019423018,31596.5666411111
253.4243758912,31828.0666411111
253.546793545,32122.0466411111
253.6691952632,32399.4566411111
253.7915810458,32585.1733077778
253.9139508928,32837.3466411111
254.0363048042,33085.5599744445
254.15864278,33315.7733077778
254.2809648202,33571.8099744445
254.4032709248,33757.8199744445
254.5255610938,33976.4633077778
254.6478353272,34161.2599744444
254.770093625,34333.5433077778
254.8923359872,34503.9366411111
255.0145624138,34682.2133077778
255.1367729048,34785.9099744444
255.2589674602,34768.4933077778
255.38114608,34905.2933077778
255.5033087642,35212.4666411111
255.6254555128,35490.2533077778
255.7475863258,35742.3699744444
255.8697012032,36020.1299744444
255.991800145,36278.1466411111
256.1138831512,36580.2999744444
256.2359502218,36846.6433077778
256.3580013568,37207.6433077778
256.4800365562,37531.3299744444
256.60205582,37837.1333077778
256.7240591482,38141.4733077778
256.8460465408,38354.1599744444
256.9680179978,38621.8266411111
257.0899735192,38855.3966411111
257.211913105,39051.3166411111
257.3338367552,39271.9099744444
257.4557444698,39455.6699744444
257.5776362488,39623.3033077778
257.6995120922,39771.6933077778
257.821372,39922.5133077778
257.9432159722,40097.3133077778
258.0650440088,40265.8366411111
258.1868561098,40410.5466411111
258.3086522752,40562.6766411111
258.430432505,40710.7999744444
258.5521967992,40846.7799744444
258.6739451578,41008.2933077778
258.7956775808,41192.8433077778
258.9173940682,41338.5799744444
259.03909462,41492.3266411111
259.1607792362,41496.4533077778
259.2824479168,41557.4033077778
259.4041006618,41719.7566411111
259.5257374712,41891.7966411111
259.647358345,42050.3766411111
259.7689632832,42165.3366411111
259.8905522858,42280.2433077778
260.0121253528,42455.6899744444
260.1336824842,42531.8933077777
260.25522368,42668.4633077778
260.3767489402,42763.4733077778
260.4982582648,42846.0233077778
260.6197516538,42952.7366411111
260.7412291072,43043.6833077778
260.862690625,43154.7833077778
260.9841362072,43277.7433077778
261.1055658538,43394.2433077778
261.2269795648,43554.0466411111
261.3483773402,43646.8999744444
261.46975918,43743.0633077778
261.5911250842,43859.1333077778
261.7124750528,43963.0199744444
261.8338090858,44071.5066411111
261.9551271832,44220.7766411111
262.076429345,44405.5533077778
262.1977155712,44525.4866411111
262.3189858618,44637.4799744444
262.4402402168,44702.2099744444
262.5614786362,44777.8466411111
262.68270112,44861.5433077778
262.8039076682,44910.9966411111
262.9250982808,45008.0533077778
263.0462729578,45086.1133077778
263.1674316992,45155.9433077778
263.288574505,45232.0499744444
263.4097013752,45250.6366411111
263.5308123098,45206.2599744444
263.6519073088,45190.9099744444
263.7729863722,45256.4633077778
263.8940495,45301.0399744444
264.0150966922,45327.5033077778
264.1361279488,45407.6399744444
264.2571432698,45460.5933077778
264.3781426552,45573.1866411111
264.499126105,45638.0999744444
264.6200936192,45725.7266411111
264.7410451978,45791.1333077778
264.8619808408,45834.3666411111
264.9829005482,45914.9333077778
265.10380432,45938.3266411111
265.2246921562,45962.1766411111
265.3455640568,46006.7433077778
265.4664200218,46045.6399744444
265.5872600512,46027.6099744444
265.708084145,46077.9466411111
265.8288923032,46081.1099744444
265.9496845258,46086.8899744444
266.0704608128,46089.3299744444
266.1912211642,46074.1866411111
266.31196558,46027.1866411111
266.4326940602,45994.4199744444
266.5534066048,45987.7099744444
266.6741032138,45948.6166411111
266.7947838872,45922.9566411111
266.915448625,45851.6599744444
267.0360974272,45779.0233077778
267.1567302938,45740.5433077778
267.2773472248,45700.3199744444
267.3979482202,45647.1966411111
267.51853328,45576.7699744444
267.6391024042,45595.3766411111
267.7596555928,45621.9466411111
267.8801928458,45609.0066411111
268.0007141632,45615.0366411111
268.121219545,45673.4666411111
268.2417089912,45686.0299744444
268.3621825018,45700.1766411111
268.4826400768,45767.6566411111
268.6030817162,45783.9733077778
268.72350742,45800.7666411111
268.8439171882,45827.4466411111
268.9643110208,45845.6066411111
269.0846889178,45859.6466411111
269.2050508792,45824.0433077778
269.325396905,45792.8433077778
269.4457269952,45802.5733077778
269.5660411498,45795.3933077778
269.6863393688,45788.0599744444
269.8066216522,45776.3333077778
269.926888,45746.1799744444
270.0471384122,45728.0199744444
270.1673728888,45718.6466411111
270.2875914298,45671.0599744444
270.4077940352,45649.5599744444
270.527980705,45609.0666411111
270.6481514392,45585.8499744444
270.7683062378,45525.4866411111
270.8884451008,45484.1966411111
271.0085680282,45407.3666411111
271.12867502,45367.4799744444
271.2487660762,45321.3533077778
271.3688411968,45247.0999744444
271.4889003818,45240.8433077778
271.6089436312,45207.1266411111
271.728970945,45177.3799744444
271.8489823232,45111.3166411111
271.9689777658,45064.9866411111
272.0889572728,45060.6366411111
272.2089208442,45040.6833077778
272.32886848,45033.0333077778
272.4488001802,45000.3999744444
272.5687159448,44995.3066411111
272.6886157738,45014.9666411111
272.8084996672,45002.1133077778
272.928367625,45009.0733077778
273.0482196472,45079.9099744444
273.1680557338,45086.3799744444
273.2878758848,45097.9299744444
273.4076801002,45078.1133077778
273.52746838,45019.4333077778
273.6472407242,44989.4499744444
273.7669971328,44957.8899744444
273.8867376058,44945.8899744444
274.0064621432,44908.6933077778
274.126170745,44856.4933077778
274.2458634112,44840.3733077778
274.3655401418,44829.1066411111
274.4852009368,44802.1666411111
274.6048457962,44799.2933077778
274.72447472,44775.9733077778
274.8440877082,44742.5333077778
274.9636847608,44724.6733077778
275.0832658778,44705.7066411111
275.2028310592,44687.0666411111
275.322380305,44632.3933077778
275.4419136152,44622.9066411111
275.5614309898,44556.4366411111
275.6809324288,44527.1799744444
275.8004179322,44456.9033077778
275.9198875,44389.2199744444
276.0393411322,44354.8233077778
276.1587788288,44276.0466411111
276.2782005898,44239.2499744444
276.3976064152,44228.7333077778
276.516996305,44162.9799744444
276.6363702592,44142.8899744444
276.7557282778,44122.9266411111
276.8750703608,44091.8966411111
276.9943965082,44110.6766411111
277.11370672,44103.1533077778
277.2330009962,44095.4699744444
277.3522793368,44148.0499744444
277.4715417418,44158.0933077778
277.5907882112,44148.8966411111
277.710018745,44158.9066411111
277.8292333432,44150.4899744444
277.9484320058,44127.9066411111
278.0676147328,44109.6333077778
278.1867815242,44095.3999744444
278.30593238,44056.9866411111
278.4250673002,44035.4533077778
278.5441862848,44035.7133077778
278.6632893338,44043.9866411111
278.7823764472,44009.1399744444
278.901447625,43972.9366411111
279.0205028672,43955.2033077778
279.1395421738,43962.8866411111
279.2585655448,43937.7599744444
279.3775729802,43883.7833077778
279.49656448,43853.9833077778
279.6155400442,43838.8799744444
279.7344996728,43811.8666411111
279.8534433658,43753.4799744444
279.9723711232,43726.0866411111
280.091282945,43675.8766411111
280.2101788312,43602.5266411111
280.3290587818,43604.2433077778
280.4479227968,43538.2066411111
280.5667708762,43482.3433077778
280.68560302,43458.5733077778
280.8044192282,43415.5699744444
280.9232195008,43404.3199744444
281.0420038378,43375.9866411111
281.1607722392,43345.6699744444
281.279524705,43370.8499744444
281.3982612352,43348.9466411111
281.5169818298,43387.1366411111
281.6356864888,43394.9099744444
281.7543752122,43394.4099744444
281.873048,43363.9099744444
281.9917048522,43353.1833077778
282.1103457688,43351.3233077778
282.2289707498,43317.9866411111
282.3475797952,43282.2199744444
282.466172905,43278.8999744444
282.5847500792,43255.2466411111
282.7033113178,43201.8899744444
282.8218566208,43136.7399744444
282.9403859882,43041.6633077778
283.05889942,42981.1366411111
283.1773969162,42928.9466411111
283.2958784768,42882.9199744444
283.4143441018,42814.9533077778
283.5327937912,42745.3199744444
283.651227545,42717.1266411111
283.7696453632,42654.2366411111
283.8880472458,42603.4933077778
284.0064331928,42586.7066411111
284.1248032042,42555.0999744444
284.24315728,42529.5433077777
284.3614954202,42527.2533077777
284.4798176248,42541.4933077778
284.5981238938,42579.7533077778
284.7164142272,42598.8333077778
284.834688625,42570.5133077778
284.9529470872,42535.2466411111
285.0711896138,42493.7266411111
285.1894162048,42438.0833077778
285.3076268602,42411.8833077777
285.42582158,42362.1599744444
285.5440003642,42335.2799744444
285.6621632128,42276.9633077778
285.7803101258,42248.3899744444
285.8984411032,42226.3366411111
286.016556145,42172.4433077778
286.1346552512,42140.1266411111
286.2527384218,42112.3933077778
286.3708056568,42072.1466411111
286.4888569562,42021.0099744444
286.60689232,41963.4766411111
286.7249117482,41917.4733077778
286.8429152408,41899.4566411111
286.9609027978,41860.2799744444
287.0788744192,41852.2966411111
287.196830105,41854.6666411111
287.3147698552,41788.6733077778
287.4326936698,41714.4599744444
287.5506015488,41670.0066411111
287.6684934922,41643.4533077778
287.7863695,41589.5833077778
287.9042295722,41528.5699744444
288.0220737088,41492.5933077778
288.1399019098,41440.3833077778
288.2577141752,41371.9733077778
288.375510505,41311.0133077778
288.4932908992,41250.2066411111
288.6110553578,41163.8299744444
288.7288038808,41095.3933077778
288.8465364682,41030.0966411111
288.96425312,40953.4666411111
289.0819538362,40910.1233077778
289.1996386168,40919.6733077778
289.3173074618,40933.5266411111
289.4349603712,40916.1133077778
289.552597345,40896.6466411111
289.6702183832,40901.4899744444
289.7878234858,40869.5499744444
289.9054126528,40849.3799744444
290.0229858842,40854.1766411111
290.14054318,40844.2833077778
290.2580845402,40825.2166411111
290.3756099648,40815.6399744444
290.4931194538,40823.2999744444
290.6106130072,40827.3533077778
290.728090625,40811.5866411111
290.8455523072,40809.5933077778
290.9629980538,40817.8899744444
291.0804278648,40819.4066411111
291.1978417402,40831.5133077778
291.31523968,40830.8766411111
291.4326216842,40814.5099744444
291.5499877528,40841.8999744444
291.6673378858,40887.5999744444
291.7846720832,40876.5999744444
291.901990345,40884.0366411111
292.0192926712,40898.0699744444
292.1365790618,40908.0699744444
292.2538495168,40910.0199744444
292.3711040362,40927.6899744444
292.48834262,40932.6799744444
292.6055652682,40934.4599744444
292.7227719808,40953.2433077778
292.8399627578,40963.7133077778
292.9571375992,40987.7233077778
293.074296505,41005.8233077778
293.1914394752,41014.0533077778
293.3085665098,41024.5099744444
293.4256776088,41044.7933077778
293.5427727722,41051.7066411111
293.659852,41096.7899744444
293.7769152922,41113.7299744444
293.8939626488,41162.8699744444
294.0109940698,41152.6899744444
294.1280095552,41167.8899744444
294.245009105,41200.1499744444
294.3619927192,41211.3733077778
294.4789603978,41224.0899744444
294.5959121408,41216.6599744444
294.7128479482,41228.3399744444
294.82976782,41287.2799744444
294.9466717562,41295.4166411111
295.0635597568,41310.7099744444
295.1804318218,41345.0499744444
295.2972879512,41324.4466411111
295.414128145,41326.8899744444
