UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,20453
Integration Time,1000
Averages,300
Date,7/13/2019 5:12:28 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,52877.8903655556
Reference Date,Multiple Library Date
User Note,


181.8418,1560.50333333333
181.9732053322,-106.322967777778
182.1045947288,-109.772967777778
182.2359681898,-111.439634444444
182.3673257152,-58.1063011111111
182.498667305,-55.5029677777778
182.6299929592,-58.7229677777778
182.7613026778,-56.9096344444444
182.8925964608,-56.0229677777778
183.0238743082,-54.3629677777778
183.15513622,-57.1663011111111
183.2863821962,-56.1196344444444
183.4176122368,-52.1296344444444
183.5488263418,-50.8329677777778
183.6800245112,-56.0529677777778
183.811206745,-50.9696344444445
183.9423730432,-52.9996344444444
184.0735234058,-52.6296344444444
184.2046578328,-49.9863011111111
184.3357763242,-52.8629677777778
184.46687888,-52.9629677777778
184.5979655002,-49.9996344444444
184.7290361848,-53.0963011111111
184.8600909338,-50.1263011111111
184.9911297472,-48.6496344444445
185.122152625,-51.1429677777778
185.2531595672,-47.4529677777778
185.3841505738,-50.0196344444444
185.5151256448,-48.3929677777778
185.6460847802,-50.8163011111111
185.77702798,-52.8296344444445
185.9079552442,-51.4829677777778
186.0388665728,-50.4429677777778
186.1697619658,-50.3863011111111
186.3006414232,-48.1296344444444
186.431504945,-52.7696344444444
186.5623525312,-50.0496344444445
186.6931841818,-54.4863011111111
186.8239998968,-52.2196344444444
186.9547996762,-45.9463011111111
187.08558352,-51.2763011111111
187.2163514282,-48.0696344444444
187.3471034008,-55.4829677777778
187.4778394378,-54.6963011111111
187.6085595392,-48.9329677777778
187.739263705,-48.8596344444444
187.8699519352,-50.3129677777778
188.0006242298,-50.2496344444444
188.1312805888,-47.9229677777778
188.2619210122,-50.3863011111111
188.3925455,-53.6429677777778
188.5231540522,-52.0029677777778
188.6537466688,-52.9329677777778
188.7843233498,-53.2896344444445
188.9148840952,-50.6229677777778
189.045428905,-51.5829677777778
189.1759577792,-53.5129677777778
189.3064707178,-50.5296344444444
189.4369677208,-53.8529677777778
189.5674487882,-53.1596344444444
189.69791392,-45.4596344444444
189.8283631162,-52.0796344444444
189.9587963768,-52.8629677777778
190.0892137018,-50.8063011111111
190.2196150912,-52.0096344444444
190.350000545,-52.8563011111111
190.4803700632,-52.7896344444444
190.6107236458,-52.0896344444444
190.7410612928,-52.6729677777778
190.8713830042,-46.2563011111111
191.00168878,-51.5363011111111
191.1319786202,-51.6263011111111
191.2622525248,-53.7829677777778
191.3925104938,-48.8596344444444
191.5227525272,-52.1896344444445
191.652978625,-45.7229677777778
191.7831887872,-48.4229677777778
191.9133830138,-51.1929677777778
192.0435613048,-50.5429677777778
192.1737236602,-48.8296344444445
192.30387008,-49.2329677777778
192.4340005642,-52.6229677777778
192.5641151128,-48.4563011111111
192.6942137258,-52.3829677777778
192.8242964032,-47.9996344444444
192.954363145,-49.5063011111111
193.0844139512,-51.4196344444444
193.2144488218,-50.8729677777778
193.3444677568,-53.5663011111111
193.4744707562,-49.5029677777778
193.60445782,-51.5296344444444
193.7344289482,-49.5529677777778
193.8643841408,-49.0529677777778
193.9943233978,-48.9763011111111
194.1242467192,-48.9663011111111
194.254154105,-47.5163011111111
194.3840455552,-48.6196344444445
194.5139210698,-49.9896344444444
194.6437806488,-49.2329677777778
194.7736242922,-48.2396344444444
194.903452,-50.9696344444445
195.0332637722,-42.4229677777778
195.1630596088,-51.3763011111111
195.2928395098,-51.5463011111111
195.4226034752,-46.5963011111111
195.552351505,-51.1429677777778
195.6820835992,-48.0963011111111
195.8117997578,-50.8196344444444
195.9414999808,-50.8029677777778
196.0711842682,-53.8796344444444
196.20085262,-50.6763011111111
196.3305050362,-53.5129677777778
196.4601415168,-49.9463011111111
196.5897620618,-47.8829677777778
196.7193666712,-48.8263011111111
196.848955345,-52.1996344444444
196.9785280832,-50.9163011111111
197.1080848858,-51.7663011111111
197.2376257528,-50.6996344444444
197.3671506842,-51.6063011111111
197.49665968,-50.6829677777778
197.6261527402,-50.0596344444444
197.7556298648,-49.5896344444444
197.8850910538,-49.7896344444445
198.0145363072,-49.4663011111111
198.143965625,-40.3963011111111
198.2733790072,-52.1029677777778
198.4027764538,-49.4629677777778
198.5321579648,-51.1763011111111
198.6615235402,-48.1563011111111
198.79087318,-48.3163011111111
198.9202068842,-47.5663011111111
199.0495246528,-51.2729677777778
199.1788264858,-50.5729677777778
199.3081123832,-51.0296344444444
199.437382345,-49.2529677777778
199.5666363712,-50.1663011111111
199.6958744618,-51.1096344444444
199.8250966168,-48.2263011111111
199.9543028362,-47.6796344444444
200.08349312,-50.4996344444444
200.2126674682,-52.0763011111111
200.3418258808,-47.6463011111111
200.4709683578,-49.7063011111111
200.6000948992,-49.9296344444444
200.729205505,-53.0096344444444
200.8583001752,-48.0029677777778
200.9873789098,-47.7796344444444
201.1164417088,-50.5863011111111
201.2454885722,-47.1063011111111
201.3745195,-48.6396344444444
201.5035344922,-50.1529677777778
201.6325335488,-49.5329677777778
201.7615166698,-46.9763011111111
201.8904838552,-48.9396344444445
202.019435105,-47.0663011111111
202.1483704192,-48.3929677777778
202.2772897978,-49.1229677777778
202.4061932408,-48.2363011111111
202.5350807482,-50.9829677777778
202.66395232,-46.0129677777778
202.7928079562,-49.4796344444445
202.9216476568,-44.7696344444444
203.0504714218,-46.6963011111111
203.1792792512,-47.7863011111111
203.308071145,-49.3629677777778
203.4368471032,-33.8196344444444
203.5656071258,-48.1196344444445
203.6943512128,-48.2863011111111
203.8230793642,-47.2563011111111
203.95179158,-48.9296344444444
204.0804878602,-50.6129677777778
204.2091682048,-44.8829677777778
204.3378326138,-48.3296344444445
204.4664810872,-44.6963011111111
204.595113625,-48.4696344444445
204.7237302272,-46.2196344444444
204.8523308938,-45.1396344444444
204.9809156248,-48.4663011111111
205.1094844202,-44.5329677777778
205.23803728,-46.2096344444444
205.3665742042,-46.4863011111111
205.4950951928,-43.7129677777778
205.6236002458,-48.8696344444445
205.7520893632,-43.9996344444444
205.880562545,-45.6229677777778
206.0090197912,-46.4329677777778
206.1374611018,-47.0096344444444
206.2658864768,-44.0963011111111
206.3942959162,-45.9896344444444
206.52268942,-47.4096344444444
206.6510669882,-47.2729677777778
206.7794286208,-42.8029677777778
206.9077743178,-46.0163011111111
207.0361040792,-42.3296344444444
207.164417905,-45.7929677777778
207.2927157952,-45.9029677777778
207.4209977498,-45.0863011111111
207.5492637688,-45.7629677777778
207.6775138522,-42.4996344444444
207.805748,-45.4963011111111
207.9339662122,-41.9963011111111
208.0621684888,-46.9996344444444
208.1903548298,-44.2763011111111
208.3185252352,-44.6396344444444
208.446679705,-43.5896344444444
208.5748182392,-43.1229677777778
208.7029408378,-43.2796344444444
208.8310475008,-44.9096344444444
208.9591382282,-45.1729677777778
209.08721302,-46.6029677777778
209.2152718762,-45.2863011111111
209.3433147968,-39.3363011111111
209.4713417818,-44.3396344444444
209.5993528312,-45.5863011111111
209.727347945,-44.8996344444444
209.8553271232,-45.3363011111111
209.9832903658,-41.7096344444444
210.1112376728,-44.8963011111111
210.2391690442,-46.1296344444444
210.36708448,-48.0896344444444
210.4949839802,-45.7029677777778
210.6228675448,-43.4396344444444
210.7507351738,-41.2096344444444
210.8785868672,-45.4896344444444
211.006422625,-44.2663011111111
211.1342424472,-39.0229677777778
211.2620463338,-43.9696344444444
211.3898342848,-41.2063011111111
211.5176063002,-44.2363011111111
211.64536238,-41.2729677777778
211.7731025242,-44.9229677777778
211.9008267328,-42.1996344444444
212.0285350058,-43.3629677777778
212.1562273432,-41.0696344444444
212.283903745,-37.5796344444444
212.4115642112,-43.6396344444444
212.5392087418,-41.7629677777778
212.6668373368,-40.4729677777778
212.7944499962,-42.3563011111111
212.92204672,-41.4563011111111
213.0496275082,-42.7263011111111
213.1771923608,-40.9929677777778
213.3047412778,-38.8529677777778
213.4322742592,-42.4696344444444
213.559791305,-40.5163011111111
213.6872924152,-39.8763011111111
213.8147775898,-40.3563011111111
213.9422468288,-39.5029677777778
214.0697001322,-37.8296344444444
214.1971375,-40.6329677777778
214.3245589322,-38.0463011111111
214.4519644288,-38.8829677777778
214.5793539898,-37.6096344444444
214.7067276152,-39.1596344444444
214.834085305,-38.4229677777778
214.9614270592,-40.1029677777778
215.0887528778,-37.3096344444444
215.2160627608,-39.3363011111111
215.3433567082,-37.0263011111111
215.47063472,-37.1196344444444
215.5978967962,-36.5263011111111
215.7251429368,-32.6229677777778
215.8523731418,-34.6129677777778
215.9795874112,-38.3063011111111
216.106785745,-38.4329677777778
216.2339681432,-35.9263011111111
216.3611346058,-32.0429677777778
216.4882851328,-33.7729677777778
216.6154197242,-36.5396344444444
216.74253838,-30.8429677777778
216.8696411002,-33.1363011111111
216.9967278848,-32.8763011111111
217.1237987338,-34.5663011111111
217.2508536472,-36.5863011111111
217.377892625,-32.2596344444444
217.5049156672,-31.3063011111111
217.6319227738,-34.6929677777778
217.7589139448,-35.4696344444444
217.8858891802,-34.6229677777778
218.01284848,-34.3096344444444
218.1397918442,-36.5063011111111
218.2667192728,-33.2429677777778
218.3936307658,-32.5496344444444
218.5205263232,-32.3863011111111
218.647405945,-30.4963011111111
218.7742696312,-30.1363011111111
218.9011173818,-32.6863011111111
219.0279491968,-32.0629677777778
219.1547650762,-32.7863011111111
219.28156502,-30.6229677777778
219.4083490282,-28.7896344444445
219.5351171008,-29.0096344444445
219.6618692378,-28.2029677777778
219.7886054392,-28.0529677777778
219.915325705,-27.9629677777778
220.0420300352,-30.1063011111111
220.1687184298,-28.7396344444445
220.2953908888,-27.4029677777778
220.4220474122,-28.0929677777778
220.548688,-29.7329677777778
220.6753126522,-29.7363011111111
220.8019213688,-27.8096344444445
220.9285141498,-28.9596344444445
221.0550909952,-25.5163011111111
221.181651905,-25.8729677777778
221.3081968792,-27.8696344444445
221.4347259178,-23.9096344444445
221.5612390208,-24.0696344444445
221.6877361882,-28.8163011111111
221.81421742,-27.2796344444445
221.9406827162,-27.7063011111111
222.0671320768,-24.9329677777778
222.1935655018,-29.0629677777778
222.3199829912,-26.7196344444445
222.446384545,-25.5563011111111
222.5727701632,-28.6929677777778
222.6991398458,-23.1896344444445
222.8254935928,-23.2863011111111
222.9518314042,-25.4263011111111
223.07815328,-19.6496344444445
223.2044592202,-18.6329677777778
223.3307492248,-15.1729677777778
223.4570232938,-18.2129677777778
223.5832814272,-17.6663011111111
223.709523625,-16.7763011111111
223.8357498872,-20.6196344444445
223.9619602138,-9.02296777777778
224.0881546048,-15.0463011111111
224.2143330602,-12.6563011111111
224.34049558,-11.3729677777778
224.4666421642,-13.9763011111111
224.5927728128,-7.29963444444445
224.7188875258,-13.7463011111111
224.8449863032,-7.50630111111111
224.971069145,-7.68630111111111
225.0971360512,-8.81963444444444
225.2231870218,-4.95630111111111
225.3492220568,-3.88296777777778
225.4752411562,-2.57963444444444
225.60124432,1.08036555555556
225.7272315482,4.31369888888889
225.8532028408,5.93703222222222
225.9791581978,7.83703222222222
226.1050976192,6.68369888888889
226.231021105,14.3270322222222
226.3569286552,15.6736988888889
226.4828202698,15.6803655555556
226.6086959488,24.3503655555555
226.7345556922,22.2103655555555
226.8603995,28.2836988888889
226.9862273722,32.1803655555556
227.1120393088,35.3670322222222
227.2378353098,38.9803655555556
227.3636153752,41.7070322222222
227.489379505,53.1270322222222
227.6151276992,50.0670322222222
227.7408599578,49.5903655555556
227.8665762808,61.1936988888889
227.9922766682,65.4603655555556
228.11796112,72.6070322222222
228.2436296362,76.9203655555555
228.3692822168,84.2936988888889
228.4949188618,88.8503655555555
228.6205395712,100.253698888889
228.746144345,113.877032222222
228.8717331832,118.470365555556
228.9973060858,125.113698888889
229.1228630528,136.140365555556
229.2484040842,147.897032222222
229.37392918,155.320365555556
229.4994383402,170.723698888889
229.6249315648,177.777032222222
229.7504088538,190.183698888889
229.8758702072,204.130365555556
230.001315625,215.943698888889
230.1267451072,226.550365555556
230.2521586538,246.893698888889
230.3775562648,259.013698888889
230.5029379402,268.860365555556
230.62830368,287.040365555556
230.7536534842,305.440365555556
230.8789873528,323.883698888889
231.0043052858,351.107032222222
231.1296072832,364.700365555556
231.254893345,391.120365555556
231.3801634712,417.197032222222
231.5054176618,434.153698888889
231.6306559168,459.880365555556
231.7558782362,477.867032222222
231.88108462,514.420365555556
232.0062750682,539.450365555556
232.1314495808,574.403698888889
232.2566081578,595.950365555555
232.3817507992,630.670365555556
232.506877505,659.120365555555
232.6319882752,697.387032222222
232.7570831098,739.487032222222
232.8821620088,778.877032222222
233.0072249722,817.643698888889
233.132272,853.800365555556
233.2573030922,892.637032222222
233.3823182488,943.560365555556
233.5073174698,986.907032222223
233.6323007552,1036.32369888889
233.757268105,1072.24369888889
233.8822195192,1127.37703222222
234.0071549978,1179.20036555556
234.1320745408,1237.38703222222
234.2569781482,1286.06036555556
234.38186582,1357.05703222222
234.5067375562,1408.69036555556
234.6315933568,1470.64703222222
234.7564332218,1549.98369888889
234.8812571512,1601.26036555556
235.006065145,1670.81703222222
235.1308572032,1744.52703222222
235.2556333258,1815.65036555556
235.3803935128,1888.62703222222
235.5051377642,1973.61369888889
235.62986608,2052.35703222222
235.7545784602,2127.99703222222
235.8792749048,2211.95036555555
236.0039554138,2304.11369888889
236.1286199872,2389.96369888889
236.253268625,2483.71369888889
236.3779013272,2586.59369888889
236.5025180938,2679.65036555555
236.6271189248,2778.08369888889
236.7517038202,2884.08369888889
236.87627278,2993.46036555555
237.0008258042,3096.38036555555
237.1253628928,3219.40036555555
237.2498840458,3334.08369888888
237.3743892632,3451.29036555555
237.498878545,3575.16036555555
237.6233518912,3699.39369888889
237.7478093018,3823.70036555555
237.8722507768,3957.44369888889
237.9966763162,4082.83703222222
238.12108592,4215.13036555555
238.2454795882,4361.45369888889
238.3698573208,4484.03369888889
238.4942191178,4633.53036555556
238.6185649792,4775.01036555556
238.742894905,4924.16369888889
238.8672088952,5072.94036555556
238.9915069498,5232.79369888889
239.1157890688,5385.48369888889
239.2400552522,5542.81369888889
239.3643055,5707.07703222223
239.4885398122,5872.89703222223
239.6127581888,6035.45703222223
239.7369606298,6211.05036555556
239.8611471352,6374.81036555556
239.985317705,6560.50703222223
240.1094723392,6747.68369888889
240.2336110378,6928.81703222223
240.3577338008,7115.22703222223
240.4818406282,7296.39703222223
240.60593152,7491.52036555556
240.7300064762,7693.87369888889
240.8540654968,7879.30369888889
240.9781085818,8082.10036555556
241.1021357312,8277.51369888889
241.226146945,8488.61036555555
241.3501422232,8690.61703222222
241.4741215658,8894.67369888889
241.5980849728,9111.75703222222
241.7220324442,9323.21703222222
241.84596398,9537.45369888888
241.9698795802,9756.65036555555
242.0937792448,9977.46703222222
242.2176629738,10216.1336988889
242.3415307672,10457.6836988889
242.465382625,10698.1570322222
242.5892185472,10930.9003655556
242.7130385338,11109.8636988889
242.8368425848,11311.3636988889
242.9606307002,11570.3436988889
243.08440288,11837.6570322222
243.2081591242,12106.1203655556
243.3318994328,12385.8970322222
243.4556238058,12637.1436988889
243.5793322432,12918.6603655556
243.703024745,13144.3136988889
243.8267013112,13423.9270322222
243.9503619418,13678.6170322222
244.0740066368,13836.9270322222
244.1976353962,13991.8536988889
244.32124822,14232.6770322222
244.4448451082,14554.6536988889
244.5684260608,14869.0170322222
244.6919910778,15181.0036988889
244.8155401592,15451.8170322222
244.939073305,15740.1703655555
245.0625905152,15988.2436988889
245.1860917898,16296.1570322222
245.3095771288,16509.0903655555
245.4330465322,16814.0403655555
245.5565,17081.9570322222
245.6799375322,17324.3036988889
245.8033591288,17672.1136988889
245.9267647898,17949.8370322222
246.0501545152,18128.1803655555
246.173528305,18229.4470322222
246.2968861592,18475.0503655555
246.4202280778,18817.4870322222
246.5435540608,19186.8570322222
246.6668641082,19620.5336988889
246.79015822,20009.7670322222
246.9134363962,20381.2036988889
247.0366986368,20719.4670322222
247.1599449418,21079.7470322222
247.2831753112,21351.0036988889
247.406389745,21759.5136988889
247.5295882432,22026.1803655555
247.6527708058,22358.3803655555
247.7759374328,22727.5103655555
247.8990881242,22989.1170322222
248.02222288,23308.9170322222
248.1453417002,23667.1170322222
248.2684445848,23966.6936988889
248.3915315338,24272.3870322222
248.5146025472,24580.4136988889
248.637657625,24679.4403655555
248.7606967672,24663.6603655555
248.8837199738,24981.5870322222
249.0067272448,25438.0670322222
249.1297185802,25833.4370322222
249.25269398,26161.5070322222
249.3756534442,26573.0770322222
249.4985969728,26862.9936988889
249.6215245658,27286.4103655555
249.7444362232,27564.7736988889
249.867331945,27972.8570322222
249.9902117312,28340.5503655556
250.1130755818,28649.6936988889
250.2359234968,29097.6970322222
250.3587554762,29365.3503655556
250.48157152,29674.0070322222
250.6043716282,30020.4103655556
250.7271558008,30281.4803655556
250.8499240378,30596.5803655556
250.9726763392,30942.6503655556
251.095412705,31242.2670322222
251.2181331352,31514.7703655556
251.3408376298,31804.4603655556
251.4635261888,32091.3470322222
251.5861988122,32301.4836988889
251.7088555,32389.3836988889
251.8314962522,32466.7670322222
251.9541210688,32835.2936988889
252.0767299498,33237.1236988889
252.1993228952,33638.8070322222
252.321899905,33958.3170322222
252.4444609792,34350.8270322222
252.5670061178,34655.3236988889
252.6895353208,35033.0603655556
252.8120485882,35290.5370322222
252.93454592,35722.2570322222
253.0570273162,35976.8603655556
253.1794927768,36341.2636988889
253.3019423018,36676.5503655556
253.4243758912,36924.6570322222
253.546793545,37254.9370322222
253.6691952632,37576.7070322222
253.7915810458,37793.2370322222
253.9139508928,38083.1503655556
254.0363048042,38365.4570322222
254.15864278,38648.3203655556
254.2809648202,38920.8336988889
254.4032709248,39145.8236988889
254.5255610938,39392.8503655556
254.6478353272,39593.3136988889
254.770093625,39787.4270322222
254.8923359872,39950.0270322222
255.0145624138,40152.1236988889
255.1367729048,40268.9803655556
255.2589674602,40259.1736988889
255.38114608,40386.8303655556
255.5033087642,40718.9436988889
255.6254555128,41041.8570322222
255.7475863258,41334.6503655556
255.8697012032,41659.9370322222
255.991800145,41954.4870322222
256.1138831512,42300.5836988889
256.2359502218,42590.5970322222
256.3580013568,43007.2370322222
256.4800365562,43392.8870322222
256.60205582,43752.5670322222
256.7240591482,44081.3670322222
256.8460465408,44324.9170322222
256.9680179978,44617.0503655556
257.0899735192,44889.6836988889
257.211913105,45104.5170322222
257.3338367552,45351.7436988889
257.4557444698,45572.6070322222
257.5776362488,45767.3870322222
257.6995120922,45926.8336988889
257.821372,46096.7070322222
257.9432159722,46298.5203655556
258.0650440088,46466.7703655556
258.1868561098,46613.2570322222
258.3086522752,46779.1236988889
258.430432505,46934.3736988889
258.5521967992,47067.5170322222
258.6739451578,47266.7170322222
258.7956775808,47464.1503655556
258.9173940682,47643.8036988889
259.03909462,47815.9403655556
259.1607792362,47858.7003655556
259.2824479168,47927.4803655556
259.4041006618,48129.4703655556
259.5257374712,48311.9870322222
259.647358345,48498.5670322222
259.7689632832,48626.0603655556
259.8905522858,48741.4703655556
260.0121253528,48920.9336988889
260.1336824842,49001.2403655556
260.25522368,49124.9470322222
260.3767489402,49230.0670322222
260.4982582648,49306.5970322222
260.6197516538,49424.6270322222
260.7412291072,49530.0103655556
260.862690625,49651.0936988889
260.9841362072,49801.0503655556
261.1055658538,49939.0436988889
261.2269795648,50112.7103655556
261.3483773402,50223.5870322222
261.46975918,50334.2270322222
261.5911250842,50462.3870322222
261.7124750528,50564.9203655556
261.8338090858,50680.5103655556
261.9551271832,50849.0470322222
262.076429345,51046.3136988889
262.1977155712,51183.1403655556
262.3189858618,51298.8536988889
262.4402402168,51376.9470322222
262.5614786362,51470.2970322222
262.68270112,51561.7036988889
262.8039076682,51637.2970322222
262.9250982808,51743.2936988889
263.0462729578,51834.7470322222
263.1674316992,51922.1370322222
263.288574505,52009.0203655556
263.4097013752,52025.5003655556
263.5308123098,51971.3870322222
263.6519073088,51952.9636988889
263.7729863722,52002.2836988889
263.8940495,52036.7436988889
264.0150966922,52061.8670322222
264.1361279488,52130.4636988889
264.2571432698,52212.1703655556
264.3781426552,52312.9803655556
264.499126105,52400.2236988889
264.6200936192,52509.1003655556
264.7410451978,52591.0903655556
264.8619808408,52650.6336988889
264.9829005482,52737.0936988889
265.10380432,52744.7970322222
265.2246921562,52762.5836988889
265.3455640568,52789.3703655556
265.4664200218,52827.3636988889
265.5872600512,52811.9836988889
265.708084145,52863.4370322222
265.8288923032,52865.5770322222
265.9496845258,52877.0403655556
266.0704608128,52877.8903655556
266.1912211642,52870.3203655556
266.31196558,52827.8936988889
266.4326940602,52807.5703655556
266.5534066048,52789.3903655556
266.6741032138,52760.5470322222
266.7947838872,52738.1136988889
266.915448625,52660.3403655556
267.0360974272,52560.2670322222
267.1567302938,52499.3970322222
267.2773472248,52428.4736988889
267.3979482202,52362.6836988889
267.51853328,52273.5103655556
267.6391024042,52308.2836988889
267.7596555928,52327.1703655556
267.8801928458,52321.0070322222
268.0007141632,52332.3670322222
268.121219545,52418.6770322222
268.2417089912,52451.7170322222
268.3621825018,52445.5636988889
268.4826400768,52517.8503655556
268.6030817162,52533.9636988889
268.72350742,52544.0670322222
268.8439171882,52578.1636988889
268.9643110208,52597.3236988889
269.0846889178,52604.4003655556
269.2050508792,52559.9303655556
269.325396905,52509.8203655556
269.4457269952,52502.0870322222
269.5660411498,52474.6336988889
269.6863393688,52440.4903655556
269.8066216522,52423.4636988889
269.926888,52402.3970322222
270.0471384122,52392.1470322222
270.1673728888,52386.6303655556
270.2875914298,52335.9470322222
270.4077940352,52320.1636988889
270.527980705,52274.5636988889
270.6481514392,52232.7270322222
270.7683062378,52174.5303655556
270.8884451008,52128.3436988889
271.0085680282,52045.5836988889
271.12867502,52003.3970322222
271.2487660762,51949.5970322222
271.3688411968,51863.6036988889
271.4889003818,51823.9503655556
271.6089436312,51755.9836988889
271.728970945,51723.6203655556
271.8489823232,51662.0970322222
271.9689777658,51599.0703655556
272.0889572728,51597.7370322222
272.2089208442,51588.8403655556
272.32886848,51561.6703655556
272.4488001802,51506.5570322222
272.5687159448,51499.2236988889
272.6886157738,51532.6470322222
272.8084996672,51526.7870322222
272.928367625,51542.1170322222
273.0482196472,51615.5603655556
273.1680557338,51622.7470322222
273.2878758848,51638.5103655556
273.4076801002,51623.4170322222
273.52746838,51556.1736988889
273.6472407242,51530.6503655556
273.7669971328,51502.6503655556
273.8867376058,51473.7070322222
274.0064621432,51424.8736988889
274.126170745,51394.3170322222
274.2458634112,51370.9370322222
274.3655401418,51351.8736988889
274.4852009368,51303.7003655556
274.6048457962,51290.6203655556
274.72447472,51263.1703655556
274.8440877082,51240.8136988889
274.9636847608,51208.9236988889
275.0832658778,51193.5770322222
275.2028310592,51178.3436988889
275.322380305,51110.4736988889
275.4419136152,51101.4570322222
275.5614309898,51024.4036988889
275.6809324288,50980.8170322222
275.8004179322,50903.4770322222
275.9198875,50806.8870322222
276.0393411322,50756.8336988889
276.1587788288,50672.6803655556
276.2782005898,50630.3070322222
276.3976064152,50615.5370322222
276.516996305,50526.9170322222
276.6363702592,50505.2203655556
276.7557282778,50468.0436988889
276.8750703608,50431.2803655556
276.9943965082,50445.0636988889
277.11370672,50445.7436988889
277.2330009962,50454.7103655556
277.3522793368,50505.5570322222
277.4715417418,50522.3636988889
277.5907882112,50507.7536988889
277.710018745,50519.4636988889
277.8292333432,50516.4236988889
277.9484320058,50488.8703655556
278.0676147328,50460.2936988889
278.1867815242,50455.4003655556
278.30593238,50418.1570322222
278.4250673002,50400.1570322222
278.5441862848,50374.7670322222
278.6632893338,50386.0670322222
278.7823764472,50341.6070322222
278.901447625,50306.9436988889
279.0205028672,50282.5536988889
279.1395421738,50294.2136988889
279.2585655448,50273.5703655556
279.3775729802,50203.8170322222
279.49656448,50160.4336988889
279.6155400442,50130.8136988889
279.7344996728,50100.7970322222
279.8534433658,50037.3936988889
279.9723711232,50004.5503655556
280.091282945,49939.0403655556
280.2101788312,49864.0170322222
280.3290587818,49852.6303655556
280.4479227968,49777.1070322222
280.5667708762,49705.0570322222
280.68560302,49675.1836988889
280.8044192282,49609.9336988889
280.9232195008,49594.4903655556
281.0420038378,49553.1303655556
281.1607722392,49532.7736988889
281.279524705,49540.6703655556
281.3982612352,49532.0836988889
281.5169818298,49551.2970322222
281.6356864888,49564.2536988889
281.7543752122,49563.7870322222
281.873048,49531.5903655556
281.9917048522,49513.0570322222
282.1103457688,49504.0670322222
282.2289707498,49477.5503655556
282.3475797952,49443.3736988889
282.466172905,49427.0470322222
282.5847500792,49408.1370322222
282.7033113178,49339.6203655556
282.8218566208,49257.7970322222
282.9403859882,49159.7503655556
283.05889942,49084.5470322222
283.1773969162,48994.5136988889
283.2958784768,48937.9403655556
283.4143441018,48857.1470322222
283.5327937912,48794.0036988889
283.651227545,48755.1070322222
283.7696453632,48680.0470322222
283.8880472458,48621.6303655556
284.0064331928,48604.0936988889
284.1248032042,48560.9903655556
284.24315728,48536.2336988889
284.3614954202,48528.5136988889
284.4798176248,48518.1003655556
284.5981238938,48570.4270322222
284.7164142272,48593.1703655556
284.834688625,48550.1336988889
284.9529470872,48507.1903655556
285.0711896138,48458.5403655556
285.1894162048,48412.3770322222
285.3076268602,48373.7903655556
285.42582158,48327.8703655556
285.5440003642,48274.6870322222
285.6621632128,48204.5703655556
285.7803101258,48165.6603655556
285.8984411032,48127.1436988889
286.016556145,48056.3703655556
286.1346552512,48022.7303655556
286.2527384218,48012.5003655556
286.3708056568,47949.6370322222
286.4888569562,47889.9636988889
286.60689232,47835.0336988889
286.7249117482,47766.7936988889
286.8429152408,47734.5436988889
286.9609027978,47693.8636988889
287.0788744192,47669.4203655556
287.196830105,47682.1770322222
287.3147698552,47602.4336988889
287.4326936698,47511.9136988889
287.5506015488,47474.5670322222
287.6684934922,47429.4003655556
287.7863695,47357.6470322222
287.9042295722,47291.6903655556
288.0220737088,47246.0670322222
288.1399019098,47181.4636988889
288.2577141752,47104.3803655556
288.375510505,47033.3370322222
288.4932908992,46945.7870322222
288.6110553578,46867.2870322222
288.7288038808,46782.9336988889
288.8465364682,46695.4370322222
288.96425312,46604.9870322222
289.0819538362,46554.7503655556
289.1996386168,46543.4703655556
289.3173074618,46569.5036988889
289.4349603712,46534.4803655556
289.552597345,46511.6636988889
289.6702183832,46513.6470322222
289.7878234858,46484.1336988889
289.9054126528,46460.8536988889
290.0229858842,46473.8636988889
290.14054318,46438.0536988889
290.2580845402,46416.8470322222
290.3756099648,46405.8770322222
290.4931194538,46418.4803655556
290.6106130072,46420.5903655556
290.728090625,46388.1203655556
290.8455523072,46390.0303655556
290.9629980538,46403.8570322222
291.0804278648,46412.9436988889
291.1978417402,46424.4536988889
291.31523968,46418.5536988889
291.4326216842,46414.0070322222
291.5499877528,46433.0770322222
291.6673378858,46462.3836988889
291.7846720832,46440.7603655556
291.901990345,46460.4736988889
292.0192926712,46485.6303655556
292.1365790618,46492.1736988889
292.2538495168,46506.4870322222
292.3711040362,46513.7470322222
292.48834262,46517.4603655556
292.6055652682,46504.6770322222
292.7227719808,46526.7536988889
292.8399627578,46538.1003655556
292.9571375992,46569.2303655556
293.074296505,46581.3236988889
293.1914394752,46577.9336988889
293.3085665098,46590.2736988889
293.4256776088,46611.8270322222
293.5427727722,46635.7236988889
293.659852,46654.8636988889
293.7769152922,46678.1303655556
293.8939626488,46720.9370322222
294.0109940698,46726.3203655556
294.1280095552,46728.8870322222
294.245009105,46741.6670322222
294.3619927192,46751.0070322222
294.4789603978,46765.9103655556
294.5959121408,46763.5970322222
294.7128479482,46768.0170322222
294.82976782,46836.5703655556
294.9466717562,46833.4570322222
295.0635597568,46852.3770322222
295.1804318218,46885.7103655556
295.2972879512,46880.0170322222
295.414128145,46859.6903655556
295.5309524032,46909.2103655556
