UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,20297
Integration Time,1000
Averages,300
Date,7/13/2019 4:09:51 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7518.58181333333
Reference Date,Multiple Library Date
User Note,


181.8418,1560.53666666667
181.9732053322,-87.9915200000001
182.1045947288,-91.1015200000001
182.2359681898,-92.9981866666667
182.3673257152,-61.6781866666667
182.498667305,-58.70152
182.6299929592,-61.9748533333334
182.7613026778,-60.5248533333334
182.8925964608,-59.2781866666667
183.0238743082,-57.7348533333334
183.15513622,-60.56152
183.2863821962,-59.5581866666667
183.4176122368,-56.2348533333334
183.5488263418,-54.2481866666667
183.6800245112,-59.7448533333334
183.811206745,-53.49152
183.9423730432,-56.7581866666667
184.0735234058,-56.2048533333334
184.2046578328,-53.55152
184.3357763242,-56.2581866666667
184.46687888,-56.3648533333334
184.5979655002,-53.2481866666667
184.7290361848,-56.4381866666667
184.8600909338,-53.58152
184.9911297472,-52.2948533333333
185.122152625,-55.2781866666667
185.2531595672,-51.50152
185.3841505738,-53.9281866666667
185.5151256448,-52.04152
185.6460847802,-54.3448533333333
185.77702798,-56.4981866666667
185.9079552442,-55.1381866666667
186.0388665728,-54.1748533333333
186.1697619658,-54.03152
186.3006414232,-51.54152
186.431504945,-56.5281866666667
186.5623525312,-53.9281866666667
186.6931841818,-57.88152
186.8239998968,-55.76152
186.9547996762,-50.0481866666667
187.08558352,-55.31152
187.2163514282,-51.57152
187.3471034008,-59.2381866666667
187.4778394378,-58.4148533333334
187.6085595392,-52.8581866666667
187.739263705,-52.32152
187.8699519352,-54.05152
188.0006242298,-54.2248533333333
188.1312805888,-52.1281866666667
188.2619210122,-53.92152
188.3925455,-57.7381866666667
188.5231540522,-56.28152
188.6537466688,-56.3781866666667
188.7843233498,-57.41152
188.9148840952,-54.7048533333333
189.045428905,-55.35152
189.1759577792,-57.3481866666667
189.3064707178,-54.9148533333333
189.4369677208,-58.0381866666667
189.5674487882,-57.5581866666667
189.69791392,-49.8181866666667
189.8283631162,-56.4848533333334
189.9587963768,-57.43152
190.0892137018,-55.2481866666667
190.2196150912,-56.3748533333334
190.350000545,-57.0848533333333
190.4803700632,-56.90152
190.6107236458,-56.4148533333334
190.7410612928,-57.53152
190.8713830042,-50.2481866666667
191.00168878,-56.2348533333334
191.1319786202,-56.27152
191.2622525248,-58.2648533333333
191.3925104938,-53.5481866666667
191.5227525272,-56.8848533333334
191.652978625,-50.6748533333333
191.7831887872,-53.2948533333333
191.9133830138,-56.3081866666667
192.0435613048,-55.28152
192.1737236602,-53.6348533333333
192.30387008,-54.0548533333333
192.4340005642,-57.5048533333334
192.5641151128,-53.0348533333333
192.6942137258,-58.30152
192.8242964032,-52.91152
192.954363145,-55.1981866666667
193.0844139512,-56.6048533333334
193.2144488218,-55.8248533333333
193.3444677568,-58.6481866666667
193.4744707562,-54.74152
193.60445782,-56.93152
193.7344289482,-55.02152
193.8643841408,-54.7648533333333
193.9943233978,-54.08152
194.1242467192,-54.5381866666667
194.254154105,-53.2248533333333
194.3840455552,-54.1648533333333
194.5139210698,-55.8748533333333
194.6437806488,-54.2481866666667
194.7736242922,-54.0181866666667
194.903452,-56.8681866666667
195.0332637722,-48.3348533333333
195.1630596088,-56.67152
195.2928395098,-57.3581866666667
195.4226034752,-52.28152
195.552351505,-57.1648533333334
195.6820835992,-53.9481866666667
195.8117997578,-57.29152
195.9414999808,-57.0281866666667
196.0711842682,-59.60152
196.20085262,-56.6748533333334
196.3305050362,-59.97152
196.4601415168,-57.3248533333333
196.5897620618,-54.3848533333333
196.7193666712,-55.2781866666667
196.848955345,-58.7748533333334
196.9785280832,-57.7181866666667
197.1080848858,-58.27152
197.2376257528,-57.0248533333334
197.3671506842,-58.26152
197.49665968,-57.4681866666667
197.6261527402,-57.0081866666667
197.7556298648,-56.5848533333333
197.8850910538,-56.5548533333334
198.0145363072,-56.5548533333334
198.143965625,-47.6481866666667
198.2733790072,-59.4648533333334
198.4027764538,-56.57152
198.5321579648,-58.4248533333334
198.6615235402,-55.4448533333333
198.79087318,-55.6781866666667
198.9202068842,-54.7681866666667
199.0495246528,-58.89152
199.1788264858,-57.48152
199.3081123832,-58.38152
199.437382345,-56.8581866666667
199.5666363712,-58.05152
199.6958744618,-58.6348533333334
199.8250966168,-55.5448533333333
199.9543028362,-55.1248533333333
200.08349312,-58.35152
200.2126674682,-60.0448533333334
200.3418258808,-55.7381866666667
200.4709683578,-58.2648533333333
200.6000948992,-58.5081866666667
200.729205505,-61.11152
200.8583001752,-56.56152
200.9873789098,-55.4648533333333
201.1164417088,-58.6248533333334
201.2454885722,-55.48152
201.3745195,-57.5648533333334
201.5035344922,-58.36152
201.6325335488,-57.9981866666667
201.7615166698,-55.5081866666667
201.8904838552,-57.9948533333334
202.019435105,-56.06152
202.1483704192,-56.94152
202.2772897978,-57.6948533333334
202.4061932408,-57.3248533333334
202.5350807482,-59.9281866666667
202.66395232,-55.40152
202.7928079562,-58.4448533333333
202.9216476568,-53.9548533333333
203.0504714218,-55.6981866666667
203.1792792512,-57.6348533333334
203.308071145,-59.33152
203.4368471032,-43.67152
203.5656071258,-58.1981866666667
203.6943512128,-57.9581866666667
203.8230793642,-57.2481866666667
203.95179158,-58.5281866666667
204.0804878602,-60.7581866666667
204.2091682048,-55.2648533333333
204.3378326138,-58.6981866666667
204.4664810872,-54.7881866666667
204.595113625,-58.76152
204.7237302272,-56.67152
204.8523308938,-55.5448533333333
204.9809156248,-58.6381866666667
205.1094844202,-55.2348533333333
205.23803728,-57.2748533333333
205.3665742042,-57.3748533333334
205.4950951928,-55.29152
205.6236002458,-59.3281866666667
205.7520893632,-54.8748533333333
205.880562545,-56.2981866666667
206.0090197912,-57.2148533333334
206.1374611018,-58.2648533333333
206.2658864768,-55.1948533333333
206.3942959162,-57.3348533333333
206.52268942,-58.74152
206.6510669882,-58.43152
206.7794286208,-53.6181866666667
206.9077743178,-57.4581866666667
207.0361040792,-53.8048533333333
207.164417905,-57.5981866666667
207.2927157952,-58.06152
207.4209977498,-56.83152
207.5492637688,-56.8448533333334
207.6775138522,-54.46152
207.805748,-57.3648533333333
207.9339662122,-54.5648533333333
208.0621684888,-59.25152
208.1903548298,-56.0681866666667
208.3185252352,-57.1248533333333
208.446679705,-55.9548533333334
208.5748182392,-55.40152
208.7029408378,-55.55152
208.8310475008,-57.30152
208.9591382282,-57.7581866666667
209.08721302,-59.52152
209.2152718762,-58.47152
209.3433147968,-51.7781866666667
209.4713417818,-57.1381866666667
209.5993528312,-58.43152
209.727347945,-57.9181866666667
209.8553271232,-57.9448533333333
209.9832903658,-55.0781866666667
210.1112376728,-58.3048533333334
210.2391690442,-59.9848533333334
210.36708448,-61.5848533333334
210.4949839802,-58.9481866666667
210.6228675448,-56.5148533333333
210.7507351738,-54.84152
210.8785868672,-59.61152
211.006422625,-58.4448533333333
211.1342424472,-53.3181866666667
211.2620463338,-57.9281866666667
211.3898342848,-54.9048533333333
211.5176063002,-58.4281866666667
211.64536238,-55.7448533333333
211.7731025242,-59.23152
211.9008267328,-57.0348533333333
212.0285350058,-58.3648533333334
212.1562273432,-56.39152
212.283903745,-52.5448533333333
212.4115642112,-58.27152
212.5392087418,-55.9681866666667
212.6668373368,-55.7548533333333
212.7944499962,-57.1348533333334
212.92204672,-57.0981866666667
213.0496275082,-58.2681866666667
213.1771923608,-56.6981866666667
213.3047412778,-53.7548533333333
213.4322742592,-58.13152
213.559791305,-56.1181866666667
213.6872924152,-55.74152
213.8147775898,-56.8981866666667
213.9422468288,-55.9381866666667
214.0697001322,-54.42152
214.1971375,-56.9481866666667
214.3245589322,-54.2248533333333
214.4519644288,-55.3181866666667
214.5793539898,-54.5648533333333
214.7067276152,-56.2348533333334
214.834085305,-55.4848533333334
214.9614270592,-57.68152
215.0887528778,-54.1781866666667
215.2160627608,-56.5381866666667
215.3433567082,-54.25152
215.47063472,-54.58152
215.5978967962,-54.02152
215.7251429368,-50.8748533333333
215.8523731418,-52.0648533333333
215.9795874112,-55.8748533333333
216.106785745,-56.1248533333334
216.2339681432,-53.5348533333333
216.3611346058,-50.3981866666667
216.4882851328,-52.24152
216.6154197242,-54.8048533333333
216.74253838,-49.5781866666667
216.8696411002,-52.32152
216.9967278848,-51.40152
217.1237987338,-53.30152
217.2508536472,-55.71152
217.377892625,-51.40152
217.5049156672,-50.7781866666667
217.6319227738,-54.1781866666667
217.7589139448,-55.26152
217.8858891802,-54.13152
218.01284848,-53.84152
218.1397918442,-55.7981866666667
218.2667192728,-52.9381866666667
218.3936307658,-52.8181866666667
218.5205263232,-53.1048533333333
218.647405945,-51.18152
218.7742696312,-51.18152
218.9011173818,-53.76152
219.0279491968,-53.0048533333333
219.1547650762,-53.89152
219.28156502,-52.1348533333333
219.4083490282,-50.1681866666667
219.5351171008,-50.6481866666667
219.6618692378,-50.0948533333333
219.7886054392,-50.2148533333333
219.915325705,-49.9581866666667
220.0420300352,-52.0781866666667
220.1687184298,-50.7248533333333
220.2953908888,-49.8048533333333
220.4220474122,-50.9381866666667
220.548688,-53.17152
220.6753126522,-53.0948533333333
220.8019213688,-51.2248533333333
220.9285141498,-52.06152
221.0550909952,-49.37152
221.181651905,-49.7781866666667
221.3081968792,-52.1748533333333
221.4347259178,-48.6548533333333
221.5612390208,-49.06152
221.6877361882,-54.25152
221.81421742,-51.9948533333333
221.9406827162,-53.2481866666667
222.0671320768,-50.79152
222.1935655018,-55.6148533333333
222.3199829912,-53.52152
222.446384545,-53.0281866666667
222.5727701632,-55.8581866666667
222.6991398458,-50.8381866666667
222.8254935928,-51.60152
222.9518314042,-53.70152
223.07815328,-48.8281866666667
223.2044592202,-48.4648533333333
223.3307492248,-44.9948533333333
223.4570232938,-49.2948533333333
223.5832814272,-48.6248533333333
223.709523625,-47.98152
223.8357498872,-52.2381866666667
223.9619602138,-41.0648533333333
224.0881546048,-48.5948533333333
224.2143330602,-47.0248533333333
224.34049558,-45.99152
224.4666421642,-49.92152
224.5927728128,-43.9881866666667
224.7188875258,-51.00152
224.8449863032,-45.4281866666667
224.971069145,-46.6548533333333
225.0971360512,-49.4781866666667
225.2231870218,-46.54152
225.3492220568,-46.88152
225.4752411562,-45.90152
225.60124432,-43.4548533333333
225.7272315482,-42.2681866666667
225.8532028408,-42.0048533333333
225.9791581978,-41.7848533333333
226.1050976192,-44.4248533333333
226.231021105,-38.79152
226.3569286552,-39.8781866666667
226.4828202698,-41.5081866666667
226.6086959488,-33.9181866666666
226.7345556922,-38.7348533333333
226.8603995,-35.32152
226.9862273722,-33.4881866666666
227.1120393088,-33.3781866666666
227.2378353098,-33.54152
227.3636153752,-33.5281866666666
227.489379505,-25.8948533333333
227.6151276992,-31.54152
227.7408599578,-36.0481866666667
227.8665762808,-28.55152
227.9922766682,-27.71152
228.11796112,-25.8248533333333
228.2436296362,-25.9548533333333
228.3692822168,-23.51152
228.4949188618,-24.18152
228.6205395712,-18.41152
228.746144345,-10.8481866666667
228.8717331832,-12.4181866666667
228.9973060858,-13.09152
229.1228630528,-8.29485333333333
229.2484040842,-4.24152
229.37392918,-5.48818666666666
229.4994383402,2.76514666666667
229.6249315648,0.22848
229.7504088538,4.02848
229.8758702072,8.41181333333334
230.001315625,8.92848000000001
230.1267451072,9.14514666666667
230.2521586538,17.97848
230.3775562648,18.1751466666667
230.5029379402,15.71848
230.62830368,19.4618133333333
230.7536534842,24.5218133333333
230.8789873528,27.4451466666667
231.0043052858,40.1951466666667
231.1296072832,36.41848
231.254893345,45.6951466666667
231.3801634712,53.0951466666667
231.5054176618,51.6351466666667
231.6306559168,56.4051466666667
231.7558782362,54.4318133333333
231.88108462,68.3718133333333
232.0062750682,68.89848
232.1314495808,79.68848
232.2566081578,75.8851466666666
232.3817507992,84.10848
232.506877505,85.1851466666667
232.6319882752,91.8918133333333
232.7570831098,104.66848
232.8821620088,112.291813333333
233.0072249722,118.831813333333
233.132272,120.84848
233.2573030922,120.705146666667
233.3823182488,135.445146666667
233.5073174698,139.961813333333
233.6323007552,149.01848
233.757268105,144.90848
233.8822195192,153.46848
234.0071549978,163.94848
234.1320745408,174.591813333333
234.2569781482,176.405146666667
234.38186582,194.745146666667
234.5067375562,195.57848
234.6315933568,204.245146666667
234.7564332218,230.56848
234.8812571512,219.60848
235.006065145,229.561813333333
235.1308572032,243.091813333333
235.2556333258,249.93848
235.3803935128,258.46848
235.5051377642,275.461813333333
235.62986608,285.025146666666
235.7545784602,292.785146666666
235.8792749048,303.665146666666
236.0039554138,319.065146666666
236.1286199872,325.715146666666
236.253268625,338.35848
236.3779013272,358.591813333333
236.5025180938,367.205146666666
236.6271189248,377.455146666666
236.7517038202,393.67848
236.87627278,409.33848
237.0008258042,419.96848
237.1253628928,444.751813333333
237.2498840458,451.441813333333
237.3743892632,469.921813333333
237.498878545,486.795146666666
237.6233518912,503.271813333333
237.7478093018,516.725146666666
237.8722507768,538.865146666666
237.9966763162,551.311813333333
238.12108592,570.461813333333
238.2454795882,594.44848
238.3698573208,600.52848
238.4942191178,626.701813333333
238.6185649792,646.585146666667
238.742894905,663.63848
238.8672088952,684.891813333334
238.9915069498,708.31848
239.1157890688,728.32848
239.2400552522,748.655146666667
239.3643055,772.351813333333
239.4885398122,791.76848
239.6127581888,812.981813333333
239.7369606298,845.57848
239.8611471352,862.265146666667
239.985317705,888.16848
240.1094723392,914.635146666667
240.2336110378,938.48848
240.3577338008,965.965146666667
240.4818406282,986.031813333334
240.60593152,1013.20514666667
240.7300064762,1050.08848
240.8540654968,1061.60181333333
240.9781085818,1094.57848
241.1021357312,1121.34181333333
241.226146945,1157.04181333333
241.3501422232,1185.00514666667
241.4741215658,1205.60181333333
241.5980849728,1236.06181333333
241.7220324442,1262.47514666667
241.84596398,1293.12848
241.9698795802,1323.26514666667
242.0937792448,1357.29848
242.2176629738,1388.00514666667
242.3415307672,1423.92514666667
242.465382625,1458.85848
242.5892185472,1491.00181333333
242.7130385338,1516.58514666667
242.8368425848,1549.79848
242.9606307002,1581.72848
243.08440288,1615.31181333333
243.2081591242,1651.82181333333
243.3318994328,1689.04514666667
243.4556238058,1724.99848
243.5793322432,1766.32181333333
243.703024745,1799.03848
243.8267013112,1834.82514666667
243.9503619418,1870.70181333333
244.0740066368,1902.87181333333
244.1976353962,1917.74181333333
244.32124822,1950.60848
244.4448451082,1998.62848
244.5684260608,2038.19181333333
244.6919910778,2083.99514666667
244.8155401592,2116.84514666667
244.939073305,2165.68848
245.0625905152,2193.81514666667
245.1860917898,2237.95181333333
245.3095771288,2269.78514666667
245.4330465322,2307.55514666667
245.5565,2343.52181333333
245.6799375322,2383.84181333333
245.8033591288,2433.24181333333
245.9267647898,2467.36848
246.0501545152,2498.96848
246.173528305,2520.20514666667
246.2968861592,2544.99181333333
246.4202280778,2591.75181333333
246.5435540608,2642.67181333333
246.6668641082,2703.94181333333
246.79015822,2752.08181333333
246.9134363962,2810.28514666667
247.0366986368,2848.82848
247.1599449418,2903.28514666667
247.2831753112,2948.86514666667
247.406389745,3000.62181333333
247.5295882432,3042.48181333333
247.6527708058,3083.08848
247.7759374328,3133.65848
247.8990881242,3175.17848
248.02222288,3214.97848
248.1453417002,3263.11514666667
248.2684445848,3307.22181333333
248.3915315338,3350.52848
248.5146025472,3393.90848
248.637657625,3424.49181333333
248.7606967672,3421.51181333333
248.8837199738,3458.95181333333
249.0067272448,3523.51514666667
249.1297185802,3575.67181333333
249.25269398,3625.26181333333
249.3756534442,3674.11181333333
249.4985969728,3721.49848
249.6215245658,3781.25181333333
249.7444362232,3822.20514666667
249.867331945,3873.44514666667
249.9902117312,3928.48181333333
250.1130755818,3968.49514666667
250.2359234968,4030.05848
250.3587554762,4067.56848
250.48157152,4107.55181333333
250.6043716282,4159.43848
250.7271558008,4194.74181333333
250.8499240378,4236.37848
250.9726763392,4285.24848
251.095412705,4329.03848
251.2181331352,4370.42848
251.3408376298,4415.91514666667
251.4635261888,4458.65514666667
251.5861988122,4496.87848
251.7088555,4518.29514666667
251.8314962522,4520.46848
251.9541210688,4567.52848
252.0767299498,4623.66514666667
252.1993228952,4675.15848
252.321899905,4726.05181333333
252.4444609792,4775.31181333333
252.5670061178,4813.93514666667
252.6895353208,4860.83181333333
252.8120485882,4890.94848
252.93454592,4957.92181333333
253.0570273162,5005.39181333333
253.1794927768,5058.07848
253.3019423018,5103.74848
253.4243758912,5146.05514666666
253.546793545,5188.23514666667
253.6691952632,5238.62181333333
253.7915810458,5264.26848
253.9139508928,5300.89848
254.0363048042,5344.81181333333
254.15864278,5384.61181333333
254.2809648202,5423.27848
254.4032709248,5451.90848
254.5255610938,5483.27848
254.6478353272,5516.70181333333
254.770093625,5543.99181333333
254.8923359872,5571.64181333333
255.0145624138,5602.07514666667
255.1367729048,5628.52514666667
255.2589674602,5635.80514666666
255.38114608,5651.67848
255.5033087642,5699.32514666667
255.6254555128,5745.16181333333
255.7475863258,5778.98848
255.8697012032,5826.54514666667
255.991800145,5868.08514666667
256.1138831512,5919.40848
256.2359502218,5966.91848
256.3580013568,6012.10514666667
256.4800365562,6068.34181333333
256.60205582,6117.16181333333
256.7240591482,6160.40181333333
256.8460465408,6205.03848
256.9680179978,6243.45514666667
257.0899735192,6276.73848
257.211913105,6309.84848
257.3338367552,6338.13181333333
257.4557444698,6374.89848
257.5776362488,6397.89848
257.6995120922,6420.75514666667
257.821372,6447.55848
257.9432159722,6476.08181333333
258.0650440088,6506.34848
258.1868561098,6530.96514666667
258.3086522752,6560.08514666667
258.430432505,6581.13514666667
258.5521967992,6608.17848
258.6739451578,6633.26514666667
258.7956775808,6651.02514666667
258.9173940682,6682.50514666667
259.03909462,6710.76181333333
259.1607792362,6718.64848
259.2824479168,6729.77848
259.4041006618,6752.38181333333
259.5257374712,6780.79848
259.647358345,6813.25848
259.7689632832,6828.50848
259.8905522858,6850.93514666667
260.0121253528,6875.36181333333
260.1336824842,6896.32514666667
260.25522368,6914.17181333333
260.3767489402,6937.07514666667
260.4982582648,6951.88181333333
260.6197516538,6971.42514666667
260.7412291072,6986.62514666667
260.862690625,7000.76848
260.9841362072,7019.68514666667
261.1055658538,7038.86181333333
261.2269795648,7058.73514666667
261.3483773402,7076.60181333333
261.46975918,7097.60514666667
261.5911250842,7114.61514666667
261.7124750528,7140.28514666667
261.8338090858,7156.77514666666
261.9551271832,7190.98848
262.076429345,7224.31514666667
262.1977155712,7245.83181333333
262.3189858618,7262.93181333333
262.4402402168,7271.60181333333
262.5614786362,7284.94848
262.68270112,7297.17514666667
262.8039076682,7303.56848
262.9250982808,7311.63181333333
263.0462729578,7330.98848
263.1674316992,7338.70514666666
263.288574505,7351.35181333333
263.4097013752,7355.10848
263.5308123098,7353.18848
263.6519073088,7348.88514666666
263.7729863722,7355.45181333333
263.8940495,7367.79181333333
264.0150966922,7372.04181333333
264.1361279488,7387.86514666666
264.2571432698,7392.78848
264.3781426552,7404.02848
264.499126105,7419.72848
264.6200936192,7427.12514666666
264.7410451978,7436.59181333333
264.8619808408,7442.78181333333
264.9829005482,7465.20181333333
265.10380432,7470.77848
265.2246921562,7481.01181333333
265.3455640568,7492.71181333333
265.4664200218,7501.26848
265.5872600512,7501.28514666666
265.708084145,7513.61848
265.8288923032,7510.12181333333
265.9496845258,7518.58181333333
266.0704608128,7517.83848
266.1912211642,7511.05181333333
266.31196558,7510.78514666666
266.4326940602,7502.58181333333
266.5534066048,7492.90181333333
266.6741032138,7485.61848
266.7947838872,7478.86181333333
266.915448625,7468.08181333333
267.0360974272,7457.33514666666
267.1567302938,7446.20848
267.2773472248,7440.06848
267.3979482202,7440.14514666666
267.51853328,7421.65848
267.6391024042,7425.54181333333
267.7596555928,7427.88848
267.8801928458,7419.68514666666
268.0007141632,7415.79181333333
268.121219545,7437.54848
268.2417089912,7433.76181333333
268.3621825018,7440.69514666666
268.4826400768,7453.75181333333
268.6030817162,7457.23514666666
268.72350742,7463.36514666666
268.8439171882,7471.47181333333
268.9643110208,7484.86514666666
269.0846889178,7496.34181333333
269.2050508792,7494.90848
269.325396905,7496.43181333333
269.4457269952,7498.02514666666
269.5660411498,7499.53848
269.6863393688,7499.85181333333
269.8066216522,7502.27514666666
269.926888,7497.12848
270.0471384122,7490.96848
270.1673728888,7494.75514666666
270.2875914298,7484.80181333333
270.4077940352,7486.08848
270.527980705,7478.12514666666
270.6481514392,7464.61514666666
270.7683062378,7465.56848
270.8884451008,7458.63181333333
271.0085680282,7443.44514666666
271.12867502,7448.41514666666
271.2487660762,7436.30848
271.3688411968,7429.27181333333
271.4889003818,7437.10848
271.6089436312,7435.87514666666
271.728970945,7430.59181333333
271.8489823232,7422.05514666666
271.9689777658,7417.09848
272.0889572728,7422.22514666666
272.2089208442,7424.07848
272.32886848,7425.78181333333
272.4488001802,7412.99514666666
272.5687159448,7415.90514666666
272.6886157738,7420.09181333333
272.8084996672,7422.63848
272.928367625,7429.36514666666
273.0482196472,7434.99514666666
273.1680557338,7436.98848
273.2878758848,7446.99848
273.4076801002,7439.54848
273.52746838,7424.65514666666
273.6472407242,7423.38514666666
273.7669971328,7418.78181333333
273.8867376058,7415.74514666666
274.0064621432,7405.55181333333
274.126170745,7399.94514666666
274.2458634112,7398.57181333333
274.3655401418,7394.65848
274.4852009368,7381.99181333333
274.6048457962,7382.18181333333
274.72447472,7378.89181333333
274.8440877082,7374.56514666666
274.9636847608,7372.15181333333
275.0832658778,7374.30514666666
275.2028310592,7374.58848
275.322380305,7362.27514666666
275.4419136152,7372.05848
275.5614309898,7361.95181333333
275.6809324288,7355.57848
275.8004179322,7350.50848
275.9198875,7345.03848
276.0393411322,7347.19181333333
276.1587788288,7330.86181333333
276.2782005898,7327.68848
276.3976064152,7336.51181333333
276.516996305,7320.46848
276.6363702592,7323.86181333333
276.7557282778,7319.18181333333
276.8750703608,7320.47848
276.9943965082,7323.19181333333
277.11370672,7324.90514666666
277.2330009962,7325.88181333333
277.3522793368,7341.18181333333
277.4715417418,7337.17181333333
277.5907882112,7326.76848
277.710018745,7323.80181333333
277.8292333432,7318.21848
277.9484320058,7319.02848
278.0676147328,7308.55514666667
278.1867815242,7295.13514666667
278.30593238,7285.36181333333
278.4250673002,7286.93514666667
278.5441862848,7282.81848
278.6632893338,7287.62181333333
278.7823764472,7283.15181333333
278.901447625,7280.92848
279.0205028672,7280.79848
279.1395421738,7291.61181333333
279.2585655448,7294.44514666667
279.3775729802,7291.11181333333
279.49656448,7293.02848
279.6155400442,7288.84514666667
279.7344996728,7292.49514666667
279.8534433658,7288.45181333333
279.9723711232,7291.48848
280.091282945,7285.62514666667
280.2101788312,7275.80514666667
280.3290587818,7279.91181333333
280.4479227968,7268.07514666667
280.5667708762,7262.77848
280.68560302,7263.72514666667
280.8044192282,7259.73514666667
280.9232195008,7259.68848
281.0420038378,7257.30848
281.1607722392,7255.31181333333
281.279524705,7264.57848
281.3982612352,7258.57514666667
281.5169818298,7269.48181333333
281.6356864888,7274.68848
281.7543752122,7267.79848
281.873048,7272.88514666667
281.9917048522,7273.30848
282.1103457688,7279.82181333333
282.2289707498,7268.75848
282.3475797952,7271.76848
282.466172905,7271.16514666667
282.5847500792,7264.46181333333
282.7033113178,7256.25848
282.8218566208,7247.02514666667
282.9403859882,7231.60181333333
283.05889942,7223.83181333333
283.1773969162,7221.21514666666
283.2958784768,7214.41848
283.4143441018,7201.45181333333
283.5327937912,7194.30514666666
283.651227545,7189.23848
283.7696453632,7179.23514666666
283.8880472458,7175.58181333333
284.0064331928,7179.57514666666
284.1248032042,7175.31514666666
284.24315728,7173.41514666666
284.3614954202,7172.98181333333
284.4798176248,7177.77848
284.5981238938,7189.38181333333
284.7164142272,7190.41181333333
284.834688625,7184.30848
284.9529470872,7184.95181333333
285.0711896138,7176.21848
285.1894162048,7166.86181333333
285.3076268602,7165.32514666666
285.42582158,7162.33181333333
285.5440003642,7161.06181333333
285.6621632128,7157.11514666666
285.7803101258,7157.92848
285.8984411032,7153.05848
286.016556145,7140.33848
286.1346552512,7139.15848
286.2527384218,7137.39181333333
286.3708056568,7131.40181333333
286.4888569562,7122.36848
286.60689232,7119.73848
286.7249117482,7105.53514666667
286.8429152408,7104.93848
286.9609027978,7105.51181333333
287.0788744192,7105.52514666667
287.196830105,7107.34514666667
287.3147698552,7100.61848
287.4326936698,7086.33514666667
287.5506015488,7083.69514666667
287.6684934922,7078.04181333333
287.7863695,7076.16514666667
287.9042295722,7067.00848
288.0220737088,7058.37848
288.1399019098,7057.73848
288.2577141752,7045.48181333333
288.375510505,7031.54848
288.4932908992,7023.85181333333
288.6110553578,7010.74848
288.7288038808,7001.68514666667
288.8465364682,6992.41181333333
288.96425312,6987.32514666667
289.0819538362,6979.38848
289.1996386168,6979.33181333333
289.3173074618,6985.76848
289.4349603712,6982.66848
289.552597345,6982.33181333333
289.6702183832,6982.93181333333
289.7878234858,6981.50848
289.9054126528,6980.50514666667
290.0229858842,6981.02848
290.14054318,6982.64848
290.2580845402,6985.05848
290.3756099648,6985.11514666667
290.4931194538,6993.47848
290.6106130072,6995.08848
290.728090625,6991.31848
290.8455523072,6991.97514666667
290.9629980538,7002.70181333333
291.0804278648,7003.39181333333
291.1978417402,7005.51848
291.31523968,7009.87514666667
291.4326216842,7006.75514666667
291.5499877528,7011.23848
291.6673378858,7024.68514666667
291.7846720832,7023.74181333333
291.901990345,7030.64848
292.0192926712,7034.31514666667
292.1365790618,7035.81848
292.2538495168,7036.79514666667
292.3711040362,7039.33181333333
292.48834262,7048.41181333333
292.6055652682,7049.30848
292.7227719808,7057.88181333333
292.8399627578,7063.63181333333
292.9571375992,7071.58514666667
293.074296505,7080.14181333333
293.1914394752,7077.86181333333
293.3085665098,7081.01181333333
293.4256776088,7092.28848
293.5427727722,7091.12514666667
293.659852,7094.56514666667
293.7769152922,7100.13514666667
293.8939626488,7110.86181333333
294.0109940698,7114.78181333333
294.1280095552,7117.73514666667
294.245009105,7123.84181333333
294.3619927192,7128.50514666667
294.4789603978,7134.38514666667
294.5959121408,7135.66848
294.7128479482,7147.21514666667
294.82976782,7162.53848
294.9466717562,7152.60181333333
295.0635597568,7165.76848
295.1804318218,7176.07181333333
295.2972879512,7175.68514666666
295.414128145,7175.79848
295.5309524032,7184.08848
295.6477607258,7189.15181333333
295.7645531128,7185.69848
295.8813295642,7190.56181333333
295.99809008,7192.62181333333
296.1148346602,7204.17848
296.2315633048,7237.60514666667
296.3482760138,7211.09181333333
296.4649727872,7221.39181333333
296.581653625,7233.47848
296.6983185272,7246.41514666667
296.8149674938,7253.51514666667
296.9316005248,7257.27514666667
297.0482176202,7268.08514666667
297.16481878,7263.59514666667
297.2814040042,7274.71514666666
297.3979732928,7284.50848
297.5145266458,7287.25181333333
297.6310640632,7279.70848
297.747585545,7289.35514666666
297.8640910912,7296.04514666667
297.9805807018,7298.66848
298.0970543768,7301.53514666667
298.2135121162,7302.74848
298.32995392,7307.93848
298.4463797882,7309.93181333333
298.5627897208,7316.86514666666
298.6791837178,7313.29514666667
298.7955617792,7322.89181333333
298.911923905,7329.11181333333
299.0282700952,7328.76514666666
299.1446003498,7332.36848
299.2609146688,7333.68514666666
299.3772130522,7339.09514666666
299.4934955,7336.20181333333
299.6097620122,7368.76514666666
299.7260125888,7344.39514666666
299.8422472298,7348.86514666666
299.9584659352,7343.25181333333
300.074668705,7348.54181333333
300.1908555392,7357.08848
300.3070264378,7353.93514666666
300.4231814008,7355.98181333333
300.5393204282,7357.22181333333
300.65544352,7369.70514666666
300.7715506762,7366.66848
300.8876418968,7369.93181333333
301.0037171818,7372.91514666666
301.1197765312,7373.76848
301.235819945,7373.33181333333
301.3518474232,7368.94181333333
301.4678589658,7364.92848
