UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,20380
Integration Time,1000
Averages,300
Date,7/13/2019 11:06:14 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,52419.3631755556
Reference Date,Multiple Library Date
User Note,


181.8418,1560.53
181.9732053322,-115.736824444444
182.1045947288,-118.780157777778
182.2359681898,-120.326824444444
182.3673257152,-56.0268244444444
182.498667305,-53.6801577777778
182.6299929592,-56.7768244444444
182.7613026778,-55.0001577777777
182.8925964608,-53.8701577777777
183.0238743082,-52.6501577777778
183.15513622,-55.0434911111111
183.2863821962,-54.4968244444444
183.4176122368,-50.6601577777777
183.5488263418,-49.1434911111111
183.6800245112,-55.0001577777777
183.811206745,-48.8168244444444
183.9423730432,-51.5068244444444
184.0735234058,-51.4168244444444
184.2046578328,-48.2968244444444
184.3357763242,-51.2601577777778
184.46687888,-51.2201577777778
184.5979655002,-48.0334911111111
184.7290361848,-51.1768244444444
184.8600909338,-48.3434911111111
184.9911297472,-47.4634911111111
185.122152625,-50.3601577777778
185.2531595672,-46.5501577777778
185.3841505738,-48.9834911111111
185.5151256448,-47.3901577777778
185.6460847802,-49.5001577777778
185.77702798,-51.7934911111111
185.9079552442,-50.3534911111111
186.0388665728,-49.1801577777778
186.1697619658,-49.4434911111111
186.3006414232,-46.8001577777778
186.431504945,-51.8334911111111
186.5623525312,-49.2034911111111
186.6931841818,-53.5234911111111
186.8239998968,-50.9134911111111
186.9547996762,-45.1568244444444
187.08558352,-50.3668244444444
187.2163514282,-47.6301577777778
187.3471034008,-55.0368244444444
187.4778394378,-54.1468244444444
187.6085595392,-48.0534911111111
187.739263705,-48.2468244444444
187.8699519352,-49.6334911111111
188.0006242298,-50.3168244444444
188.1312805888,-47.9068244444444
188.2619210122,-49.2668244444444
188.3925455,-53.1368244444444
188.5231540522,-51.2768244444444
188.6537466688,-51.6901577777778
188.7843233498,-52.3668244444444
188.9148840952,-50.1834911111111
189.045428905,-51.2534911111111
189.1759577792,-52.9834911111111
189.3064707178,-49.8801577777778
189.4369677208,-53.2734911111111
189.5674487882,-53.0834911111111
189.69791392,-45.3868244444444
189.8283631162,-51.4334911111111
189.9587963768,-52.5634911111111
190.0892137018,-50.2201577777778
190.2196150912,-52.0534911111111
190.350000545,-52.4301577777778
190.4803700632,-52.2634911111111
190.6107236458,-51.4801577777778
190.7410612928,-52.4668244444444
190.8713830042,-45.5268244444444
191.00168878,-51.4301577777778
191.1319786202,-51.6334911111111
191.2622525248,-53.3834911111111
191.3925104938,-48.3068244444444
191.5227525272,-51.6801577777778
191.652978625,-45.4601577777778
191.7831887872,-48.5068244444444
191.9133830138,-51.0434911111111
192.0435613048,-50.1901577777778
192.1737236602,-48.6034911111111
192.30387008,-49.7368244444444
192.4340005642,-51.8768244444444
192.5641151128,-47.9401577777778
192.6942137258,-52.7401577777778
192.8242964032,-47.6901577777778
192.954363145,-49.8201577777778
193.0844139512,-51.0501577777778
193.2144488218,-50.4001577777778
193.3444677568,-52.9768244444444
193.4744707562,-49.1668244444444
193.60445782,-51.2734911111111
193.7344289482,-49.0834911111111
193.8643841408,-48.9434911111111
193.9943233978,-48.8834911111111
194.1242467192,-48.8434911111111
194.254154105,-47.1701577777778
194.3840455552,-48.1734911111111
194.5139210698,-49.7334911111111
194.6437806488,-48.2134911111111
194.7736242922,-48.1568244444444
194.903452,-50.5901577777777
195.0332637722,-42.1601577777778
195.1630596088,-50.8968244444444
195.2928395098,-51.3468244444444
195.4226034752,-46.6168244444444
195.552351505,-50.9734911111111
195.6820835992,-47.8334911111111
195.8117997578,-50.5501577777778
195.9414999808,-50.5968244444444
196.0711842682,-53.1534911111111
196.20085262,-50.3234911111111
196.3305050362,-53.5601577777778
196.4601415168,-50.9201577777778
196.5897620618,-47.7701577777778
196.7193666712,-48.7534911111111
196.848955345,-52.0368244444444
196.9785280832,-50.6834911111111
197.1080848858,-51.6668244444444
197.2376257528,-50.5368244444444
197.3671506842,-51.5034911111111
197.49665968,-50.7734911111111
197.6261527402,-49.6868244444444
197.7556298648,-48.9068244444444
197.8850910538,-49.2334911111111
198.0145363072,-49.5268244444444
198.143965625,-40.0901577777778
198.2733790072,-52.3168244444444
198.4027764538,-49.7334911111111
198.5321579648,-50.9068244444444
198.6615235402,-47.9501577777778
198.79087318,-47.3601577777778
198.9202068842,-47.1868244444444
199.0495246528,-51.3134911111111
199.1788264858,-49.6601577777778
199.3081123832,-50.7834911111111
199.437382345,-49.3168244444444
199.5666363712,-49.8368244444444
199.6958744618,-50.3001577777778
199.8250966168,-47.6801577777778
199.9543028362,-47.2434911111111
200.08349312,-50.4501577777777
200.2126674682,-51.8034911111111
200.3418258808,-47.3401577777778
200.4709683578,-49.7501577777778
200.6000948992,-50.0834911111111
200.729205505,-52.7534911111111
200.8583001752,-47.8768244444444
200.9873789098,-47.4468244444444
201.1164417088,-50.1268244444444
201.2454885722,-46.2834911111111
201.3745195,-48.3668244444444
201.5035344922,-49.5368244444444
201.6325335488,-49.0601577777778
201.7615166698,-46.5568244444444
201.8904838552,-48.7334911111111
202.019435105,-47.1201577777778
202.1483704192,-47.9368244444444
202.2772897978,-48.4968244444444
202.4061932408,-48.3134911111111
202.5350807482,-50.5301577777778
202.66395232,-46.3301577777778
202.7928079562,-48.9334911111111
202.9216476568,-44.6434911111111
203.0504714218,-46.6634911111111
203.1792792512,-48.1334911111111
203.308071145,-48.5601577777778
203.4368471032,-33.9501577777778
203.5656071258,-48.0668244444444
203.6943512128,-47.9068244444444
203.8230793642,-47.1401577777778
203.95179158,-48.8768244444444
204.0804878602,-50.3268244444444
204.2091682048,-44.7701577777778
204.3378326138,-48.1334911111111
204.4664810872,-44.8001577777778
204.595113625,-47.8168244444444
204.7237302272,-46.2668244444444
204.8523308938,-44.8968244444444
204.9809156248,-48.0768244444444
205.1094844202,-44.5201577777778
205.23803728,-46.1734911111111
205.3665742042,-46.1001577777778
205.4950951928,-44.1968244444444
205.6236002458,-48.3268244444444
205.7520893632,-44.2134911111111
205.880562545,-45.7034911111111
206.0090197912,-46.3868244444444
206.1374611018,-47.0901577777778
206.2658864768,-43.8968244444444
206.3942959162,-45.7001577777778
206.52268942,-47.2434911111111
206.6510669882,-47.0668244444444
206.7794286208,-42.2668244444444
206.9077743178,-45.9634911111111
207.0361040792,-42.3101577777778
207.164417905,-45.6901577777778
207.2927157952,-46.1501577777778
207.4209977498,-45.2001577777778
207.5492637688,-45.3234911111111
207.6775138522,-42.1001577777778
207.805748,-45.7368244444444
207.9339662122,-42.4301577777778
208.0621684888,-46.7034911111111
208.1903548298,-43.6634911111111
208.3185252352,-44.4434911111111
208.446679705,-43.2768244444444
208.5748182392,-43.2334911111111
208.7029408378,-43.1868244444444
208.8310475008,-44.6701577777778
208.9591382282,-45.1801577777778
209.08721302,-46.5568244444444
209.2152718762,-45.5768244444444
209.3433147968,-38.7034911111111
209.4713417818,-44.4434911111111
209.5993528312,-45.3601577777778
209.727347945,-44.9801577777778
209.8553271232,-44.8068244444444
209.9832903658,-41.9034911111111
210.1112376728,-44.1668244444444
210.2391690442,-46.1768244444444
210.36708448,-47.9868244444444
210.4949839802,-45.1034911111111
210.6228675448,-43.0968244444444
210.7507351738,-41.2534911111111
210.8785868672,-45.5601577777778
211.006422625,-43.7668244444444
211.1342424472,-38.8701577777778
211.2620463338,-44.1634911111111
211.3898342848,-40.9168244444444
211.5176063002,-43.9334911111111
211.64536238,-41.5368244444444
211.7731025242,-44.9834911111111
211.9008267328,-42.0434911111111
212.0285350058,-42.9834911111111
212.1562273432,-41.2734911111111
212.283903745,-37.3534911111111
212.4115642112,-43.0668244444444
212.5392087418,-40.7468244444444
212.6668373368,-40.3901577777778
212.7944499962,-42.5268244444444
212.92204672,-41.2734911111111
213.0496275082,-42.5501577777778
213.1771923608,-40.3134911111111
213.3047412778,-38.0234911111111
213.4322742592,-42.1301577777778
213.559791305,-40.0301577777778
213.6872924152,-39.3534911111111
213.8147775898,-40.2568244444444
213.9422468288,-39.1601577777778
214.0697001322,-37.6201577777778
214.1971375,-40.7434911111111
214.3245589322,-37.9368244444444
214.4519644288,-38.2101577777778
214.5793539898,-37.6401577777778
214.7067276152,-39.1268244444444
214.834085305,-39.0134911111111
214.9614270592,-39.7234911111111
215.0887528778,-36.6034911111111
215.2160627608,-39.0768244444444
215.3433567082,-37.1834911111111
215.47063472,-37.0101577777778
215.5978967962,-36.3034911111111
215.7251429368,-32.6334911111111
215.8523731418,-34.0668244444444
215.9795874112,-38.5168244444444
216.106785745,-38.2634911111111
216.2339681432,-35.3201577777778
216.3611346058,-32.2734911111111
216.4882851328,-33.4234911111111
216.6154197242,-36.5168244444444
216.74253838,-30.8734911111111
216.8696411002,-33.3401577777778
216.9967278848,-32.6568244444444
217.1237987338,-34.3234911111111
217.2508536472,-36.9301577777778
217.377892625,-32.0034911111111
217.5049156672,-30.8701577777778
217.6319227738,-34.5834911111111
217.7589139448,-35.8334911111111
217.8858891802,-34.0468244444444
218.01284848,-33.9468244444444
218.1397918442,-35.8668244444444
218.2667192728,-33.2601577777778
218.3936307658,-32.2568244444444
218.5205263232,-32.2001577777778
218.647405945,-30.3134911111111
218.7742696312,-30.2401577777778
218.9011173818,-32.6668244444444
219.0279491968,-32.4901577777778
219.1547650762,-32.2401577777778
219.28156502,-30.7601577777778
219.4083490282,-28.8901577777778
219.5351171008,-28.3301577777778
219.6618692378,-28.4768244444444
219.7886054392,-27.8901577777778
219.915325705,-27.8534911111111
220.0420300352,-29.6468244444444
220.1687184298,-28.5368244444444
220.2953908888,-26.9501577777778
220.4220474122,-28.0501577777778
220.548688,-29.6534911111111
220.6753126522,-29.9734911111111
220.8019213688,-27.8134911111111
220.9285141498,-28.4634911111111
221.0550909952,-25.7768244444444
221.181651905,-25.9334911111111
221.3081968792,-27.8701577777778
221.4347259178,-23.8901577777778
221.5612390208,-24.3434911111111
221.6877361882,-29.3101577777778
221.81421742,-26.9201577777778
221.9406827162,-28.1668244444444
222.0671320768,-24.8768244444444
222.1935655018,-29.3534911111111
222.3199829912,-26.9401577777778
222.446384545,-25.8801577777778
222.5727701632,-29.1101577777778
222.6991398458,-23.5601577777778
222.8254935928,-23.4568244444444
222.9518314042,-25.7701577777778
223.07815328,-20.5834911111111
223.2044592202,-19.2168244444444
223.3307492248,-15.5934911111111
223.4570232938,-18.8401577777778
223.5832814272,-18.8301577777778
223.709523625,-16.9034911111111
223.8357498872,-21.0534911111111
223.9619602138,-9.27015777777778
224.0881546048,-15.1101577777778
224.2143330602,-13.7034911111111
224.34049558,-11.6268244444445
224.4666421642,-14.8134911111111
224.5927728128,-8.10015777777778
224.7188875258,-14.3634911111111
224.8449863032,-8.14015777777778
224.971069145,-8.82015777777778
225.0971360512,-10.4001577777778
225.2231870218,-6.27015777777777
225.3492220568,-5.47682444444444
225.4752411562,-2.82015777777778
225.60124432,-0.0268244444444459
225.7272315482,3.00650888888889
225.8532028408,4.23317555555556
225.9791581978,5.58984222222222
226.1050976192,5.75317555555556
226.231021105,12.7265088888889
226.3569286552,13.5298422222222
226.4828202698,13.2831755555556
226.6086959488,22.6065088888889
226.7345556922,20.1865088888889
226.8603995,26.7231755555556
226.9862273722,30.8565088888889
227.1120393088,32.5365088888889
227.2378353098,36.4598422222222
227.3636153752,39.0531755555556
227.489379505,49.5331755555556
227.6151276992,46.9098422222222
227.7408599578,45.7965088888889
227.8665762808,57.7698422222223
227.9922766682,62.2065088888889
228.11796112,68.0531755555556
228.2436296362,72.7331755555556
228.3692822168,79.2631755555556
228.4949188618,83.5998422222222
228.6205395712,95.5198422222223
228.746144345,107.843175555556
228.8717331832,112.426508888889
228.9973060858,118.369842222222
229.1228630528,128.706508888889
229.2484040842,140.509842222222
229.37392918,147.433175555556
229.4994383402,162.029842222222
229.6249315648,169.459842222222
229.7504088538,180.716508888889
229.8758702072,195.123175555555
230.001315625,205.316508888889
230.1267451072,215.256508888889
230.2521586538,234.646508888889
230.3775562648,247.089842222222
230.5029379402,255.749842222222
230.62830368,274.316508888889
230.7536534842,290.756508888889
230.8789873528,309.199842222222
231.0043052858,336.206508888889
231.1296072832,349.223175555556
231.254893345,373.573175555555
231.3801634712,397.933175555555
231.5054176618,415.223175555555
231.6306559168,439.809842222222
231.7558782362,457.959842222222
231.88108462,493.409842222222
232.0062750682,515.859842222222
232.1314495808,551.196508888889
232.2566081578,569.836508888889
232.3817507992,604.569842222222
232.506877505,631.313175555555
232.6319882752,668.106508888888
232.7570831098,708.003175555555
232.8821620088,746.206508888888
233.0072249722,783.943175555555
233.132272,818.909842222222
233.2573030922,853.856508888889
233.3823182488,904.089842222221
233.5073174698,945.459842222222
233.6323007552,992.209842222222
233.757268105,1028.43984222222
233.8822195192,1079.68984222222
234.0071549978,1131.64650888889
234.1320745408,1187.69317555556
234.2569781482,1234.73650888889
234.38186582,1302.40317555556
234.5067375562,1351.48317555556
234.6315933568,1411.93650888889
234.7564332218,1499.76650888889
234.8812571512,1539.28650888889
235.006065145,1606.62317555556
235.1308572032,1680.82317555556
235.2556333258,1746.34317555556
235.3803935128,1818.47650888889
235.5051377642,1899.39650888889
235.62986608,1975.92650888889
235.7545784602,2047.75650888889
235.8792749048,2131.03650888889
236.0039554138,2218.13650888889
236.1286199872,2299.09650888889
236.253268625,2392.42317555556
236.3779013272,2493.12650888889
236.5025180938,2582.32317555555
236.6271189248,2678.32650888889
236.7517038202,2780.08650888889
236.87627278,2889.07650888889
237.0008258042,2986.20984222222
237.1253628928,3107.83317555556
237.2498840458,3215.81984222222
237.3743892632,3331.82317555556
237.498878545,3451.89650888889
237.6233518912,3573.04984222222
237.7478093018,3691.81650888889
237.8722507768,3821.59317555555
237.9966763162,3944.48984222222
238.12108592,4073.40650888889
238.2454795882,4213.12650888889
238.3698573208,4338.91317555555
238.4942191178,4481.75650888889
238.6185649792,4620.75650888889
238.742894905,4761.88650888889
238.8672088952,4909.20317555555
238.9915069498,5064.56317555556
239.1157890688,5217.25984222222
239.2400552522,5369.17984222222
239.3643055,5526.41650888889
239.4885398122,5686.21317555556
239.6127581888,5845.77650888889
239.7369606298,6021.21317555555
239.8611471352,6182.09317555555
239.985317705,6362.29984222222
240.1094723392,6540.31650888889
240.2336110378,6718.76984222222
240.3577338008,6898.66317555555
240.4818406282,7078.44650888889
240.60593152,7270.13317555556
240.7300064762,7466.90317555555
240.8540654968,7648.00650888889
240.9781085818,7846.40984222222
241.1021357312,8036.65317555555
241.226146945,8245.59984222222
241.3501422232,8443.39984222222
241.4741215658,8648.65650888889
241.5980849728,8855.35984222222
241.7220324442,9060.03984222222
241.84596398,9266.27984222222
241.9698795802,9483.51984222222
242.0937792448,9704.92317555555
242.2176629738,9935.44650888888
242.3415307672,10174.1765088889
242.465382625,10415.6731755556
242.5892185472,10637.7231755555
242.7130385338,10809.9365088889
242.8368425848,11020.3465088889
242.9606307002,11264.5665088889
243.08440288,11524.2331755556
243.2081591242,11790.6431755556
243.3318994328,12065.3498422222
243.4556238058,12312.6298422222
243.5793322432,12584.7998422222
243.703024745,12813.6531755556
243.8267013112,13087.3131755556
243.9503619418,13335.4165088889
244.0740066368,13488.7598422222
244.1976353962,13646.5398422222
244.32124822,13881.6298422222
244.4448451082,14198.4965088889
244.5684260608,14501.9831755556
244.6919910778,14818.0698422222
244.8155401592,15073.3465088889
244.939073305,15365.1765088889
245.0625905152,15605.4265088889
245.1860917898,15906.6365088889
245.3095771288,16108.3565088889
245.4330465322,16421.9731755556
245.5565,16675.6465088889
245.6799375322,16923.9465088889
245.8033591288,17261.8331755556
245.9267647898,17532.3698422222
246.0501545152,17710.0465088889
246.173528305,17819.7798422222
246.2968861592,18065.3131755556
246.4202280778,18392.4765088889
246.5435540608,18760.8465088889
246.6668641082,19189.5965088889
246.79015822,19556.1198422222
246.9134363962,19933.3065088889
247.0366986368,20265.3465088889
247.1599449418,20614.5965088889
247.2831753112,20883.0065088889
247.406389745,21282.7998422222
247.5295882432,21557.8031755556
247.6527708058,21883.0031755556
247.7759374328,22244.0165088889
247.8990881242,22503.6431755556
248.02222288,22822.4498422222
248.1453417002,23173.8565088889
248.2684445848,23463.4398422222
248.3915315338,23766.1865088889
248.5146025472,24057.9598422222
248.637657625,24176.2398422222
248.7606967672,24158.8631755555
248.8837199738,24482.5131755555
249.0067272448,24918.2098422222
249.1297185802,25313.4331755555
249.25269398,25639.3431755555
249.3756534442,26038.5031755555
249.4985969728,26326.8865088889
249.6215245658,26751.5665088889
249.7444362232,27019.9565088889
249.867331945,27421.7865088889
249.9902117312,27788.9431755555
250.1130755818,28098.9965088889
250.2359234968,28527.2765088889
250.3587554762,28793.5365088889
250.48157152,29111.9265088889
250.6043716282,29449.0798422222
250.7271558008,29710.9631755556
250.8499240378,30023.0631755556
250.9726763392,30360.5198422222
251.095412705,30668.0998422222
251.2181331352,30925.4098422222
251.3408376298,31218.9931755556
251.4635261888,31508.0631755556
251.5861988122,31718.4231755556
251.7088555,31800.3198422222
251.8314962522,31874.4998422222
251.9541210688,32240.1298422222
252.0767299498,32640.1731755556
252.1993228952,33019.3598422222
252.321899905,33361.8265088889
252.4444609792,33743.0765088889
252.5670061178,34051.6498422223
252.6895353208,34413.0465088889
252.8120485882,34673.7865088889
252.93454592,35103.1265088889
253.0570273162,35350.2365088889
253.1794927768,35718.7765088889
253.3019423018,36048.2731755556
253.4243758912,36301.2231755556
253.546793545,36630.6731755556
253.6691952632,36932.0231755556
253.7915810458,37161.8931755556
253.9139508928,37447.0231755556
254.0363048042,37732.3298422223
254.15864278,37993.6498422223
254.2809648202,38295.0431755556
254.4032709248,38499.2465088889
254.5255610938,38758.5131755556
254.6478353272,38955.4931755556
254.770093625,39146.2765088889
254.8923359872,39311.5231755556
255.0145624138,39516.0765088889
255.1367729048,39641.8965088889
255.2589674602,39620.1131755556
255.38114608,39754.9265088889
255.5033087642,40077.4098422223
255.6254555128,40400.4365088889
255.7475863258,40694.4798422223
255.8697012032,41026.6065088889
255.991800145,41311.3231755556
256.1138831512,41660.2931755556
256.2359502218,41953.4798422223
256.3580013568,42366.5665088889
256.4800365562,42754.3465088889
256.60205582,43096.3831755556
256.7240591482,43439.5631755556
256.8460465408,43682.7365088889
256.9680179978,43961.4598422223
257.0899735192,44243.7465088889
257.211913105,44448.1598422223
257.3338367552,44707.1198422223
257.4557444698,44927.9398422223
257.5776362488,45110.8298422223
257.6995120922,45287.0365088889
257.821372,45462.1965088889
257.9432159722,45658.3698422223
258.0650440088,45808.2931755556
258.1868561098,45975.3331755556
258.3086522752,46135.6165088889
258.430432505,46281.6931755556
258.5521967992,46433.4831755556
258.6739451578,46610.3398422223
258.7956775808,46818.4131755556
258.9173940682,47005.6698422223
259.03909462,47179.6065088889
259.1607792362,47226.4331755556
259.2824479168,47307.3898422223
259.4041006618,47497.8531755556
259.5257374712,47690.8965088889
259.647358345,47893.7165088889
259.7689632832,48004.1398422223
259.8905522858,48125.0698422223
260.0121253528,48315.1031755556
260.1336824842,48391.7198422223
260.25522368,48515.1531755556
260.3767489402,48622.3331755556
260.4982582648,48693.7865088889
260.6197516538,48817.5898422223
260.7412291072,48918.0598422223
260.862690625,49056.3731755556
260.9841362072,49204.8265088889
261.1055658538,49339.5031755556
261.2269795648,49524.7098422223
261.3483773402,49652.2098422223
261.46975918,49749.2731755556
261.5911250842,49885.8731755556
261.7124750528,50000.3731755556
261.8338090858,50115.6731755556
261.9551271832,50267.4565088889
262.076429345,50469.6031755556
262.1977155712,50597.8731755556
262.3189858618,50726.0065088889
262.4402402168,50813.1665088889
262.5614786362,50896.3898422223
262.68270112,51009.7098422223
262.8039076682,51084.7131755556
262.9250982808,51193.7165088889
263.0462729578,51287.7865088889
263.1674316992,51381.9898422223
263.288574505,51461.7831755556
263.4097013752,51490.1231755556
263.5308123098,51443.0598422223
263.6519073088,51433.0531755556
263.7729863722,51468.4098422223
263.8940495,51520.8731755556
264.0150966922,51533.2331755556
264.1361279488,51613.6665088889
264.2571432698,51680.8531755556
264.3781426552,51794.9531755556
264.499126105,51886.6398422223
264.6200936192,51998.4298422223
264.7410451978,52085.0065088889
264.8619808408,52142.3498422223
264.9829005482,52233.7898422223
265.10380432,52262.5331755556
265.2246921562,52273.3198422223
265.3455640568,52313.4131755556
265.4664200218,52353.4031755556
265.5872600512,52321.3298422223
265.708084145,52388.3398422223
265.8288923032,52390.6765088889
265.9496845258,52409.5365088889
266.0704608128,52419.3631755556
266.1912211642,52410.1331755556
266.31196558,52380.9398422223
266.4326940602,52367.8298422223
266.5534066048,52348.7298422223
266.6741032138,52334.5798422223
266.7947838872,52323.4098422223
266.915448625,52234.0365088889
267.0360974272,52140.3331755556
267.1567302938,52094.4565088889
267.2773472248,52021.4931755556
267.3979482202,51958.6331755556
267.51853328,51862.7631755556
267.6391024042,51898.5931755556
267.7596555928,51923.6665088889
267.8801928458,51928.4698422223
268.0007141632,51924.4831755556
268.121219545,52026.1565088889
268.2417089912,52055.5731755556
268.3621825018,52068.0931755556
268.4826400768,52150.1965088889
268.6030817162,52156.6498422223
268.72350742,52174.5298422223
268.8439171882,52206.8998422223
268.9643110208,52230.4731755556
269.0846889178,52257.7131755556
269.2050508792,52210.8065088889
269.325396905,52153.2398422223
269.4457269952,52152.8731755556
269.5660411498,52112.7765088889
269.6863393688,52095.3331755556
269.8066216522,52096.9431755556
269.926888,52059.6498422223
270.0471384122,52060.1598422223
270.1673728888,52075.3798422223
270.2875914298,52017.5931755556
270.4077940352,52011.0565088889
270.527980705,51963.7098422223
270.6481514392,51935.9798422223
270.7683062378,51865.4298422223
270.8884451008,51831.8198422223
271.0085680282,51741.9565088889
271.12867502,51706.8131755556
271.2487660762,51654.1931755556
271.3688411968,51579.9531755556
271.4889003818,51552.0398422223
271.6089436312,51491.9198422223
271.728970945,51461.3098422223
271.8489823232,51404.7331755556
271.9689777658,51337.7898422223
272.0889572728,51343.0698422223
272.2089208442,51330.1098422223
272.32886848,51313.8198422223
272.4488001802,51272.1231755556
272.5687159448,51260.2431755556
272.6886157738,51283.9665088889
272.8084996672,51280.5465088889
272.928367625,51296.2831755556
273.0482196472,51379.0131755556
273.1680557338,51398.7098422223
273.2878758848,51409.8198422223
273.4076801002,51400.1998422223
273.52746838,51342.7565088889
273.6472407242,51317.2565088889
273.7669971328,51294.4565088889
273.8867376058,51272.8398422223
274.0064621432,51237.3331755556
274.126170745,51189.7665088889
274.2458634112,51168.1865088889
274.3655401418,51149.7798422223
274.4852009368,51117.2165088889
274.6048457962,51100.6531755556
274.72447472,51077.2498422223
274.8440877082,51049.9098422223
274.9636847608,51027.8831755556
275.0832658778,51023.7598422223
275.2028310592,50998.1931755556
275.322380305,50932.6265088889
275.4419136152,50939.1831755556
275.5614309898,50869.5431755556
275.6809324288,50830.0131755556
275.8004179322,50756.4798422223
275.9198875,50661.6131755556
276.0393411322,50617.9731755556
276.1587788288,50527.6431755556
276.2782005898,50486.9798422223
276.3976064152,50483.7065088889
276.516996305,50396.9998422223
276.6363702592,50384.2931755556
276.7557282778,50350.6965088889
276.8750703608,50321.8398422223
276.9943965082,50339.7231755556
277.11370672,50334.9831755556
277.2330009962,50337.0098422223
277.3522793368,50410.1231755556
277.4715417418,50424.7165088889
277.5907882112,50411.4098422223
277.710018745,50415.7098422223
277.8292333432,50411.5998422223
277.9484320058,50386.5998422223
278.0676147328,50373.9598422223
278.1867815242,50369.5565088889
278.30593238,50338.9265088889
278.4250673002,50316.5465088889
278.5441862848,50290.5965088889
278.6632893338,50302.4598422223
278.7823764472,50272.9965088889
278.901447625,50237.4365088889
279.0205028672,50213.9231755556
279.1395421738,50225.0931755556
279.2585655448,50201.6131755556
279.3775729802,50139.6131755556
279.49656448,50106.3865088889
279.6155400442,50087.3398422223
279.7344996728,50046.1298422223
279.8534433658,49986.6398422223
279.9723711232,49955.3598422223
280.091282945,49902.9165088889
280.2101788312,49822.6831755556
280.3290587818,49811.7065088889
280.4479227968,49728.6031755556
280.5667708762,49669.7698422223
280.68560302,49639.7698422223
280.8044192282,49583.3431755556
280.9232195008,49564.2331755556
281.0420038378,49525.0198422223
281.1607722392,49510.6131755556
281.279524705,49524.8565088889
281.3982612352,49512.8631755556
281.5169818298,49548.1198422223
281.6356864888,49561.2965088889
281.7543752122,49562.6765088889
281.873048,49528.0331755556
281.9917048522,49527.8298422223
282.1103457688,49508.2165088889
282.2289707498,49489.0565088889
282.3475797952,49455.6731755556
282.466172905,49444.0665088889
282.5847500792,49416.3431755556
282.7033113178,49356.6931755556
282.8218566208,49268.4098422223
282.9403859882,49167.1298422223
283.05889942,49101.8665088889
283.1773969162,49023.3031755556
283.2958784768,48967.4365088889
283.4143441018,48874.6865088889
283.5327937912,48820.3931755556
283.651227545,48774.9265088889
283.7696453632,48704.3265088889
283.8880472458,48644.0065088889
284.0064331928,48635.3031755556
284.1248032042,48607.2831755556
284.24315728,48585.8198422223
284.3614954202,48571.2698422223
284.4798176248,48566.6698422223
284.5981238938,48610.9398422223
284.7164142272,48642.4231755556
284.834688625,48611.8031755556
284.9529470872,48561.6931755556
285.0711896138,48526.7331755556
285.1894162048,48472.9565088889
285.3076268602,48436.4731755556
285.42582158,48382.3965088889
285.5440003642,48333.6365088889
285.6621632128,48286.6998422223
285.7803101258,48240.5998422223
285.8984411032,48206.9765088889
286.016556145,48132.4431755556
286.1346552512,48107.0998422223
286.2527384218,48086.1165088889
286.3708056568,48034.2198422223
286.4888569562,47971.0565088889
286.60689232,47924.2565088889
286.7249117482,47858.9565088889
286.8429152408,47841.3998422223
286.9609027978,47801.5565088889
287.0788744192,47776.3165088889
287.196830105,47773.8731755556
287.3147698552,47694.8331755556
287.4326936698,47617.9431755556
287.5506015488,47570.7165088889
287.6684934922,47534.7331755556
287.7863695,47452.0565088889
287.9042295722,47393.6898422223
288.0220737088,47346.8465088889
288.1399019098,47283.9765088889
288.2577141752,47209.0298422223
288.375510505,47142.5298422223
288.4932908992,47054.1665088889
288.6110553578,46978.6198422223
288.7288038808,46894.4831755556
288.8465364682,46802.0598422223
288.96425312,46724.4831755556
289.0819538362,46673.1331755556
289.1996386168,46661.3498422223
289.3173074618,46690.1898422223
289.4349603712,46667.3831755556
289.552597345,46646.6265088889
289.6702183832,46652.7565088889
289.7878234858,46611.6831755556
289.9054126528,46600.0098422223
290.0229858842,46602.2698422223
290.14054318,46579.1298422223
290.2580845402,46550.6731755556
290.3756099648,46535.2831755556
290.4931194538,46552.2965088889
290.6106130072,46551.4831755556
290.728090625,46526.9031755556
290.8455523072,46532.8031755556
290.9629980538,46545.6231755556
291.0804278648,46551.7931755556
291.1978417402,46564.7665088889
291.31523968,46559.2998422223
291.4326216842,46547.2665088889
291.5499877528,46563.4165088889
291.6673378858,46603.5365088889
291.7846720832,46592.6731755556
291.901990345,46607.5598422223
292.0192926712,46633.9798422223
292.1365790618,46638.7065088889
292.2538495168,46657.6931755556
292.3711040362,46658.6065088889
292.48834262,46667.4365088889
292.6055652682,46673.4765088889
292.7227719808,46678.9331755556
292.8399627578,46703.5165088889
292.9571375992,46720.6131755556
293.074296505,46753.2931755556
293.1914394752,46745.3998422223
293.3085665098,46753.3898422223
293.4256776088,46783.8131755556
293.5427727722,46792.4098422223
293.659852,46826.4398422223
293.7769152922,46857.9498422223
293.8939626488,46898.2498422223
294.0109940698,46895.0665088889
294.1280095552,46901.1565088889
294.245009105,46924.8831755556
294.3619927192,46937.6965088889
294.4789603978,46951.8765088889
294.5959121408,46958.6131755556
294.7128479482,46953.6398422223
294.82976782,47014.2865088889
294.9466717562,47017.3698422223
295.0635597568,47047.4498422223
295.1804318218,47073.8931755556
295.2972879512,47066.8165088889
295.414128145,47060.4165088889
295.5309524032,47111.7331755556
