UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,20448
Integration Time,1000
Averages,300
Date,7/13/2019 4:47:23 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,53318.6921711111
Reference Date,Multiple Library Date
User Note,


181.8418,1560.56666666667
181.9732053322,-110.701162222222
182.1045947288,-113.927828888889
182.2359681898,-115.411162222222
182.3673257152,-57.2078288888889
182.498667305,-54.5411622222222
182.6299929592,-57.5711622222222
182.7613026778,-56.3811622222222
182.8925964608,-54.7244955555556
183.0238743082,-53.4278288888889
183.15513622,-56.4811622222222
183.2863821962,-55.4611622222222
183.4176122368,-51.8378288888889
183.5488263418,-50.0144955555556
183.6800245112,-55.7478288888889
183.811206745,-49.9044955555556
183.9423730432,-52.0911622222222
184.0735234058,-52.3144955555556
184.2046578328,-49.3244955555556
184.3357763242,-52.1711622222222
184.46687888,-51.8844955555556
184.5979655002,-49.0678288888889
184.7290361848,-52.1044955555556
184.8600909338,-49.3511622222223
184.9911297472,-48.0878288888889
185.122152625,-51.1844955555556
185.2531595672,-47.6011622222223
185.3841505738,-49.5744955555556
185.5151256448,-47.8244955555556
185.6460847802,-50.3978288888889
185.77702798,-52.3711622222222
185.9079552442,-51.4278288888889
186.0388665728,-49.7111622222222
186.1697619658,-49.5144955555556
186.3006414232,-47.5944955555556
186.431504945,-52.6811622222223
186.5623525312,-49.5044955555556
186.6931841818,-54.0611622222222
186.8239998968,-51.4711622222222
186.9547996762,-45.4944955555556
187.08558352,-50.9111622222222
187.2163514282,-47.3744955555556
187.3471034008,-55.3111622222222
187.4778394378,-54.0844955555556
187.6085595392,-48.6078288888889
187.739263705,-48.3044955555556
187.8699519352,-50.2844955555556
188.0006242298,-50.7311622222222
188.1312805888,-48.0611622222223
188.2619210122,-50.0178288888889
188.3925455,-53.2811622222223
188.5231540522,-52.0911622222222
188.6537466688,-52.3511622222222
188.7843233498,-53.0044955555556
188.9148840952,-50.0878288888889
189.045428905,-51.3011622222222
189.1759577792,-53.5911622222223
189.3064707178,-49.6411622222222
189.4369677208,-52.6644955555556
189.5674487882,-53.5844955555556
189.69791392,-45.3344955555556
189.8283631162,-51.5244955555556
189.9587963768,-53.0311622222223
190.0892137018,-50.7478288888889
190.2196150912,-52.1211622222222
190.350000545,-52.3278288888889
190.4803700632,-52.7744955555556
190.6107236458,-51.5544955555556
190.7410612928,-52.7478288888889
190.8713830042,-45.4944955555556
191.00168878,-51.6144955555556
191.1319786202,-51.2878288888889
191.2622525248,-53.9378288888889
191.3925104938,-48.7011622222223
191.5227525272,-52.0811622222222
191.652978625,-45.7011622222223
191.7831887872,-48.4844955555556
191.9133830138,-51.0944955555556
192.0435613048,-50.2844955555556
192.1737236602,-48.3611622222223
192.30387008,-49.4278288888889
192.4340005642,-52.1144955555556
192.5641151128,-48.0144955555556
192.6942137258,-52.5778288888889
192.8242964032,-48.3211622222223
192.954363145,-49.8311622222223
193.0844139512,-51.6511622222222
193.2144488218,-51.4011622222222
193.3444677568,-52.9878288888889
193.4744707562,-49.3044955555556
193.60445782,-51.7178288888889
193.7344289482,-49.5978288888889
193.8643841408,-48.9811622222223
193.9943233978,-48.7611622222223
194.1242467192,-49.0978288888889
194.254154105,-47.5478288888889
194.3840455552,-48.5244955555556
194.5139210698,-49.8344955555556
194.6437806488,-46.1444955555556
194.7736242922,-48.3211622222223
194.903452,-50.5544955555556
195.0332637722,-42.2711622222223
195.1630596088,-51.1911622222222
195.2928395098,-51.6211622222222
195.4226034752,-47.0078288888889
195.552351505,-51.0478288888889
195.6820835992,-48.5811622222223
195.8117997578,-51.0544955555556
195.9414999808,-50.9278288888889
196.0711842682,-53.1878288888889
196.20085262,-50.9011622222222
196.3305050362,-53.9978288888889
196.4601415168,-50.7044955555556
196.5897620618,-48.0211622222223
196.7193666712,-48.7111622222222
196.848955345,-52.0611622222222
196.9785280832,-51.1411622222222
197.1080848858,-51.5244955555556
197.2376257528,-50.3544955555556
197.3671506842,-51.6711622222222
197.49665968,-50.6744955555556
197.6261527402,-50.0511622222223
197.7556298648,-49.5478288888889
197.8850910538,-49.4678288888889
198.0145363072,-49.0144955555556
198.143965625,-40.6111622222222
198.2733790072,-52.4044955555556
198.4027764538,-49.4544955555556
198.5321579648,-51.0211622222222
198.6615235402,-48.0844955555556
198.79087318,-48.1444955555556
198.9202068842,-47.3778288888889
199.0495246528,-51.7078288888889
199.1788264858,-49.9711622222223
199.3081123832,-51.3178288888889
199.437382345,-49.3544955555556
199.5666363712,-49.8511622222223
199.6958744618,-50.8511622222222
199.8250966168,-48.1711622222223
199.9543028362,-47.3944955555556
200.08349312,-50.7678288888889
200.2126674682,-51.8044955555556
200.3418258808,-47.4711622222223
200.4709683578,-49.9278288888889
200.6000948992,-49.8111622222223
200.729205505,-53.0911622222223
200.8583001752,-48.0211622222223
200.9873789098,-47.4611622222223
201.1164417088,-50.3011622222223
201.2454885722,-46.9011622222223
201.3745195,-48.7278288888889
201.5035344922,-49.3578288888889
201.6325335488,-49.0078288888889
201.7615166698,-46.5778288888889
201.8904838552,-49.0611622222223
202.019435105,-47.4444955555556
202.1483704192,-47.8611622222223
202.2772897978,-48.3911622222223
202.4061932408,-48.0244955555556
202.5350807482,-50.5244955555556
202.66395232,-46.4011622222223
202.7928079562,-49.7378288888889
202.9216476568,-44.0878288888889
203.0504714218,-46.5011622222223
203.1792792512,-47.9244955555556
203.308071145,-49.5778288888889
203.4368471032,-35.2478288888889
203.5656071258,-48.1311622222223
203.6943512128,-47.8811622222223
203.8230793642,-47.2178288888889
203.95179158,-48.7244955555556
204.0804878602,-50.1978288888889
204.2091682048,-44.7911622222223
204.3378326138,-48.4944955555556
204.4664810872,-45.2444955555556
204.595113625,-48.4444955555556
204.7237302272,-46.6378288888889
204.8523308938,-45.1911622222223
204.9809156248,-48.2411622222223
205.1094844202,-44.9378288888889
205.23803728,-46.1011622222223
205.3665742042,-46.1711622222223
205.4950951928,-44.0044955555556
205.6236002458,-48.8378288888889
205.7520893632,-44.0944955555556
205.880562545,-45.3644955555556
206.0090197912,-46.3111622222223
206.1374611018,-46.9844955555556
206.2658864768,-43.5811622222223
206.3942959162,-45.6644955555556
206.52268942,-47.7144955555556
206.6510669882,-47.1211622222223
206.7794286208,-42.0711622222223
206.9077743178,-45.9444955555556
207.0361040792,-41.9978288888889
207.164417905,-45.6044955555556
207.2927157952,-45.9078288888889
207.4209977498,-45.3944955555556
207.5492637688,-45.2878288888889
207.6775138522,-42.2111622222222
207.805748,-45.8344955555556
207.9339662122,-42.3444955555556
208.0621684888,-47.3144955555556
208.1903548298,-43.5178288888889
208.3185252352,-44.3111622222223
208.446679705,-43.4611622222222
208.5748182392,-43.1244955555556
208.7029408378,-42.9744955555556
208.8310475008,-45.1211622222223
208.9591382282,-44.8244955555556
209.08721302,-46.6911622222223
209.2152718762,-45.7511622222223
209.3433147968,-39.3044955555556
209.4713417818,-44.2244955555556
209.5993528312,-45.8111622222223
209.727347945,-45.0644955555556
209.8553271232,-45.3844955555556
209.9832903658,-41.3711622222223
210.1112376728,-44.3711622222223
210.2391690442,-46.5311622222223
210.36708448,-47.9278288888889
210.4949839802,-45.1644955555556
210.6228675448,-42.3278288888889
210.7507351738,-41.0478288888889
210.8785868672,-45.7878288888889
211.006422625,-43.8544955555556
211.1342424472,-39.2478288888889
211.2620463338,-44.0544955555556
211.3898342848,-40.5944955555556
211.5176063002,-44.6978288888889
211.64536238,-41.3544955555556
211.7731025242,-44.5611622222223
211.9008267328,-42.0711622222223
212.0285350058,-43.5278288888889
212.1562273432,-41.4711622222222
212.283903745,-37.6211622222222
212.4115642112,-42.9111622222223
212.5392087418,-41.0844955555556
212.6668373368,-40.1844955555556
212.7944499962,-41.8244955555556
212.92204672,-41.3911622222222
213.0496275082,-42.7244955555556
213.1771923608,-41.0211622222222
213.3047412778,-37.9844955555556
213.4322742592,-42.3644955555556
213.559791305,-40.2311622222222
213.6872924152,-39.4444955555556
213.8147775898,-40.2044955555556
213.9422468288,-39.7611622222222
214.0697001322,-38.1111622222222
214.1971375,-40.5511622222222
214.3245589322,-38.1911622222222
214.4519644288,-39.0078288888889
214.5793539898,-37.2844955555556
214.7067276152,-38.8211622222222
214.834085305,-38.6044955555556
214.9614270592,-39.7978288888889
215.0887528778,-36.9278288888889
215.2160627608,-38.9411622222222
215.3433567082,-37.0178288888889
215.47063472,-36.8711622222222
215.5978967962,-36.7878288888889
215.7251429368,-32.8978288888889
215.8523731418,-34.6078288888889
215.9795874112,-38.2744955555556
216.106785745,-38.4944955555556
216.2339681432,-35.8011622222222
216.3611346058,-32.3244955555556
216.4882851328,-34.3711622222222
216.6154197242,-36.7811622222222
216.74253838,-30.5178288888889
216.8696411002,-33.7678288888889
216.9967278848,-32.8544955555556
217.1237987338,-34.5011622222222
217.2508536472,-36.3744955555556
217.377892625,-32.2978288888889
217.5049156672,-31.8011622222222
217.6319227738,-34.5244955555556
217.7589139448,-35.8911622222222
217.8858891802,-34.4744955555556
218.01284848,-33.9844955555556
218.1397918442,-36.0544955555556
218.2667192728,-32.9444955555556
218.3936307658,-32.4611622222222
218.5205263232,-32.2544955555556
218.647405945,-30.3978288888889
218.7742696312,-30.1911622222222
218.9011173818,-32.7311622222222
219.0279491968,-31.9478288888889
219.1547650762,-32.6078288888889
219.28156502,-30.3478288888889
219.4083490282,-28.6444955555556
219.5351171008,-28.6444955555556
219.6618692378,-28.6311622222222
219.7886054392,-27.9844955555556
219.915325705,-27.9611622222222
220.0420300352,-29.6778288888889
220.1687184298,-28.4544955555556
220.2953908888,-27.2278288888889
220.4220474122,-27.9811622222222
220.548688,-29.5744955555556
220.6753126522,-29.9411622222222
220.8019213688,-27.6044955555556
220.9285141498,-28.8778288888889
221.0550909952,-25.4478288888889
221.181651905,-25.9511622222222
221.3081968792,-27.9078288888889
221.4347259178,-23.4644955555555
221.5612390208,-23.8911622222222
221.6877361882,-29.1544955555556
221.81421742,-26.7644955555555
221.9406827162,-27.8711622222222
222.0671320768,-24.5311622222222
222.1935655018,-29.2811622222222
222.3199829912,-26.0544955555556
222.446384545,-25.3444955555556
222.5727701632,-28.3478288888889
222.6991398458,-23.0978288888889
222.8254935928,-23.0644955555555
222.9518314042,-25.8078288888889
223.07815328,-19.3011622222222
223.2044592202,-18.3378288888889
223.3307492248,-14.7211622222222
223.4570232938,-18.6644955555556
223.5832814272,-17.7844955555555
223.709523625,-17.0078288888889
223.8357498872,-20.6278288888889
223.9619602138,-8.77449555555556
224.0881546048,-15.1178288888889
224.2143330602,-12.6311622222222
224.34049558,-10.8378288888889
224.4666421642,-14.3811622222222
224.5927728128,-7.20449555555556
224.7188875258,-13.7144955555556
224.8449863032,-7.77116222222223
224.971069145,-7.42782888888889
225.0971360512,-9.25449555555555
225.2231870218,-5.18116222222223
225.3492220568,-4.05449555555556
225.4752411562,-2.12449555555556
225.60124432,2.09883777777778
225.7272315482,4.41550444444444
225.8532028408,6.14217111111111
225.9791581978,7.57550444444444
226.1050976192,6.23550444444444
226.231021105,13.9321711111111
226.3569286552,15.3255044444445
226.4828202698,15.6021711111111
226.6086959488,24.9155044444445
226.7345556922,22.9221711111111
226.8603995,28.6321711111111
226.9862273722,32.4888377777778
227.1120393088,35.8855044444444
227.2378353098,38.8188377777778
227.3636153752,41.9288377777777
227.489379505,52.5588377777777
227.6151276992,51.1555044444444
227.7408599578,49.6655044444444
227.8665762808,61.9421711111111
227.9922766682,66.5755044444444
228.11796112,72.6555044444444
228.2436296362,77.5621711111111
228.3692822168,84.8321711111112
228.4949188618,88.7488377777778
228.6205395712,101.338837777778
228.746144345,113.652171111111
228.8717331832,118.255504444444
228.9973060858,125.355504444444
229.1228630528,136.358837777778
229.2484040842,147.785504444444
229.37392918,154.968837777778
229.4994383402,171.182171111111
229.6249315648,178.792171111111
229.7504088538,190.942171111111
229.8758702072,204.848837777778
230.001315625,216.212171111111
230.1267451072,227.435504444445
230.2521586538,247.452171111111
230.3775562648,259.378837777778
230.5029379402,269.522171111111
230.62830368,286.425504444445
230.7536534842,305.778837777778
230.8789873528,325.022171111111
231.0043052858,352.398837777778
231.1296072832,365.945504444444
231.254893345,391.618837777778
231.3801634712,417.322171111111
231.5054176618,434.705504444445
231.6306559168,461.145504444445
231.7558782362,480.785504444445
231.88108462,515.785504444444
232.0062750682,540.025504444444
232.1314495808,575.982171111111
232.2566081578,598.445504444445
232.3817507992,633.162171111111
232.506877505,663.292171111111
232.6319882752,698.728837777778
232.7570831098,740.852171111111
232.8821620088,780.888837777778
233.0072249722,820.612171111111
233.132272,855.895504444444
233.2573030922,893.445504444444
233.3823182488,946.438837777777
233.5073174698,988.568837777777
233.6323007552,1040.18550444444
233.757268105,1076.31217111111
233.8822195192,1129.27883777778
234.0071549978,1183.66217111111
234.1320745408,1241.78217111111
234.2569781482,1290.83217111111
234.38186582,1361.51550444444
234.5067375562,1413.82550444444
234.6315933568,1477.17550444444
234.7564332218,1556.03217111111
234.8812571512,1606.78217111111
235.006065145,1676.25217111111
235.1308572032,1753.27550444444
235.2556333258,1823.79550444444
235.3803935128,1896.75217111111
235.5051377642,1980.97550444444
235.62986608,2061.07883777778
235.7545784602,2138.70217111111
235.8792749048,2222.81550444444
236.0039554138,2313.56217111111
236.1286199872,2398.36550444444
236.253268625,2495.30217111111
236.3779013272,2597.75550444445
236.5025180938,2690.87883777778
236.6271189248,2791.26550444445
236.7517038202,2895.91883777778
236.87627278,3004.90217111111
237.0008258042,3110.30550444445
237.1253628928,3235.70883777778
237.2498840458,3347.28217111111
237.3743892632,3467.73883777778
237.498878545,3592.56550444445
237.6233518912,3714.89217111111
237.7478093018,3841.71550444445
237.8722507768,3975.14550444444
237.9966763162,4099.55883777778
238.12108592,4238.44550444444
238.2454795882,4381.27883777778
238.3698573208,4507.20217111111
238.4942191178,4655.18217111111
238.6185649792,4797.13217111111
238.742894905,4945.93217111111
238.8672088952,5097.49217111111
238.9915069498,5254.57217111111
239.1157890688,5415.63550444444
239.2400552522,5570.16550444444
239.3643055,5729.50883777778
239.4885398122,5897.91883777778
239.6127581888,6063.14550444444
239.7369606298,6241.89550444444
239.8611471352,6409.33883777778
239.985317705,6595.43217111111
240.1094723392,6776.81550444444
240.2336110378,6963.76883777777
240.3577338008,7148.45550444444
240.4818406282,7332.17550444444
240.60593152,7530.62883777778
240.7300064762,7732.66217111111
240.8540654968,7917.03550444445
240.9781085818,8121.33883777778
241.1021357312,8322.25883777778
241.226146945,8537.90883777778
241.3501422232,8742.29217111111
241.4741215658,8947.25217111111
241.5980849728,9160.43217111111
241.7220324442,9372.03883777778
241.84596398,9587.41883777778
241.9698795802,9809.06883777778
242.0937792448,10031.2255044445
242.2176629738,10271.7655044444
242.3415307672,10514.8688377778
242.465382625,10761.9588377778
242.5892185472,10993.2321711111
242.7130385338,11171.8821711111
242.8368425848,11379.9255044444
242.9606307002,11629.8321711111
243.08440288,11905.6255044445
243.2081591242,12173.0055044444
243.3318994328,12456.6321711111
243.4556238058,12713.8255044444
243.5793322432,12992.5855044444
243.703024745,13227.0055044444
243.8267013112,13502.6455044444
243.9503619418,13770.6121711111
244.0740066368,13918.6588377778
244.1976353962,14073.3088377778
244.32124822,14319.0988377778
244.4448451082,14640.4955044444
244.5684260608,14959.4321711111
244.6919910778,15274.5621711111
244.8155401592,15543.8455044444
244.939073305,15841.5788377778
245.0625905152,16084.5888377778
245.1860917898,16396.0921711111
245.3095771288,16606.4688377778
245.4330465322,16914.8855044444
245.5565,17182.3455044444
245.6799375322,17431.9055044444
245.8033591288,17781.9621711111
245.9267647898,18054.8188377778
246.0501545152,18237.5888377778
246.173528305,18350.1288377778
246.2968861592,18593.3621711111
246.4202280778,18932.3588377778
246.5435540608,19314.0021711111
246.6668641082,19748.5188377778
246.79015822,20131.8555044444
246.9134363962,20516.5355044444
247.0366986368,20852.2355044444
247.1599449418,21213.4455044444
247.2831753112,21492.1121711111
247.406389745,21901.8055044444
247.5295882432,22177.3121711111
247.6527708058,22512.7355044444
247.7759374328,22874.5955044444
247.8990881242,23146.8088377778
248.02222288,23463.4921711111
248.1453417002,23822.6755044444
248.2684445848,24114.9188377778
248.3915315338,24438.5755044444
248.5146025472,24737.8055044444
248.637657625,24845.9055044444
248.7606967672,24838.5488377778
248.8837199738,25153.2088377778
249.0067272448,25606.7788377778
249.1297185802,26013.4355044444
249.25269398,26333.2988377778
249.3756534442,26750.8221711111
249.4985969728,27048.5121711111
249.6215245658,27476.9355044444
249.7444362232,27751.7555044444
249.867331945,28166.0155044444
249.9902117312,28539.9121711111
250.1130755818,28843.7421711111
250.2359234968,29292.1021711111
250.3587554762,29568.4588377778
250.48157152,29885.1488377778
250.6043716282,30226.0788377778
250.7271558008,30491.3655044444
250.8499240378,30806.3355044444
250.9726763392,31160.5821711111
251.095412705,31473.2055044444
251.2181331352,31738.5321711111
251.3408376298,32032.9455044444
251.4635261888,32318.3788377778
251.5861988122,32539.6555044444
251.7088555,32624.5155044444
251.8314962522,32693.7221711111
251.9541210688,33062.3288377778
252.0767299498,33477.1521711111
252.1993228952,33878.3755044444
252.321899905,34205.7655044444
252.4444609792,34590.5155044444
252.5670061178,34898.0121711111
252.6895353208,35282.0655044444
252.8120485882,35533.4288377778
252.93454592,35980.7455044444
253.0570273162,36234.5355044444
253.1794927768,36601.5388377778
253.3019423018,36952.3488377778
253.4243758912,37188.1221711111
253.546793545,37524.9488377778
253.6691952632,37842.3155044444
253.7915810458,38070.7521711111
253.9139508928,38360.1755044444
254.0363048042,38643.7321711111
254.15864278,38915.4221711111
254.2809648202,39218.1321711111
254.4032709248,39424.5255044444
254.5255610938,39695.8655044444
254.6478353272,39895.0088377778
254.770093625,40091.6655044444
254.8923359872,40255.4855044444
255.0145624138,40456.5588377778
255.1367729048,40575.4688377778
255.2589674602,40558.0588377778
255.38114608,40688.1321711111
255.5033087642,41009.9121711111
255.6254555128,41339.1455044444
255.7475863258,41635.5455044444
255.8697012032,41964.5088377778
255.991800145,42270.9521711111
256.1138831512,42620.6055044444
256.2359502218,42924.2355044444
256.3580013568,43324.5621711111
256.4800365562,43721.4588377778
256.60205582,44065.2821711111
256.7240591482,44417.2721711111
256.8460465408,44657.9021711111
256.9680179978,44940.1455044444
257.0899735192,45227.1555044444
257.211913105,45451.5621711111
257.3338367552,45689.6288377778
257.4557444698,45917.5321711111
257.5776362488,46105.6021711111
257.6995120922,46280.0588377778
257.821372,46457.8155044444
257.9432159722,46652.6288377778
258.0650440088,46820.8355044444
258.1868561098,46975.3088377778
258.3086522752,47132.8621711111
258.430432505,47288.3088377778
258.5521967992,47431.6855044444
258.6739451578,47622.0221711111
258.7956775808,47820.2455044444
258.9173940682,48014.4388377778
259.03909462,48190.0655044444
259.1607792362,48211.5621711111
259.2824479168,48297.7488377778
259.4041006618,48482.5655044444
259.5257374712,48680.2555044444
259.647358345,48872.7221711111
259.7689632832,48986.4688377778
259.8905522858,49140.8755044444
260.0121253528,49297.5788377778
260.1336824842,49375.7055044444
260.25522368,49515.7621711111
260.3767489402,49619.9455044444
260.4982582648,49685.5821711111
260.6197516538,49800.6888377778
260.7412291072,49909.1055044444
260.862690625,50035.1088377778
260.9841362072,50183.7388377778
261.1055658538,50321.9555044444
261.2269795648,50494.5121711111
261.3483773402,50616.4755044444
261.46975918,50728.2055044444
261.5911250842,50847.6088377778
261.7124750528,50971.1321711111
261.8338090858,51084.5055044444
261.9551271832,51245.4555044444
262.076429345,51444.2821711111
262.1977155712,51577.3155044444
262.3189858618,51688.0255044444
262.4402402168,51780.9288377778
262.5614786362,51871.8221711111
262.68270112,51959.1421711111
262.8039076682,52042.9055044444
262.9250982808,52154.7688377778
263.0462729578,52250.1955044444
263.1674316992,52331.8955044444
263.288574505,52414.9121711111
263.4097013752,52445.7521711111
263.5308123098,52390.3021711111
263.6519073088,52350.3121711111
263.7729863722,52397.0321711111
263.8940495,52435.1621711111
264.0150966922,52461.8088377778
264.1361279488,52551.9588377778
264.2571432698,52611.1821711111
264.3781426552,52734.1155044444
264.499126105,52812.7188377778
264.6200936192,52917.5288377778
264.7410451978,52996.4688377778
264.8619808408,53052.2855044444
264.9829005482,53140.0455044444
265.10380432,53158.1521711111
265.2246921562,53190.6821711111
265.3455640568,53223.0588377778
265.4664200218,53248.0555044444
265.5872600512,53233.9155044444
265.708084145,53286.3021711111
265.8288923032,53285.6155044444
265.9496845258,53299.2721711111
266.0704608128,53318.6921711111
266.1912211642,53295.8921711111
266.31196558,53254.1788377778
266.4326940602,53213.2221711111
266.5534066048,53215.1355044444
266.6741032138,53199.2588377778
266.7947838872,53166.5321711111
266.915448625,53084.9721711111
267.0360974272,52988.7088377778
267.1567302938,52918.3155044444
267.2773472248,52862.0621711111
267.3979482202,52806.0521711111
267.51853328,52707.9155044444
267.6391024042,52728.6955044444
267.7596555928,52743.6821711111
267.8801928458,52743.2388377778
268.0007141632,52758.7821711111
268.121219545,52833.9488377778
268.2417089912,52869.0088377778
268.3621825018,52864.9855044444
268.4826400768,52937.2055044444
268.6030817162,52961.7188377778
268.72350742,52980.4255044444
268.8439171882,53010.2788377778
268.9643110208,53024.6321711111
269.0846889178,53029.4788377778
269.2050508792,52986.6188377778
269.325396905,52919.2888377778
269.4457269952,52931.2921711111
269.5660411498,52894.7888377778
269.6863393688,52873.2721711111
269.8066216522,52866.3988377778
269.926888,52835.3988377778
270.0471384122,52821.4221711111
270.1673728888,52824.0788377778
270.2875914298,52763.0555044444
270.4077940352,52737.2621711111
270.527980705,52687.1688377778
270.6481514392,52657.4788377778
270.7683062378,52602.0155044444
270.8884451008,52561.5655044444
271.0085680282,52469.4621711111
271.12867502,52428.3655044444
271.2487660762,52366.8588377778
271.3688411968,52279.8255044444
271.4889003818,52253.1388377778
271.6089436312,52205.8488377778
271.728970945,52166.5755044444
271.8489823232,52083.8288377778
271.9689777658,52023.3221711111
272.0889572728,52012.2688377778
272.2089208442,52002.0655044444
272.32886848,51977.6255044444
272.4488001802,51937.5688377778
272.5687159448,51921.1321711111
272.6886157738,51937.5355044444
272.8084996672,51947.0055044444
272.928367625,51966.1755044444
273.0482196472,52037.8321711111
273.1680557338,52053.3188377778
273.2878758848,52066.1655044444
273.4076801002,52042.1455044444
273.52746838,51979.5588377778
273.6472407242,51947.4488377778
273.7669971328,51920.4721711111
273.8867376058,51904.5388377778
274.0064621432,51858.2121711111
274.126170745,51807.8821711111
274.2458634112,51780.6488377778
274.3655401418,51752.8588377778
274.4852009368,51730.1221711111
274.6048457962,51713.9788377778
274.72447472,51686.3588377778
274.8440877082,51653.5921711111
274.9636847608,51636.9455044444
275.0832658778,51610.8888377778
275.2028310592,51598.7988377778
275.322380305,51531.3721711111
275.4419136152,51533.1188377778
275.5614309898,51441.5455044444
275.6809324288,51406.5021711111
275.8004179322,51329.2888377778
275.9198875,51225.6555044444
276.0393411322,51165.2855044444
276.1587788288,51090.1455044444
276.2782005898,51045.7055044444
276.3976064152,51021.1788377778
276.516996305,50932.5388377778
276.6363702592,50912.8788377778
276.7557282778,50888.6555044444
276.8750703608,50846.9288377778
276.9943965082,50861.7321711111
277.11370672,50861.3921711111
277.2330009962,50858.0388377778
277.3522793368,50926.5388377778
277.4715417418,50946.8955044444
277.5907882112,50927.7721711111
277.710018745,50938.3355044444
277.8292333432,50935.6688377778
277.9484320058,50910.3388377778
278.0676147328,50873.1321711111
278.1867815242,50859.3088377778
278.30593238,50837.6521711111
278.4250673002,50813.2955044444
278.5441862848,50784.6655044444
278.6632893338,50790.6321711111
278.7823764472,50772.7755044444
278.901447625,50710.8588377778
279.0205028672,50697.1855044444
279.1395421738,50703.2888377778
279.2585655448,50673.0255044444
279.3775729802,50620.2455044444
279.49656448,50584.5555044444
279.6155400442,50555.6455044444
279.7344996728,50526.5088377778
279.8534433658,50439.8888377778
279.9723711232,50420.1355044444
280.091282945,50351.1121711111
280.2101788312,50262.5921711111
280.3290587818,50252.0488377778
280.4479227968,50146.9488377778
280.5667708762,50107.9621711111
280.68560302,50087.0221711111
280.8044192282,50012.1055044444
280.9232195008,49990.4955044444
281.0420038378,49968.0621711111
281.1607722392,49935.4855044444
281.279524705,49953.6255044444
281.3982612352,49938.7421711111
281.5169818298,49967.5588377778
281.6356864888,49978.4088377778
281.7543752122,49965.1755044444
281.873048,49944.0688377778
281.9917048522,49922.9555044444
282.1103457688,49917.1988377778
282.2289707498,49885.7355044444
282.3475797952,49846.3288377778
282.466172905,49839.1721711111
282.5847500792,49808.6821711111
282.7033113178,49748.5188377778
282.8218566208,49663.5188377778
282.9403859882,49551.4221711111
283.05889942,49482.6721711111
283.1773969162,49417.7388377778
283.2958784768,49347.5388377778
283.4143441018,49263.7421711111
283.5327937912,49186.0455044444
283.651227545,49134.2288377778
283.7696453632,49077.7688377778
283.8880472458,49014.2488377778
284.0064331928,48988.6255044444
284.1248032042,48966.3588377778
284.24315728,48938.9621711111
284.3614954202,48929.6455044444
284.4798176248,48915.9055044444
284.5981238938,48956.1021711111
284.7164142272,48988.3588377778
284.834688625,48955.8788377778
284.9529470872,48908.3521711111
285.0711896138,48858.6221711111
285.1894162048,48805.5955044444
285.3076268602,48768.8488377778
285.42582158,48711.5488377778
285.5440003642,48660.6988377778
285.6621632128,48603.8955044444
285.7803101258,48549.8688377778
285.8984411032,48521.8755044444
286.016556145,48446.9755044444
286.1346552512,48415.0355044444
286.2527384218,48392.0321711111
286.3708056568,48338.5155044444
286.4888569562,48275.2555044444
286.60689232,48227.9021711111
286.7249117482,48156.9555044444
286.8429152408,48132.5821711111
286.9609027978,48092.9488377778
287.0788744192,48066.2555044444
287.196830105,48066.0821711111
287.3147698552,47987.3855044444
287.4326936698,47901.4255044444
287.5506015488,47863.9921711111
287.6684934922,47813.4988377778
287.7863695,47743.2455044444
287.9042295722,47673.3921711111
288.0220737088,47621.6188377778
288.1399019098,47563.1055044444
288.2577141752,47485.5121711111
288.375510505,47405.2988377778
288.4932908992,47328.7721711111
288.6110553578,47247.0221711111
288.7288038808,47148.7021711111
288.8465364682,47071.5488377778
288.96425312,46981.3755044444
289.0819538362,46931.8688377778
289.1996386168,46920.1188377778
289.3173074618,46938.4321711111
289.4349603712,46916.8821711111
289.552597345,46895.2088377778
289.6702183832,46904.0788377778
289.7878234858,46862.9121711111
289.9054126528,46847.4655044444
290.0229858842,46854.9388377778
290.14054318,46814.8755044444
290.2580845402,46801.1121711111
290.3756099648,46780.9288377778
290.4931194538,46795.9421711111
290.6106130072,46791.0588377778
290.728090625,46763.8355044444
290.8455523072,46765.3088377778
290.9629980538,46774.1821711111
291.0804278648,46783.7288377778
291.1978417402,46803.2655044444
291.31523968,46793.8521711111
291.4326216842,46784.4688377778
291.5499877528,46785.3221711111
291.6673378858,46832.9988377778
291.7846720832,46828.5488377778
291.901990345,46853.0188377778
292.0192926712,46859.2221711111
292.1365790618,46867.1955044444
292.2538495168,46874.3388377778
292.3711040362,46876.4888377778
292.48834262,46876.7688377778
292.6055652682,46884.9255044444
292.7227719808,46899.7588377778
292.8399627578,46917.5621711111
292.9571375992,46942.9688377778
293.074296505,46955.5388377778
293.1914394752,46958.4388377778
293.3085665098,46975.5755044444
293.4256776088,46989.8488377778
293.5427727722,47014.1855044444
293.659852,47026.9821711111
293.7769152922,47053.3755044444
293.8939626488,47097.4321711111
294.0109940698,47097.7988377778
294.1280095552,47107.4421711111
294.245009105,47116.3055044444
294.3619927192,47137.0688377778
294.4789603978,47144.9688377778
294.5959121408,47149.2755044444
294.7128479482,47159.2455044444
294.82976782,47215.0955044444
294.9466717562,47215.2921711111
295.0635597568,47233.7688377778
295.1804318218,47260.8021711111
295.2972879512,47255.7355044444
295.414128145,47247.3055044444
295.5309524032,47288.3888377778
