UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,20306
Integration Time,1000
Averages,300
Date,7/13/2019 4:55:00 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13443.8131433333
Reference Date,Multiple Library Date
User Note,


181.8418,1560.95666666667
181.9732053322,-94.8135233333334
182.1045947288,-97.6801900000001
182.2359681898,-99.7968566666668
182.3673257152,-59.8868566666667
182.498667305,-57.58019
182.6299929592,-60.6435233333333
182.7613026778,-59.4368566666667
182.8925964608,-58.2268566666667
183.0238743082,-56.45019
183.15513622,-59.2668566666667
183.2863821962,-58.24019
183.4176122368,-54.4835233333333
183.5488263418,-53.14019
183.6800245112,-58.35019
183.811206745,-53.1335233333333
183.9423730432,-55.1868566666666
184.0735234058,-55.3035233333333
184.2046578328,-51.9068566666666
184.3357763242,-54.9535233333333
184.46687888,-54.86019
184.5979655002,-52.4268566666666
184.7290361848,-54.84019
184.8600909338,-52.6835233333333
184.9911297472,-51.22019
185.122152625,-54.47019
185.2531595672,-49.8935233333333
185.3841505738,-52.62019
185.5151256448,-51.0068566666667
185.6460847802,-53.6135233333333
185.77702798,-55.3535233333333
185.9079552442,-54.4768566666666
186.0388665728,-52.8568566666666
186.1697619658,-53.0735233333333
186.3006414232,-50.41019
186.431504945,-55.36019
186.5623525312,-52.7935233333333
186.6931841818,-57.1968566666667
186.8239998968,-54.8735233333333
186.9547996762,-48.7935233333333
187.08558352,-53.8868566666666
187.2163514282,-50.9668566666667
187.3471034008,-58.8935233333333
187.4778394378,-57.3668566666667
187.6085595392,-51.62019
187.739263705,-51.71019
187.8699519352,-53.2335233333333
188.0006242298,-53.59019
188.1312805888,-51.37019
188.2619210122,-52.9468566666666
188.3925455,-56.4068566666666
188.5231540522,-55.45019
188.6537466688,-55.5968566666666
188.7843233498,-56.1168566666666
188.9148840952,-53.6035233333333
189.045428905,-54.3935233333333
189.1759577792,-56.5268566666667
189.3064707178,-53.49019
189.4369677208,-56.9468566666667
189.5674487882,-56.48019
189.69791392,-49.3968566666666
189.8283631162,-55.3635233333333
189.9587963768,-56.51019
190.0892137018,-54.08019
190.2196150912,-55.6135233333333
190.350000545,-56.3835233333333
190.4803700632,-56.2368566666666
190.6107236458,-55.4735233333333
190.7410612928,-56.97019
190.8713830042,-49.3835233333333
191.00168878,-55.4968566666666
191.1319786202,-55.7668566666666
191.2622525248,-57.60019
191.3925104938,-52.52019
191.5227525272,-55.5835233333333
191.652978625,-50.16019
191.7831887872,-52.4968566666666
191.9133830138,-55.49019
192.0435613048,-54.4935233333333
192.1737236602,-52.37019
192.30387008,-53.0235233333333
192.4340005642,-56.68019
192.5641151128,-52.14019
192.6942137258,-57.12019
192.8242964032,-51.9668566666666
192.954363145,-54.0935233333333
193.0844139512,-55.60019
193.2144488218,-54.9435233333333
193.3444677568,-57.4635233333333
193.4744707562,-53.9535233333333
193.60445782,-56.06019
193.7344289482,-54.1435233333333
193.8643841408,-53.9768566666666
193.9943233978,-53.7435233333333
194.1242467192,-53.6568566666666
194.254154105,-52.1735233333333
194.3840455552,-52.76019
194.5139210698,-54.56019
194.6437806488,-53.60019
194.7736242922,-53.27019
194.903452,-55.6468566666666
195.0332637722,-47.12019
195.1630596088,-56.37019
195.2928395098,-56.37019
195.4226034752,-51.2435233333333
195.552351505,-56.2768566666666
195.6820835992,-53.02019
195.8117997578,-56.2535233333333
195.9414999808,-55.9035233333333
196.0711842682,-58.53019
196.20085262,-55.2235233333333
196.3305050362,-59.31019
196.4601415168,-55.4368566666666
196.5897620618,-53.2735233333333
196.7193666712,-53.8835233333333
196.848955345,-57.8435233333333
196.9785280832,-56.3168566666666
197.1080848858,-57.3168566666667
197.2376257528,-56.0968566666666
197.3671506842,-57.3668566666667
197.49665968,-56.1968566666666
197.6261527402,-55.85019
197.7556298648,-55.2668566666666
197.8850910538,-55.6135233333333
198.0145363072,-55.4435233333333
198.143965625,-46.3435233333333
198.2733790072,-57.8468566666667
198.4027764538,-55.3668566666666
198.5321579648,-57.1968566666667
198.6615235402,-54.4535233333333
198.79087318,-54.4268566666666
198.9202068842,-53.5468566666666
199.0495246528,-57.7068566666667
199.1788264858,-56.4735233333333
199.3081123832,-57.4268566666667
199.437382345,-55.75019
199.5666363712,-56.39019
199.6958744618,-57.4368566666667
199.8250966168,-54.2668566666666
199.9543028362,-53.54019
200.08349312,-57.1868566666667
200.2126674682,-58.5068566666667
200.3418258808,-54.3368566666666
200.4709683578,-57.3968566666667
200.6000948992,-56.67019
200.729205505,-59.7535233333333
200.8583001752,-55.0535233333333
200.9873789098,-54.39019
201.1164417088,-57.0668566666667
201.2454885722,-53.9768566666666
201.3745195,-56.4168566666666
201.5035344922,-57.4968566666667
201.6325335488,-56.79019
201.7615166698,-54.13019
201.8904838552,-56.43019
202.019435105,-54.4668566666666
202.1483704192,-55.9668566666666
202.2772897978,-56.4468566666667
202.4061932408,-56.2035233333333
202.5350807482,-58.36019
202.66395232,-54.5468566666666
202.7928079562,-57.02019
202.9216476568,-52.5735233333333
203.0504714218,-54.31019
203.1792792512,-56.53019
203.308071145,-57.6568566666667
203.4368471032,-43.6035233333333
203.5656071258,-56.5535233333333
203.6943512128,-56.4135233333333
203.8230793642,-55.6168566666666
203.95179158,-57.5868566666667
204.0804878602,-58.9168566666667
204.2091682048,-53.5535233333333
204.3378326138,-56.9768566666667
204.4664810872,-53.5768566666666
204.595113625,-57.3868566666667
204.7237302272,-55.3268566666666
204.8523308938,-53.7068566666666
204.9809156248,-57.0635233333333
205.1094844202,-53.51019
205.23803728,-55.5868566666666
205.3665742042,-55.6435233333333
205.4950951928,-53.2668566666666
205.6236002458,-58.1735233333334
205.7520893632,-53.4468566666666
205.880562545,-54.7335233333333
206.0090197912,-55.55019
206.1374611018,-56.3468566666666
206.2658864768,-53.47019
206.3942959162,-55.08019
206.52268942,-57.12019
206.6510669882,-56.5868566666667
206.7794286208,-51.8135233333333
206.9077743178,-55.9535233333333
207.0361040792,-52.09019
207.164417905,-55.8735233333333
207.2927157952,-56.3235233333333
207.4209977498,-55.6068566666666
207.5492637688,-55.4468566666666
207.6775138522,-52.4468566666666
207.805748,-55.7035233333333
207.9339662122,-52.29019
208.0621684888,-57.3268566666667
208.1903548298,-54.2968566666666
208.3185252352,-55.2335233333333
208.446679705,-54.44019
208.5748182392,-53.79019
208.7029408378,-53.6568566666666
208.8310475008,-55.2968566666666
208.9591382282,-56.1635233333333
209.08721302,-58.0368566666667
209.2152718762,-56.6968566666667
209.3433147968,-50.0835233333333
209.4713417818,-55.47019
209.5993528312,-56.74019
209.727347945,-56.6435233333333
209.8553271232,-55.9735233333333
209.9832903658,-53.4668566666666
210.1112376728,-55.94019
210.2391690442,-58.2468566666667
210.36708448,-59.57019
210.4949839802,-57.0135233333333
210.6228675448,-54.38019
210.7507351738,-52.5968566666666
210.8785868672,-57.2768566666667
211.006422625,-56.7268566666667
211.1342424472,-51.34019
211.2620463338,-56.3668566666666
211.3898342848,-52.7968566666666
211.5176063002,-56.4868566666667
211.64536238,-53.6868566666666
211.7731025242,-57.4135233333333
211.9008267328,-54.7735233333333
212.0285350058,-56.5668566666667
212.1562273432,-54.2268566666666
212.283903745,-50.6635233333333
212.4115642112,-55.9335233333333
212.5392087418,-53.8035233333333
212.6668373368,-53.18019
212.7944499962,-55.1635233333333
212.92204672,-54.7968566666666
213.0496275082,-55.9135233333333
213.1771923608,-54.1968566666666
213.3047412778,-52.1035233333333
213.4322742592,-55.77019
213.559791305,-53.6435233333333
213.6872924152,-53.1335233333333
213.8147775898,-54.4368566666666
213.9422468288,-53.8035233333333
214.0697001322,-52.3535233333333
214.1971375,-54.8435233333333
214.3245589322,-52.1535233333333
214.4519644288,-52.66019
214.5793539898,-52.4235233333333
214.7067276152,-53.7068566666666
214.834085305,-53.3835233333333
214.9614270592,-55.0035233333333
215.0887528778,-51.9868566666666
215.2160627608,-54.1935233333333
215.3433567082,-51.7035233333333
215.47063472,-52.2568566666666
215.5978967962,-51.6835233333333
215.7251429368,-48.30019
215.8523731418,-49.60019
215.9795874112,-53.71019
216.106785745,-53.9268566666666
216.2339681432,-51.1668566666666
216.3611346058,-47.7435233333333
216.4882851328,-49.78019
216.6154197242,-52.3635233333333
216.74253838,-46.9335233333333
216.8696411002,-49.8368566666666
216.9967278848,-49.13019
217.1237987338,-49.9235233333333
217.2508536472,-53.0768566666666
217.377892625,-48.6235233333333
217.5049156672,-48.27019
217.6319227738,-51.58019
217.7589139448,-52.68019
217.8858891802,-51.8168566666666
218.01284848,-51.06019
218.1397918442,-53.10019
218.2667192728,-50.81019
218.3936307658,-49.8235233333333
218.5205263232,-50.58019
218.647405945,-48.3635233333333
218.7742696312,-48.59019
218.9011173818,-50.7468566666666
219.0279491968,-49.7268566666666
219.1547650762,-50.97019
219.28156502,-49.1435233333333
219.4083490282,-46.9235233333333
219.5351171008,-47.9635233333333
219.6618692378,-47.3768566666666
219.7886054392,-47.26019
219.915325705,-47.1168566666666
220.0420300352,-49.2368566666666
220.1687184298,-48.0268566666666
220.2953908888,-47.26019
220.4220474122,-48.3035233333333
220.548688,-49.7368566666666
220.6753126522,-50.41019
220.8019213688,-47.9468566666666
220.9285141498,-49.4435233333333
221.0550909952,-46.1768566666667
221.181651905,-46.9135233333333
221.3081968792,-49.3268566666666
221.4347259178,-45.64019
221.5612390208,-45.7135233333333
221.6877361882,-50.9368566666666
221.81421742,-49.1735233333333
221.9406827162,-50.3668566666666
222.0671320768,-47.42019
222.1935655018,-52.3868566666666
222.3199829912,-49.73019
222.446384545,-49.4968566666666
222.5727701632,-52.5035233333333
222.6991398458,-47.2668566666666
222.8254935928,-47.93019
222.9518314042,-50.3268566666666
223.07815328,-45.0235233333333
223.2044592202,-44.4035233333333
223.3307492248,-41.4335233333333
223.4570232938,-45.2668566666667
223.5832814272,-44.7768566666667
223.709523625,-44.6568566666667
223.8357498872,-48.2835233333333
223.9619602138,-37.8168566666667
224.0881546048,-44.4568566666667
224.2143330602,-42.6935233333333
224.34049558,-41.87019
224.4666421642,-45.7435233333333
224.5927728128,-39.5668566666667
224.7188875258,-46.4935233333333
224.8449863032,-41.25019
224.971069145,-42.1335233333333
225.0971360512,-44.5235233333333
225.2231870218,-41.5735233333333
225.3492220568,-42.3735233333333
225.4752411562,-41.0768566666667
225.60124432,-38.4468566666667
225.7272315482,-36.9035233333333
225.8532028408,-36.7135233333333
225.9791581978,-36.8668566666667
226.1050976192,-39.1035233333333
226.231021105,-33.57019
226.3569286552,-33.7368566666667
226.4828202698,-35.45019
226.6086959488,-27.91019
226.7345556922,-32.1435233333333
226.8603995,-28.7568566666667
226.9862273722,-27.06019
227.1120393088,-26.5068566666667
227.2378353098,-25.9968566666667
227.3636153752,-25.73019
227.489379505,-17.5068566666667
227.6151276992,-22.92019
227.7408599578,-27.09019
227.8665762808,-19.98019
227.9922766682,-18.4468566666667
228.11796112,-16.0568566666667
228.2436296362,-15.8968566666667
228.3692822168,-13.43019
228.4949188618,-13.5568566666667
228.6205395712,-6.70019
228.746144345,0.819810000000002
228.8717331832,0.0864766666666696
228.9973060858,-0.0601899999999969
229.1228630528,5.72647666666667
229.2484040842,9.61647666666667
229.37392918,10.0831433333333
229.4994383402,18.38981
229.6249315648,17.02981
229.7504088538,21.0531433333333
229.8758702072,26.5864766666667
230.001315625,28.5031433333333
230.1267451072,28.7764766666667
230.2521586538,38.7531433333333
230.3775562648,40.4531433333333
230.5029379402,38.9731433333333
230.62830368,44.0664766666667
230.7536534842,50.00981
230.8789873528,54.5931433333334
231.0043052858,68.5364766666667
231.1296072832,66.6031433333333
231.254893345,77.5231433333333
231.3801634712,86.8264766666666
231.5054176618,86.6331433333333
231.6306559168,93.4531433333333
231.7558782362,93.38981
231.88108462,108.646476666667
232.0062750682,111.533143333333
232.1314495808,125.15981
232.2566081578,122.30981
232.3817507992,133.86981
232.506877505,137.266476666667
232.6319882752,147.766476666667
232.7570831098,161.976476666667
232.8821620088,172.463143333333
233.0072249722,182.776476666667
233.132272,187.086476666667
233.2573030922,191.833143333333
233.3823182488,208.93981
233.5073174698,216.863143333333
233.6323007552,228.996476666667
233.757268105,230.00981
233.8822195192,243.093143333333
234.0071549978,257.066476666667
234.1320745408,272.146476666667
234.2569781482,277.836476666667
234.38186582,302.266476666667
234.5067375562,306.526476666667
234.6315933568,320.71981
234.7564332218,355.213143333333
234.8812571512,346.126476666667
235.006065145,361.583143333333
235.1308572032,381.08981
235.2556333258,394.683143333333
235.3803935128,409.76981
235.5051377642,432.373143333333
235.62986608,449.853143333333
235.7545784602,461.766476666667
235.8792749048,480.116476666667
236.0039554138,504.166476666666
236.1286199872,517.263143333333
236.253268625,537.446476666666
236.3779013272,564.366476666666
236.5025180938,582.073143333333
236.6271189248,600.373143333333
236.7517038202,626.236476666666
236.87627278,651.206476666666
237.0008258042,668.603143333333
237.1253628928,704.673143333333
237.2498840458,721.126476666666
237.3743892632,750.396476666666
237.498878545,777.493143333333
237.6233518912,803.41981
237.7478093018,826.90981
237.8722507768,860.95981
237.9966763162,885.603143333333
238.12108592,914.426476666667
238.2454795882,951.493143333333
238.3698573208,967.526476666667
238.4942191178,1007.46981
238.6185649792,1036.96647666667
238.742894905,1065.40314333333
238.8672088952,1101.40314333333
238.9915069498,1138.16314333333
239.1157890688,1171.62981
239.2400552522,1206.28314333333
239.3643055,1242.09314333333
239.4885398122,1278.67647666667
239.6127581888,1312.22647666667
239.7369606298,1359.08314333333
239.8611471352,1387.80314333333
239.985317705,1431.42314333333
240.1094723392,1472.71981
240.2336110378,1511.80981
240.3577338008,1556.65647666667
240.4818406282,1593.53981
240.60593152,1637.10981
240.7300064762,1689.04314333333
240.8540654968,1718.98981
240.9781085818,1768.19314333333
241.1021357312,1811.55647666667
241.226146945,1867.42314333333
241.3501422232,1908.25314333333
241.4741215658,1948.20647666667
241.5980849728,1995.60981
241.7220324442,2042.29647666667
241.84596398,2093.87314333333
241.9698795802,2142.19314333333
242.0937792448,2196.02647666667
242.2176629738,2247.79647666667
242.3415307672,2303.36981
242.465382625,2362.60647666667
242.5892185472,2414.12981
242.7130385338,2459.09647666667
242.8368425848,2508.36981
242.9606307002,2563.82647666667
243.08440288,2623.33647666667
243.2081591242,2681.07981
243.3318994328,2744.97647666667
243.4556238058,2805.37981
243.5793322432,2870.03981
243.703024745,2924.76981
243.8267013112,2987.14314333333
243.9503619418,3047.52314333333
244.0740066368,3094.99981
244.1976353962,3122.88647666667
244.32124822,3177.99647666667
244.4448451082,3251.30647666667
244.5684260608,3322.10647666667
244.6919910778,3397.47314333333
244.8155401592,3453.05647666667
244.939073305,3531.53981
245.0625905152,3584.64647666667
245.1860917898,3660.68314333333
245.3095771288,3713.33981
245.4330465322,3778.48981
245.5565,3842.31647666667
245.6799375322,3901.98647666667
245.8033591288,3981.20314333334
245.9267647898,4044.69314333334
246.0501545152,4095.31647666667
246.173528305,4123.05647666667
246.2968861592,4173.00981
246.4202280778,4249.06647666667
246.5435540608,4335.13647666667
246.6668641082,4440.73647666667
246.79015822,4520.90314333333
246.9134363962,4610.06314333333
247.0366986368,4675.08647666667
247.1599449418,4767.73314333333
247.2831753112,4843.58647666667
247.406389745,4940.08314333334
247.5295882432,5008.97981
247.6527708058,5078.91314333334
247.7759374328,5161.86981
247.8990881242,5230.21314333333
248.02222288,5298.27647666667
248.1453417002,5381.27314333333
248.2684445848,5456.90647666667
248.3915315338,5530.65314333333
248.5146025472,5605.00647666667
248.637657625,5653.20647666667
248.7606967672,5646.84647666667
248.8837199738,5715.12981
249.0067272448,5816.80314333333
249.1297185802,5910.31647666667
249.25269398,5992.51647666667
249.3756534442,6079.57981
249.4985969728,6166.03981
249.6215245658,6260.25981
249.7444362232,6329.87314333333
249.867331945,6421.80981
249.9902117312,6511.18647666666
250.1130755818,6584.15981
250.2359234968,6689.73647666667
250.3587554762,6753.34647666667
250.48157152,6828.79314333333
250.6043716282,6915.01981
250.7271558008,6979.56981
250.8499240378,7051.60314333333
250.9726763392,7134.95981
251.095412705,7202.41981
251.2181331352,7275.59981
251.3408376298,7351.24981
251.4635261888,7435.61981
251.5861988122,7496.80647666666
251.7088555,7521.05981
251.8314962522,7534.56314333333
251.9541210688,7613.54314333333
252.0767299498,7711.60981
252.1993228952,7801.78647666667
252.321899905,7884.36647666666
252.4444609792,7976.09981
252.5670061178,8040.34647666666
252.6895353208,8110.48981
252.8120485882,8159.83980999999
252.93454592,8281.88314333333
253.0570273162,8373.05314333333
253.1794927768,8467.85647666666
253.3019423018,8552.46981
253.4243758912,8618.67981
253.546793545,8690.43647666666
253.6691952632,8774.63314333333
253.7915810458,8819.36314333333
253.9139508928,8889.47314333333
254.0363048042,8965.92981
254.15864278,9030.70981
254.2809648202,9101.50647666666
254.4032709248,9148.51314333333
254.5255610938,9219.13981
254.6478353272,9273.32314333333
254.770093625,9326.84981
254.8923359872,9373.62314333333
255.0145624138,9431.26314333333
255.1367729048,9473.26314333333
255.2589674602,9479.76647666666
255.38114608,9502.59981
255.5033087642,9583.25647666666
255.6254555128,9666.90981
255.7475863258,9741.00647666667
255.8697012032,9823.89314333333
255.991800145,9895.38314333333
256.1138831512,9982.88981
256.2359502218,10065.36981
256.3580013568,10150.8364766667
256.4800365562,10249.2931433333
256.60205582,10327.61981
256.7240591482,10411.3431433333
256.8460465408,10483.4931433333
256.9680179978,10545.5464766667
257.0899735192,10618.5764766667
257.211913105,10667.2331433333
257.3338367552,10725.0264766667
257.4557444698,10777.6231433333
257.5776362488,10825.7431433333
257.6995120922,10869.26981
257.821372,10908.35981
257.9432159722,10965.6664766667
258.0650440088,11019.47981
258.1868561098,11058.85981
258.3086522752,11116.8331433333
258.430432505,11156.2031433333
258.5521967992,11201.2764766667
258.6739451578,11242.6031433333
258.7956775808,11261.7964766667
258.9173940682,11309.94981
259.03909462,11382.0531433333
259.1607792362,11413.5931433333
259.2824479168,11437.31981
259.4041006618,11480.4564766667
259.5257374712,11530.9531433333
259.647358345,11583.4231433333
259.7689632832,11623.4631433333
259.8905522858,11654.36981
260.0121253528,11698.1731433333
260.1336824842,11739.2564766667
260.25522368,11782.14981
260.3767489402,11828.0231433333
260.4982582648,11856.9531433333
260.6197516538,11884.2531433333
260.7412291072,11917.04981
260.862690625,11946.3931433333
260.9841362072,11977.8731433333
261.1055658538,12008.7764766667
261.2269795648,12053.7331433333
261.3483773402,12092.1164766667
261.46975918,12135.5164766667
261.5911250842,12173.7231433333
261.7124750528,12211.5631433333
261.8338090858,12245.5764766667
261.9551271832,12307.75981
262.076429345,12365.0531433333
262.1977155712,12405.9764766667
262.3189858618,12442.5531433333
262.4402402168,12467.4064766667
262.5614786362,12489.4064766667
262.68270112,12511.0631433333
262.8039076682,12518.68981
262.9250982808,12541.95981
263.0462729578,12573.04981
263.1674316992,12589.8564766667
263.288574505,12613.6231433333
263.4097013752,12614.48981
263.5308123098,12614.9864766667
263.6519073088,12604.2331433333
263.7729863722,12622.33981
263.8940495,12642.9731433333
264.0150966922,12655.3331433333
264.1361279488,12678.2731433333
264.2571432698,12689.2464766667
264.3781426552,12706.9264766667
264.499126105,12729.3131433333
264.6200936192,12749.4231433333
264.7410451978,12768.11981
264.8619808408,12784.4164766667
264.9829005482,12818.7431433333
265.10380432,12839.74981
265.2246921562,12863.7531433333
265.3455640568,12890.6664766667
265.4664200218,12909.4431433333
265.5872600512,12919.15981
265.708084145,12944.8264766667
265.8288923032,12945.75981
265.9496845258,12955.35981
266.0704608128,12959.86981
266.1912211642,12952.5864766667
266.31196558,12942.0531433333
266.4326940602,12925.90981
266.5534066048,12915.0164766667
266.6741032138,12907.5431433333
266.7947838872,12891.9431433333
266.915448625,12880.0964766667
267.0360974272,12852.3064766667
267.1567302938,12826.3864766667
267.2773472248,12825.6864766667
267.3979482202,12820.1631433333
267.51853328,12792.2931433333
267.6391024042,12794.7731433333
267.7596555928,12786.99981
267.8801928458,12777.2264766667
268.0007141632,12769.07981
268.121219545,12801.7331433333
268.2417089912,12809.3831433333
268.3621825018,12822.7164766667
268.4826400768,12855.4564766667
268.6030817162,12867.79981
268.72350742,12888.9931433333
268.8439171882,12915.95981
268.9643110208,12939.43981
269.0846889178,12959.6831433333
269.2050508792,12970.2731433333
269.325396905,12981.3231433333
269.4457269952,12999.9264766667
269.5660411498,13006.87981
269.6863393688,13009.2564766667
269.8066216522,13021.9564766667
269.926888,13017.2531433333
270.0471384122,13015.4164766667
270.1673728888,13023.9631433333
270.2875914298,13009.80981
270.4077940352,13007.3764766667
270.527980705,13000.50981
270.6481514392,12990.08981
270.7683062378,12976.3231433333
270.8884451008,12966.0331433333
271.0085680282,12946.5431433333
271.12867502,12946.9831433333
271.2487660762,12939.4464766667
271.3688411968,12931.80981
271.4889003818,12946.5931433333
271.6089436312,12943.41981
271.728970945,12948.62981
271.8489823232,12940.5764766667
271.9689777658,12937.23981
272.0889572728,12948.0164766667
272.2089208442,12957.5631433333
272.32886848,12958.83981
272.4488001802,12949.0564766667
272.5687159448,12956.3164766667
272.6886157738,12959.9731433333
272.8084996672,12969.1264766667
272.928367625,12975.98981
273.0482196472,13001.42981
273.1680557338,13009.1131433333
273.2878758848,13016.2131433333
273.4076801002,13007.2664766667
273.52746838,12992.3364766667
273.6472407242,12980.0931433333
273.7669971328,12979.2064766667
273.8867376058,12971.64981
274.0064621432,12961.5431433333
274.126170745,12948.58981
274.2458634112,12944.86981
274.3655401418,12935.8964766667
274.4852009368,12909.86981
274.6048457962,12902.2764766667
274.72447472,12897.14981
274.8440877082,12885.10981
274.9636847608,12877.20981
275.0832658778,12890.90981
275.2028310592,12886.88981
275.322380305,12880.1064766667
275.4419136152,12902.5231433333
275.5614309898,12888.7564766667
275.6809324288,12892.1831433333
275.8004179322,12886.3064766667
275.9198875,12888.3964766667
276.0393411322,12888.14981
276.1587788288,12868.1231433333
276.2782005898,12874.11981
276.3976064152,12880.34981
276.516996305,12864.39981
276.6363702592,12874.4064766667
276.7557282778,12866.9364766667
276.8750703608,12868.72981
276.9943965082,12877.31981
277.11370672,12884.7264766667
277.2330009962,12884.5331433333
277.3522793368,12907.2631433333
277.4715417418,12897.9631433333
277.5907882112,12873.71981
277.710018745,12869.5731433333
277.8292333432,12857.12981
277.9484320058,12854.65981
278.0676147328,12839.84981
278.1867815242,12811.9131433333
278.30593238,12784.0964766667
278.4250673002,12774.6631433333
278.5441862848,12773.5664766667
278.6632893338,12776.55981
278.7823764472,12779.90981
278.901447625,12780.27981
279.0205028672,12795.2164766667
279.1395421738,12817.67981
279.2585655448,12823.67981
279.3775729802,12827.4031433333
279.49656448,12839.5764766667
279.6155400442,12843.8031433333
279.7344996728,12856.7031433333
279.8534433658,12853.0664766667
279.9723711232,12868.1064766667
280.091282945,12864.8364766667
280.2101788312,12852.48981
280.3290587818,12866.72981
280.4479227968,12853.15981
280.5667708762,12847.0864766667
280.68560302,12855.23981
280.8044192282,12856.3031433333
280.9232195008,12855.2031433333
281.0420038378,12854.2531433333
281.1607722392,12853.4131433333
281.279524705,12873.9431433333
281.3982612352,12873.7264766667
281.5169818298,12894.3931433333
281.6356864888,12900.19981
281.7543752122,12904.53981
281.873048,12905.97981
281.9917048522,12909.65981
282.1103457688,12922.3364766667
282.2289707498,12915.68981
282.3475797952,12918.4264766667
282.466172905,12917.50981
282.5847500792,12912.84981
282.7033113178,12903.0631433333
282.8218566208,12891.36981
282.9403859882,12863.26981
283.05889942,12846.1364766667
283.1773969162,12839.8864766667
283.2958784768,12835.16981
283.4143441018,12819.70981
283.5327937912,12804.95981
283.651227545,12802.87981
283.7696453632,12791.9364766667
283.8880472458,12787.17981
284.0064331928,12787.88981
284.1248032042,12791.6964766667
284.24315728,12793.34981
284.3614954202,12802.1231433333
284.4798176248,12805.02981
284.5981238938,12822.5531433333
284.7164142272,12835.0664766667
284.834688625,12823.5264766667
284.9529470872,12811.25981
285.0711896138,12805.3131433333
285.1894162048,12802.53981
285.3076268602,12794.51981
285.42582158,12792.0264766667
285.5440003642,12798.6864766667
285.6621632128,12787.19981
285.7803101258,12784.33981
285.8984411032,12784.67981
286.016556145,12770.3264766667
286.1346552512,12767.7931433333
286.2527384218,12772.3631433333
286.3708056568,12761.6831433333
286.4888569562,12751.54981
286.60689232,12742.7231433333
286.7249117482,12716.8764766667
286.8429152408,12721.9931433333
286.9609027978,12728.7931433333
287.0788744192,12728.2164766667
287.196830105,12736.14981
287.3147698552,12720.55981
287.4326936698,12702.09981
287.5506015488,12701.56981
287.6684934922,12690.2964766667
287.7863695,12679.49981
287.9042295722,12674.6931433333
288.0220737088,12662.35981
288.1399019098,12659.24981
288.2577141752,12640.4431433333
288.375510505,12624.88981
288.4932908992,12610.6331433333
288.6110553578,12589.6564766667
288.7288038808,12572.9231433333
288.8465364682,12555.80981
288.96425312,12543.5331433333
289.0819538362,12537.0464766667
289.1996386168,12541.74981
289.3173074618,12558.3431433333
289.4349603712,12553.8731433333
289.552597345,12553.9731433333
289.6702183832,12562.6731433333
289.7878234858,12559.7064766667
289.9054126528,12558.8764766667
290.0229858842,12565.40981
290.14054318,12564.51981
290.2580845402,12567.1231433333
290.3756099648,12565.02981
290.4931194538,12579.9064766667
290.6106130072,12579.33981
290.728090625,12584.9831433333
290.8455523072,12592.7964766667
290.9629980538,12606.49981
291.0804278648,12614.5664766667
291.1978417402,12620.9864766667
291.31523968,12627.42981
291.4326216842,12629.0131433333
291.5499877528,12638.96981
291.6673378858,12661.93981
291.7846720832,12660.1031433333
291.901990345,12668.5864766667
292.0192926712,12677.3564766667
292.1365790618,12689.4631433333
292.2538495168,12698.70981
292.3711040362,12704.0231433333
292.48834262,12716.02981
292.6055652682,12722.9831433333
292.7227719808,12735.4731433333
292.8399627578,12752.4264766667
292.9571375992,12766.0031433333
293.074296505,12781.6531433333
293.1914394752,12787.27981
293.3085665098,12788.6531433333
293.4256776088,12808.87981
293.5427727722,12807.6064766667
293.659852,12816.7364766667
293.7769152922,12832.8164766667
293.8939626488,12856.92981
294.0109940698,12862.84981
294.1280095552,12861.09981
294.245009105,12878.08981
294.3619927192,12886.1164766667
294.4789603978,12897.4431433333
294.5959121408,12904.14981
294.7128479482,12921.2064766667
294.82976782,12946.5631433333
294.9466717562,12954.6464766667
295.0635597568,12968.9531433333
295.1804318218,12992.7431433333
295.2972879512,12992.4464766667
295.414128145,12997.5664766667
295.5309524032,13014.40981
295.6477607258,13029.7664766667
295.7645531128,13019.1531433333
295.8813295642,13026.77981
295.99809008,13034.4964766667
296.1148346602,13050.8964766667
296.2315633048,13085.3431433333
296.3482760138,13071.39981
296.4649727872,13091.2164766667
296.581653625,13118.6464766667
296.6983185272,13136.7631433333
296.8149674938,13157.85981
296.9316005248,13167.8464766667
297.0482176202,13179.5764766667
297.16481878,13179.89981
297.2814040042,13197.4364766667
297.3979732928,13216.51981
297.5145266458,13222.6431433333
297.6310640632,13221.6031433333
297.747585545,13231.5764766667
297.8640910912,13239.60981
297.9805807018,13250.8131433333
298.0970543768,13262.4664766667
298.2135121162,13257.91981
298.32995392,13269.5064766667
298.4463797882,13276.50981
298.5627897208,13291.9631433333
298.6791837178,13298.10981
298.7955617792,13313.4031433333
298.911923905,13328.5431433333
299.0282700952,13331.1031433333
299.1446003498,13340.70981
299.2609146688,13344.0231433333
299.3772130522,13356.61981
299.4934955,13355.1131433333
299.6097620122,13396.3931433333
299.7260125888,13377.3431433333
299.8422472298,13375.9664766667
299.9584659352,13367.0831433333
300.074668705,13384.0431433333
300.1908555392,13388.33981
300.3070264378,13394.8331433333
300.4231814008,13404.1164766667
300.5393204282,13411.9464766667
300.65544352,13430.20981
300.7715506762,13437.6764766667
300.8876418968,13434.4031433333
301.0037171818,13440.2731433333
