UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,5494
Integration Time,1000
Averages,300
Date,5/21/2019 10:34:58 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,49552.2023177778
Reference Date,Multiple Library Date
User Note,


181.8418,1557.31666666667
181.9732053322,-163.247682222222
182.1045947288,-166.157682222222
182.2359681898,-167.921015555555
182.3673257152,-46.1543488888889
182.498667305,-43.8743488888889
182.6299929592,-46.5143488888889
182.7613026778,-46.1043488888889
182.8925964608,-44.1043488888889
183.0238743082,-42.5943488888889
183.15513622,-45.5176822222222
183.2863821962,-45.0576822222222
183.4176122368,-40.8210155555555
183.5488263418,-39.9543488888889
183.6800245112,-44.7776822222222
183.811206745,-39.6510155555555
183.9423730432,-42.0843488888889
184.0735234058,-41.9910155555555
184.2046578328,-39.3010155555555
184.3357763242,-42.2943488888889
184.46687888,-42.7976822222222
184.5979655002,-39.8376822222222
184.7290361848,-43.1843488888889
184.8600909338,-40.6210155555555
184.9911297472,-39.1910155555555
185.122152625,-42.6343488888889
185.2531595672,-38.8676822222222
185.3841505738,-41.1943488888889
185.5151256448,-40.2143488888889
185.6460847802,-42.7510155555555
185.77702798,-44.8243488888889
185.9079552442,-43.8876822222222
186.0388665728,-42.7843488888889
186.1697619658,-43.0143488888889
186.3006414232,-41.0843488888889
186.431504945,-46.4676822222222
186.5623525312,-43.5476822222222
186.6931841818,-48.5310155555555
186.8239998968,-46.0010155555555
186.9547996762,-41.0043488888889
187.08558352,-45.7910155555555
187.2163514282,-42.8610155555555
187.3471034008,-51.0043488888889
187.4778394378,-50.2143488888889
187.6085595392,-44.5076822222222
187.739263705,-44.3543488888889
187.8699519352,-45.6676822222222
188.0006242298,-46.5843488888889
188.1312805888,-44.4043488888889
188.2619210122,-46.3276822222222
188.3925455,-49.8276822222222
188.5231540522,-48.3576822222222
188.6537466688,-48.7243488888889
188.7843233498,-49.4343488888889
188.9148840952,-47.4143488888889
189.045428905,-47.9343488888889
189.1759577792,-49.8610155555555
189.3064707178,-46.6710155555555
189.4369677208,-49.8876822222222
189.5674487882,-50.0376822222222
189.69791392,-42.1376822222222
189.8283631162,-48.8410155555555
189.9587963768,-49.8543488888889
190.0892137018,-47.7510155555555
190.2196150912,-48.7443488888889
190.350000545,-50.1943488888889
190.4803700632,-49.5076822222222
190.6107236458,-48.9610155555555
190.7410612928,-50.1543488888889
190.8713830042,-42.4310155555555
191.00168878,-48.7343488888889
191.1319786202,-48.6476822222222
191.2622525248,-51.1676822222222
191.3925104938,-45.8610155555555
191.5227525272,-49.0243488888889
191.652978625,-42.5076822222222
191.7831887872,-45.9143488888889
191.9133830138,-48.3943488888889
192.0435613048,-47.2676822222222
192.1737236602,-45.9510155555555
192.30387008,-47.2243488888889
192.4340005642,-49.6810155555555
192.5641151128,-45.5310155555555
192.6942137258,-50.8076822222222
192.8242964032,-45.6876822222222
192.954363145,-47.7576822222222
193.0844139512,-49.3776822222222
193.2144488218,-48.8743488888889
193.3444677568,-51.2810155555555
193.4744707562,-46.8376822222222
193.60445782,-50.0476822222222
193.7344289482,-47.6476822222222
193.8643841408,-47.3643488888889
193.9943233978,-47.0976822222222
194.1242467192,-47.2343488888889
194.254154105,-45.8243488888889
194.3840455552,-46.6710155555555
194.5139210698,-48.0843488888889
194.6437806488,-46.9576822222222
194.7736242922,-46.8710155555555
194.903452,-49.5110155555555
195.0332637722,-40.7576822222222
195.1630596088,-49.6176822222222
195.2928395098,-50.3910155555555
195.4226034752,-45.1910155555555
195.552351505,-49.5676822222222
195.6820835992,-46.6510155555555
195.8117997578,-49.2043488888889
195.9414999808,-49.5210155555555
196.0711842682,-52.0210155555555
196.20085262,-48.7143488888889
196.3305050362,-52.6610155555555
196.4601415168,-48.9443488888889
196.5897620618,-46.6376822222222
196.7193666712,-46.9476822222222
196.848955345,-50.5576822222222
196.9785280832,-50.4143488888889
197.1080848858,-50.1243488888889
197.2376257528,-49.5476822222222
197.3671506842,-50.2710155555555
197.49665968,-49.2376822222222
197.6261527402,-48.7643488888889
197.7556298648,-48.4543488888889
197.8850910538,-48.7310155555555
198.0145363072,-48.7010155555555
198.143965625,-39.5843488888889
198.2733790072,-50.9076822222222
198.4027764538,-48.9110155555555
198.5321579648,-50.8043488888889
198.6615235402,-47.4376822222222
198.79087318,-47.1810155555555
198.9202068842,-46.3210155555555
199.0495246528,-50.9610155555555
199.1788264858,-49.0410155555555
199.3081123832,-50.7176822222222
199.437382345,-48.5343488888889
199.5666363712,-49.0110155555555
199.6958744618,-49.9443488888889
199.8250966168,-47.1243488888889
199.9543028362,-46.1276822222222
200.08349312,-49.8710155555555
200.2126674682,-51.8310155555555
200.3418258808,-47.5343488888889
200.4709683578,-49.6643488888889
200.6000948992,-49.7043488888889
200.729205505,-52.7176822222222
200.8583001752,-47.9310155555555
200.9873789098,-47.0743488888889
201.1164417088,-49.8576822222222
201.2454885722,-46.3276822222222
201.3745195,-48.9510155555555
201.5035344922,-49.9210155555555
201.6325335488,-48.7576822222222
201.7615166698,-46.5376822222222
201.8904838552,-49.1910155555555
202.019435105,-47.0643488888889
202.1483704192,-48.2110155555555
202.2772897978,-49.0310155555555
202.4061932408,-48.2043488888889
202.5350807482,-50.8543488888889
202.66395232,-46.1543488888889
202.7928079562,-49.0976822222222
202.9216476568,-44.8810155555555
203.0504714218,-46.9543488888889
203.1792792512,-48.8843488888889
203.308071145,-49.7110155555555
203.4368471032,-35.8776822222222
203.5656071258,-48.6543488888889
203.6943512128,-48.7510155555555
203.8230793642,-47.9243488888889
203.95179158,-49.4576822222222
204.0804878602,-51.7443488888889
204.2091682048,-45.4110155555555
204.3378326138,-49.2376822222222
204.4664810872,-45.0043488888889
204.595113625,-49.1110155555555
204.7237302272,-46.9743488888889
204.8523308938,-45.3476822222222
204.9809156248,-49.2943488888889
205.1094844202,-45.2176822222222
205.23803728,-47.0043488888889
205.3665742042,-47.2476822222222
205.4950951928,-45.1910155555555
205.6236002458,-48.9110155555555
205.7520893632,-44.7210155555555
205.880562545,-46.8443488888889
206.0090197912,-47.2376822222222
206.1374611018,-47.9243488888889
206.2658864768,-44.8876822222222
206.3942959162,-46.9610155555555
206.52268942,-48.6310155555555
206.6510669882,-47.9343488888889
206.7794286208,-43.7110155555555
206.9077743178,-46.4043488888889
207.0361040792,-43.1276822222222
207.164417905,-47.0743488888889
207.2927157952,-47.0310155555555
207.4209977498,-46.7476822222222
207.5492637688,-46.7776822222222
207.6775138522,-43.0810155555555
207.805748,-47.1676822222222
207.9339662122,-43.6110155555555
208.0621684888,-48.2243488888889
208.1903548298,-45.3010155555555
208.3185252352,-45.6343488888889
208.446679705,-44.9376822222222
208.5748182392,-44.5810155555555
208.7029408378,-44.5543488888889
208.8310475008,-46.4876822222222
208.9591382282,-47.1176822222222
209.08721302,-48.7043488888889
209.2152718762,-47.4276822222222
209.3433147968,-41.0543488888889
209.4713417818,-46.5410155555555
209.5993528312,-47.3376822222222
209.727347945,-47.2676822222222
209.8553271232,-46.9343488888889
209.9832903658,-43.3843488888889
210.1112376728,-46.2876822222222
210.2391690442,-48.0876822222222
210.36708448,-50.1643488888889
210.4949839802,-47.7676822222222
210.6228675448,-45.3010155555555
210.7507351738,-43.6176822222222
210.8785868672,-48.2310155555555
211.006422625,-46.5543488888889
211.1342424472,-40.6910155555555
211.2620463338,-45.9710155555555
211.3898342848,-43.3943488888889
211.5176063002,-46.7676822222222
211.64536238,-43.7710155555555
211.7731025242,-47.7376822222222
211.9008267328,-44.8410155555555
212.0285350058,-45.7243488888889
212.1562273432,-44.1110155555555
212.283903745,-40.5876822222222
212.4115642112,-45.7210155555555
212.5392087418,-43.3776822222222
212.6668373368,-43.7610155555555
212.7944499962,-45.6376822222222
212.92204672,-44.4376822222222
213.0496275082,-45.7343488888889
213.1771923608,-43.5243488888889
213.3047412778,-41.3576822222222
213.4322742592,-44.8143488888889
213.559791305,-43.2276822222222
213.6872924152,-42.4210155555555
213.8147775898,-43.9343488888889
213.9422468288,-42.6676822222222
214.0697001322,-40.9176822222222
214.1971375,-43.0576822222222
214.3245589322,-40.7110155555555
214.4519644288,-42.0243488888889
214.5793539898,-40.5143488888889
214.7067276152,-42.4243488888889
214.834085305,-41.7510155555555
214.9614270592,-43.5310155555555
215.0887528778,-40.2543488888889
215.2160627608,-42.6543488888889
215.3433567082,-40.1476822222222
215.47063472,-40.3510155555555
215.5978967962,-40.2010155555555
215.7251429368,-36.5143488888889
215.8523731418,-37.7110155555555
215.9795874112,-41.3343488888889
216.106785745,-41.7643488888889
216.2339681432,-38.9243488888889
216.3611346058,-35.5943488888889
216.4882851328,-37.0376822222222
216.6154197242,-40.3243488888889
216.74253838,-33.9976822222222
216.8696411002,-36.8810155555555
216.9967278848,-36.1543488888889
217.1237987338,-38.0176822222222
217.2508536472,-39.9376822222222
217.377892625,-35.9543488888889
217.5049156672,-34.8510155555555
217.6319227738,-38.3176822222222
217.7589139448,-39.0443488888889
217.8858891802,-37.7510155555555
218.01284848,-36.9776822222222
218.1397918442,-39.8476822222222
218.2667192728,-36.6710155555555
218.3936307658,-36.6243488888889
218.5205263232,-36.2343488888889
218.647405945,-34.7543488888889
218.7742696312,-34.2243488888889
218.9011173818,-36.8210155555555
219.0279491968,-35.8310155555555
219.1547650762,-36.2243488888889
219.28156502,-34.6976822222222
219.4083490282,-32.8243488888889
219.5351171008,-33.3376822222222
219.6618692378,-33.0343488888889
219.7886054392,-32.2643488888889
219.915325705,-32.2476822222222
220.0420300352,-34.2276822222222
220.1687184298,-32.8410155555555
220.2953908888,-31.5810155555555
220.4220474122,-32.6243488888889
220.548688,-33.9276822222222
220.6753126522,-33.9210155555555
220.8019213688,-31.9810155555555
220.9285141498,-33.0976822222222
221.0550909952,-30.4076822222222
221.181651905,-30.4943488888889
221.3081968792,-32.6910155555555
221.4347259178,-28.7676822222222
221.5612390208,-28.4276822222222
221.6877361882,-33.5576822222222
221.81421742,-30.7910155555556
221.9406827162,-32.8810155555555
222.0671320768,-30.0776822222222
222.1935655018,-34.6110155555555
222.3199829912,-32.3243488888889
222.446384545,-30.6776822222222
222.5727701632,-33.0876822222222
222.6991398458,-28.6210155555556
222.8254935928,-28.7176822222222
222.9518314042,-31.0110155555555
223.07815328,-25.3810155555556
223.2044592202,-25.1876822222222
223.3307492248,-21.1276822222222
223.4570232938,-24.4543488888889
223.5832814272,-23.7443488888889
223.709523625,-22.7743488888889
223.8357498872,-26.2610155555556
223.9619602138,-15.2610155555556
224.0881546048,-21.7443488888889
224.2143330602,-19.6110155555556
224.34049558,-17.8110155555556
224.4666421642,-20.5476822222222
224.5927728128,-14.5843488888889
224.7188875258,-21.0410155555556
224.8449863032,-14.8476822222222
224.971069145,-15.7243488888889
225.0971360512,-17.0610155555556
225.2231870218,-13.4443488888889
225.3492220568,-12.6476822222222
225.4752411562,-10.2376822222222
225.60124432,-6.42768222222222
225.7272315482,-4.18434888888889
225.8532028408,-3.21768222222222
225.9791581978,-1.33434888888889
226.1050976192,-2.97101555555556
226.231021105,4.88565111111111
226.3569286552,5.54231777777778
226.4828202698,5.62231777777778
226.6086959488,14.3856511111111
226.7345556922,11.7289844444445
226.8603995,16.7656511111111
226.9862273722,20.9389844444444
227.1120393088,23.2756511111111
227.2378353098,26.5689844444444
227.3636153752,28.6989844444444
227.489379505,40.2989844444445
227.6151276992,36.7289844444445
227.7408599578,36.2889844444445
227.8665762808,46.8689844444445
227.9922766682,51.6656511111111
228.11796112,58.1623177777778
228.2436296362,61.2956511111111
228.3692822168,68.9123177777777
228.4949188618,72.5523177777777
228.6205395712,82.9523177777777
228.746144345,96.0556511111111
228.8717331832,99.7989844444444
228.9973060858,105.818984444444
229.1228630528,115.915651111111
229.2484040842,127.158984444444
229.37392918,134.115651111111
229.4994383402,149.112317777778
229.6249315648,154.638984444444
229.7504088538,165.995651111111
229.8758702072,179.398984444445
230.001315625,190.095651111111
230.1267451072,200.075651111111
230.2521586538,219.912317777778
230.3775562648,230.965651111111
230.5029379402,239.758984444445
230.62830368,255.422317777778
230.7536534842,273.378984444445
230.8789873528,291.232317777778
231.0043052858,317.288984444445
231.1296072832,329.532317777778
231.254893345,354.762317777778
231.3801634712,377.135651111111
231.5054176618,392.522317777778
231.6306559168,416.698984444444
231.7558782362,434.405651111111
231.88108462,469.575651111111
232.0062750682,491.858984444444
232.1314495808,524.072317777777
232.2566081578,545.022317777778
232.3817507992,576.725651111111
232.506877505,605.168984444444
232.6319882752,638.645651111111
232.7570831098,678.448984444444
232.8821620088,714.632317777778
233.0072249722,754.898984444444
233.132272,786.742317777778
233.2573030922,821.222317777777
233.3823182488,870.175651111111
233.5073174698,911.038984444444
233.6323007552,958.822317777778
233.757268105,992.718984444444
233.8822195192,1042.42565111111
234.0071549978,1094.18565111111
234.1320745408,1147.86898444444
234.2569781482,1193.29565111111
234.38186582,1260.51231777778
234.5067375562,1308.94565111111
234.6315933568,1366.52231777778
234.7564332218,1443.30231777778
234.8812571512,1488.68898444444
235.006065145,1555.08898444444
235.1308572032,1626.22898444444
235.2556333258,1691.55565111111
235.3803935128,1762.18565111111
235.5051377642,1841.36231777778
235.62986608,1915.28898444444
235.7545784602,1988.30898444444
235.8792749048,2068.05898444444
236.0039554138,2152.26231777778
236.1286199872,2233.36231777778
236.253268625,2324.39565111111
236.3779013272,2420.99898444444
236.5025180938,2508.16231777778
236.6271189248,2603.83565111111
236.7517038202,2707.18565111111
236.87627278,2808.26565111111
237.0008258042,2906.42231777778
237.1253628928,3024.58565111111
237.2498840458,3128.86898444444
237.3743892632,3243.02898444444
237.498878545,3360.03898444444
237.6233518912,3478.18565111111
237.7478093018,3593.16231777778
237.8722507768,3723.61898444445
237.9966763162,3841.88898444445
238.12108592,3969.77231777778
238.2454795882,4108.99231777778
238.3698573208,4226.61231777778
238.4942191178,4365.55565111111
238.6185649792,4498.30898444445
238.742894905,4636.37231777778
238.8672088952,4781.92565111111
238.9915069498,4929.74231777778
239.1157890688,5080.37565111111
239.2400552522,5225.43565111111
239.3643055,5380.62565111111
239.4885398122,5539.65898444445
239.6127581888,5692.55231777778
239.7369606298,5863.51565111111
239.8611471352,6018.23565111111
239.985317705,6195.70231777778
240.1094723392,6369.42565111111
240.2336110378,6540.49898444445
240.3577338008,6714.79231777778
240.4818406282,6891.75231777778
240.60593152,7075.40898444445
240.7300064762,7270.14565111111
240.8540654968,7443.66565111111
240.9781085818,7637.72231777778
241.1021357312,7822.36898444444
241.226146945,8028.27898444445
241.3501422232,8218.95898444444
241.4741215658,8414.19898444444
241.5980849728,8614.08898444444
241.7220324442,8808.51565111111
241.84596398,9013.22231777778
241.9698795802,9224.03565111111
242.0937792448,9433.71565111111
242.2176629738,9654.05898444444
242.3415307672,9894.18898444444
242.465382625,10123.0989844444
242.5892185472,10338.6923177778
242.7130385338,10501.2823177778
242.8368425848,10693.9823177778
242.9606307002,10942.7156511111
243.08440288,11199.7389844444
243.2081591242,11454.7823177778
243.3318994328,11733.6423177778
243.4556238058,11975.2356511111
243.5793322432,12246.4156511111
243.703024745,12463.8389844444
243.8267013112,12724.4723177778
243.9503619418,12971.4789844444
244.0740066368,13102.1056511111
244.1976353962,13232.4989844444
244.32124822,13465.3289844444
244.4448451082,13778.5256511111
244.5684260608,14071.9456511111
244.6919910778,14383.1089844444
244.8155401592,14651.3689844444
244.939073305,14937.3356511111
245.0625905152,15167.8489844444
245.1860917898,15468.6156511111
245.3095771288,15666.4023177778
245.4330465322,15968.4589844444
245.5565,16213.1123177778
245.6799375322,16450.2489844444
245.8033591288,16779.5389844444
245.9267647898,17042.9656511111
246.0501545152,17193.5523177778
246.173528305,17263.4256511111
246.2968861592,17484.7456511111
246.4202280778,17812.0356511111
246.5435540608,18182.6056511111
246.6668641082,18607.4423177778
246.79015822,18982.6823177778
246.9134363962,19335.2823177778
247.0366986368,19659.6856511111
247.1599449418,20011.9656511111
247.2831753112,20275.7089844444
247.406389745,20668.3089844444
247.5295882432,20927.0589844445
247.6527708058,21236.0623177778
247.7759374328,21580.8223177778
247.8990881242,21820.5923177778
248.02222288,22121.4123177778
248.1453417002,22459.5089844445
248.2684445848,22754.5023177778
248.3915315338,23051.9089844445
248.5146025472,23326.4789844445
248.637657625,23426.2756511111
248.7606967672,23384.4623177778
248.8837199738,23685.1756511111
249.0067272448,24116.6423177778
249.1297185802,24508.7456511111
249.25269398,24821.2723177778
249.3756534442,25221.0056511111
249.4985969728,25491.5256511111
249.6215245658,25910.3789844445
249.7444362232,26165.0089844445
249.867331945,26565.7623177778
249.9902117312,26918.9656511111
250.1130755818,27209.9423177778
250.2359234968,27627.3889844445
250.3587554762,27871.9989844445
250.48157152,28169.1189844445
250.6043716282,28482.1489844445
250.7271558008,28726.0823177778
250.8499240378,29022.6856511111
250.9726763392,29360.6656511111
251.095412705,29651.6356511111
251.2181331352,29918.5789844445
251.3408376298,30206.3556511111
251.4635261888,30478.5456511111
251.5861988122,30678.4456511111
251.7088555,30728.2689844445
251.8314962522,30753.1123177778
251.9541210688,31103.0623177778
252.0767299498,31494.9523177778
252.1993228952,31872.9756511111
252.321899905,32175.1489844445
252.4444609792,32550.1023177778
252.5670061178,32831.2456511111
252.6895353208,33192.2489844445
252.8120485882,33446.6856511111
252.93454592,33873.2989844445
253.0570273162,34115.6256511111
253.1794927768,34479.6056511111
253.3019423018,34800.5756511111
253.4243758912,35041.8556511111
253.546793545,35370.2956511111
253.6691952632,35660.9889844445
253.7915810458,35860.9289844445
253.9139508928,36123.1956511111
254.0363048042,36366.5556511111
254.15864278,36626.8723177778
254.2809648202,36889.0889844445
254.4032709248,37077.1556511111
254.5255610938,37316.6956511111
254.6478353272,37516.0556511111
254.770093625,37700.3289844445
254.8923359872,37859.9189844445
255.0145624138,38073.1823177778
255.1367729048,38189.5789844445
255.2589674602,38130.6256511112
255.38114608,38251.1489844445
255.5033087642,38573.4089844445
255.6254555128,38871.4889844445
255.7475863258,39128.0389844445
255.8697012032,39433.1889844445
255.991800145,39696.9223177778
256.1138831512,40022.9256511111
256.2359502218,40288.3689844445
256.3580013568,40660.5123177778
256.4800365562,41022.8223177778
256.60205582,41355.8923177778
256.7240591482,41680.1156511111
256.8460465408,41909.8823177778
256.9680179978,42196.8589844445
257.0899735192,42449.8956511111
257.211913105,42653.7956511111
257.3338367552,42866.8256511111
257.4557444698,43078.0456511111
257.5776362488,43234.6989844445
257.6995120922,43377.9856511111
257.821372,43543.9089844445
257.9432159722,43729.9356511111
258.0650440088,43905.4556511111
258.1868561098,44075.0523177778
258.3086522752,44257.8089844445
258.430432505,44400.4756511111
258.5521967992,44542.6156511111
258.6739451578,44707.9289844445
258.7956775808,44888.8256511111
258.9173940682,45037.7956511111
259.03909462,45152.8723177778
259.1607792362,45114.4323177778
259.2824479168,45136.3856511111
259.4041006618,45296.8056511111
259.5257374712,45450.7323177778
259.647358345,45633.0023177778
259.7689632832,45755.5623177778
259.8905522858,45905.6156511111
260.0121253528,46097.5989844445
260.1336824842,46175.7956511111
260.25522368,46332.8389844445
260.3767489402,46450.0556511111
260.4982582648,46531.6023177778
260.6197516538,46645.6689844445
260.7412291072,46739.3223177778
260.862690625,46842.7489844445
260.9841362072,46951.7989844445
261.1055658538,47062.4723177778
261.2269795648,47210.0756511111
261.3483773402,47310.3923177778
261.46975918,47385.2756511111
261.5911250842,47505.1823177778
261.7124750528,47605.2756511111
261.8338090858,47709.4123177778
261.9551271832,47861.8023177778
262.076429345,48053.9089844445
262.1977155712,48177.8556511111
262.3189858618,48292.0756511111
262.4402402168,48359.5056511111
262.5614786362,48418.8423177778
262.68270112,48470.8156511111
262.8039076682,48501.8989844445
262.9250982808,48576.8489844445
263.0462729578,48648.4556511111
263.1674316992,48722.7723177778
263.288574505,48782.3056511111
263.4097013752,48786.2923177778
263.5308123098,48730.2889844445
263.6519073088,48711.1823177778
263.7729863722,48760.7556511111
263.8940495,48810.9823177778
264.0150966922,48851.6623177778
264.1361279488,48939.1356511111
264.2571432698,48995.5623177778
264.3781426552,49111.1923177778
264.499126105,49180.5789844445
264.6200936192,49249.1123177778
264.7410451978,49301.8089844445
264.8619808408,49323.9589844445
264.9829005482,49401.5089844445
265.10380432,49427.7623177778
265.2246921562,49441.7489844445
265.3455640568,49483.0923177778
265.4664200218,49524.6923177778
265.5872600512,49495.3623177778
265.708084145,49552.2023177778
265.8288923032,49531.1023177778
265.9496845258,49538.1023177778
266.0704608128,49523.3423177778
266.1912211642,49495.0689844445
266.31196558,49447.6656511111
266.4326940602,49408.6423177778
266.5534066048,49365.8023177778
266.6741032138,49307.5989844445
266.7947838872,49276.0023177778
266.915448625,49181.4289844445
267.0360974272,49100.4556511111
267.1567302938,49051.4656511111
267.2773472248,49009.8523177778
267.3979482202,48965.2523177778
267.51853328,48876.2789844445
267.6391024042,48885.2656511111
267.7596555928,48891.0556511111
267.8801928458,48883.7256511111
268.0007141632,48852.9589844445
268.121219545,48925.7323177778
268.2417089912,48922.8423177778
268.3621825018,48908.7923177778
268.4826400768,48963.3789844445
268.6030817162,48968.8156511111
268.72350742,48971.4856511111
268.8439171882,48977.2856511111
268.9643110208,48995.0523177778
269.0846889178,49009.8356511111
269.2050508792,48968.1856511111
269.325396905,48942.2356511111
269.4457269952,48954.5723177778
269.5660411498,48920.6056511111
269.6863393688,48887.0956511111
269.8066216522,48869.7056511111
269.926888,48829.9956511111
270.0471384122,48803.8156511111
270.1673728888,48777.0223177778
270.2875914298,48721.6489844445
270.4077940352,48693.5156511111
270.527980705,48630.3923177778
270.6481514392,48576.6089844445
270.7683062378,48516.1323177778
270.8884451008,48467.9523177778
271.0085680282,48381.4723177778
271.12867502,48331.3556511111
271.2487660762,48277.6589844445
271.3688411968,48194.5723177778
271.4889003818,48185.1156511111
271.6089436312,48134.3789844445
271.728970945,48103.6656511111
271.8489823232,48026.1456511111
271.9689777658,47967.6656511111
272.0889572728,47948.1989844445
272.2089208442,47941.6523177778
272.32886848,47905.0356511111
272.4488001802,47849.2156511111
272.5687159448,47839.1056511111
272.6886157738,47852.4089844445
272.8084996672,47832.5556511111
272.928367625,47847.0489844445
273.0482196472,47920.9223177778
273.1680557338,47919.7156511111
273.2878758848,47912.5789844445
273.4076801002,47881.4556511111
273.52746838,47793.6156511111
273.6472407242,47752.9089844445
273.7669971328,47708.8856511111
273.8867376058,47682.2289844445
274.0064621432,47640.5089844445
274.126170745,47575.1189844445
274.2458634112,47559.0089844445
274.3655401418,47549.4889844445
274.4852009368,47523.0423177778
274.6048457962,47509.5156511111
274.72447472,47476.2223177778
274.8440877082,47442.7723177778
274.9636847608,47431.1289844445
275.0832658778,47405.6623177778
275.2028310592,47378.0223177778
275.322380305,47286.2656511111
275.4419136152,47273.8756511111
275.5614309898,47186.8789844445
275.6809324288,47148.1323177778
275.8004179322,47073.0189844445
275.9198875,46977.9989844445
276.0393411322,46941.1689844445
276.1587788288,46863.5789844445
276.2782005898,46817.5123177778
276.3976064152,46786.1489844445
276.516996305,46699.2423177778
276.6363702592,46677.3156511111
276.7557282778,46649.3356511111
276.8750703608,46612.8756511111
276.9943965082,46626.6956511111
277.11370672,46622.9156511111
277.2330009962,46627.4556511111
277.3522793368,46672.3689844445
277.4715417418,46681.6989844445
277.5907882112,46655.1889844445
277.710018745,46664.5856511111
277.8292333432,46644.8489844445
277.9484320058,46612.3323177778
278.0676147328,46582.0756511111
278.1867815242,46564.6189844445
278.30593238,46543.8456511111
278.4250673002,46513.7723177778
278.5441862848,46488.8323177778
278.6632893338,46488.0623177778
278.7823764472,46450.0589844445
278.901447625,46412.4156511111
279.0205028672,46381.0789844445
279.1395421738,46377.7789844445
279.2585655448,46352.8156511111
279.3775729802,46296.8556511111
279.49656448,46251.7456511111
279.6155400442,46236.0823177778
279.7344996728,46193.1123177778
279.8534433658,46119.4156511111
279.9723711232,46086.1089844445
280.091282945,46016.7589844445
280.2101788312,45935.4889844445
280.3290587818,45929.7389844445
280.4479227968,45845.9589844445
280.5667708762,45806.5023177778
280.68560302,45775.2389844445
280.8044192282,45707.5289844445
280.9232195008,45682.1423177778
281.0420038378,45652.5323177778
281.1607722392,45636.1623177778
281.279524705,45635.3056511111
281.3982612352,45607.1156511111
281.5169818298,45626.7656511111
281.6356864888,45634.2856511111
281.7543752122,45623.5056511111
281.873048,45599.5289844445
281.9917048522,45575.4623177778
282.1103457688,45580.7056511111
282.2289707498,45550.0556511111
282.3475797952,45513.7089844445
282.466172905,45487.2256511111
282.5847500792,45455.4389844445
282.7033113178,45403.5489844445
282.8218566208,45321.0456511111
282.9403859882,45228.8623177778
283.05889942,45166.7589844445
283.1773969162,45118.2223177778
283.2958784768,45064.5323177778
283.4143441018,44973.1456511111
283.5327937912,44912.1323177778
283.651227545,44864.5523177778
283.7696453632,44794.4923177778
283.8880472458,44731.5289844445
284.0064331928,44710.4156511111
284.1248032042,44670.9389844445
284.24315728,44650.8489844445
284.3614954202,44632.1256511111
284.4798176248,44632.6989844445
284.5981238938,44669.9289844445
284.7164142272,44693.3056511111
284.834688625,44660.1789844445
284.9529470872,44613.4589844445
285.0711896138,44569.2589844445
285.1894162048,44518.9723177778
285.3076268602,44475.1889844445
285.42582158,44428.7289844445
285.5440003642,44386.0923177778
285.6621632128,44337.2789844445
285.7803101258,44313.9156511111
285.8984411032,44271.3056511111
286.016556145,44207.4289844445
286.1346552512,44153.5589844445
286.2527384218,44129.3189844445
286.3708056568,44097.5689844445
286.4888569562,44049.9956511111
286.60689232,43993.0256511111
286.7249117482,43919.9056511111
286.8429152408,43891.8223177778
286.9609027978,43852.2523177778
287.0788744192,43829.4689844445
287.196830105,43831.8723177778
287.3147698552,43756.8023177778
287.4326936698,43688.3756511111
287.5506015488,43646.5589844445
287.6684934922,43604.2989844445
287.7863695,43539.2523177778
287.9042295722,43480.1789844445
288.0220737088,43427.0023177778
288.1399019098,43372.6123177778
288.2577141752,43300.5956511111
288.375510505,43230.1889844445
288.4932908992,43169.4623177778
288.6110553578,43090.4056511111
288.7288038808,42989.5556511111
288.8465364682,42915.6289844445
288.96425312,42831.3923177778
289.0819538362,42785.3256511111
289.1996386168,42766.0256511111
289.3173074618,42775.1423177778
289.4349603712,42741.6589844445
289.552597345,42726.0823177778
289.6702183832,42737.7489844445
289.7878234858,42711.7023177778
289.9054126528,42679.6423177778
290.0229858842,42692.3723177778
290.14054318,42675.1023177778
290.2580845402,42644.9856511111
290.3756099648,42634.7456511111
290.4931194538,42647.9823177778
290.6106130072,42656.0256511111
290.728090625,42640.4323177778
290.8455523072,42639.7056511111
290.9629980538,42664.4923177778
291.0804278648,42658.4789844445
291.1978417402,42673.5189844445
291.31523968,42676.4889844445
291.4326216842,42666.4689844445
291.5499877528,42681.3489844445
291.6673378858,42706.6789844445
291.7846720832,42708.5023177778
291.901990345,42724.9856511111
292.0192926712,42737.5623177778
292.1365790618,42747.3289844445
292.2538495168,42747.9789844445
292.3711040362,42759.4856511111
292.48834262,42771.8356511111
292.6055652682,42783.2056511111
292.7227719808,42794.3356511111
292.8399627578,42814.1123177778
292.9571375992,42823.4223177778
293.074296505,42855.5156511111
293.1914394752,42844.5756511111
293.3085665098,42850.8489844445
293.4256776088,42881.9556511111
293.5427727722,42882.6923177778
293.659852,42935.0889844445
293.7769152922,42939.5456511111
293.8939626488,42979.4589844445
294.0109940698,42997.8956511111
294.1280095552,42992.9523177778
294.245009105,43009.5089844445
294.3619927192,43017.7089844445
294.4789603978,43037.6789844445
294.5959121408,43043.5123177778
294.7128479482,43048.9589844445
294.82976782,43088.9056511111
294.9466717562,43104.9056511111
295.0635597568,43128.4123177778
295.1804318218,43154.1223177778
295.2972879512,43152.8723177778
295.414128145,43153.8656511111
