UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,5387
Integration Time,1000
Averages,300
Date,5/21/2019 1:38:10 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,56595.7908766667
Reference Date,Multiple Library Date
User Note,


181.8418,1558.53
181.9732053322,-180.629123333333
182.1045947288,-183.472456666667
182.2359681898,-185.31579
182.3673257152,-42.96579
182.498667305,-39.8324566666667
182.6299929592,-42.85579
182.7613026778,-41.6491233333334
182.8925964608,-40.76579
183.0238743082,-39.49579
183.15513622,-42.61579
183.2863821962,-41.1991233333333
183.4176122368,-37.5624566666667
183.5488263418,-36.1091233333334
183.6800245112,-41.4191233333333
183.811206745,-35.9091233333333
183.9423730432,-39.7924566666667
184.0735234058,-39.9824566666667
184.2046578328,-36.4591233333334
184.3357763242,-39.23579
184.46687888,-40.0291233333334
184.5979655002,-36.5124566666667
184.7290361848,-40.1324566666667
184.8600909338,-37.1991233333333
184.9911297472,-36.5324566666667
185.122152625,-39.54579
185.2531595672,-35.6591233333333
185.3841505738,-38.1291233333333
185.5151256448,-37.05579
185.6460847802,-40.0824566666667
185.77702798,-41.9724566666667
185.9079552442,-41.2524566666667
186.0388665728,-40.2091233333334
186.1697619658,-41.3991233333334
186.3006414232,-39.0924566666667
186.431504945,-43.70579
186.5623525312,-41.2691233333333
186.6931841818,-46.8624566666667
186.8239998968,-44.2624566666667
186.9547996762,-39.6724566666667
187.08558352,-44.7691233333333
187.2163514282,-41.74579
187.3471034008,-49.5991233333333
187.4778394378,-48.7391233333333
187.6085595392,-42.3724566666667
187.739263705,-43.3791233333333
187.8699519352,-45.1591233333333
188.0006242298,-45.80579
188.1312805888,-42.85579
188.2619210122,-44.7091233333334
188.3925455,-48.5491233333333
188.5231540522,-47.41579
188.6537466688,-47.5724566666667
188.7843233498,-48.6591233333333
188.9148840952,-46.1891233333333
189.045428905,-47.6991233333333
189.1759577792,-49.34579
189.3064707178,-46.1724566666667
189.4369677208,-49.44579
189.5674487882,-49.1891233333333
189.69791392,-41.7624566666667
189.8283631162,-47.4424566666667
189.9587963768,-49.0824566666667
190.0892137018,-46.45579
190.2196150912,-47.4424566666667
190.350000545,-48.6491233333333
190.4803700632,-48.77579
190.6107236458,-47.9191233333333
190.7410612928,-48.6324566666667
190.8713830042,-42.6191233333333
191.00168878,-47.5624566666667
191.1319786202,-47.8124566666667
191.2622525248,-50.0491233333333
191.3925104938,-44.88579
191.5227525272,-47.9024566666667
191.652978625,-42.23579
191.7831887872,-45.1591233333333
191.9133830138,-47.7824566666667
192.0435613048,-47.2291233333333
192.1737236602,-45.7124566666667
192.30387008,-45.89579
192.4340005642,-49.2224566666667
192.5641151128,-45.29579
192.6942137258,-49.86579
192.8242964032,-45.3924566666667
192.954363145,-46.9391233333333
193.0844139512,-48.7224566666667
193.2144488218,-47.9591233333333
193.3444677568,-50.2191233333333
193.4744707562,-47.17579
193.60445782,-49.0791233333333
193.7344289482,-47.3091233333333
193.8643841408,-46.68579
193.9943233978,-46.36579
194.1242467192,-46.5324566666667
194.254154105,-44.6424566666667
194.3840455552,-45.0524566666667
194.5139210698,-47.6191233333333
194.6437806488,-46.0491233333333
194.7736242922,-45.71579
194.903452,-47.7524566666667
195.0332637722,-40.05579
195.1630596088,-49.00579
195.2928395098,-48.73579
195.4226034752,-43.9691233333334
195.552351505,-48.8824566666667
195.6820835992,-46.0291233333333
195.8117997578,-48.4491233333333
195.9414999808,-48.2024566666667
196.0711842682,-50.75579
196.20085262,-48.22579
196.3305050362,-51.4091233333333
196.4601415168,-48.5724566666667
196.5897620618,-45.8524566666667
196.7193666712,-46.7691233333333
196.848955345,-50.06579
196.9785280832,-49.2491233333333
197.1080848858,-49.1791233333333
197.2376257528,-48.09579
197.3671506842,-49.4324566666667
197.49665968,-48.5191233333333
197.6261527402,-48.1424566666667
197.7556298648,-46.75579
197.8850910538,-47.46579
198.0145363072,-47.44579
198.143965625,-38.20579
198.2733790072,-50.03579
198.4027764538,-47.6624566666667
198.5321579648,-48.5891233333333
198.6615235402,-46.3624566666667
198.79087318,-46.18579
198.9202068842,-45.70579
199.0495246528,-49.1691233333333
199.1788264858,-47.95579
199.3081123832,-48.9991233333333
199.437382345,-47.0624566666667
199.5666363712,-48.2724566666667
199.6958744618,-49.1391233333333
199.8250966168,-45.9224566666667
199.9543028362,-45.4824566666667
200.08349312,-48.5491233333333
200.2126674682,-50.29579
200.3418258808,-45.8824566666667
200.4709683578,-48.82579
200.6000948992,-48.2924566666667
200.729205505,-51.1924566666667
200.8583001752,-46.73579
200.9873789098,-45.43579
201.1164417088,-48.0224566666667
201.2454885722,-44.8624566666667
201.3745195,-47.4624566666667
201.5035344922,-48.5091233333333
201.6325335488,-47.62579
201.7615166698,-45.5391233333333
201.8904838552,-47.4891233333333
202.019435105,-45.5224566666667
202.1483704192,-46.4324566666667
202.2772897978,-46.7791233333333
202.4061932408,-47.16579
202.5350807482,-49.9291233333333
202.66395232,-45.0324566666667
202.7928079562,-47.67579
202.9216476568,-42.9691233333334
203.0504714218,-45.1391233333333
203.1792792512,-47.36579
203.308071145,-49.17579
203.4368471032,-34.7791233333334
203.5656071258,-47.71579
203.6943512128,-47.12579
203.8230793642,-46.31579
203.95179158,-47.65579
204.0804878602,-49.8991233333333
204.2091682048,-43.8291233333333
204.3378326138,-47.3591233333333
204.4664810872,-43.7491233333334
204.595113625,-47.7791233333333
204.7237302272,-45.72579
204.8523308938,-44.68579
204.9809156248,-47.6524566666667
205.1094844202,-44.4691233333334
205.23803728,-46.1191233333333
205.3665742042,-45.8191233333333
205.4950951928,-43.4391233333333
205.6236002458,-47.6391233333333
205.7520893632,-43.04579
205.880562545,-45.08579
206.0090197912,-45.7291233333333
206.1374611018,-45.9524566666667
206.2658864768,-43.5491233333333
206.3942959162,-45.21579
206.52268942,-47.35579
206.6510669882,-46.9891233333333
206.7794286208,-41.8624566666667
206.9077743178,-45.95579
207.0361040792,-41.9524566666667
207.164417905,-45.5291233333333
207.2927157952,-45.7424566666667
207.4209977498,-46.0424566666667
207.5492637688,-44.73579
207.6775138522,-41.6124566666667
207.805748,-45.2391233333333
207.9339662122,-42.1424566666667
208.0621684888,-46.6491233333333
208.1903548298,-42.9024566666667
208.3185252352,-44.8491233333333
208.446679705,-43.6491233333334
208.5748182392,-42.93579
208.7029408378,-43.0791233333333
208.8310475008,-45.0624566666667
208.9591382282,-45.4791233333333
209.08721302,-46.8391233333333
209.2152718762,-45.92579
209.3433147968,-39.44579
209.4713417818,-44.5624566666667
209.5993528312,-45.9424566666667
209.727347945,-44.88579
209.8553271232,-45.33579
209.9832903658,-41.98579
210.1112376728,-45.6624566666667
210.2391690442,-46.5391233333333
210.36708448,-48.4724566666667
210.4949839802,-45.87579
210.6228675448,-43.6624566666667
210.7507351738,-41.6091233333333
210.8785868672,-46.3291233333333
211.006422625,-44.89579
211.1342424472,-39.8924566666667
211.2620463338,-44.7524566666667
211.3898342848,-41.0224566666667
211.5176063002,-44.63579
211.64536238,-41.99579
211.7731025242,-45.7391233333333
211.9008267328,-42.4424566666667
212.0285350058,-44.05579
212.1562273432,-42.4224566666667
212.283903745,-37.7291233333333
212.4115642112,-43.8891233333334
212.5392087418,-41.95579
212.6668373368,-41.2791233333334
212.7944499962,-42.9691233333334
212.92204672,-42.2991233333333
213.0496275082,-43.62579
213.1771923608,-41.8291233333333
213.3047412778,-39.0024566666667
213.4322742592,-42.7724566666667
213.559791305,-40.5491233333333
213.6872924152,-40.0224566666667
213.8147775898,-40.67579
213.9422468288,-40.38579
214.0697001322,-38.7524566666667
214.1971375,-40.85579
214.3245589322,-38.3724566666667
214.4519644288,-39.3224566666667
214.5793539898,-38.6724566666667
214.7067276152,-40.2124566666667
214.834085305,-39.1324566666667
214.9614270592,-41.4291233333334
215.0887528778,-38.1024566666667
215.2160627608,-40.2024566666667
215.3433567082,-37.92579
215.47063472,-38.3891233333334
215.5978967962,-37.5824566666667
215.7251429368,-33.7891233333334
215.8523731418,-35.4424566666667
215.9795874112,-39.3491233333333
216.106785745,-39.0491233333333
216.2339681432,-36.93579
216.3611346058,-33.2524566666667
216.4882851328,-34.66579
216.6154197242,-37.2824566666667
216.74253838,-31.0791233333333
216.8696411002,-34.7724566666667
216.9967278848,-33.7424566666667
217.1237987338,-34.8924566666667
217.2508536472,-37.8591233333334
217.377892625,-33.37579
217.5049156672,-32.9924566666667
217.6319227738,-36.05579
217.7589139448,-36.4824566666667
217.8858891802,-35.96579
218.01284848,-35.57579
218.1397918442,-37.3791233333334
218.2667192728,-33.75579
218.3936307658,-33.51579
218.5205263232,-33.3891233333333
218.647405945,-30.8524566666667
218.7742696312,-31.7724566666667
218.9011173818,-33.7591233333333
219.0279491968,-32.8924566666667
219.1547650762,-33.4391233333333
219.28156502,-32.3624566666667
219.4083490282,-29.9024566666667
219.5351171008,-30.6224566666667
219.6618692378,-30.0091233333333
219.7886054392,-29.20579
219.915325705,-29.2724566666667
220.0420300352,-30.9491233333333
220.1687184298,-29.8924566666667
220.2953908888,-28.7691233333333
220.4220474122,-29.8991233333333
220.548688,-31.42579
220.6753126522,-30.7224566666667
220.8019213688,-28.8524566666667
220.9285141498,-30.3091233333333
221.0550909952,-27.0491233333333
221.181651905,-27.07579
221.3081968792,-30.14579
221.4347259178,-25.3591233333333
221.5612390208,-25.2424566666667
221.6877361882,-29.81579
221.81421742,-28.54579
221.9406827162,-29.0591233333333
222.0671320768,-26.44579
222.1935655018,-30.9091233333333
222.3199829912,-27.9224566666667
222.446384545,-27.9124566666667
222.5727701632,-30.0624566666667
222.6991398458,-23.85579
222.8254935928,-24.36579
222.9518314042,-26.6824566666667
223.07815328,-20.6124566666667
223.2044592202,-19.9224566666667
223.3307492248,-16.93579
223.4570232938,-20.12579
223.5832814272,-19.8224566666667
223.709523625,-17.8424566666667
223.8357498872,-21.4791233333333
223.9619602138,-10.25579
224.0881546048,-16.5824566666667
224.2143330602,-14.5291233333333
224.34049558,-12.41579
224.4666421642,-15.7524566666667
224.5927728128,-8.33245666666667
224.7188875258,-14.20579
224.8449863032,-8.85579
224.971069145,-8.52912333333334
225.0971360512,-11.0891233333333
225.2231870218,-6.97912333333334
225.3492220568,-5.91912333333334
225.4752411562,-3.12912333333334
225.60124432,0.607543333333331
225.7272315482,3.53087666666666
225.8532028408,5.12087666666666
225.9791581978,7.04421
226.1050976192,6.65754333333333
226.231021105,13.39421
226.3569286552,15.1275433333333
226.4828202698,15.8475433333333
226.6086959488,24.6308766666667
226.7345556922,22.6508766666667
226.8603995,28.5175433333333
226.9862273722,33.13421
227.1120393088,36.4708766666666
227.2378353098,38.98421
227.3636153752,42.3908766666667
227.489379505,54.7975433333333
227.6151276992,52.6908766666667
227.7408599578,52.53421
227.8665762808,64.22421
227.9922766682,68.9108766666667
228.11796112,75.7042100000001
228.2436296362,80.9675433333334
228.3692822168,88.03421
228.4949188618,94.7075433333333
228.6205395712,105.840876666667
228.746144345,120.44421
228.8717331832,125.517543333333
228.9973060858,131.917543333333
229.1228630528,143.580876666667
229.2484040842,156.820876666667
229.37392918,165.197543333333
229.4994383402,181.700876666667
229.6249315648,189.327543333333
229.7504088538,202.647543333333
229.8758702072,218.150876666667
230.001315625,230.89421
230.1267451072,242.907543333333
230.2521586538,264.497543333334
230.3775562648,278.090876666667
230.5029379402,288.540876666667
230.62830368,308.180876666667
230.7536534842,328.92421
230.8789873528,348.64421
231.0043052858,379.167543333334
231.1296072832,395.690876666667
231.254893345,423.830876666667
231.3801634712,450.22421
231.5054176618,468.87421
231.6306559168,497.80421
231.7558782362,519.980876666667
231.88108462,558.89421
232.0062750682,586.23421
232.1314495808,623.347543333333
232.2566081578,648.07421
232.3817507992,687.67421
232.506877505,720.897543333333
232.6319882752,760.57421
232.7570831098,805.36421
232.8821620088,849.41421
233.0072249722,894.44421
233.132272,934.477543333333
233.2573030922,974.747543333333
233.3823182488,1032.85087666667
233.5073174698,1080.19754333333
233.6323007552,1135.43421
233.757268105,1176.49421
233.8822195192,1234.62421
234.0071549978,1294.72421
234.1320745408,1358.33421
234.2569781482,1414.31087666667
234.38186582,1491.78421
234.5067375562,1549.08087666667
234.6315933568,1618.30754333333
234.7564332218,1712.40421
234.8812571512,1761.78754333333
235.006065145,1840.53421
235.1308572032,1925.04087666667
235.2556333258,2000.32754333333
235.3803935128,2083.67087666667
235.5051377642,2175.48421
235.62986608,2264.10087666667
235.7545784602,2347.97087666667
235.8792749048,2440.57087666667
236.0039554138,2542.55754333333
236.1286199872,2636.59754333333
236.253268625,2742.21087666667
236.3779013272,2857.07087666667
236.5025180938,2957.04421
236.6271189248,3066.79087666667
236.7517038202,3185.85087666667
236.87627278,3307.55421
237.0008258042,3420.39421
237.1253628928,3558.31754333333
237.2498840458,3682.43754333333
237.3743892632,3813.56421
237.498878545,3952.10421
237.6233518912,4087.95421
237.7478093018,4223.94754333333
237.8722507768,4374.16087666666
237.9966763162,4509.98754333333
238.12108592,4659.10087666666
238.2454795882,4818.87421
238.3698573208,4957.76754333333
238.4942191178,5120.85754333333
238.6185649792,5272.91754333333
238.742894905,5436.25087666667
238.8672088952,5602.79754333333
238.9915069498,5774.39754333333
239.1157890688,5949.49421
239.2400552522,6120.14754333333
239.3643055,6296.98754333333
239.4885398122,6479.77754333333
239.6127581888,6663.23421
239.7369606298,6856.69087666667
239.8611471352,7040.33421
239.985317705,7241.23754333334
240.1094723392,7441.40754333333
240.2336110378,7642.94754333333
240.3577338008,7853.57421
240.4818406282,8051.45421
240.60593152,8264.76754333333
240.7300064762,8488.93087666667
240.8540654968,8690.11087666667
240.9781085818,8913.00754333334
241.1021357312,9127.01087666667
241.226146945,9362.64421
241.3501422232,9582.86754333334
241.4741215658,9807.61421
241.5980849728,10043.7408766667
241.7220324442,10272.90421
241.84596398,10508.4808766667
241.9698795802,10748.24421
242.0937792448,10994.61421
242.2176629738,11247.3108766667
242.3415307672,11522.52421
242.465382625,11783.3575433333
242.5892185472,12043.6375433333
242.7130385338,12238.60421
242.8368425848,12447.5575433333
242.9606307002,12721.0275433333
243.08440288,13023.43421
243.2081591242,13316.96421
243.3318994328,13635.6575433333
243.4556238058,13917.3875433333
243.5793322432,14222.92421
243.703024745,14479.9675433333
243.8267013112,14775.52421
243.9503619418,15071.33421
244.0740066368,15244.2308766667
244.1976353962,15378.3708766667
244.32124822,15632.8175433333
244.4448451082,15991.3975433333
244.5684260608,16320.2608766667
244.6919910778,16693.2375433334
244.8155401592,16978.43421
244.939073305,17322.3208766667
245.0625905152,17569.2808766667
245.1860917898,17927.1508766667
245.3095771288,18156.7075433334
245.4330465322,18484.2808766667
245.5565,18788.8008766667
245.6799375322,19047.4708766667
245.8033591288,19419.27421
245.9267647898,19740.7308766667
246.0501545152,19936.30421
246.173528305,20023.7475433334
246.2968861592,20255.8975433334
246.4202280778,20620.1175433334
246.5435540608,21027.04421
246.6668641082,21529.8175433334
246.79015822,21938.16421
246.9134363962,22390.2808766667
247.0366986368,22727.8675433334
247.1599449418,23141.8008766667
247.2831753112,23425.2175433334
247.406389745,23867.0008766667
247.5295882432,24187.26421
247.6527708058,24514.0675433334
247.7759374328,24940.5808766667
247.8990881242,25224.2808766667
248.02222288,25544.58421
248.1453417002,25936.91421
248.2684445848,26281.07421
248.3915315338,26608.37421
248.5146025472,26937.4808766667
248.637657625,27085.9275433334
248.7606967672,27011.7908766667
248.8837199738,27303.1875433334
249.0067272448,27811.9175433334
249.1297185802,28246.4408766667
249.25269398,28633.84421
249.3756534442,29063.2808766667
249.4985969728,29396.5408766667
249.6215245658,29839.1508766667
249.7444362232,30175.4675433334
249.867331945,30579.0875433334
249.9902117312,31019.4575433334
250.1130755818,31335.48421
250.2359234968,31810.7008766667
250.3587554762,32118.7808766667
250.48157152,32439.62421
250.6043716282,32812.2475433334
250.7271558008,33094.7108766667
250.8499240378,33420.0008766667
250.9726763392,33791.8208766667
251.095412705,34136.18421
251.2181331352,34419.64421
251.3408376298,34735.4575433334
251.4635261888,35057.14421
251.5861988122,35289.3575433334
251.7088555,35376.04421
251.8314962522,35382.4675433334
251.9541210688,35734.62421
252.0767299498,36198.65421
252.1993228952,36621.99421
252.321899905,36987.94421
252.4444609792,37406.35421
252.5670061178,37717.8308766667
252.6895353208,38145.86421
252.8120485882,38422.23421
252.93454592,38891.47421
253.0570273162,39196.01421
253.1794927768,39566.45421
253.3019423018,39962.3008766667
253.4243758912,40231.75421
253.546793545,40573.36421
253.6691952632,40924.69421
253.7915810458,41154.72421
253.9139508928,41442.2375433334
254.0363048042,41723.69421
254.15864278,42008.58421
254.2809648202,42329.2675433334
254.4032709248,42542.6575433334
254.5255610938,42828.5508766667
254.6478353272,43034.7908766667
254.770093625,43230.2675433334
254.8923359872,43409.74421
255.0145624138,43626.7675433334
255.1367729048,43773.2908766667
255.2589674602,43728.8675433334
255.38114608,43817.1008766667
255.5033087642,44177.3742100001
255.6254555128,44510.7875433334
255.7475863258,44832.29421
255.8697012032,45148.8108766667
255.991800145,45472.42421
256.1138831512,45825.61421
256.2359502218,46163.9708766667
256.3580013568,46571.8808766667
256.4800365562,47020.1108766667
256.60205582,47371.7575433334
256.7240591482,47750.3375433334
256.8460465408,48010.5675433334
256.9680179978,48300.0775433334
257.0899735192,48593.2608766667
257.211913105,48809.6308766667
257.3338367552,49070.4308766667
257.4557444698,49304.05421
257.5776362488,49502.4308766667
257.6995120922,49663.8275433334
257.821372,49840.04421
257.9432159722,50055.6208766667
258.0650440088,50234.7908766667
258.1868561098,50408.50421
258.3086522752,50590.4675433334
258.430432505,50757.1375433334
258.5521967992,50901.4908766667
258.6739451578,51092.2508766667
258.7956775808,51285.83421
258.9173940682,51462.54421
259.03909462,51619.6208766667
259.1607792362,51635.33421
259.2824479168,51665.7208766667
259.4041006618,51839.3275433334
259.5257374712,52035.94421
259.647358345,52246.1075433334
259.7689632832,52354.3008766667
259.8905522858,52519.0208766667
260.0121253528,52709.59421
260.1336824842,52797.52421
260.25522368,52943.98421
260.3767489402,53077.9275433334
260.4982582648,53163.9375433334
260.6197516538,53281.4275433334
260.7412291072,53403.5975433334
260.862690625,53528.2175433334
260.9841362072,53655.1408766667
261.1055658538,53791.52421
261.2269795648,53961.23421
261.3483773402,54090.1475433334
261.46975918,54187.7175433334
261.5911250842,54315.6508766667
261.7124750528,54420.46421
261.8338090858,54528.9075433334
261.9551271832,54693.83421
262.076429345,54897.0208766667
262.1977155712,55029.09421
262.3189858618,55176.3475433334
262.4402402168,55249.60421
262.5614786362,55312.10421
262.68270112,55397.44421
262.8039076682,55437.51421
262.9250982808,55528.41421
263.0462729578,55615.28421
263.1674316992,55679.80421
263.288574505,55758.61421
263.4097013752,55791.2308766667
263.5308123098,55733.3608766667
263.6519073088,55678.1308766667
263.7729863722,55723.99421
263.8940495,55771.1875433334
264.0150966922,55796.4608766667
264.1361279488,55882.57421
264.2571432698,55950.8875433334
264.3781426552,56064.6608766667
264.499126105,56148.00421
264.6200936192,56227.3808766667
264.7410451978,56319.01421
264.8619808408,56357.76421
264.9829005482,56446.33421
265.10380432,56467.5375433334
265.2246921562,56488.16421
265.3455640568,56533.1475433334
265.4664200218,56567.6608766667
265.5872600512,56544.93421
265.708084145,56595.7908766667
265.8288923032,56573.61421
265.9496845258,56590.0075433334
266.0704608128,56571.2808766667
266.1912211642,56550.4975433334
266.31196558,56517.8108766667
266.4326940602,56464.8308766667
266.5534066048,56421.9375433334
266.6741032138,56374.2308766667
266.7947838872,56338.9708766667
266.915448625,56242.4108766667
267.0360974272,56155.5308766667
267.1567302938,56090.8575433334
267.2773472248,56017.8075433334
267.3979482202,55970.4208766667
267.51853328,55845.6675433334
267.6391024042,55870.5375433334
267.7596555928,55868.9608766667
267.8801928458,55862.79421
268.0007141632,55850.9175433334
268.121219545,55924.48421
268.2417089912,55939.8675433334
268.3621825018,55931.9108766667
268.4826400768,55988.03421
268.6030817162,55985.44421
268.72350742,55987.9875433334
268.8439171882,56006.7708766667
268.9643110208,56031.10421
269.0846889178,56045.0575433334
269.2050508792,55975.8075433334
269.325396905,55925.7308766667
269.4457269952,55939.28421
269.5660411498,55893.5675433334
269.6863393688,55852.65421
269.8066216522,55815.5575433334
269.926888,55786.1908766667
270.0471384122,55755.5675433334
270.1673728888,55754.4275433334
270.2875914298,55683.11421
270.4077940352,55659.9708766667
270.527980705,55594.6308766667
270.6481514392,55547.1808766667
270.7683062378,55472.5475433334
270.8884451008,55421.65421
271.0085680282,55320.3408766667
271.12867502,55268.7375433334
271.2487660762,55213.69421
271.3688411968,55103.9975433334
271.4889003818,55084.3875433334
271.6089436312,55017.5975433334
271.728970945,54985.17421
271.8489823232,54907.07421
271.9689777658,54835.7175433334
272.0889572728,54823.3008766667
272.2089208442,54804.88421
272.32886848,54766.1375433334
272.4488001802,54709.5775433334
272.5687159448,54682.1608766667
272.6886157738,54699.29421
272.8084996672,54693.68421
272.928367625,54696.8375433334
273.0482196472,54776.9075433334
273.1680557338,54785.15421
273.2878758848,54786.11421
273.4076801002,54744.2475433334
273.52746838,54675.52421
273.6472407242,54614.1608766667
273.7669971328,54568.83421
273.8867376058,54538.6608766667
274.0064621432,54485.5408766667
274.126170745,54428.4375433334
274.2458634112,54402.84421
274.3655401418,54373.97421
274.4852009368,54329.8275433334
274.6048457962,54326.56421
274.72447472,54294.16421
274.8440877082,54249.84421
274.9636847608,54235.7908766667
275.0832658778,54217.19421
275.2028310592,54182.83421
275.322380305,54110.19421
275.4419136152,54090.8308766667
275.5614309898,53992.1108766667
275.6809324288,53929.6575433334
275.8004179322,53859.02421
275.9198875,53755.25421
276.0393411322,53705.5208766667
276.1587788288,53604.4108766667
276.2782005898,53553.62421
276.3976064152,53532.11421
276.516996305,53426.8675433334
276.6363702592,53399.4275433334
276.7557282778,53357.02421
276.8750703608,53325.6408766667
276.9943965082,53334.5108766667
277.11370672,53332.12421
277.2330009962,53328.4408766667
277.3522793368,53384.3575433334
277.4715417418,53409.9108766667
277.5907882112,53382.4908766667
277.710018745,53364.3008766667
277.8292333432,53344.1375433334
277.9484320058,53325.63421
278.0676147328,53288.61421
278.1867815242,53264.1308766667
278.30593238,53233.12421
278.4250673002,53202.58421
278.5441862848,53167.2675433334
278.6632893338,53168.80421
278.7823764472,53116.9308766667
278.901447625,53075.96421
279.0205028672,53045.2508766667
279.1395421738,53058.53421
279.2585655448,53025.27421
279.3775729802,52962.92421
279.49656448,52922.6808766667
279.6155400442,52874.61421
279.7344996728,52829.2675433334
279.8534433658,52745.1675433334
279.9723711232,52701.2075433334
280.091282945,52638.09421
280.2101788312,52550.5575433334
280.3290587818,52542.2608766667
280.4479227968,52452.2875433334
280.5667708762,52390.02421
280.68560302,52358.3908766667
280.8044192282,52281.4075433334
280.9232195008,52249.9575433334
281.0420038378,52203.75421
281.1607722392,52173.20421
281.279524705,52175.62421
281.3982612352,52164.0575433334
281.5169818298,52180.5075433334
281.6356864888,52191.4575433334
281.7543752122,52182.4575433334
281.873048,52144.40421
281.9917048522,52130.6608766667
282.1103457688,52105.8475433334
282.2289707498,52064.1908766667
282.3475797952,52019.7875433334
282.466172905,52017.15421
282.5847500792,51981.62421
282.7033113178,51912.5075433334
282.8218566208,51822.4975433334
282.9403859882,51699.4775433334
283.05889942,51637.5075433334
283.1773969162,51564.1275433334
283.2958784768,51497.7308766667
283.4143441018,51403.7208766667
283.5327937912,51321.0775433334
283.651227545,51272.6608766667
283.7696453632,51195.28421
283.8880472458,51126.3808766667
284.0064331928,51106.0508766667
284.1248032042,51051.4475433334
284.24315728,51028.13421
284.3614954202,51028.0875433334
284.4798176248,51007.0175433334
284.5981238938,51041.42421
284.7164142272,51077.5875433334
284.834688625,51032.0375433334
284.9529470872,50960.2175433334
285.0711896138,50928.9408766667
285.1894162048,50867.2608766667
285.3076268602,50806.9475433334
285.42582158,50760.2775433334
285.5440003642,50712.1175433334
285.6621632128,50651.4775433334
285.7803101258,50597.5308766667
285.8984411032,50548.54421
286.016556145,50467.4275433334
286.1346552512,50427.2875433334
286.2527384218,50412.2508766667
286.3708056568,50356.8108766667
286.4888569562,50282.1008766667
286.60689232,50225.8075433334
286.7249117482,50161.0275433334
286.8429152408,50130.7908766667
286.9609027978,50090.42421
287.0788744192,50052.6208766667
287.196830105,50046.92421
287.3147698552,49962.3675433334
287.4326936698,49871.7608766667
287.5506015488,49816.3408766667
287.6684934922,49762.4875433334
287.7863695,49690.8308766667
287.9042295722,49614.3408766667
288.0220737088,49570.39421
288.1399019098,49502.3475433334
288.2577141752,49417.14421
288.375510505,49330.06421
288.4932908992,49256.5975433334
288.6110553578,49160.69421
288.7288038808,49058.83421
288.8465364682,48969.1475433334
288.96425312,48862.0008766667
289.0819538362,48802.3308766667
289.1996386168,48771.18421
289.3173074618,48790.9075433334
289.4349603712,48760.43421
289.552597345,48740.5775433334
289.6702183832,48722.61421
289.7878234858,48695.13421
289.9054126528,48682.98421
290.0229858842,48668.2508766667
290.14054318,48635.0075433334
290.2580845402,48621.09421
290.3756099648,48590.68421
290.4931194538,48605.7608766667
290.6106130072,48599.6308766667
290.728090625,48587.1075433334
290.8455523072,48577.3675433334
290.9629980538,48605.32421
291.0804278648,48601.1708766667
291.1978417402,48608.6675433334
291.31523968,48600.32421
291.4326216842,48587.6408766667
291.5499877528,48608.11421
291.6673378858,48648.67421
291.7846720832,48638.86421
291.901990345,48653.86421
292.0192926712,48676.0408766667
292.1365790618,48679.8908766667
292.2538495168,48682.02421
292.3711040362,48687.24421
292.48834262,48681.66421
292.6055652682,48697.01421
292.7227719808,48702.8408766667
292.8399627578,48719.01421
292.9571375992,48747.8608766667
293.074296505,48759.2008766667
293.1914394752,48751.2308766667
293.3085665098,48758.5208766667
293.4256776088,48777.0375433334
293.5427727722,48784.2475433334
293.659852,48815.7575433334
293.7769152922,48843.70421
293.8939626488,48885.7675433334
294.0109940698,48880.7208766667
294.1280095552,48885.1408766667
294.245009105,48912.4608766667
294.3619927192,48921.83421
294.4789603978,48932.33421
294.5959121408,48925.2008766667
294.7128479482,48928.61421
294.82976782,48991.2875433334
294.9466717562,48979.6408766667
295.0635597568,49009.2808766667
295.1804318218,49033.36421
295.2972879512,49025.5208766667
295.414128145,49009.62421
295.5309524032,49064.99421
295.6477607258,49058.80421
295.7645531128,49074.07421
295.8813295642,49057.1108766667
295.99809008,49093.6708766667
296.1148346602,49107.7175433334
296.2315633048,49132.3875433334
296.3482760138,49137.38421
296.4649727872,49149.0108766667
296.581653625,49186.4675433334
296.6983185272,49229.6175433334
296.8149674938,49275.45421
296.9316005248,49288.38421
297.0482176202,49305.7375433334
297.16481878,49273.02421
297.2814040042,49313.7108766667
297.3979732928,49359.3308766667
297.5145266458,49355.4975433334
297.6310640632,49330.4075433334
297.747585545,49364.3575433334
297.8640910912,49390.86421
297.9805807018,49396.41421
298.0970543768,49400.35421
298.2135121162,49368.0775433334
298.32995392,49367.08421
298.4463797882,49366.65421
298.5627897208,49370.2708766667
298.6791837178,49348.09421
298.7955617792,49371.5008766667
298.911923905,49403.46421
299.0282700952,49380.3708766667
299.1446003498,49390.76421
299.2609146688,49376.6108766667
299.3772130522,49393.44421
299.4934955,49342.5608766667
299.6097620122,49381.1975433334
299.7260125888,49384.7675433334
299.8422472298,49378.6208766667
299.9584659352,49340.0475433334
300.074668705,49372.1008766667
300.1908555392,49357.6408766667
300.3070264378,49333.5875433334
300.4231814008,49324.7575433334
300.5393204282,49330.19421
300.65544352,49316.55421
300.7715506762,49303.50421
300.8876418968,49278.2208766667
301.0037171818,49286.90421
301.1197765312,49250.75421
301.235819945,49238.11421
301.3518474232,49215.2008766667
301.4678589658,49149.1208766667
301.5838545728,49130.6175433334
