Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-09-21 13:28:40.919268
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1354.2917
218.2508,1378.9
218.442,1402.1125
218.6332,1430.3667
218.8244,1455.9875
219.0156,1483.725
219.2067,1511.95
219.3979,1541.1833
219.589,1573.0083
219.7801,1602.9042
219.9712,1635.0542
220.1623,1667.6167
220.3533,1702.4583
220.5444,1738.2417
220.7354,1775.2125
220.9264,1811.0125
221.1174,1850.8833
221.3083,1892.1292
221.4993,1929.4708
221.6902,1970.1917
221.8812,2013.7167
222.0721,2056.2917
222.263,2102.6333
222.4538,2150.9292
222.6447,2199.0417
222.8355,2246.3417
223.0264,2294.5417
223.2172,2342.9833
223.408,2396.8208
223.5987,2448.5125
223.7895,2499.6417
223.9802,2556.1583
224.1709,2612.1583
224.3616,2669.1833
224.5524,2727.25
224.743,2787.4708
224.9337,2846.2375
225.1243,2911.2125
225.315,2973.0667
225.5056,3035.0667
225.6962,3099.1083
225.8867,3166.5875
226.0773,3233.7125
226.2678,3300.8875
226.4584,3369.7208
226.6489,3441.1458
226.8394,3508.0833
227.0298,3580.8125
227.2203,3656.2833
227.4108,3737.9333
227.6012,3814.7333
227.7916,3887.7125
227.982,3967.8333
228.1723,4042.2833
228.3627,4126.0
228.5531,4202.475
228.7434,4281.8083
228.9337,4363.9167
229.124,4449.9625
229.3143,4533.9125
229.5045,4629.0708
229.6948,4718.5667
229.885,4814.1
230.0752,4909.4417
230.2654,5000.9458
230.4556,5093.8667
230.6457,5188.4417
230.8358,5280.8042
231.026,5373.0042
231.2161,5468.2417
231.4062,5562.9875
231.5963,5654.3583
231.7863,5751.2625
231.9764,5855.4292
232.1664,5960.2917
232.3564,6067.1375
232.5464,6169.2
232.7364,6276.6417
232.9263,6375.4125
233.1163,6484.6958
233.3062,6593.5875
233.4961,6713.5875
233.686,6821.1708
233.8758,6919.5583
234.0657,7018.4167
234.2555,7131.8125
234.4454,7239.875
234.6352,7347.4792
234.825,7454.9958
235.0147,7556.7417
235.2045,7663.0458
235.3942,7767.4792
235.5839,7875.9875
235.7737,7980.7833
235.9633,8084.7417
236.153,8197.7042
236.3427,8311.4083
236.5323,8420.4958
236.7219,8524.325
236.9115,8610.6958
237.1011,8710.8458
237.2907,8819.4625
237.4803,8926.8958
237.6698,9026.3167
237.8593,9135.4458
238.0488,9235.4708
238.2383,9339.8458
238.4278,9440.4542
238.6172,9554.6125
238.8066,9660.1667
238.9961,9763.3375
239.1855,9871.8375
239.3748,9972.4708
239.5642,10068.8042
239.7536,10173.0375
239.9429,10267.6083
240.1322,10358.7167
240.3215,10456.9875
240.5108,10556.4458
240.7001,10654.0875
240.8893,10747.5833
241.0786,10843.3292
241.2677,10929.3292
241.457,11032.625
241.6461,11103.8083
241.8353,11182.4375
242.0244,11262.9458
242.2136,11338.2625
242.4027,11416.2042
242.5918,11491.375
242.7809,11568.5083
242.9699,11620.9458
243.159,11655.8375
243.348,11747.8208
243.537,11846.4042
243.726,11929.2583
243.915,12008.2375
244.1039,12076.5708
244.2929,12142.2625
244.4818,12160.2667
244.6707,12218.0333
244.8596,12310.9958
245.0485,12401.0375
245.2373,12491.475
245.4262,12576.2792
245.615,12647.9292
245.8038,12710.0625
245.9926,12782.2042
246.1814,12858.8042
246.3701,12886.9
246.5589,12879.3833
246.7476,12929.5208
246.9363,13024.2083
247.1249,13111.0042
247.3136,13188.0917
247.5023,13261.0375
247.6909,13342.3625
247.8795,13406.575
248.0681,13492.0625
248.2567,13551.1667
248.4453,13617.3458
248.6338,13680.1167
248.8224,13724.3708
249.0109,13711.4292
249.1994,13722.2792
249.3878,13803.5667
249.5763,13886.0125
249.7648,13955.0875
249.9532,14020.2333
250.1416,14093.4458
250.33,14174.6792
250.5183,14249.3208
250.7067,14309.2375
250.8951,14363.1792
251.0834,14416.2167
251.2717,14463.8417
251.46,14506.925
251.6483,14551.0875
251.8365,14591.6333
252.0247,14594.7208
252.213,14618.45
252.4012,14672.6792
252.5894,14756.6167
252.7775,14813.6167
252.9657,14860.4083
253.1538,14921.6958
253.3419,14976.1542
253.53,15008.2125
253.7181,15048.9708
253.9062,15100.9083
254.0942,15146.35
254.2823,15176.9458
254.4703,15203.4625
254.6583,15239.3083
254.8463,15279.8167
255.0342,15298.5
255.2222,15325.7167
255.4101,15336.3042
255.598,15325.0375
255.7859,15355.0875
255.9738,15415.4042
256.1616,15475.6417
256.3495,15537.2583
256.5373,15583.775
256.7251,15661.3
256.9129,15707.3458
257.1006,15742.1375
257.2884,15789.4458
257.4761,15848.1292
257.6638,15877.6958
257.8515,15901.6083
258.0392,15930.5208
258.2269,15952.0917
258.4146,15972.0708
258.6022,16001.5333
258.7898,16001.65
258.9774,16021.4042
259.165,16052.1833
259.3525,16090.9292
259.5401,16102.8333
259.7276,16134.7792
259.9151,16167.2708
260.1026,16188.2208
260.2901,16220.1958
260.4776,16248.5333
260.665,16304.1458
260.8524,16349.4542
261.0398,16398.3583
261.2272,16420.4583
261.4146,16431.6583
261.6019,16456.0083
261.7893,16493.6083
261.9766,16518.7417
262.1639,16540.225
262.3512,16539.2625
262.5384,16537.7
262.7257,16540.4333
262.9129,16557.8583
263.1001,16567.3583
263.2873,16597.7792
263.4745,16618.125
263.6617,16599.9
263.8488,16616.5667
264.0359,16628.2833
264.2231,16632.0333
264.4101,16641.4
264.5972,16652.1875
264.7842,16662.0333
264.9713,16672.6208
265.1583,16673.6417
265.3453,16685.1667
265.5323,16700.2792
265.7193,16717.7583
265.9062,16738.4875
266.0931,16746.3375
266.2801,16750.5208
266.4669,16773.0042
266.6538,16784.6042
266.8407,16803.7083
267.0276,16795.2708
267.2143,16792.4917
267.4012,16798.5625
267.588,16772.0042
267.7747,16770.5375
267.9615,16773.4667
268.1482,16766.7917
268.3349,16773.7
268.5217,16774.3333
268.7083,16754.6417
268.895,16746.5875
269.0817,16758.1
269.2682,16753.2833
269.4549,16734.425
269.6415,16691.0875
269.8281,16681.2875
270.0146,16690.3583
270.2012,16700.9
270.3877,16710.2833
270.5742,16702.9625
270.7607,16696.6583
270.9472,16696.9375
271.1336,16685.175
271.32,16669.7792
271.5065,16654.4583
271.6929,16648.1125
271.8792,16651.7833
272.0656,16646.5042
272.252,16649.25
272.4383,16647.5667
272.6246,16640.5333
272.8109,16628.2083
272.9972,16645.0292
273.1835,16656.7167
273.3697,16658.1833
273.5559,16662.8833
273.7421,16662.8042
273.9283,16653.5542
274.1145,16646.4625
274.3007,16640.8375
274.4868,16650.2
274.6729,16666.6042
274.859,16664.0708
275.0451,16663.5708
275.2311,16612.9792
275.4172,16621.6417
275.6032,16631.9458
275.7892,16643.3958
275.9752,16640.7625
276.1612,16651.125
276.3472,16622.7583
276.5331,16611.3583
276.719,16609.3708
276.9049,16606.1708
277.0908,16587.675
277.2767,16582.4208
277.4625,16583.0667
277.6484,16567.2
277.8342,16548.0458
278.02,16547.4167
278.2057,16551.7833
278.3915,16567.6958
278.5772,16564.0667
278.763,16541.7583
278.9487,16555.7
279.1343,16565.4458
279.32,16551.7583
279.5057,16526.0
279.6913,16481.8583
279.877,16471.7375
280.0625,16462.8833
280.2481,16433.5292
280.4337,16410.0917
280.6192,16422.1417
280.8048,16436.1958
280.9903,16411.6542
281.1758,16389.6292
281.3612,16359.9625
281.5467,16345.5792
281.7321,16362.25
281.9175,16362.6042
282.1029,16354.1292
282.2884,16348.5167
282.4737,16319.2208
282.6591,16290.0208
282.8444,16286.15
283.0297,16280.5167
283.215,16278.9833
283.4002,16261.8958
283.5855,16237.7833
283.7707,16189.6708
283.956,16166.0625
284.1412,16152.7667
284.3264,16154.5667
284.5115,16170.3708
284.6967,16170.075
284.8818,16149.2125
285.0669,16113.9292
285.252,16106.5458
285.4371,16104.0917
285.6222,16076.8833
285.8072,16053.2208
285.9922,16032.8792
286.1772,16040.3625
286.3622,16041.575
286.5472,16016.4083
286.7321,15984.6333
286.9171,15996.7667
287.102,15989.025
287.2869,16000.0292
287.4717,16018.1
287.6566,16006.0583
287.8415,16000.6208
288.0263,15984.4417
288.2111,15943.0917
288.3959,15907.6875
288.5806,15902.3292
288.7654,15899.8
288.9501,15929.6917
289.1348,15930.3708
289.3195,15921.0917
289.5042,15922.75
289.6889,15928.875
289.8735,15890.8583
290.0581,15871.3667
290.2428,15840.8583
290.4273,15831.8875
290.6119,15837.6292
290.7965,15826.8708
290.981,15818.9333
291.1655,15812.8917
291.35,15764.6917
291.5345,15731.9792
291.719,15730.3417
291.9034,15731.9208
292.0878,15748.35
292.2722,15740.5083
292.4566,15714.3
292.641,15712.825
292.8253,15703.3875
293.0096,15684.2292
293.194,15685.6625
293.3783,15675.1458
293.5626,15678.4208
293.7468,15672.475
293.9311,15670.2583
294.1153,15634.8708
294.2995,15579.9042
294.4837,15541.0917
294.6678,15510.75
294.852,15493.2333
295.0361,15490.8458
295.2202,15490.8667
295.4043,15496.9542
295.5884,15479.9917
295.7725,15470.3542
295.9565,15452.7458
296.1405,15412.2917
296.3246,15394.0625
296.5085,15410.3417
296.6925,15425.5
296.8764,15414.7417
297.0603,15394.3167
297.2443,15373.6917
297.4282,15348.8542
297.612,15318.3125
297.7959,15290.3917
297.9797,15275.7625
298.1635,15248.1875
298.3474,15266.1458
298.5311,15273.7583
298.7149,15242.0333
298.8987,15198.675
299.0823,15176.2292
299.2661,15145.2625
299.4498,15091.7042
299.6334,15082.8833
299.8171,15077.4125
300.0007,15060.9667
300.1843,15050.1667
300.368,15032.5167
300.5515,15012.775
300.7351,14993.8583
300.9186,14977.4667
301.1021,14953.425
301.2857,14939.9208
301.4691,14927.1042
301.6526,14929.05
301.8361,14900.8458
302.0195,14868.6667
302.2029,14853.6583
302.3863,14842.0208
302.5697,14818.8417
302.753,14810.3708
302.9364,14816.2208
303.1197,14825.0417
303.303,14810.2458
303.4863,14775.4042
303.6696,14725.7083
303.8528,14686.5458
304.036,14665.0417
304.2192,14665.45
304.4024,14652.475
304.5856,14622.9792
304.7688,14608.85
304.9519,14598.1625
305.135,14582.2792
305.3181,14563.9958
305.5012,14543.1458
305.6842,14539.3458
305.8673,14512.5417
306.0504,14486.3042
306.2333,14444.9833
306.4163,14433.7458
306.5993,14406.1208
306.7822,14394.4
306.9652,14386.2458
307.1481,14360.8583
307.331,14340.6625
307.5139,14314.65
307.6967,14285.6792
307.8796,14263.2042
308.0624,14244.8458
308.2452,14214.6292
308.428,14188.8542
308.6107,14185.0542
308.7935,14159.8583
308.9762,14135.8125
309.1589,14114.8
309.3416,14089.0542
309.5243,14067.3
309.7069,14057.9958
309.8896,14027.4875
310.0721,14003.8667
310.2548,13987.6042
310.4373,13985.8625
310.6199,13996.5625
310.8024,13975.3542
310.985,13967.7875
311.1674,13931.9667
311.3499,13896.85
311.5324,13883.4
311.7148,13887.1375
311.8973,13851.7042
312.0797,13826.0792
312.2621,13818.8667
312.4445,13812.1708
312.6268,13788.4542
312.8091,13773.3875
312.9915,13741.475
313.1738,13712.8125
313.356,13677.0958
313.5383,13644.5375
313.7206,13633.7792
313.9027,13615.7125
314.085,13602.2625
314.2672,13588.7625
314.4493,13556.5875
314.6314,13540.0792
314.8136,13548.175
314.9957,13530.0667
315.1778,13498.6042
315.3598,13481.7292
315.5419,13469.4708
315.724,13443.8375
315.9059,13405.975
316.088,13380.8417
316.2699,13393.9875
316.4519,13396.0417
316.6338,13369.4917
316.8157,13331.0167
316.9977,13308.4042
317.1795,13325.5417
317.3614,13332.1792
317.5432,13320.0167
317.7251,13289.6167
317.9069,13238.3458
318.0887,13200.8667
318.2704,13176.3
318.4522,13166.7958
318.6339,13174.4083
318.8156,13199.2458
318.9973,13199.3917
319.179,13187.8708
319.3607,13155.2542
319.5423,13151.2917
319.7239,13142.425
319.9055,13140.4583
320.0871,13126.3958
320.2687,13108.2958
320.4502,13107.4292
320.6317,13091.2667
320.8132,13093.4
320.9947,13070.4125
321.1761,13038.9667
321.3576,13020.2958
321.5391,13012.2458
321.7205,13021.1083
321.9019,13011.6792
322.0832,12990.1792
322.2646,12953.0083
322.4459,12928.4167
322.6272,12905.2792
322.8085,12873.6458
322.9898,12852.8083
323.1711,12843.7083
323.3523,12841.8083
323.5335,12823.5208
323.7147,12852.675
323.8959,12891.4083
324.0771,12898.6583
324.2582,12892.5125
324.4393,12879.8333
324.6204,12882.3958
324.8015,12866.3042
324.9826,12851.0542
325.1637,12872.6333
325.3447,12869.5875
325.5257,12875.8042
325.7067,12884.925
325.8877,12858.7958
326.0686,12842.6833
326.2496,12815.8083
326.4305,12781.3625
326.6114,12759.6167
326.7922,12775.1042
326.9731,12788.6125
327.1539,12769.4792
327.3347,12758.6375
327.5155,12772.1625
327.6963,12787.3708
327.8771,12769.1
328.0578,12717.325
328.2385,12672.5
328.4193,12655.7125
328.5999,12642.7
328.7806,12604.0917
328.9613,12633.2958
329.1419,12661.3958
329.3225,12675.4375
329.5031,12666.75
329.6837,12639.825
329.8642,12622.075
330.0447,12616.8292
330.2252,12598.0958
330.4057,12539.1708
330.5862,12507.325
330.7667,12477.3458
330.9471,12507.1792
331.1275,12517.5042
331.3079,12460.8458
331.4883,12417.8167
331.6687,12422.0333
331.849,12419.8625
332.0293,12402.2417
332.2096,12373.5833
332.3899,12350.7417
332.5702,12366.95
332.7504,12391.0
332.9306,12374.9583
333.1108,12339.575
333.291,12321.6167
333.4712,12314.6167
333.6514,12285.0417
333.8315,12253.85
334.0116,12260.2292
334.1917,12267.5583
334.3717,12271.4417
334.5518,12292.9792
334.7318,12280.8958
334.9119,12247.2542
335.0918,12217.225
335.2718,12244.6542
335.4518,12256.9583
335.6317,12253.9875
335.8116,12247.7583
335.9915,12172.8833
336.1714,12072.7417
336.3513,12075.925
336.5311,12138.8625
336.7109,12155.4208
336.8907,12107.5125
337.0705,12039.3333
337.2502,11988.6125
337.43,11987.9833
337.6097,12004.4833
337.7894,12030.0667
337.9691,12004.1167
338.1488,11968.75
338.3284,11990.1875
338.508,12020.4542
338.6877,12039.7917
338.8672,12027.5917
339.0468,12007.525
339.2263,11971.2708
339.4059,11932.5958
339.5854,11980.9625
339.7649,11998.2292
339.9443,12003.2708
340.1238,12023.8583
340.3032,12008.1542
340.4826,11983.2
340.662,11940.625
340.8414,11891.2208
341.0207,11891.925
341.2001,11914.3125
341.3794,11896.2792
341.5587,11878.0708
341.738,11902.775
341.9172,11896.2542
342.0965,11916.5958
342.2757,11870.1458
342.4549,11793.5875
342.6341,11802.2667
342.8132,11796.1625
342.9923,11845.3167
343.1715,11899.0042
343.3506,11891.4
343.5296,11838.2792
343.7087,11806.4208
343.8878,11755.4708
344.0668,11699.7083
344.2458,11630.2125
344.4248,11607.9583
344.6037,11624.425
344.7827,11652.4042
344.9616,11672.8542
345.1405,11706.2625
345.3194,11705.9375
345.4982,11683.1958
345.6771,11677.3542
345.8559,11649.1375
346.0347,11615.05
346.2135,11577.2167
346.3923,11604.4333
346.571,11629.5875
346.7498,11598.4375
346.9285,11629.2333
347.1071,11631.0625
347.2859,11587.2333
347.4645,11556.5292
347.6431,11531.1333
347.8217,11543.1708
348.0003,11598.3875
348.1789,11610.975
348.3574,11545.1542
348.5359,11495.4875
348.7145,11490.1125
348.893,11506.4083
349.0714,11463.8208
349.2499,11418.625
349.4283,11394.125
349.6068,11381.0833
349.7852,11349.7292
349.9635,11385.8833
350.1419,11438.025
350.3202,11439.7208
350.4985,11426.8333
350.6768,11382.9375
350.8551,11367.1
351.0334,11346.8
351.2116,11300.7708
351.3898,11286.4708
351.568,11261.7833
351.7462,11310.225
351.9243,11341.6833
352.1025,11297.6292
352.2806,11249.7958
352.4587,11205.9583
352.6368,11153.4458
352.8148,11152.2833
352.9929,11192.45
353.1709,11215.625
353.3489,11201.4042
353.5268,11203.0458
353.7048,11197.5042
353.8828,11184.8458
354.0607,11190.8583
354.2386,11165.7875
354.4165,11159.6208
354.5943,11159.625
354.7722,11155.3833
354.95,11167.8667
355.1278,11176.575
355.3056,11132.15
355.4833,11057.6083
355.6611,11015.8208
355.8388,10997.9
356.0165,10971.7458
356.1942,10997.4375
356.3719,11052.5375
356.5495,10996.7875
356.7271,10906.3125
356.9047,10912.5292
357.0823,10874.4042
357.2599,10881.7333
357.4374,10907.1542
357.6149,10903.6917
357.7924,10881.9917
357.9699,10832.5167
358.1474,10770.6
358.3248,10709.7875
358.5023,10703.8208
358.6797,10653.6708
358.8571,10654.8292
359.0344,10695.9625
359.2118,10736.0125
359.3891,10752.6667
359.5664,10750.6792
359.7437,10780.7083
359.9209,10760.0083
360.0982,10743.8542
360.2754,10706.2542
360.4526,10663.6
360.6298,10645.6833
360.807,10630.625
360.9841,10577.8833
361.1613,10554.7833
361.3383,10602.9917
361.5154,10623.5208
361.6925,10631.4792
361.8695,10568.3125
362.0466,10486.3125
362.2236,10522.3333
362.4005,10556.2042
362.5775,10581.875
362.7545,10596.4
362.9314,10579.7
363.1083,10523.6667
363.2852,10449.8458
363.462,10465.3875
363.6389,10468.875
363.8157,10495.1042
363.9925,10507.1417
364.1693,10511.425
364.346,10471.7458
364.5228,10424.5708
364.6996,10413.6833
364.8762,10386.3917
365.0529,10400.225
365.2296,10442.3458
365.4062,10495.4625
365.5829,10506.875
365.7595,10495.0667
365.9361,10517.175
366.1126,10531.125
366.2892,10529.7167
366.4657,10619.8625
366.6422,10760.2542
366.8186,10740.2958
366.9951,10753.8542
367.1716,10747.7958
367.348,10717.1042
367.5244,10752.6833
367.7008,10771.5708
367.8772,10745.85
368.0535,10590.475
368.2298,10529.9292
368.4061,10675.1458
368.5824,10664.15
368.7586,10620.2
368.9349,10675.8458
369.1111,10678.5792
369.2873,10618.8792
369.4635,10561.7792
369.6396,10603.8375
369.8158,10551.8167
369.9919,10546.1083
370.168,10565.3375
370.3441,10585.5333
370.5202,10465.6125
370.6962,10321.0792
370.8722,10267.9792
371.0482,10276.9083
371.2242,10371.6417
371.4002,10504.7125
371.5761,10613.5458
371.752,10533.8917
371.9279,10455.3708
372.1038,10351.125
372.2796,10293.7083
372.4555,10316.6833
372.6313,10447.925
372.8071,10424.95
372.9829,10375.6333
373.1586,10367.6583
373.3344,10351.075
373.5101,10234.9333
373.6858,10171.8958
373.8615,10172.5375
374.0371,10268.1667
374.2127,10406.825
374.3884,10443.4167
374.564,10334.1708
374.7395,10249.4167
374.9151,10222.4
375.0906,10291.1083
375.2661,10537.0167
375.4416,10604.125
375.6171,10669.0875
375.7925,10717.3042
375.968,10656.4375
376.1434,10640.7125
376.3188,10554.95
376.4941,10511.1708
376.6695,10561.4417
376.8448,10586.5667
377.0201,10658.9292
377.1954,10641.8792
377.3707,10704.125
377.5459,10796.6375
377.7212,10852.875
377.8964,11081.2417
378.0715,11343.675
378.2467,11238.5125
378.4218,11166.7583
378.597,11172.5625
378.7721,10897.9417
378.9472,10892.6125
379.1222,10913.7458
379.2973,11073.1917
379.4723,11341.1708
379.6473,11474.375
379.8223,11384.0958
379.9972,11057.0292
380.1722,10976.6875
380.3471,10985.5875
380.522,11077.6125
380.6969,10996.8333
380.8717,11071.3833
381.0466,11201.3333
381.2214,11070.8167
381.3962,10995.3167
381.571,10833.5125
381.7457,10723.7917
381.9204,10795.9417
382.0952,10798.1667
382.2699,10751.5667
382.4445,11050.375
382.6192,11084.5167
382.7938,11216.2833
382.9685,11458.45
383.1431,11407.1208
383.3176,11030.8833
383.4922,10768.7208
383.6667,10769.5
383.8412,10810.5667
384.0157,10700.95
384.1902,10715.2417
384.3646,10931.4542
384.5391,11047.9542
384.7134,11064.4
384.8878,11191.4583
385.0622,11379.3042
385.2365,11457.2792
385.4109,11185.0458
385.5852,10976.6417
385.7594,10958.7167
385.9337,11022.0208
386.1079,11068.925
386.2822,11288.5667
386.4564,11594.4042
386.6306,11435.5833
386.8047,11300.675
386.9789,11477.6125
387.153,11448.7333
387.3271,11673.3125
387.5012,11853.0583
387.6752,11945.775
387.8492,12246.9458
388.0233,12271.5458
388.1972,11943.0542
388.3712,11875.5083
388.5452,11919.5917
388.7191,11933.7625
388.893,12132.2292
389.0669,12419.4042
389.2408,12058.5792
389.4146,11589.7875
389.5884,11301.9667
389.7623,11134.3583
389.9361,11160.2542
390.1098,11180.325
390.2835,11307.2417
390.4573,11289.7042
390.631,11207.7792
390.8047,11298.525
390.9784,11580.0333
391.152,11568.925
391.3256,11566.0875
391.4992,11693.9958
391.6728,11621.675
391.8464,11562.2167
392.0199,11753.6958
392.1934,11814.125
392.3669,11717.7125
392.5403,11999.4917
392.7138,11994.0917
392.8873,12150.2333
393.0607,12223.3792
393.2341,12375.3958
393.4074,12360.8167
393.5808,12065.6917
393.7542,11658.7625
393.9274,11739.0333
394.1007,11785.2833
394.274,11853.4542
394.4472,12036.3875
394.6205,11973.2083
394.7937,12419.7125
394.9668,12769.375
395.14,12779.5375
395.3131,12408.3792
395.4863,11990.5833
395.6594,11876.9583
395.8325,11860.7958
396.0055,11774.7333
396.1786,11792.9583
396.3516,11671.1667
396.5246,11640.4792
396.6975,11422.5083
396.8705,11195.8417
397.0434,11466.4792
397.2163,11514.1583
397.3892,11352.6292
397.5621,11570.9583
397.735,11900.0667
397.9077,12253.2667
398.0806,12666.4167
398.2534,12450.7292
398.4261,12505.7375
398.5989,12540.5833
398.7716,13040.0333
398.9443,13163.875
399.117,12996.3042
399.2896,12766.725
399.4623,12662.275
399.6349,12513.4
399.8075,12418.8333
399.9801,12178.3333
400.1526,12179.2042
400.3252,12070.8583
400.4977,11740.8875
400.6702,11571.9583
400.8427,11517.2083
401.0151,11654.5042
401.1875,11772.3292
401.36,11729.825
401.5323,11818.8958
401.7047,11703.0708
401.877,11557.5875
402.0494,11558.5958
402.2216,11619.4125
402.394,11862.8708
402.5662,11848.5958
402.7385,11792.8333
402.9107,11821.4583
403.0829,11757.2
403.2551,11681.0208
403.4272,11550.0542
403.5994,11524.1625
403.7715,11654.6958
403.9436,11974.6917
404.1156,11949.1458
