Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2022-09-21 03:44:09.548279
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1130.2792
218.2508,1149.6667
218.442,1168.6667
218.6332,1191.6458
218.8244,1210.2083
219.0156,1232.35
219.2067,1256.175
219.3979,1281.4792
219.589,1306.95
219.7801,1333.4917
219.9712,1358.4583
220.1623,1383.8417
220.3533,1413.9375
220.5444,1440.8208
220.7354,1470.0333
220.9264,1498.8
221.1174,1531.9542
221.3083,1564.0708
221.4993,1594.2667
221.6902,1625.1875
221.8812,1661.8792
222.0721,1697.9375
222.263,1736.1458
222.4538,1774.725
222.6447,1815.1875
222.8355,1855.3542
223.0264,1895.7625
223.2172,1937.2917
223.408,1980.85
223.5987,2024.7917
223.7895,2066.9875
223.9802,2113.7333
224.1709,2158.8458
224.3616,2205.4833
224.5524,2253.8042
224.743,2303.4583
224.9337,2352.5833
225.1243,2407.1333
225.315,2457.8208
225.5056,2507.8583
225.6962,2561.775
225.8867,2612.575
226.0773,2664.1542
226.2678,2717.3833
226.4584,2779.975
226.6489,2842.3625
226.8394,2897.3792
227.0298,2960.1208
227.2203,3026.0583
227.4108,3093.8208
227.6012,3157.4333
227.7916,3218.3292
227.982,3284.8583
228.1723,3349.5542
228.3627,3415.75
228.5531,3479.0542
228.7434,3545.9958
228.9337,3616.0667
229.124,3686.9458
229.3143,3759.5333
229.5045,3836.5417
229.6948,3912.4417
229.885,3990.8083
230.0752,4068.4625
230.2654,4147.5917
230.4556,4227.5417
230.6457,4304.6625
230.8358,4380.3375
231.026,4459.3375
231.2161,4535.3875
231.4062,4615.4708
231.5963,4692.85
231.7863,4775.1958
231.9764,4858.4583
232.1664,4948.0917
232.3564,5037.5542
232.5464,5120.7458
232.7364,5211.1417
232.9263,5293.5792
233.1163,5387.1833
233.3062,5477.5375
233.4961,5579.3708
233.686,5667.5875
233.8758,5749.7458
234.0657,5833.8708
234.2555,5930.0167
234.4454,6018.1875
234.6352,6112.9292
234.825,6203.5375
235.0147,6288.6833
235.2045,6375.5708
235.3942,6465.1875
235.5839,6553.3375
235.7737,6642.1125
235.9633,6730.4625
236.153,6825.4167
236.3427,6922.0375
236.5323,7012.1958
236.7219,7099.6875
236.9115,7178.7333
237.1011,7261.0917
237.2907,7354.8375
237.4803,7443.6208
237.6698,7527.6625
237.8593,7617.5917
238.0488,7704.1792
238.2383,7792.9417
238.4278,7881.4583
238.6172,7972.55
238.8066,8061.9042
238.9961,8150.8917
239.1855,8241.0833
239.3748,8326.8083
239.5642,8407.8875
239.7536,8496.9583
239.9429,8578.2292
240.1322,8654.8458
240.3215,8736.3875
240.5108,8817.7125
240.7001,8903.1708
240.8893,8982.4125
241.0786,9058.3167
241.2677,9137.0333
241.457,9222.1167
241.6461,9281.7625
241.8353,9348.7625
242.0244,9417.2458
242.2136,9484.9
242.4027,9550.8333
242.5918,9615.7417
242.7809,9682.4667
242.9699,9727.6042
243.159,9761.2875
243.348,9840.9083
243.537,9927.5042
243.726,10004.8708
243.915,10071.7375
244.1039,10131.6875
244.2929,10182.8375
244.4818,10199.1375
244.6707,10249.3083
244.8596,10330.1083
245.0485,10411.1542
245.2373,10489.2167
245.4262,10565.2417
245.615,10627.85
245.8038,10685.575
245.9926,10745.3583
246.1814,10815.4875
246.3701,10834.7583
246.5589,10830.275
246.7476,10871.0583
246.9363,10955.0958
247.1249,11023.2583
247.3136,11085.2
247.5023,11153.5875
247.6909,11230.8167
247.8795,11291.3583
248.0681,11357.3333
248.2567,11406.4958
248.4453,11467.9
248.6338,11522.0542
248.8224,11559.6083
249.0109,11548.2458
249.1994,11557.9875
249.3878,11630.4083
249.5763,11699.4583
249.7648,11765.5375
249.9532,11823.0125
250.1416,11887.25
250.33,11958.3583
250.5183,12020.9958
250.7067,12073.475
250.8951,12118.1
251.0834,12160.0125
251.2717,12202.9625
251.46,12243.7167
251.6483,12284.8167
251.8365,12322.6125
252.0247,12323.6583
252.213,12339.1875
252.4012,12382.5417
252.5894,12455.3417
252.7775,12500.0542
252.9657,12531.1167
253.1538,12576.2083
253.3419,12633.0917
253.53,12674.8
253.7181,12713.05
253.9062,12756.6583
254.0942,12791.7625
254.2823,12813.3
254.4703,12840.0208
254.6583,12867.4125
254.8463,12900.0875
255.0342,12920.5333
255.2222,12943.9542
255.4101,12958.225
255.598,12949.6417
255.7859,12968.2083
255.9738,13019.0917
256.1616,13073.25
256.3495,13127.5917
256.5373,13166.725
256.7251,13231.5458
256.9129,13264.0083
257.1006,13293.5208
257.2884,13333.1958
257.4761,13381.1708
257.6638,13405.3833
257.8515,13419.4708
258.0392,13440.8125
258.2269,13458.575
258.4146,13476.525
258.6022,13505.1208
258.7898,13511.25
258.9774,13516.2958
259.165,13529.6667
259.3525,13572.7042
259.5401,13584.425
259.7276,13604.5958
259.9151,13631.5083
260.1026,13653.3625
260.2901,13678.7375
260.4776,13710.3708
260.665,13765.8417
260.8524,13804.05
261.0398,13844.7833
261.2272,13856.3708
261.4146,13857.2083
261.6019,13876.4792
261.7893,13906.8375
261.9766,13930.025
262.1639,13954.1167
262.3512,13954.0125
262.5384,13963.9958
262.7257,13962.2792
262.9129,13974.2792
263.1001,13974.4167
263.2873,13994.675
263.4745,14008.2458
263.6617,13985.8708
263.8488,13993.7958
264.0359,13999.3583
264.2231,14006.3375
264.4101,14011.1542
264.5972,14016.3417
264.7842,14022.0792
264.9713,14017.5042
265.1583,14017.0875
265.3453,14028.7208
265.5323,14049.7042
265.7193,14064.1792
265.9062,14084.4625
266.0931,14092.2
266.2801,14090.0292
266.4669,14100.1333
266.6538,14106.5042
266.8407,14115.7875
267.0276,14100.0917
267.2143,14083.5417
267.4012,14088.0625
267.588,14064.8417
267.7747,14060.1458
267.9615,14053.8167
268.1482,14034.3625
268.3349,14039.4958
268.5217,14029.0792
268.7083,14011.4292
268.895,14011.125
269.0817,14027.9083
269.2682,14027.9167
269.4549,14013.2667
269.6415,13989.3542
269.8281,13988.7333
270.0146,13999.1542
270.2012,14002.6917
270.3877,14006.0458
270.5742,13999.6167
270.7607,13991.1292
270.9472,13984.075
271.1336,13968.4708
271.32,13954.0375
271.5065,13939.3125
271.6929,13934.8
271.8792,13943.6292
272.0656,13940.1917
272.252,13941.6375
272.4383,13938.6417
272.6246,13931.6042
272.8109,13921.2625
272.9972,13933.7208
273.1835,13941.2167
273.3697,13943.75
273.5559,13937.5833
273.7421,13936.6042
273.9283,13923.3458
274.1145,13908.8708
274.3007,13904.0208
274.4868,13904.0958
274.6729,13907.4833
274.859,13896.5625
275.0451,13885.2083
275.2311,13843.6042
275.4172,13846.0667
275.6032,13856.2917
275.7892,13870.1917
275.9752,13868.1375
276.1612,13879.4333
276.3472,13863.7208
276.5331,13853.4208
276.719,13848.8917
276.9049,13845.9167
277.0908,13832.8958
277.2767,13823.1875
277.4625,13821.375
277.6484,13809.6833
277.8342,13780.5625
278.02,13759.1792
278.2057,13762.0667
278.3915,13764.6042
278.5772,13748.0958
278.763,13724.25
278.9487,13729.5583
279.1343,13741.0792
279.32,13729.1875
279.5057,13715.0083
279.6913,13683.1625
279.877,13671.825
280.0625,13670.3208
280.2481,13653.7875
280.4337,13638.9
280.6192,13652.3792
280.8048,13661.7833
280.9903,13644.2708
281.1758,13627.5708
281.3612,13603.2708
281.5467,13587.475
281.7321,13598.6875
281.9175,13600.175
282.1029,13591.625
282.2884,13590.425
282.4737,13565.6583
282.6591,13543.925
282.8444,13538.4917
283.0297,13531.8917
283.215,13519.7458
283.4002,13509.125
283.5855,13486.5583
283.7707,13445.7042
283.956,13431.2333
284.1412,13418.7292
284.3264,13421.55
284.5115,13431.9
284.6967,13432.0917
284.8818,13406.7042
285.0669,13378.5333
285.252,13367.7708
285.4371,13363.75
285.6222,13344.85
285.8072,13325.5042
285.9922,13316.2083
286.1772,13316.6958
286.3622,13319.5875
286.5472,13297.5708
286.7321,13265.15
286.9171,13269.6542
287.102,13264.6167
287.2869,13273.8667
287.4717,13288.5875
287.6566,13287.5667
287.8415,13276.6083
288.0263,13262.4125
288.2111,13228.6417
288.3959,13198.8208
288.5806,13193.4167
288.7654,13188.9125
288.9501,13208.1333
289.1348,13207.8125
289.3195,13201.1542
289.5042,13202.8167
289.6889,13211.4583
289.8735,13181.3833
290.0581,13162.8917
290.2428,13135.7375
290.4273,13125.0083
290.6119,13131.125
290.7965,13121.7
290.981,13117.2208
291.1655,13107.9208
291.35,13074.2917
291.5345,13047.2542
291.719,13043.225
291.9034,13039.0708
292.0878,13051.8875
292.2722,13042.3292
292.4566,13019.3208
292.641,13021.625
292.8253,13015.1875
293.0096,13002.2167
293.194,13001.8167
293.3783,12993.0042
293.5626,12996.2542
293.7468,12985.7
293.9311,12983.6958
294.1153,12953.4792
294.2995,12902.6125
294.4837,12873.5125
294.6678,12850.925
294.852,12837.6125
295.0361,12839.5417
295.2202,12841.4042
295.4043,12845.0792
295.5884,12830.0208
295.7725,12819.2417
295.9565,12799.95
296.1405,12764.1375
296.3246,12743.9583
296.5085,12757.8333
296.6925,12775.9792
296.8764,12768.825
297.0603,12754.075
297.2443,12738.7583
297.4282,12717.3667
297.612,12691.5917
297.7959,12664.5333
297.9797,12645.125
298.1635,12616.35
298.3474,12631.6375
298.5311,12638.4375
298.7149,12615.2833
298.8987,12580.0542
299.0823,12567.0208
299.2661,12536.4958
299.4498,12497.1458
299.6334,12493.2583
299.8171,12486.8917
300.0007,12471.2333
300.1843,12452.9667
300.368,12439.3208
300.5515,12425.725
300.7351,12416.625
300.9186,12408.5417
301.1021,12388.575
301.2857,12382.375
301.4691,12371.4083
301.6526,12369.0458
301.8361,12343.0583
302.0195,12317.0792
302.2029,12298.4125
302.3863,12287.5875
302.5697,12269.3042
302.753,12267.9792
302.9364,12273.1542
303.1197,12279.5708
303.303,12266.7792
303.4863,12240.6125
303.6696,12195.0375
303.8528,12164.9375
304.036,12145.95
304.2192,12140.5625
304.4024,12125.6625
304.5856,12101.1875
304.7688,12092.4958
304.9519,12094.9417
305.135,12076.3375
305.3181,12057.7083
305.5012,12042.1625
305.6842,12038.8458
305.8673,12024.5167
306.0504,11998.9458
306.2333,11961.375
306.4163,11948.4917
306.5993,11926.8542
306.7822,11918.5083
306.9652,11911.8708
307.1481,11886.0625
307.331,11866.0917
307.5139,11845.0667
307.6967,11824.2
307.8796,11803.5083
308.0624,11789.9
308.2452,11764.0167
308.428,11740.4083
308.6107,11726.225
308.7935,11709.0167
308.9762,11695.2042
309.1589,11685.4167
309.3416,11668.2208
309.5243,11647.6833
309.7069,11634.2417
309.8896,11612.1875
310.0721,11594.55
310.2548,11585.0
310.4373,11569.125
310.6199,11564.3
310.8024,11544.5333
310.985,11528.1375
311.1674,11506.6375
311.3499,11474.9458
311.5324,11464.4875
311.7148,11470.0042
311.8973,11447.5083
312.0797,11429.025
312.2621,11422.1708
312.4445,11410.4125
312.6268,11380.2208
312.8091,11366.9625
312.9915,11337.9
313.1738,11319.7
313.356,11290.5625
313.5383,11266.0792
313.7206,11257.125
313.9027,11235.0333
314.085,11220.9583
314.2672,11209.2833
314.4493,11200.8583
314.6314,11194.4542
314.8136,11186.6292
314.9957,11162.6417
315.1778,11135.6667
315.3598,11122.9958
315.5419,11117.2
315.724,11103.5417
315.9059,11089.5917
316.088,11074.1625
316.2699,11072.8417
316.4519,11061.1208
316.6338,11033.075
316.8157,10993.5917
316.9977,10975.2625
317.1795,10975.4
317.3614,10969.7167
317.5432,10960.9875
317.7251,10937.9083
317.9069,10912.5792
318.0887,10898.9583
318.2704,10883.3167
318.4522,10866.9875
318.6339,10862.4083
318.8156,10870.4667
318.9973,10854.525
319.179,10852.7042
319.3607,10850.0833
319.5423,10846.3875
319.7239,10829.8083
319.9055,10815.0125
320.0871,10797.6625
320.2687,10784.4958
320.4502,10770.1875
320.6317,10742.9417
320.8132,10743.7625
320.9947,10737.25
321.1761,10730.5208
321.3576,10724.15
321.5391,10716.5125
321.7205,10708.1208
321.9019,10687.0
322.0832,10663.8958
322.2646,10641.2167
322.4459,10626.6875
322.6272,10610.6667
322.8085,10598.825
322.9898,10589.1417
323.1711,10569.7833
323.3523,10549.35
323.5335,10544.0625
323.7147,10562.0833
323.8959,10583.25
324.0771,10576.6917
324.2582,10559.4
324.4393,10552.1333
324.6204,10550.0125
324.8015,10542.725
324.9826,10544.625
325.1637,10558.6167
325.3447,10546.5542
325.5257,10538.2167
325.7067,10528.6042
325.8877,10498.0208
326.0686,10472.2417
326.2496,10454.5417
326.4305,10428.8833
326.6114,10418.4125
326.7922,10415.1625
326.9731,10416.4458
327.1539,10409.8583
327.3347,10411.4
327.5155,10412.3875
327.6963,10425.8292
327.8771,10423.4667
328.0578,10396.5333
328.2385,10353.8083
328.4193,10340.2
328.5999,10324.4125
328.7806,10305.8917
328.9613,10314.7833
329.1419,10301.8625
329.3225,10298.0292
329.5031,10273.5833
329.6837,10252.5417
329.8642,10238.25
330.0447,10227.1208
330.2252,10210.5458
330.4057,10191.0542
330.5862,10183.6833
330.7667,10178.8625
330.9471,10195.0667
331.1275,10192.1833
331.3079,10154.0125
331.4883,10131.2917
331.6687,10136.0333
331.849,10115.9458
332.0293,10089.8708
332.2096,10076.8833
332.3899,10075.0167
332.5702,10072.15
332.7504,10080.0458
332.9306,10076.6875
333.1108,10054.525
333.291,10030.1167
333.4712,10026.4042
333.6514,10030.2125
333.8315,10019.6
334.0116,10007.5
334.1917,10004.7042
334.3717,10005.8
334.5518,10004.3375
334.7318,9987.675
334.9119,9978.1792
335.0918,9976.0583
335.2718,9971.6125
335.4518,9966.0958
335.6317,9953.1375
335.8116,9951.525
335.9915,9951.8083
336.1714,9923.8458
336.3513,9910.3125
336.5311,9907.8042
336.7109,9911.8792
336.8907,9899.7875
337.0705,9864.5667
337.2502,9829.975
337.43,9822.8375
337.6097,9796.3
337.7894,9782.9875
337.9691,9783.0667
338.1488,9792.2458
338.3284,9791.3583
338.508,9795.0458
338.6877,9793.5125
338.8672,9782.3042
339.0468,9762.4958
339.2263,9745.7875
339.4059,9748.2125
339.5854,9770.3708
339.7649,9756.4458
339.9443,9740.6125
340.1238,9736.0417
340.3032,9733.8625
340.4826,9731.6958
340.662,9708.6083
340.8414,9682.5292
341.0207,9683.225
341.2001,9691.2208
341.3794,9691.7375
341.5587,9706.2208
341.738,9704.3208
341.9172,9678.4792
342.0965,9666.3125
342.2757,9633.3708
342.4549,9596.9542
342.6341,9598.75
342.8132,9595.0792
342.9923,9614.7125
343.1715,9637.6083
343.3506,9660.95
343.5296,9620.4167
343.7087,9584.3792
343.8878,9566.1625
344.0668,9559.575
344.2458,9553.7167
344.4248,9531.3792
344.6037,9522.4333
344.7827,9523.3417
344.9616,9503.8833
345.1405,9504.9958
345.3194,9509.0792
345.4982,9490.425
345.6771,9472.0917
345.8559,9469.0958
346.0347,9466.4542
346.2135,9454.9708
346.3923,9455.2375
346.571,9450.3958
346.7498,9433.35
346.9285,9436.3875
347.1071,9425.9083
347.2859,9395.1083
347.4645,9408.7167
347.6431,9420.8708
347.8217,9430.5083
348.0003,9437.7417
348.1789,9431.1208
348.3574,9383.1708
348.5359,9357.525
348.7145,9333.2292
348.893,9335.6625
349.0714,9335.5708
349.2499,9314.8792
349.4283,9287.9875
349.6068,9262.8125
349.7852,9258.0083
349.9635,9258.0
350.1419,9255.8167
350.3202,9238.8417
350.4985,9218.575
350.6768,9205.5208
350.8551,9192.3458
351.0334,9184.0542
351.2116,9168.1958
351.3898,9171.0292
351.568,9163.8917
351.7462,9165.9083
351.9243,9154.0708
352.1025,9134.7417
352.2806,9128.2875
352.4587,9119.1875
352.6368,9111.9542
352.8148,9096.9792
352.9929,9073.9292
353.1709,9074.525
353.3489,9067.5417
353.5268,9053.05
353.7048,9039.825
353.8828,9028.95
354.0607,9013.1042
354.2386,9011.8542
354.4165,8997.2458
354.5943,8987.0792
354.7722,8983.9125
354.95,8993.3917
355.1278,8994.1542
355.3056,8971.8083
355.4833,8939.25
355.6611,8911.5208
355.8388,8887.25
356.0165,8874.075
356.1942,8882.6542
356.3719,8902.6708
356.5495,8899.5208
356.7271,8880.6125
356.9047,8880.225
357.0823,8881.1542
357.2599,8877.4042
357.4374,8867.1625
357.6149,8843.8458
357.7924,8813.6833
357.9699,8803.4208
358.1474,8805.4542
358.3248,8780.075
358.5023,8767.3
358.6797,8744.8042
358.8571,8732.3708
359.0344,8728.0042
359.2118,8701.2833
359.3891,8686.7125
359.5664,8678.3208
359.7437,8670.2208
359.9209,8642.2292
360.0982,8620.6542
360.2754,8610.0708
360.4526,8615.3083
360.6298,8624.6042
360.807,8617.9875
360.9841,8608.5333
361.1613,8585.2875
361.3383,8591.3
361.5154,8596.95
361.6925,8582.6
361.8695,8570.7125
362.0466,8553.4875
362.2236,8547.975
362.4005,8532.4542
362.5775,8523.5083
362.7545,8487.1
362.9314,8464.6083
363.1083,8471.425
363.2852,8481.9833
363.462,8485.8333
363.6389,8469.0542
363.8157,8463.35
363.9925,8440.5625
364.1693,8422.8958
364.346,8405.6917
364.5228,8399.3708
364.6996,8410.7583
364.8762,8410.8792
365.0529,8420.7042
365.2296,8413.8125
365.4062,8414.8
365.5829,8405.4083
365.7595,8379.2583
365.9361,8382.7542
366.1126,8386.5
366.2892,8394.2708
366.4657,8494.5292
366.6422,8614.05
366.8186,8596.6833
366.9951,8627.1917
367.1716,8619.85
367.348,8555.8042
367.5244,8590.7833
367.7008,8602.2958
367.8772,8619.175
368.0535,8509.0667
368.2298,8472.5375
368.4061,8569.8417
368.5824,8550.8417
368.7586,8554.4208
368.9349,8612.5458
369.1111,8555.7958
369.2873,8453.6
369.4635,8426.9458
369.6396,8463.8208
369.8158,8409.3208
369.9919,8376.6458
370.168,8380.35
370.3441,8417.5833
370.5202,8369.3625
370.6962,8307.1833
370.8722,8273.8958
371.0482,8272.9958
371.2242,8288.9292
371.4002,8342.8833
371.5761,8393.0875
371.752,8339.2125
371.9279,8329.2333
372.1038,8358.1458
372.2796,8343.8
372.4555,8316.3542
372.6313,8349.8
372.8071,8322.6458
372.9829,8282.0667
373.1586,8272.2708
373.3344,8310.7042
373.5101,8293.6
373.6858,8292.2667
373.8615,8272.2167
374.0371,8263.4458
374.2127,8315.0375
374.3884,8360.5
374.564,8323.65
374.7395,8299.9042
374.9151,8309.6542
375.0906,8388.7833
375.2661,8499.0792
375.4416,8464.0667
375.6171,8454.8208
375.7925,8525.7875
375.968,8569.5417
376.1434,8531.7042
376.3188,8442.4542
376.4941,8417.6417
376.6695,8447.2708
376.8448,8480.1167
377.0201,8523.1375
377.1954,8498.2542
377.3707,8508.125
377.5459,8550.3833
377.7212,8591.4125
377.8964,8782.9458
378.0715,8972.7708
378.2467,8840.1875
378.4218,8792.5167
378.597,8788.5042
378.7721,8638.425
378.9472,8685.5375
379.1222,8722.2625
379.2973,8841.6042
379.4723,9091.575
379.6473,9224.0208
379.8223,9155.3583
379.9972,8913.3667
380.1722,8796.9417
380.3471,8740.7333
380.522,8759.3
380.6969,8699.6625
380.8717,8801.6333
381.0466,8861.8292
381.2214,8732.8875
381.3962,8716.8292
381.571,8655.5208
381.7457,8607.8708
381.9204,8643.7
382.0952,8685.875
382.2699,8674.225
382.4445,8911.8125
382.6192,8989.9625
382.7938,9142.8625
382.9685,9355.8583
383.1431,9265.1
383.3176,8967.4167
383.4922,8784.825
383.6667,8767.0417
383.8412,8782.3125
384.0157,8712.2625
384.1902,8711.6333
384.3646,8812.5667
384.5391,8827.5667
384.7134,8814.9042
384.8878,8905.6208
385.0622,9091.3667
385.2365,9151.0042
385.4109,8889.3458
385.5852,8758.175
385.7594,8777.2833
385.9337,8855.9833
386.1079,8954.5542
386.2822,9089.375
386.4564,9250.1875
386.6306,9076.9667
386.8047,8995.3292
386.9789,9162.9583
387.153,9182.5875
387.3271,9438.75
387.5012,9509.5833
387.6752,9531.0292
387.8492,9810.0417
388.0233,9854.4667
388.1972,9565.9208
388.3712,9563.8458
388.5452,9542.4333
388.7191,9582.95
388.893,9791.425
389.0669,9997.8417
389.2408,9588.15
389.4146,9145.2042
389.5884,8903.0458
389.7623,8734.7458
389.9361,8733.1417
390.1098,8759.525
390.2835,8854.3667
390.4573,8863.3417
390.631,8832.3083
390.8047,8908.6542
390.9784,9061.525
391.152,9006.5625
391.3256,8973.4833
391.4992,9079.4458
391.6728,9010.3583
391.8464,8985.575
392.0199,9198.8875
392.1934,9300.2167
392.3669,9252.5417
392.5403,9479.1208
392.7138,9495.9542
392.8873,9710.7458
393.0607,9887.3792
393.2341,10095.6833
393.4074,10160.3708
393.5808,9910.6417
393.7542,9534.8833
393.9274,9539.5667
394.1007,9444.5708
394.274,9450.2792
394.4472,9573.9792
394.6205,9511.2167
394.7937,9805.75
394.9668,10067.0292
395.14,9984.75
395.3131,9639.9875
395.4863,9304.7458
395.6594,9202.3458
395.8325,9201.4667
396.0055,9106.5167
396.1786,9176.3875
396.3516,9214.7167
396.5246,9237.1167
396.6975,9143.8333
396.8705,9084.3
397.0434,9397.5917
397.2163,9354.3333
397.3892,9137.9667
397.5621,9234.375
397.735,9385.5042
397.9077,9584.8708
398.0806,9817.3792
398.2534,9554.2125
398.4261,9638.8542
398.5989,9664.2208
398.7716,10088.7292
398.9443,10118.1
399.117,9948.7583
399.2896,9737.6958
399.4623,9626.5583
399.6349,9530.2042
399.8075,9467.425
399.9801,9276.2083
400.1526,9226.7625
400.3252,9090.8125
400.4977,8800.225
400.6702,8761.0
400.8427,8720.4458
401.0151,8763.45
401.1875,8825.55
401.36,8763.7417
401.5323,8826.2125
401.7047,8712.725
401.877,8622.4542
402.0494,8601.45
402.2216,8637.3667
402.394,8837.4583
402.5662,8815.1708
402.7385,8775.5292
402.9107,8765.4833
403.0829,8730.0208
403.2551,8759.6042
403.4272,8687.3083
403.5994,8671.975
403.7715,8717.475
403.9436,8886.0125
404.1156,8849.0542
