Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-09-21 15:17:18.627159
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1365.3292
218.2508,1389.1208
218.442,1413.3125
218.6332,1441.9417
218.8244,1468.9208
219.0156,1494.7042
219.2067,1525.0083
219.3979,1554.2458
219.589,1585.65
219.7801,1617.1583
219.9712,1649.2042
220.1623,1682.8625
220.3533,1717.3958
220.5444,1754.8
220.7354,1790.8333
220.9264,1829.2292
221.1174,1868.9083
221.3083,1911.1125
221.4993,1949.9833
221.6902,1991.2292
221.8812,2036.0583
222.0721,2079.6625
222.263,2126.45
222.4538,2173.6083
222.6447,2224.0417
222.8355,2271.9583
223.0264,2320.325
223.2172,2369.5375
223.408,2424.575
223.5987,2474.8667
223.7895,2529.4792
223.9802,2586.7458
224.1709,2644.2458
224.3616,2701.5458
224.5524,2760.7333
224.743,2821.9542
224.9337,2879.7542
225.1243,2949.375
225.315,3012.3542
225.5056,3074.2625
225.6962,3140.5542
225.8867,3210.15
226.0773,3278.8542
226.2678,3345.6292
226.4584,3416.9458
226.6489,3490.0417
226.8394,3559.375
227.0298,3631.3375
227.2203,3708.4208
227.4108,3790.725
227.6012,3871.225
227.7916,3945.6125
227.982,4026.3708
228.1723,4103.8
228.3627,4185.6667
228.5531,4266.1833
228.7434,4346.425
228.9337,4432.475
229.124,4519.2583
229.3143,4606.0583
229.5045,4701.1833
229.6948,4793.15
229.885,4889.8125
230.0752,4987.4125
230.2654,5082.9167
230.4556,5181.1542
230.6457,5274.25
230.8358,5369.4708
231.026,5464.1208
231.2161,5557.8167
231.4062,5655.9708
231.5963,5749.9333
231.7863,5849.2458
231.9764,5953.6
232.1664,6063.0917
232.3564,6172.6375
232.5464,6274.8833
232.7364,6383.7792
232.9263,6485.7333
233.1163,6598.4792
233.3062,6710.7458
233.4961,6830.475
233.686,6941.1792
233.8758,7042.2792
234.0657,7146.4333
234.2555,7256.3625
234.4454,7366.55
234.6352,7478.6042
234.825,7589.55
235.0147,7695.4875
235.2045,7803.65
235.3942,7909.5667
235.5839,8019.3375
235.7737,8127.3083
235.9633,8232.3167
236.153,8351.2708
236.3427,8466.25
236.5323,8576.0042
236.7219,8680.3375
236.9115,8774.3458
237.1011,8876.35
237.2907,8983.2375
237.4803,9097.2208
237.6698,9198.6625
237.8593,9307.8792
238.0488,9412.9167
238.2383,9519.1833
238.4278,9621.5083
238.6172,9738.2625
238.8066,9843.8125
238.9961,9953.0292
239.1855,10064.7042
239.3748,10168.975
239.5642,10264.4792
239.7536,10370.3917
239.9429,10469.7542
240.1322,10563.3167
240.3215,10661.8667
240.5108,10760.6917
240.7001,10866.8083
240.8893,10962.2042
241.0786,11057.2083
241.2677,11146.7583
241.457,11250.775
241.6461,11326.7
241.8353,11405.2333
242.0244,11486.35
242.2136,11564.8375
242.4027,11644.1083
242.5918,11720.8917
242.7809,11800.5333
242.9699,11854.95
243.159,11890.525
243.348,11981.2875
243.537,12079.8542
243.726,12167.3958
243.915,12248.1375
244.1039,12320.4833
244.2929,12386.7417
244.4818,12407.6958
244.6707,12465.9083
244.8596,12557.8875
245.0485,12652.2708
245.2373,12746.625
245.4262,12827.5333
245.615,12904.5792
245.8038,12970.8292
245.9926,13040.475
246.1814,13120.35
246.3701,13149.25
246.5589,13143.1583
246.7476,13193.8292
246.9363,13294.5125
247.1249,13378.675
247.3136,13461.4
247.5023,13538.4958
247.6909,13617.4708
247.8795,13683.3
248.0681,13764.8542
248.2567,13832.5667
248.4453,13896.65
248.6338,13963.5042
248.8224,14007.3333
249.0109,13996.1167
249.1994,14004.4958
249.3878,14087.9
249.5763,14172.7417
249.7648,14240.0417
249.9532,14312.15
250.1416,14387.6792
250.33,14472.4625
250.5183,14543.4625
250.7067,14606.275
250.8951,14664.4833
251.0834,14717.2583
251.2717,14762.7083
251.46,14814.975
251.6483,14860.525
251.8365,14898.725
252.0247,14900.725
252.213,14923.0167
252.4012,14979.2667
252.5894,15068.0417
252.7775,15126.9208
252.9657,15179.2417
253.1538,15239.5583
253.3419,15292.1792
253.53,15323.0208
253.7181,15368.8667
253.9062,15423.8625
254.0942,15467.3958
254.2823,15501.0292
254.4703,15527.9417
254.6583,15564.0417
254.8463,15606.3
255.0342,15624.8167
255.2222,15649.975
255.4101,15666.2167
255.598,15653.9458
255.7859,15680.7917
255.9738,15745.0792
256.1616,15806.325
256.3495,15874.6417
256.5373,15921.9958
256.7251,15999.1583
256.9129,16040.7208
257.1006,16085.7833
257.2884,16127.925
257.4761,16191.4583
257.6638,16226.9708
257.8515,16251.9125
258.0392,16279.4833
258.2269,16295.7
258.4146,16316.1417
258.6022,16347.6292
258.7898,16351.8292
258.9774,16368.8792
259.165,16398.9542
259.3525,16440.9667
259.5401,16456.5125
259.7276,16488.725
259.9151,16522.6125
260.1026,16546.0833
260.2901,16575.1167
260.4776,16609.25
260.665,16658.3542
260.8524,16709.9833
261.0398,16758.3042
261.2272,16782.0792
261.4146,16794.1958
261.6019,16824.3792
261.7893,16853.5833
261.9766,16880.1542
262.1639,16902.8542
262.3512,16899.2208
262.5384,16902.8292
262.7257,16910.2542
262.9129,16926.525
263.1001,16936.4833
263.2873,16966.175
263.4745,16984.7208
263.6617,16967.8792
263.8488,16979.4
264.0359,16996.4542
264.2231,17000.2333
264.4101,17009.3958
264.5972,17022.0917
264.7842,17031.7375
264.9713,17044.0708
265.1583,17044.7833
265.3453,17057.375
265.5323,17073.2292
265.7193,17092.0875
265.9062,17113.5917
266.0931,17125.4083
266.2801,17124.1292
266.4669,17147.7083
266.6538,17163.3125
266.8407,17179.3792
267.0276,17171.8958
267.2143,17163.2167
267.4012,17178.1583
267.588,17147.4292
267.7747,17145.6083
267.9615,17145.7083
268.1482,17137.6875
268.3349,17145.9375
268.5217,17149.1625
268.7083,17129.3958
268.895,17127.5917
269.0817,17135.3833
269.2682,17133.6375
269.4549,17108.6625
269.6415,17066.4
269.8281,17058.2458
270.0146,17067.5375
270.2012,17074.7708
270.3877,17083.8375
270.5742,17076.9917
270.7607,17072.8333
270.9472,17068.6083
271.1336,17057.7917
271.32,17043.0917
271.5065,17026.1667
271.6929,17016.5208
271.8792,17030.6292
272.0656,17022.7625
272.252,17023.85
272.4383,17016.2542
272.6246,17009.7375
272.8109,17000.8958
272.9972,17021.55
273.1835,17030.3875
273.3697,17036.7125
273.5559,17039.7333
273.7421,17039.9125
273.9283,17029.0333
274.1145,17021.125
274.3007,17015.75
274.4868,17020.3625
274.6729,17044.3167
274.859,17039.675
275.0451,17036.925
275.2311,16989.8792
275.4172,16995.3708
275.6032,17005.0375
275.7892,17017.5875
275.9752,17013.2125
276.1612,17019.7625
276.3472,16999.7792
276.5331,16991.325
276.719,16986.8
276.9049,16981.8375
277.0908,16965.975
277.2767,16953.3125
277.4625,16956.025
277.6484,16941.7167
277.8342,16921.5625
278.02,16916.9167
278.2057,16927.6625
278.3915,16939.2958
278.5772,16938.275
278.763,16915.4833
278.9487,16928.8375
279.1343,16939.4208
279.32,16924.0625
279.5057,16899.9542
279.6913,16853.3625
279.877,16841.3625
280.0625,16831.075
280.2481,16803.95
280.4337,16781.8667
280.6192,16790.0833
280.8048,16804.1542
280.9903,16783.1958
281.1758,16757.6417
281.3612,16727.3958
281.5467,16712.0667
281.7321,16728.8625
281.9175,16730.025
282.1029,16719.775
282.2884,16714.6083
282.4737,16688.4667
282.6591,16664.2083
282.8444,16654.3167
283.0297,16648.7667
283.215,16646.2625
283.4002,16630.0333
283.5855,16600.2625
283.7707,16551.4833
283.956,16530.2542
284.1412,16511.9833
284.3264,16519.175
284.5115,16532.9167
284.6967,16532.1292
284.8818,16509.0792
285.0669,16476.1792
285.252,16465.7792
285.4371,16465.1292
285.6222,16438.1667
285.8072,16414.1333
285.9922,16395.0208
286.1772,16397.375
286.3622,16401.3708
286.5472,16372.875
286.7321,16342.5958
286.9171,16353.1583
287.102,16349.825
287.2869,16359.5958
287.4717,16373.4917
287.6566,16368.1292
287.8415,16358.3875
288.0263,16343.2375
288.2111,16304.725
288.3959,16263.8667
288.5806,16262.2792
288.7654,16256.2583
288.9501,16287.2
289.1348,16289.2125
289.3195,16280.0667
289.5042,16278.8917
289.6889,16283.6
289.8735,16246.1708
290.0581,16227.5875
290.2428,16193.6292
290.4273,16183.0792
290.6119,16193.7125
290.7965,16183.0292
290.981,16174.225
291.1655,16164.925
291.35,16119.5417
291.5345,16082.3
291.719,16080.4958
291.9034,16081.0958
292.0878,16103.2458
292.2722,16087.1958
292.4566,16063.7667
292.641,16062.3042
292.8253,16053.9
293.0096,16032.6625
293.194,16030.7542
293.3783,16019.5625
293.5626,16029.2958
293.7468,16023.1792
293.9311,16013.475
294.1153,15979.7208
294.2995,15920.6417
294.4837,15882.7
294.6678,15850.4667
294.852,15830.3875
295.0361,15836.1333
295.2202,15831.7125
295.4043,15837.7708
295.5884,15821.3417
295.7725,15810.0125
295.9565,15790.5833
296.1405,15753.1292
296.3246,15730.8833
296.5085,15745.7167
296.6925,15763.8167
296.8764,15751.075
297.0603,15727.0292
297.2443,15709.1458
297.4282,15678.6375
297.612,15650.9125
297.7959,15618.4125
297.9797,15604.775
298.1635,15574.8375
298.3474,15594.8833
298.5311,15600.1417
298.7149,15568.85
298.8987,15525.7417
299.0823,15501.5125
299.2661,15464.6542
299.4498,15411.0375
299.6334,15402.6167
299.8171,15398.9083
300.0007,15381.4708
300.1843,15366.8875
300.368,15348.4375
300.5515,15326.8708
300.7351,15313.1583
300.9186,15301.7167
301.1021,15272.2
301.2857,15257.2333
301.4691,15243.75
301.6526,15243.1083
301.8361,15211.9125
302.0195,15184.7
302.2029,15168.1792
302.3863,15157.3167
302.5697,15132.375
302.753,15124.675
302.9364,15123.8042
303.1197,15130.4917
303.303,15116.4708
303.4863,15080.5042
303.6696,15028.9333
303.8528,14986.3208
304.036,14971.2542
304.2192,14966.9458
304.4024,14955.8417
304.5856,14921.8625
304.7688,14907.3792
304.9519,14898.8333
305.135,14877.9167
305.3181,14859.8208
305.5012,14838.0958
305.6842,14833.3667
305.8673,14812.0
306.0504,14781.15
306.2333,14738.4208
306.4163,14724.975
306.5993,14702.0333
306.7822,14687.725
306.9652,14676.2958
307.1481,14652.9875
307.331,14625.3583
307.5139,14601.7167
307.6967,14567.9125
307.8796,14546.2917
308.0624,14527.6917
308.2452,14497.5
308.428,14471.3917
308.6107,14460.05
308.7935,14435.8167
308.9762,14415.2833
309.1589,14397.2333
309.3416,14374.3792
309.5243,14349.5292
309.7069,14332.15
309.8896,14307.5667
310.0721,14282.2667
310.2548,14267.4583
310.4373,14258.6458
310.6199,14257.7625
310.8024,14239.6417
310.985,14221.9833
311.1674,14190.7333
311.3499,14153.9958
311.5324,14139.4792
311.7148,14145.3375
311.8973,14108.6625
312.0797,14087.9542
312.2621,14078.4583
312.4445,14065.1375
312.6268,14038.175
312.8091,14024.4
312.9915,13985.6333
313.1738,13964.2
313.356,13924.3958
313.5383,13892.5625
313.7206,13879.0375
313.9027,13858.4917
314.085,13838.4292
314.2672,13827.7458
314.4493,13806.9625
314.6314,13791.6292
314.8136,13790.4292
314.9957,13769.6583
315.1778,13739.8458
315.3598,13720.3792
315.5419,13707.1667
315.724,13687.6583
315.9059,13660.2333
316.088,13633.3708
316.2699,13644.8042
316.4519,13634.275
316.6338,13603.6542
316.8157,13556.8542
316.9977,13542.1833
317.1795,13550.1375
317.3614,13555.0583
317.5432,13540.4625
317.7251,13507.6458
317.9069,13462.2875
318.0887,13435.3708
318.2704,13418.025
318.4522,13399.8042
318.6339,13404.9292
318.8156,13420.8792
318.9973,13410.6333
319.179,13402.1458
319.3607,13383.9292
319.5423,13379.3917
319.7239,13365.8583
319.9055,13352.1792
320.0871,13339.8708
320.2687,13326.3208
320.4502,13313.95
320.6317,13294.0875
320.8132,13294.8
320.9947,13275.975
321.1761,13256.1083
321.3576,13241.5125
321.5391,13233.475
321.7205,13235.1583
321.9019,13216.55
322.0832,13188.4542
322.2646,13156.3542
322.4459,13133.6458
322.6272,13111.6625
322.8085,13090.2958
322.9898,13071.4208
323.1711,13054.95
323.3523,13044.9917
323.5335,13030.4292
323.7147,13058.3792
323.8959,13090.5208
324.0771,13090.2042
324.2582,13079.5417
324.4393,13065.1333
324.6204,13068.1875
324.8015,13049.6708
324.9826,13041.35
325.1637,13065.1167
325.3447,13061.8
325.5257,13058.6
325.7067,13057.7542
325.8877,13025.3125
326.0686,13004.2292
326.2496,12976.4333
326.4305,12945.9208
326.6114,12931.15
326.7922,12936.0833
326.9731,12947.0625
327.1539,12934.7
327.3347,12931.0042
327.5155,12934.5667
327.6963,12952.3625
327.8771,12939.0167
328.0578,12895.1667
328.2385,12840.1875
328.4193,12827.925
328.5999,12811.1958
328.7806,12780.0875
328.9613,12801.4792
329.1419,12816.9958
329.3225,12827.3917
329.5031,12805.3958
329.6837,12778.8375
329.8642,12758.4667
330.0447,12747.9917
330.2252,12730.7042
330.4057,12685.4375
330.5862,12662.7625
330.7667,12635.5667
330.9471,12659.175
331.1275,12666.4583
331.3079,12612.4333
331.4883,12572.5
331.6687,12580.675
331.849,12568.3917
332.0293,12546.7458
332.2096,12524.5875
332.3899,12510.6833
332.5702,12520.0458
332.7504,12537.1042
332.9306,12526.6417
333.1108,12493.7167
333.291,12468.0292
333.4712,12468.0792
333.6514,12446.6875
333.8315,12420.9417
334.0116,12422.1375
334.1917,12422.2583
334.3717,12426.6
334.5518,12440.9542
334.7318,12426.475
334.9119,12399.275
335.0918,12379.4417
335.2718,12396.2458
335.4518,12399.3458
335.6317,12393.8917
335.8116,12385.35
335.9915,12344.0083
336.1714,12269.9083
336.3513,12263.0542
336.5311,12303.55
336.7109,12314.5875
336.8907,12275.9292
337.0705,12216.6458
337.2502,12168.975
337.43,12159.3875
337.6097,12161.8917
337.7894,12171.6042
337.9691,12156.9917
338.1488,12138.3667
338.3284,12148.7625
338.508,12171.4042
338.6877,12185.925
338.8672,12172.5875
339.0468,12148.5083
339.2263,12117.0042
339.4059,12093.3125
339.5854,12133.425
339.7649,12142.4333
339.9443,12135.675
340.1238,12148.1417
340.3032,12137.8
340.4826,12120.0667
340.662,12083.0792
340.8414,12034.5583
341.0207,12041.6542
341.2001,12057.4417
341.3794,12049.5667
341.5587,12043.7125
341.738,12054.1458
341.9172,12040.5458
342.0965,12047.2
342.2757,12001.9458
342.4549,11933.2
342.6341,11942.6708
342.8132,11939.3208
342.9923,11972.5458
343.1715,12016.4583
343.3506,12026.8875
343.5296,11976.3625
343.7087,11935.8708
343.8878,11898.8583
344.0668,11863.1958
344.2458,11816.1583
344.4248,11789.0667
344.6037,11797.6208
344.7827,11815.55
344.9616,11821.3083
345.1405,11834.3333
345.3194,11841.5042
345.4982,11815.025
345.6771,11802.4917
345.8559,11786.2208
346.0347,11764.5583
346.2135,11736.2667
346.3923,11751.8417
346.571,11767.5542
346.7498,11740.8458
346.9285,11762.1958
347.1071,11755.45
347.2859,11714.2125
347.4645,11704.0875
347.6431,11690.5625
347.8217,11707.75
348.0003,11738.7958
348.1789,11745.3833
348.3574,11684.4042
348.5359,11639.85
348.7145,11625.7
348.893,11634.8583
349.0714,11608.0083
349.2499,11571.6042
349.4283,11540.5583
349.6068,11522.6792
349.7852,11500.3125
349.9635,11521.2792
350.1419,11552.1708
350.3202,11549.525
350.4985,11527.4458
350.6768,11492.15
350.8551,11477.0667
351.0334,11463.825
351.2116,11428.9292
351.3898,11421.7292
351.568,11405.7625
351.7462,11429.6708
351.9243,11444.6042
352.1025,11411.2833
352.2806,11377.4958
352.4587,11345.5375
352.6368,11308.7375
352.8148,11300.1875
352.9929,11313.6458
353.1709,11329.4625
353.3489,11318.5375
353.5268,11314.35
353.7048,11298.8583
353.8828,11290.2417
354.0607,11283.9333
354.2386,11272.375
354.4165,11257.4292
354.5943,11254.9208
354.7722,11247.9708
354.95,11259.8125
355.1278,11268.5708
355.3056,11234.9
355.4833,11170.1917
355.6611,11127.475
355.8388,11101.95
356.0165,11080.8833
356.1942,11099.4708
356.3719,11143.8958
356.5495,11111.8
356.7271,11048.6875
356.9047,11053.8333
357.0823,11029.5667
357.2599,11033.1625
357.4374,11041.7083
357.6149,11024.6542
357.7924,10997.6375
357.9699,10964.3042
358.1474,10924.0375
358.3248,10875.9042
358.5023,10864.2333
358.6797,10823.7708
358.8571,10815.0
359.0344,10837.4167
359.2118,10850.4875
359.3891,10855.0
359.5664,10851.4292
359.7437,10861.3292
359.9209,10835.1958
360.0982,10815.4375
360.2754,10786.9667
360.4526,10769.0208
360.6298,10758.3833
360.807,10750.575
360.9841,10713.6542
361.1613,10687.0125
361.3383,10718.7042
361.5154,10734.4625
361.6925,10732.2833
361.8695,10690.8167
362.0466,10628.2833
362.2236,10649.3667
362.4005,10660.3708
362.5775,10672.9208
362.7545,10663.2208
362.9314,10637.9542
363.1083,10607.4958
363.2852,10570.5917
363.462,10583.2875
363.6389,10579.0333
363.8157,10589.3792
363.9925,10585.8083
364.1693,10579.9292
364.346,10547.8542
364.5228,10513.5333
364.6996,10514.95
364.8762,10495.0292
365.0529,10510.2333
365.2296,10535.9792
365.4062,10564.3208
365.5829,10570.2292
365.7595,10551.4583
365.9361,10560.8625
366.1126,10570.5458
366.2892,10573.6958
366.4657,10674.0583
366.6422,10826.2292
366.8186,10811.2917
366.9951,10825.675
367.1716,10824.1083
367.348,10772.4417
367.5244,10805.1625
367.7008,10827.5125
367.8772,10821.4833
368.0535,10680.0417
368.2298,10606.65
368.4061,10743.7125
368.5824,10743.3917
368.7586,10705.2042
368.9349,10773.5042
369.1111,10756.9625
369.2873,10661.6042
369.4635,10609.4333
369.6396,10654.3875
369.8158,10600.1333
369.9919,10573.0333
370.168,10585.5
370.3441,10619.8458
370.5202,10529.9458
370.6962,10408.7958
370.8722,10359.5
371.0482,10360.3583
371.2242,10425.1083
371.4002,10533.4667
371.5761,10628.075
371.752,10554.7417
371.9279,10498.5792
372.1038,10449.2125
372.2796,10407.225
372.4555,10404.6042
372.6313,10498.4958
372.8071,10484.0625
372.9829,10427.7333
373.1586,10418.0667
373.3344,10427.6375
373.5101,10351.8417
373.6858,10305.9542
373.8615,10299.2
374.0371,10349.5208
374.2127,10457.3125
374.3884,10510.9125
374.564,10427.7458
374.7395,10355.2083
374.9151,10344.5208
375.0906,10423.8958
375.2661,10629.1
375.4416,10663.1833
375.6171,10690.225
375.7925,10754.0083
375.968,10744.3583
376.1434,10719.8625
376.3188,10621.35
376.4941,10576.4583
376.6695,10616.7083
376.8448,10656.7125
377.0201,10719.725
377.1954,10699.4208
377.3707,10735.5542
377.5459,10810.2667
377.7212,10867.1708
377.8964,11093.5083
378.0715,11361.75
378.2467,11248.8708
378.4218,11154.6708
378.597,11167.1417
378.7721,10921.4958
378.9472,10935.6542
379.1222,10969.075
379.2973,11125.3958
379.4723,11412.2667
379.6473,11567.4833
379.8223,11499.5542
379.9972,11162.275
380.1722,11041.3875
380.3471,11018.5917
380.522,11090.4917
380.6969,11012.2333
380.8717,11094.0
381.0466,11219.6042
381.2214,11080.4375
381.3962,11010.2542
381.571,10890.2083
381.7457,10797.9375
381.9204,10853.2542
382.0952,10890.3542
382.2699,10844.3083
382.4445,11137.6458
382.6192,11216.4167
382.7938,11361.8
382.9685,11613.0625
383.1431,11564.6792
383.3176,11181.2875
383.4922,10903.9042
383.6667,10891.4833
383.8412,10935.725
384.0157,10839.5583
384.1902,10837.2042
384.3646,11014.0042
384.5391,11106.0333
384.7134,11104.3417
384.8878,11216.2125
385.0622,11429.4542
385.2365,11526.0958
385.4109,11237.8458
385.5852,11020.8417
385.7594,11016.2125
385.9337,11099.9625
386.1079,11185.0958
386.2822,11376.5
386.4564,11646.6625
386.6306,11487.6333
386.8047,11334.2875
386.9789,11522.4083
387.153,11536.0833
387.3271,11779.5708
387.5012,11951.5
387.6752,11996.1458
387.8492,12319.6083
388.0233,12382.0
388.1972,12035.5917
388.3712,11958.0875
388.5452,11985.0167
388.7191,12020.0958
388.893,12229.6042
389.0669,12532.8542
389.2408,12134.5667
389.4146,11604.9167
389.5884,11287.2625
389.7623,11108.125
389.9361,11124.575
390.1098,11152.7375
390.2835,11282.325
390.4573,11276.6
390.631,11212.9958
390.8047,11289.3208
390.9784,11544.2458
391.152,11524.55
391.3256,11491.8208
391.4992,11616.7083
391.6728,11563.0667
391.8464,11498.1583
392.0199,11705.7958
392.1934,11824.9208
392.3669,11727.8333
392.5403,12010.2458
392.7138,12022.0958
392.8873,12220.8792
393.0607,12349.8083
393.2341,12564.5542
393.4074,12585.0333
393.5808,12310.4042
393.7542,11844.8958
393.9274,11876.0417
394.1007,11886.2042
394.274,11911.075
394.4472,12103.2417
394.6205,12017.1
394.7937,12432.6708
394.9668,12787.275
395.14,12792.1458
395.3131,12381.1208
395.4863,11935.25
395.6594,11795.0958
395.8325,11810.9292
396.0055,11712.1625
396.1786,11752.3
396.3516,11693.3583
396.5246,11700.2625
396.6975,11518.9292
396.8705,11337.1333
397.0434,11636.25
397.2163,11703.3542
397.3892,11469.2417
397.5621,11629.2708
397.735,11920.7042
397.9077,12239.9167
398.0806,12623.1667
398.2534,12375.7333
398.4261,12414.4125
398.5989,12459.075
398.7716,12973.9833
398.9443,13104.1833
399.117,12906.75
399.2896,12640.5417
399.4623,12519.1375
399.6349,12384.2458
399.8075,12308.4542
399.9801,12062.2458
400.1526,12024.8958
400.3252,11909.5833
400.4977,11555.8667
400.6702,11423.1167
400.8427,11373.5875
401.0151,11478.6125
401.1875,11600.5167
401.36,11537.6667
401.5323,11621.6042
401.7047,11505.6208
401.877,11362.7542
402.0494,11342.8708
402.2216,11394.3583
402.394,11650.4542
402.5662,11647.8292
402.7385,11579.3667
402.9107,11595.4042
403.0829,11534.3042
403.2551,11507.4875
403.4272,11395.6958
403.5994,11361.1167
403.7715,11460.8
403.9436,11752.125
404.1156,11727.7708
