Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-09-21 20:19:07.201991
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1298.65
218.2508,1324.0125
218.442,1345.1583
218.6332,1373.7292
218.8244,1398.8958
219.0156,1424.0583
219.2067,1451.1542
219.3979,1479.5125
219.589,1509.975
219.7801,1538.0958
219.9712,1571.0042
220.1623,1601.9292
220.3533,1636.7042
220.5444,1670.7
220.7354,1706.4375
220.9264,1740.8542
221.1174,1780.475
221.3083,1818.5417
221.4993,1856.6167
221.6902,1895.0958
221.8812,1936.6625
222.0721,1979.7792
222.263,2023.7083
222.4538,2069.9167
222.6447,2114.325
222.8355,2161.5
223.0264,2207.6583
223.2172,2256.35
223.408,2306.9708
223.5987,2356.9875
223.7895,2408.2125
223.9802,2462.3083
224.1709,2516.6667
224.3616,2572.4792
224.5524,2629.5375
224.743,2688.0625
224.9337,2742.0167
225.1243,2809.5042
225.315,2869.4458
225.5056,2927.5292
225.6962,2991.7208
225.8867,3057.0333
226.0773,3124.3208
226.2678,3187.8583
226.4584,3258.2458
226.6489,3324.9792
226.8394,3390.2625
227.0298,3462.375
227.2203,3537.0708
227.4108,3613.6458
227.6012,3690.0958
227.7916,3761.4625
227.982,3839.9375
228.1723,3913.7542
228.3627,3993.4292
228.5531,4068.75
228.7434,4146.9875
228.9337,4228.825
229.124,4313.1958
229.3143,4396.1667
229.5045,4486.3917
229.6948,4576.75
229.885,4667.9125
230.0752,4761.7667
230.2654,4853.9583
230.4556,4949.2083
230.6457,5037.0292
230.8358,5127.9667
231.026,5218.85
231.2161,5308.6875
231.4062,5403.6667
231.5963,5496.6708
231.7863,5593.1125
231.9764,5692.2458
232.1664,5797.0583
232.3564,5901.6375
232.5464,6003.4083
232.7364,6106.5917
232.9263,6205.3333
233.1163,6310.7333
233.3062,6421.8667
233.4961,6536.4625
233.686,6644.2958
233.8758,6740.0333
234.0657,6836.2708
234.2555,6949.9542
234.4454,7055.2833
234.6352,7160.8
234.825,7267.4125
235.0147,7367.5333
235.2045,7474.6375
235.3942,7579.9333
235.5839,7682.4417
235.7737,7786.4875
235.9633,7885.7167
236.153,8004.1042
236.3427,8113.2875
236.5323,8220.3958
236.7219,8319.6667
236.9115,8408.475
237.1011,8507.3
237.2907,8613.0958
237.4803,8721.9583
237.6698,8820.8083
237.8593,8923.8833
238.0488,9026.575
238.2383,9129.3708
238.4278,9227.6958
238.6172,9338.35
238.8066,9440.4667
238.9961,9543.1792
239.1855,9652.8542
239.3748,9752.3792
239.5642,9847.7208
239.7536,9947.1417
239.9429,10045.2708
240.1322,10132.5792
240.3215,10229.6667
240.5108,10325.7792
240.7001,10418.4708
240.8893,10515.3
241.0786,10603.7958
241.2677,10694.0833
241.457,10792.9083
241.6461,10864.3583
241.8353,10942.6458
242.0244,11019.275
242.2136,11095.1833
242.4027,11173.2125
242.5918,11245.9917
242.7809,11325.4875
242.9699,11377.15
243.159,11409.975
243.348,11497.6083
243.537,11594.7625
243.726,11676.475
243.915,11756.2542
244.1039,11823.7792
244.2929,11890.3083
244.4818,11908.9042
244.6707,11961.0125
244.8596,12052.2375
245.0485,12144.5583
245.2373,12234.3583
245.4262,12316.7208
245.615,12388.8208
245.8038,12447.4125
245.9926,12517.1792
246.1814,12597.2417
246.3701,12627.4167
246.5589,12619.8583
246.7476,12664.6042
246.9363,12760.3167
247.1249,12844.0583
247.3136,12919.8292
247.5023,12994.7875
247.6909,13070.4083
247.8795,13137.6833
248.0681,13215.1875
248.2567,13277.2167
248.4453,13342.225
248.6338,13405.0125
248.8224,13447.4083
249.0109,13439.925
249.1994,13444.8542
249.3878,13529.0417
249.5763,13605.8708
249.7648,13676.325
249.9532,13742.3125
250.1416,13810.8542
250.33,13894.625
250.5183,13964.2042
250.7067,14024.175
250.8951,14076.925
251.0834,14129.9333
251.2717,14173.9708
251.46,14221.1333
251.6483,14262.325
251.8365,14307.0
252.0247,14310.7417
252.213,14329.4625
252.4012,14381.25
252.5894,14468.4625
252.7775,14523.5458
252.9657,14567.4292
253.1538,14633.1458
253.3419,14683.05
253.53,14711.9583
253.7181,14758.9583
253.9062,14806.0125
254.0942,14850.7583
254.2823,14881.9042
254.4703,14911.2583
254.6583,14941.8833
254.8463,14987.3333
255.0342,15005.1792
255.2222,15022.3458
255.4101,15038.1875
255.598,15030.375
255.7859,15054.85
255.9738,15119.9583
256.1616,15175.05
256.3495,15239.3208
256.5373,15283.8292
256.7251,15355.8625
256.9129,15399.7042
257.1006,15440.1917
257.2884,15487.225
257.4761,15544.775
257.6638,15577.4167
257.8515,15599.4125
258.0392,15624.4458
258.2269,15645.3708
258.4146,15667.0292
258.6022,15697.2833
258.7898,15703.125
258.9774,15716.9417
259.165,15743.4167
259.3525,15785.5667
259.5401,15797.6292
259.7276,15821.1542
259.9151,15857.7417
260.1026,15878.9875
260.2901,15910.75
260.4776,15940.9542
260.665,15998.3917
260.8524,16041.3583
261.0398,16088.2458
261.2272,16111.05
261.4146,16116.5583
261.6019,16143.6875
261.7893,16176.55
261.9766,16200.1208
262.1639,16226.6083
262.3512,16219.0875
262.5384,16223.0167
262.7257,16226.6167
262.9129,16240.5542
263.1001,16253.9292
263.2873,16280.825
263.4745,16302.4375
263.6617,16281.25
263.8488,16298.2583
264.0359,16304.8417
264.2231,16315.05
264.4101,16326.6667
264.5972,16336.2458
264.7842,16347.1208
264.9713,16355.3792
265.1583,16353.0708
265.3453,16363.9417
265.5323,16384.9875
265.7193,16398.5583
265.9062,16422.9583
266.0931,16433.8042
266.2801,16431.875
266.4669,16453.6583
266.6538,16467.3167
266.8407,16487.0583
267.0276,16472.6792
267.2143,16471.35
267.4012,16481.55
267.588,16455.35
267.7747,16451.1167
267.9615,16451.25
268.1482,16446.2542
268.3349,16453.975
268.5217,16452.1458
268.7083,16430.8167
268.895,16428.3375
269.0817,16441.4375
269.2682,16433.1708
269.4549,16410.6292
269.6415,16368.6917
269.8281,16357.3375
270.0146,16372.4583
270.2012,16375.5375
270.3877,16385.4292
270.5742,16379.6792
270.7607,16378.6625
270.9472,16370.9958
271.1336,16357.275
271.32,16345.6417
271.5065,16325.3042
271.6929,16318.3125
271.8792,16326.5667
272.0656,16324.5375
272.252,16321.925
272.4383,16320.2708
272.6246,16313.675
272.8109,16298.8583
272.9972,16321.1708
273.1835,16329.7792
273.3697,16335.95
273.5559,16335.3083
273.7421,16336.6833
273.9283,16326.2583
274.1145,16311.9167
274.3007,16315.4375
274.4868,16320.5417
274.6729,16335.2875
274.859,16335.2458
275.0451,16327.6167
275.2311,16284.9292
275.4172,16290.55
275.6032,16298.8417
275.7892,16311.975
275.9752,16305.2208
276.1612,16312.75
276.3472,16290.8042
276.5331,16279.475
276.719,16276.1917
276.9049,16270.9708
277.0908,16252.4667
277.2767,16247.4125
277.4625,16249.4042
277.6484,16235.2208
277.8342,16214.3875
278.02,16206.1375
278.2057,16215.5
278.3915,16228.7625
278.5772,16228.325
278.763,16205.1875
278.9487,16219.2958
279.1343,16228.0125
279.32,16212.3542
279.5057,16191.25
279.6913,16145.2708
279.877,16130.7333
280.0625,16125.1583
280.2481,16097.625
280.4337,16078.0125
280.6192,16085.3958
280.8048,16097.85
280.9903,16076.9917
281.1758,16052.4167
281.3612,16022.7625
281.5467,16009.375
281.7321,16027.6375
281.9175,16025.6708
282.1029,16014.4583
282.2884,16009.425
282.4737,15980.55
282.6591,15958.7042
282.8444,15955.9375
283.0297,15944.6917
283.215,15942.0125
283.4002,15924.85
283.5855,15900.2708
283.7707,15848.2667
283.956,15829.6208
284.1412,15813.3917
284.3264,15819.2083
284.5115,15831.9083
284.6967,15835.4042
284.8818,15808.7583
285.0669,15776.8458
285.252,15765.7375
285.4371,15764.1125
285.6222,15738.575
285.8072,15717.0083
285.9922,15696.5792
286.1772,15699.9417
286.3622,15702.2417
286.5472,15671.6083
286.7321,15646.8333
286.9171,15658.7708
287.102,15650.1708
287.2869,15658.3958
287.4717,15676.0583
287.6566,15669.175
287.8415,15662.775
288.0263,15648.0
288.2111,15604.0958
288.3959,15563.4208
288.5806,15560.2208
288.7654,15561.1333
288.9501,15588.3292
289.1348,15589.1458
289.3195,15582.825
289.5042,15583.35
289.6889,15586.6917
289.8735,15548.8083
290.0581,15533.9083
290.2428,15499.1667
290.4273,15490.1625
290.6119,15502.3417
290.7965,15487.1042
290.981,15482.0417
291.1655,15469.4042
291.35,15426.3792
291.5345,15389.925
291.719,15392.0792
291.9034,15389.1125
292.0878,15408.5
292.2722,15398.2458
292.4566,15374.1917
292.641,15370.0792
292.8253,15359.8458
293.0096,15339.2917
293.194,15340.3458
293.3783,15330.5667
293.5626,15335.4458
293.7468,15327.4708
293.9311,15323.6333
294.1153,15289.7
294.2995,15230.1708
294.4837,15197.9875
294.6678,15165.5542
294.852,15147.0792
295.0361,15146.6958
295.2202,15146.9875
295.4043,15150.8083
295.5884,15135.875
295.7725,15123.9917
295.9565,15105.5542
296.1405,15067.5125
296.3246,15047.9417
296.5085,15062.1208
296.6925,15073.8792
296.8764,15062.0458
297.0603,15042.0875
297.2443,15022.2458
297.4282,14996.0625
297.612,14964.4833
297.7959,14936.7417
297.9797,14914.975
298.1635,14884.0958
298.3474,14903.4
298.5311,14909.0958
298.7149,14876.2458
298.8987,14834.3333
299.0823,14812.025
299.2661,14776.6542
299.4498,14729.225
299.6334,14721.3208
299.8171,14715.7958
300.0007,14703.2833
300.1843,14688.4208
300.368,14673.0125
300.5515,14651.0625
300.7351,14635.775
300.9186,14622.8917
301.1021,14594.3875
301.2857,14586.6958
301.4691,14573.2042
301.6526,14571.1167
301.8361,14542.1167
302.0195,14510.8875
302.2029,14494.825
302.3863,14483.9458
302.5697,14458.475
302.753,14456.7333
302.9364,14455.05
303.1197,14456.3417
303.303,14444.4375
303.4863,14413.4167
303.6696,14360.7583
303.8528,14320.5417
304.036,14303.325
304.2192,14298.0292
304.4024,14285.15
304.5856,14253.5333
304.7688,14240.25
304.9519,14235.2667
305.135,14215.4667
305.3181,14192.525
305.5012,14171.4917
305.6842,14166.3292
305.8673,14151.0542
306.0504,14121.4083
306.2333,14077.1417
306.4163,14064.0125
306.5993,14041.7583
306.7822,14032.8417
306.9652,14018.7292
307.1481,13992.6125
307.331,13966.8167
307.5139,13940.4125
307.6967,13908.4458
307.8796,13886.6458
308.0624,13867.6583
308.2452,13843.2625
308.428,13813.3833
308.6107,13804.1625
308.7935,13780.0083
308.9762,13763.0458
309.1589,13744.2583
309.3416,13722.2125
309.5243,13697.925
309.7069,13682.15
309.8896,13653.9417
310.0721,13632.7042
310.2548,13617.5583
310.4373,13599.5125
310.6199,13596.7708
310.8024,13570.9875
310.985,13556.875
311.1674,13520.3625
311.3499,13485.9208
311.5324,13473.7375
311.7148,13477.1458
311.8973,13445.7667
312.0797,13427.3125
312.2621,13416.9375
312.4445,13399.7792
312.6268,13373.4125
312.8091,13357.8333
312.9915,13319.6833
313.1738,13295.4583
313.356,13259.325
313.5383,13230.6625
313.7206,13219.8917
313.9027,13192.2375
314.085,13171.9125
314.2672,13156.4333
314.4493,13151.6208
314.6314,13143.3917
314.8136,13137.0417
314.9957,13107.2125
315.1778,13071.4167
315.3598,13055.2
315.5419,13044.4417
315.724,13032.0
315.9059,13011.3042
316.088,12993.1792
316.2699,12994.3542
316.4519,12976.8875
316.6338,12939.8542
316.8157,12896.45
316.9977,12873.6125
317.1795,12873.775
317.3614,12871.2042
317.5432,12861.05
317.7251,12833.0333
317.9069,12794.1958
318.0887,12780.2917
318.2704,12761.8917
318.4522,12744.9167
318.6339,12737.5708
318.8156,12744.9958
318.9973,12728.325
319.179,12724.6708
319.3607,12725.15
319.5423,12719.1083
319.7239,12702.4125
319.9055,12680.7667
320.0871,12664.9958
320.2687,12642.6292
320.4502,12625.0667
320.6317,12594.8792
320.8132,12597.8125
320.9947,12587.2333
321.1761,12581.35
321.3576,12573.0125
321.5391,12568.0417
321.7205,12557.8833
321.9019,12531.7042
322.0832,12502.4958
322.2646,12475.7875
322.4459,12457.2083
322.6272,12434.7958
322.8085,12420.6417
322.9898,12405.1417
323.1711,12385.9833
323.3523,12361.2
323.5335,12350.2208
323.7147,12379.25
323.8959,12394.0125
324.0771,12391.4792
324.2582,12370.3125
324.4393,12358.6458
324.6204,12354.3542
324.8015,12342.7208
324.9826,12350.9167
325.1637,12368.2292
325.3447,12356.2375
325.5257,12345.275
325.7067,12332.0917
325.8877,12288.8167
326.0686,12260.9708
326.2496,12234.1583
326.4305,12205.35
326.6114,12198.3875
326.7922,12196.0333
326.9731,12198.6708
327.1539,12196.5417
327.3347,12195.8792
327.5155,12199.0875
327.6963,12213.425
327.8771,12211.4958
328.0578,12175.9583
328.2385,12124.7917
328.4193,12108.6
328.5999,12087.3125
328.7806,12072.2
328.9613,12079.275
329.1419,12067.0875
329.3225,12060.4625
329.5031,12030.4625
329.6837,12002.4833
329.8642,11985.3292
330.0447,11974.5833
330.2252,11955.5208
330.4057,11932.2083
330.5862,11919.2042
330.7667,11908.7917
330.9471,11923.0583
331.1275,11921.3583
331.3079,11872.725
331.4883,11851.4167
331.6687,11852.925
331.849,11836.775
332.0293,11807.8708
332.2096,11792.2375
332.3899,11790.5875
332.5702,11792.0208
332.7504,11793.55
332.9306,11796.7167
333.1108,11767.5917
333.291,11735.5917
333.4712,11731.8875
333.6514,11736.0333
333.8315,11718.6125
334.0116,11706.0458
334.1917,11704.65
334.3717,11702.3083
334.5518,11703.9333
334.7318,11686.0583
334.9119,11672.175
335.0918,11670.3875
335.2718,11666.375
335.4518,11658.9
335.6317,11646.3375
335.8116,11640.6458
335.9915,11642.5333
336.1714,11610.1583
336.3513,11589.1083
336.5311,11590.1792
336.7109,11593.3917
336.8907,11576.8583
337.0705,11540.1917
337.2502,11500.0792
337.43,11483.0083
337.6097,11454.3708
337.7894,11443.0833
337.9691,11441.9625
338.1488,11450.0417
338.3284,11449.8
338.508,11459.8583
338.6877,11451.5208
338.8672,11446.6958
339.0468,11420.85
339.2263,11399.8583
339.4059,11398.0375
339.5854,11427.5292
339.7649,11417.2542
339.9443,11392.9167
340.1238,11388.7792
340.3032,11385.4667
340.4826,11379.2708
340.662,11355.0583
340.8414,11323.4708
341.0207,11325.0875
341.2001,11331.5417
341.3794,11331.5917
341.5587,11349.1083
341.738,11350.2292
341.9172,11316.3542
342.0965,11303.9583
342.2757,11265.8583
342.4549,11220.4625
342.6341,11221.4958
342.8132,11220.275
342.9923,11236.4167
343.1715,11270.7833
343.3506,11296.8583
343.5296,11254.4333
343.7087,11205.25
343.8878,11183.6875
344.0668,11176.9042
344.2458,11166.0042
344.4248,11143.6292
344.6037,11135.6208
344.7827,11130.1583
344.9616,11114.0583
345.1405,11110.775
345.3194,11122.175
345.4982,11096.7042
345.6771,11075.8917
345.8559,11074.4208
346.0347,11070.6
346.2135,11055.6458
346.3923,11052.7917
346.571,11054.0708
346.7498,11032.1375
346.9285,11029.7792
347.1071,11021.9333
347.2859,10991.4292
347.4645,11003.1792
347.6431,11014.625
347.8217,11028.5792
348.0003,11032.875
348.1789,11033.7667
348.3574,10976.6875
348.5359,10941.3542
348.7145,10913.9583
348.893,10915.3875
349.0714,10917.9542
349.2499,10891.6208
349.4283,10863.2125
349.6068,10833.85
349.7852,10823.3417
349.9635,10822.9833
350.1419,10819.8417
350.3202,10802.5458
350.4985,10771.7208
350.6768,10756.4875
350.8551,10744.8792
351.0334,10735.2208
351.2116,10715.6042
351.3898,10721.4917
351.568,10715.9792
351.7462,10716.9333
351.9243,10703.9708
352.1025,10681.4208
352.2806,10671.2542
352.4587,10666.4792
352.6368,10652.8708
352.8148,10633.3
352.9929,10609.8917
353.1709,10610.8792
353.3489,10603.9625
353.5268,10587.7542
353.7048,10571.2708
353.8828,10559.9583
354.0607,10539.0625
354.2386,10534.9167
354.4165,10522.5792
354.5943,10509.8375
354.7722,10506.3667
354.95,10517.5042
355.1278,10517.9542
355.3056,10497.3917
355.4833,10459.4792
355.6611,10420.7292
355.8388,10391.3458
356.0165,10372.2167
356.1942,10384.4667
356.3719,10411.275
356.5495,10404.9042
356.7271,10385.525
356.9047,10384.1833
357.0823,10390.8375
357.2599,10386.3708
357.4374,10371.3833
357.6149,10347.5833
357.7924,10310.8667
357.9699,10296.3708
358.1474,10295.3958
358.3248,10269.3833
358.5023,10249.725
358.6797,10222.6375
358.8571,10206.7208
359.0344,10201.2792
359.2118,10171.9542
359.3891,10156.5417
359.5664,10147.3667
359.7437,10136.2458
359.9209,10107.5583
360.0982,10077.9708
360.2754,10063.7042
360.4526,10074.5917
360.6298,10083.5667
360.807,10080.2083
360.9841,10065.7917
361.1613,10040.6042
361.3383,10047.9625
361.5154,10053.1708
361.6925,10038.5958
361.8695,10023.8792
362.0466,9997.7708
362.2236,9993.9667
362.4005,9972.7875
362.5775,9971.2083
362.7545,9924.2917
362.9314,9897.5333
363.1083,9896.5542
363.2852,9916.6833
363.462,9926.025
363.6389,9906.4833
363.8157,9896.8833
363.9925,9867.3333
364.1693,9845.85
364.346,9831.2875
364.5228,9815.0375
364.6996,9832.55
364.8762,9834.6833
365.0529,9839.825
365.2296,9843.825
365.4062,9839.0917
365.5829,9831.2542
365.7595,9801.3083
365.9361,9795.9167
366.1126,9805.0417
366.2892,9805.675
366.4657,9919.7167
366.6422,10068.7542
366.8186,10057.3583
366.9951,10077.5292
367.1716,10086.3833
367.348,10009.7333
367.5244,10032.1833
367.7008,10061.45
367.8772,10082.1417
368.0535,9962.125
368.2298,9887.175
368.4061,10006.4417
368.5824,10009.2875
368.7586,9990.7542
368.9349,10061.7125
369.1111,10023.5167
369.2873,9889.4667
369.4635,9841.95
369.6396,9890.0917
369.8158,9837.4333
369.9919,9789.4417
370.168,9783.7458
370.3441,9833.3542
370.5202,9794.0375
370.6962,9712.4042
370.8722,9669.0125
371.0482,9667.5792
371.2242,9689.675
371.4002,9748.925
371.5761,9807.8208
371.752,9753.7958
371.9279,9728.8083
372.1038,9761.9333
372.2796,9760.6792
372.4555,9718.0083
372.6313,9759.0458
372.8071,9736.2083
372.9829,9681.3833
373.1586,9662.8208
373.3344,9711.1792
373.5101,9702.4083
373.6858,9690.7083
373.8615,9670.8625
374.0371,9656.2542
374.2127,9713.7833
374.3884,9775.9292
374.564,9738.4292
374.7395,9695.9333
374.9151,9705.6542
375.0906,9791.1917
375.2661,9932.975
375.4416,9911.1833
375.6171,9882.9583
375.7925,9956.9042
375.968,10019.125
376.1434,9989.0625
376.3188,9872.6333
376.4941,9831.0292
376.6695,9857.1542
376.8448,9912.8417
377.0201,9958.9833
377.1954,9934.8833
377.3707,9934.9958
377.5459,9987.85
377.7212,10033.7833
377.8964,10237.5042
378.0715,10486.5958
378.2467,10369.2792
378.4218,10254.3167
378.597,10274.3708
378.7721,10094.2458
378.9472,10129.6833
379.1222,10182.3917
379.2973,10317.6833
379.4723,10603.7875
379.6473,10783.1208
379.8223,10734.85
379.9972,10426.075
380.1722,10263.7125
380.3471,10198.1
380.522,10228.7292
380.6969,10160.5
380.8717,10256.5542
381.0466,10366.7833
381.2214,10214.5792
381.3962,10171.3292
381.571,10105.8417
381.7457,10052.4333
381.9204,10081.6708
382.0952,10150.375
382.2699,10121.775
382.4445,10374.6458
382.6192,10504.1292
382.7938,10668.8333
382.9685,10905.1333
383.1431,10860.05
383.3176,10497.6583
383.4922,10232.6167
383.6667,10208.9667
383.8412,10247.8083
384.0157,10176.6083
384.1902,10157.5792
384.3646,10264.4375
384.5391,10312.35
384.7134,10288.0875
384.8878,10377.5292
385.0622,10596.65
385.2365,10707.7333
385.4109,10413.5125
385.5852,10207.7375
385.7594,10220.5125
385.9337,10328.0417
386.1079,10452.5458
386.2822,10599.7625
386.4564,10789.6917
386.6306,10634.975
386.8047,10470.8375
386.9789,10656.5708
387.153,10722.4
387.3271,10976.5542
387.5012,11124.3542
387.6752,11096.2667
387.8492,11418.6333
388.0233,11536.0208
388.1972,11189.5833
388.3712,11109.2833
388.5452,11119.0667
388.7191,11169.5792
388.893,11379.0958
389.0669,11673.75
389.2408,11250.6833
389.4146,10683.1167
389.5884,10358.3958
389.7623,10183.9833
389.9361,10181.9417
390.1098,10218.925
390.2835,10329.4125
390.4573,10351.9333
390.631,10309.7125
390.8047,10376.2583
390.9784,10570.2917
391.152,10529.9542
391.3256,10461.7958
391.4992,10570.825
391.6728,10540.0792
391.8464,10476.6625
392.0199,10696.2875
392.1934,10879.2958
392.3669,10799.4333
392.5403,11047.3417
392.7138,11088.8667
392.8873,11331.0542
393.0607,11528.2625
393.2341,11803.4917
393.4074,11876.4417
393.5808,11642.4792
393.7542,11156.8875
393.9274,11107.4458
394.1007,11067.4
394.274,11035.2333
394.4472,11213.9167
394.6205,11121.2125
394.7937,11446.325
394.9668,11785.25
395.14,11759.0083
395.3131,11330.6583
395.4863,10897.525
395.6594,10739.1292
395.8325,10789.8417
396.0055,10676.6167
396.1786,10749.6167
396.3516,10783.825
396.5246,10844.6125
396.6975,10723.2333
396.8705,10627.3417
397.0434,10951.9583
397.2163,11023.0083
397.3892,10711.975
397.5621,10774.175
397.735,10990.3792
397.9077,11232.8167
398.0806,11539.5875
398.2534,11267.3042
398.4261,11283.0292
398.5989,11334.3667
398.7716,11822.2125
398.9443,11943.0042
399.117,11722.2958
399.2896,11435.425
399.4623,11299.5
399.6349,11178.3708
399.8075,11139.025
399.9801,10905.7875
400.1526,10821.6917
400.3252,10706.9708
400.4977,10346.2167
400.6702,10276.4667
400.8427,10249.3333
401.0151,10304.1
401.1875,10400.7792
401.36,10319.9
401.5323,10388.8625
401.7047,10275.0167
401.877,10146.0125
402.0494,10112.0375
402.2216,10149.1875
402.394,10395.0
402.5662,10405.8708
402.7385,10330.35
402.9107,10318.5625
403.0829,10270.6958
403.2551,10316.0917
403.4272,10240.7542
403.5994,10200.9625
403.7715,10247.8958
403.9436,10464.9833
404.1156,10435.8583
